createdAt,value
2019-05-16T00:00:19.124Z,9.73
2019-05-16T00:01:19.332Z,9.72
2019-05-16T00:02:18.556Z,9.83
2019-05-16T00:03:18.670Z,9.70
2019-05-16T00:04:17.822Z,9.77
2019-05-16T00:05:18.635Z,9.72
2019-05-16T00:06:17.937Z,9.72
2019-05-16T00:07:19.081Z,9.66
2019-05-16T00:08:17.856Z,9.72
2019-05-16T00:09:18.321Z,9.70
2019-05-16T00:10:18.675Z,9.65
2019-05-16T00:11:17.971Z,9.67
2019-05-16T00:12:18.430Z,9.59
2019-05-16T00:13:18.588Z,9.67
2019-05-16T00:14:18.710Z,9.72
2019-05-16T00:15:18.252Z,9.66
2019-05-16T00:16:18.684Z,9.59
2019-05-16T00:17:18.701Z,9.52
2019-05-16T00:18:17.802Z,9.72
2019-05-16T00:19:18.118Z,9.63
2019-05-16T00:20:18.857Z,9.60
2019-05-16T00:21:17.919Z,9.60
2019-05-16T00:22:18.143Z,9.65
2019-05-16T00:23:18.270Z,9.65
2019-05-16T00:24:18.528Z,9.60
2019-05-16T00:25:17.964Z,9.73
2019-05-16T00:26:16.565Z,9.54
2019-05-16T00:27:18.450Z,9.59
2019-05-16T00:28:18.023Z,9.57
2019-05-16T00:29:18.417Z,9.60
2019-05-16T00:30:18.111Z,9.52
2019-05-16T00:31:18.316Z,9.51
2019-05-16T00:32:18.938Z,9.52
2019-05-16T00:33:18.335Z,9.52
2019-05-16T00:34:18.746Z,9.57
2019-05-16T00:35:18.436Z,9.50
2019-05-16T00:36:18.684Z,9.50
2019-05-16T00:37:18.347Z,9.47
2019-05-16T00:38:18.269Z,9.51
2019-05-16T00:39:18.634Z,9.50
2019-05-16T00:40:18.582Z,9.41
2019-05-16T00:41:18.345Z,9.45
2019-05-16T00:42:18.043Z,9.36
2019-05-16T00:43:18.289Z,9.36
2019-05-16T00:44:18.801Z,9.37
2019-05-16T00:45:18.518Z,9.34
2019-05-16T00:46:16.399Z,9.26
2019-05-16T00:47:17.851Z,9.27
2019-05-16T00:48:18.187Z,9.29
2019-05-16T00:49:18.573Z,9.36
2019-05-16T00:50:18.223Z,9.26
2019-05-16T00:51:18.338Z,9.29
2019-05-16T00:52:18.323Z,9.29
2019-05-16T00:53:18.225Z,9.24
2019-05-16T00:54:18.459Z,9.22
2019-05-16T00:55:17.944Z,9.14
2019-05-16T00:56:18.366Z,9.14
2019-05-16T00:57:18.648Z,9.14
2019-05-16T00:58:18.808Z,9.22
2019-05-16T00:59:18.252Z,9.22
2019-05-16T01:00:18.161Z,9.16
2019-05-16T01:01:18.759Z,9.24
2019-05-16T01:02:18.256Z,9.32
2019-05-16T01:03:16.248Z,9.27
2019-05-16T01:04:18.171Z,9.29
2019-05-16T01:05:18.882Z,9.34
2019-05-16T01:06:21.904Z,9.40
2019-05-16T01:07:18.537Z,9.36
2019-05-16T01:08:18.619Z,9.47
2019-05-16T01:09:16.197Z,9.48
2019-05-16T01:10:18.127Z,9.50
2019-05-16T01:11:18.346Z,9.52
2019-05-16T01:12:17.832Z,9.54
2019-05-16T01:13:18.393Z,9.65
2019-05-16T01:14:17.715Z,9.60
2019-05-16T01:15:18.190Z,9.66
2019-05-16T01:16:18.533Z,9.72
2019-05-16T01:17:18.115Z,9.69
2019-05-16T01:18:18.473Z,9.75
2019-05-16T01:19:16.117Z,9.83
2019-05-16T01:20:16.105Z,9.84
2019-05-16T01:21:18.371Z,9.87
2019-05-16T01:22:18.541Z,9.90
2019-05-16T01:23:18.127Z,9.87
2019-05-16T01:24:16.075Z,9.83
2019-05-16T01:25:16.065Z,9.88
2019-05-16T01:26:18.373Z,9.90
2019-05-16T01:27:18.357Z,9.93
2019-05-16T01:28:18.164Z,9.91
2019-05-16T01:29:16.029Z,9.84
2019-05-16T01:30:18.446Z,9.87
2019-05-16T01:31:16.012Z,9.84
2019-05-16T01:32:16.013Z,9.87
2019-05-16T01:33:16.000Z,10.01
2019-05-16T01:34:18.038Z,9.93
2019-05-16T01:35:18.841Z,10.01
2019-05-16T01:36:19.361Z,10.02
2019-05-16T01:37:15.964Z,9.98
2019-05-16T01:38:17.901Z,10.01
2019-05-16T01:39:18.156Z,9.99
2019-05-16T01:40:15.940Z,9.96
2019-05-16T01:41:17.862Z,9.99
2019-05-16T01:42:15.921Z,9.96
2019-05-16T01:43:17.878Z,9.94
2019-05-16T01:44:18.182Z,9.88
2019-05-16T01:45:15.903Z,9.96
2019-05-16T01:46:17.850Z,9.94
2019-05-16T01:47:18.148Z,9.96
2019-05-16T01:48:15.877Z,9.91
2019-05-16T01:49:15.865Z,9.80
2019-05-16T01:50:17.883Z,9.85
2019-05-16T01:51:18.212Z,9.93
2019-05-16T01:52:17.775Z,9.83
2019-05-16T01:53:17.857Z,9.84
2019-05-16T01:54:17.886Z,9.88
2019-05-16T01:55:15.814Z,9.87
2019-05-16T01:56:17.815Z,9.83
2019-05-16T01:57:17.910Z,9.85
2019-05-16T01:58:15.795Z,9.80
2019-05-16T01:59:18.008Z,9.78
2019-05-16T02:00:23.245Z,9.80
2019-05-16T02:01:16.015Z,9.73
2019-05-16T02:02:15.756Z,9.84
2019-05-16T02:03:15.748Z,9.83
2019-05-16T02:04:18.214Z,9.73
2019-05-16T02:05:15.736Z,9.78
2019-05-16T02:06:18.164Z,9.73
2019-05-16T02:07:15.715Z,9.73
2019-05-16T02:08:17.997Z,9.77
2019-05-16T02:09:15.703Z,9.75
2019-05-16T02:10:17.906Z,9.72
2019-05-16T02:11:17.943Z,9.84
2019-05-16T02:12:15.674Z,9.83
2019-05-16T02:13:17.742Z,9.81
2019-05-16T02:14:17.599Z,9.84
2019-05-16T02:15:18.037Z,9.85
2019-05-16T02:16:15.642Z,9.85
2019-05-16T02:17:18.155Z,9.91
2019-05-16T02:18:15.628Z,9.85
2019-05-16T02:19:15.624Z,9.84
2019-05-16T02:20:17.811Z,9.93
2019-05-16T02:21:15.601Z,9.88
2019-05-16T02:22:17.785Z,9.78
2019-05-16T02:23:15.585Z,9.90
2019-05-16T02:24:17.883Z,9.83
2019-05-16T02:25:15.566Z,9.83
2019-05-16T02:26:15.563Z,9.87
2019-05-16T02:27:15.549Z,9.88
2019-05-16T02:28:15.550Z,9.87
2019-05-16T02:29:15.537Z,9.83
2019-05-16T02:30:15.530Z,9.83
2019-05-16T02:31:15.821Z,9.93
2019-05-16T02:32:15.511Z,9.91
2019-05-16T02:33:15.506Z,9.84
2019-05-16T02:34:15.502Z,9.94
2019-05-16T02:35:15.487Z,9.96
2019-05-16T02:36:15.480Z,10.03
2019-05-16T02:37:24.585Z,9.96
2019-05-16T02:38:15.459Z,9.96
2019-05-16T02:39:15.452Z,10.02
2019-05-16T02:40:15.448Z,10.09
2019-05-16T02:41:15.440Z,9.99
2019-05-16T02:42:15.429Z,10.02
2019-05-16T02:43:15.424Z,10.01
2019-05-16T02:44:15.412Z,10.03
2019-05-16T02:45:15.405Z,9.99
2019-05-16T02:46:15.394Z,9.98
2019-05-16T02:47:15.385Z,10.01
2019-05-16T02:48:15.383Z,9.99
2019-05-16T02:49:15.373Z,10.02
2019-05-16T02:50:15.365Z,9.94
2019-05-16T02:51:15.358Z,9.99
2019-05-16T02:52:15.350Z,10.01
2019-05-16T02:53:15.342Z,9.98
2019-05-16T02:54:15.335Z,9.99
2019-05-16T02:55:15.326Z,9.94
2019-05-16T02:56:15.324Z,9.96
2019-05-16T02:57:15.310Z,10.05
2019-05-16T02:58:15.298Z,10.03
2019-05-16T02:59:15.300Z,10.08
2019-05-16T03:00:15.286Z,10.08
2019-05-16T03:01:15.280Z,10.06
2019-05-16T03:02:15.269Z,10.06
2019-05-16T03:03:15.259Z,9.98
2019-05-16T03:04:15.251Z,10.06
2019-05-16T03:05:15.242Z,10.12
2019-05-16T03:06:15.232Z,10.08
2019-05-16T03:07:32.803Z,10.03
2019-05-16T03:08:15.218Z,10.09
2019-05-16T03:09:15.213Z,10.12
2019-05-16T03:10:15.198Z,10.14
2019-05-16T03:11:15.192Z,10.06
2019-05-16T03:12:15.190Z,10.10
2019-05-16T03:13:15.191Z,10.02
2019-05-16T03:14:15.174Z,10.12
2019-05-16T03:15:15.168Z,10.12
2019-05-16T03:16:15.155Z,10.08
2019-05-16T03:17:15.150Z,10.09
2019-05-16T03:18:16.904Z,10.09
2019-05-16T03:19:15.148Z,10.09
2019-05-16T03:20:15.123Z,10.08
2019-05-16T03:21:15.111Z,10.08
2019-05-16T03:22:15.101Z,10.12
2019-05-16T03:23:15.094Z,10.09
2019-05-16T03:24:15.107Z,10.14
2019-05-16T03:25:15.097Z,10.09
2019-05-16T03:26:15.065Z,10.06
2019-05-16T03:27:15.071Z,10.06
2019-05-16T03:28:15.054Z,10.16
2019-05-16T03:29:15.045Z,10.08
2019-05-16T03:30:16.940Z,10.23
2019-05-16T03:31:15.924Z,10.18
2019-05-16T03:32:15.021Z,10.20
2019-05-16T03:33:23.406Z,10.16
2019-05-16T03:34:16.936Z,10.17
2019-05-16T03:35:16.694Z,10.18
2019-05-16T03:36:15.919Z,10.23
2019-05-16T03:37:15.271Z,10.30
2019-05-16T03:38:14.977Z,10.26
2019-05-16T03:39:14.970Z,10.27
2019-05-16T03:40:14.975Z,10.26
2019-05-16T03:41:14.950Z,10.23
2019-05-16T03:42:14.946Z,10.24
2019-05-16T03:43:14.933Z,10.26
2019-05-16T03:44:14.928Z,10.30
2019-05-16T03:45:14.926Z,10.31
2019-05-16T03:46:14.913Z,10.30
2019-05-16T03:47:14.911Z,10.34
2019-05-16T03:48:14.898Z,10.31
2019-05-16T03:49:14.884Z,10.35
2019-05-16T03:50:16.416Z,10.38
2019-05-16T03:51:16.420Z,10.38
2019-05-16T03:52:14.868Z,10.45
2019-05-16T03:53:16.422Z,10.28
2019-05-16T03:54:14.843Z,10.28
2019-05-16T03:55:14.835Z,10.36
2019-05-16T03:56:21.470Z,10.42
2019-05-16T03:57:14.830Z,10.42
2019-05-16T03:58:14.825Z,10.30
2019-05-16T03:59:14.809Z,10.27
2019-05-16T04:00:14.800Z,10.31
2019-05-16T04:01:14.791Z,10.36
2019-05-16T04:02:14.782Z,10.34
2019-05-16T04:03:14.774Z,10.35
2019-05-16T04:04:14.766Z,10.41
2019-05-16T04:05:14.761Z,10.45
2019-05-16T04:06:14.752Z,10.43
2019-05-16T04:07:14.744Z,10.46
2019-05-16T04:08:19.534Z,10.43
2019-05-16T04:09:14.731Z,10.52
2019-05-16T04:10:14.721Z,10.45
2019-05-16T04:11:18.245Z,10.58
2019-05-16T04:12:14.704Z,10.60
2019-05-16T04:13:14.694Z,10.57
2019-05-16T04:14:14.689Z,10.58
2019-05-16T04:15:14.687Z,10.62
2019-05-16T04:16:14.670Z,10.55
2019-05-16T04:17:14.675Z,10.62
2019-05-16T04:18:14.656Z,10.67
2019-05-16T04:19:14.651Z,10.67
2019-05-16T04:20:14.642Z,10.75
2019-05-16T04:21:17.567Z,10.68
2019-05-16T04:22:16.434Z,10.64
2019-05-16T04:23:14.624Z,10.72
2019-05-16T04:24:14.612Z,10.82
2019-05-16T04:25:14.603Z,10.79
2019-05-16T04:26:14.592Z,10.80
2019-05-16T04:27:14.585Z,10.87
2019-05-16T04:28:14.577Z,10.90
2019-05-16T04:29:14.571Z,10.86
2019-05-16T04:30:14.568Z,10.95
2019-05-16T04:31:14.554Z,11.04
2019-05-16T04:32:14.548Z,11.00
2019-05-16T04:33:14.538Z,10.94
2019-05-16T04:34:14.528Z,11.09
2019-05-16T04:35:14.531Z,11.01
2019-05-16T04:36:14.516Z,11.11
2019-05-16T04:37:16.440Z,11.09
2019-05-16T04:38:30.286Z,11.22
2019-05-16T04:39:14.490Z,11.22
2019-05-16T04:40:14.485Z,11.20
2019-05-16T04:41:14.483Z,11.20
2019-05-16T04:42:14.479Z,11.19
2019-05-16T04:43:14.472Z,11.23
2019-05-16T04:44:14.461Z,11.27
2019-05-16T04:45:14.452Z,11.28
2019-05-16T04:46:14.442Z,11.27
2019-05-16T04:47:14.432Z,11.38
2019-05-16T04:48:14.426Z,11.41
2019-05-16T04:49:14.424Z,11.46
2019-05-16T04:50:15.952Z,11.45
2019-05-16T04:51:15.070Z,11.48
2019-05-16T04:52:14.401Z,11.54
2019-05-16T04:53:14.397Z,11.49
2019-05-16T04:54:14.382Z,11.40
2019-05-16T04:55:14.378Z,11.51
2019-05-16T04:56:14.369Z,11.52
2019-05-16T04:57:14.361Z,11.51
2019-05-16T04:58:14.350Z,11.58
2019-05-16T04:59:16.488Z,11.69
2019-05-16T05:00:14.339Z,11.74
2019-05-16T05:01:14.339Z,11.77
2019-05-16T05:02:14.325Z,11.76
2019-05-16T05:03:14.320Z,11.82
2019-05-16T05:04:15.447Z,11.99
2019-05-16T05:05:14.303Z,11.96
2019-05-16T05:06:14.293Z,11.99
2019-05-16T05:07:14.285Z,12.03
2019-05-16T05:08:14.282Z,12.04
2019-05-16T05:09:14.276Z,12.04
2019-05-16T05:10:14.270Z,12.17
2019-05-16T05:11:14.262Z,12.22
2019-05-16T05:12:14.251Z,12.30
2019-05-16T05:13:14.248Z,12.43
2019-05-16T05:14:14.241Z,12.47
2019-05-16T05:15:14.237Z,12.62
2019-05-16T05:16:14.243Z,12.68
2019-05-16T05:17:14.225Z,12.86
2019-05-16T05:18:14.216Z,13.13
2019-05-16T05:19:14.207Z,13.13
2019-05-16T05:20:14.203Z,13.30
2019-05-16T05:21:14.194Z,13.38
2019-05-16T05:22:14.183Z,13.43
2019-05-16T05:23:14.193Z,13.45
2019-05-16T05:24:14.181Z,13.58
2019-05-16T05:25:14.168Z,13.61
2019-05-16T05:26:14.161Z,13.80
2019-05-16T05:27:14.160Z,13.85
2019-05-16T05:28:14.154Z,13.86
2019-05-16T05:29:14.152Z,14.08
2019-05-16T05:30:15.982Z,14.15
2019-05-16T05:31:14.136Z,14.21
2019-05-16T05:32:14.625Z,14.05
2019-05-16T05:33:15.976Z,14.21
2019-05-16T05:34:15.965Z,14.16
2019-05-16T05:35:14.118Z,14.19
2019-05-16T05:36:14.114Z,14.37
2019-05-16T05:37:14.104Z,14.28
2019-05-16T05:38:14.102Z,14.37
2019-05-16T05:39:15.586Z,14.53
2019-05-16T05:40:14.093Z,14.55
2019-05-16T05:41:14.100Z,14.71
2019-05-16T05:42:14.090Z,14.86
2019-05-16T05:43:14.088Z,14.95
2019-05-16T05:44:14.097Z,14.93
2019-05-16T05:45:14.075Z,14.87
2019-05-16T05:46:14.074Z,14.70
2019-05-16T05:47:14.069Z,14.70
2019-05-16T05:48:14.069Z,14.64
2019-05-16T05:49:14.056Z,14.87
2019-05-16T05:50:14.059Z,15.04
2019-05-16T05:51:14.054Z,15.11
2019-05-16T05:52:14.051Z,15.12
2019-05-16T05:53:14.053Z,15.10
2019-05-16T05:54:14.051Z,14.97
2019-05-16T05:55:14.046Z,14.89
2019-05-16T05:56:14.053Z,15.10
2019-05-16T05:57:14.036Z,15.05
2019-05-16T05:58:14.036Z,15.23
2019-05-16T05:59:14.050Z,15.27
2019-05-16T06:00:14.033Z,15.48
2019-05-16T06:01:14.027Z,15.52
2019-05-16T06:02:14.030Z,15.59
2019-05-16T06:03:14.017Z,15.73
2019-05-16T06:04:14.017Z,15.88
2019-05-16T06:05:14.019Z,16.00
2019-05-16T06:06:14.014Z,16.03
2019-05-16T06:07:14.014Z,15.91
2019-05-16T06:08:14.014Z,15.78
2019-05-16T06:09:25.402Z,15.99
2019-05-16T06:10:14.003Z,15.99
2019-05-16T06:11:14.002Z,16.09
2019-05-16T06:12:14.002Z,16.10
2019-05-16T06:13:14.003Z,16.03
2019-05-16T06:14:14.001Z,15.84
2019-05-16T06:15:13.995Z,15.87
2019-05-16T06:16:13.990Z,15.85
2019-05-16T06:17:13.995Z,16.03
2019-05-16T06:18:13.995Z,16.16
2019-05-16T06:19:13.992Z,16.13
2019-05-16T06:20:14.752Z,16.09
2019-05-16T06:21:13.990Z,16.43
2019-05-16T06:22:13.984Z,16.44
2019-05-16T06:23:13.984Z,16.58
2019-05-16T06:24:16.177Z,16.62
2019-05-16T06:25:14.123Z,16.80
2019-05-16T06:26:13.984Z,16.90
2019-05-16T06:27:13.982Z,17.04
2019-05-16T06:28:13.981Z,17.01
2019-05-16T06:29:13.977Z,16.98
2019-05-16T06:30:13.978Z,17.13
2019-05-16T06:31:14.582Z,17.31
2019-05-16T06:32:13.978Z,17.37
2019-05-16T06:33:13.975Z,17.47
2019-05-16T06:34:15.330Z,17.63
2019-05-16T06:35:13.973Z,17.69
2019-05-16T06:36:13.974Z,17.72
2019-05-16T06:37:13.979Z,17.65
2019-05-16T06:38:13.981Z,17.62
2019-05-16T06:39:13.989Z,17.66
2019-05-16T06:40:13.976Z,17.50
2019-05-16T06:41:13.975Z,17.46
2019-05-16T06:42:13.978Z,17.34
2019-05-16T06:43:13.974Z,17.31
2019-05-16T06:44:13.977Z,17.30
2019-05-16T06:45:13.985Z,17.20
2019-05-16T06:46:13.982Z,17.09
2019-05-16T06:47:19.725Z,16.97
2019-05-16T06:48:13.977Z,16.74
2019-05-16T06:49:13.981Z,16.74
2019-05-16T06:50:13.985Z,16.69
2019-05-16T06:51:13.982Z,16.65
2019-05-16T06:52:13.984Z,16.62
2019-05-16T06:53:13.988Z,16.36
2019-05-16T06:54:13.983Z,16.34
2019-05-16T06:55:13.983Z,16.39
2019-05-16T06:56:13.979Z,16.29
2019-05-16T06:57:13.984Z,16.42
2019-05-16T06:58:13.980Z,16.44
2019-05-16T06:59:13.983Z,16.33
2019-05-16T07:00:13.981Z,16.08
2019-05-16T07:01:13.984Z,16.03
2019-05-16T07:02:26.569Z,16.05
2019-05-16T07:03:13.976Z,15.96
2019-05-16T07:04:13.991Z,15.91
2019-05-16T07:05:13.971Z,15.90
2019-05-16T07:06:29.890Z,15.84
2019-05-16T07:07:13.965Z,15.72
2019-05-16T07:08:14.530Z,15.76
2019-05-16T07:09:13.970Z,15.62
2019-05-16T07:10:13.966Z,15.51
2019-05-16T07:11:13.969Z,15.52
2019-05-16T07:12:13.967Z,15.41
2019-05-16T07:13:15.472Z,15.44
2019-05-16T07:14:13.958Z,15.43
2019-05-16T07:15:13.954Z,15.30
2019-05-16T07:16:13.950Z,15.41
2019-05-16T07:17:13.950Z,15.30
2019-05-16T07:18:13.955Z,15.33
2019-05-16T07:19:13.945Z,15.25
2019-05-16T07:20:13.939Z,15.26
2019-05-16T07:21:13.941Z,15.11
2019-05-16T07:22:13.950Z,14.99
2019-05-16T07:23:13.933Z,14.83
2019-05-16T07:24:16.592Z,14.89
2019-05-16T07:25:13.923Z,14.82
2019-05-16T07:26:13.920Z,14.82
2019-05-16T07:27:13.916Z,14.55
2019-05-16T07:28:13.939Z,14.55
2019-05-16T07:29:13.913Z,14.55
2019-05-16T07:30:13.913Z,14.78
2019-05-16T07:31:17.875Z,14.86
2019-05-16T07:32:13.901Z,14.78
2019-05-16T07:33:13.910Z,14.85
2019-05-16T07:34:14.646Z,14.97
2019-05-16T07:35:13.890Z,14.95
2019-05-16T07:36:15.929Z,15.08
2019-05-16T07:37:13.881Z,15.11
2019-05-16T07:38:13.877Z,15.10
2019-05-16T07:39:13.873Z,15.15
2019-05-16T07:40:20.038Z,15.10
2019-05-16T07:41:14.206Z,15.14
2019-05-16T07:42:13.866Z,15.20
2019-05-16T07:43:13.862Z,15.27
2019-05-16T07:44:13.860Z,15.40
2019-05-16T07:45:13.852Z,15.44
2019-05-16T07:46:13.857Z,15.59
2019-05-16T07:47:13.851Z,15.69
2019-05-16T07:48:13.843Z,15.80
2019-05-16T07:49:13.842Z,15.90
2019-05-16T07:50:13.836Z,15.98
2019-05-16T07:51:13.832Z,16.05
2019-05-16T07:52:13.830Z,16.13
2019-05-16T07:53:13.830Z,16.08
2019-05-16T07:54:13.831Z,16.05
2019-05-16T07:55:13.823Z,16.05
2019-05-16T07:56:13.827Z,16.05
2019-05-16T07:57:19.346Z,15.99
2019-05-16T07:58:13.812Z,16.13
2019-05-16T07:59:13.812Z,16.10
2019-05-16T08:00:13.804Z,16.09
2019-05-16T08:01:13.816Z,16.06
2019-05-16T08:02:13.808Z,16.09
2019-05-16T08:03:13.804Z,16.10
2019-05-16T08:04:13.804Z,16.08
2019-05-16T08:05:17.548Z,16.08
2019-05-16T08:06:13.810Z,16.09
2019-05-16T08:07:13.795Z,16.17
2019-05-16T08:08:13.801Z,16.17
2019-05-16T08:09:13.786Z,16.16
2019-05-16T08:10:13.795Z,16.10
2019-05-16T08:11:15.552Z,16.02
2019-05-16T08:12:13.783Z,16.00
2019-05-16T08:13:17.460Z,15.98
2019-05-16T08:14:13.781Z,16.06
2019-05-16T08:15:13.775Z,16.16
2019-05-16T08:16:13.775Z,16.14
2019-05-16T08:17:15.555Z,16.21
2019-05-16T08:18:13.762Z,16.32
2019-05-16T08:19:13.762Z,16.28
2019-05-16T08:20:13.763Z,16.22
2019-05-16T08:21:16.905Z,16.22
2019-05-16T08:22:13.759Z,16.16
2019-05-16T08:23:13.750Z,16.16
2019-05-16T08:24:15.119Z,16.14
2019-05-16T08:25:13.748Z,16.17
2019-05-16T08:26:13.745Z,16.08
2019-05-16T08:27:13.742Z,16.14
2019-05-16T08:28:13.788Z,16.02
2019-05-16T08:29:13.792Z,15.84
2019-05-16T08:30:13.749Z,15.73
2019-05-16T08:31:13.729Z,15.56
2019-05-16T08:32:13.726Z,15.40
2019-05-16T08:33:13.822Z,15.30
2019-05-16T08:34:15.583Z,15.22
2019-05-16T08:35:13.731Z,15.23
2019-05-16T08:36:13.718Z,15.10
2019-05-16T08:37:36.320Z,15.14
2019-05-16T08:38:13.753Z,15.25
2019-05-16T08:39:13.707Z,15.25
2019-05-16T08:40:13.707Z,15.26
2019-05-16T08:41:17.108Z,15.41
2019-05-16T08:42:13.694Z,15.56
2019-05-16T08:43:13.691Z,15.66
2019-05-16T08:44:13.689Z,15.70
2019-05-16T08:45:13.687Z,15.73
2019-05-16T08:46:13.685Z,15.88
2019-05-16T08:47:13.683Z,15.99
2019-05-16T08:48:13.678Z,15.99
2019-05-16T08:49:13.675Z,15.99
2019-05-16T08:51:13.666Z,15.99
2019-05-16T08:52:13.757Z,15.95
2019-05-16T08:53:13.937Z,15.98
2019-05-16T08:54:13.754Z,16.00
2019-05-16T08:55:13.821Z,16.13
2019-05-16T08:56:13.649Z,16.09
2019-05-16T08:57:26.124Z,16.09
2019-05-16T08:58:13.769Z,16.06
2019-05-16T08:59:13.723Z,16.18
2019-05-16T09:01:14.955Z,16.03
2019-05-16T09:02:13.623Z,16.03
2019-05-16T09:03:13.639Z,15.78
2019-05-16T09:04:13.629Z,15.83
2019-05-16T09:05:14.118Z,16.00
2019-05-16T09:06:13.625Z,16.02
2019-05-16T09:07:13.620Z,15.84
2019-05-16T09:08:13.619Z,15.93
2019-05-16T09:10:35.700Z,15.99
2019-05-16T09:10:45.770Z,16.06
2019-05-16T09:11:29.360Z,16.17
2019-05-16T09:12:17.198Z,16.22
2019-05-16T09:13:13.649Z,16.29
2019-05-16T09:14:13.596Z,16.21
2019-05-16T09:15:13.595Z,15.98
2019-05-16T09:16:13.591Z,15.93
2019-05-16T09:17:13.593Z,15.98
2019-05-16T09:18:13.590Z,15.91
2019-05-16T09:18:30.895Z,16.08
2019-05-16T09:18:32.827Z,16.03
2019-05-16T09:19:13.587Z,16.00
2019-05-16T09:20:13.583Z,15.93
2019-05-16T09:21:13.576Z,15.99
2019-05-16T09:22:13.573Z,15.96
2019-05-16T09:23:13.572Z,16.10
2019-05-16T09:24:13.573Z,16.17
2019-05-16T09:25:13.567Z,16.10
2019-05-16T09:26:16.990Z,16.17
2019-05-16T09:27:13.604Z,16.16
2019-05-16T09:28:13.555Z,16.21
2019-05-16T09:29:13.554Z,16.22
2019-05-16T09:30:13.553Z,16.25
2019-05-16T09:31:13.594Z,16.26
2019-05-16T09:32:17.875Z,16.24
2019-05-16T09:33:13.542Z,16.28
2019-05-16T09:34:13.566Z,16.33
2019-05-16T09:35:13.535Z,16.37
2019-05-16T09:36:13.532Z,16.39
2019-05-16T09:37:13.538Z,16.33
2019-05-16T09:38:13.529Z,16.28
2019-05-16T09:39:13.529Z,16.26
2019-05-16T09:40:13.528Z,16.17
2019-05-16T09:41:13.523Z,16.14
2019-05-16T09:42:13.518Z,16.17
2019-05-16T09:43:13.519Z,16.21
2019-05-16T09:44:13.535Z,16.29
2019-05-16T09:45:13.512Z,16.37
2019-05-16T09:46:13.507Z,16.51
2019-05-16T09:47:13.506Z,16.51
2019-05-16T09:48:13.504Z,16.62
2019-05-16T09:49:22.706Z,16.67
2019-05-16T09:50:13.504Z,16.67
2019-05-16T09:51:13.499Z,16.58
2019-05-16T09:52:13.497Z,16.59
2019-05-16T09:53:13.491Z,16.54
2019-05-16T09:54:13.494Z,16.54
2019-05-16T09:55:13.485Z,16.55
2019-05-16T09:56:13.486Z,16.42
2019-05-16T09:57:13.485Z,16.43
2019-05-16T09:58:13.482Z,16.64
2019-05-16T09:59:13.475Z,16.54
2019-05-16T10:00:13.476Z,16.59
2019-05-16T10:01:13.475Z,16.58
2019-05-16T10:02:13.474Z,16.69
2019-05-16T10:03:13.471Z,16.69
2019-05-16T10:04:13.472Z,16.70
2019-05-16T10:05:13.834Z,16.80
2019-05-16T10:06:13.463Z,16.79
2019-05-16T10:07:13.458Z,16.91
2019-05-16T10:08:13.461Z,16.91
2019-05-16T10:09:13.460Z,16.87
2019-05-16T10:10:13.469Z,16.98
2019-05-16T10:11:13.455Z,16.97
2019-05-16T10:12:15.434Z,16.72
2019-05-16T10:13:13.448Z,16.90
2019-05-16T10:14:13.445Z,16.94
2019-05-16T10:15:13.446Z,17.27
2019-05-16T10:16:13.447Z,17.32
2019-05-16T10:17:13.438Z,17.45
2019-05-16T10:18:13.438Z,17.68
2019-05-16T10:19:13.442Z,17.83
2019-05-16T10:20:13.435Z,17.91
2019-05-16T10:21:17.781Z,17.84
2019-05-16T10:22:13.436Z,17.96
2019-05-16T10:23:14.965Z,17.88
2019-05-16T10:24:13.435Z,17.78
2019-05-16T10:25:13.429Z,17.68
2019-05-16T10:26:13.430Z,17.46
2019-05-16T10:27:13.426Z,17.28
2019-05-16T10:28:13.424Z,17.31
2019-05-16T10:29:13.428Z,17.32
2019-05-16T10:30:13.428Z,17.35
2019-05-16T10:31:13.422Z,17.50
2019-05-16T10:32:13.426Z,17.50
2019-05-16T10:33:13.533Z,17.63
2019-05-16T10:34:13.423Z,17.68
2019-05-16T10:35:13.420Z,17.79
2019-05-16T10:36:13.435Z,17.90
2019-05-16T10:37:13.416Z,18.12
2019-05-16T10:38:13.423Z,18.05
2019-05-16T10:39:13.414Z,17.97
2019-05-16T10:40:13.416Z,17.96
2019-05-16T10:41:13.416Z,17.94
2019-05-16T10:42:24.892Z,17.93
2019-05-16T10:43:13.421Z,17.99
2019-05-16T10:44:13.415Z,18.03
2019-05-16T10:45:13.411Z,18.09
2019-05-16T10:46:13.412Z,18.09
2019-05-16T10:47:13.414Z,18.06
2019-05-16T10:48:13.413Z,18.03
2019-05-16T10:49:13.410Z,17.90
2019-05-16T10:50:13.407Z,17.84
2019-05-16T10:51:13.410Z,17.81
2019-05-16T10:52:13.407Z,17.99
2019-05-16T10:53:32.478Z,18.01
2019-05-16T10:54:14.394Z,18.09
2019-05-16T10:55:13.443Z,18.05
2019-05-16T10:56:13.443Z,18.12
2019-05-16T10:57:13.453Z,18.15
2019-05-16T10:58:13.405Z,18.21
2019-05-16T10:59:53.161Z,18.33
2019-05-16T11:00:34.950Z,18.28
2019-05-16T11:01:24.291Z,18.34
2019-05-16T11:02:13.506Z,18.15
2019-05-16T11:03:13.405Z,18.17
2019-05-16T11:04:27.954Z,18.12
2019-05-16T11:05:29.372Z,18.13
2019-05-16T11:06:24.742Z,18.17
2019-05-16T11:07:13.406Z,18.02
2019-05-16T11:08:13.456Z,18.05
2019-05-16T11:09:13.403Z,18.15
2019-05-16T11:10:13.406Z,18.18
2019-05-16T11:11:13.402Z,18.21
2019-05-16T11:12:13.404Z,18.27
2019-05-16T11:13:13.406Z,18.31
2019-05-16T11:14:13.406Z,18.48
2019-05-16T11:15:13.403Z,18.46
2019-05-16T11:16:13.405Z,18.46
2019-05-16T11:17:18.807Z,18.49
2019-05-16T11:18:13.400Z,18.58
2019-05-16T11:19:18.292Z,18.61
2019-05-16T11:20:13.463Z,18.57
2019-05-16T11:21:13.399Z,18.61
2019-05-16T11:22:13.401Z,18.70
2019-05-16T11:23:13.397Z,18.51
2019-05-16T11:24:13.608Z,18.51
2019-05-16T11:25:24.186Z,18.30
2019-05-16T11:26:13.406Z,18.43
2019-05-16T11:27:13.400Z,18.43
2019-05-16T11:28:13.444Z,18.51
2019-05-16T11:29:13.399Z,18.42
2019-05-16T11:30:17.841Z,18.34
2019-05-16T11:31:13.412Z,18.21
2019-05-16T11:32:13.397Z,18.15
2019-05-16T11:33:13.423Z,18.13
2019-05-16T11:34:13.404Z,18.02
2019-05-16T11:35:13.396Z,17.96
2019-05-16T11:36:13.400Z,17.73
2019-05-16T11:37:13.393Z,17.62
2019-05-16T11:38:13.456Z,17.73
2019-05-16T11:39:13.409Z,17.63
2019-05-16T11:40:13.393Z,17.68
2019-05-16T11:41:13.389Z,17.65
2019-05-16T11:42:13.387Z,17.69
2019-05-16T11:43:18.230Z,17.71
2019-05-16T11:44:13.385Z,17.72
2019-05-16T11:45:13.390Z,17.78
2019-05-16T11:46:15.213Z,17.83
2019-05-16T11:47:13.386Z,17.81
2019-05-16T11:48:13.392Z,17.87
2019-05-16T11:49:13.376Z,17.87
2019-05-16T11:50:13.373Z,17.81
2019-05-16T11:51:13.381Z,17.81
2019-05-16T11:52:13.375Z,17.76
2019-05-16T11:53:13.374Z,17.68
2019-05-16T11:54:13.364Z,17.49
2019-05-16T11:55:13.366Z,17.46
2019-05-16T11:56:13.369Z,17.54
2019-05-16T11:57:13.367Z,17.47
2019-05-16T11:58:13.361Z,17.45
2019-05-16T11:59:13.361Z,17.37
2019-05-16T12:00:13.361Z,17.47
2019-05-16T12:01:13.362Z,17.39
2019-05-16T12:02:13.351Z,17.35
2019-05-16T12:03:13.343Z,17.39
2019-05-16T12:04:13.348Z,17.45
2019-05-16T12:05:13.351Z,17.30
2019-05-16T12:06:13.345Z,17.37
2019-05-16T12:07:13.338Z,17.41
2019-05-16T12:08:13.336Z,17.39
2019-05-16T12:09:13.335Z,17.49
2019-05-16T12:10:13.342Z,17.52
2019-05-16T12:11:13.332Z,17.47
2019-05-16T12:12:13.332Z,17.49
2019-05-16T12:13:25.200Z,17.62
2019-05-16T12:14:13.317Z,17.63
2019-05-16T12:15:16.565Z,17.54
2019-05-16T12:16:15.309Z,17.52
2019-05-16T12:17:13.315Z,17.50
2019-05-16T12:18:17.316Z,17.62
2019-05-16T12:19:13.307Z,17.66
2019-05-16T12:20:13.306Z,17.57
2019-05-16T12:21:13.305Z,17.66
2019-05-16T12:22:13.294Z,17.50
2019-05-16T12:23:13.297Z,17.53
2019-05-16T12:24:29.091Z,17.56
2019-05-16T12:25:13.287Z,17.50
2019-05-16T12:26:13.288Z,17.46
2019-05-16T12:27:13.281Z,17.49
2019-05-16T12:28:13.284Z,17.45
2019-05-16T12:29:13.296Z,17.50
2019-05-16T12:30:17.464Z,17.46
2019-05-16T12:31:13.273Z,17.65
2019-05-16T12:32:13.269Z,17.65
2019-05-16T12:33:13.264Z,17.68
2019-05-16T12:34:13.264Z,17.68
2019-05-16T12:35:13.257Z,17.68
2019-05-16T12:36:17.426Z,17.69
2019-05-16T12:37:13.254Z,17.69
2019-05-16T12:38:13.252Z,17.69
2019-05-16T12:39:13.246Z,17.76
2019-05-16T12:40:13.243Z,17.83
2019-05-16T12:41:13.246Z,17.76
2019-05-16T12:42:13.240Z,17.72
2019-05-16T12:43:13.238Z,17.75
2019-05-16T12:44:13.234Z,17.76
2019-05-16T12:45:13.230Z,17.83
2019-05-16T12:46:13.226Z,17.63
2019-05-16T12:47:13.222Z,17.65
2019-05-16T12:48:16.735Z,17.62
2019-05-16T12:49:13.221Z,17.65
2019-05-16T12:50:13.216Z,17.63
2019-05-16T12:51:13.214Z,17.71
2019-05-16T12:52:13.211Z,17.53
2019-05-16T12:53:13.211Z,17.65
2019-05-16T12:54:13.201Z,17.71
2019-05-16T12:55:13.217Z,17.69
2019-05-16T12:56:13.207Z,17.78
2019-05-16T12:57:13.195Z,17.87
2019-05-16T12:58:13.921Z,17.84