createdAt,value
2018-05-18T00:00:29.768Z,47.80
2018-05-18T00:03:04.115Z,49.90
2018-05-18T00:05:38.509Z,50.70
2018-05-18T00:08:12.952Z,49.00
2018-05-18T00:10:47.212Z,48.80
2018-05-18T00:13:21.540Z,50.00
2018-05-18T00:15:56.024Z,48.80
2018-05-18T00:18:30.440Z,51.00
2018-05-18T00:21:04.877Z,50.10
2018-05-18T00:23:39.348Z,49.70
2018-05-18T00:26:13.656Z,49.30
2018-05-18T00:28:47.943Z,50.50
2018-05-18T00:31:22.370Z,49.40
2018-05-18T00:33:56.771Z,48.50
2018-05-18T00:36:31.041Z,50.60
2018-05-18T00:39:05.548Z,51.10
2018-05-18T00:41:40.587Z,50.30
2018-05-18T00:44:14.975Z,50.30
2018-05-18T00:46:49.253Z,49.40
2018-05-18T00:49:23.691Z,50.40
2018-05-18T00:51:58.162Z,49.40
2018-05-18T00:54:32.481Z,50.00
2018-05-18T00:57:06.825Z,50.00
2018-05-18T00:59:41.263Z,51.70
2018-05-18T01:02:15.538Z,50.40
2018-05-18T01:04:49.853Z,50.20
2018-05-18T01:07:24.283Z,49.60
2018-05-18T01:09:58.787Z,48.80
2018-05-18T01:12:33.231Z,50.00
2018-05-18T01:15:07.539Z,50.20
2018-05-18T01:17:41.868Z,48.30
2018-05-18T01:20:16.423Z,47.60
2018-05-18T01:22:50.834Z,49.30
2018-05-18T01:25:25.252Z,48.30
2018-05-18T01:27:59.689Z,48.20
2018-05-18T01:30:34.033Z,52.00
2018-05-18T01:33:08.488Z,50.20
2018-05-18T01:35:43.533Z,49.50
2018-05-18T01:38:17.940Z,49.60
2018-05-18T01:40:52.265Z,49.20
2018-05-18T01:43:26.548Z,48.70
2018-05-18T01:46:00.846Z,51.50
2018-05-18T01:48:35.210Z,52.70
2018-05-18T01:51:09.558Z,52.10
2018-05-18T01:53:44.062Z,50.10
2018-05-18T01:56:18.424Z,51.40
2018-05-18T01:58:52.954Z,51.30
2018-05-18T02:01:27.249Z,50.60
2018-05-18T02:04:01.537Z,50.00
2018-05-18T02:06:36.741Z,49.80
2018-05-18T02:09:11.157Z,49.60
2018-05-18T02:11:45.423Z,48.80
2018-05-18T02:14:20.590Z,50.80
2018-05-18T02:16:54.893Z,50.80
2018-05-18T02:19:29.256Z,50.50
2018-05-18T02:22:03.563Z,47.30
2018-05-18T02:24:37.959Z,50.50
2018-05-18T02:27:12.269Z,50.50
2018-05-18T02:29:46.707Z,48.60
2018-05-18T02:32:21.053Z,48.30
2018-05-18T02:34:56.146Z,47.60
2018-05-18T02:37:30.478Z,47.60
2018-05-18T02:40:04.797Z,50.00
2018-05-18T02:42:39.241Z,51.30
2018-05-18T02:45:13.647Z,50.50
2018-05-18T02:47:47.973Z,48.50
2018-05-18T02:50:22.421Z,51.80
2018-05-18T02:52:56.962Z,51.10
2018-05-18T02:55:31.232Z,51.40
2018-05-18T02:58:05.571Z,47.60
2018-05-18T03:00:39.854Z,48.60
2018-05-18T03:03:14.210Z,47.70
2018-05-18T03:05:48.484Z,50.00
2018-05-18T03:08:22.805Z,50.30
2018-05-18T03:10:57.237Z,48.50
2018-05-18T03:13:31.667Z,50.90
2018-05-18T03:16:06.247Z,48.50
2018-05-18T03:18:40.681Z,50.80
2018-05-18T03:21:15.098Z,48.60
2018-05-18T03:23:49.456Z,46.60
2018-05-18T03:26:23.820Z,50.60
2018-05-18T03:28:58.280Z,50.50
2018-05-18T03:31:33.075Z,46.20
2018-05-18T03:34:07.449Z,51.30
2018-05-18T03:36:41.863Z,50.00
2018-05-18T03:39:16.973Z,50.50
2018-05-18T03:41:51.403Z,50.50
2018-05-18T03:44:25.697Z,46.10
2018-05-18T03:47:00.076Z,49.40
2018-05-18T03:49:34.454Z,50.20
2018-05-18T03:52:10.515Z,48.60
2018-05-18T03:54:45.127Z,48.70
2018-05-18T03:57:19.392Z,50.30
2018-05-18T03:59:53.896Z,48.80
2018-05-18T04:02:40.185Z,48.90
2018-05-18T04:05:26.575Z,49.60
2018-05-18T04:08:12.795Z,49.40
2018-05-18T04:10:47.316Z,49.40
2018-05-18T04:13:22.742Z,48.10
2018-05-18T04:15:57.152Z,47.80
2018-05-18T04:18:31.590Z,49.40
2018-05-18T04:21:06.028Z,48.60
2018-05-18T04:23:41.109Z,49.70
2018-05-18T04:26:15.417Z,49.70
2018-05-18T04:28:49.822Z,44.50
2018-05-18T04:31:24.180Z,49.20
2018-05-18T04:33:58.534Z,49.20
2018-05-18T04:36:32.805Z,48.40
2018-05-18T04:39:07.137Z,49.40
2018-05-18T04:41:41.488Z,49.80
2018-05-18T04:44:15.876Z,44.70
2018-05-18T04:46:50.203Z,49.40
2018-05-18T04:49:25.417Z,47.80
2018-05-18T04:51:59.769Z,47.70
2018-05-18T04:54:34.132Z,49.00
2018-05-18T04:57:08.619Z,49.40
2018-05-18T04:59:43.152Z,48.20
2018-05-18T05:02:17.601Z,48.80
2018-05-18T05:04:52.817Z,48.10
2018-05-18T05:07:27.330Z,48.00
2018-05-18T05:10:01.759Z,48.30
2018-05-18T05:12:36.085Z,49.50
2018-05-18T05:15:11.324Z,48.40
2018-05-18T05:17:45.644Z,48.30
2018-05-18T05:20:20.908Z,50.00
2018-05-18T05:22:55.245Z,50.00
2018-05-18T05:25:29.686Z,49.70
2018-05-18T05:28:04.032Z,47.30
2018-05-18T05:30:38.353Z,49.40
2018-05-18T05:33:12.641Z,47.20
2018-05-18T05:35:47.205Z,48.90
2018-05-18T05:38:21.814Z,46.00
2018-05-18T05:40:56.313Z,49.60
2018-05-18T05:43:30.779Z,49.10
2018-05-18T05:46:05.086Z,46.50
2018-05-18T05:48:39.578Z,46.60
2018-05-18T05:51:14.008Z,48.50
2018-05-18T05:53:48.277Z,49.40
2018-05-18T05:56:22.899Z,46.70
2018-05-18T05:58:57.388Z,46.10
2018-05-18T06:01:31.805Z,49.60
2018-05-18T06:04:06.200Z,48.20
2018-05-18T06:06:41.299Z,45.80
2018-05-18T06:09:16.452Z,46.70
2018-05-18T06:11:50.903Z,46.50
2018-05-18T06:14:25.199Z,44.80
2018-05-18T06:16:59.543Z,47.60
2018-05-18T06:19:34.020Z,46.00
2018-05-18T06:22:08.391Z,44.50
2018-05-18T06:24:42.704Z,46.60
2018-05-18T06:27:17.042Z,42.60
2018-05-18T06:29:51.408Z,43.90
2018-05-18T06:32:25.886Z,46.50
2018-05-18T06:35:00.229Z,43.60
2018-05-18T06:37:34.716Z,41.50
2018-05-18T06:40:09.325Z,41.30
2018-05-18T06:42:43.625Z,43.40
2018-05-18T06:45:18.182Z,43.60
2018-05-18T06:47:53.287Z,41.20
2018-05-18T06:50:27.743Z,41.20
2018-05-18T06:53:03.174Z,41.40
2018-05-18T06:55:37.527Z,41.30
2018-05-18T06:58:11.913Z,41.80
2018-05-18T07:00:46.535Z,41.70
2018-05-18T07:03:20.870Z,41.60
2018-05-18T07:05:55.136Z,41.80
2018-05-18T07:08:29.504Z,40.70
2018-05-18T07:11:04.113Z,44.40
2018-05-18T07:13:39.341Z,45.50
2018-05-18T07:16:13.674Z,45.50
2018-05-18T07:18:50.728Z,45.90
2018-05-18T07:21:27.076Z,43.00
2018-05-18T07:24:10.438Z,40.20
2018-05-18T07:26:44.981Z,40.00
2018-05-18T07:29:19.372Z,41.00
2018-05-18T07:31:54.049Z,41.10
2018-05-18T07:34:28.635Z,41.60
2018-05-18T07:37:03.213Z,43.20
2018-05-18T07:39:37.686Z,44.40
2018-05-18T07:42:11.987Z,44.00
2018-05-18T07:44:46.324Z,41.70
2018-05-18T07:47:21.057Z,44.80
2018-05-18T07:49:56.224Z,44.90
2018-05-18T07:52:30.520Z,44.90
2018-05-18T07:55:04.925Z,43.90
2018-05-18T07:57:39.554Z,42.20
2018-05-18T08:00:13.849Z,41.30
2018-05-18T08:02:48.328Z,40.10
2018-05-18T08:05:22.740Z,41.50
2018-05-18T08:07:57.456Z,40.60
2018-05-18T08:10:31.877Z,40.20
2018-05-18T08:13:06.321Z,41.50
2018-05-18T08:15:40.673Z,41.30
2018-05-18T08:18:15.218Z,41.90
2018-05-18T08:20:49.549Z,42.40
2018-05-18T08:26:14.478Z,41.20
2018-05-18T08:29:00.765Z,40.30
2018-05-18T08:31:35.018Z,41.00
2018-05-18T08:34:09.536Z,38.10
2018-05-18T08:36:43.940Z,36.80
2018-05-18T08:39:18.346Z,38.40
2018-05-18T08:41:52.636Z,38.30
2018-05-18T08:44:27.303Z,39.20
2018-05-18T08:47:01.704Z,38.10
2018-05-18T08:49:36.123Z,38.00
2018-05-18T08:52:10.430Z,35.80
2018-05-18T08:54:44.854Z,36.50
2018-05-18T08:57:19.189Z,36.60
2018-05-18T08:59:53.481Z,37.80
2018-05-18T09:02:27.927Z,37.60
2018-05-18T09:05:02.981Z,36.50
2018-05-18T09:07:37.505Z,36.50
2018-05-18T09:10:12.131Z,35.90
2018-05-18T09:12:46.426Z,36.00
2018-05-18T09:15:20.906Z,34.70
2018-05-18T09:17:55.575Z,38.60
2018-05-18T09:20:29.901Z,41.10
2018-05-18T09:23:04.325Z,38.00
2018-05-18T09:25:38.670Z,37.40
2018-05-18T09:28:13.000Z,35.50
2018-05-18T09:30:47.309Z,37.40
2018-05-18T09:33:21.703Z,37.50
2018-05-18T09:35:56.016Z,37.30
2018-05-18T09:38:30.348Z,37.40
2018-05-18T09:41:05.689Z,36.70
2018-05-18T09:43:40.138Z,36.70
2018-05-18T09:46:14.489Z,36.30
2018-05-18T09:48:48.806Z,35.80
2018-05-18T09:51:24.104Z,35.70
2018-05-18T09:53:58.509Z,35.70
2018-05-18T09:56:32.749Z,34.50
2018-05-18T09:59:07.033Z,36.20
2018-05-18T10:01:41.451Z,36.90
2018-05-18T10:04:15.756Z,36.80
2018-05-18T10:06:50.110Z,39.20
2018-05-18T10:09:25.307Z,37.60
2018-05-18T10:11:59.578Z,37.60
2018-05-18T10:14:34.093Z,34.60
2018-05-18T10:17:08.480Z,35.70
2018-05-18T10:19:42.764Z,36.90
2018-05-18T10:22:17.121Z,36.60
2018-05-18T10:24:51.645Z,36.20
2018-05-18T10:27:25.987Z,35.60
2018-05-18T10:30:00.380Z,35.40
2018-05-18T10:32:34.633Z,34.40
2018-05-18T10:35:09.837Z,38.80
2018-05-18T10:37:44.353Z,38.70
2018-05-18T10:40:18.759Z,37.40
2018-05-18T10:42:53.066Z,36.00
2018-05-18T10:45:27.435Z,36.10
2018-05-18T10:48:01.962Z,36.60
2018-05-18T10:50:36.269Z,35.20
2018-05-18T10:53:10.590Z,35.40
2018-05-18T10:55:45.028Z,36.50
2018-05-18T10:58:19.343Z,34.90
2018-05-18T11:00:53.693Z,37.10
2018-05-18T11:03:28.136Z,36.60
2018-05-18T11:06:02.524Z,34.70
2018-05-18T11:08:36.894Z,36.70
2018-05-18T11:11:11.294Z,36.00
2018-05-18T11:13:45.798Z,36.10
2018-05-18T11:16:20.150Z,37.80
2018-05-18T11:18:55.332Z,39.00
2018-05-18T11:21:29.941Z,39.00
2018-05-18T11:24:04.229Z,38.00
2018-05-18T11:26:38.649Z,36.90
2018-05-18T11:29:13.115Z,36.80
2018-05-18T11:31:48.234Z,38.50
2018-05-18T11:34:22.556Z,38.50
2018-05-18T11:36:56.931Z,37.70
2018-05-18T11:39:31.526Z,36.40
2018-05-18T11:42:06.134Z,36.10
2018-05-18T11:44:40.488Z,36.30
2018-05-18T11:47:14.981Z,36.60
2018-05-18T11:49:50.236Z,37.50
2018-05-18T11:52:24.618Z,37.30
2018-05-18T11:54:59.056Z,36.50
2018-05-18T11:57:34.282Z,36.30
2018-05-18T12:00:08.783Z,36.20
2018-05-18T12:02:43.108Z,36.40
2018-05-18T12:05:17.580Z,38.20
2018-05-18T12:07:51.932Z,40.20
2018-05-18T12:10:26.314Z,41.10
2018-05-18T12:13:00.626Z,42.30
2018-05-18T12:15:34.916Z,43.40
2018-05-18T12:18:09.229Z,40.30
2018-05-18T12:20:43.629Z,38.00
2018-05-18T12:23:18.854Z,37.70
2018-05-18T12:25:53.210Z,37.60
2018-05-18T12:28:27.528Z,37.30
2018-05-18T12:31:01.964Z,36.90
2018-05-18T12:33:36.304Z,36.80
2018-05-18T12:36:10.661Z,37.40
2018-05-18T12:38:44.942Z,37.80
2018-05-18T12:41:19.217Z,37.60
2018-05-18T12:43:53.557Z,36.50
2018-05-18T12:46:28.008Z,38.60
2018-05-18T12:49:02.266Z,40.20
2018-05-18T12:51:36.738Z,40.60
2018-05-18T12:54:11.020Z,39.50
2018-05-18T12:56:45.348Z,38.40
2018-05-18T12:59:19.822Z,38.30
2018-05-18T13:01:54.105Z,39.30
2018-05-18T13:04:28.584Z,39.30
2018-05-18T13:07:03.246Z,39.80
2018-05-18T13:09:37.757Z,37.60
2018-05-18T13:12:12.248Z,40.30
2018-05-18T13:14:46.901Z,37.60
2018-05-18T13:17:21.442Z,38.10
2018-05-18T13:19:55.946Z,38.20
2018-05-18T13:22:30.371Z,37.50
2018-05-18T13:25:05.685Z,36.90
2018-05-18T13:27:40.404Z,36.90
2018-05-18T13:30:14.853Z,38.90
2018-05-18T13:32:49.346Z,38.00
2018-05-18T13:35:23.805Z,37.60
2018-05-18T13:37:58.336Z,37.10
2018-05-18T13:40:33.047Z,37.00
2018-05-18T13:43:07.324Z,36.80
2018-05-18T13:45:41.662Z,37.10
2018-05-18T13:48:16.005Z,37.00
2018-05-18T13:50:50.381Z,37.30
2018-05-18T13:53:24.800Z,36.10
2018-05-18T13:55:59.276Z,38.30
2018-05-18T13:58:34.417Z,38.40
2018-05-18T14:01:08.828Z,38.30
2018-05-18T14:03:43.187Z,40.00
2018-05-18T14:06:17.561Z,41.00
2018-05-18T14:08:51.842Z,42.00
2018-05-18T14:11:26.219Z,40.50
2018-05-18T14:14:00.525Z,38.50
2018-05-18T14:16:34.956Z,38.40
2018-05-18T14:19:10.085Z,40.60
2018-05-18T14:21:45.192Z,40.50
2018-05-18T14:24:19.494Z,40.30
2018-05-18T14:26:53.797Z,40.90
2018-05-18T14:29:28.057Z,40.50
2018-05-18T14:32:02.521Z,38.70
2018-05-18T14:34:36.829Z,38.50
2018-05-18T14:37:11.200Z,40.60
2018-05-18T14:39:46.716Z,39.40
2018-05-18T14:42:21.256Z,38.20
2018-05-18T14:44:55.625Z,38.00
2018-05-18T14:47:29.920Z,37.40
2018-05-18T14:50:04.240Z,38.90
2018-05-18T14:52:38.586Z,38.60
2018-05-18T14:55:13.063Z,38.00
2018-05-18T14:57:47.445Z,40.20
2018-05-18T15:00:22.029Z,41.00
2018-05-18T15:02:56.429Z,39.50
2018-05-18T15:05:30.990Z,40.00
2018-05-18T15:08:05.380Z,39.20
2018-05-18T15:10:39.831Z,40.10
2018-05-18T15:13:14.243Z,39.20
2018-05-18T15:15:48.576Z,37.30
2018-05-18T15:18:23.018Z,39.50
2018-05-18T15:20:57.375Z,38.70
2018-05-18T15:23:31.701Z,38.50
2018-05-18T15:26:06.212Z,38.10
2018-05-18T15:28:40.578Z,40.00
2018-05-18T15:31:15.090Z,39.10
2018-05-18T15:33:49.532Z,40.60
2018-05-18T15:36:23.956Z,40.40
2018-05-18T15:38:58.552Z,39.30
2018-05-18T15:41:32.853Z,38.30
2018-05-18T15:44:07.402Z,38.90
2018-05-18T15:46:41.821Z,38.40
2018-05-18T15:49:16.341Z,38.80
2018-05-18T15:51:50.772Z,40.20
2018-05-18T15:54:25.143Z,41.10
2018-05-18T15:56:59.610Z,41.10
2018-05-18T15:59:34.846Z,42.00
2018-05-18T16:02:09.269Z,41.90
2018-05-18T16:04:44.382Z,39.40
2018-05-18T16:07:18.812Z,39.40
2018-05-18T16:09:53.087Z,41.50
2018-05-18T16:12:28.403Z,39.80
2018-05-18T16:15:02.742Z,39.80
2018-05-18T16:17:37.030Z,39.20
2018-05-18T16:20:11.484Z,39.10
2018-05-18T16:22:45.918Z,38.40
2018-05-18T16:25:20.347Z,40.90
2018-05-18T16:27:54.912Z,41.20
2018-05-18T16:30:29.397Z,38.90
2018-05-18T16:33:03.743Z,42.70
2018-05-18T16:35:38.842Z,39.80
2018-05-18T16:38:13.303Z,39.80
2018-05-18T16:40:47.665Z,39.20
2018-05-18T16:43:22.141Z,39.10
2018-05-18T16:45:56.567Z,37.90
2018-05-18T16:48:30.957Z,38.70
2018-05-18T16:51:05.300Z,38.80
2018-05-18T16:53:39.610Z,38.30
2018-05-18T16:56:14.728Z,39.00
2018-05-18T16:58:50.837Z,37.80
2018-05-18T17:01:25.413Z,37.70
2018-05-18T17:04:00.471Z,41.40
2018-05-18T17:06:34.977Z,41.40
2018-05-18T17:09:09.430Z,40.10
2018-05-18T17:11:44.038Z,39.70
2018-05-18T17:14:18.357Z,40.40
2018-05-18T17:16:52.684Z,39.60
2018-05-18T17:19:27.015Z,40.80
2018-05-18T17:22:01.322Z,39.90
2018-05-18T17:24:36.639Z,39.20
2018-05-18T17:27:11.100Z,39.20
2018-05-18T17:29:45.515Z,39.60
2018-05-18T17:32:19.782Z,38.10
2018-05-18T17:34:54.261Z,39.40
2018-05-18T17:37:28.775Z,37.80
2018-05-18T17:40:03.177Z,40.10
2018-05-18T17:42:37.667Z,40.00
2018-05-18T17:45:12.014Z,41.10
2018-05-18T17:47:46.453Z,42.30
2018-05-18T17:50:20.984Z,43.10
2018-05-18T17:52:55.249Z,41.40
2018-05-18T17:55:29.580Z,40.90
2018-05-18T17:58:03.913Z,40.00
2018-05-18T18:00:38.461Z,40.90
2018-05-18T18:03:12.928Z,42.40
2018-05-18T18:05:48.016Z,42.70
2018-05-18T18:08:22.341Z,42.80
2018-05-18T18:10:57.452Z,41.70
2018-05-18T18:13:31.909Z,41.60
2018-05-18T18:16:06.316Z,44.90
2018-05-18T18:18:40.689Z,41.30
2018-05-18T18:21:15.022Z,43.00
2018-05-18T18:23:50.185Z,44.40
2018-05-18T18:26:24.844Z,44.30
2018-05-18T18:29:00.073Z,41.80
2018-05-18T18:31:34.381Z,41.80
2018-05-18T18:34:09.652Z,43.20
2018-05-18T18:36:43.932Z,43.10
2018-05-18T18:39:18.474Z,43.80
2018-05-18T18:41:52.787Z,44.60
2018-05-18T18:44:27.293Z,45.30
2018-05-18T18:47:01.722Z,47.10
2018-05-18T18:49:36.235Z,46.40
2018-05-18T18:52:10.647Z,46.70
2018-05-18T18:54:44.989Z,47.50
2018-05-18T18:57:19.396Z,46.90
2018-05-18T18:59:53.720Z,47.70
2018-05-18T19:02:28.134Z,47.10
2018-05-18T19:05:02.674Z,46.30
2018-05-18T19:07:37.064Z,46.50
2018-05-18T19:10:11.376Z,46.20
2018-05-18T19:12:45.897Z,46.90
2018-05-18T19:15:20.505Z,46.10
2018-05-18T19:17:54.735Z,45.10
2018-05-18T19:20:29.096Z,46.50
2018-05-18T19:23:03.386Z,46.20
2018-05-18T19:25:37.903Z,45.30
2018-05-18T19:28:12.331Z,45.70
2018-05-18T19:30:46.654Z,45.70
2018-05-18T19:33:21.156Z,47.30
2018-05-18T19:35:55.568Z,46.40
2018-05-18T19:38:29.979Z,45.30
2018-05-18T19:41:04.344Z,45.90
2018-05-18T19:43:38.739Z,46.10
2018-05-18T19:46:13.178Z,46.20
2018-05-18T19:48:47.550Z,46.20
2018-05-18T19:51:22.061Z,45.90
2018-05-18T19:53:56.549Z,46.40
2018-05-18T19:56:30.922Z,45.60
2018-05-18T19:59:05.258Z,45.80
2018-05-18T20:01:39.595Z,46.10
2018-05-18T20:04:14.126Z,46.60
2018-05-18T20:06:48.438Z,46.10
2018-05-18T20:09:22.724Z,47.00
2018-05-18T20:11:57.797Z,46.30
2018-05-18T20:14:33.027Z,45.90
2018-05-18T20:17:07.444Z,45.80
2018-05-18T20:19:41.931Z,44.90
2018-05-18T20:22:16.163Z,44.90
2018-05-18T20:24:50.557Z,46.20
2018-05-18T20:27:25.633Z,44.40
2018-05-18T20:30:00.081Z,44.30
2018-05-18T20:32:34.493Z,46.70
2018-05-18T20:35:08.917Z,46.60
2018-05-18T20:37:43.189Z,46.20
2018-05-18T20:40:17.656Z,45.30
2018-05-18T20:42:51.962Z,46.10
2018-05-18T20:45:26.363Z,47.10
2018-05-18T20:48:01.407Z,46.50
2018-05-18T20:50:35.732Z,46.50
2018-05-18T20:53:10.307Z,46.50
2018-05-18T20:55:44.574Z,46.80
2018-05-18T20:58:18.882Z,44.90
2018-05-18T21:00:53.464Z,46.90
2018-05-18T21:03:28.025Z,47.90
2018-05-18T21:06:02.421Z,46.70
2018-05-18T21:08:36.832Z,46.90
2018-05-18T21:11:11.430Z,47.00
2018-05-18T21:13:45.853Z,47.20
2018-05-18T21:16:20.320Z,47.60
2018-05-18T21:18:54.709Z,46.60
2018-05-18T21:21:29.021Z,47.60
2018-05-18T21:24:03.459Z,45.90
2018-05-18T21:26:37.826Z,47.70
2018-05-18T21:29:12.177Z,47.10
2018-05-18T21:31:46.585Z,47.00
2018-05-18T21:34:21.812Z,45.60
2018-05-18T21:36:56.372Z,45.60
2018-05-18T21:39:30.687Z,47.70
2018-05-18T21:42:04.996Z,48.60
2018-05-18T21:44:39.294Z,46.90
2018-05-18T21:47:13.738Z,49.10
2018-05-18T21:49:48.218Z,48.30
2018-05-18T21:52:22.537Z,46.70
2018-05-18T21:54:56.887Z,48.70
2018-05-18T21:57:31.417Z,47.30
2018-05-18T22:00:06.688Z,47.80
2018-05-18T22:02:41.918Z,48.20
2018-05-18T22:05:16.222Z,48.20
2018-05-18T22:07:50.563Z,48.50
2018-05-18T22:10:25.177Z,48.70
2018-05-18T22:12:59.602Z,47.80
2018-05-18T22:15:33.878Z,48.20
2018-05-18T22:18:08.161Z,48.60
2018-05-18T22:20:42.549Z,49.20
2018-05-18T22:23:17.089Z,46.40
2018-05-18T22:25:51.403Z,48.10
2018-05-18T22:28:25.809Z,48.50
2018-05-18T22:31:00.179Z,48.10
2018-05-18T22:33:34.630Z,47.50
2018-05-18T22:36:08.966Z,48.40
2018-05-18T22:38:43.378Z,48.30
2018-05-18T22:41:17.789Z,48.20
2018-05-18T22:43:52.239Z,48.20
2018-05-18T22:46:26.652Z,48.60
2018-05-18T22:49:00.929Z,48.10
2018-05-18T22:51:35.277Z,47.60
2018-05-18T22:54:09.582Z,48.00
2018-05-18T22:56:43.910Z,48.20
2018-05-18T22:59:18.398Z,48.00
2018-05-18T23:01:52.844Z,48.60
2018-05-18T23:04:27.163Z,47.90
2018-05-18T23:07:01.658Z,48.00
2018-05-18T23:09:36.119Z,48.20
2018-05-18T23:12:10.456Z,48.30
2018-05-18T23:14:44.765Z,48.00
2018-05-18T23:17:19.852Z,48.10
2018-05-18T23:19:54.315Z,48.20
2018-05-18T23:22:29.391Z,49.10
2018-05-18T23:25:05.335Z,48.80
2018-05-18T23:27:39.842Z,48.90
2018-05-18T23:30:14.136Z,48.70
2018-05-18T23:32:49.296Z,50.30
2018-05-18T23:35:23.580Z,50.20
2018-05-18T23:37:58.729Z,48.70
2018-05-18T23:40:33.026Z,48.70
2018-05-18T23:43:08.168Z,49.30
2018-05-18T23:45:42.708Z,49.30
2018-05-18T23:48:17.017Z,49.40
2018-05-18T23:50:51.558Z,49.20
2018-05-18T23:53:26.184Z,49.10
2018-05-18T23:56:00.589Z,48.80
2018-05-18T23:58:35.001Z,48.80
