createdAt,value
2023-04-08T00:08:33.072Z,1016.10
2023-04-08T00:18:33.290Z,1016.10
2023-04-08T00:28:33.477Z,1016.10
2023-04-08T00:38:33.666Z,1016.06
2023-04-08T00:48:33.876Z,1016.06
2023-04-08T00:58:34.078Z,1016.02
2023-04-08T01:08:34.276Z,1015.99
2023-04-08T01:18:34.480Z,1015.96
2023-04-08T01:28:34.708Z,1015.97
2023-04-08T01:38:34.953Z,1015.94
2023-04-08T01:48:35.121Z,1015.97
2023-04-08T01:58:35.454Z,1015.96
2023-04-08T02:08:35.449Z,1015.91
2023-04-08T02:18:35.659Z,1015.99
2023-04-08T02:28:35.900Z,1016.01
2023-04-08T02:38:36.084Z,1016.08
2023-04-08T02:48:36.276Z,1016.05
2023-04-08T02:58:36.470Z,1016.10
2023-04-08T03:08:36.662Z,1016.05
2023-04-08T03:18:36.883Z,1016.10
2023-04-08T03:28:37.089Z,1016.14
2023-04-08T03:38:37.331Z,1016.24
2023-04-08T03:48:37.550Z,1016.29
2023-04-08T03:58:37.739Z,1016.27
2023-04-08T04:08:37.925Z,1016.36
2023-04-08T04:18:38.214Z,1016.41
2023-04-08T04:28:38.204Z,1016.44
2023-04-08T04:38:38.405Z,1016.51
2023-04-08T04:48:38.598Z,1016.50
2023-04-08T04:58:38.810Z,1016.55
2023-04-08T05:08:39.000Z,1016.57
2023-04-08T05:18:39.205Z,1016.64
2023-04-08T05:28:39.416Z,1016.70
2023-04-08T05:38:39.603Z,1016.76
2023-04-08T05:48:39.804Z,1016.90
2023-04-08T05:58:39.980Z,1016.96
2023-04-08T06:08:40.169Z,1017.05
2023-04-08T06:18:40.383Z,1017.18
2023-04-08T06:28:40.577Z,1017.23
2023-04-08T06:38:40.782Z,1017.23
2023-04-08T06:48:41.199Z,1017.22
2023-04-08T06:58:41.164Z,1017.32
2023-04-08T07:08:41.455Z,1017.28
2023-04-08T07:18:41.450Z,1017.38
2023-04-08T07:28:41.646Z,1017.40
2023-04-08T07:38:41.882Z,1017.46
2023-04-08T07:48:42.203Z,1017.50
2023-04-08T07:58:42.679Z,1017.64
2023-04-08T08:08:42.430Z,1017.56
2023-04-08T08:18:42.634Z,1017.62
2023-04-08T08:28:43.029Z,1017.67
2023-04-08T08:38:43.053Z,1017.71
2023-04-08T08:48:43.263Z,1017.80
2023-04-08T08:58:43.484Z,1017.86
2023-04-08T09:08:43.706Z,1017.93
2023-04-08T09:18:43.910Z,1017.88
2023-04-08T09:28:44.135Z,1017.91
2023-04-08T09:38:44.349Z,1017.84
2023-04-08T09:48:44.573Z,1017.81
2023-04-08T09:58:44.861Z,1017.86
2023-04-08T10:08:44.900Z,1017.88
2023-04-08T10:18:45.103Z,1017.81
2023-04-08T10:28:45.329Z,1017.79
2023-04-08T10:38:45.536Z,1017.70
2023-04-08T10:48:45.813Z,1017.75
2023-04-08T10:58:45.996Z,1017.72
2023-04-08T11:08:46.220Z,1017.67
2023-04-08T11:18:46.397Z,1017.64
2023-04-08T11:28:46.596Z,1017.60
2023-04-08T11:38:46.786Z,1017.53
2023-04-08T11:48:46.979Z,1017.51
2023-04-08T11:58:47.198Z,1017.54
2023-04-08T12:08:47.393Z,1017.65
2023-04-08T12:18:47.601Z,1017.54
2023-04-08T12:28:47.807Z,1017.54
2023-04-08T12:38:48.016Z,1017.53
2023-04-08T12:48:48.148Z,1017.51
2023-04-08T12:58:48.488Z,1017.57
2023-04-08T13:08:48.704Z,1017.59
2023-04-08T13:18:48.999Z,1017.47
2023-04-08T13:28:57.192Z,1017.45
2023-04-08T13:38:50.284Z,1017.42
2023-04-08T13:48:49.676Z,1017.44
2023-04-08T13:58:56.418Z,1017.53
2023-04-08T14:08:51.238Z,1017.54
2023-04-08T14:18:50.491Z,1017.58
2023-04-08T14:28:50.513Z,1017.68
2023-04-08T14:38:50.604Z,1017.74
2023-04-08T14:48:50.996Z,1017.78
2023-04-08T14:58:50.981Z,1017.88
2023-04-08T15:08:50.992Z,1017.93
2023-04-08T15:18:51.233Z,1018.03
2023-04-08T15:28:51.418Z,1018.08
2023-04-08T15:38:51.777Z,1018.05
2023-04-08T15:48:52.043Z,1018.04
2023-04-08T15:58:52.063Z,1018.01
2023-04-08T16:08:52.010Z,1018.04
2023-04-08T16:18:52.283Z,1018.10
2023-04-08T16:28:52.602Z,1018.14
2023-04-08T16:38:52.268Z,1018.16
2023-04-08T16:48:52.477Z,1018.31
2023-04-08T16:58:52.712Z,1018.44
2023-04-08T17:08:52.927Z,1018.50
2023-04-08T17:18:53.041Z,1018.46
2023-04-08T17:28:53.222Z,1018.61
2023-04-08T17:38:53.423Z,1018.68
2023-04-08T17:48:53.611Z,1018.82
2023-04-08T17:58:53.807Z,1018.88
2023-04-08T18:08:53.996Z,1019.02
2023-04-08T18:18:54.218Z,1019.10
2023-04-08T18:28:54.401Z,1019.30
2023-04-08T18:38:54.603Z,1019.42
2023-04-08T18:48:54.798Z,1019.43
2023-04-08T18:58:55.005Z,1019.51
2023-04-08T19:08:55.212Z,1019.60
2023-04-08T19:18:55.581Z,1019.69
2023-04-08T19:28:55.590Z,1019.80
2023-04-08T19:38:55.814Z,1019.86
2023-04-08T19:48:55.976Z,1019.99
2023-04-08T19:58:56.186Z,1020.04
2023-04-08T20:08:56.395Z,1020.04
2023-04-08T20:18:56.607Z,1020.05
2023-04-08T20:28:58.814Z,1020.06
2023-04-08T20:38:56.972Z,1020.08
2023-04-08T20:48:57.165Z,1020.07
2023-04-08T20:58:59.684Z,1020.04
2023-04-08T21:08:57.503Z,1019.97
2023-04-08T21:18:57.724Z,1019.93
2023-04-08T21:28:57.907Z,1019.82
2023-04-08T21:38:58.113Z,1019.82
2023-04-08T21:48:58.333Z,1019.77
2023-04-08T21:58:58.553Z,1019.79
2023-04-08T22:08:58.761Z,1019.76
2023-04-08T22:18:58.959Z,1019.70
2023-04-08T22:28:59.197Z,1019.71
2023-04-08T22:38:59.391Z,1019.62
2023-04-08T22:48:59.593Z,1019.65
2023-04-08T22:58:59.799Z,1019.59
2023-04-08T23:09:00.007Z,1019.54
2023-04-08T23:19:00.220Z,1019.58
2023-04-08T23:29:00.441Z,1019.62
2023-04-08T23:39:00.635Z,1019.72
2023-04-08T23:49:00.843Z,1019.61
2023-04-08T23:59:01.037Z,1019.51
