createdAt,value
2022-10-31T00:01:36.259Z,5.57
2022-10-31T00:04:04.874Z,5.80
2022-10-31T00:06:36.034Z,5.40
2022-10-31T00:09:07.449Z,5.73
2022-10-31T00:11:35.406Z,5.97
2022-10-31T00:14:03.466Z,5.80
2022-10-31T00:16:32.281Z,5.70
2022-10-31T00:19:02.171Z,6.00
2022-10-31T00:21:31.872Z,5.80
2022-10-31T00:24:00.724Z,5.67
2022-10-31T00:26:30.846Z,6.20
2022-10-31T00:28:59.269Z,5.40
2022-10-31T00:31:27.355Z,5.10
2022-10-31T00:33:55.861Z,5.60
2022-10-31T00:36:23.815Z,5.30
2022-10-31T00:38:51.772Z,5.63
2022-10-31T00:41:20.349Z,5.00
2022-10-31T00:43:49.689Z,5.60
2022-10-31T00:46:17.817Z,5.70
2022-10-31T00:48:45.830Z,5.23
2022-10-31T00:51:13.863Z,5.20
2022-10-31T00:53:41.840Z,5.33
2022-10-31T00:56:09.915Z,5.27
2022-10-31T00:58:37.910Z,5.50
2022-10-31T01:01:07.713Z,5.20
2022-10-31T01:03:35.808Z,5.43
2022-10-31T01:06:07.257Z,5.50
2022-10-31T01:08:35.601Z,5.30
2022-10-31T01:11:07.441Z,5.20
2022-10-31T01:13:35.900Z,4.87
2022-10-31T01:16:05.380Z,6.10
2022-10-31T01:18:35.779Z,5.80
2022-10-31T01:21:06.339Z,5.40
2022-10-31T01:23:35.208Z,5.30
2022-10-31T01:26:05.474Z,4.97
2022-10-31T01:28:33.536Z,5.60
2022-10-31T01:31:06.292Z,5.60
2022-10-31T01:33:36.206Z,6.20
2022-10-31T01:36:13.118Z,4.60
2022-10-31T01:38:41.166Z,4.60
2022-10-31T01:41:09.878Z,4.43
2022-10-31T01:43:49.528Z,4.40
2022-10-31T01:46:21.744Z,4.50
2022-10-31T01:48:52.158Z,4.83
2022-10-31T01:51:23.319Z,4.60
2022-10-31T01:53:55.309Z,4.57
2022-10-31T01:56:24.149Z,4.30
2022-10-31T01:58:53.791Z,4.03
2022-10-31T02:01:21.935Z,4.33
2022-10-31T02:03:51.618Z,4.40
2022-10-31T02:06:29.394Z,4.00
2022-10-31T02:08:59.329Z,4.13
2022-10-31T02:11:29.971Z,4.43
2022-10-31T02:13:58.551Z,3.97
2022-10-31T02:16:26.547Z,3.90
2022-10-31T02:18:56.598Z,4.40
2022-10-31T02:21:30.640Z,4.03
2022-10-31T02:24:36.679Z,4.30
2022-10-31T02:27:19.164Z,3.50
2022-10-31T02:30:05.808Z,4.23
2022-10-31T02:32:46.972Z,3.90
2022-10-31T02:35:27.008Z,3.67
2022-10-31T02:38:02.173Z,4.03
2022-10-31T02:40:36.493Z,4.10
2022-10-31T02:43:11.232Z,4.00
2022-10-31T02:45:49.737Z,3.97
2022-10-31T02:48:22.161Z,3.80
2022-10-31T02:50:56.446Z,3.83
2022-10-31T02:53:24.440Z,3.70
2022-10-31T02:55:59.622Z,4.20
2022-10-31T02:58:30.807Z,4.10
2022-10-31T03:01:29.330Z,3.70
2022-10-31T03:04:09.809Z,4.23
2022-10-31T03:06:47.649Z,3.70
2022-10-31T03:09:27.933Z,3.37
2022-10-31T03:12:00.240Z,3.40
2022-10-31T03:14:35.360Z,3.70
2022-10-31T03:17:08.083Z,4.10
2022-10-31T03:19:42.631Z,4.30
2022-10-31T03:22:18.376Z,3.97
2022-10-31T03:24:48.711Z,4.00
2022-10-31T03:27:22.721Z,4.03
2022-10-31T03:29:52.907Z,4.10
2022-10-31T03:32:26.268Z,3.60
2022-10-31T03:34:59.366Z,3.50
2022-10-31T03:37:30.039Z,3.80
2022-10-31T03:40:00.837Z,4.20
2022-10-31T03:42:32.282Z,4.33
2022-10-31T03:45:03.596Z,4.13
2022-10-31T03:47:31.986Z,4.10
2022-10-31T03:50:01.921Z,4.27
2022-10-31T03:52:36.835Z,4.10
2022-10-31T03:55:10.076Z,4.27
2022-10-31T03:57:46.089Z,4.37
2022-10-31T04:00:16.573Z,4.20
2022-10-31T04:02:48.894Z,4.23
2022-10-31T04:05:20.613Z,3.37
2022-10-31T04:07:52.846Z,3.83
2022-10-31T04:10:23.085Z,3.80
2022-10-31T04:12:55.374Z,3.83
2022-10-31T04:15:25.945Z,3.80
2022-10-31T04:17:59.912Z,3.93
2022-10-31T04:20:37.469Z,3.97
2022-10-31T04:23:07.251Z,3.53
2022-10-31T04:25:36.830Z,3.27
2022-10-31T04:28:05.267Z,3.57
2022-10-31T04:30:33.426Z,4.00
2022-10-31T04:33:01.854Z,4.10
2022-10-31T04:35:30.088Z,4.10
2022-10-31T04:37:59.457Z,4.00
2022-10-31T04:40:27.445Z,3.87
2022-10-31T04:42:55.444Z,3.80
2022-10-31T04:45:23.435Z,3.70
2022-10-31T04:47:51.459Z,3.90
2022-10-31T04:50:19.603Z,4.50
2022-10-31T04:52:48.469Z,4.50
2022-10-31T04:55:18.008Z,4.20
2022-10-31T04:57:47.533Z,4.00
2022-10-31T05:00:17.503Z,3.77
2022-10-31T05:02:46.474Z,3.60
2022-10-31T05:05:15.026Z,3.53
2022-10-31T05:07:44.155Z,3.53
2022-10-31T05:10:13.174Z,3.93
2022-10-31T05:12:48.948Z,4.17
2022-10-31T05:15:17.989Z,3.60
2022-10-31T05:17:46.244Z,3.93
2022-10-31T05:20:15.900Z,3.80
2022-10-31T05:22:49.475Z,4.03
2022-10-31T05:25:19.066Z,3.93
2022-10-31T05:27:49.712Z,4.20
2022-10-31T05:30:21.242Z,3.53
2022-10-31T05:32:50.628Z,4.40
2022-10-31T05:35:21.965Z,3.70
2022-10-31T05:37:50.007Z,3.73
2022-10-31T05:40:19.810Z,3.60
2022-10-31T05:42:49.902Z,3.60
2022-10-31T05:45:19.112Z,3.60
2022-10-31T05:47:52.890Z,4.10
2022-10-31T05:50:21.032Z,3.00
2022-10-31T05:52:49.407Z,4.20
2022-10-31T05:55:17.422Z,3.90
2022-10-31T05:57:45.375Z,3.80
2022-10-31T06:00:15.258Z,3.90
2022-10-31T06:02:43.293Z,3.90
2022-10-31T06:05:11.393Z,3.80
2022-10-31T06:07:39.391Z,3.60
2022-10-31T06:10:09.748Z,3.40
2022-10-31T06:12:38.817Z,3.10
2022-10-31T06:15:08.045Z,3.30
2022-10-31T06:17:38.056Z,3.00
2022-10-31T06:20:07.425Z,2.77
2022-10-31T06:22:35.580Z,3.30
2022-10-31T06:25:03.805Z,3.03
2022-10-31T06:27:31.734Z,2.90
2022-10-31T06:29:59.719Z,3.10
2022-10-31T06:32:27.666Z,3.30
2022-10-31T06:34:57.035Z,2.67
2022-10-31T06:37:25.165Z,2.73
2022-10-31T06:39:53.147Z,2.67
2022-10-31T06:42:21.082Z,3.67
2022-10-31T06:44:49.046Z,3.80
2022-10-31T06:47:17.024Z,3.47
2022-10-31T06:49:45.021Z,3.40
2022-10-31T06:52:14.364Z,3.13
2022-10-31T06:54:42.286Z,3.10
2022-10-31T06:57:10.254Z,3.20
2022-10-31T06:59:38.199Z,3.40
2022-10-31T07:02:06.240Z,3.30
2022-10-31T07:04:34.296Z,3.50
2022-10-31T07:07:02.240Z,3.70
2022-10-31T07:09:31.631Z,3.13
2022-10-31T07:11:59.589Z,3.20
2022-10-31T07:14:27.588Z,3.20
2022-10-31T07:16:55.564Z,3.40
2022-10-31T07:19:23.482Z,3.20
2022-10-31T07:21:51.478Z,3.27
2022-10-31T07:24:19.430Z,2.80
2022-10-31T07:26:50.245Z,3.30
2022-10-31T07:29:18.326Z,3.10
2022-10-31T07:31:48.122Z,3.10
2022-10-31T07:34:16.124Z,2.90
2022-10-31T07:36:44.077Z,2.80
2022-10-31T07:39:12.072Z,3.00
2022-10-31T07:41:40.459Z,2.97
2022-10-31T07:44:10.049Z,2.80
2022-10-31T07:46:38.087Z,3.23
2022-10-31T07:49:06.144Z,3.27
2022-10-31T07:51:34.140Z,3.17
2022-10-31T07:54:02.346Z,3.20
2022-10-31T07:56:30.326Z,3.37
2022-10-31T07:58:58.472Z,3.30
2022-10-31T08:01:28.123Z,3.20
2022-10-31T08:03:56.175Z,3.30
2022-10-31T08:06:24.191Z,3.10
2022-10-31T08:08:52.508Z,3.40
2022-10-31T08:11:22.366Z,3.40
2022-10-31T08:13:53.545Z,3.30
2022-10-31T08:16:35.984Z,3.20
2022-10-31T08:19:04.131Z,3.60
2022-10-31T08:21:32.302Z,3.10
2022-10-31T08:24:00.452Z,3.40
2022-10-31T08:26:28.573Z,3.37
2022-10-31T08:28:56.791Z,3.00
2022-10-31T08:31:32.004Z,2.93
2022-10-31T08:34:03.552Z,3.30
2022-10-31T08:36:32.186Z,3.03
2022-10-31T08:39:02.112Z,3.17
2022-10-31T08:41:30.852Z,2.63
2022-10-31T08:43:58.989Z,2.90
2022-10-31T08:46:27.240Z,3.00
2022-10-31T08:48:55.344Z,2.70
2022-10-31T08:51:25.041Z,2.70
2022-10-31T08:53:53.271Z,3.20
2022-10-31T08:56:21.404Z,2.67
2022-10-31T08:58:49.491Z,3.20
2022-10-31T09:01:17.505Z,3.13
2022-10-31T09:03:45.858Z,3.07
2022-10-31T09:06:13.931Z,2.97
2022-10-31T09:08:43.594Z,3.20
2022-10-31T09:11:11.586Z,3.00
2022-10-31T09:13:41.306Z,2.73
2022-10-31T09:16:09.817Z,2.97
2022-10-31T09:18:37.784Z,3.20
2022-10-31T09:21:06.299Z,2.90
2022-10-31T09:23:34.302Z,3.30
2022-10-31T09:26:04.759Z,3.13
2022-10-31T09:28:33.882Z,2.90
2022-10-31T09:31:01.989Z,2.93
2022-10-31T09:33:29.998Z,2.90
2022-10-31T09:36:00.766Z,3.00
2022-10-31T09:38:28.839Z,3.10
2022-10-31T09:41:10.223Z,3.33
2022-10-31T09:43:52.682Z,3.20
2022-10-31T09:46:30.278Z,3.10
2022-10-31T09:49:21.081Z,3.00
2022-10-31T09:51:55.968Z,3.00
2022-10-31T09:54:29.751Z,2.97
2022-10-31T09:57:01.421Z,3.17
2022-10-31T09:59:33.705Z,2.90
2022-10-31T10:02:05.079Z,3.10
2022-10-31T10:04:41.795Z,2.90
2022-10-31T10:07:19.216Z,3.03
2022-10-31T10:09:47.833Z,2.90
2022-10-31T10:12:22.192Z,3.40
2022-10-31T10:15:07.701Z,3.13
2022-10-31T10:17:41.941Z,3.57
2022-10-31T10:20:22.886Z,3.20
2022-10-31T10:22:58.254Z,3.10
2022-10-31T10:25:31.045Z,3.30
2022-10-31T10:28:13.454Z,2.90
2022-10-31T10:30:44.696Z,3.07
2022-10-31T10:33:15.833Z,3.30
2022-10-31T10:35:48.539Z,3.10
2022-10-31T10:38:26.290Z,3.10
2022-10-31T10:40:56.157Z,2.90
2022-10-31T10:43:31.910Z,3.10
2022-10-31T10:46:36.982Z,3.20
2022-10-31T10:49:14.558Z,2.83
2022-10-31T10:51:58.119Z,2.83
2022-10-31T10:55:00.504Z,3.00
2022-10-31T10:57:47.793Z,3.00
2022-10-31T11:00:22.298Z,2.97
2022-10-31T11:02:50.853Z,2.90
2022-10-31T11:05:31.042Z,2.70
2022-10-31T11:07:59.086Z,2.60
2022-10-31T11:10:27.365Z,2.60
2022-10-31T11:13:07.711Z,2.80
2022-10-31T11:15:41.995Z,2.90
2022-10-31T11:18:22.915Z,2.40
2022-10-31T11:20:54.130Z,2.40
2022-10-31T11:23:24.349Z,2.70
2022-10-31T11:25:58.168Z,2.07
2022-10-31T11:28:26.424Z,2.20
2022-10-31T11:30:59.205Z,2.00
2022-10-31T11:33:38.784Z,1.97
2022-10-31T11:36:18.528Z,1.90
2022-10-31T11:38:46.991Z,1.83
2022-10-31T11:41:18.099Z,1.70
2022-10-31T11:43:52.182Z,1.97
2022-10-31T11:46:24.616Z,1.60
2022-10-31T11:48:56.228Z,1.70
2022-10-31T11:51:27.649Z,2.07
2022-10-31T11:54:39.913Z,2.10
2022-10-31T11:57:08.169Z,2.00
2022-10-31T12:00:18.599Z,2.10
2022-10-31T12:02:48.302Z,2.23
2022-10-31T12:06:07.750Z,2.40
2022-10-31T12:08:44.841Z,2.27
2022-10-31T12:11:26.272Z,2.00
2022-10-31T12:14:14.539Z,1.70
2022-10-31T12:16:56.883Z,1.30
2022-10-31T12:19:46.631Z,0.90
2022-10-31T12:22:23.685Z,0.90
2022-10-31T12:25:13.816Z,0.90
2022-10-31T12:28:02.596Z,1.00
2022-10-31T12:30:43.214Z,1.00
2022-10-31T12:33:32.223Z,0.90
2022-10-31T12:36:22.208Z,1.00
2022-10-31T12:39:03.439Z,1.10
2022-10-31T12:41:46.947Z,1.20
2022-10-31T12:44:39.445Z,1.10
2022-10-31T12:47:25.615Z,1.20
2022-10-31T12:50:01.549Z,1.13
2022-10-31T12:52:48.868Z,1.10
2022-10-31T12:55:30.155Z,1.10
2022-10-31T12:58:04.642Z,1.10
2022-10-31T13:00:37.281Z,1.10
2022-10-31T13:03:26.535Z,1.00
2022-10-31T13:05:59.401Z,0.90
2022-10-31T13:08:36.509Z,1.10
2022-10-31T13:11:09.930Z,1.10
2022-10-31T13:13:41.892Z,1.20
2022-10-31T13:16:16.159Z,1.00
2022-10-31T13:18:49.868Z,1.10
2022-10-31T13:21:23.597Z,1.00
2022-10-31T13:23:53.873Z,1.00
2022-10-31T13:26:33.321Z,1.10
2022-10-31T13:29:08.935Z,1.00
2022-10-31T13:31:36.976Z,1.10
2022-10-31T13:34:18.909Z,0.90
2022-10-31T13:36:56.158Z,1.00
2022-10-31T13:39:35.415Z,1.00
2022-10-31T13:42:13.037Z,1.00
2022-10-31T13:44:40.996Z,1.07
2022-10-31T13:47:24.212Z,0.90
2022-10-31T13:49:52.827Z,0.93
2022-10-31T13:52:26.729Z,0.90
2022-10-31T13:54:59.310Z,0.90
2022-10-31T13:57:34.787Z,1.00
2022-10-31T14:00:06.485Z,1.00
2022-10-31T14:02:37.301Z,1.03
2022-10-31T14:05:11.282Z,1.13
2022-10-31T14:07:46.253Z,1.10
2022-10-31T14:10:28.402Z,1.20
2022-10-31T14:13:05.946Z,1.03
2022-10-31T14:15:34.477Z,1.10
2022-10-31T14:18:05.193Z,1.00
2022-10-31T14:20:41.077Z,1.10
2022-10-31T14:23:41.459Z,1.20
2022-10-31T14:26:32.473Z,1.50
2022-10-31T14:29:01.954Z,1.40
2022-10-31T14:31:37.539Z,1.43
2022-10-31T14:34:22.178Z,1.50
2022-10-31T14:37:01.436Z,1.80
2022-10-31T14:39:34.849Z,1.90
2022-10-31T14:42:22.084Z,2.00
2022-10-31T14:45:03.691Z,2.10
2022-10-31T14:47:41.589Z,2.40
2022-10-31T14:50:39.931Z,2.30
2022-10-31T14:53:14.842Z,2.33
2022-10-31T14:55:47.578Z,2.33
2022-10-31T14:58:22.281Z,2.47
2022-10-31T15:00:52.880Z,2.23
2022-10-31T15:03:27.281Z,2.20
2022-10-31T15:05:57.605Z,2.50
2022-10-31T15:08:33.362Z,2.30
2022-10-31T15:11:05.631Z,2.17
2022-10-31T15:13:35.020Z,2.20
2022-10-31T15:16:03.036Z,2.10
2022-10-31T15:18:31.127Z,2.13
2022-10-31T15:20:59.242Z,2.10
2022-10-31T15:23:29.578Z,2.27
2022-10-31T15:26:02.510Z,2.00
2022-10-31T15:28:32.380Z,2.00
2022-10-31T15:31:03.485Z,1.97
2022-10-31T15:33:38.234Z,2.00
2022-10-31T15:36:08.575Z,1.90
2022-10-31T15:38:36.583Z,2.10
2022-10-31T15:41:08.362Z,2.27
2022-10-31T15:43:39.716Z,2.30
2022-10-31T15:46:11.656Z,2.40
2022-10-31T15:48:41.608Z,2.10
2022-10-31T15:51:09.586Z,2.10
2022-10-31T15:53:43.933Z,2.10
2022-10-31T15:56:21.590Z,2.20
2022-10-31T15:58:52.330Z,2.40
2022-10-31T16:01:26.981Z,2.20
2022-10-31T16:04:03.556Z,2.33
2022-10-31T16:06:32.422Z,2.33
2022-10-31T16:09:03.578Z,2.20
2022-10-31T16:11:37.622Z,2.40
2022-10-31T16:14:12.719Z,2.37
2022-10-31T16:16:49.502Z,2.33
2022-10-31T16:19:22.859Z,2.27
2022-10-31T16:21:55.308Z,2.30
2022-10-31T16:24:28.925Z,2.20
2022-10-31T16:27:07.387Z,2.30
2022-10-31T16:29:40.357Z,2.50
2022-10-31T16:32:27.975Z,2.67
2022-10-31T16:35:24.096Z,2.50
2022-10-31T16:37:52.272Z,3.00
2022-10-31T16:40:21.625Z,2.80
2022-10-31T16:42:50.082Z,2.80
2022-10-31T16:45:21.104Z,2.77
2022-10-31T16:47:51.103Z,2.73
2022-10-31T16:50:22.368Z,3.03
2022-10-31T16:55:45.659Z,3.00
2022-10-31T16:58:18.555Z,2.80
2022-10-31T17:00:46.892Z,2.70
2022-10-31T17:03:16.359Z,3.00
2022-10-31T17:05:44.631Z,2.77
2022-10-31T17:08:12.984Z,2.80
2022-10-31T17:10:49.297Z,2.67
2022-10-31T17:13:22.653Z,3.00
2022-10-31T17:15:53.534Z,3.23
2022-10-31T17:18:27.675Z,3.00
2022-10-31T17:21:18.095Z,3.40
2022-10-31T17:23:46.262Z,3.33
2022-10-31T17:26:14.479Z,3.10
2022-10-31T17:28:42.774Z,3.27
2022-10-31T17:31:21.635Z,3.30
2022-10-31T17:33:51.468Z,3.00
2022-10-31T17:36:19.530Z,3.17
2022-10-31T17:38:47.759Z,2.90
2022-10-31T17:41:15.703Z,2.77
2022-10-31T17:43:43.838Z,3.10
2022-10-31T17:46:11.940Z,3.30
2022-10-31T17:48:40.203Z,3.00
2022-10-31T17:51:09.901Z,3.20
2022-10-31T17:53:37.917Z,3.30
2022-10-31T17:56:08.084Z,3.10
2022-10-31T17:58:37.327Z,3.10
2022-10-31T18:01:10.605Z,3.27
2022-10-31T18:03:39.109Z,3.10
2022-10-31T18:06:07.971Z,3.10
2022-10-31T18:08:38.982Z,3.30
2022-10-31T18:11:09.970Z,3.40
2022-10-31T18:13:41.720Z,2.97
2022-10-31T18:16:11.750Z,3.40
2022-10-31T18:18:41.777Z,3.50
2022-10-31T18:21:10.143Z,3.60
2022-10-31T18:23:46.314Z,3.30
2022-10-31T18:26:14.370Z,3.67
2022-10-31T18:28:46.722Z,3.30
2022-10-31T18:31:15.569Z,3.30
2022-10-31T18:33:43.780Z,3.30
2022-10-31T18:36:13.529Z,2.97
2022-10-31T18:38:46.187Z,3.50
2022-10-31T18:41:15.580Z,3.73
2022-10-31T18:43:44.862Z,3.10
2022-10-31T18:46:16.238Z,3.63
2022-10-31T18:48:48.708Z,3.87
2022-10-31T18:51:18.527Z,4.10
2022-10-31T18:53:53.243Z,4.17
2022-10-31T18:56:22.394Z,3.77
2022-10-31T18:58:50.796Z,4.00
2022-10-31T19:01:20.722Z,4.00
2022-10-31T19:03:57.508Z,3.97
2022-10-31T19:06:28.169Z,4.07
2022-10-31T19:09:01.847Z,4.20
2022-10-31T19:11:32.890Z,4.40
2022-10-31T19:14:01.543Z,4.00
2022-10-31T19:16:30.286Z,4.00
2022-10-31T19:19:00.170Z,3.87
2022-10-31T19:21:32.559Z,3.80
2022-10-31T19:24:04.857Z,3.70
2022-10-31T19:26:37.071Z,3.73
2022-10-31T19:29:07.274Z,4.00
2022-10-31T19:31:35.332Z,4.00
2022-10-31T19:34:03.413Z,3.90
2022-10-31T19:36:31.620Z,3.90
2022-10-31T19:38:59.595Z,3.80
2022-10-31T19:41:30.714Z,4.30
2022-10-31T19:44:00.846Z,4.00
2022-10-31T19:49:16.833Z,4.00
2022-10-31T19:51:50.899Z,4.30
2022-10-31T19:54:20.237Z,3.90
2022-10-31T19:56:51.336Z,4.07
2022-10-31T19:59:19.495Z,3.67
2022-10-31T20:01:47.917Z,3.63
2022-10-31T20:04:16.352Z,3.87
2022-10-31T20:06:44.943Z,4.03
2022-10-31T20:09:14.725Z,4.00
2022-10-31T20:11:44.582Z,3.83
2022-10-31T20:14:16.917Z,3.90
2022-10-31T20:16:46.225Z,4.20
2022-10-31T20:19:14.128Z,3.97
2022-10-31T20:21:42.543Z,3.90
2022-10-31T20:24:12.104Z,4.07
2022-10-31T20:26:42.188Z,3.63
2022-10-31T20:29:16.748Z,3.47
2022-10-31T20:31:46.256Z,3.50
2022-10-31T20:34:14.616Z,3.47
2022-10-31T20:36:42.876Z,3.53
2022-10-31T20:39:11.535Z,3.70
2022-10-31T20:41:40.060Z,3.57
2022-10-31T20:44:08.339Z,3.73
2022-10-31T20:46:38.115Z,3.60
2022-10-31T20:49:06.323Z,3.60
2022-10-31T20:51:39.249Z,3.33
2022-10-31T20:54:08.079Z,3.47
2022-10-31T20:56:36.086Z,3.57
2022-10-31T20:59:04.179Z,3.90
2022-10-31T21:01:35.960Z,3.80
2022-10-31T21:04:08.835Z,3.80
2022-10-31T21:06:36.876Z,3.37
2022-10-31T21:09:05.096Z,3.60
2022-10-31T21:11:33.420Z,3.80
2022-10-31T21:14:03.607Z,3.70
2022-10-31T21:16:35.991Z,3.50
2022-10-31T21:19:06.464Z,4.20
2022-10-31T21:21:36.692Z,3.90
2022-10-31T21:24:06.800Z,4.37
2022-10-31T21:26:36.910Z,3.97
2022-10-31T21:29:06.306Z,3.70
2022-10-31T21:31:34.702Z,3.20
2022-10-31T21:34:02.951Z,3.70
2022-10-31T21:36:32.770Z,3.57
2022-10-31T21:39:00.752Z,2.70
2022-10-31T21:41:29.426Z,2.50
2022-10-31T21:43:57.662Z,1.70
2022-10-31T21:46:27.390Z,1.63
2022-10-31T21:48:57.942Z,2.00
2022-10-31T21:51:27.799Z,1.90
2022-10-31T21:54:15.382Z,1.93
2022-10-31T21:56:44.165Z,2.20
2022-10-31T21:59:13.089Z,1.73
2022-10-31T22:01:41.412Z,1.77
2022-10-31T22:04:09.762Z,1.90
2022-10-31T22:06:38.195Z,1.60
2022-10-31T22:09:09.430Z,1.73
2022-10-31T22:11:37.561Z,1.70
2022-10-31T22:14:06.254Z,1.50
2022-10-31T22:16:37.194Z,1.60
2022-10-31T22:19:08.215Z,1.70
2022-10-31T22:21:41.875Z,1.37
2022-10-31T22:24:12.052Z,1.80
2022-10-31T22:26:41.021Z,1.90
2022-10-31T22:29:14.363Z,1.97
2022-10-31T22:31:46.357Z,1.90
2022-10-31T22:34:15.383Z,2.00
2022-10-31T22:36:44.046Z,2.47
2022-10-31T22:39:14.376Z,2.50
2022-10-31T22:41:42.606Z,2.30
2022-10-31T22:44:10.731Z,2.50
2022-10-31T22:46:40.662Z,2.50
2022-10-31T22:49:11.715Z,3.03
2022-10-31T22:51:41.094Z,3.20
2022-10-31T22:54:13.335Z,3.00
2022-10-31T22:56:42.996Z,2.90
2022-10-31T22:59:13.531Z,3.30
2022-10-31T23:01:41.882Z,3.50
2022-10-31T23:06:38.736Z,4.57
2022-10-31T23:09:08.368Z,4.10
2022-10-31T23:11:38.797Z,19.43
2022-10-31T23:14:14.016Z,18.87
2022-10-31T23:16:47.040Z,21.13
2022-10-31T23:19:17.546Z,20.70
2022-10-31T23:22:00.295Z,18.00
2022-10-31T23:24:33.808Z,22.97
2022-10-31T23:27:11.324Z,20.07
2022-10-31T23:29:44.473Z,19.77
2022-10-31T23:32:16.122Z,19.77
2022-10-31T23:34:44.384Z,19.30
2022-10-31T23:37:12.975Z,21.27
2022-10-31T23:39:41.451Z,22.90
2022-10-31T23:42:09.579Z,22.00
2022-10-31T23:44:37.586Z,21.47
2022-10-31T23:47:07.810Z,23.40
2022-10-31T23:49:36.083Z,22.77
2022-10-31T23:52:05.357Z,22.63
2022-10-31T23:54:34.288Z,22.03
2022-10-31T23:57:02.793Z,20.63
2022-10-31T23:59:31.308Z,18.73
