createdAt,value
2023-01-13T00:01:49.737Z,1.10
2023-01-13T00:04:03.201Z,2.00
2023-01-13T00:06:20.274Z,1.30
2023-01-13T00:08:33.597Z,1.90
2023-01-13T00:10:49.576Z,2.40
2023-01-13T00:13:03.446Z,3.20
2023-01-13T00:15:19.110Z,0.80
2023-01-13T00:17:32.606Z,2.70
2023-01-13T00:19:45.743Z,0.90
2023-01-13T00:21:58.821Z,0.80
2023-01-13T00:24:12.639Z,0.80
2023-01-13T00:26:28.571Z,1.60
2023-01-13T00:28:42.550Z,0.80
2023-01-13T00:30:57.389Z,1.10
2023-01-13T00:33:11.472Z,1.00
2023-01-13T00:35:24.889Z,1.10
2023-01-13T00:37:40.615Z,0.70
2023-01-13T00:39:56.265Z,3.00
2023-01-13T00:42:26.276Z,1.10
2023-01-13T00:44:40.623Z,1.40
2023-01-13T00:46:54.314Z,1.80
2023-01-13T00:49:07.574Z,1.40
2023-01-13T00:51:23.701Z,1.00
2023-01-13T00:53:40.215Z,0.80
2023-01-13T00:56:01.607Z,1.10
2023-01-13T00:58:16.253Z,0.80
2023-01-13T01:00:29.943Z,1.80
2023-01-13T01:02:43.507Z,0.90
2023-01-13T01:04:56.836Z,0.80
2023-01-13T01:07:10.232Z,1.00
2023-01-13T01:09:23.372Z,1.20
2023-01-13T01:11:38.957Z,0.90
2023-01-13T01:13:53.724Z,0.80
2023-01-13T01:16:10.423Z,1.50
2023-01-13T01:18:25.160Z,1.50
2023-01-13T01:20:39.563Z,0.90
2023-01-13T01:22:53.465Z,0.90
2023-01-13T01:25:06.639Z,1.00
2023-01-13T01:27:20.507Z,0.70
2023-01-13T01:29:34.223Z,0.60
2023-01-13T01:31:48.757Z,2.60
2023-01-13T01:34:04.098Z,2.50
2023-01-13T01:36:19.649Z,1.10
2023-01-13T01:38:32.275Z,0.90
2023-01-13T01:40:44.794Z,0.80
2023-01-13T01:43:15.528Z,2.50
2023-01-13T01:45:28.913Z,1.20
2023-01-13T01:47:43.150Z,1.00
2023-01-13T01:49:56.233Z,1.00
2023-01-13T01:52:12.158Z,0.80
2023-01-13T01:54:34.204Z,1.20
2023-01-13T01:56:54.157Z,1.00
2023-01-13T01:59:08.511Z,1.70
2023-01-13T02:01:23.491Z,0.80
2023-01-13T02:03:39.418Z,2.00
2023-01-13T02:05:53.260Z,0.90
2023-01-13T02:08:09.011Z,0.90
2023-01-13T02:10:27.031Z,1.00
2023-01-13T02:12:43.187Z,1.90
2023-01-13T02:14:57.907Z,1.00
2023-01-13T02:17:30.549Z,1.60
2023-01-13T02:20:12.387Z,0.80
2023-01-13T02:22:39.588Z,2.00
2023-01-13T02:25:14.801Z,2.70
2023-01-13T02:27:47.444Z,1.00
2023-01-13T02:30:28.802Z,1.40
2023-01-13T02:32:49.977Z,0.70
2023-01-13T02:35:10.404Z,1.20
2023-01-13T02:37:30.515Z,0.80
2023-01-13T02:39:52.110Z,1.20
2023-01-13T02:42:29.086Z,1.50
2023-01-13T02:44:51.215Z,1.30
2023-01-13T02:47:09.686Z,1.00
2023-01-13T02:49:28.753Z,0.90
2023-01-13T02:51:45.121Z,1.10
2023-01-13T02:54:02.914Z,0.80
2023-01-13T02:56:18.329Z,0.80
2023-01-13T02:58:34.848Z,1.40
2023-01-13T03:00:49.176Z,1.30
2023-01-13T03:03:04.264Z,0.80
2023-01-13T03:05:20.810Z,1.70
2023-01-13T03:08:04.702Z,1.00
2023-01-13T03:10:29.595Z,1.00
2023-01-13T03:12:49.890Z,1.10
2023-01-13T03:15:10.296Z,0.70
2023-01-13T03:17:35.440Z,1.10
2023-01-13T03:19:58.695Z,1.10
2023-01-13T03:22:23.820Z,1.10
2023-01-13T03:24:42.316Z,0.90
2023-01-13T03:27:03.527Z,0.90
2023-01-13T03:29:24.262Z,1.50
2023-01-13T03:31:42.755Z,2.30
2023-01-13T03:34:03.120Z,2.30
2023-01-13T03:36:19.708Z,1.00
2023-01-13T03:38:36.812Z,1.10
2023-01-13T03:40:53.138Z,0.80
2023-01-13T03:43:29.168Z,2.10
2023-01-13T03:45:46.641Z,1.90
2023-01-13T03:48:03.011Z,3.50
2023-01-13T03:50:22.388Z,6.90
2023-01-13T03:52:39.435Z,2.40
2023-01-13T03:54:57.892Z,1.90
2023-01-13T03:57:13.638Z,1.10
2023-01-13T03:59:33.536Z,0.90
2023-01-13T04:01:54.050Z,1.90
2023-01-13T04:04:16.857Z,2.20
2023-01-13T04:08:53.264Z,1.20
2023-01-13T04:11:14.065Z,1.50
2023-01-13T04:13:31.980Z,1.10
2023-01-13T04:15:47.480Z,2.30
2023-01-13T04:18:13.688Z,1.50
2023-01-13T04:20:26.968Z,3.50
2023-01-13T04:22:40.265Z,2.30
2023-01-13T04:24:54.645Z,1.40
2023-01-13T04:27:08.416Z,2.40
2023-01-13T04:29:21.536Z,2.10
2023-01-13T04:31:35.286Z,1.40
2023-01-13T04:33:47.983Z,1.20
2023-01-13T04:36:03.868Z,1.10
2023-01-13T04:38:17.703Z,1.10
2023-01-13T04:40:30.247Z,1.50
2023-01-13T04:42:42.838Z,1.40
2023-01-13T04:44:55.359Z,1.10
2023-01-13T04:47:08.461Z,1.10
2023-01-13T04:49:20.833Z,1.70
2023-01-13T04:51:35.237Z,0.70
2023-01-13T04:53:48.865Z,1.20
2023-01-13T04:56:02.605Z,3.00
2023-01-13T04:58:16.809Z,1.20
2023-01-13T05:00:33.112Z,1.00
2023-01-13T05:02:47.091Z,1.10
2023-01-13T05:05:00.431Z,1.30
2023-01-13T05:07:14.601Z,1.80
2023-01-13T05:09:29.587Z,2.40
2023-01-13T05:11:59.654Z,1.00
2023-01-13T05:14:29.982Z,1.00
2023-01-13T05:16:59.998Z,1.00
2023-01-13T05:19:14.274Z,0.70
2023-01-13T05:21:44.910Z,1.00
2023-01-13T05:24:14.855Z,1.30
2023-01-13T05:26:28.866Z,0.80
2023-01-13T05:28:43.184Z,1.00
2023-01-13T05:30:58.875Z,1.30
2023-01-13T05:33:12.354Z,0.80
2023-01-13T05:35:25.339Z,1.10
2023-01-13T05:37:39.492Z,0.90
2023-01-13T05:40:10.608Z,1.30
2023-01-13T05:42:41.225Z,0.90
2023-01-13T05:44:56.813Z,0.80
2023-01-13T05:47:11.243Z,0.80
2023-01-13T05:49:24.457Z,0.80
2023-01-13T05:51:38.279Z,1.00
2023-01-13T05:53:52.665Z,0.90
2023-01-13T05:56:06.772Z,0.80
2023-01-13T05:58:21.774Z,1.00
2023-01-13T06:00:34.967Z,1.10
2023-01-13T06:02:48.214Z,1.20
2023-01-13T06:05:01.619Z,0.70
2023-01-13T06:07:17.424Z,0.90
2023-01-13T06:09:30.773Z,1.20
2023-01-13T06:11:44.145Z,1.30
2023-01-13T06:13:57.149Z,0.90
2023-01-13T06:16:12.164Z,0.90
2023-01-13T06:18:25.302Z,1.70
2023-01-13T06:20:38.519Z,0.80
2023-01-13T06:22:53.795Z,0.70
2023-01-13T06:25:08.024Z,1.10
2023-01-13T06:27:21.615Z,1.80
2023-01-13T06:29:35.584Z,0.80
2023-01-13T06:31:49.234Z,0.70
2023-01-13T06:34:05.763Z,1.60
2023-01-13T06:36:23.385Z,0.70
2023-01-13T06:38:41.277Z,1.00
2023-01-13T06:40:55.643Z,0.90
2023-01-13T06:43:19.009Z,1.30
2023-01-13T06:45:34.160Z,1.40
2023-01-13T06:47:47.898Z,0.90
2023-01-13T06:50:01.061Z,0.80
2023-01-13T06:52:14.316Z,0.70
2023-01-13T06:54:28.138Z,0.70
2023-01-13T06:56:41.569Z,0.80
2023-01-13T06:58:55.367Z,1.40
2023-01-13T07:01:08.958Z,1.30
2023-01-13T07:03:23.927Z,1.00
2023-01-13T07:05:36.710Z,0.90
2023-01-13T07:07:50.986Z,1.70
2023-01-13T07:10:04.958Z,0.80
2023-01-13T07:12:19.573Z,0.70
2023-01-13T07:14:49.379Z,3.70
2023-01-13T07:17:05.157Z,1.00
2023-01-13T07:19:24.277Z,0.70
2023-01-13T07:21:39.083Z,1.50
2023-01-13T07:23:53.661Z,0.70
2023-01-13T07:26:08.980Z,2.80
2023-01-13T07:28:23.429Z,0.70
2023-01-13T07:30:37.443Z,0.60
2023-01-13T07:32:50.651Z,0.60
2023-01-13T07:35:06.488Z,1.30
2023-01-13T07:37:19.714Z,1.00
2023-01-13T07:39:33.952Z,0.90
2023-01-13T07:42:04.549Z,1.20
2023-01-13T07:44:19.287Z,0.80
2023-01-13T07:46:32.131Z,1.00
2023-01-13T07:48:47.825Z,0.80
2023-01-13T07:51:04.555Z,1.50
2023-01-13T07:53:17.746Z,1.30
2023-01-13T07:55:31.367Z,2.00
2023-01-13T07:57:44.912Z,0.90
2023-01-13T07:59:58.929Z,0.60
2023-01-13T08:02:13.955Z,0.70
2023-01-13T08:04:27.689Z,0.80
2023-01-13T08:06:42.460Z,3.20
2023-01-13T08:08:54.966Z,1.10
2023-01-13T08:11:09.869Z,1.10
2023-01-13T08:13:24.531Z,2.70
2023-01-13T08:15:39.305Z,0.90
2023-01-13T08:17:55.136Z,1.00
2023-01-13T08:20:09.003Z,1.00
2023-01-13T08:22:21.825Z,1.00
2023-01-13T08:24:35.585Z,0.70
2023-01-13T08:26:50.002Z,2.70
2023-01-13T08:29:03.698Z,1.70
2023-01-13T08:31:18.527Z,1.20
2023-01-13T08:33:31.948Z,0.90
2023-01-13T08:35:46.622Z,1.20
2023-01-13T08:38:00.829Z,1.80
2023-01-13T08:40:18.197Z,1.30
2023-01-13T08:42:30.521Z,1.60
2023-01-13T08:44:45.215Z,1.30
2023-01-13T08:47:00.152Z,1.30
2023-01-13T08:49:13.536Z,1.40
2023-01-13T08:51:27.484Z,2.30
2023-01-13T08:53:41.207Z,1.00
2023-01-13T08:55:54.589Z,1.10
2023-01-13T08:58:15.920Z,1.30
2023-01-13T09:00:30.153Z,2.50
2023-01-13T09:02:43.933Z,1.30
2023-01-13T09:04:57.411Z,1.40
2023-01-13T09:07:10.066Z,1.40
2023-01-13T09:09:24.074Z,1.50
2023-01-13T09:11:58.255Z,1.70
2023-01-13T09:14:14.514Z,1.10
2023-01-13T09:16:28.131Z,5.00
2023-01-13T09:18:42.609Z,1.20
2023-01-13T09:20:56.762Z,1.30
2023-01-13T09:23:11.267Z,1.30
2023-01-13T09:25:25.730Z,1.10
2023-01-13T09:27:41.289Z,1.70
2023-01-13T09:29:55.953Z,1.70
2023-01-13T09:32:10.960Z,1.20
2023-01-13T09:34:42.696Z,1.80
2023-01-13T09:36:57.264Z,2.20
2023-01-13T09:39:10.917Z,1.40
2023-01-13T09:41:44.318Z,2.80
2023-01-13T09:44:02.620Z,1.00
2023-01-13T09:46:40.723Z,1.40
2023-01-13T09:48:55.402Z,1.40
2023-01-13T09:51:15.608Z,1.40
2023-01-13T09:53:33.713Z,1.40
2023-01-13T09:55:49.767Z,2.80
2023-01-13T09:58:04.390Z,1.30
2023-01-13T10:00:22.400Z,2.80
2023-01-13T10:02:50.792Z,1.30
2023-01-13T10:05:20.329Z,2.40
2023-01-13T10:07:37.687Z,1.20
2023-01-13T10:09:56.365Z,1.00
2023-01-13T10:12:31.599Z,1.90
2023-01-13T10:14:51.758Z,1.30
2023-01-13T10:17:15.070Z,1.20
2023-01-13T10:19:35.135Z,2.80
2023-01-13T10:22:09.441Z,1.50
2023-01-13T10:24:31.638Z,2.30
2023-01-13T10:27:00.268Z,1.30
2023-01-13T10:29:27.974Z,1.20
2023-01-13T10:31:41.092Z,2.10
2023-01-13T10:34:00.797Z,2.90
2023-01-13T10:36:22.488Z,1.00
2023-01-13T10:38:39.991Z,1.50
2023-01-13T10:41:00.066Z,1.60
2023-01-13T10:43:12.720Z,1.60
2023-01-13T10:45:30.127Z,1.20
2023-01-13T10:47:43.885Z,1.60
2023-01-13T10:50:24.432Z,1.30
2023-01-13T10:52:41.115Z,1.40
2023-01-13T10:54:58.993Z,1.30
2023-01-13T10:57:26.173Z,1.20
2023-01-13T10:59:39.354Z,1.60
2023-01-13T11:02:04.082Z,2.00
2023-01-13T11:04:36.840Z,1.20
2023-01-13T11:06:51.317Z,1.40
2023-01-13T11:09:05.219Z,1.20
2023-01-13T11:11:41.335Z,1.70
2023-01-13T11:14:15.750Z,1.30
2023-01-13T11:16:30.361Z,2.40
2023-01-13T11:19:03.375Z,1.40
2023-01-13T11:21:25.007Z,1.40
2023-01-13T11:23:43.007Z,1.10
2023-01-13T11:26:03.706Z,2.20
2023-01-13T11:28:36.724Z,1.80
2023-01-13T11:30:53.462Z,1.40
2023-01-13T11:33:34.294Z,1.50
2023-01-13T11:35:54.821Z,3.60
2023-01-13T11:38:17.287Z,1.30
2023-01-13T11:40:36.047Z,1.50
2023-01-13T11:42:55.315Z,0.80
2023-01-13T11:45:19.684Z,2.40
2023-01-13T11:47:34.987Z,1.00
2023-01-13T11:49:50.127Z,1.20
2023-01-13T11:52:14.599Z,1.40
2023-01-13T11:54:52.804Z,4.00
2023-01-13T11:57:32.778Z,2.10
2023-01-13T12:00:17.522Z,1.10
2023-01-13T12:02:48.572Z,2.60
2023-01-13T12:05:11.985Z,1.80
2023-01-13T12:07:40.001Z,2.90
2023-01-13T12:10:13.434Z,1.50
2023-01-13T12:12:37.913Z,1.50
2023-01-13T12:15:07.724Z,1.60
2023-01-13T12:17:30.648Z,1.50
2023-01-13T12:19:48.520Z,1.40
2023-01-13T12:22:12.146Z,1.30
2023-01-13T12:24:31.837Z,3.70
2023-01-13T12:26:49.640Z,2.60
2023-01-13T12:29:06.668Z,1.50
2023-01-13T12:31:21.817Z,1.50
2023-01-13T12:33:47.688Z,1.70
2023-01-13T12:36:11.306Z,2.10
2023-01-13T12:38:34.370Z,3.40
2023-01-13T12:40:59.865Z,3.80
2023-01-13T12:43:35.152Z,2.00
2023-01-13T12:45:48.394Z,1.70
2023-01-13T12:48:03.460Z,2.00
2023-01-13T12:50:46.049Z,1.50
2023-01-13T12:53:01.091Z,1.90
2023-01-13T12:55:27.388Z,2.20
2023-01-13T12:57:42.735Z,2.60
2023-01-13T13:00:23.664Z,2.00
2023-01-13T13:02:42.188Z,2.60
2023-01-13T13:04:57.602Z,2.80
2023-01-13T13:07:17.648Z,3.10
2023-01-13T13:09:36.345Z,2.10
2023-01-13T13:12:08.640Z,2.20
2023-01-13T13:15:01.143Z,3.10
2023-01-13T13:18:03.520Z,4.40
2023-01-13T13:20:55.359Z,2.90
2023-01-13T13:23:30.793Z,2.10
2023-01-13T13:26:06.540Z,1.60
2023-01-13T13:28:34.231Z,3.60
2023-01-13T13:30:54.795Z,4.10
2023-01-13T13:33:25.485Z,4.20
2023-01-13T13:36:04.056Z,3.80
2023-01-13T13:38:47.921Z,2.20
2023-01-13T13:41:19.463Z,2.40
2023-01-13T13:43:52.465Z,2.60
2023-01-13T13:46:22.879Z,3.20
2023-01-13T13:48:38.430Z,1.90
2023-01-13T13:50:59.100Z,4.20
2023-01-13T13:53:15.538Z,4.10
2023-01-13T13:55:31.926Z,2.40
2023-01-13T13:57:47.858Z,2.20
2023-01-13T14:00:02.420Z,2.50
2023-01-13T14:02:31.231Z,2.40
2023-01-13T14:04:47.228Z,2.40
2023-01-13T14:07:02.218Z,2.70
2023-01-13T14:09:21.910Z,3.60
2023-01-13T14:11:37.122Z,2.30
2023-01-13T14:14:03.818Z,3.00
2023-01-13T14:16:19.453Z,3.50
2023-01-13T14:18:35.403Z,4.90
2023-01-13T14:20:55.295Z,2.30
2023-01-13T14:23:08.782Z,3.10
2023-01-13T14:25:35.995Z,3.00
2023-01-13T14:27:50.802Z,2.90
2023-01-13T14:30:05.726Z,3.10
2023-01-13T14:32:23.228Z,4.90
2023-01-13T14:34:37.310Z,7.60
2023-01-13T14:36:52.261Z,3.30
2023-01-13T14:39:38.738Z,3.80
2023-01-13T14:41:54.057Z,5.00
2023-01-13T14:44:15.942Z,4.80
2023-01-13T14:46:40.511Z,3.60
2023-01-13T14:48:56.138Z,2.30
2023-01-13T14:51:12.388Z,1.70
2023-01-13T14:53:41.661Z,2.30
2023-01-13T14:55:55.338Z,4.30
2023-01-13T14:58:36.996Z,2.50
2023-01-13T15:00:49.977Z,2.30
2023-01-13T15:03:11.492Z,2.30
2023-01-13T15:05:51.198Z,2.80
2023-01-13T15:08:07.736Z,2.40
2023-01-13T15:10:23.825Z,4.60
2023-01-13T15:12:42.143Z,5.80
2023-01-13T15:14:57.736Z,2.40
2023-01-13T15:17:18.952Z,2.90
2023-01-13T15:19:32.736Z,2.40
2023-01-13T15:21:46.291Z,2.10
2023-01-13T15:24:00.913Z,3.70
2023-01-13T15:26:22.552Z,2.30
2023-01-13T15:30:49.314Z,3.20
2023-01-13T15:33:03.576Z,3.10
2023-01-13T15:35:20.117Z,2.50
2023-01-13T15:37:33.189Z,2.20
2023-01-13T15:39:47.269Z,4.90
2023-01-13T15:42:18.073Z,4.40
2023-01-13T15:44:49.757Z,2.80
2023-01-13T15:47:05.843Z,4.50
2023-01-13T15:49:26.391Z,8.30
2023-01-13T15:51:40.142Z,2.60
2023-01-13T15:53:54.008Z,2.70
2023-01-13T15:56:08.505Z,2.70
2023-01-13T15:58:28.357Z,3.00
2023-01-13T16:00:41.923Z,8.50
2023-01-13T16:02:55.389Z,4.80
2023-01-13T16:05:08.336Z,3.10
2023-01-13T16:07:24.825Z,5.20
2023-01-13T16:09:37.691Z,4.20
2023-01-13T16:11:51.331Z,3.60
2023-01-13T16:14:06.531Z,2.90
2023-01-13T16:16:24.976Z,3.30
2023-01-13T16:18:39.286Z,3.60
2023-01-13T16:20:53.931Z,3.60
2023-01-13T16:23:06.909Z,3.50
2023-01-13T16:25:24.691Z,6.00
2023-01-13T16:27:37.220Z,4.70
2023-01-13T16:29:50.200Z,3.30
2023-01-13T16:32:02.983Z,4.40
2023-01-13T16:34:15.373Z,4.90
2023-01-13T16:36:30.020Z,4.00
2023-01-13T16:38:44.555Z,3.30
2023-01-13T16:41:00.286Z,3.50
2023-01-13T16:43:15.611Z,3.40
2023-01-13T16:45:30.238Z,3.60
2023-01-13T16:47:45.387Z,3.40
2023-01-13T16:49:58.319Z,5.90
2023-01-13T16:52:11.992Z,4.60
2023-01-13T16:54:25.955Z,5.70
2023-01-13T16:56:39.690Z,5.40
2023-01-13T16:58:53.363Z,3.90
2023-01-13T17:01:09.360Z,3.70
2023-01-13T17:03:23.129Z,3.80
2023-01-13T17:05:40.378Z,6.00
2023-01-13T17:07:54.088Z,4.50
2023-01-13T17:10:07.639Z,5.20
2023-01-13T17:12:23.086Z,8.10
2023-01-13T17:14:36.136Z,7.60
2023-01-13T17:16:50.842Z,4.40
2023-01-13T17:19:03.978Z,3.70
2023-01-13T17:21:16.468Z,4.40
2023-01-13T17:23:30.841Z,4.60
2023-01-13T17:25:46.215Z,5.00
2023-01-13T17:27:59.418Z,4.50
2023-01-13T17:30:16.214Z,4.70
2023-01-13T17:32:28.783Z,4.30
2023-01-13T17:34:43.602Z,4.10
2023-01-13T17:36:57.467Z,4.10
2023-01-13T17:39:11.171Z,3.80
2023-01-13T17:41:24.935Z,4.20
2023-01-13T17:43:37.365Z,4.20
2023-01-13T17:45:51.583Z,4.70
2023-01-13T17:48:04.773Z,5.00
2023-01-13T17:50:17.934Z,6.30
2023-01-13T17:52:31.821Z,7.80
2023-01-13T17:54:46.375Z,6.60
2023-01-13T17:57:00.653Z,5.20
2023-01-13T17:59:15.501Z,5.50
2023-01-13T18:01:31.869Z,5.20
2023-01-13T18:03:45.623Z,6.30
2023-01-13T18:06:05.217Z,6.00
2023-01-13T18:08:19.306Z,4.50
2023-01-13T18:10:32.279Z,6.40
2023-01-13T18:12:45.522Z,6.30
2023-01-13T18:14:59.034Z,4.60
2023-01-13T18:17:12.482Z,6.40
2023-01-13T18:19:43.397Z,3.70
2023-01-13T18:22:13.285Z,5.00
2023-01-13T18:24:44.057Z,5.70
2023-01-13T18:27:29.928Z,6.00
2023-01-13T18:29:43.827Z,6.30
2023-01-13T18:31:57.186Z,5.90
2023-01-13T18:34:11.027Z,5.70
2023-01-13T18:36:24.515Z,6.10
2023-01-13T18:38:39.949Z,6.10
2023-01-13T18:40:53.253Z,7.20
2023-01-13T18:43:07.508Z,6.40
2023-01-13T18:45:21.470Z,3.60
2023-01-13T18:47:35.466Z,4.30
2023-01-13T18:49:48.852Z,4.40
2023-01-13T18:52:02.750Z,3.90
2023-01-13T18:54:16.385Z,5.10
2023-01-13T18:56:30.265Z,5.40
2023-01-13T18:58:52.519Z,5.50
2023-01-13T19:01:11.249Z,4.90
2023-01-13T19:03:30.118Z,7.40
2023-01-13T19:05:45.192Z,4.80
2023-01-13T19:07:58.861Z,6.80
2023-01-13T19:10:14.133Z,5.10
2023-01-13T19:12:28.805Z,5.00
2023-01-13T19:14:43.508Z,7.30
2023-01-13T19:16:58.996Z,5.10
2023-01-13T19:19:12.359Z,6.50
2023-01-13T19:21:25.545Z,4.80
2023-01-13T19:23:39.452Z,5.00
2023-01-13T19:25:56.469Z,5.80
2023-01-13T19:28:09.646Z,5.60
2023-01-13T19:30:24.231Z,5.70
2023-01-13T19:32:39.803Z,5.30
2023-01-13T19:34:56.077Z,5.10
2023-01-13T19:37:11.183Z,6.30
2023-01-13T19:39:25.919Z,5.90
2023-01-13T19:41:56.894Z,5.70
2023-01-13T19:44:29.043Z,5.20
2023-01-13T19:48:54.224Z,5.90
2023-01-13T19:51:08.048Z,6.10
2023-01-13T19:53:23.566Z,5.10
2023-01-13T19:55:38.652Z,7.70
2023-01-13T19:57:51.970Z,9.90
2023-01-13T20:00:05.391Z,6.40
2023-01-13T20:02:32.449Z,4.60
2023-01-13T20:04:47.943Z,5.30
2023-01-13T20:07:01.598Z,7.00
2023-01-13T20:09:15.314Z,5.20
2023-01-13T20:11:32.407Z,4.80
2023-01-13T20:13:46.553Z,3.80
2023-01-13T20:16:00.713Z,3.50
2023-01-13T20:18:15.242Z,4.30
2023-01-13T20:20:28.877Z,2.50
2023-01-13T20:22:43.305Z,3.80
2023-01-13T20:24:56.209Z,3.20
2023-01-13T20:27:09.652Z,2.40
2023-01-13T20:29:23.209Z,4.50
2023-01-13T20:31:36.595Z,2.80
2023-01-13T20:33:51.816Z,3.20
2023-01-13T20:36:05.181Z,2.50
2023-01-13T20:38:18.863Z,4.30
2023-01-13T20:40:32.060Z,3.70
2023-01-13T20:42:47.631Z,2.90
2023-01-13T20:45:01.174Z,2.70
2023-01-13T20:47:14.716Z,2.80
2023-01-13T20:49:31.280Z,6.00
2023-01-13T20:51:44.832Z,4.60
2023-01-13T20:53:59.113Z,4.90
2023-01-13T20:56:15.227Z,3.10
2023-01-13T20:58:29.487Z,3.70
2023-01-13T21:00:42.620Z,3.50
2023-01-13T21:02:56.433Z,6.10
2023-01-13T21:05:10.120Z,4.60
2023-01-13T21:07:23.657Z,3.20
2023-01-13T21:09:38.155Z,3.70
2023-01-13T21:12:11.838Z,4.60
2023-01-13T21:14:43.818Z,3.60
2023-01-13T21:16:58.145Z,5.20
2023-01-13T21:19:11.863Z,3.80
2023-01-13T21:21:25.113Z,4.10
2023-01-13T21:23:38.298Z,3.90
2023-01-13T21:25:52.452Z,4.70
2023-01-13T21:28:09.359Z,4.40
2023-01-13T21:30:24.336Z,5.80
2023-01-13T21:32:38.218Z,5.30
2023-01-13T21:34:51.329Z,8.60
2023-01-13T21:37:06.970Z,6.70
2023-01-13T21:39:21.023Z,9.70
2023-01-13T21:41:51.570Z,4.80
2023-01-13T21:44:21.945Z,5.00
2023-01-13T21:46:52.591Z,7.80
2023-01-13T21:49:07.433Z,4.80
2023-01-13T21:51:20.648Z,4.60
2023-01-13T21:53:35.434Z,10.80
2023-01-13T21:55:53.685Z,6.60
2023-01-13T21:58:13.956Z,4.10
2023-01-13T22:00:33.891Z,4.50
2023-01-13T22:02:49.149Z,4.40
2023-01-13T22:05:02.383Z,4.50
2023-01-13T22:07:15.485Z,5.50
2023-01-13T22:09:29.792Z,4.40
2023-01-13T22:11:43.556Z,5.50
2023-01-13T22:14:11.824Z,5.40
2023-01-13T22:16:25.728Z,6.90
2023-01-13T22:18:39.604Z,5.80
2023-01-13T22:20:54.565Z,8.80
2023-01-13T22:23:08.174Z,6.00
2023-01-13T22:25:23.348Z,6.00
2023-01-13T22:27:40.694Z,8.90
2023-01-13T22:29:55.184Z,6.80
2023-01-13T22:32:09.749Z,5.50
2023-01-13T22:34:23.549Z,9.70
2023-01-13T22:36:37.006Z,8.40
2023-01-13T22:38:50.819Z,6.10
2023-01-13T22:41:07.648Z,7.30
2023-01-13T22:43:22.472Z,8.70
2023-01-13T22:45:36.283Z,5.90
2023-01-13T22:47:50.904Z,6.30
2023-01-13T22:50:04.940Z,6.40
2023-01-13T22:52:19.677Z,6.30
2023-01-13T22:54:34.384Z,7.90
2023-01-13T22:56:48.167Z,5.50
2023-01-13T22:59:06.232Z,6.50
2023-01-13T23:01:23.516Z,10.50
2023-01-13T23:03:39.453Z,11.30
2023-01-13T23:05:58.369Z,11.30
2023-01-13T23:08:12.660Z,12.20
2023-01-13T23:10:26.152Z,14.50
2023-01-13T23:12:39.759Z,13.20
2023-01-13T23:14:53.680Z,9.60
2023-01-13T23:17:08.688Z,9.50
2023-01-13T23:19:22.220Z,9.90
2023-01-13T23:21:37.982Z,7.40
2023-01-13T23:23:51.513Z,8.30
2023-01-13T23:26:05.747Z,7.50
2023-01-13T23:28:19.441Z,8.50
2023-01-13T23:30:33.336Z,7.30
2023-01-13T23:32:47.085Z,8.20
2023-01-13T23:35:00.308Z,6.70
2023-01-13T23:37:15.100Z,8.50
2023-01-13T23:39:28.032Z,7.10
2023-01-13T23:41:41.110Z,6.40
2023-01-13T23:43:59.353Z,5.60
2023-01-13T23:46:14.823Z,6.90
2023-01-13T23:48:28.431Z,5.90
2023-01-13T23:50:41.961Z,6.10
2023-01-13T23:52:55.808Z,7.80
2023-01-13T23:55:09.569Z,5.50
2023-01-13T23:57:23.133Z,6.10
2023-01-13T23:59:37.147Z,6.30
