createdAt,value
2018-04-25T00:01:30.616Z,55.92
2018-04-25T00:03:58.259Z,56.73
2018-04-25T00:06:25.862Z,56.23
2018-04-25T00:08:53.522Z,56.72
2018-04-25T00:11:21.186Z,56.45
2018-04-25T00:13:48.828Z,57.15
2018-04-25T00:16:16.463Z,56.97
2018-04-25T00:18:44.881Z,57.23
2018-04-25T00:21:12.500Z,56.88
2018-04-25T00:23:40.143Z,58.14
2018-04-25T00:26:07.759Z,57.76
2018-04-25T00:28:35.407Z,57.89
2018-04-25T00:31:03.025Z,58.39
2018-04-25T00:33:30.706Z,58.39
2018-04-25T00:35:58.325Z,58.09
2018-04-25T00:38:25.961Z,60.04
2018-04-25T00:40:53.599Z,59.21
2018-04-25T00:43:21.249Z,60.99
2018-04-25T00:45:48.930Z,60.15
2018-04-25T00:48:16.556Z,60.64
2018-04-25T00:50:44.166Z,60.28
2018-04-25T00:53:11.811Z,60.90
2018-04-25T00:55:39.416Z,59.47
2018-04-25T00:58:07.070Z,60.15
2018-04-25T01:00:34.674Z,59.34
2018-04-25T01:03:02.332Z,60.87
2018-04-25T01:05:29.979Z,63.90
2018-04-25T01:07:57.627Z,62.51
2018-04-25T01:10:25.262Z,63.33
2018-04-25T01:12:52.914Z,65.06
2018-04-25T01:15:20.514Z,63.61
2018-04-25T01:17:48.191Z,63.35
2018-04-25T01:20:16.721Z,63.34
2018-04-25T01:22:44.443Z,62.34
2018-04-25T01:25:20.708Z,61.67
2018-04-25T01:27:54.251Z,62.17
2018-04-25T01:30:23.829Z,62.47
2018-04-25T01:32:51.520Z,61.81
2018-04-25T01:35:19.187Z,62.34
2018-04-25T01:37:51.663Z,62.49
2018-04-25T01:40:19.276Z,62.56
2018-04-25T01:42:48.840Z,64.08
2018-04-25T01:48:19.563Z,63.06
2018-04-25T01:50:47.266Z,62.58
2018-04-25T01:53:26.866Z,62.98
2018-04-25T01:56:06.511Z,62.69
2018-04-25T01:58:45.944Z,62.35
2018-04-25T02:01:20.015Z,62.11
2018-04-25T02:03:56.329Z,62.33
2018-04-25T02:06:23.935Z,62.42
2018-04-25T02:08:51.588Z,63.25
2018-04-25T02:11:19.228Z,62.22
2018-04-25T02:13:46.875Z,62.30
2018-04-25T02:16:14.474Z,63.12
2018-04-25T02:18:42.119Z,63.75
2018-04-25T02:21:09.725Z,63.11
2018-04-25T02:23:37.367Z,62.68
2018-04-25T02:26:04.973Z,63.89
2018-04-25T02:28:32.616Z,63.62
2018-04-25T02:31:00.219Z,63.93
2018-04-25T02:33:27.874Z,63.19
2018-04-25T02:35:55.466Z,63.41
2018-04-25T02:38:23.119Z,63.29
2018-04-25T02:40:50.730Z,63.66
2018-04-25T02:43:18.375Z,63.57
2018-04-25T02:45:45.976Z,63.71
2018-04-25T02:48:13.618Z,63.50
2018-04-25T02:50:41.213Z,63.81
2018-04-25T02:53:08.946Z,63.87
2018-04-25T02:55:36.551Z,63.64
2018-04-25T02:58:04.195Z,63.40
2018-04-25T03:00:31.843Z,64.39
2018-04-25T03:02:59.460Z,64.06
2018-04-25T03:05:27.125Z,64.00
2018-04-25T03:07:54.729Z,64.17
2018-04-25T03:10:22.367Z,64.00
2018-04-25T03:12:49.968Z,64.93
2018-04-25T03:15:17.606Z,64.45
2018-04-25T03:17:45.207Z,65.24
2018-04-25T03:20:12.855Z,66.37
2018-04-25T03:22:40.543Z,66.06
2018-04-25T03:25:08.140Z,66.61
2018-04-25T03:27:35.739Z,66.69
2018-04-25T03:30:03.383Z,65.38
2018-04-25T03:32:30.984Z,65.62
2018-04-25T03:34:58.636Z,65.92
2018-04-25T03:37:26.243Z,66.42
2018-04-25T03:39:53.879Z,65.83
2018-04-25T03:42:21.493Z,65.65
2018-04-25T03:44:49.131Z,65.41
2018-04-25T03:47:16.738Z,65.73
2018-04-25T03:49:44.390Z,65.28
2018-04-25T03:52:11.998Z,65.47
2018-04-25T03:54:39.638Z,65.36
2018-04-25T03:57:07.240Z,65.34
2018-04-25T03:59:34.879Z,65.42
2018-04-25T04:02:02.485Z,65.09
2018-04-25T04:04:30.128Z,65.70
2018-04-25T04:06:57.771Z,65.33
2018-04-25T04:09:25.424Z,65.19
2018-04-25T04:11:53.035Z,65.58
2018-04-25T04:14:20.679Z,65.00
2018-04-25T04:16:48.307Z,65.16
2018-04-25T04:19:15.960Z,65.27
2018-04-25T04:21:43.567Z,65.86
2018-04-25T04:24:11.215Z,65.92
2018-04-25T04:26:38.815Z,65.35
2018-04-25T04:29:06.462Z,65.27
2018-04-25T04:31:34.063Z,64.99
2018-04-25T04:34:01.711Z,66.29
2018-04-25T04:36:29.326Z,66.67
2018-04-25T04:38:56.988Z,66.04
2018-04-25T04:41:24.582Z,65.41
2018-04-25T04:43:52.223Z,65.69
2018-04-25T04:46:19.847Z,66.56
2018-04-25T04:48:47.487Z,65.95
2018-04-25T04:51:15.093Z,65.37
2018-04-25T04:53:42.743Z,65.38
2018-04-25T04:56:10.350Z,66.02
2018-04-25T04:58:37.998Z,65.69
2018-04-25T05:01:05.731Z,64.81
2018-04-25T05:03:33.291Z,64.64
2018-04-25T05:06:00.944Z,64.73
2018-04-25T05:08:28.682Z,64.80
2018-04-25T05:10:56.260Z,64.52
2018-04-25T05:13:23.905Z,66.27
2018-04-25T05:15:51.631Z,63.92
2018-04-25T05:18:19.240Z,64.20
2018-04-25T05:20:46.895Z,65.38
2018-04-25T05:23:14.499Z,64.38
2018-04-25T05:25:42.159Z,65.96
2018-04-25T05:28:09.779Z,67.07
2018-04-25T05:30:37.427Z,68.40
2018-04-25T05:33:05.031Z,67.57
2018-04-25T05:35:32.698Z,66.41
2018-04-25T05:38:00.298Z,66.81
2018-04-25T05:40:27.938Z,66.87
2018-04-25T05:42:55.555Z,67.34
2018-04-25T05:45:23.229Z,66.09
2018-04-25T05:47:50.860Z,65.67
2018-04-25T05:50:18.512Z,64.62
2018-04-25T05:52:46.154Z,64.75
2018-04-25T05:55:13.799Z,63.37
2018-04-25T05:57:41.419Z,62.46
2018-04-25T06:00:09.082Z,60.15
2018-04-25T06:02:36.745Z,57.75
2018-04-25T06:05:04.400Z,55.57
2018-04-25T06:07:32.011Z,53.87
2018-04-25T06:09:59.660Z,55.45
2018-04-25T06:12:27.389Z,54.38
2018-04-25T06:14:55.068Z,56.36
2018-04-25T06:17:22.691Z,55.76
2018-04-25T06:19:50.337Z,54.00
2018-04-25T06:22:17.958Z,52.90
2018-04-25T06:24:45.598Z,51.40
2018-04-25T06:27:13.208Z,49.97
2018-04-25T06:29:40.903Z,48.31
2018-04-25T06:32:08.551Z,47.93
2018-04-25T06:34:36.267Z,49.03
2018-04-25T06:37:03.931Z,50.25
2018-04-25T06:39:31.655Z,50.14
2018-04-25T06:41:59.249Z,51.02
2018-04-25T06:44:26.926Z,53.01
2018-04-25T06:46:54.531Z,52.75
2018-04-25T06:49:22.199Z,52.39
2018-04-25T06:51:49.806Z,52.45
2018-04-25T06:54:17.446Z,52.70
2018-04-25T06:56:45.064Z,53.12
2018-04-25T06:59:12.713Z,53.43
2018-04-25T07:01:40.315Z,53.73
2018-04-25T07:04:08.423Z,54.53
2018-04-25T07:06:36.027Z,55.37
2018-04-25T07:09:03.766Z,55.85
2018-04-25T07:11:31.478Z,56.36
2018-04-25T07:13:59.086Z,55.62
2018-04-25T07:16:26.737Z,55.81
2018-04-25T07:18:54.343Z,55.89
2018-04-25T07:21:21.992Z,55.62
2018-04-25T07:23:49.628Z,55.30
2018-04-25T07:26:17.288Z,55.00
2018-04-25T07:28:44.896Z,55.12
2018-04-25T07:31:12.557Z,54.70
2018-04-25T07:33:40.171Z,54.50
2018-04-25T07:36:07.818Z,55.50
2018-04-25T07:38:35.453Z,54.48
2018-04-25T07:41:03.106Z,55.35
2018-04-25T07:43:30.707Z,55.63
2018-04-25T07:45:58.372Z,56.00
2018-04-25T07:48:26.016Z,56.11
2018-04-25T07:50:53.689Z,56.16
2018-04-25T07:53:21.334Z,55.94
2018-04-25T07:55:48.982Z,56.04
2018-04-25T07:58:16.603Z,55.97
2018-04-25T08:00:44.245Z,56.22
2018-04-25T08:03:11.859Z,55.66
2018-04-25T08:05:39.518Z,55.64
2018-04-25T08:08:07.121Z,56.29
2018-04-25T08:10:34.784Z,56.34
2018-04-25T08:13:14.028Z,56.35
2018-04-25T08:15:53.296Z,56.50
2018-04-25T08:18:32.586Z,56.08
2018-04-25T08:24:02.083Z,55.72
2018-04-25T08:26:29.733Z,55.28
2018-04-25T08:28:57.347Z,52.44
2018-04-25T08:31:24.994Z,53.57
2018-04-25T08:33:52.595Z,53.29
2018-04-25T08:36:20.233Z,52.00
2018-04-25T08:38:47.846Z,50.79
2018-04-25T08:41:15.490Z,47.79
2018-04-25T08:43:43.090Z,46.24
2018-04-25T08:46:10.735Z,44.45
2018-04-25T08:48:38.332Z,40.71
2018-04-25T08:51:05.978Z,43.14
2018-04-25T08:53:33.590Z,45.03
2018-04-25T08:56:01.236Z,46.52
2018-04-25T08:58:28.841Z,46.73
2018-04-25T09:00:56.483Z,46.41
2018-04-25T09:03:24.110Z,46.71
2018-04-25T09:05:51.791Z,46.37
2018-04-25T09:08:19.381Z,47.07
2018-04-25T09:10:47.027Z,46.78
2018-04-25T09:13:14.670Z,47.23
2018-04-25T09:15:42.315Z,47.60
2018-04-25T09:18:09.918Z,47.39
2018-04-25T09:20:37.557Z,48.21
2018-04-25T09:23:05.198Z,47.69
2018-04-25T09:25:32.844Z,46.39
2018-04-25T09:28:00.456Z,44.92
2018-04-25T09:30:28.126Z,44.35
2018-04-25T09:32:55.894Z,44.21
2018-04-25T09:35:23.578Z,44.11
2018-04-25T09:37:51.179Z,44.23
2018-04-25T09:40:18.830Z,44.84
2018-04-25T09:42:46.436Z,44.50
2018-04-25T09:45:14.070Z,44.85
2018-04-25T09:47:41.667Z,44.59
2018-04-25T09:50:09.270Z,43.54
2018-04-25T09:52:36.915Z,44.72
2018-04-25T09:55:04.511Z,45.29
2018-04-25T09:57:32.231Z,45.16
2018-04-25T09:59:59.785Z,44.91
2018-04-25T10:02:33.440Z,45.06
2018-04-25T10:05:01.171Z,44.89
2018-04-25T10:07:28.818Z,44.58
2018-04-25T10:09:56.425Z,44.21
2018-04-25T10:12:24.064Z,46.11
2018-04-25T10:14:51.661Z,46.71
2018-04-25T10:17:19.325Z,48.09
2018-04-25T10:19:46.940Z,49.46
2018-04-25T10:22:14.591Z,49.69
2018-04-25T10:24:42.207Z,50.15
2018-04-25T10:27:09.852Z,50.40
2018-04-25T10:29:37.449Z,50.81
2018-04-25T10:32:05.171Z,50.11
2018-04-25T10:34:32.729Z,50.31
2018-04-25T10:37:00.378Z,49.18
2018-04-25T10:39:27.982Z,49.14
2018-04-25T10:41:55.664Z,49.00
2018-04-25T10:44:23.274Z,48.54
2018-04-25T10:46:50.932Z,48.26
2018-04-25T10:49:18.535Z,47.50
2018-04-25T10:51:46.182Z,47.75
2018-04-25T10:54:13.801Z,47.91
2018-04-25T10:56:41.446Z,47.82
2018-04-25T10:59:09.087Z,48.53
2018-04-25T11:01:36.770Z,48.44
2018-04-25T11:04:04.370Z,48.28
2018-04-25T11:06:32.050Z,48.33
2018-04-25T11:08:59.656Z,48.83
2018-04-25T11:11:27.387Z,49.37
2018-04-25T11:13:54.991Z,49.43
2018-04-25T11:16:22.631Z,49.15
2018-04-25T11:18:50.242Z,49.16
2018-04-25T11:21:17.886Z,48.98
2018-04-25T11:23:45.536Z,48.32
2018-04-25T11:26:13.215Z,48.10
2018-04-25T11:28:40.816Z,47.97
2018-04-25T11:31:08.463Z,48.13
2018-04-25T11:33:36.065Z,48.02
2018-04-25T11:36:03.715Z,48.18
2018-04-25T11:38:31.318Z,48.35
2018-04-25T11:40:58.987Z,47.97
2018-04-25T11:43:26.589Z,48.01
2018-04-25T11:45:54.223Z,47.05
2018-04-25T11:48:21.833Z,47.45
2018-04-25T11:50:49.441Z,47.10
2018-04-25T11:53:17.095Z,47.41
2018-04-25T11:55:44.702Z,47.45
2018-04-25T11:58:12.351Z,47.28
2018-04-25T12:00:39.951Z,47.76
2018-04-25T12:03:07.600Z,47.20
2018-04-25T12:05:35.202Z,46.28
2018-04-25T12:08:02.849Z,45.27
2018-04-25T12:10:30.450Z,44.97
2018-04-25T12:12:58.094Z,45.98
2018-04-25T12:15:25.698Z,45.54
2018-04-25T12:17:53.336Z,44.73
2018-04-25T12:20:20.943Z,43.49
2018-04-25T12:22:48.596Z,41.50
2018-04-25T12:25:16.207Z,40.40
2018-04-25T12:27:43.854Z,40.12
2018-04-25T12:30:11.466Z,38.39
2018-04-25T12:32:39.111Z,38.77
2018-04-25T12:35:06.720Z,38.63
2018-04-25T12:37:34.415Z,39.68
2018-04-25T12:40:02.027Z,40.12
2018-04-25T12:42:29.674Z,40.08
2018-04-25T12:44:57.310Z,40.21
2018-04-25T12:47:24.917Z,40.97
2018-04-25T12:49:52.566Z,41.03
2018-04-25T12:52:20.186Z,40.35
2018-04-25T12:54:47.831Z,40.56
2018-04-25T12:57:15.434Z,40.83
2018-04-25T12:59:43.086Z,41.73
2018-04-25T13:02:10.695Z,41.35
2018-04-25T13:04:38.344Z,39.70
2018-04-25T13:07:05.965Z,39.29
2018-04-25T13:09:33.668Z,37.08
2018-04-25T13:12:01.254Z,35.29
2018-04-25T13:14:28.899Z,35.16
2018-04-25T13:16:56.506Z,35.57
2018-04-25T13:19:24.142Z,34.46
2018-04-25T13:21:51.742Z,35.61
2018-04-25T13:24:19.399Z,35.79
2018-04-25T13:26:47.014Z,37.53
2018-04-25T13:29:14.711Z,37.13
2018-04-25T13:31:42.315Z,36.54
2018-04-25T13:34:09.959Z,35.08
2018-04-25T13:36:37.555Z,35.10
2018-04-25T13:39:05.272Z,36.06
2018-04-25T13:41:32.869Z,36.39
2018-04-25T13:44:00.523Z,36.71
2018-04-25T13:46:28.192Z,35.85
2018-04-25T13:48:55.802Z,35.49
2018-04-25T13:51:23.452Z,33.85
2018-04-25T13:53:51.055Z,35.03
2018-04-25T13:56:18.695Z,35.53
2018-04-25T13:58:46.294Z,36.38
2018-04-25T14:01:13.943Z,34.95
2018-04-25T14:03:41.548Z,35.07
2018-04-25T14:06:09.211Z,35.83
2018-04-25T14:08:36.815Z,36.89
2018-04-25T14:11:04.503Z,37.68
2018-04-25T14:13:32.154Z,37.63
2018-04-25T14:15:59.799Z,38.20
2018-04-25T14:18:27.399Z,38.38
2018-04-25T14:20:55.043Z,37.87
2018-04-25T14:23:22.655Z,37.58
2018-04-25T14:25:50.303Z,37.98
2018-04-25T14:28:17.903Z,38.15
2018-04-25T14:30:45.567Z,38.74
2018-04-25T14:33:13.184Z,39.20
2018-04-25T14:35:40.818Z,39.39
2018-04-25T14:38:08.478Z,39.03
2018-04-25T14:40:36.080Z,38.99
2018-04-25T14:43:04.319Z,39.06
2018-04-25T14:45:31.957Z,39.72
2018-04-25T14:47:59.604Z,39.91
2018-04-25T14:50:27.216Z,40.07
2018-04-25T14:52:54.884Z,40.69
2018-04-25T14:55:22.541Z,41.08
2018-04-25T14:57:50.186Z,41.19
2018-04-25T15:00:17.834Z,41.20
2018-04-25T15:02:45.477Z,41.74
2018-04-25T15:05:13.081Z,42.57
2018-04-25T15:07:40.727Z,42.99
2018-04-25T15:10:08.353Z,44.24
2018-04-25T15:12:36.001Z,44.97
2018-04-25T15:15:03.608Z,46.31
2018-04-25T15:17:31.255Z,46.82
2018-04-25T15:19:58.882Z,48.88
2018-04-25T15:22:26.556Z,48.83
2018-04-25T15:24:54.166Z,47.26
2018-04-25T15:27:21.811Z,45.46
2018-04-25T15:29:49.452Z,43.99
2018-04-25T15:32:17.102Z,44.50
2018-04-25T15:34:44.855Z,43.52
2018-04-25T15:37:12.511Z,45.06
2018-04-25T15:39:40.137Z,45.72
2018-04-25T15:42:07.779Z,45.29
2018-04-25T15:44:35.378Z,45.33
2018-04-25T15:47:03.058Z,45.25
2018-04-25T15:49:30.708Z,45.97
2018-04-25T15:51:58.348Z,46.26
2018-04-25T15:54:25.943Z,45.90
2018-04-25T15:56:53.593Z,45.89
2018-04-25T15:59:21.199Z,46.27
2018-04-25T16:01:48.851Z,47.52
2018-04-25T16:04:16.449Z,46.86
2018-04-25T16:06:44.091Z,46.79
2018-04-25T16:09:11.690Z,46.81
2018-04-25T16:11:39.330Z,44.48
2018-04-25T16:14:06.984Z,42.82
2018-04-25T16:16:34.596Z,43.22
2018-04-25T16:19:02.250Z,43.00
2018-04-25T16:21:29.850Z,43.35
2018-04-25T16:23:57.501Z,43.30
2018-04-25T16:26:25.102Z,42.98
2018-04-25T16:28:52.742Z,43.54
2018-04-25T16:31:20.422Z,43.79
2018-04-25T16:33:48.010Z,43.60
2018-04-25T16:36:15.638Z,43.00
2018-04-25T16:38:43.276Z,42.95
2018-04-25T16:41:10.913Z,42.55
2018-04-25T16:43:38.554Z,42.20
2018-04-25T16:46:06.159Z,42.22
2018-04-25T16:48:33.817Z,42.39
2018-04-25T16:51:01.420Z,42.66
2018-04-25T16:53:29.070Z,42.81
2018-04-25T16:55:56.672Z,42.91
2018-04-25T16:58:24.315Z,42.84
2018-04-25T17:00:51.940Z,42.16
2018-04-25T17:03:19.624Z,42.14
2018-04-25T17:05:47.230Z,41.72
2018-04-25T17:08:14.872Z,42.26
2018-04-25T17:10:42.478Z,41.89
2018-04-25T17:13:10.123Z,41.86
2018-04-25T17:15:37.727Z,42.43
2018-04-25T17:18:05.374Z,42.81
2018-04-25T17:20:32.976Z,42.70
2018-04-25T17:23:00.707Z,42.55
2018-04-25T17:25:28.294Z,42.64
2018-04-25T17:27:55.926Z,42.94
2018-04-25T17:30:23.529Z,42.69
2018-04-25T17:32:51.337Z,42.16
2018-04-25T17:35:18.934Z,42.35
2018-04-25T17:37:46.578Z,41.34
2018-04-25T17:40:14.356Z,40.92
2018-04-25T17:42:42.192Z,41.04
2018-04-25T17:45:09.835Z,41.17
2018-04-25T17:47:37.655Z,41.15
2018-04-25T17:50:05.810Z,41.64
2018-04-25T17:52:33.941Z,41.26
2018-04-25T17:55:02.068Z,41.37
2018-04-25T17:57:29.935Z,41.31
2018-04-25T17:59:57.645Z,41.41
2018-04-25T18:02:25.647Z,41.49
2018-04-25T18:04:53.714Z,41.89
2018-04-25T18:07:21.348Z,42.08
2018-04-25T18:09:48.991Z,42.13
2018-04-25T18:12:16.617Z,42.49
2018-04-25T18:14:44.260Z,42.28
2018-04-25T18:17:11.981Z,42.44
2018-04-25T18:19:39.574Z,42.48
2018-04-25T18:22:07.170Z,42.49
2018-04-25T18:24:34.810Z,43.08
2018-04-25T18:27:02.410Z,43.41
2018-04-25T18:29:30.067Z,43.30
2018-04-25T18:31:57.672Z,43.62
2018-04-25T18:34:25.332Z,43.87
2018-04-25T18:36:52.943Z,44.04
2018-04-25T18:39:20.623Z,44.36
2018-04-25T18:41:48.230Z,44.97
2018-04-25T18:44:15.878Z,45.22
2018-04-25T18:46:43.488Z,45.34
2018-04-25T18:49:11.140Z,45.16
2018-04-25T18:51:38.743Z,45.17
2018-04-25T18:54:06.387Z,45.32
2018-04-25T18:56:33.992Z,45.47
2018-04-25T18:59:01.704Z,45.20
2018-04-25T19:01:29.310Z,45.56
2018-04-25T19:03:56.958Z,45.14
2018-04-25T19:06:24.564Z,45.65
2018-04-25T19:08:52.212Z,45.84
2018-04-25T19:11:19.823Z,46.36
2018-04-25T19:13:47.467Z,46.91
2018-04-25T19:16:15.076Z,46.76
2018-04-25T19:18:42.734Z,47.65
2018-04-25T19:21:10.339Z,47.97
2018-04-25T19:23:37.982Z,48.15
2018-04-25T19:26:05.644Z,48.35
2018-04-25T19:28:33.298Z,48.35
2018-04-25T19:31:00.908Z,48.80
2018-04-25T19:33:28.579Z,49.11
2018-04-25T19:35:56.187Z,50.23
2018-04-25T19:38:23.830Z,50.55
2018-04-25T19:40:51.436Z,50.92
2018-04-25T19:43:19.087Z,51.46
2018-04-25T19:45:46.698Z,51.55
2018-04-25T19:48:14.342Z,52.24
2018-04-25T19:50:41.954Z,52.77
2018-04-25T19:53:09.598Z,53.52
2018-04-25T19:55:37.231Z,54.09
2018-04-25T19:58:04.887Z,54.01
2018-04-25T20:00:32.489Z,53.92
2018-04-25T20:03:00.166Z,53.84
2018-04-25T20:05:27.811Z,53.75
2018-04-25T20:07:55.426Z,53.76
2018-04-25T20:10:23.226Z,53.72
2018-04-25T20:12:50.831Z,53.56
2018-04-25T20:15:18.475Z,54.14
2018-04-25T20:17:46.080Z,53.57
2018-04-25T20:20:13.821Z,53.26
2018-04-25T20:22:41.374Z,52.89
2018-04-25T20:25:09.026Z,52.24
2018-04-25T20:27:36.631Z,52.84
2018-04-25T20:30:04.286Z,52.58
2018-04-25T20:32:31.889Z,52.73
2018-04-25T20:34:59.536Z,52.53
2018-04-25T20:37:27.162Z,53.24
2018-04-25T20:39:54.814Z,53.17
2018-04-25T20:42:22.419Z,53.19
2018-04-25T20:44:50.063Z,53.64
2018-04-25T20:47:17.675Z,54.09
2018-04-25T20:49:45.346Z,54.70
2018-04-25T20:52:12.959Z,55.25
2018-04-25T20:54:40.604Z,55.23
2018-04-25T20:57:08.212Z,55.94
2018-04-25T20:59:35.867Z,56.87
2018-04-25T21:02:03.471Z,57.26
2018-04-25T21:04:31.124Z,58.03
2018-04-25T21:06:58.733Z,58.06
2018-04-25T21:09:26.379Z,57.56
2018-04-25T21:11:53.980Z,57.19
2018-04-25T21:14:21.628Z,57.30
2018-04-25T21:16:49.234Z,57.23
2018-04-25T21:19:16.906Z,56.35
2018-04-25T21:21:44.515Z,55.54
2018-04-25T21:24:12.171Z,56.07
2018-04-25T21:26:39.780Z,55.76
2018-04-25T21:29:07.431Z,55.90
2018-04-25T21:31:35.031Z,56.56
2018-04-25T21:34:02.685Z,56.42
2018-04-25T21:36:30.295Z,56.39
2018-04-25T21:38:57.955Z,56.24
2018-04-25T21:41:25.574Z,56.27
2018-04-25T21:43:53.225Z,56.65
2018-04-25T21:46:20.847Z,56.49
2018-04-25T21:48:48.507Z,56.66
2018-04-25T21:51:16.176Z,56.53
2018-04-25T21:53:43.817Z,56.25
2018-04-25T21:56:11.427Z,56.00
2018-04-25T21:58:39.083Z,55.88
2018-04-25T22:01:06.703Z,55.78
2018-04-25T22:03:34.349Z,55.52
2018-04-25T22:06:01.950Z,55.48
2018-04-25T22:08:29.594Z,55.70
2018-04-25T22:10:57.245Z,54.84
2018-04-25T22:13:24.912Z,54.74
2018-04-25T22:15:52.588Z,54.36
2018-04-25T22:18:20.206Z,53.82
2018-04-25T22:20:47.854Z,53.20
2018-04-25T22:23:15.465Z,53.15
2018-04-25T22:25:43.114Z,53.10
2018-04-25T22:28:10.727Z,52.44
2018-04-25T22:30:38.380Z,51.92
2018-04-25T22:33:05.999Z,52.07
2018-04-25T22:35:33.669Z,51.41
2018-04-25T22:38:01.312Z,51.09
2018-04-25T22:40:28.995Z,50.85
2018-04-25T22:42:56.649Z,50.72
2018-04-25T22:45:24.307Z,50.89
2018-04-25T22:47:51.919Z,50.51
2018-04-25T22:50:19.567Z,51.00
2018-04-25T22:52:47.174Z,50.76
2018-04-25T22:55:14.833Z,50.92
2018-04-25T22:57:42.444Z,51.11
2018-04-25T23:00:10.215Z,51.06
2018-04-25T23:02:37.867Z,50.81
2018-04-25T23:05:05.511Z,50.65
2018-04-25T23:07:33.135Z,50.44
2018-04-25T23:10:00.804Z,49.70
2018-04-25T23:12:28.419Z,49.66
2018-04-25T23:14:56.064Z,48.63
2018-04-25T23:17:23.727Z,49.17
2018-04-25T23:19:51.412Z,48.59
2018-04-25T23:22:19.019Z,48.38
2018-04-25T23:24:46.685Z,48.24
2018-04-25T23:27:14.318Z,48.68
2018-04-25T23:29:41.967Z,48.91
2018-04-25T23:32:09.575Z,47.47
2018-04-25T23:34:37.222Z,48.82
2018-04-25T23:37:04.830Z,48.55
2018-04-25T23:39:32.506Z,49.14
2018-04-25T23:42:00.112Z,49.06
2018-04-25T23:44:27.764Z,48.25
2018-04-25T23:46:55.370Z,47.10
2018-04-25T23:49:23.014Z,45.70
2018-04-25T23:51:50.620Z,43.92
2018-04-25T23:54:18.271Z,42.41
2018-04-25T23:56:45.882Z,42.29
2018-04-25T23:59:13.524Z,41.31
