createdAt,value
2022-09-15T00:01:19.412Z,16.80
2022-09-15T00:14:17.034Z,16.70
2022-09-15T00:16:45.170Z,16.80
2022-09-15T00:19:14.994Z,16.80
2022-09-15T00:21:45.222Z,16.70
2022-09-15T00:24:13.200Z,16.70
2022-09-15T00:26:43.108Z,16.80
2022-09-15T00:29:10.958Z,16.70
2022-09-15T00:31:38.155Z,16.70
2022-09-15T00:34:08.038Z,16.70
2022-09-15T00:36:35.199Z,16.70
2022-09-15T00:39:02.323Z,16.70
2022-09-15T00:41:32.504Z,16.70
2022-09-15T00:44:07.401Z,16.70
2022-09-15T00:46:36.777Z,16.60
2022-09-15T00:49:36.139Z,16.70
2022-09-15T00:52:04.990Z,16.60
2022-09-15T00:55:30.765Z,16.60
2022-09-15T00:58:02.263Z,16.60
2022-09-15T01:01:01.579Z,16.60
2022-09-15T01:07:43.509Z,16.60
2022-09-15T01:10:51.636Z,16.60
2022-09-15T01:13:46.957Z,16.50
2022-09-15T01:20:59.606Z,16.50
2022-09-15T01:41:07.671Z,16.20
2022-09-15T01:47:30.298Z,16.20
2022-09-15T01:54:53.578Z,16.10
2022-09-15T01:58:19.824Z,16.00
2022-09-15T02:05:44.586Z,15.90
2022-09-15T02:08:57.517Z,15.90
2022-09-15T02:12:34.246Z,15.90
2022-09-15T02:15:05.843Z,15.80
2022-09-15T02:21:16.461Z,15.70
2022-09-15T02:42:13.668Z,15.60
2022-09-15T02:45:43.724Z,15.60
2022-09-15T02:52:24.442Z,15.50
2022-09-15T02:55:19.997Z,15.60
2022-09-15T02:57:49.916Z,15.50
2022-09-15T03:08:47.593Z,15.50
2022-09-15T03:11:27.742Z,15.50
2022-09-15T03:18:45.892Z,15.40
2022-09-15T03:21:14.027Z,15.40
2022-09-15T03:30:21.715Z,15.40
2022-09-15T03:33:04.401Z,15.40
2022-09-15T03:35:40.302Z,15.40
2022-09-15T03:38:29.168Z,15.40
2022-09-15T03:44:57.296Z,15.40
2022-09-15T03:47:26.964Z,15.40
2022-09-15T03:50:02.118Z,15.40
2022-09-15T03:52:44.337Z,15.40
2022-09-15T03:55:21.598Z,15.40
2022-09-15T04:02:22.725Z,15.40
2022-09-15T04:04:54.922Z,15.40
2022-09-15T04:07:22.079Z,15.40
2022-09-15T04:09:51.778Z,15.40
2022-09-15T04:13:02.405Z,15.40
2022-09-15T04:15:43.227Z,15.40
2022-09-15T04:18:11.016Z,15.40
2022-09-15T04:23:52.716Z,15.40
2022-09-15T04:26:45.036Z,15.40
2022-09-15T04:30:09.860Z,15.50
2022-09-15T04:32:36.963Z,15.50
2022-09-15T04:38:50.567Z,15.50
2022-09-15T04:45:08.660Z,15.40
2022-09-15T04:47:54.793Z,15.50
2022-09-15T04:50:22.084Z,15.40
2022-09-15T04:52:49.128Z,15.50
2022-09-15T04:55:19.121Z,15.50
2022-09-15T04:57:46.908Z,15.40
2022-09-15T05:07:51.907Z,15.40
2022-09-15T05:13:55.078Z,15.40
2022-09-15T05:16:47.161Z,15.40
2022-09-15T05:30:31.721Z,15.30
2022-09-15T05:32:53.061Z,15.30
2022-09-15T05:38:04.295Z,15.30
2022-09-15T05:40:57.617Z,15.30
2022-09-15T05:47:20.999Z,15.30
2022-09-15T05:50:22.455Z,15.30
2022-09-15T05:53:00.981Z,15.30
2022-09-15T05:55:37.295Z,15.30
2022-09-15T05:59:01.050Z,15.30
2022-09-15T06:01:29.056Z,15.30
2022-09-15T06:04:02.736Z,15.30
2022-09-15T06:09:11.684Z,15.40
2022-09-15T06:11:42.144Z,15.40
2022-09-15T06:18:28.062Z,15.40
2022-09-15T06:20:56.450Z,15.50
2022-09-15T06:38:51.915Z,15.60
2022-09-15T06:44:13.105Z,15.70
2022-09-15T06:49:34.079Z,15.70
2022-09-15T06:56:48.335Z,15.80
2022-09-15T07:00:20.575Z,15.80
2022-09-15T07:03:35.939Z,15.90
2022-09-15T07:06:44.921Z,15.90
2022-09-15T07:14:02.677Z,16.00
2022-09-15T07:16:32.405Z,16.10
2022-09-15T07:19:24.371Z,16.10
2022-09-15T07:22:02.441Z,16.10
2022-09-15T07:24:40.683Z,16.10
2022-09-15T07:27:10.634Z,16.20
2022-09-15T07:29:39.012Z,16.20
2022-09-15T07:39:51.199Z,16.50
2022-09-15T07:42:36.020Z,16.60
2022-09-15T07:45:22.176Z,16.70
2022-09-15T07:52:14.120Z,16.80
2022-09-15T07:58:57.535Z,16.90
2022-09-15T08:02:09.625Z,16.90
2022-09-15T08:04:44.063Z,16.90
2022-09-15T08:07:14.716Z,17.00
2022-09-15T08:10:19.038Z,17.00
2022-09-15T08:12:54.271Z,17.00
2022-09-15T08:15:21.485Z,17.00
2022-09-15T08:21:53.271Z,17.10
2022-09-15T08:27:27.367Z,17.10
2022-09-15T08:40:46.254Z,17.30
2022-09-15T08:46:09.522Z,17.40
2022-09-15T08:49:08.607Z,17.50
2022-09-15T08:51:50.541Z,17.60
2022-09-15T08:54:21.690Z,17.60
2022-09-15T08:56:48.892Z,17.70
2022-09-15T08:59:17.831Z,17.70
2022-09-15T09:01:56.551Z,17.70
2022-09-15T09:04:29.103Z,17.80
2022-09-15T09:07:25.172Z,17.80
2022-09-15T09:10:25.172Z,17.90
2022-09-15T09:13:33.311Z,17.90
2022-09-15T09:16:04.176Z,17.90
2022-09-15T09:19:08.715Z,18.00
2022-09-15T09:21:38.641Z,18.00
2022-09-15T09:24:19.091Z,18.10
2022-09-15T09:26:51.765Z,18.20
2022-09-15T09:29:51.580Z,18.20
2022-09-15T09:32:46.408Z,18.30
2022-09-15T09:35:53.696Z,18.30
2022-09-15T09:38:28.203Z,18.40
2022-09-15T09:43:45.128Z,18.40
2022-09-15T09:49:19.727Z,18.60
2022-09-15T09:52:44.179Z,18.60
2022-09-15T09:55:23.307Z,18.70
2022-09-15T09:57:50.329Z,18.70
2022-09-15T10:00:37.118Z,18.70
2022-09-15T10:03:27.104Z,18.70
2022-09-15T10:06:20.308Z,18.60
2022-09-15T10:09:03.665Z,18.70
2022-09-15T10:11:53.242Z,18.70
2022-09-15T10:14:33.783Z,18.70
2022-09-15T10:17:06.729Z,18.80
2022-09-15T10:19:36.648Z,18.80
2022-09-15T10:22:03.901Z,18.80
2022-09-15T10:24:34.528Z,18.80
2022-09-15T10:27:32.280Z,18.80
2022-09-15T10:30:00.926Z,18.90
2022-09-15T10:32:31.769Z,18.90
2022-09-15T10:35:12.396Z,19.00
2022-09-15T10:37:52.481Z,19.00
2022-09-15T10:40:31.662Z,19.10
2022-09-15T10:43:16.174Z,19.20
2022-09-15T10:45:47.731Z,19.30
2022-09-15T10:48:17.609Z,19.30
2022-09-15T10:51:16.212Z,19.40
2022-09-15T10:53:57.203Z,19.50
2022-09-15T10:56:36.599Z,19.50
2022-09-15T10:59:27.969Z,19.50
2022-09-15T11:01:59.938Z,19.60
2022-09-15T11:04:39.338Z,19.60
2022-09-15T11:07:31.088Z,19.60
2022-09-15T11:10:33.740Z,19.60
2022-09-15T11:13:17.158Z,19.60
2022-09-15T11:16:09.127Z,19.70
2022-09-15T11:19:16.847Z,19.80
2022-09-15T11:21:54.312Z,19.90
2022-09-15T11:24:23.983Z,19.90
2022-09-15T11:27:00.736Z,19.90
2022-09-15T11:29:40.708Z,19.90
2022-09-15T11:32:14.744Z,20.00
2022-09-15T11:34:53.853Z,20.10
2022-09-15T11:37:27.257Z,20.10
2022-09-15T11:40:07.348Z,20.10
2022-09-15T11:42:40.643Z,20.10
2022-09-15T11:45:30.654Z,20.10
2022-09-15T11:48:00.095Z,20.10
2022-09-15T11:50:39.321Z,20.00
2022-09-15T11:53:28.233Z,20.00
2022-09-15T11:56:01.253Z,19.90
2022-09-15T11:58:37.375Z,19.90
2022-09-15T12:01:10.637Z,19.80
2022-09-15T12:03:56.985Z,19.80
2022-09-15T12:06:52.095Z,19.70
2022-09-15T12:09:21.945Z,19.70
2022-09-15T12:11:51.147Z,19.60
2022-09-15T12:14:41.544Z,19.60
2022-09-15T12:17:10.022Z,19.60
2022-09-15T12:19:38.487Z,19.50
2022-09-15T12:22:23.779Z,19.50
2022-09-15T12:25:03.942Z,19.60
2022-09-15T12:27:31.070Z,19.60
2022-09-15T12:29:59.920Z,19.70
2022-09-15T12:32:27.049Z,19.70
2022-09-15T12:35:15.796Z,19.70
2022-09-15T12:37:46.806Z,19.80
2022-09-15T12:40:36.123Z,19.80
2022-09-15T12:43:16.575Z,19.80
2022-09-15T12:45:59.626Z,19.90
2022-09-15T12:48:29.304Z,19.90
2022-09-15T12:51:07.571Z,20.00
2022-09-15T12:53:37.717Z,20.00
2022-09-15T12:56:10.776Z,20.00
2022-09-15T12:58:47.981Z,20.00
2022-09-15T13:01:26.839Z,20.10
2022-09-15T13:03:55.344Z,20.10
2022-09-15T13:06:22.993Z,20.10
2022-09-15T13:08:51.162Z,20.10
2022-09-15T13:11:22.884Z,20.10
2022-09-15T13:14:06.853Z,20.10
2022-09-15T13:17:03.165Z,20.10
2022-09-15T13:19:41.603Z,20.10
2022-09-15T13:22:11.710Z,20.10
2022-09-15T13:24:49.208Z,20.20
2022-09-15T13:27:19.360Z,20.20
2022-09-15T13:29:55.553Z,20.30
2022-09-15T13:32:29.374Z,20.40
2022-09-15T13:35:19.697Z,20.50
2022-09-15T13:38:08.578Z,20.50
2022-09-15T13:41:15.196Z,20.60
2022-09-15T13:43:48.421Z,20.60
2022-09-15T13:46:44.749Z,20.60
2022-09-15T13:49:33.012Z,20.50
2022-09-15T13:52:26.153Z,20.50
2022-09-15T13:55:23.266Z,20.50
2022-09-15T14:00:56.611Z,20.50
2022-09-15T14:03:46.936Z,20.30
2022-09-15T14:06:19.249Z,20.20
2022-09-15T14:08:47.842Z,20.10
2022-09-15T14:11:15.838Z,20.00
2022-09-15T14:13:45.596Z,19.90
2022-09-15T14:16:40.065Z,19.80
2022-09-15T14:19:39.848Z,19.80
2022-09-15T14:22:30.717Z,19.90
2022-09-15T14:24:59.119Z,20.00
2022-09-15T14:27:30.952Z,20.10
2022-09-15T14:29:58.670Z,20.10
2022-09-15T14:32:26.607Z,20.20
2022-09-15T14:34:53.681Z,20.30
2022-09-15T14:37:32.470Z,20.40
2022-09-15T14:40:17.647Z,20.40
2022-09-15T14:42:44.900Z,20.40
2022-09-15T14:48:06.435Z,20.50
2022-09-15T14:50:33.791Z,20.50
2022-09-15T14:53:35.130Z,20.60
2022-09-15T14:56:08.538Z,20.60
2022-09-15T14:58:43.139Z,20.60
2022-09-15T15:01:33.769Z,20.60
2022-09-15T15:04:12.219Z,20.70
2022-09-15T15:06:50.399Z,20.60
2022-09-15T15:09:26.980Z,20.70
2022-09-15T15:12:31.303Z,20.70
2022-09-15T15:14:47.837Z,20.70
2022-09-15T15:17:54.156Z,20.70
2022-09-15T15:20:28.237Z,20.60
2022-09-15T15:23:15.687Z,20.60
2022-09-15T15:25:44.894Z,20.60
2022-09-15T15:28:33.943Z,20.50
2022-09-15T15:31:28.935Z,20.50
2022-09-15T15:34:07.372Z,20.50
2022-09-15T15:36:35.222Z,20.50
2022-09-15T15:39:06.775Z,20.50
2022-09-15T15:42:00.993Z,20.50
2022-09-15T15:44:28.082Z,20.50
2022-09-15T15:46:57.400Z,20.50
2022-09-15T15:57:38.275Z,20.40
2022-09-15T16:00:20.925Z,20.30
2022-09-15T16:02:51.880Z,20.20
2022-09-15T16:05:26.167Z,20.20
2022-09-15T16:07:53.478Z,20.10
2022-09-15T16:10:22.225Z,20.10
2022-09-15T16:12:51.254Z,20.00
2022-09-15T16:15:20.235Z,20.00
2022-09-15T16:17:54.348Z,19.90
2022-09-15T16:20:25.283Z,19.80
2022-09-15T16:23:57.409Z,19.70
2022-09-15T16:26:24.812Z,19.60
2022-09-15T16:28:52.428Z,19.60
2022-09-15T16:31:25.067Z,19.50
2022-09-15T16:33:53.389Z,19.40
2022-09-15T16:36:20.887Z,19.30
2022-09-15T16:38:53.440Z,19.30
2022-09-15T16:41:27.614Z,19.20
2022-09-15T16:43:56.058Z,19.20
2022-09-15T16:46:23.258Z,19.10
2022-09-15T16:48:50.432Z,19.10
2022-09-15T16:51:34.231Z,19.10
2022-09-15T16:54:01.212Z,19.00
2022-09-15T16:56:28.420Z,19.00
2022-09-15T16:59:06.204Z,19.00
2022-09-15T17:01:33.533Z,19.00
2022-09-15T17:04:01.960Z,19.00
2022-09-15T17:06:28.950Z,19.00
2022-09-15T17:08:56.985Z,19.00
2022-09-15T17:11:25.599Z,19.00
2022-09-15T17:13:56.131Z,19.00
2022-09-15T17:16:27.454Z,18.90
2022-09-15T17:19:14.774Z,18.90
2022-09-15T17:21:41.958Z,18.80
2022-09-15T17:24:09.212Z,18.90
2022-09-15T17:26:36.297Z,18.80
2022-09-15T17:29:05.899Z,18.80
2022-09-15T17:31:36.084Z,18.80
2022-09-15T17:34:03.237Z,18.80
2022-09-15T17:36:30.401Z,18.80
2022-09-15T17:38:59.985Z,18.70
2022-09-15T17:41:32.830Z,18.70
2022-09-15T17:45:03.840Z,18.70
2022-09-15T17:54:24.115Z,18.50
2022-09-15T17:59:44.834Z,18.40
2022-09-15T18:02:39.910Z,18.40
2022-09-15T18:21:09.798Z,18.20
2022-09-15T18:23:42.434Z,18.20
2022-09-15T18:26:12.895Z,18.10
2022-09-15T18:29:05.884Z,18.10
2022-09-15T18:38:58.824Z,18.00
2022-09-15T18:41:27.860Z,18.00
2022-09-15T18:43:55.470Z,18.00
2022-09-15T18:46:28.131Z,17.90
2022-09-15T18:48:56.838Z,17.90
2022-09-15T18:51:29.328Z,17.90
2022-09-15T18:54:10.975Z,17.80
2022-09-15T18:56:45.253Z,17.80
2022-09-15T18:59:17.661Z,17.80
2022-09-15T19:01:45.020Z,17.80
2022-09-15T19:04:14.893Z,17.80
2022-09-15T19:06:41.862Z,17.80
2022-09-15T19:09:14.698Z,17.70
2022-09-15T19:11:43.948Z,17.80
2022-09-15T19:14:10.918Z,17.70
2022-09-15T19:16:56.547Z,17.70
2022-09-15T19:19:25.373Z,17.70
2022-09-15T19:21:52.377Z,17.70
2022-09-15T19:24:19.448Z,17.70
2022-09-15T19:26:48.642Z,17.60
2022-09-15T19:29:15.756Z,17.60
2022-09-15T19:31:42.937Z,17.60
2022-09-15T19:34:09.978Z,17.50
2022-09-15T19:36:37.157Z,17.50
2022-09-15T19:39:04.309Z,17.50
2022-09-15T19:41:31.453Z,17.60
2022-09-15T19:44:01.235Z,17.50
2022-09-15T19:46:28.404Z,17.60
2022-09-15T19:48:56.201Z,17.60
2022-09-15T19:51:25.059Z,17.50
2022-09-15T19:53:55.930Z,17.50
2022-09-15T19:56:23.550Z,17.60
2022-09-15T19:58:50.527Z,17.60
2022-09-15T20:01:18.387Z,17.60
2022-09-15T20:06:32.620Z,17.50
2022-09-15T20:08:59.909Z,17.50
2022-09-15T20:11:27.366Z,17.50
2022-09-15T20:13:54.635Z,17.50
2022-09-15T20:16:22.187Z,17.50
2022-09-15T20:18:49.594Z,17.40
2022-09-15T20:21:32.472Z,17.50
2022-09-15T20:24:08.775Z,17.50
2022-09-15T20:26:36.799Z,17.40
2022-09-15T20:29:04.148Z,17.40
2022-09-15T20:31:36.956Z,17.40
2022-09-15T20:34:04.211Z,17.40
2022-09-15T20:36:36.477Z,17.40
2022-09-15T20:39:47.800Z,17.40
2022-09-15T20:42:35.752Z,17.40
2022-09-15T20:45:05.651Z,17.40
2022-09-15T20:48:33.751Z,17.40
2022-09-15T20:51:23.024Z,17.30
2022-09-15T20:53:54.346Z,17.30
2022-09-15T20:56:25.051Z,17.30
2022-09-15T20:58:56.848Z,17.20
2022-09-15T21:01:29.066Z,17.20
2022-09-15T21:03:59.724Z,17.20
2022-09-15T21:06:27.534Z,17.20
2022-09-15T21:08:57.953Z,17.10
2022-09-15T21:11:26.530Z,17.10
2022-09-15T21:13:54.018Z,17.10
2022-09-15T21:16:25.035Z,17.10
2022-09-15T21:18:52.311Z,17.00
2022-09-15T21:21:23.192Z,17.00
2022-09-15T21:23:52.198Z,17.00
2022-09-15T21:26:25.793Z,17.00
2022-09-15T21:28:59.135Z,16.90
2022-09-15T21:31:30.566Z,17.00
2022-09-15T21:33:57.882Z,16.90
2022-09-15T21:36:28.408Z,16.90
2022-09-15T21:38:56.608Z,16.90
2022-09-15T21:41:33.522Z,16.90
2022-09-15T21:44:01.234Z,16.90
2022-09-15T21:46:32.074Z,16.90
2022-09-15T21:48:59.924Z,16.90
2022-09-15T21:51:36.927Z,16.90
2022-09-15T21:54:09.575Z,16.80
2022-09-15T21:56:39.893Z,16.70
2022-09-15T21:59:09.160Z,16.70
2022-09-15T22:01:36.420Z,16.70
2022-09-15T22:04:07.605Z,16.60
2022-09-15T22:06:45.716Z,16.60
2022-09-15T22:09:24.297Z,16.50
2022-09-15T22:11:55.594Z,16.40
2022-09-15T22:14:57.762Z,16.40
2022-09-15T22:17:36.348Z,16.30
2022-09-15T22:20:12.032Z,16.20
2022-09-15T22:22:51.861Z,16.20
2022-09-15T22:25:34.509Z,16.20
2022-09-15T22:28:11.197Z,16.10
2022-09-15T22:30:38.366Z,16.10
2022-09-15T22:33:11.416Z,16.10
2022-09-15T22:35:41.709Z,16.10
2022-09-15T22:38:42.766Z,16.00
2022-09-15T22:41:35.630Z,16.00
2022-09-15T22:44:05.766Z,16.00
2022-09-15T22:46:40.520Z,16.00
2022-09-15T22:49:10.182Z,16.00
2022-09-15T22:51:41.963Z,16.00
2022-09-15T22:54:15.730Z,16.00
2022-09-15T22:57:05.889Z,16.00
2022-09-15T22:59:37.803Z,16.00
2022-09-15T23:02:14.228Z,16.00
2022-09-15T23:05:06.236Z,15.90
2022-09-15T23:07:42.551Z,15.90
2022-09-15T23:10:10.040Z,15.90
2022-09-15T23:12:50.783Z,15.90
2022-09-15T23:15:48.840Z,15.90
2022-09-15T23:18:18.283Z,16.00
2022-09-15T23:20:59.654Z,15.90
2022-09-15T23:23:48.739Z,16.00
2022-09-15T23:26:36.908Z,15.90
2022-09-15T23:29:05.465Z,15.90
2022-09-15T23:31:58.194Z,16.00
2022-09-15T23:34:35.121Z,15.90
2022-09-15T23:37:11.862Z,15.90
2022-09-15T23:40:04.532Z,15.90
2022-09-15T23:42:33.787Z,15.90
2022-09-15T23:45:03.411Z,15.90
2022-09-15T23:47:35.764Z,15.90
2022-09-15T23:50:17.989Z,15.90
2022-09-15T23:52:57.827Z,15.90
2022-09-15T23:55:34.410Z,15.90
2022-09-15T23:58:14.783Z,15.90
