createdAt,value
2023-03-22T00:00:05.644Z,10.70
2023-03-22T00:00:16.267Z,10.40
2023-03-22T00:00:25.638Z,10.30
2023-03-22T00:00:35.629Z,11.40
2023-03-22T00:00:45.658Z,11.70
2023-03-22T00:00:55.717Z,11.70
2023-03-22T00:01:05.650Z,11.00
2023-03-22T00:01:15.662Z,11.00
2023-03-22T00:01:25.627Z,10.70
2023-03-22T00:01:35.639Z,10.90
2023-03-22T00:01:45.665Z,10.80
2023-03-22T00:01:55.756Z,11.10
2023-03-22T00:02:05.649Z,10.00
2023-03-22T00:02:15.677Z,9.30
2023-03-22T00:02:25.698Z,8.60
2023-03-22T00:02:35.693Z,9.20
2023-03-22T00:02:46.425Z,9.50
2023-03-22T00:02:55.680Z,9.50
2023-03-22T00:03:05.701Z,9.40
2023-03-22T00:03:15.674Z,9.30
2023-03-22T00:03:25.691Z,9.40
2023-03-22T00:03:35.735Z,9.50
2023-03-22T00:03:45.701Z,9.60
2023-03-22T00:03:55.818Z,9.80
2023-03-22T00:04:05.767Z,9.90
2023-03-22T00:04:15.617Z,9.20
2023-03-22T00:04:25.672Z,8.90
2023-03-22T00:04:35.677Z,8.10
2023-03-22T00:04:45.616Z,8.70
2023-03-22T00:04:55.667Z,9.00
2023-03-22T00:05:05.635Z,9.80
2023-03-22T00:05:15.623Z,9.50
2023-03-22T00:05:25.650Z,9.40
2023-03-22T00:05:35.636Z,9.00
2023-03-22T00:05:45.625Z,9.40
2023-03-22T00:05:56.267Z,9.90
2023-03-22T00:06:06.276Z,10.40
2023-03-22T00:06:15.630Z,10.40
2023-03-22T00:06:25.612Z,10.80
2023-03-22T00:06:35.643Z,10.50
2023-03-22T00:06:45.617Z,10.90
2023-03-22T00:06:55.607Z,10.10
2023-03-22T00:07:05.605Z,10.00
2023-03-22T00:07:15.619Z,9.80
2023-03-22T00:07:26.252Z,9.40
2023-03-22T00:07:35.601Z,9.30
2023-03-22T00:07:45.610Z,8.40
2023-03-22T00:07:55.638Z,8.30
2023-03-22T00:08:05.733Z,8.10
2023-03-22T00:08:15.616Z,8.70
2023-03-22T00:08:25.621Z,9.10
2023-03-22T00:08:35.713Z,9.30
2023-03-22T00:08:45.605Z,8.80
2023-03-22T00:08:55.610Z,9.00
2023-03-22T00:09:05.669Z,8.30
2023-03-22T00:09:15.743Z,8.50
2023-03-22T00:09:25.594Z,8.20
2023-03-22T00:09:35.597Z,8.90
2023-03-22T00:09:45.601Z,9.00
2023-03-22T00:09:55.616Z,9.30
2023-03-22T00:10:05.649Z,9.30
2023-03-22T00:10:15.830Z,10.00
2023-03-22T00:10:25.583Z,10.10
2023-03-22T00:10:35.619Z,10.00
2023-03-22T00:10:45.619Z,9.70
2023-03-22T00:10:55.591Z,9.80
2023-03-22T00:11:05.619Z,10.60
2023-03-22T00:11:15.657Z,11.10
2023-03-22T00:11:25.635Z,11.10
2023-03-22T00:11:35.620Z,10.80
2023-03-22T00:11:45.589Z,9.80
2023-03-22T00:11:55.594Z,9.70
2023-03-22T00:12:08.286Z,10.00
2023-03-22T00:12:15.699Z,10.30
2023-03-22T00:12:25.627Z,9.80
2023-03-22T00:12:35.579Z,9.10
2023-03-22T00:12:45.596Z,8.70
2023-03-22T00:12:55.730Z,8.30
2023-03-22T00:13:05.601Z,8.50
2023-03-22T00:13:15.571Z,8.60
2023-03-22T00:13:25.610Z,8.80
2023-03-22T00:13:35.818Z,9.00
2023-03-22T00:13:45.586Z,9.70
2023-03-22T00:13:55.615Z,10.40
2023-03-22T00:14:05.589Z,10.30
2023-03-22T00:14:16.261Z,9.90
2023-03-22T00:14:25.576Z,10.20
2023-03-22T00:14:35.571Z,10.30
2023-03-22T00:14:45.578Z,11.00
2023-03-22T00:14:55.580Z,10.50
2023-03-22T00:15:06.257Z,10.20
2023-03-22T00:15:15.595Z,9.70
2023-03-22T00:15:25.565Z,9.40
2023-03-22T00:15:35.622Z,9.60
2023-03-22T00:15:45.708Z,9.50
2023-03-22T00:15:55.591Z,9.60
2023-03-22T00:16:05.704Z,9.80
2023-03-22T00:16:16.306Z,9.50
2023-03-22T00:16:25.741Z,9.50
2023-03-22T00:16:35.604Z,9.00
2023-03-22T00:16:45.604Z,9.60
2023-03-22T00:16:55.593Z,9.60
2023-03-22T00:17:05.567Z,9.90
2023-03-22T00:17:15.621Z,9.30
2023-03-22T00:17:25.606Z,9.40
2023-03-22T00:17:35.569Z,9.80
2023-03-22T00:17:45.565Z,10.20
2023-03-22T00:17:55.557Z,10.20
2023-03-22T00:18:05.580Z,9.90
2023-03-22T00:18:15.575Z,10.30
2023-03-22T00:18:26.281Z,10.60
2023-03-22T00:18:35.705Z,10.60
2023-03-22T00:18:45.603Z,10.90
2023-03-22T00:18:55.560Z,10.70
2023-03-22T00:19:05.547Z,11.20
2023-03-22T00:19:15.562Z,11.00
2023-03-22T00:19:25.546Z,11.20
2023-03-22T00:19:35.606Z,11.70
2023-03-22T00:19:45.581Z,12.10
2023-03-22T00:19:55.580Z,12.20
2023-03-22T00:20:05.555Z,12.00
2023-03-22T00:20:15.551Z,11.90
2023-03-22T00:20:25.565Z,11.90
2023-03-22T00:20:35.634Z,11.90
2023-03-22T00:20:45.594Z,11.60
2023-03-22T00:20:55.566Z,11.30
2023-03-22T00:21:05.638Z,11.10
2023-03-22T00:21:15.538Z,11.60
2023-03-22T00:21:25.566Z,12.20
2023-03-22T00:21:35.596Z,11.90
2023-03-22T00:21:45.594Z,11.90
2023-03-22T00:21:55.570Z,11.70
2023-03-22T00:22:05.566Z,11.60
2023-03-22T00:22:15.564Z,11.50
2023-03-22T00:22:26.282Z,11.70
2023-03-22T00:22:36.262Z,12.30
2023-03-22T00:22:45.540Z,11.90
2023-03-22T00:22:55.567Z,11.40
2023-03-22T00:23:05.532Z,10.40
2023-03-22T00:23:16.263Z,10.60
2023-03-22T00:23:25.549Z,10.50
2023-03-22T00:23:35.527Z,11.30
2023-03-22T00:23:45.557Z,11.30
2023-03-22T00:23:56.260Z,11.80
2023-03-22T00:24:05.537Z,11.80
2023-03-22T00:24:15.549Z,12.20
2023-03-22T00:24:25.543Z,12.30
2023-03-22T00:24:35.664Z,12.60
2023-03-22T00:24:45.651Z,12.80
2023-03-22T00:24:55.530Z,12.70
2023-03-22T00:25:05.587Z,12.20
2023-03-22T00:25:15.532Z,11.70
2023-03-22T00:25:25.533Z,11.40
2023-03-22T00:25:35.545Z,11.70
2023-03-22T00:25:45.562Z,12.10
2023-03-22T00:25:55.586Z,12.80
2023-03-22T00:26:05.629Z,12.30
2023-03-22T00:26:15.628Z,12.30
2023-03-22T00:26:25.608Z,11.90
2023-03-22T00:26:35.598Z,12.30
2023-03-22T00:26:46.324Z,11.80
2023-03-22T00:26:55.510Z,11.90
2023-03-22T00:27:05.538Z,11.80
2023-03-22T00:27:15.532Z,12.10
2023-03-22T00:27:25.511Z,12.20
2023-03-22T00:27:35.520Z,12.30
2023-03-22T00:27:45.514Z,12.50
2023-03-22T00:27:55.524Z,12.10
2023-03-22T00:28:05.533Z,12.20
2023-03-22T00:28:15.526Z,12.20
2023-03-22T00:28:25.529Z,12.80
2023-03-22T00:28:35.542Z,12.50
2023-03-22T00:28:45.535Z,12.50
2023-03-22T00:28:55.694Z,12.30
2023-03-22T00:29:05.517Z,12.30
2023-03-22T00:29:15.506Z,12.20
2023-03-22T00:29:25.631Z,11.80
2023-03-22T00:29:35.555Z,12.00
2023-03-22T00:29:45.598Z,12.00
2023-03-22T00:29:55.512Z,12.50
2023-03-22T00:30:05.515Z,11.60
2023-03-22T00:30:15.498Z,11.30
2023-03-22T00:30:25.529Z,10.90
2023-03-22T00:30:35.524Z,11.40
2023-03-22T00:30:45.550Z,11.60
2023-03-22T00:30:56.253Z,12.10
2023-03-22T00:31:05.539Z,12.20
2023-03-22T00:31:15.528Z,12.30
2023-03-22T00:31:25.567Z,12.70
2023-03-22T00:31:35.581Z,12.60
2023-03-22T00:31:45.552Z,12.40
2023-03-22T00:31:56.443Z,12.00
2023-03-22T00:32:05.509Z,12.50
2023-03-22T00:32:15.625Z,13.20
2023-03-22T00:32:25.511Z,13.10
2023-03-22T00:32:35.492Z,13.10
2023-03-22T00:32:45.512Z,12.60
2023-03-22T00:32:55.561Z,12.50
2023-03-22T00:33:06.253Z,12.00
2023-03-22T00:33:16.292Z,11.40
2023-03-22T00:33:25.514Z,11.60
2023-03-22T00:33:35.531Z,11.80
2023-03-22T00:33:45.522Z,12.10
2023-03-22T00:33:55.488Z,11.80
2023-03-22T00:34:06.260Z,12.50
2023-03-22T00:34:15.489Z,13.00
2023-03-22T00:34:25.491Z,12.80
2023-03-22T00:34:35.489Z,12.60
2023-03-22T00:34:45.508Z,11.90
2023-03-22T00:34:55.483Z,12.70
2023-03-22T00:35:05.511Z,12.10
2023-03-22T00:35:15.504Z,12.40
2023-03-22T00:35:25.526Z,11.70
2023-03-22T00:35:35.509Z,12.10
2023-03-22T00:35:45.558Z,12.40
2023-03-22T00:35:55.512Z,13.10
2023-03-22T00:36:05.499Z,13.00
2023-03-22T00:36:15.540Z,13.20
2023-03-22T00:36:25.484Z,13.40
2023-03-22T00:36:35.505Z,13.60
2023-03-22T00:36:45.504Z,13.30
2023-03-22T00:36:55.473Z,12.70
2023-03-22T00:37:05.814Z,12.60
2023-03-22T00:37:15.594Z,12.50
2023-03-22T00:37:25.479Z,12.70
2023-03-22T00:37:36.253Z,12.60
2023-03-22T00:37:45.498Z,12.90
2023-03-22T00:37:55.527Z,12.40
2023-03-22T00:38:05.473Z,12.40
2023-03-22T00:38:15.469Z,12.10
2023-03-22T00:38:41.169Z,12.20
2023-03-22T00:38:42.113Z,12.40
2023-03-22T00:38:45.496Z,12.60
2023-03-22T00:38:55.483Z,12.80
2023-03-22T00:39:05.467Z,11.70
2023-03-22T00:39:15.536Z,11.40
2023-03-22T00:39:25.490Z,10.70
2023-03-22T00:39:35.479Z,11.60
2023-03-22T00:39:45.470Z,11.60
2023-03-22T00:39:55.463Z,12.10
2023-03-22T00:40:05.480Z,11.80
2023-03-22T00:40:17.905Z,11.80
2023-03-22T00:40:25.459Z,11.60
2023-03-22T00:40:35.451Z,11.60
2023-03-22T00:40:45.469Z,11.80
2023-03-22T00:40:55.484Z,12.00
2023-03-22T00:41:05.455Z,12.00
2023-03-22T00:41:15.472Z,11.90
2023-03-22T00:41:25.505Z,12.10
2023-03-22T00:41:35.453Z,11.70
2023-03-22T00:41:46.265Z,11.90
2023-03-22T00:41:55.451Z,11.50
2023-03-22T00:42:05.454Z,12.30
2023-03-22T00:42:15.497Z,11.60
2023-03-22T00:42:25.469Z,11.40
2023-03-22T00:42:35.452Z,11.00
2023-03-22T00:42:45.473Z,11.50
2023-03-22T00:42:55.474Z,12.30
2023-03-22T00:43:05.448Z,12.10
2023-03-22T00:43:15.445Z,12.80
2023-03-22T00:43:25.632Z,12.90
2023-03-22T00:43:35.444Z,13.30
2023-03-22T00:43:45.457Z,13.20
2023-03-22T00:43:55.474Z,13.00
2023-03-22T00:44:05.461Z,12.80
2023-03-22T00:44:15.498Z,12.60
2023-03-22T00:44:25.451Z,13.20
2023-03-22T00:44:35.461Z,13.40
2023-03-22T00:44:45.449Z,13.90
2023-03-22T00:44:55.447Z,13.60
2023-03-22T00:45:05.472Z,14.80
2023-03-22T00:45:15.440Z,14.60
2023-03-22T00:45:25.532Z,14.20
2023-03-22T00:45:35.469Z,13.20
2023-03-22T00:45:45.521Z,13.10
2023-03-22T00:45:55.458Z,13.30
2023-03-22T00:46:05.524Z,13.80
2023-03-22T00:46:15.514Z,13.40
2023-03-22T00:46:25.542Z,12.90
2023-03-22T00:46:35.532Z,12.60
2023-03-22T00:46:45.455Z,12.60
2023-03-22T00:46:55.461Z,13.50
2023-03-22T00:47:05.480Z,14.00
2023-03-22T00:47:15.468Z,14.00
2023-03-22T00:47:25.489Z,13.70
2023-03-22T00:47:35.486Z,13.90
2023-03-22T00:47:45.484Z,14.50
2023-03-22T00:47:55.468Z,14.00
2023-03-22T00:48:05.459Z,13.60
2023-03-22T00:48:15.449Z,13.60
2023-03-22T00:48:25.508Z,14.30
2023-03-22T00:48:35.431Z,14.20
2023-03-22T00:48:45.434Z,14.00
2023-03-22T00:48:55.459Z,13.80
2023-03-22T00:49:05.431Z,13.70
2023-03-22T00:49:15.426Z,13.10
2023-03-22T00:49:25.583Z,12.90
2023-03-22T00:49:35.437Z,12.70
2023-03-22T00:49:45.532Z,13.80
2023-03-22T00:49:55.435Z,14.60
2023-03-22T00:50:05.425Z,15.30
2023-03-22T00:50:16.282Z,14.60
2023-03-22T00:50:28.279Z,14.20
2023-03-22T00:50:35.481Z,13.60
2023-03-22T00:50:45.438Z,13.90
2023-03-22T00:50:55.448Z,13.70
2023-03-22T00:51:05.421Z,14.10
2023-03-22T00:51:15.431Z,14.00
2023-03-22T00:51:25.416Z,14.70
2023-03-22T00:51:37.234Z,14.80
2023-03-22T00:51:45.434Z,14.50
2023-03-22T00:51:56.292Z,13.80
2023-03-22T00:52:05.405Z,13.50
2023-03-22T00:52:15.422Z,13.30
2023-03-22T00:52:25.411Z,13.20
2023-03-22T00:52:35.542Z,13.30
2023-03-22T00:52:45.417Z,13.40
2023-03-22T00:52:56.276Z,13.40
2023-03-22T00:53:05.402Z,13.30
2023-03-22T00:53:15.415Z,13.20
2023-03-22T00:53:25.403Z,13.40
2023-03-22T00:53:35.428Z,13.90
2023-03-22T00:53:45.498Z,14.30
2023-03-22T00:53:55.491Z,14.10
2023-03-22T00:54:05.419Z,13.80
2023-03-22T00:54:15.414Z,13.80
2023-03-22T00:54:25.448Z,14.00
2023-03-22T00:54:35.405Z,13.40
2023-03-22T00:54:45.404Z,13.40
2023-03-22T00:54:55.401Z,13.10
2023-03-22T00:55:05.482Z,13.50
2023-03-22T00:55:15.407Z,13.70
2023-03-22T00:55:25.406Z,14.00
2023-03-22T00:55:35.401Z,14.20
2023-03-22T00:55:45.413Z,13.50
2023-03-22T00:55:55.407Z,13.60
2023-03-22T00:56:05.393Z,14.10
2023-03-22T00:56:15.464Z,14.10
2023-03-22T00:56:25.404Z,13.00
2023-03-22T00:56:35.388Z,12.50
2023-03-22T00:56:45.454Z,13.10
2023-03-22T00:56:55.412Z,13.80
2023-03-22T00:57:05.388Z,13.90
2023-03-22T00:57:15.391Z,13.90
2023-03-22T00:57:26.277Z,14.20
2023-03-22T00:57:35.389Z,14.40
2023-03-22T00:57:45.457Z,14.10
2023-03-22T00:57:56.428Z,14.20
2023-03-22T00:58:05.440Z,14.40
2023-03-22T00:58:15.386Z,14.50
2023-03-22T00:58:25.420Z,14.00
2023-03-22T00:58:35.408Z,13.90
2023-03-22T00:58:45.386Z,13.90
2023-03-22T00:58:55.539Z,14.70
2023-03-22T00:59:05.413Z,14.10
2023-03-22T00:59:15.388Z,14.20
2023-03-22T00:59:25.428Z,14.20
2023-03-22T00:59:35.405Z,15.50
2023-03-22T00:59:45.379Z,15.70
2023-03-22T00:59:55.374Z,15.60
2023-03-22T01:00:05.409Z,14.30
2023-03-22T01:00:15.455Z,14.10
2023-03-22T01:00:25.379Z,13.80
2023-03-22T01:00:35.383Z,13.90
2023-03-22T01:00:45.421Z,14.00
2023-03-22T01:00:55.424Z,13.80
2023-03-22T01:01:05.440Z,14.30
2023-03-22T01:01:16.406Z,14.10
2023-03-22T01:01:25.448Z,14.20
2023-03-22T01:01:35.475Z,14.70
2023-03-22T01:01:45.361Z,14.80
2023-03-22T01:01:55.388Z,15.50
2023-03-22T01:02:05.361Z,14.70
2023-03-22T01:02:16.280Z,15.00
2023-03-22T01:02:25.357Z,15.10
2023-03-22T01:02:35.362Z,15.30
2023-03-22T01:02:45.360Z,15.00
2023-03-22T01:02:55.432Z,13.70
2023-03-22T01:03:05.380Z,14.00
2023-03-22T01:03:15.403Z,14.00
2023-03-22T01:03:25.427Z,14.20
2023-03-22T01:03:35.466Z,14.30
2023-03-22T01:03:45.412Z,14.90
2023-03-22T01:03:55.601Z,15.30
2023-03-22T01:04:05.395Z,14.70
2023-03-22T01:04:15.378Z,14.30
2023-03-22T01:04:25.446Z,13.90
2023-03-22T01:04:35.348Z,14.40
2023-03-22T01:04:45.369Z,13.90
2023-03-22T01:04:55.397Z,14.50
2023-03-22T01:05:05.367Z,13.70
2023-03-22T01:05:15.344Z,14.10
2023-03-22T01:05:26.336Z,13.90
2023-03-22T01:05:35.360Z,14.60
2023-03-22T01:05:45.421Z,14.50
2023-03-22T01:05:55.379Z,14.90
2023-03-22T01:06:05.359Z,15.00
2023-03-22T01:06:16.338Z,15.40
2023-03-22T01:06:25.432Z,14.90
2023-03-22T01:06:35.345Z,15.20
2023-03-22T01:06:45.380Z,15.30
2023-03-22T01:06:55.373Z,15.90
2023-03-22T01:07:05.359Z,16.20
2023-03-22T01:07:15.348Z,16.20
2023-03-22T01:07:25.364Z,16.30
2023-03-22T01:07:35.355Z,16.10
2023-03-22T01:07:45.362Z,16.60
2023-03-22T01:07:56.307Z,16.50
2023-03-22T01:08:05.457Z,16.30
2023-03-22T01:08:15.349Z,15.70
2023-03-22T01:08:26.271Z,15.30
2023-03-22T01:08:35.491Z,15.40
2023-03-22T01:08:45.355Z,15.20
2023-03-22T01:08:55.437Z,15.50
2023-03-22T01:09:05.342Z,15.70
2023-03-22T01:09:15.484Z,16.00
2023-03-22T01:09:25.354Z,15.60
2023-03-22T01:09:35.365Z,15.60
2023-03-22T01:09:45.345Z,15.80
2023-03-22T01:09:55.337Z,16.10
2023-03-22T01:10:05.332Z,16.20
2023-03-22T01:10:15.332Z,16.20
2023-03-22T01:10:25.336Z,16.10
2023-03-22T01:10:35.373Z,15.80
2023-03-22T01:10:45.459Z,15.50
2023-03-22T01:10:55.346Z,15.10
2023-03-22T01:11:05.385Z,14.80
2023-03-22T01:11:15.336Z,14.70
2023-03-22T01:11:25.339Z,14.80
2023-03-22T01:11:35.323Z,15.20
2023-03-22T01:11:45.320Z,14.50
2023-03-22T01:11:55.399Z,14.30
2023-03-22T01:12:05.332Z,13.70
2023-03-22T01:12:15.322Z,14.20
2023-03-22T01:12:25.358Z,13.70
2023-03-22T01:12:35.366Z,14.30
2023-03-22T01:12:45.328Z,14.20
2023-03-22T01:12:55.365Z,15.00
2023-03-22T01:13:05.344Z,14.80
2023-03-22T01:13:17.854Z,14.80
2023-03-22T01:13:25.351Z,14.80
2023-03-22T01:13:35.305Z,14.90
2023-03-22T01:13:45.326Z,14.90
2023-03-22T01:13:55.360Z,15.00
2023-03-22T01:14:05.360Z,15.10
2023-03-22T01:14:15.322Z,15.50
2023-03-22T01:14:25.366Z,15.40
2023-03-22T01:14:35.329Z,14.50
2023-03-22T01:14:45.330Z,14.10
2023-03-22T01:14:55.301Z,14.30
2023-03-22T01:15:05.301Z,14.20
2023-03-22T01:15:15.431Z,13.80
2023-03-22T01:15:26.288Z,13.50
2023-03-22T01:15:35.349Z,14.00
2023-03-22T01:15:45.311Z,14.80
2023-03-22T01:15:55.320Z,14.50
2023-03-22T01:16:05.376Z,14.30
2023-03-22T01:16:15.326Z,13.90
2023-03-22T01:16:25.352Z,14.40
2023-03-22T01:16:35.343Z,14.50
2023-03-22T01:16:45.365Z,14.80
2023-03-22T01:16:55.436Z,14.70
2023-03-22T01:17:05.310Z,14.90
2023-03-22T01:17:15.313Z,14.80
2023-03-22T01:17:25.330Z,15.20
2023-03-22T01:17:35.314Z,15.30
2023-03-22T01:17:45.301Z,15.70
2023-03-22T01:17:55.288Z,16.50
2023-03-22T01:18:05.318Z,16.70
2023-03-22T01:18:15.305Z,16.50
2023-03-22T01:18:25.396Z,16.10
2023-03-22T01:18:35.297Z,15.50
2023-03-22T01:18:45.320Z,15.10
2023-03-22T01:18:55.346Z,14.70
2023-03-22T01:19:05.291Z,15.50
2023-03-22T01:19:15.302Z,16.00
2023-03-22T01:19:25.303Z,15.90
2023-03-22T01:19:35.326Z,16.50
2023-03-22T01:19:45.305Z,16.30
2023-03-22T01:19:55.301Z,16.10
2023-03-22T01:20:05.307Z,15.00
2023-03-22T01:20:15.363Z,15.20
2023-03-22T01:20:25.368Z,15.80
2023-03-22T01:20:35.355Z,15.50
2023-03-22T01:20:45.308Z,14.70
2023-03-22T01:20:55.299Z,14.60
2023-03-22T01:21:05.352Z,14.60
2023-03-22T01:21:15.277Z,15.60
2023-03-22T01:21:25.275Z,15.60
2023-03-22T01:21:35.281Z,16.50
2023-03-22T01:21:45.304Z,16.20
2023-03-22T01:21:55.305Z,16.60
2023-03-22T01:22:06.288Z,17.10
2023-03-22T01:22:15.281Z,17.20
2023-03-22T01:22:25.379Z,17.00
2023-03-22T01:22:35.287Z,16.20
2023-03-22T01:22:45.279Z,15.60
2023-03-22T01:22:55.374Z,15.40
2023-03-22T01:23:05.770Z,15.80
2023-03-22T01:23:15.455Z,16.30
2023-03-22T01:23:25.268Z,16.90
2023-03-22T01:23:35.352Z,16.60
2023-03-22T01:23:45.283Z,16.60
2023-03-22T01:23:55.269Z,16.50
2023-03-22T01:24:05.274Z,16.10
2023-03-22T01:24:15.366Z,16.40
2023-03-22T01:24:25.281Z,16.20
2023-03-22T01:24:35.263Z,16.80
2023-03-22T01:24:45.261Z,16.10
2023-03-22T01:24:55.335Z,15.90
2023-03-22T01:25:05.268Z,15.90
2023-03-22T01:25:15.376Z,16.30
2023-03-22T01:25:25.331Z,16.80
2023-03-22T01:25:35.307Z,17.10
2023-03-22T01:25:45.297Z,17.10
2023-03-22T01:25:55.288Z,16.90
2023-03-22T01:26:05.407Z,16.40
2023-03-22T01:26:15.262Z,16.50
2023-03-22T01:26:25.261Z,15.80
2023-03-22T01:26:35.791Z,15.50
2023-03-22T01:26:45.266Z,15.40
2023-03-22T01:26:55.259Z,15.60
2023-03-22T01:27:05.290Z,16.30
2023-03-22T01:27:15.771Z,16.30
2023-03-22T01:27:25.254Z,17.10
2023-03-22T01:27:35.287Z,17.20
2023-03-22T01:27:45.253Z,17.00
2023-03-22T01:27:55.253Z,16.00
2023-03-22T01:28:05.268Z,16.50
2023-03-22T01:28:15.260Z,17.00
2023-03-22T01:28:27.144Z,17.40
2023-03-22T01:28:35.253Z,16.50
2023-03-22T01:28:45.340Z,16.10
2023-03-22T01:28:55.276Z,15.70
2023-03-22T01:29:05.350Z,15.70
2023-03-22T01:29:15.264Z,16.40
2023-03-22T01:29:25.353Z,16.70
2023-03-22T01:29:35.289Z,16.70
2023-03-22T01:29:45.261Z,16.20
2023-03-22T01:29:55.261Z,17.20
2023-03-22T01:30:05.295Z,17.20
2023-03-22T01:30:15.237Z,17.00
2023-03-22T01:30:25.347Z,16.40
2023-03-22T01:30:35.316Z,16.90
2023-03-22T01:30:45.273Z,17.20
2023-03-22T01:30:55.376Z,16.80
2023-03-22T01:31:05.293Z,16.80
2023-03-22T01:31:15.549Z,16.70
2023-03-22T01:31:25.251Z,17.00
2023-03-22T01:31:35.236Z,16.90
2023-03-22T01:31:45.247Z,16.70
2023-03-22T01:31:55.236Z,16.10
2023-03-22T01:32:05.236Z,15.70
2023-03-22T01:32:15.244Z,15.80
2023-03-22T01:32:25.227Z,16.50
2023-03-22T01:32:35.247Z,17.10
2023-03-22T01:32:45.245Z,16.90
2023-03-22T01:32:55.236Z,16.40
2023-03-22T01:33:05.229Z,16.20
2023-03-22T01:33:15.252Z,16.30
2023-03-22T01:33:25.795Z,16.80
2023-03-22T01:33:35.229Z,17.00
2023-03-22T01:33:45.248Z,17.60
2023-03-22T01:33:55.253Z,17.70
2023-03-22T01:34:05.255Z,18.00
2023-03-22T01:34:15.233Z,17.90
2023-03-22T01:34:25.215Z,18.50
2023-03-22T01:34:35.235Z,17.80
2023-03-22T01:34:45.241Z,17.50
2023-03-22T01:34:55.290Z,16.50
2023-03-22T01:35:05.225Z,16.20
2023-03-22T01:35:15.269Z,16.10
2023-03-22T01:35:25.304Z,16.10
2023-03-22T01:35:35.833Z,16.20
2023-03-22T01:35:45.300Z,16.20
2023-03-22T01:35:55.252Z,16.50
2023-03-22T01:36:05.231Z,16.80
2023-03-22T01:36:15.266Z,16.90
2023-03-22T01:36:25.211Z,16.80
2023-03-22T01:36:35.202Z,16.50
2023-03-22T01:36:45.224Z,16.60
2023-03-22T01:36:55.216Z,16.70
2023-03-22T01:37:05.245Z,17.30
2023-03-22T01:37:15.216Z,17.40
2023-03-22T01:37:25.229Z,17.20
2023-03-22T01:37:35.259Z,16.60
2023-03-22T01:37:45.297Z,16.50
2023-03-22T01:37:55.232Z,17.30
2023-03-22T01:38:05.212Z,17.10
2023-03-22T01:38:15.239Z,17.10
2023-03-22T01:38:25.230Z,16.00
2023-03-22T01:38:35.205Z,16.10
2023-03-22T01:38:45.218Z,16.30
2023-03-22T01:38:55.235Z,16.70
2023-03-22T01:39:05.270Z,16.90
2023-03-22T01:39:15.208Z,16.50
2023-03-22T01:39:25.224Z,16.20
2023-03-22T01:39:35.210Z,16.00
2023-03-22T01:39:45.236Z,16.00
2023-03-22T01:39:55.225Z,16.40
2023-03-22T01:40:05.204Z,16.10
2023-03-22T01:40:15.204Z,16.90
2023-03-22T01:40:25.192Z,16.60
2023-03-22T01:40:35.216Z,17.10
2023-03-22T01:40:45.202Z,15.90
2023-03-22T01:40:55.238Z,15.70
2023-03-22T01:41:05.237Z,15.70
2023-03-22T01:41:15.201Z,16.00
2023-03-22T01:41:25.186Z,16.40
2023-03-22T01:41:35.249Z,16.50
2023-03-22T01:41:45.222Z,16.70
2023-03-22T01:41:55.259Z,15.70
2023-03-22T01:42:05.196Z,15.50
2023-03-22T01:42:15.208Z,15.80
2023-03-22T01:42:25.186Z,16.10
2023-03-22T01:42:35.206Z,16.50
2023-03-22T01:42:45.214Z,15.50
2023-03-22T01:42:55.255Z,16.20
2023-03-22T01:43:05.200Z,15.60
2023-03-22T01:43:15.180Z,15.50
2023-03-22T01:43:25.206Z,14.80
2023-03-22T01:43:35.183Z,14.70
2023-03-22T01:43:45.221Z,15.30
2023-03-22T01:43:55.202Z,15.00
2023-03-22T01:44:05.201Z,14.90
2023-03-22T01:44:15.256Z,14.60
2023-03-22T01:44:25.194Z,14.80
2023-03-22T01:44:35.198Z,15.00
2023-03-22T01:44:45.193Z,15.40
2023-03-22T01:44:56.709Z,16.00
2023-03-22T01:45:05.216Z,15.60
2023-03-22T01:45:15.232Z,15.10
2023-03-22T01:45:25.217Z,14.40
2023-03-22T01:45:35.205Z,14.90
2023-03-22T01:45:45.282Z,15.50
2023-03-22T01:45:55.349Z,16.00
2023-03-22T01:46:05.390Z,16.10
2023-03-22T01:46:15.243Z,16.10
2023-03-22T01:46:25.205Z,16.00
2023-03-22T01:46:35.210Z,15.30
2023-03-22T01:46:45.186Z,14.50
2023-03-22T01:46:55.222Z,14.60
2023-03-22T01:47:05.787Z,14.50
2023-03-22T01:47:15.166Z,14.40
2023-03-22T01:47:25.172Z,13.30
2023-03-22T01:47:35.190Z,13.40
2023-03-22T01:47:45.233Z,13.90
2023-03-22T01:47:55.239Z,14.70
2023-03-22T01:48:05.256Z,15.20
2023-03-22T01:48:15.191Z,15.20
2023-03-22T01:48:25.274Z,15.70
2023-03-22T01:48:35.162Z,15.20
2023-03-22T01:48:45.190Z,15.30
2023-03-22T01:48:55.242Z,14.10
2023-03-22T01:49:05.301Z,14.70
2023-03-22T01:49:15.249Z,14.20
2023-03-22T01:49:25.295Z,13.90
2023-03-22T01:49:35.155Z,12.30
2023-03-22T01:49:45.174Z,11.50
2023-03-22T01:49:55.200Z,12.10
2023-03-22T01:50:05.197Z,13.70
2023-03-22T01:50:15.294Z,14.50
2023-03-22T01:50:25.233Z,14.20
2023-03-22T01:50:35.186Z,13.20
2023-03-22T01:50:45.165Z,13.10
2023-03-22T01:50:55.172Z,13.00
2023-03-22T01:51:05.161Z,12.30
2023-03-22T01:51:15.191Z,11.70
2023-03-22T01:51:25.172Z,11.70
2023-03-22T01:51:35.168Z,13.20
2023-03-22T01:51:45.174Z,14.10
2023-03-22T01:51:55.157Z,15.20
2023-03-22T01:52:05.209Z,14.40
2023-03-22T01:52:15.801Z,13.80
2023-03-22T01:52:25.144Z,12.30
2023-03-22T01:52:35.191Z,11.60
2023-03-22T01:52:45.150Z,11.20
2023-03-22T01:52:55.142Z,11.00
2023-03-22T01:53:05.155Z,11.10
2023-03-22T01:53:15.177Z,11.40
2023-03-22T01:53:25.151Z,12.40
2023-03-22T01:53:35.157Z,12.40
2023-03-22T01:53:45.157Z,12.70
2023-03-22T01:53:55.182Z,12.30
2023-03-22T01:54:05.157Z,12.90
2023-03-22T01:54:15.153Z,11.90
2023-03-22T01:54:25.183Z,12.20
2023-03-22T01:54:35.200Z,12.70
2023-03-22T01:54:45.133Z,13.80
2023-03-22T01:54:55.152Z,14.00
2023-03-22T01:55:05.790Z,14.00
2023-03-22T01:55:15.129Z,13.80
2023-03-22T01:55:25.786Z,13.30
2023-03-22T01:55:35.169Z,13.30
2023-03-22T01:55:45.130Z,14.20
2023-03-22T01:55:55.150Z,14.20
2023-03-22T01:56:05.134Z,14.10
2023-03-22T01:56:15.785Z,13.10
2023-03-22T01:56:25.153Z,13.20
2023-03-22T01:56:35.137Z,12.70
2023-03-22T01:56:45.131Z,13.10
2023-03-22T01:56:55.167Z,13.10
2023-03-22T01:57:05.149Z,13.90
2023-03-22T01:57:15.135Z,14.40
2023-03-22T01:57:25.154Z,14.40
2023-03-22T01:57:35.138Z,13.30
2023-03-22T01:57:45.142Z,11.90
2023-03-22T01:57:55.211Z,11.40
2023-03-22T01:58:05.129Z,11.70
2023-03-22T01:58:15.836Z,12.60
2023-03-22T01:58:25.118Z,13.80
2023-03-22T01:58:35.238Z,14.10
2023-03-22T01:58:45.121Z,13.20
2023-03-22T01:58:55.164Z,12.70
2023-03-22T01:59:05.131Z,12.50
2023-03-22T01:59:15.132Z,12.60
2023-03-22T01:59:25.113Z,12.70
2023-03-22T01:59:35.122Z,12.90
2023-03-22T01:59:45.174Z,13.00
2023-03-22T01:59:55.136Z,13.00
2023-03-22T02:00:05.124Z,13.80
2023-03-22T02:00:16.053Z,14.40
2023-03-22T02:00:25.130Z,14.70
2023-03-22T02:00:35.167Z,14.10
2023-03-22T02:00:45.137Z,13.90
2023-03-22T02:00:55.106Z,14.30
2023-03-22T02:01:05.162Z,15.00
2023-03-22T02:01:15.116Z,14.70
2023-03-22T02:01:25.189Z,14.20
2023-03-22T02:01:35.223Z,13.70
2023-03-22T02:01:45.140Z,14.10
2023-03-22T02:01:55.106Z,13.90
2023-03-22T02:02:05.125Z,13.80
2023-03-22T02:02:15.157Z,14.00
2023-03-22T02:02:25.132Z,14.20
2023-03-22T02:02:35.256Z,14.20
2023-03-22T02:02:45.229Z,14.10
2023-03-22T02:02:55.124Z,13.70
2023-03-22T02:03:05.244Z,13.40
2023-03-22T02:03:15.113Z,13.20
2023-03-22T02:03:25.122Z,13.10
2023-03-22T02:03:35.116Z,12.90
2023-03-22T02:03:45.115Z,12.80
2023-03-22T02:03:55.122Z,13.40
2023-03-22T02:04:05.091Z,13.40
2023-03-22T02:04:15.104Z,13.30
2023-03-22T02:04:25.138Z,12.80
2023-03-22T02:04:35.102Z,13.30
2023-03-22T02:04:45.921Z,13.50
2023-03-22T02:04:55.263Z,13.50
2023-03-22T02:05:05.101Z,13.30
2023-03-22T02:05:15.092Z,13.10
2023-03-22T02:05:25.111Z,12.70
2023-03-22T02:05:35.095Z,12.60
2023-03-22T02:05:45.270Z,12.90
2023-03-22T02:05:55.109Z,13.30
2023-03-22T02:06:05.096Z,13.50
2023-03-22T02:06:15.902Z,13.30
2023-03-22T02:06:25.108Z,13.80
2023-03-22T02:06:35.092Z,13.60
2023-03-22T02:06:45.099Z,13.80
2023-03-22T02:06:55.146Z,14.60
2023-03-22T02:07:05.105Z,15.10
2023-03-22T02:07:15.099Z,14.80
2023-03-22T02:07:25.113Z,13.30
2023-03-22T02:07:35.115Z,12.80
2023-03-22T02:07:45.180Z,13.00
2023-03-22T02:07:55.175Z,13.70
2023-03-22T02:08:05.085Z,14.80
2023-03-22T02:08:15.171Z,16.10
2023-03-22T02:08:25.081Z,16.30
2023-03-22T02:08:35.100Z,15.60
2023-03-22T02:08:45.103Z,14.50
2023-03-22T02:08:55.121Z,14.90
2023-03-22T02:09:05.085Z,15.20