createdAt,value
2023-01-31T00:00:01.270Z,4.1
2023-01-31T00:01:00.913Z,4.1
2023-01-31T00:02:00.659Z,4
2023-01-31T00:03:00.399Z,4
2023-01-31T00:04:00.054Z,4
2023-01-31T00:04:59.978Z,4
2023-01-31T00:05:59.641Z,4
2023-01-31T00:07:02.563Z,4
2023-01-31T00:08:02.187Z,4
2023-01-31T00:09:01.137Z,4
2023-01-31T00:10:01.086Z,4
2023-01-31T00:11:01.062Z,4
2023-01-31T00:12:01.083Z,4
2023-01-31T00:13:01.052Z,4
2023-01-31T00:14:01.082Z,4
2023-01-31T00:15:01.089Z,4
2023-01-31T00:16:01.694Z,4
2023-01-31T00:17:02.718Z,4
2023-01-31T00:18:01.064Z,4
2023-01-31T00:19:01.070Z,4
2023-01-31T00:20:01.088Z,4
2023-01-31T00:21:04.848Z,4
2023-01-31T00:22:02.437Z,3.9
2023-01-31T00:23:04.615Z,3.9
2023-01-31T00:24:01.490Z,3.9
2023-01-31T00:25:02.191Z,3.9
2023-01-31T00:26:07.582Z,3.9
2023-01-31T00:27:01.057Z,3.8
2023-01-31T00:28:01.262Z,3.8
2023-01-31T00:29:01.064Z,3.8
2023-01-31T00:30:01.078Z,3.8
2023-01-31T00:31:10.749Z,3.8
2023-01-31T00:32:01.628Z,3.8
2023-01-31T00:33:01.602Z,3.8
2023-01-31T00:34:04.580Z,3.8
2023-01-31T00:35:02.186Z,3.8
2023-01-31T00:36:13.324Z,3.8
2023-01-31T00:37:01.882Z,3.8
2023-01-31T00:38:02.044Z,3.8
2023-01-31T00:39:01.131Z,3.8
2023-01-31T00:40:01.050Z,3.8
2023-01-31T00:41:16.353Z,3.8
2023-01-31T00:42:00.460Z,3.8
2023-01-31T00:43:00.043Z,3.7
2023-01-31T00:43:59.634Z,3.7
2023-01-31T00:45:01.698Z,3.8
2023-01-31T00:46:01.120Z,3.7
2023-01-31T00:47:01.136Z,3.7
2023-01-31T00:48:01.076Z,3.8
2023-01-31T00:49:01.723Z,3.7
2023-01-31T00:50:01.268Z,3.7
2023-01-31T00:51:01.946Z,3.8
2023-01-31T00:52:01.079Z,3.7
2023-01-31T00:53:01.075Z,3.7
2023-01-31T00:54:01.072Z,3.7
2023-01-31T00:55:01.060Z,3.7
2023-01-31T00:56:01.063Z,3.7
2023-01-31T00:57:01.066Z,3.7
2023-01-31T00:58:01.059Z,3.7
2023-01-31T00:59:01.412Z,3.7
2023-01-31T01:00:01.455Z,3.7
2023-01-31T01:01:02.279Z,3.7
2023-01-31T01:02:01.961Z,3.7
2023-01-31T01:03:02.502Z,3.7
2023-01-31T01:04:01.086Z,3.7
2023-01-31T01:05:01.046Z,3.7
2023-01-31T01:06:01.712Z,3.8
2023-01-31T01:07:01.178Z,3.7
2023-01-31T01:08:01.220Z,3.7
2023-01-31T01:09:01.217Z,3.7
2023-01-31T01:10:03.949Z,3.7
2023-01-31T01:11:02.927Z,3.7
2023-01-31T01:12:01.392Z,3.7
2023-01-31T01:13:01.079Z,3.7
2023-01-31T01:14:01.223Z,3.7
2023-01-31T01:15:01.720Z,3.7
2023-01-31T01:16:01.951Z,3.7
2023-01-31T01:17:02.206Z,3.7
2023-01-31T01:18:01.179Z,3.7
2023-01-31T01:19:01.314Z,3.7
2023-01-31T01:20:02.928Z,3.7
2023-01-31T01:21:01.956Z,3.7
2023-01-31T01:22:01.054Z,3.7
2023-01-31T01:23:01.044Z,3.6
2023-01-31T01:24:01.101Z,3.7
2023-01-31T01:25:01.065Z,3.6
2023-01-31T01:26:01.236Z,3.6
2023-01-31T01:27:02.080Z,3.6
2023-01-31T01:28:02.082Z,3.6
2023-01-31T01:29:01.616Z,3.6
2023-01-31T01:30:01.078Z,3.6
2023-01-31T01:31:01.099Z,3.6
2023-01-31T01:32:01.583Z,3.6
2023-01-31T01:33:01.168Z,3.6
2023-01-31T01:34:01.075Z,3.6
2023-01-31T01:35:01.129Z,3.6
2023-01-31T01:36:01.065Z,3.6
2023-01-31T01:37:01.049Z,3.6
2023-01-31T01:38:01.072Z,3.6
2023-01-31T01:39:01.083Z,3.6
2023-01-31T01:40:01.056Z,3.6
2023-01-31T01:41:01.073Z,3.6
2023-01-31T01:42:01.147Z,3.6
2023-01-31T01:43:01.057Z,3.6
2023-01-31T01:44:01.349Z,3.6
2023-01-31T01:45:01.370Z,3.6
2023-01-31T01:46:01.460Z,3.6
2023-01-31T01:47:01.055Z,3.6
2023-01-31T01:48:01.079Z,3.6
2023-01-31T01:49:01.069Z,3.6
2023-01-31T01:50:01.100Z,3.6
2023-01-31T01:51:01.054Z,3.6
2023-01-31T01:52:01.072Z,3.6
2023-01-31T01:53:01.722Z,3.6
2023-01-31T01:54:01.315Z,3.6
2023-01-31T01:55:01.236Z,3.6
2023-01-31T01:56:01.327Z,3.6
2023-01-31T01:57:01.860Z,3.6
2023-01-31T01:58:01.047Z,3.6
2023-01-31T01:59:01.096Z,3.6
2023-01-31T02:00:01.057Z,3.6
2023-01-31T02:01:01.142Z,3.6
2023-01-31T02:02:05.206Z,3.6
2023-01-31T02:03:04.182Z,3.6
2023-01-31T02:04:00.889Z,3.6
2023-01-31T02:05:01.058Z,3.6
2023-01-31T02:06:01.051Z,3.6
2023-01-31T02:07:08.490Z,3.6
2023-01-31T02:08:01.053Z,3.6
2023-01-31T02:09:01.058Z,3.6
2023-01-31T02:10:01.086Z,3.6
2023-01-31T02:11:01.064Z,3.6
2023-01-31T02:12:10.926Z,3.6
2023-01-31T02:13:01.448Z,3.6
2023-01-31T02:14:01.174Z,3.6
2023-01-31T02:15:02.098Z,3.6
2023-01-31T02:16:02.152Z,3.6
2023-01-31T02:17:13.332Z,3.6
2023-01-31T02:18:02.521Z,3.6
2023-01-31T02:19:02.053Z,3.6
2023-01-31T02:20:01.448Z,3.6
2023-01-31T02:21:00.829Z,3.6
2023-01-31T02:22:15.361Z,3.6
2023-01-31T02:23:01.428Z,3.6
2023-01-31T02:24:02.033Z,3.6
2023-01-31T02:25:01.710Z,3.6
2023-01-31T02:26:01.055Z,3.6
2023-01-31T02:27:01.049Z,3.6
2023-01-31T02:28:01.066Z,3.6
2023-01-31T02:29:01.072Z,3.6
2023-01-31T02:30:01.054Z,3.6
2023-01-31T02:31:01.483Z,3.6
2023-01-31T02:32:01.262Z,3.6
2023-01-31T02:33:08.477Z,3.6
2023-01-31T02:34:01.963Z,3.6
2023-01-31T02:35:01.685Z,3.6
2023-01-31T02:36:01.062Z,3.6
2023-01-31T02:37:01.053Z,3.6
2023-01-31T02:38:01.051Z,3.6
2023-01-31T02:39:01.091Z,3.6
2023-01-31T02:40:01.465Z,3.6
2023-01-31T02:41:03.856Z,3.6
2023-01-31T02:42:01.816Z,3.6
2023-01-31T02:43:01.484Z,3.6
2023-01-31T02:44:01.119Z,3.6
2023-01-31T02:45:01.917Z,3.6
2023-01-31T02:46:02.102Z,3.6
2023-01-31T02:47:01.720Z,3.6
2023-01-31T02:48:01.154Z,3.6
2023-01-31T02:49:03.881Z,3.6
2023-01-31T02:50:01.071Z,3.6
2023-01-31T02:51:01.066Z,3.6
2023-01-31T02:52:01.091Z,3.6
2023-01-31T02:53:01.085Z,3.6
2023-01-31T02:54:01.051Z,3.6
2023-01-31T02:55:01.072Z,3.6
2023-01-31T02:56:01.064Z,3.6
2023-01-31T02:57:01.047Z,3.6
2023-01-31T02:58:01.821Z,3.6
2023-01-31T02:59:01.564Z,3.6
2023-01-31T03:00:01.253Z,3.6
2023-01-31T03:01:02.544Z,3.6
2023-01-31T03:02:01.902Z,3.6
2023-01-31T03:03:01.069Z,3.6
2023-01-31T03:04:01.056Z,3.6
2023-01-31T03:05:01.067Z,3.6
2023-01-31T03:06:01.067Z,3.6
2023-01-31T03:07:01.052Z,3.5
2023-01-31T03:08:02.078Z,3.5
2023-01-31T03:09:01.043Z,3.5
2023-01-31T03:10:01.058Z,3.5
2023-01-31T03:11:07.994Z,3.5
2023-01-31T03:12:02.591Z,3.5
2023-01-31T03:13:01.057Z,3.5
2023-01-31T03:14:01.794Z,3.5
2023-01-31T03:15:00.125Z,3.5
2023-01-31T03:15:59.714Z,3.5
2023-01-31T03:17:08.505Z,3.5
2023-01-31T03:18:02.180Z,3.5
2023-01-31T03:19:01.098Z,3.5
2023-01-31T03:20:01.096Z,3.5
2023-01-31T03:21:01.048Z,3.5
2023-01-31T03:22:01.127Z,3.5
2023-01-31T03:23:01.083Z,3.5
2023-01-31T03:24:01.071Z,3.5
2023-01-31T03:25:01.190Z,3.4
2023-01-31T03:26:02.323Z,3.4
2023-01-31T03:27:01.691Z,3.5
2023-01-31T03:28:02.985Z,3.4
2023-01-31T03:29:01.688Z,3.4
2023-01-31T03:30:01.817Z,3.5
2023-01-31T03:31:01.825Z,3.4
2023-01-31T03:32:01.151Z,3.4
2023-01-31T03:33:01.253Z,3.4
2023-01-31T03:34:01.265Z,3.4
2023-01-31T03:35:01.987Z,3.4
2023-01-31T03:36:02.051Z,3.4
2023-01-31T03:37:01.043Z,3.4
2023-01-31T03:38:01.069Z,3.4
2023-01-31T03:39:05.036Z,3.4
2023-01-31T03:40:01.476Z,3.4
2023-01-31T03:41:01.171Z,3.4
2023-01-31T03:42:01.060Z,3.4
2023-01-31T03:43:03.398Z,3.4
2023-01-31T03:44:00.638Z,3.4
2023-01-31T03:45:00.310Z,3.4
2023-01-31T03:45:59.980Z,3.4
2023-01-31T03:46:59.563Z,3.4
2023-01-31T03:48:08.296Z,3.4
2023-01-31T03:49:01.215Z,3.4
2023-01-31T03:50:01.903Z,3.4
2023-01-31T03:51:01.874Z,3.4
2023-01-31T03:52:01.576Z,3.4
2023-01-31T03:53:11.155Z,3.4
2023-01-31T03:54:01.758Z,3.4
2023-01-31T03:55:01.054Z,3.4
2023-01-31T03:56:01.049Z,3.5
2023-01-31T03:57:01.056Z,3.4
2023-01-31T03:58:15.343Z,3.5
2023-01-31T03:59:01.062Z,3.5
2023-01-31T04:00:01.115Z,3.5
2023-01-31T04:01:01.433Z,3.5
2023-01-31T04:02:01.173Z,3.5
2023-01-31T04:03:01.128Z,3.5
2023-01-31T04:04:01.050Z,3.5
2023-01-31T04:05:01.058Z,3.5
2023-01-31T04:06:01.057Z,3.5
2023-01-31T04:07:01.054Z,3.5
2023-01-31T04:08:01.075Z,3.5
2023-01-31T04:09:01.334Z,3.5
2023-01-31T04:10:01.742Z,3.5
2023-01-31T04:11:02.178Z,3.5
2023-01-31T04:12:01.089Z,3.5
2023-01-31T04:13:01.046Z,3.5
2023-01-31T04:14:01.072Z,3.5
2023-01-31T04:15:01.074Z,3.5
2023-01-31T04:16:01.094Z,3.5
2023-01-31T04:17:01.059Z,3.5
2023-01-31T04:18:01.235Z,3.5
2023-01-31T04:19:01.077Z,3.5
2023-01-31T04:20:01.102Z,3.6
2023-01-31T04:21:01.069Z,3.6
2023-01-31T04:22:01.063Z,3.6
2023-01-31T04:23:01.057Z,3.6
2023-01-31T04:24:01.076Z,3.6
2023-01-31T04:25:01.086Z,3.6
2023-01-31T04:26:01.059Z,3.6
2023-01-31T04:27:01.055Z,3.6
2023-01-31T04:28:01.070Z,3.6
2023-01-31T04:29:01.444Z,3.6
2023-01-31T04:30:01.171Z,3.6
2023-01-31T04:31:02.303Z,3.6
2023-01-31T04:32:01.620Z,3.6
2023-01-31T04:33:02.096Z,3.6
2023-01-31T04:34:01.049Z,3.6
2023-01-31T04:35:02.370Z,3.6
2023-01-31T04:36:00.698Z,3.6
2023-01-31T04:37:00.399Z,3.6
2023-01-31T04:38:00.107Z,3.6
2023-01-31T04:39:00.511Z,3.6
2023-01-31T04:40:00.569Z,3.6
2023-01-31T04:41:00.211Z,3.6
2023-01-31T04:41:59.868Z,3.6
2023-01-31T04:43:01.519Z,3.6
2023-01-31T04:44:01.193Z,3.6
2023-01-31T04:45:01.087Z,3.6
2023-01-31T04:46:01.059Z,3.6
2023-01-31T04:47:01.101Z,3.6
2023-01-31T04:48:01.058Z,3.6
2023-01-31T04:49:01.433Z,3.6
2023-01-31T04:50:02.183Z,3.6
2023-01-31T04:51:01.052Z,3.6
2023-01-31T04:52:01.068Z,3.6
2023-01-31T04:53:01.063Z,3.6
2023-01-31T04:54:01.171Z,3.6
2023-01-31T04:55:03.836Z,3.6
2023-01-31T04:56:01.071Z,3.6
2023-01-31T04:57:01.078Z,3.6
2023-01-31T04:58:01.138Z,3.6
2023-01-31T04:59:01.057Z,3.6
2023-01-31T05:00:01.089Z,3.6
2023-01-31T05:01:01.098Z,3.6
2023-01-31T05:02:01.045Z,3.6
2023-01-31T05:03:01.188Z,3.6
2023-01-31T05:04:01.113Z,3.6
2023-01-31T05:05:01.314Z,3.6
2023-01-31T05:06:02.031Z,3.6
2023-01-31T05:07:01.675Z,3.6
2023-01-31T05:08:03.700Z,3.6
2023-01-31T05:09:01.326Z,3.6
2023-01-31T05:10:02.515Z,3.6
2023-01-31T05:11:04.288Z,3.6
2023-01-31T05:12:01.870Z,3.6
2023-01-31T05:13:01.689Z,3.6
2023-01-31T05:14:01.097Z,3.6
2023-01-31T05:15:01.496Z,3.6
2023-01-31T05:16:01.550Z,3.6
2023-01-31T05:17:01.179Z,3.6
2023-01-31T05:18:01.052Z,3.6
2023-01-31T05:19:00.665Z,3.6
2023-01-31T05:20:00.297Z,3.6
2023-01-31T05:20:59.906Z,3.6
2023-01-31T05:21:59.853Z,3.6
2023-01-31T05:23:02.516Z,3.6
2023-01-31T05:24:01.869Z,3.6
2023-01-31T05:25:01.146Z,3.6
2023-01-31T05:26:01.078Z,3.6
2023-01-31T05:27:01.342Z,3.6
2023-01-31T05:28:01.074Z,3.6
2023-01-31T05:29:04.395Z,3.6
2023-01-31T05:30:01.884Z,3.6
2023-01-31T05:31:01.862Z,3.6
2023-01-31T05:32:01.875Z,3.6
2023-01-31T05:33:01.080Z,3.6
2023-01-31T05:34:06.398Z,3.6
2023-01-31T05:35:01.458Z,3.6
2023-01-31T05:36:03.698Z,3.6
2023-01-31T05:37:01.068Z,3.6
2023-01-31T05:38:01.046Z,3.6
2023-01-31T05:39:09.881Z,3.6
2023-01-31T05:40:01.076Z,3.6
2023-01-31T05:41:01.883Z,3.6
2023-01-31T05:42:02.007Z,3.6
2023-01-31T05:43:01.836Z,3.6
2023-01-31T05:44:13.527Z,3.6
2023-01-31T05:45:01.536Z,3.6
2023-01-31T05:46:01.890Z,3.6
2023-01-31T05:47:16.904Z,3.6
2023-01-31T05:48:01.287Z,3.6
2023-01-31T05:49:15.639Z,3.6
2023-01-31T05:50:03.177Z,3.6
2023-01-31T05:51:02.321Z,3.6
2023-01-31T05:52:02.190Z,3.6
2023-01-31T05:53:04.023Z,3.6
2023-01-31T05:54:01.630Z,3.6
2023-01-31T05:55:01.563Z,3.6
2023-01-31T05:56:04.379Z,3.6
2023-01-31T05:57:01.453Z,3.6
2023-01-31T05:58:01.560Z,3.6
2023-01-31T05:59:01.202Z,3.6
2023-01-31T06:00:03.897Z,3.6
2023-01-31T06:01:03.962Z,3.6
2023-01-31T06:02:01.245Z,3.6
2023-01-31T06:03:02.548Z,3.6
2023-01-31T06:04:02.278Z,3.6
2023-01-31T06:05:01.752Z,3.6
2023-01-31T06:06:01.754Z,3.6
2023-01-31T06:07:01.476Z,3.6
2023-01-31T06:08:02.524Z,3.6
2023-01-31T06:09:01.730Z,3.6
2023-01-31T06:10:02.735Z,3.6
2023-01-31T06:11:01.352Z,3.6
2023-01-31T06:12:01.951Z,3.6
2023-01-31T06:13:02.328Z,3.6
2023-01-31T06:14:02.336Z,3.6
2023-01-31T06:15:02.484Z,3.6
2023-01-31T06:16:02.387Z,3.6
2023-01-31T06:17:01.042Z,3.6
2023-01-31T06:18:01.243Z,3.6
2023-01-31T06:19:01.280Z,3.6
2023-01-31T06:20:04.411Z,3.6
2023-01-31T06:21:02.029Z,3.6
2023-01-31T06:22:00.711Z,3.6
2023-01-31T06:23:00.361Z,3.6
2023-01-31T06:24:00.000Z,3.6
2023-01-31T06:25:00.585Z,3.6
2023-01-31T06:26:00.169Z,3.6
2023-01-31T06:26:59.811Z,3.6
2023-01-31T06:28:01.882Z,3.6
2023-01-31T06:29:01.901Z,3.6
2023-01-31T06:30:01.257Z,3.6
2023-01-31T06:31:01.552Z,3.6
2023-01-31T06:32:01.476Z,3.6
2023-01-31T06:33:02.201Z,3.6
2023-01-31T06:34:01.185Z,3.6
2023-01-31T06:35:08.583Z,3.6
2023-01-31T06:36:01.061Z,3.6
2023-01-31T06:37:01.061Z,3.6
2023-01-31T06:38:01.068Z,3.6
2023-01-31T06:39:01.112Z,3.6
2023-01-31T06:40:00.856Z,3.6
2023-01-31T06:41:01.086Z,3.6
2023-01-31T06:42:01.050Z,3.6
2023-01-31T06:43:01.074Z,3.6
2023-01-31T06:44:01.838Z,3.6
2023-01-31T06:45:01.061Z,3.6
2023-01-31T06:46:01.301Z,3.6
2023-01-31T06:47:01.842Z,3.6
2023-01-31T06:48:01.962Z,3.6
2023-01-31T06:49:01.081Z,3.6
2023-01-31T06:50:00.780Z,3.6
2023-01-31T06:51:00.462Z,3.6
2023-01-31T06:52:00.165Z,3.6
2023-01-31T06:52:59.786Z,3.6
2023-01-31T06:54:01.706Z,3.6
2023-01-31T06:55:02.354Z,3.6
2023-01-31T06:56:01.458Z,3.6
2023-01-31T06:57:01.512Z,3.6
2023-01-31T06:58:01.116Z,3.6
2023-01-31T06:59:01.338Z,3.6
2023-01-31T07:00:01.404Z,3.6
2023-01-31T07:01:01.345Z,3.6
2023-01-31T07:02:01.962Z,3.6
2023-01-31T07:03:01.690Z,3.6
2023-01-31T07:04:01.628Z,3.6
2023-01-31T07:05:01.732Z,3.6
2023-01-31T07:06:01.557Z,3.6
2023-01-31T07:07:00.537Z,3.6
2023-01-31T07:08:00.227Z,3.7
2023-01-31T07:08:59.826Z,3.7
2023-01-31T07:10:01.725Z,3.7
2023-01-31T07:11:01.807Z,3.7
2023-01-31T07:12:01.440Z,3.7
2023-01-31T07:13:02.141Z,3.7
2023-01-31T07:14:01.948Z,3.6
2023-01-31T07:15:03.703Z,3.7
2023-01-31T07:16:01.317Z,3.6
2023-01-31T07:17:01.129Z,3.6
2023-01-31T07:18:01.078Z,3.6
2023-01-31T07:19:01.113Z,3.6
2023-01-31T07:20:06.095Z,3.6
2023-01-31T07:21:16.033Z,3.6
2023-01-31T07:22:02.399Z,3.6
2023-01-31T07:23:01.077Z,3.6
2023-01-31T07:24:01.411Z,3.6
2023-01-31T07:25:09.172Z,3.6
2023-01-31T07:26:01.412Z,3.6
2023-01-31T07:27:00.704Z,3.6
2023-01-31T07:28:00.412Z,3.6
2023-01-31T07:29:00.122Z,3.5
2023-01-31T07:30:10.974Z,3.5
2023-01-31T07:31:01.149Z,3.5
2023-01-31T07:32:01.919Z,3.5
2023-01-31T07:33:01.959Z,3.5
2023-01-31T07:34:01.763Z,3.5
2023-01-31T07:35:15.200Z,3.5
2023-01-31T07:36:01.749Z,3.4
2023-01-31T07:37:01.390Z,3.5
2023-01-31T07:38:04.114Z,3.4
2023-01-31T07:39:02.291Z,3.4
2023-01-31T07:40:01.264Z,3.4
2023-01-31T07:41:01.231Z,3.4
2023-01-31T07:42:01.048Z,3.4
2023-01-31T07:43:01.068Z,3.4
2023-01-31T07:44:01.069Z,3.5
2023-01-31T07:45:10.105Z,3.5
2023-01-31T07:46:01.557Z,3.5
2023-01-31T07:47:01.227Z,3.5
2023-01-31T07:48:01.975Z,3.5
2023-01-31T07:49:01.878Z,3.5
2023-01-31T07:50:01.067Z,3.5
2023-01-31T07:51:01.084Z,3.5
2023-01-31T07:52:01.114Z,3.5
2023-01-31T07:53:01.419Z,3.5
2023-01-31T07:54:02.076Z,3.5
2023-01-31T07:55:02.085Z,3.4
2023-01-31T07:56:01.063Z,3.4
2023-01-31T07:57:01.780Z,3.4
2023-01-31T07:58:02.121Z,3.4
2023-01-31T07:59:01.519Z,3.4
2023-01-31T08:00:01.272Z,3.4
2023-01-31T08:01:01.191Z,3.4
2023-01-31T08:02:01.056Z,3.4
2023-01-31T08:03:01.196Z,3.4
2023-01-31T08:04:18.347Z,3.4
2023-01-31T08:05:01.191Z,3.4
2023-01-31T08:06:01.126Z,3.4
2023-01-31T08:07:01.155Z,3.4
2023-01-31T08:08:00.803Z,3.4
2023-01-31T08:09:00.435Z,3.4
2023-01-31T08:09:59.987Z,3.4
2023-01-31T08:10:59.587Z,3.4
2023-01-31T08:12:01.702Z,3.4
2023-01-31T08:13:01.699Z,3.4
2023-01-31T08:14:01.056Z,3.5
2023-01-31T08:15:01.190Z,3.5
2023-01-31T08:16:01.319Z,3.4
2023-01-31T08:17:01.364Z,3.4
2023-01-31T08:18:05.068Z,3.4
2023-01-31T08:19:01.066Z,3.4
2023-01-31T08:20:01.167Z,3.4
2023-01-31T08:21:02.575Z,3.4
2023-01-31T08:22:01.492Z,3.4
2023-01-31T08:23:01.181Z,3.4
2023-01-31T08:24:00.900Z,3.4
2023-01-31T08:25:01.172Z,3.4
2023-01-31T08:26:02.152Z,3.4
2023-01-31T08:27:01.823Z,3.5
2023-01-31T08:28:00.871Z,3.4
2023-01-31T08:29:01.173Z,3.5
2023-01-31T08:30:01.142Z,3.5
2023-01-31T08:31:09.117Z,3.5
2023-01-31T08:32:01.900Z,3.5
2023-01-31T08:33:01.066Z,3.5
2023-01-31T08:34:01.047Z,3.5
2023-01-31T08:35:01.287Z,3.5
2023-01-31T08:36:01.448Z,3.5
2023-01-31T08:37:01.133Z,3.5
2023-01-31T08:38:15.649Z,3.6
2023-01-31T08:39:01.968Z,3.6
2023-01-31T08:40:01.270Z,3.6
2023-01-31T08:41:01.265Z,3.6
2023-01-31T08:42:02.395Z,3.6
2023-01-31T08:43:01.967Z,3.6
2023-01-31T08:44:04.533Z,3.7
2023-01-31T08:45:01.230Z,3.7
2023-01-31T08:46:01.930Z,3.7
2023-01-31T08:47:01.523Z,3.7
2023-01-31T08:48:00.635Z,3.7
2023-01-31T08:49:00.216Z,3.7
2023-01-31T08:49:59.791Z,3.7
2023-01-31T08:51:01.724Z,3.8
2023-01-31T08:52:01.736Z,3.8
2023-01-31T08:53:01.716Z,3.8
2023-01-31T08:54:01.713Z,3.8
2023-01-31T08:55:04.454Z,3.8
2023-01-31T08:56:01.324Z,3.8
2023-01-31T08:57:04.039Z,3.8
2023-01-31T08:58:01.980Z,3.8
2023-01-31T08:59:01.104Z,3.8
2023-01-31T09:00:01.074Z,3.8
2023-01-31T09:01:04.376Z,3.9
2023-01-31T09:02:00.660Z,3.8
2023-01-31T09:03:00.487Z,3.9
2023-01-31T09:04:00.208Z,3.9
2023-01-31T09:04:59.878Z,3.9
2023-01-31T09:06:06.957Z,3.9
2023-01-31T09:07:01.048Z,3.9
2023-01-31T09:08:00.590Z,4
2023-01-31T09:09:00.263Z,4
2023-01-31T09:09:59.898Z,4
2023-01-31T09:11:09.191Z,4
2023-01-31T09:12:01.698Z,4
2023-01-31T09:13:01.868Z,4
2023-01-31T09:14:01.061Z,4
2023-01-31T09:15:00.481Z,4
2023-01-31T09:16:11.893Z,4
2023-01-31T09:17:01.145Z,4
2023-01-31T09:18:01.051Z,4
2023-01-31T09:19:01.050Z,4
2023-01-31T09:20:01.145Z,4
2023-01-31T09:21:14.740Z,4
2023-01-31T09:22:01.078Z,4
2023-01-31T09:23:01.278Z,4
2023-01-31T09:24:01.897Z,4
2023-01-31T09:25:08.239Z,4
2023-01-31T09:26:03.328Z,4
2023-01-31T09:27:02.013Z,4
2023-01-31T09:28:01.718Z,4
2023-01-31T09:29:01.184Z,4
2023-01-31T09:30:01.060Z,4
2023-01-31T09:31:01.201Z,4
2023-01-31T09:32:02.253Z,4
2023-01-31T09:33:02.101Z,4
2023-01-31T09:34:01.272Z,4
2023-01-31T09:35:01.207Z,4
2023-01-31T09:36:02.214Z,4
2023-01-31T09:37:01.487Z,4
2023-01-31T09:38:01.285Z,4
2023-01-31T09:39:01.335Z,4.1
2023-01-31T09:40:02.538Z,4.1
2023-01-31T09:41:02.603Z,4.1
2023-01-31T09:42:02.460Z,4
2023-01-31T09:43:01.811Z,4.1
2023-01-31T09:44:01.606Z,4.1
2023-01-31T09:45:01.145Z,4.1
2023-01-31T09:46:01.138Z,4.1
2023-01-31T09:47:01.543Z,4.1
2023-01-31T09:48:00.813Z,4.1
2023-01-31T09:49:00.536Z,4.1
2023-01-31T09:50:00.188Z,4.1
2023-01-31T09:50:59.790Z,4.1
2023-01-31T09:52:08.629Z,4.1
2023-01-31T09:53:01.626Z,4.1
2023-01-31T09:54:01.441Z,4.2
2023-01-31T09:55:01.057Z,4.1
2023-01-31T09:56:00.688Z,4.1
2023-01-31T09:57:00.836Z,4.1
2023-01-31T09:58:01.060Z,4.1
2023-01-31T09:59:01.059Z,4.1
2023-01-31T10:00:01.146Z,4.1
2023-01-31T10:01:01.166Z,4.1
2023-01-31T10:02:01.603Z,4.1
2023-01-31T10:03:01.096Z,4.1
2023-01-31T10:04:01.189Z,4.1
2023-01-31T10:05:01.193Z,4.1
2023-01-31T10:06:01.072Z,4.1
2023-01-31T10:07:01.088Z,4.2
2023-01-31T10:08:00.789Z,4.2
2023-01-31T10:09:01.060Z,4.2
2023-01-31T10:10:01.371Z,4.2
2023-01-31T10:11:01.370Z,4.2
2023-01-31T10:12:00.664Z,4.2
2023-01-31T10:13:00.395Z,4.2
2023-01-31T10:14:00.104Z,4.3
2023-01-31T10:14:59.793Z,4.3
2023-01-31T10:16:01.770Z,4.3
2023-01-31T10:17:01.052Z,4.3
2023-01-31T10:18:01.700Z,4.3
2023-01-31T10:19:01.769Z,4.3
2023-01-31T10:20:02.080Z,4.3
2023-01-31T10:21:04.869Z,4.3
2023-01-31T10:22:01.079Z,4.3
2023-01-31T10:23:03.797Z,4.3
2023-01-31T10:24:01.076Z,4.3
2023-01-31T10:25:01.055Z,4.3
2023-01-31T10:26:01.061Z,4.4
2023-01-31T10:27:01.472Z,4.4
2023-01-31T10:28:01.489Z,4.4
2023-01-31T10:29:01.086Z,4.5
2023-01-31T10:30:01.076Z,4.5
2023-01-31T10:31:01.183Z,4.5
2023-01-31T10:32:01.138Z,4.5
2023-01-31T10:33:02.408Z,4.5
2023-01-31T10:34:01.726Z,4.5
2023-01-31T10:35:02.484Z,4.5
2023-01-31T10:36:01.712Z,4.5
2023-01-31T10:37:01.599Z,4.5
2023-01-31T10:38:01.052Z,4.5
2023-01-31T10:39:01.077Z,4.6
2023-01-31T10:40:01.052Z,4.6
2023-01-31T10:41:01.064Z,4.6
2023-01-31T10:42:03.990Z,4.6
2023-01-31T10:43:01.284Z,4.6
2023-01-31T10:44:01.139Z,4.6
2023-01-31T10:45:01.062Z,4.6
2023-01-31T10:46:01.110Z,4.6
2023-01-31T10:47:05.819Z,4.6
2023-01-31T10:48:01.555Z,4.6
2023-01-31T10:49:01.240Z,4.6
2023-01-31T10:50:01.070Z,4.6
2023-01-31T10:51:01.085Z,4.6
2023-01-31T10:52:09.066Z,4.6
2023-01-31T10:53:01.059Z,4.6
2023-01-31T10:54:01.080Z,4.6
2023-01-31T10:55:01.797Z,4.6
2023-01-31T10:56:01.487Z,4.6
2023-01-31T10:57:11.196Z,4.6
2023-01-31T10:58:01.546Z,4.6
2023-01-31T10:59:01.873Z,4.6
2023-01-31T11:00:01.355Z,4.6
2023-01-31T11:01:00.642Z,4.6
2023-01-31T11:02:13.964Z,4.6
2023-01-31T11:03:01.060Z,4.6
2023-01-31T11:04:01.216Z,4.6
2023-01-31T11:05:01.495Z,4.6
2023-01-31T11:06:01.735Z,4.6
2023-01-31T11:07:01.093Z,4.7
2023-01-31T11:08:01.258Z,4.7
2023-01-31T11:09:01.185Z,4.7
2023-01-31T11:10:01.902Z,4.7
2023-01-31T11:11:00.891Z,4.7
2023-01-31T11:12:00.744Z,4.8
2023-01-31T11:13:01.707Z,4.8
2023-01-31T11:14:02.239Z,4.8
2023-01-31T11:15:01.815Z,4.8
2023-01-31T11:16:01.789Z,4.8
2023-01-31T11:17:01.881Z,4.8
2023-01-31T11:18:01.239Z,4.8
2023-01-31T11:19:01.046Z,4.8
2023-01-31T11:20:01.059Z,4.8
2023-01-31T11:21:01.097Z,4.8
2023-01-31T11:22:01.066Z,4.8
2023-01-31T11:23:01.464Z,4.8
2023-01-31T11:24:01.074Z,4.8
2023-01-31T11:25:01.118Z,4.8
2023-01-31T11:26:01.093Z,4.8
2023-01-31T11:27:01.080Z,4.8
2023-01-31T11:28:01.076Z,4.8
2023-01-31T11:29:00.774Z,4.8
2023-01-31T11:30:00.662Z,4.8
2023-01-31T11:31:00.410Z,4.8
2023-01-31T11:32:00.286Z,4.8
2023-01-31T11:32:59.881Z,4.8
2023-01-31T11:33:59.469Z,4.8
2023-01-31T11:35:02.083Z,4.8
2023-01-31T11:36:01.803Z,4.8
2023-01-31T11:37:01.069Z,4.8
2023-01-31T11:38:00.744Z,4.8
2023-01-31T11:39:00.465Z,4.8
2023-01-31T11:40:00.148Z,4.8
2023-01-31T11:40:59.751Z,4.9
2023-01-31T11:42:01.357Z,4.9
2023-01-31T11:43:04.057Z,4.9
2023-01-31T11:44:02.255Z,4.9
2023-01-31T11:45:01.174Z,4.9
2023-01-31T11:46:01.151Z,4.9
2023-01-31T11:47:01.056Z,4.9
2023-01-31T11:48:01.105Z,4.9
2023-01-31T11:49:01.254Z,5
2023-01-31T11:50:02.389Z,5
2023-01-31T11:51:02.434Z,5
2023-01-31T11:52:01.232Z,5
2023-01-31T11:53:02.190Z,5
2023-01-31T11:54:02.033Z,5
2023-01-31T11:55:01.084Z,5
2023-01-31T11:56:01.115Z,5
2023-01-31T11:57:01.082Z,5
2023-01-31T11:58:01.101Z,5
2023-01-31T11:59:01.052Z,5.1
2023-01-31T12:00:01.082Z,5.1
2023-01-31T12:01:01.097Z,5.1
2023-01-31T12:02:04.276Z,5.1
2023-01-31T12:03:01.348Z,5.1
2023-01-31T12:04:03.841Z,5.1
2023-01-31T12:05:02.704Z,5.1
2023-01-31T12:06:02.108Z,5.1
2023-01-31T12:07:01.082Z,5.2
2023-01-31T12:08:01.057Z,5.2
2023-01-31T12:09:00.739Z,5.2
2023-01-31T12:10:00.377Z,5.3
2023-01-31T12:10:59.961Z,5.3
2023-01-31T12:11:59.896Z,5.3
2023-01-31T12:13:16.492Z,5.3
2023-01-31T12:14:02.199Z,5.2
2023-01-31T12:15:02.518Z,5.2
2023-01-31T12:16:02.826Z,5.2
2023-01-31T12:17:01.149Z,5.3
2023-01-31T12:18:02.034Z,5.2
2023-01-31T12:19:02.264Z,5.2
2023-01-31T12:20:01.265Z,5.2
2023-01-31T12:21:01.446Z,5.1
2023-01-31T12:22:02.382Z,5.1
2023-01-31T12:23:01.120Z,5.1
2023-01-31T12:24:03.868Z,5.1
2023-01-31T12:25:01.163Z,5.2
2023-01-31T12:26:01.126Z,5.1
2023-01-31T12:27:02.478Z,5.1
2023-01-31T12:28:01.599Z,5.2
2023-01-31T12:29:01.148Z,5.1
2023-01-31T12:30:01.323Z,5.1
2023-01-31T12:31:02.238Z,5.2
2023-01-31T12:32:01.548Z,5.2
2023-01-31T12:33:02.584Z,5.2
2023-01-31T12:34:01.741Z,5.2
2023-01-31T12:35:05.713Z,5.2
2023-01-31T12:36:02.975Z,5.2
2023-01-31T12:37:01.072Z,5.2
2023-01-31T12:38:05.738Z,5.2
2023-01-31T12:39:01.444Z,5.2
2023-01-31T12:40:03.222Z,5.2
2023-01-31T12:41:01.110Z,5.2
2023-01-31T12:42:01.106Z,5.2
2023-01-31T12:43:09.505Z,5.2
2023-01-31T12:44:01.153Z,5.3
2023-01-31T12:45:01.190Z,5.3
2023-01-31T12:46:04.383Z,5.3
2023-01-31T12:47:10.675Z,5.3
2023-01-31T12:48:12.612Z,5.3
2023-01-31T12:49:01.777Z,5.3
2023-01-31T12:50:01.099Z,5.3
2023-01-31T12:51:01.505Z,5.3
2023-01-31T12:52:01.056Z,5.3
2023-01-31T12:53:15.137Z,5.3
2023-01-31T12:54:01.061Z,5.3
2023-01-31T12:55:01.502Z,5.3
2023-01-31T12:56:01.188Z,5.3
2023-01-31T12:57:01.063Z,5.3
2023-01-31T12:58:04.174Z,5.3
2023-01-31T12:59:15.403Z,5.3
2023-01-31T13:00:01.698Z,5.3
2023-01-31T13:01:01.880Z,5.3
2023-01-31T13:02:01.063Z,5.3
2023-01-31T13:03:01.170Z,5.3
2023-01-31T13:04:01.510Z,5.3
2023-01-31T13:05:04.308Z,5.3
2023-01-31T13:06:01.110Z,5.3
2023-01-31T13:07:01.063Z,5.3
2023-01-31T13:08:01.067Z,5.3
2023-01-31T13:09:07.807Z,5.3
2023-01-31T13:10:01.220Z,5.3
2023-01-31T13:11:02.344Z,5.3
2023-01-31T13:12:01.853Z,5.3
2023-01-31T13:13:01.947Z,5.3
2023-01-31T13:14:04.246Z,5.3
2023-01-31T13:15:01.060Z,5.3
2023-01-31T13:16:01.112Z,5.3
2023-01-31T13:17:01.798Z,5.3
2023-01-31T13:18:01.083Z,5.3
2023-01-31T13:19:01.053Z,5.3
2023-01-31T13:20:01.049Z,5.3
2023-01-31T13:21:01.802Z,5.3
2023-01-31T13:22:04.948Z,5.3
2023-01-31T13:23:01.583Z,5.3
2023-01-31T13:24:01.108Z,5.3
2023-01-31T13:25:01.258Z,5.3
2023-01-31T13:26:01.223Z,5.3
2023-01-31T13:27:01.245Z,5.3
2023-01-31T13:28:00.905Z,5.2
2023-01-31T13:29:00.567Z,5.2
2023-01-31T13:30:00.173Z,5.2
2023-01-31T13:31:00.034Z,5.2
2023-01-31T13:31:59.898Z,5.2
2023-01-31T13:32:59.629Z,5.1
2023-01-31T13:34:01.219Z,5.1
2023-01-31T13:35:16.454Z,5.1
2023-01-31T13:36:01.880Z,5.1
2023-01-31T13:37:01.457Z,5.1
2023-01-31T13:38:01.964Z,5.1
2023-01-31T13:39:01.093Z,5.1
2023-01-31T13:40:01.089Z,5.1
2023-01-31T13:41:01.118Z,5.1
2023-01-31T13:42:01.045Z,5.1
2023-01-31T13:43:01.180Z,5.1
2023-01-31T13:44:01.050Z,5
2023-01-31T13:45:01.063Z,5
2023-01-31T13:46:01.112Z,5
2023-01-31T13:47:01.675Z,5
2023-01-31T13:48:02.058Z,5
2023-01-31T13:49:01.684Z,5
2023-01-31T13:50:01.122Z,5