createdAt,value
2022-12-22T00:02:41.420Z,97485.38
2022-12-22T00:05:36.080Z,97481.19
2022-12-22T00:08:22.053Z,97487.94
2022-12-22T00:11:07.728Z,97485.38
2022-12-22T00:13:53.824Z,97486.19
2022-12-22T00:16:39.435Z,97496.41
2022-12-22T00:19:32.120Z,97495.84
2022-12-22T00:22:21.593Z,97495.91
2022-12-22T00:25:07.251Z,97488.41
2022-12-22T00:27:52.775Z,97491.63
2022-12-22T00:30:39.136Z,97475.53
2022-12-22T00:33:25.361Z,97491.63
2022-12-22T00:36:11.033Z,97474.84
2022-12-22T00:38:56.772Z,97477.31
2022-12-22T00:41:42.409Z,97477.31
2022-12-22T00:44:27.816Z,97472.06
2022-12-22T00:47:13.418Z,97470.38
2022-12-22T00:50:02.418Z,97465.25
2022-12-22T00:52:47.936Z,97451.06
2022-12-22T00:55:37.668Z,97463.66
2022-12-22T00:58:30.243Z,97458.59
2022-12-22T01:01:16.170Z,97443.38
2022-12-22T01:04:01.857Z,97444.97
2022-12-22T01:06:51.040Z,97428.94
2022-12-22T01:09:37.308Z,97444.97
2022-12-22T01:12:37.286Z,97439.97
2022-12-22T01:15:28.321Z,97438.41
2022-12-22T01:18:14.115Z,97435.75
2022-12-22T01:20:59.820Z,97423.31
2022-12-22T01:23:45.381Z,97425.81
2022-12-22T01:26:31.035Z,97434.91
2022-12-22T01:29:16.874Z,97433.09
2022-12-22T01:32:02.334Z,97419.59
2022-12-22T01:34:47.955Z,97438.31
2022-12-22T01:37:33.608Z,97426.44
2022-12-22T01:40:19.142Z,97410.28
2022-12-22T01:43:04.762Z,97398.69
2022-12-22T01:45:54.635Z,97421.53
2022-12-22T01:48:45.644Z,97391.06
2022-12-22T01:51:41.692Z,97409.75
2022-12-22T01:54:28.209Z,97402.84
2022-12-22T01:57:14.411Z,97413.88
2022-12-22T02:00:00.608Z,97405.50
2022-12-22T02:02:47.259Z,97406.28
2022-12-22T02:05:36.042Z,97394.34
2022-12-22T02:08:24.078Z,97402.72
2022-12-22T02:11:27.615Z,97405.22
2022-12-22T02:14:47.360Z,97390.72
2022-12-22T02:17:40.615Z,97390.72
2022-12-22T02:20:28.857Z,97389.03
2022-12-22T02:23:28.605Z,97395.94
2022-12-22T02:26:57.331Z,97396.00
2022-12-22T02:29:55.545Z,97383.31
2022-12-22T02:32:44.595Z,97394.34
2022-12-22T02:35:35.386Z,97392.69
2022-12-22T02:38:23.387Z,97392.66
2022-12-22T02:41:20.825Z,97396.19
2022-12-22T02:44:06.426Z,97395.44
2022-12-22T02:47:17.879Z,97394.59
2022-12-22T02:50:19.400Z,97379.41
2022-12-22T02:53:07.623Z,97386.16
2022-12-22T02:55:53.558Z,97365.88
2022-12-22T02:58:39.328Z,97386.06
2022-12-22T03:01:25.739Z,97373.41
2022-12-22T03:04:11.185Z,97377.66
2022-12-22T03:06:56.826Z,97374.38
2022-12-22T03:09:45.213Z,97398.28
2022-12-22T03:12:30.495Z,97381.56
2022-12-22T03:15:16.451Z,97397.59
2022-12-22T03:18:02.385Z,97382.31
2022-12-22T03:20:47.816Z,97370.47
2022-12-22T03:23:33.702Z,97373.03
2022-12-22T03:26:00.842Z,97399.94
2022-12-22T03:28:29.621Z,97389.75
2022-12-22T03:31:04.745Z,97377.97
2022-12-22T03:33:32.562Z,97393.22
2022-12-22T03:36:00.969Z,97383.78
2022-12-22T03:38:28.565Z,97392.25
2022-12-22T03:40:56.029Z,97387.31
2022-12-22T03:43:42.250Z,97377.19
2022-12-22T03:46:32.956Z,97393.28
2022-12-22T03:49:11.512Z,97376.44
2022-12-22T03:51:47.496Z,97390.94
2022-12-22T03:54:17.816Z,97387.53
2022-12-22T03:56:45.982Z,97388.56
2022-12-22T03:59:14.081Z,97391.75
2022-12-22T04:01:43.635Z,97391.75
2022-12-22T04:04:13.029Z,97372.47
2022-12-22T04:06:41.095Z,97387.53
2022-12-22T04:09:08.502Z,97380.91
2022-12-22T04:11:55.089Z,97381.56
2022-12-22T04:14:26.642Z,97395.22
2022-12-22T04:16:56.832Z,97366.38
2022-12-22T04:19:25.622Z,97387.66
2022-12-22T04:21:52.672Z,97399.31
2022-12-22T04:24:19.626Z,97383.28
2022-12-22T04:26:46.889Z,97387.59
2022-12-22T04:29:14.044Z,97391.00
2022-12-22T04:31:41.162Z,97389.47
2022-12-22T04:34:08.588Z,97396.34
2022-12-22T04:36:35.648Z,97400.75
2022-12-22T04:39:02.631Z,97390.69
2022-12-22T04:41:29.699Z,97396.38
2022-12-22T04:43:56.866Z,97400.56
2022-12-22T04:46:23.955Z,97388.00
2022-12-22T04:48:56.172Z,97383.78
2022-12-22T04:51:26.888Z,97404.03
2022-12-22T04:53:53.913Z,97399.91
2022-12-22T04:56:21.117Z,97382.22
2022-12-22T04:58:48.276Z,97393.84
2022-12-22T05:01:18.559Z,97388.00
2022-12-22T05:03:46.245Z,97404.09
2022-12-22T05:06:13.862Z,97404.94
2022-12-22T05:08:41.209Z,97395.75
2022-12-22T05:11:08.384Z,97379.66
2022-12-22T05:13:35.594Z,97398.19
2022-12-22T05:16:06.564Z,97408.19
2022-12-22T05:18:34.979Z,97402.41
2022-12-22T05:21:09.638Z,97410.94
2022-12-22T05:23:36.853Z,97403.44
2022-12-22T05:26:04.424Z,97406.72
2022-12-22T05:28:32.513Z,97407.63
2022-12-22T05:31:11.399Z,97417.94
2022-12-22T05:33:38.471Z,97405.97
2022-12-22T05:36:06.080Z,97402.72
2022-12-22T05:38:33.243Z,97394.34
2022-12-22T05:41:04.366Z,97411.28
2022-12-22T05:43:33.124Z,97415.47
2022-12-22T05:46:06.506Z,97418.13
2022-12-22T05:48:38.422Z,97414.75
2022-12-22T05:51:08.790Z,97415.56
2022-12-22T05:53:38.123Z,97413.91
2022-12-22T05:56:05.827Z,97408.06
2022-12-22T05:58:33.334Z,97394.53
2022-12-22T06:01:01.151Z,97401.25
2022-12-22T06:03:28.264Z,97423.97
2022-12-22T06:05:55.857Z,97420.59
2022-12-22T06:08:24.060Z,97413.00
2022-12-22T06:10:51.730Z,97425.66
2022-12-22T06:13:18.738Z,97433.13
2022-12-22T06:15:46.042Z,97404.34
2022-12-22T06:18:13.503Z,97427.94
2022-12-22T06:20:40.743Z,97411.06
2022-12-22T06:23:07.866Z,97432.94
2022-12-22T06:25:34.872Z,97415.81
2022-12-22T06:28:01.980Z,97412.28
2022-12-22T06:30:33.169Z,97407.22
2022-12-22T06:33:01.640Z,97404.66
2022-12-22T06:35:29.172Z,97403.63
2022-12-22T06:37:56.473Z,97419.69
2022-12-22T06:40:23.626Z,97408.00
2022-12-22T06:43:09.785Z,97407.00
2022-12-22T06:45:39.566Z,97416.94
2022-12-22T06:48:09.741Z,97403.41
2022-12-22T06:50:37.203Z,97416.66
2022-12-22T06:53:05.599Z,97411.47
2022-12-22T06:55:32.735Z,97379.50
2022-12-22T06:58:00.113Z,97396.19
2022-12-22T07:00:27.095Z,97409.59
2022-12-22T07:02:54.426Z,97392.38
2022-12-22T07:05:22.016Z,97414.50
2022-12-22T07:12:26.072Z,97409.00
2022-12-22T07:14:53.070Z,97409.75
2022-12-22T07:17:20.426Z,97418.94
2022-12-22T07:20:28.777Z,97420.38
2022-12-22T07:23:01.159Z,97411.59
2022-12-22T07:25:28.244Z,97417.41
2022-12-22T07:27:55.199Z,97420.59
2022-12-22T08:56:45.565Z,97345.97
2022-12-22T08:59:13.330Z,97340.69
2022-12-22T09:01:44.758Z,97339.88
2022-12-22T09:04:16.356Z,97334.47
2022-12-22T09:06:43.314Z,97335.91
2022-12-22T09:09:12.918Z,97337.59
2022-12-22T09:11:40.612Z,97330.03
2022-12-22T09:14:11.041Z,97324.66
2022-12-22T09:16:38.764Z,97317.59
2022-12-22T09:19:07.234Z,97326.09
2022-12-22T09:21:35.299Z,97318.16
2022-12-22T09:24:02.225Z,97312.88
2022-12-22T09:26:29.435Z,97314.84
2022-12-22T09:28:56.824Z,97306.03
2022-12-22T09:31:26.021Z,97316.81
2022-12-22T09:33:52.983Z,97308.13
2022-12-22T09:36:23.133Z,97310.53
2022-12-22T09:38:50.465Z,97305.00
2022-12-22T09:41:31.999Z,97309.13
2022-12-22T09:44:07.165Z,97307.19
2022-12-22T09:46:37.794Z,97305.09
2022-12-22T09:49:06.963Z,97310.44
2022-12-22T09:51:47.876Z,97308.66
2022-12-22T09:54:16.543Z,97308.81
2022-12-22T09:56:43.373Z,97302.75
2022-12-22T09:59:15.848Z,97294.91
2022-12-22T10:02:00.778Z,97290.22
2022-12-22T10:04:57.688Z,97282.88
2022-12-22T10:07:42.806Z,97275.97
2022-12-22T10:10:30.774Z,97272.16
2022-12-22T10:13:03.587Z,97272.13
2022-12-22T10:15:42.090Z,97266.75
2022-12-22T10:18:10.676Z,97259.56
2022-12-22T10:20:39.891Z,97256.63
2022-12-22T10:23:38.856Z,97261.59
2022-12-22T10:29:04.484Z,97257.91
2022-12-22T10:31:37.206Z,97257.22
2022-12-22T10:34:30.879Z,97256.88
2022-12-22T10:37:03.367Z,97246.78
2022-12-22T10:39:35.651Z,97246.91
2022-12-22T10:42:09.848Z,97245.59
2022-12-22T10:44:38.649Z,97237.97
2022-12-22T10:47:31.679Z,97234.53
2022-12-22T10:52:32.041Z,97229.75
2022-12-22T10:55:19.279Z,97223.78
2022-12-22T10:57:46.347Z,97209.22
2022-12-22T11:00:28.840Z,97204.34
2022-12-22T11:02:58.352Z,97206.22
2022-12-22T11:05:25.706Z,97203.69
2022-12-22T11:07:56.665Z,97198.78
2022-12-22T11:10:30.684Z,97200.75
2022-12-22T11:13:19.008Z,97201.22
2022-12-22T11:15:51.620Z,97193.28
2022-12-22T11:18:42.549Z,97191.94
2022-12-22T11:21:26.815Z,97190.94
2022-12-22T11:24:21.765Z,97185.97
2022-12-22T11:27:18.281Z,97193.84
2022-12-22T11:30:17.060Z,97184.72
2022-12-22T11:32:58.546Z,97185.00
2022-12-22T11:36:05.169Z,97185.56
2022-12-22T11:38:54.824Z,97181.19
2022-12-22T11:41:21.653Z,97169.91
2022-12-22T11:44:18.223Z,97173.22
2022-12-22T11:46:55.248Z,97169.09
2022-12-22T11:49:52.576Z,97161.69
2022-12-22T11:53:02.038Z,97159.72
2022-12-22T11:55:35.449Z,97148.25
2022-12-22T11:58:31.306Z,97156.16
2022-12-22T12:01:39.108Z,97149.38
2022-12-22T12:04:14.716Z,97146.94
2022-12-22T12:07:10.393Z,97154.81
2022-12-22T12:09:39.953Z,97142.50
2022-12-22T12:12:31.040Z,97147.19
2022-12-22T12:15:24.358Z,97154.38
2022-12-22T12:17:57.102Z,97151.06
2022-12-22T12:20:42.309Z,97153.53
2022-12-22T12:23:18.172Z,97155.59
2022-12-22T12:26:01.583Z,97140.72
2022-12-22T12:28:42.468Z,97139.88
2022-12-22T12:31:13.066Z,97142.25
2022-12-22T12:33:55.306Z,97147.63
2022-12-22T12:36:34.459Z,97141.38
2022-12-22T12:39:19.418Z,97141.78
2022-12-22T12:41:59.228Z,97146.19
2022-12-22T12:44:31.692Z,97145.22
2022-12-22T12:47:26.393Z,97148.09
2022-12-22T12:50:15.121Z,97159.69
2022-12-22T12:52:44.245Z,97161.69
2022-12-22T12:55:32.791Z,97158.31
2022-12-22T12:58:02.437Z,97161.19
2022-12-22T13:00:32.185Z,97166.34
2022-12-22T13:04:01.133Z,97160.19
2022-12-22T13:06:49.864Z,97165.13
2022-12-22T13:12:38.183Z,97155.22
2022-12-22T13:15:29.900Z,97146.19
2022-12-22T13:17:58.977Z,97149.25
2022-12-22T13:20:31.489Z,97153.00
2022-12-22T13:23:00.550Z,97140.69
2022-12-22T13:25:53.157Z,97143.47
2022-12-22T13:28:23.586Z,97154.69
2022-12-22T13:31:12.767Z,97144.81
2022-12-22T13:33:42.594Z,97140.91
2022-12-22T13:36:19.033Z,97143.81
2022-12-22T13:38:46.249Z,97145.22
2022-12-22T13:41:26.582Z,97142.84
2022-12-22T13:44:02.111Z,97146.69
2022-12-22T13:46:28.972Z,97139.38
2022-12-22T13:48:57.705Z,97148.06
2022-12-22T13:51:28.801Z,97140.88
2022-12-22T13:54:11.072Z,97139.34
2022-12-22T13:56:46.173Z,97151.38
2022-12-22T13:59:43.333Z,97155.59
2022-12-22T14:02:10.037Z,97149.56
2022-12-22T14:04:39.147Z,97144.56
2022-12-22T14:07:16.187Z,97152.94
2022-12-22T14:09:50.479Z,97152.34
2022-12-22T14:12:20.960Z,97150.47
2022-12-22T14:14:50.466Z,97150.44
2022-12-22T14:17:29.479Z,97149.19
2022-12-22T14:19:59.516Z,97150.22
2022-12-22T14:22:45.452Z,97149.16
2022-12-22T14:25:40.695Z,97144.84
2022-12-22T14:28:21.068Z,97149.72
2022-12-22T14:30:57.131Z,97146.34
2022-12-22T14:33:23.942Z,97153.81
2022-12-22T14:35:51.175Z,97149.00
2022-12-22T14:38:27.099Z,97150.44
2022-12-22T14:40:57.821Z,97153.91
2022-12-22T14:43:28.831Z,97144.47
2022-12-22T14:46:09.326Z,97156.47
2022-12-22T14:48:40.546Z,97153.06
2022-12-22T14:51:07.778Z,97156.41
2022-12-22T14:53:46.713Z,97156.88
2022-12-22T14:56:15.852Z,97159.00
2022-12-22T14:58:46.542Z,97156.97
2022-12-22T15:01:28.935Z,97160.09
2022-12-22T15:04:05.092Z,97153.22
2022-12-22T15:06:44.119Z,97158.75
2022-12-22T15:09:14.496Z,97158.50
2022-12-22T15:11:45.779Z,97157.00
2022-12-22T15:14:18.800Z,97158.34
2022-12-22T15:16:51.356Z,97164.25
2022-12-22T15:19:25.125Z,97168.28
2022-12-22T15:21:52.258Z,97172.16
2022-12-22T15:24:25.800Z,97162.50
2022-12-22T15:26:53.845Z,97166.34
2022-12-22T15:29:21.608Z,97165.50
2022-12-22T15:31:48.142Z,97169.63
2022-12-22T15:34:25.005Z,97163.34
2022-12-22T15:37:00.777Z,97162.09
2022-12-22T15:39:29.700Z,97170.09
2022-12-22T15:42:01.389Z,97165.34
2022-12-22T15:44:35.226Z,97165.75
2022-12-22T15:47:15.558Z,97170.34
2022-12-22T15:52:33.368Z,97185.69
2022-12-22T15:55:05.734Z,97182.56
2022-12-22T15:57:38.368Z,97183.84
2022-12-22T16:00:05.644Z,97184.88
2022-12-22T16:02:32.567Z,97177.44
2022-12-22T16:04:59.356Z,97183.84
2022-12-22T16:07:26.362Z,97191.00
2022-12-22T16:09:53.247Z,97183.22
2022-12-22T16:12:20.519Z,97180.06
2022-12-22T16:14:52.209Z,97194.22
2022-12-22T16:17:21.191Z,97188.25
2022-12-22T16:19:48.013Z,97183.19
2022-12-22T16:22:17.484Z,97189.41
2022-12-22T16:24:47.275Z,97187.81
2022-12-22T16:27:15.178Z,97188.88
2022-12-22T16:29:46.194Z,97194.16
2022-12-22T16:32:31.659Z,97191.03
2022-12-22T16:35:39.830Z,97186.09
2022-12-22T16:38:09.706Z,97183.69
2022-12-22T16:40:50.243Z,97194.97
2022-12-22T16:46:21.239Z,97196.19
2022-12-22T16:48:54.410Z,97191.16
2022-12-22T16:51:33.648Z,97190.16
2022-12-22T16:54:04.706Z,97190.47
2022-12-22T16:56:32.627Z,97192.72
2022-12-22T16:59:00.942Z,97188.47
2022-12-22T17:01:46.679Z,97197.84
2022-12-22T17:04:27.020Z,97203.22
2022-12-22T17:06:55.654Z,97198.94
2022-12-22T17:09:39.935Z,97197.19
2022-12-22T17:12:07.363Z,97204.22
2022-12-22T17:14:40.692Z,97193.88
2022-12-22T17:17:18.940Z,97195.69
2022-12-22T17:19:45.963Z,97194.28
2022-12-22T17:22:43.683Z,97185.69
2022-12-22T17:25:17.790Z,97186.91
2022-12-22T17:27:44.638Z,97196.41
2022-12-22T17:30:20.141Z,97190.19
2022-12-22T17:32:53.389Z,97186.91
2022-12-22T17:35:25.785Z,97190.31
2022-12-22T17:37:53.471Z,97189.72
2022-12-22T17:40:27.652Z,97185.22
2022-12-22T17:42:54.644Z,97182.69
2022-12-22T17:45:21.396Z,97198.22
2022-12-22T17:47:48.446Z,97189.00
2022-12-22T17:50:17.527Z,97191.50
2022-12-22T17:52:45.727Z,97192.50
2022-12-22T17:56:05.186Z,97189.06
2022-12-22T17:58:15.635Z,97185.03
2022-12-22T18:00:43.197Z,97182.13
2022-12-22T18:03:14.753Z,97179.75
2022-12-22T18:05:47.431Z,97187.34
2022-12-22T18:08:20.286Z,97178.84
2022-12-22T18:10:48.525Z,97183.22
2022-12-22T18:13:22.900Z,97178.19
2022-12-22T18:15:49.948Z,97179.09
2022-12-22T18:18:18.758Z,97185.94
2022-12-22T18:21:07.364Z,97186.94
2022-12-22T18:23:34.830Z,97187.22
2022-12-22T18:26:02.016Z,97190.75
2022-12-22T18:28:29.476Z,97186.59
2022-12-22T18:30:56.587Z,97193.34
2022-12-22T18:33:23.743Z,97191.53
2022-12-22T18:35:51.182Z,97194.19
2022-12-22T18:38:28.482Z,97194.38
2022-12-22T18:40:55.528Z,97203.06
2022-12-22T18:43:22.429Z,97203.97
2022-12-22T18:45:49.333Z,97199.69
2022-12-22T18:48:16.472Z,97214.16
2022-12-22T18:50:43.570Z,97203.84
2022-12-22T18:53:31.068Z,97204.09
2022-12-22T18:55:58.840Z,97211.91
2022-12-22T18:58:26.663Z,97200.88
2022-12-22T19:00:54.814Z,97196.75
2022-12-22T19:03:24.529Z,97191.03
2022-12-22T19:05:51.410Z,97198.78
2022-12-22T19:08:21.074Z,97192.75
2022-12-22T19:10:59.317Z,97196.34
2022-12-22T19:13:30.200Z,97195.41
2022-12-22T19:15:57.727Z,97187.59
2022-12-22T19:18:27.352Z,97192.50
2022-12-22T19:20:55.692Z,97190.81
2022-12-22T19:23:24.567Z,97182.28
2022-12-22T19:26:03.555Z,97191.09
2022-12-22T19:28:36.448Z,97181.09
2022-12-22T19:31:06.375Z,97185.34
2022-12-22T19:33:42.964Z,97181.22
2022-12-22T19:36:22.177Z,97174.66
2022-12-22T19:38:51.153Z,97181.56
2022-12-22T19:41:38.342Z,97164.53
2022-12-22T19:44:06.554Z,97175.69
2022-12-22T19:46:50.129Z,97187.66
2022-12-22T19:49:47.296Z,97177.44
2022-12-22T19:52:17.026Z,97180.09
2022-12-22T19:54:44.115Z,97183.53
2022-12-22T19:57:18.420Z,97183.66
2022-12-22T19:59:50.478Z,97186.97
2022-12-22T20:02:31.535Z,97188.72
2022-12-22T20:05:16.856Z,97195.44
2022-12-22T20:07:46.753Z,97197.31
2022-12-22T20:10:15.530Z,97189.53
2022-12-22T20:12:47.978Z,97195.66
2022-12-22T20:15:33.874Z,97193.13
2022-12-22T20:18:09.347Z,97195.78
2022-12-22T20:21:23.197Z,97196.56
2022-12-22T20:23:58.028Z,97194.09
2022-12-22T20:26:46.165Z,97199.25
2022-12-22T20:29:23.487Z,97199.38
2022-12-22T20:32:00.770Z,97195.13
2022-12-22T20:34:35.405Z,97195.25
2022-12-22T20:37:05.989Z,97194.50
2022-12-22T20:40:51.351Z,97197.84
2022-12-22T20:43:04.185Z,97197.84
2022-12-22T20:45:46.231Z,97189.34
2022-12-22T20:48:28.806Z,97187.28
2022-12-22T20:50:59.479Z,97197.97
2022-12-22T20:53:58.208Z,97196.09
2022-12-22T20:56:34.242Z,97195.59
2022-12-22T20:59:15.460Z,97201.72
2022-12-22T21:01:45.598Z,97198.38
2022-12-22T21:04:18.716Z,97204.38
2022-12-22T21:07:11.509Z,97202.75
2022-12-22T21:09:39.626Z,97207.91
2022-12-22T21:12:06.520Z,97203.66
2022-12-22T21:14:33.354Z,97203.66
2022-12-22T21:17:00.313Z,97204.41
2022-12-22T21:19:27.137Z,97201.84
2022-12-22T21:21:54.858Z,97200.16
2022-12-22T21:24:21.658Z,97200.28
2022-12-22T21:26:53.462Z,97189.13
2022-12-22T21:29:26.000Z,97186.75
2022-12-22T21:31:53.627Z,97183.38
2022-12-22T21:34:21.089Z,97183.38
2022-12-22T21:36:51.833Z,97179.09
2022-12-22T21:42:01.991Z,97184.06
2022-12-22T21:44:34.152Z,97172.94
2022-12-22T21:47:01.461Z,97167.09
2022-12-22T21:49:32.067Z,97164.59
2022-12-22T21:51:59.480Z,97170.50
2022-12-22T21:54:26.892Z,97163.66
2022-12-22T21:56:55.430Z,97162.91
2022-12-22T21:59:22.574Z,97156.88
2022-12-22T22:01:52.981Z,97162.91
2022-12-22T22:04:21.928Z,97168.94
2022-12-22T22:14:34.312Z,97153.16
2022-12-22T22:17:02.413Z,97153.22
2022-12-22T22:22:11.646Z,97152.50
2022-12-22T22:24:39.619Z,97153.38
2022-12-22T22:27:13.480Z,97145.44
2022-12-22T22:29:57.359Z,97148.31
2022-12-22T22:32:25.229Z,97146.06
2022-12-22T22:35:09.350Z,97157.09
2022-12-22T22:38:02.621Z,97138.13
2022-12-22T22:41:30.699Z,97154.31
2022-12-22T22:44:06.727Z,97146.00
2022-12-22T22:46:42.908Z,97146.94
2022-12-22T22:49:28.369Z,97143.41
2022-12-22T22:52:26.650Z,97149.53
2022-12-22T22:56:24.848Z,97146.19
2022-12-22T22:58:22.095Z,97145.34
2022-12-22T23:00:49.797Z,97149.53
2022-12-22T23:03:36.526Z,97147.03
2022-12-22T23:06:29.263Z,97137.66
2022-12-22T23:09:03.035Z,97151.22
2022-12-22T23:11:58.736Z,97141.88
2022-12-22T23:14:28.914Z,97140.13
2022-12-22T23:17:00.580Z,97137.63
2022-12-22T23:19:28.187Z,97131.44
2022-12-22T23:21:55.205Z,97124.72
2022-12-22T23:24:22.629Z,97123.03
2022-12-22T23:26:49.644Z,97129.22
2022-12-22T23:29:16.617Z,97120.41
2022-12-22T23:31:44.367Z,97115.97
2022-12-22T23:34:12.564Z,97121.88
2022-12-22T23:36:39.529Z,97119.19
2022-12-22T23:39:06.663Z,97117.50
2022-12-22T23:41:34.375Z,97110.53
2022-12-22T23:44:01.514Z,97104.66
2022-12-22T23:46:28.575Z,97104.63
2022-12-22T23:48:57.686Z,97101.78
2022-12-22T23:51:29.562Z,97103.84
2022-12-22T23:53:58.539Z,97097.00
2022-12-22T23:56:25.562Z,97094.34
2022-12-22T23:58:54.826Z,97094.31
