createdAt,value
2023-03-15T00:01:46.845Z,55.41
2023-03-15T00:04:15.363Z,55.57
2023-03-15T00:06:45.073Z,55.78
2023-03-15T00:09:13.568Z,55.98
2023-03-15T00:11:45.724Z,56.16
2023-03-15T00:14:14.308Z,56.27
2023-03-15T00:16:43.404Z,56.50
2023-03-15T00:19:12.097Z,56.66
2023-03-15T00:21:43.545Z,56.67
2023-03-15T00:24:11.818Z,56.87
2023-03-15T00:26:41.123Z,57.16
2023-03-15T00:29:10.122Z,57.30
2023-03-15T00:31:39.833Z,57.55
2023-03-15T00:34:08.205Z,57.71
2023-03-15T00:36:36.692Z,57.88
2023-03-15T00:39:05.994Z,58.03
2023-03-15T00:41:34.886Z,58.08
2023-03-15T00:44:06.239Z,58.50
2023-03-15T00:46:35.287Z,58.67
2023-03-15T00:49:03.918Z,58.95
2023-03-15T00:51:37.725Z,59.10
2023-03-15T00:54:06.105Z,59.41
2023-03-15T00:56:37.660Z,59.80
2023-03-15T00:59:08.102Z,59.99
2023-03-15T01:01:36.590Z,60.46
2023-03-15T01:04:06.743Z,60.34
2023-03-15T01:06:35.077Z,60.57
2023-03-15T01:09:04.240Z,60.64
2023-03-15T01:11:33.676Z,60.99
2023-03-15T01:14:03.902Z,61.10
2023-03-15T01:16:34.535Z,61.51
2023-03-15T01:19:03.426Z,61.50
2023-03-15T01:21:32.011Z,61.72
2023-03-15T01:24:00.904Z,62.18
2023-03-15T01:26:29.693Z,62.31
2023-03-15T01:28:58.483Z,62.67
2023-03-15T01:31:29.233Z,62.67
2023-03-15T01:33:58.477Z,62.93
2023-03-15T01:36:29.360Z,63.34
2023-03-15T01:38:58.249Z,63.37
2023-03-15T01:41:33.294Z,63.65
2023-03-15T01:44:01.568Z,63.63
2023-03-15T01:46:34.803Z,63.92
2023-03-15T01:49:25.999Z,64.06
2023-03-15T01:52:18.317Z,64.28
2023-03-15T01:55:15.864Z,64.56
2023-03-15T01:57:57.682Z,64.93
2023-03-15T02:00:28.023Z,64.91
2023-03-15T02:03:09.187Z,64.89
2023-03-15T02:05:46.373Z,64.80
2023-03-15T02:08:20.591Z,64.87
2023-03-15T02:10:52.198Z,64.99
2023-03-15T02:13:22.987Z,65.08
2023-03-15T02:15:53.767Z,65.48
2023-03-15T02:18:37.153Z,65.57
2023-03-15T02:21:14.961Z,65.47
2023-03-15T02:23:44.664Z,65.31
2023-03-15T02:26:48.894Z,65.32
2023-03-15T02:29:17.986Z,65.44
2023-03-15T02:31:46.508Z,65.17
2023-03-15T02:34:15.360Z,65.31
2023-03-15T02:36:43.944Z,65.27
2023-03-15T02:39:16.891Z,65.35
2023-03-15T02:41:54.388Z,65.48
2023-03-15T02:44:36.021Z,65.87
2023-03-15T02:47:07.783Z,65.84
2023-03-15T02:49:39.557Z,65.79
2023-03-15T02:52:09.978Z,65.70
2023-03-15T02:54:39.583Z,65.68
2023-03-15T02:57:13.397Z,65.56
2023-03-15T02:59:43.219Z,65.47
2023-03-15T03:02:13.855Z,65.36
2023-03-15T03:04:45.903Z,65.50
2023-03-15T03:07:14.385Z,65.70
2023-03-15T03:09:51.677Z,65.56
2023-03-15T03:12:20.877Z,65.84
2023-03-15T03:14:53.352Z,65.74
2023-03-15T03:17:25.115Z,65.82
2023-03-15T03:19:53.798Z,66.06
2023-03-15T03:22:27.298Z,66.40
2023-03-15T03:24:56.451Z,66.44
2023-03-15T03:27:25.591Z,66.47
2023-03-15T03:29:54.491Z,66.28
2023-03-15T03:32:22.909Z,66.85
2023-03-15T03:34:55.752Z,67.06
2023-03-15T03:37:24.644Z,67.06
2023-03-15T03:40:08.586Z,67.05
2023-03-15T03:42:37.479Z,67.05
2023-03-15T03:45:07.373Z,67.08
2023-03-15T03:47:39.362Z,67.00
2023-03-15T03:50:08.804Z,67.28
2023-03-15T03:52:37.875Z,67.39
2023-03-15T03:55:10.405Z,67.60
2023-03-15T03:57:38.927Z,68.00
2023-03-15T04:00:10.337Z,67.98
2023-03-15T04:04:35.263Z,68.22
2023-03-15T04:07:04.390Z,68.47
2023-03-15T04:09:38.720Z,68.61
2023-03-15T04:12:10.613Z,68.69
2023-03-15T04:14:42.740Z,68.82
2023-03-15T04:17:12.865Z,68.98
2023-03-15T04:19:47.125Z,68.79
2023-03-15T04:22:19.358Z,68.62
2023-03-15T04:25:09.645Z,68.69
2023-03-15T04:28:04.860Z,68.70
2023-03-15T04:30:59.265Z,69.08
2023-03-15T04:33:41.150Z,69.00
2023-03-15T04:36:27.360Z,69.13
2023-03-15T04:39:15.294Z,69.36
2023-03-15T04:41:50.710Z,69.25
2023-03-15T04:44:45.439Z,68.95
2023-03-15T04:47:24.877Z,69.30
2023-03-15T04:50:07.354Z,69.20
2023-03-15T04:52:49.800Z,69.42
2023-03-15T04:55:47.673Z,69.63
2023-03-15T04:58:38.898Z,69.71
2023-03-15T05:01:30.737Z,69.77
2023-03-15T05:04:20.125Z,69.48
2023-03-15T05:07:04.969Z,69.46
2023-03-15T05:09:52.080Z,69.54
2023-03-15T05:12:40.428Z,69.32
2023-03-15T05:15:47.415Z,69.42
2023-03-15T05:18:35.971Z,69.29
2023-03-15T05:21:28.663Z,69.41
2023-03-15T05:24:20.149Z,68.97
2023-03-15T05:26:55.798Z,69.19
2023-03-15T05:29:57.351Z,69.08
2023-03-15T05:32:45.095Z,68.94
2023-03-15T05:35:32.747Z,69.28
2023-03-15T05:38:33.560Z,69.10
2023-03-15T05:41:24.084Z,69.45
2023-03-15T05:44:23.366Z,69.05
2023-03-15T05:47:10.696Z,69.11
2023-03-15T05:49:50.950Z,69.08
2023-03-15T05:52:37.354Z,68.76
2023-03-15T05:55:24.884Z,68.38
2023-03-15T05:58:13.028Z,68.77
2023-03-15T06:01:04.759Z,68.69
2023-03-15T06:03:47.134Z,68.75
2023-03-15T06:06:19.751Z,68.50
2023-03-15T06:08:48.130Z,68.18
2023-03-15T06:11:18.347Z,67.82
2023-03-15T06:13:47.345Z,67.66
2023-03-15T06:16:35.021Z,67.36
2023-03-15T06:19:04.790Z,66.96
2023-03-15T06:21:33.579Z,67.03
2023-03-15T06:24:06.787Z,66.82
2023-03-15T06:26:36.177Z,66.65
2023-03-15T06:29:05.072Z,66.67
2023-03-15T06:31:34.276Z,66.46
2023-03-15T06:34:05.210Z,66.14
2023-03-15T06:36:37.178Z,65.95
2023-03-15T06:39:08.427Z,65.94
2023-03-15T06:41:37.011Z,66.09
2023-03-15T06:44:10.102Z,65.79
2023-03-15T06:46:40.941Z,65.10
2023-03-15T06:49:12.803Z,65.13
2023-03-15T06:51:45.384Z,64.99
2023-03-15T06:54:13.763Z,64.66
2023-03-15T06:56:42.555Z,64.40
2023-03-15T06:59:12.673Z,64.34
2023-03-15T07:01:42.450Z,63.94
2023-03-15T07:04:11.279Z,63.97
2023-03-15T07:06:40.794Z,63.88
2023-03-15T07:09:09.179Z,63.94
2023-03-15T07:11:37.860Z,63.76
2023-03-15T07:14:06.442Z,63.94
2023-03-15T07:16:35.235Z,63.88
2023-03-15T07:19:04.134Z,64.23
2023-03-15T07:21:33.732Z,64.47
2023-03-15T07:24:02.316Z,64.09
2023-03-15T07:26:30.800Z,63.39
2023-03-15T07:28:59.898Z,63.21
2023-03-15T07:31:28.490Z,62.96
2023-03-15T07:33:57.684Z,62.83
2023-03-15T07:36:26.677Z,62.64
2023-03-15T07:38:55.464Z,62.51
2023-03-15T07:41:26.300Z,61.62
2023-03-15T07:44:09.835Z,61.02
2023-03-15T07:46:38.776Z,60.57
2023-03-15T07:49:07.634Z,60.29
2023-03-15T07:51:36.226Z,60.21
2023-03-15T07:54:11.541Z,60.04
2023-03-15T07:56:40.839Z,59.25
2023-03-15T07:59:10.286Z,59.60
2023-03-15T08:01:39.068Z,58.88
2023-03-15T08:04:07.723Z,58.03
2023-03-15T08:06:37.036Z,58.22
2023-03-15T08:09:06.947Z,57.43
2023-03-15T08:14:10.660Z,55.93
2023-03-15T08:16:39.614Z,55.95
2023-03-15T08:19:09.674Z,55.46
2023-03-15T08:21:39.183Z,55.57
2023-03-15T08:24:08.380Z,54.60
2023-03-15T08:26:38.311Z,54.09
2023-03-15T08:29:06.682Z,54.17
2023-03-15T08:31:35.284Z,53.29
2023-03-15T08:34:04.377Z,52.96
2023-03-15T08:36:40.350Z,51.24
2023-03-15T08:39:08.805Z,51.76
2023-03-15T08:41:37.902Z,50.94
2023-03-15T08:44:11.707Z,49.49
2023-03-15T08:46:40.899Z,49.09
2023-03-15T08:49:09.496Z,49.57
2023-03-15T08:51:39.005Z,49.60
2023-03-15T08:54:07.790Z,49.26
2023-03-15T08:56:42.630Z,48.21
2023-03-15T08:59:12.811Z,46.92
2023-03-15T09:01:45.043Z,47.78
2023-03-15T09:04:14.804Z,47.57
2023-03-15T09:06:44.331Z,47.23
2023-03-15T09:09:17.742Z,45.85
2023-03-15T09:11:46.327Z,45.49
2023-03-15T09:14:14.795Z,44.96
2023-03-15T09:16:43.447Z,44.16
2023-03-15T09:19:12.168Z,44.20
2023-03-15T09:21:41.456Z,44.36
2023-03-15T09:24:12.106Z,43.57
2023-03-15T09:26:42.533Z,43.32
2023-03-15T09:29:12.661Z,43.51
2023-03-15T09:31:42.060Z,43.34
2023-03-15T09:34:10.747Z,42.85
2023-03-15T09:36:39.344Z,42.12
2023-03-15T09:39:08.739Z,40.80
2023-03-15T09:41:45.230Z,39.30
2023-03-15T09:44:21.380Z,39.66
2023-03-15T09:46:53.183Z,40.64
2023-03-15T09:49:59.606Z,40.18
2023-03-15T09:52:51.029Z,40.24
2023-03-15T09:55:22.167Z,40.12
2023-03-15T09:57:58.303Z,40.07
2023-03-15T10:00:45.861Z,39.36
2023-03-15T10:03:40.039Z,37.10
2023-03-15T10:06:23.084Z,36.64
2023-03-15T10:08:57.491Z,37.31
2023-03-15T10:12:04.825Z,37.18
2023-03-15T10:14:40.040Z,36.39
2023-03-15T10:17:12.490Z,36.42
2023-03-15T10:19:52.246Z,35.23
2023-03-15T10:22:31.891Z,35.44
2023-03-15T10:25:11.746Z,34.80
2023-03-15T10:27:43.889Z,34.94
2023-03-15T10:30:26.318Z,35.39
2023-03-15T10:33:23.395Z,34.34
2023-03-15T10:35:56.120Z,32.85
2023-03-15T10:38:27.914Z,32.22
2023-03-15T10:40:59.538Z,34.39
2023-03-15T10:43:37.399Z,34.06
2023-03-15T10:46:14.275Z,30.38
2023-03-15T10:48:53.941Z,30.93
2023-03-15T10:51:24.840Z,32.13
2023-03-15T10:54:07.731Z,32.75
2023-03-15T10:56:49.155Z,32.15
2023-03-15T10:59:18.346Z,31.04
2023-03-15T11:01:48.463Z,30.77
2023-03-15T11:04:24.362Z,30.13
2023-03-15T11:06:58.545Z,29.24
2023-03-15T11:09:27.337Z,29.49
2023-03-15T11:12:04.113Z,30.01
2023-03-15T11:14:37.306Z,30.93
2023-03-15T11:17:07.848Z,31.71
2023-03-15T11:19:39.701Z,30.86
2023-03-15T11:22:13.314Z,31.75
2023-03-15T11:24:42.051Z,31.71
2023-03-15T11:27:12.629Z,31.67
2023-03-15T11:29:52.172Z,31.86
2023-03-15T11:32:23.180Z,31.39
2023-03-15T11:35:08.615Z,30.78
2023-03-15T11:37:47.321Z,31.05
2023-03-15T11:40:22.790Z,31.64
2023-03-15T11:42:55.962Z,30.91
2023-03-15T11:45:37.276Z,30.45
2023-03-15T11:48:41.077Z,30.49
2023-03-15T11:51:11.596Z,29.70
2023-03-15T11:54:04.547Z,30.15
2023-03-15T11:56:45.012Z,29.95
2023-03-15T11:59:25.701Z,31.01
2023-03-15T12:02:01.744Z,31.61
2023-03-15T12:04:33.504Z,31.98
2023-03-15T12:07:07.005Z,32.88
2023-03-15T12:09:38.659Z,32.33
2023-03-15T12:12:24.921Z,32.76
2023-03-15T12:15:19.197Z,33.15
2023-03-15T12:17:47.839Z,32.84
2023-03-15T12:20:18.477Z,31.64
2023-03-15T12:23:18.191Z,31.79
2023-03-15T12:26:05.822Z,32.61
2023-03-15T12:28:50.807Z,33.23
2023-03-15T12:31:19.228Z,33.53
2023-03-15T12:33:50.106Z,33.72
2023-03-15T12:36:36.320Z,34.18
2023-03-15T12:39:14.209Z,34.26
2023-03-15T12:41:50.282Z,34.89
2023-03-15T12:44:19.166Z,35.53
2023-03-15T12:46:47.549Z,35.67
2023-03-15T12:49:18.899Z,35.34
2023-03-15T12:52:04.923Z,35.60
2023-03-15T12:54:39.659Z,35.02
2023-03-15T12:57:13.632Z,34.71
2023-03-15T12:59:55.696Z,34.11
2023-03-15T13:02:49.796Z,33.65
2023-03-15T13:05:25.378Z,32.46
2023-03-15T13:07:57.542Z,30.56
2023-03-15T13:10:59.923Z,30.18
2023-03-15T13:13:28.305Z,30.57
2023-03-15T13:16:38.590Z,30.67
2023-03-15T13:19:24.223Z,30.94
2023-03-15T13:22:22.538Z,31.32
2023-03-15T13:25:10.067Z,30.78
2023-03-15T13:27:44.455Z,30.51
2023-03-15T13:30:52.765Z,30.20
2023-03-15T13:33:22.213Z,29.57
2023-03-15T13:35:55.698Z,29.29
2023-03-15T13:38:31.086Z,28.54
2023-03-15T13:41:02.209Z,28.73
2023-03-15T13:43:36.439Z,27.38
2023-03-15T13:46:09.658Z,26.53
2023-03-15T13:48:41.689Z,25.77
2023-03-15T13:51:29.323Z,25.71
2023-03-15T13:54:02.117Z,25.52
2023-03-15T13:56:49.174Z,25.54
2023-03-15T13:59:18.233Z,25.77
2023-03-15T14:01:46.790Z,26.13
2023-03-15T14:04:17.566Z,26.16
2023-03-15T14:06:48.692Z,25.95
2023-03-15T14:09:24.449Z,26.31
2023-03-15T14:12:05.653Z,26.69
2023-03-15T14:14:39.179Z,26.90
2023-03-15T14:17:18.169Z,26.77
2023-03-15T14:19:53.574Z,26.29
2023-03-15T14:22:22.219Z,26.02
2023-03-15T14:24:57.645Z,26.22
2023-03-15T14:27:27.250Z,26.33
2023-03-15T14:30:00.438Z,26.75
2023-03-15T14:32:34.924Z,27.86
2023-03-15T14:35:30.393Z,28.73
2023-03-15T14:38:08.824Z,29.42
2023-03-15T14:40:38.834Z,30.12
2023-03-15T14:43:07.616Z,30.58
2023-03-15T14:45:37.935Z,31.03
2023-03-15T14:48:11.150Z,31.17
2023-03-15T14:50:41.763Z,31.10
2023-03-15T14:53:14.863Z,30.78
2023-03-15T14:55:49.282Z,30.68
2023-03-15T14:58:21.675Z,30.77
2023-03-15T15:00:54.253Z,31.36
2023-03-15T15:03:30.502Z,32.18
2023-03-15T15:05:59.676Z,32.78
2023-03-15T15:08:28.287Z,33.62
2023-03-15T15:10:57.181Z,34.18
2023-03-15T15:13:29.663Z,34.78
2023-03-15T15:15:58.563Z,35.16
2023-03-15T15:18:31.315Z,35.65
2023-03-15T15:21:11.185Z,36.33
2023-03-15T15:23:57.023Z,37.02
2023-03-15T15:26:28.834Z,37.75
2023-03-15T15:28:58.055Z,38.29
2023-03-15T15:31:27.447Z,38.85
2023-03-15T15:34:04.127Z,39.55
2023-03-15T15:36:38.544Z,40.18
2023-03-15T15:39:29.987Z,40.69
2023-03-15T15:41:58.343Z,41.35
2023-03-15T15:44:27.250Z,41.77
2023-03-15T15:46:56.335Z,42.34
2023-03-15T15:49:24.928Z,42.78
2023-03-15T15:51:54.530Z,43.37
2023-03-15T15:54:26.193Z,43.93
2023-03-15T15:56:56.832Z,44.41
2023-03-15T15:59:26.078Z,44.91
2023-03-15T16:02:02.955Z,45.43
2023-03-15T16:04:33.229Z,45.80
2023-03-15T16:07:02.684Z,46.22
2023-03-15T16:09:32.230Z,46.72
2023-03-15T16:12:03.191Z,47.09
2023-03-15T16:14:34.027Z,47.65
2023-03-15T16:17:10.290Z,48.20
2023-03-15T16:22:17.702Z,49.20
2023-03-15T16:24:53.776Z,50.00
2023-03-15T16:27:23.594Z,50.81
2023-03-15T16:29:53.496Z,51.64
2023-03-15T16:32:36.870Z,53.20
2023-03-15T16:35:18.122Z,54.15
2023-03-15T16:37:47.726Z,55.20
2023-03-15T16:40:22.356Z,56.17
2023-03-15T16:42:53.400Z,56.94
2023-03-15T16:45:22.602Z,57.74
2023-03-15T16:47:56.809Z,58.36
2023-03-15T16:50:26.229Z,59.14
2023-03-15T16:52:55.893Z,59.71
2023-03-15T16:55:26.058Z,60.57
2023-03-15T16:57:56.080Z,60.82
2023-03-15T17:00:25.914Z,61.25
2023-03-15T17:02:55.127Z,61.52
2023-03-15T17:05:32.442Z,61.60
2023-03-15T17:08:01.173Z,61.87
2023-03-15T17:10:31.402Z,62.05
2023-03-15T17:13:02.845Z,62.36
2023-03-15T17:15:32.459Z,62.90
2023-03-15T17:18:03.408Z,63.16
2023-03-15T17:20:34.750Z,63.35
2023-03-15T17:23:04.804Z,63.41
2023-03-15T17:25:34.138Z,63.49
2023-03-15T17:28:05.015Z,63.61
2023-03-15T17:30:35.329Z,63.82
2023-03-15T17:33:05.281Z,64.23
2023-03-15T17:35:44.017Z,64.38
2023-03-15T17:38:18.076Z,64.59
2023-03-15T17:40:48.885Z,64.59
2023-03-15T17:43:18.034Z,64.62
2023-03-15T17:45:48.062Z,64.67
2023-03-15T17:48:17.047Z,64.71
2023-03-15T17:50:47.163Z,64.75
2023-03-15T17:53:19.028Z,64.82
2023-03-15T17:55:48.222Z,65.02
2023-03-15T17:58:24.125Z,65.12
2023-03-15T18:00:54.961Z,65.37
2023-03-15T18:03:23.313Z,65.41
2023-03-15T18:05:52.208Z,65.61
2023-03-15T18:08:34.709Z,65.89
2023-03-15T18:11:04.237Z,65.94
2023-03-15T18:13:33.616Z,66.00
2023-03-15T18:16:14.734Z,66.10
2023-03-15T18:18:43.318Z,66.15
2023-03-15T18:21:14.527Z,66.36
2023-03-15T18:23:47.720Z,66.34
2023-03-15T18:26:16.409Z,66.54
2023-03-15T18:28:45.091Z,66.74
2023-03-15T18:31:20.881Z,66.94
2023-03-15T18:33:49.623Z,67.05
2023-03-15T18:36:19.251Z,67.17
2023-03-15T18:38:49.003Z,67.37
2023-03-15T18:41:20.845Z,67.60
2023-03-15T18:43:50.413Z,67.81
2023-03-15T18:46:22.919Z,67.92
2023-03-15T18:48:54.369Z,68.07
2023-03-15T18:51:28.355Z,68.24
2023-03-15T18:53:56.942Z,68.53
2023-03-15T18:56:28.398Z,68.61
2023-03-15T18:58:56.981Z,68.88
2023-03-15T19:01:26.536Z,69.08
2023-03-15T19:03:55.887Z,69.20
2023-03-15T19:06:31.357Z,69.32
2023-03-15T19:09:00.226Z,69.37
2023-03-15T19:11:31.891Z,69.43
2023-03-15T19:14:03.540Z,69.57
2023-03-15T19:16:32.966Z,69.87
2023-03-15T19:19:01.630Z,69.93
2023-03-15T19:21:32.469Z,69.92
2023-03-15T19:24:01.154Z,69.91
2023-03-15T19:26:30.457Z,69.83
2023-03-15T19:28:59.651Z,70.01
2023-03-15T19:31:28.089Z,70.05
2023-03-15T19:33:59.499Z,70.24
2023-03-15T19:36:28.080Z,70.45
2023-03-15T19:38:57.678Z,70.35
2023-03-15T19:41:27.287Z,70.28
2023-03-15T19:43:56.383Z,70.55
2023-03-15T19:46:27.783Z,70.80
2023-03-15T19:48:56.317Z,70.82
2023-03-15T19:51:25.131Z,70.80
2023-03-15T19:53:55.943Z,70.87
2023-03-15T19:56:24.325Z,70.70
2023-03-15T19:58:57.346Z,70.60
2023-03-15T20:01:26.048Z,70.52
2023-03-15T20:03:54.564Z,70.50
2023-03-15T20:06:23.370Z,70.47
2023-03-15T20:08:52.170Z,70.30
2023-03-15T20:11:25.391Z,70.12
2023-03-15T20:13:54.041Z,70.03
2023-03-15T20:16:22.592Z,70.00
2023-03-15T20:18:56.143Z,69.92
2023-03-15T20:21:24.721Z,69.96
2023-03-15T20:23:53.196Z,69.85
2023-03-15T20:26:24.134Z,69.77
2023-03-15T20:28:52.921Z,69.60
2023-03-15T20:31:23.722Z,69.62
2023-03-15T20:33:53.677Z,69.70
2023-03-15T20:36:22.671Z,69.76
2023-03-15T20:38:51.051Z,69.73
2023-03-15T20:41:23.838Z,69.62
2023-03-15T20:43:52.522Z,69.60
2023-03-15T20:46:22.721Z,69.67
2023-03-15T20:48:53.186Z,69.72
2023-03-15T20:51:22.181Z,69.52
2023-03-15T20:53:51.259Z,69.48
2023-03-15T20:56:20.049Z,69.45
2023-03-15T20:58:48.959Z,69.38
2023-03-15T21:01:22.547Z,69.17
2023-03-15T21:03:54.800Z,69.25
2023-03-15T21:06:23.702Z,69.22
2023-03-15T21:08:53.108Z,69.11
2023-03-15T21:11:21.897Z,69.12
2023-03-15T21:13:50.478Z,68.97
2023-03-15T21:16:21.437Z,68.77
2023-03-15T21:18:52.665Z,68.95
2023-03-15T21:21:24.942Z,68.94
2023-03-15T21:23:54.642Z,68.98
2023-03-15T21:26:23.330Z,68.93
2023-03-15T21:28:57.631Z,68.73
2023-03-15T21:31:26.262Z,68.89
2023-03-15T21:33:56.454Z,69.00
2023-03-15T21:36:24.832Z,69.16
2023-03-15T21:38:53.209Z,69.30
2023-03-15T21:41:22.944Z,69.50
2023-03-15T21:43:51.723Z,69.57
2023-03-15T21:46:20.261Z,69.70
2023-03-15T21:48:48.962Z,69.66
2023-03-15T21:51:17.664Z,69.70
2023-03-15T21:53:51.779Z,69.75
2023-03-15T21:56:20.159Z,69.63
2023-03-15T21:58:48.549Z,69.50
2023-03-15T22:01:17.384Z,69.52
2023-03-15T22:03:46.636Z,69.67
2023-03-15T22:06:16.961Z,69.82
2023-03-15T22:08:45.650Z,69.79
2023-03-15T22:11:14.126Z,69.85
2023-03-15T22:13:43.224Z,70.10
2023-03-15T22:16:12.320Z,70.40
2023-03-15T22:18:41.114Z,70.63
2023-03-15T22:21:11.579Z,70.63
2023-03-15T22:23:41.043Z,70.65
2023-03-15T22:26:11.265Z,70.79
2023-03-15T22:28:41.703Z,71.14
2023-03-15T22:31:11.478Z,71.09
2023-03-15T22:33:40.929Z,71.17
2023-03-15T22:36:11.147Z,71.14
2023-03-15T22:38:39.832Z,71.32
2023-03-15T22:41:10.466Z,71.23
2023-03-15T22:43:39.211Z,71.30
2023-03-15T22:46:09.306Z,71.35
2023-03-15T22:48:38.168Z,71.76
2023-03-15T22:51:10.129Z,71.96
2023-03-15T22:53:39.128Z,72.25
2023-03-15T22:56:07.717Z,72.17
2023-03-15T22:58:36.811Z,72.45
2023-03-15T23:01:06.968Z,72.60
2023-03-15T23:03:37.682Z,72.75
2023-03-15T23:06:06.770Z,72.88
2023-03-15T23:08:35.556Z,72.95
2023-03-15T23:11:04.348Z,73.06
2023-03-15T23:13:32.931Z,72.89
2023-03-15T23:16:04.457Z,72.77
2023-03-15T23:18:34.505Z,72.92
2023-03-15T23:21:11.913Z,72.94
2023-03-15T23:23:43.348Z,72.80
2023-03-15T23:26:13.166Z,72.72
2023-03-15T23:28:44.006Z,72.31
2023-03-15T23:31:12.649Z,71.63
2023-03-15T23:33:41.172Z,71.38
2023-03-15T23:36:09.669Z,71.74
2023-03-15T23:38:38.252Z,71.95
2023-03-15T23:41:09.392Z,71.88
2023-03-15T23:43:38.701Z,71.65
2023-03-15T23:46:07.520Z,72.13
2023-03-15T23:48:37.405Z,72.23
2023-03-15T23:51:08.817Z,72.21
2023-03-15T23:53:42.052Z,71.95
2023-03-15T23:56:11.247Z,72.18
2023-03-15T23:58:39.626Z,72.46
