createdAt,value
2019-05-12T00:00:03.748Z,0.00
2019-05-12T00:01:03.727Z,0.00
2019-05-12T00:02:03.712Z,0.00
2019-05-12T00:03:03.683Z,0.00
2019-05-12T00:04:03.657Z,0.00
2019-05-12T00:05:03.637Z,0.00
2019-05-12T00:06:03.612Z,0.00
2019-05-12T00:07:03.590Z,0.00
2019-05-12T00:08:03.574Z,0.00
2019-05-12T00:09:03.545Z,0.00
2019-05-12T00:10:03.518Z,0.00
2019-05-12T00:11:03.496Z,0.00
2019-05-12T00:12:03.483Z,0.00
2019-05-12T00:13:03.467Z,0.00
2019-05-12T00:14:03.431Z,0.00
2019-05-12T00:15:03.408Z,0.00
2019-05-12T00:16:03.395Z,0.00
2019-05-12T00:17:03.364Z,0.00
2019-05-12T00:18:03.338Z,0.00
2019-05-12T00:19:03.318Z,0.00
2019-05-12T00:20:03.308Z,0.00
2019-05-12T00:21:03.277Z,0.00
2019-05-12T00:22:03.257Z,0.00
2019-05-12T00:23:03.227Z,0.00
2019-05-12T00:24:03.215Z,0.00
2019-05-12T00:25:03.181Z,0.00
2019-05-12T00:26:03.398Z,0.00
2019-05-12T00:27:03.134Z,0.00
2019-05-12T00:28:03.121Z,0.00
2019-05-12T00:29:03.104Z,0.00
2019-05-12T00:30:03.067Z,0.00
2019-05-12T00:31:03.045Z,0.00
2019-05-12T00:32:03.024Z,0.00
2019-05-12T00:33:03.004Z,0.00
2019-05-12T00:34:02.978Z,0.00
2019-05-12T00:35:02.951Z,0.00
2019-05-12T00:36:02.932Z,0.00
2019-05-12T00:37:02.914Z,0.00
2019-05-12T00:38:02.884Z,0.00
2019-05-12T00:39:02.861Z,0.00
2019-05-12T00:40:02.842Z,0.00
2019-05-12T00:41:02.815Z,0.00
2019-05-12T00:42:02.793Z,0.00
2019-05-12T00:43:02.772Z,0.00
2019-05-12T00:44:02.748Z,0.00
2019-05-12T00:45:02.726Z,0.00
2019-05-12T00:46:02.703Z,0.00
2019-05-12T00:47:02.681Z,0.00
2019-05-12T00:48:02.658Z,0.00
2019-05-12T00:49:02.637Z,0.00
2019-05-12T00:50:02.613Z,0.00
2019-05-12T00:51:02.588Z,0.00
2019-05-12T00:52:02.568Z,0.00
2019-05-12T00:53:02.545Z,0.00
2019-05-12T00:54:02.557Z,0.00
2019-05-12T00:55:02.510Z,0.00
2019-05-12T00:56:02.478Z,0.00
2019-05-12T00:57:02.454Z,0.00
2019-05-12T00:58:02.432Z,0.00
2019-05-12T00:59:02.417Z,0.00
2019-05-12T01:00:02.392Z,0.00
2019-05-12T01:01:02.363Z,0.00
2019-05-12T01:02:02.338Z,0.00
2019-05-12T01:03:02.324Z,0.00
2019-05-12T01:04:02.295Z,0.00
2019-05-12T01:05:02.276Z,0.00
2019-05-12T01:06:02.249Z,0.00
2019-05-12T01:07:02.238Z,0.00
2019-05-12T01:08:02.207Z,0.00
2019-05-12T01:09:02.183Z,0.00
2019-05-12T01:10:04.843Z,0.00
2019-05-12T01:11:02.134Z,0.00
2019-05-12T01:12:02.116Z,0.00
2019-05-12T01:13:02.095Z,0.00
2019-05-12T01:14:02.068Z,0.00
2019-05-12T01:15:02.043Z,0.00
2019-05-12T01:16:02.019Z,0.00
2019-05-12T01:17:01.999Z,0.00
2019-05-12T01:18:01.973Z,0.00
2019-05-12T01:19:01.952Z,0.00
2019-05-12T01:20:01.937Z,0.00
2019-05-12T01:21:01.907Z,0.00
2019-05-12T01:22:01.883Z,0.00
2019-05-12T01:23:01.862Z,0.00
2019-05-12T01:24:03.482Z,0.00
2019-05-12T01:25:01.816Z,0.00
2019-05-12T01:26:01.911Z,0.00
2019-05-12T01:27:01.769Z,0.00
2019-05-12T01:28:01.747Z,0.00
2019-05-12T01:29:01.725Z,0.00
2019-05-12T01:30:01.704Z,0.00
2019-05-12T01:31:01.677Z,0.00
2019-05-12T01:32:01.654Z,0.00
2019-05-12T01:33:01.632Z,0.00
2019-05-12T01:34:01.611Z,0.00
2019-05-12T01:35:01.591Z,0.00
2019-05-12T01:36:01.566Z,0.00
2019-05-12T01:37:01.541Z,0.00
2019-05-12T01:38:01.655Z,0.00
2019-05-12T01:39:01.904Z,0.00
2019-05-12T01:40:01.479Z,0.00
2019-05-12T01:41:01.449Z,0.00
2019-05-12T01:42:01.433Z,0.00
2019-05-12T01:43:01.405Z,0.00
2019-05-12T01:44:01.382Z,0.00
2019-05-12T01:45:01.357Z,0.00
2019-05-12T01:46:01.334Z,0.00
2019-05-12T01:47:01.311Z,0.00
2019-05-12T01:48:01.289Z,0.00
2019-05-12T01:49:01.266Z,0.00
2019-05-12T01:50:01.242Z,0.00
2019-05-12T01:51:01.224Z,0.00
2019-05-12T01:52:01.196Z,0.00
2019-05-12T01:53:01.175Z,0.00
2019-05-12T01:54:11.044Z,0.00
2019-05-12T01:55:01.125Z,0.00
2019-05-12T01:56:01.103Z,0.00
2019-05-12T01:57:01.079Z,0.00
2019-05-12T01:58:01.057Z,0.00
2019-05-12T01:59:01.032Z,0.00
2019-05-12T02:00:01.011Z,0.00
2019-05-12T02:01:02.920Z,0.00
2019-05-12T02:02:00.962Z,0.00
2019-05-12T02:03:00.944Z,0.00
2019-05-12T02:04:00.922Z,0.00
2019-05-12T02:05:00.897Z,0.00
2019-05-12T02:06:00.873Z,0.00
2019-05-12T02:07:00.848Z,0.00
2019-05-12T02:08:00.825Z,0.00
2019-05-12T02:09:00.804Z,0.00
2019-05-12T02:10:00.779Z,0.00
2019-05-12T02:11:00.755Z,0.00
2019-05-12T02:12:00.736Z,0.00
2019-05-12T02:13:00.712Z,0.00
2019-05-12T02:14:00.684Z,0.00
2019-05-12T02:15:00.663Z,0.00
2019-05-12T02:16:00.642Z,0.00
2019-05-12T02:17:00.617Z,0.00
2019-05-12T02:18:00.591Z,0.00
2019-05-12T02:19:00.567Z,0.00
2019-05-12T02:20:00.546Z,0.00
2019-05-12T02:21:00.522Z,0.00
2019-05-12T02:22:00.506Z,0.00
2019-05-12T02:23:00.474Z,0.00
2019-05-12T02:24:00.452Z,0.00
2019-05-12T02:25:00.435Z,0.00
2019-05-12T02:26:00.405Z,0.00
2019-05-12T02:27:00.383Z,0.00
2019-05-12T02:28:00.368Z,0.00
2019-05-12T02:29:00.336Z,0.00
2019-05-12T02:30:00.315Z,0.00
2019-05-12T02:31:00.290Z,0.00
2019-05-12T02:32:00.267Z,0.00
2019-05-12T02:33:00.262Z,0.00
2019-05-12T02:34:00.263Z,0.00
2019-05-12T02:35:00.200Z,0.00
2019-05-12T02:36:00.175Z,0.00
2019-05-12T02:37:00.152Z,0.00
2019-05-12T02:38:00.136Z,0.00
2019-05-12T02:39:00.110Z,0.00
2019-05-12T02:40:00.085Z,0.00
2019-05-12T02:41:00.060Z,0.00
2019-05-12T02:42:00.033Z,0.00
2019-05-12T02:43:00.011Z,0.00
2019-05-12T02:43:59.999Z,0.00
2019-05-12T02:44:59.967Z,0.00
2019-05-12T02:45:59.937Z,0.00
2019-05-12T02:46:59.928Z,0.00
2019-05-12T02:47:59.893Z,0.00
2019-05-12T02:48:59.874Z,0.00
2019-05-12T02:49:59.851Z,0.00
2019-05-12T02:50:59.827Z,0.00
2019-05-12T02:51:59.803Z,0.00
2019-05-12T02:52:59.787Z,0.00
2019-05-12T02:53:59.762Z,0.00
2019-05-12T02:55:00.923Z,0.00
2019-05-12T02:55:59.707Z,0.00
2019-05-12T02:56:59.683Z,0.00
2019-05-12T02:57:59.658Z,0.00
2019-05-12T02:58:59.637Z,0.00
2019-05-12T02:59:59.611Z,0.00
2019-05-12T03:00:59.588Z,0.00
2019-05-12T03:01:59.565Z,0.00
2019-05-12T03:02:59.542Z,0.00
2019-05-12T03:03:59.526Z,0.00
2019-05-12T03:04:59.507Z,0.00
2019-05-12T03:05:59.473Z,0.00
2019-05-12T03:07:02.178Z,0.00
2019-05-12T03:07:59.425Z,0.00
2019-05-12T03:08:59.408Z,0.00
2019-05-12T03:09:59.378Z,0.00
2019-05-12T03:10:59.355Z,0.00
2019-05-12T03:11:59.330Z,0.00
2019-05-12T03:12:59.309Z,0.00
2019-05-12T03:13:59.291Z,0.00
2019-05-12T03:14:59.273Z,0.00
2019-05-12T03:15:59.239Z,0.00
2019-05-12T03:16:59.216Z,0.00
2019-05-12T03:17:59.194Z,0.00
2019-05-12T03:18:59.163Z,0.00
2019-05-12T03:19:59.149Z,4.00
2019-05-12T03:20:59.120Z,0.00
2019-05-12T03:21:59.096Z,0.00
2019-05-12T03:22:59.074Z,0.00
2019-05-12T03:23:59.053Z,4.00
2019-05-12T03:25:11.290Z,0.00
2019-05-12T03:25:59.009Z,0.00
2019-05-12T03:26:58.980Z,4.00
2019-05-12T03:27:58.964Z,0.00
2019-05-12T03:28:58.935Z,4.00
2019-05-12T03:29:58.911Z,4.00
2019-05-12T03:30:58.886Z,4.00
2019-05-12T03:31:58.876Z,4.00
2019-05-12T03:32:58.925Z,4.00
2019-05-12T03:34:00.409Z,8.00
2019-05-12T03:34:58.791Z,8.00
2019-05-12T03:36:00.223Z,8.00
2019-05-12T03:36:59.656Z,4.00
2019-05-12T03:37:58.723Z,8.00
2019-05-12T03:38:58.696Z,8.00
2019-05-12T03:39:58.678Z,8.00
2019-05-12T03:40:58.656Z,8.00
2019-05-12T03:41:58.625Z,12.00
2019-05-12T03:42:58.612Z,8.00
2019-05-12T03:43:58.578Z,12.00
2019-05-12T03:44:58.555Z,12.00
2019-05-12T03:45:58.534Z,12.00
2019-05-12T03:46:58.520Z,16.00
2019-05-12T03:47:58.488Z,16.00
2019-05-12T03:48:58.463Z,16.00
2019-05-12T03:49:58.440Z,16.00
2019-05-12T03:50:58.418Z,20.00
2019-05-12T03:51:58.395Z,24.00
2019-05-12T03:52:58.370Z,24.00
2019-05-12T03:53:58.360Z,24.00
2019-05-12T03:54:58.320Z,24.00
2019-05-12T03:55:58.299Z,28.00
2019-05-12T03:56:58.278Z,32.00
2019-05-12T03:57:58.254Z,28.00
2019-05-12T03:58:58.232Z,32.00
2019-05-12T03:59:58.212Z,36.00
2019-05-12T04:00:58.180Z,36.00
2019-05-12T04:01:58.159Z,36.00
2019-05-12T04:02:58.132Z,36.00
2019-05-12T04:03:58.121Z,40.00
2019-05-12T04:04:58.099Z,44.00
2019-05-12T04:05:58.062Z,48.00
2019-05-12T04:06:58.039Z,48.00
2019-05-12T04:07:58.015Z,48.00
2019-05-12T04:09:00.027Z,52.00
2019-05-12T04:09:57.969Z,52.00
2019-05-12T04:10:57.948Z,56.00
2019-05-12T04:11:57.923Z,56.00
2019-05-12T04:12:57.901Z,56.00
2019-05-12T04:13:57.875Z,60.00
2019-05-12T04:14:57.857Z,64.00
2019-05-12T04:15:57.831Z,68.00
2019-05-12T04:16:57.812Z,68.00
2019-05-12T04:17:57.782Z,72.00
2019-05-12T04:18:57.770Z,68.00
2019-05-12T04:19:57.735Z,72.00
2019-05-12T04:20:57.712Z,76.00
2019-05-12T04:21:57.689Z,80.00
2019-05-12T04:22:57.664Z,80.00
2019-05-12T04:23:57.643Z,84.00
2019-05-12T04:24:57.627Z,92.00
2019-05-12T04:26:07.083Z,96.00
2019-05-12T04:26:57.575Z,100.00
2019-05-12T04:27:57.549Z,104.00
2019-05-12T04:28:57.530Z,104.00
2019-05-12T04:29:57.505Z,104.00
2019-05-12T04:30:57.484Z,112.00
2019-05-12T04:31:57.454Z,104.00
2019-05-12T04:32:57.434Z,100.00
2019-05-12T04:33:57.415Z,100.00
2019-05-12T04:34:57.385Z,100.00
2019-05-12T04:35:57.359Z,100.00
2019-05-12T04:36:57.342Z,100.00
2019-05-12T04:37:57.315Z,100.00
2019-05-12T04:38:57.289Z,96.00
2019-05-12T04:39:57.267Z,108.00
2019-05-12T04:40:57.243Z,108.00
2019-05-12T04:41:57.223Z,112.00
2019-05-12T04:42:57.197Z,116.00
2019-05-12T04:43:57.172Z,120.00
2019-05-12T04:44:57.148Z,116.00
2019-05-12T04:45:57.143Z,120.00
2019-05-12T04:46:57.109Z,124.00
2019-05-12T04:47:57.081Z,124.00
2019-05-12T04:48:57.065Z,124.00
2019-05-12T04:49:57.041Z,128.00
2019-05-12T04:50:57.009Z,132.00
2019-05-12T04:51:56.986Z,128.00
2019-05-12T04:52:56.964Z,136.00
2019-05-12T04:53:56.945Z,136.00
2019-05-12T04:54:56.916Z,136.00
2019-05-12T04:56:14.482Z,136.00
2019-05-12T04:56:56.876Z,132.00
2019-05-12T04:57:56.846Z,160.00
2019-05-12T04:58:56.827Z,152.00
2019-05-12T04:59:56.804Z,164.00
2019-05-12T05:00:56.779Z,180.00
2019-05-12T05:01:56.757Z,200.00
2019-05-12T05:02:56.732Z,212.00
2019-05-12T05:03:56.710Z,224.00
2019-05-12T05:04:56.687Z,212.00
2019-05-12T05:05:56.662Z,216.00
2019-05-12T05:06:56.640Z,216.00
2019-05-12T05:07:56.616Z,216.00
2019-05-12T05:08:56.594Z,220.00
2019-05-12T05:09:56.569Z,224.00
2019-05-12T05:10:56.549Z,240.00
2019-05-12T05:11:56.526Z,244.00
2019-05-12T05:12:56.502Z,260.00
2019-05-12T05:13:56.487Z,260.00
2019-05-12T05:14:56.458Z,260.00
2019-05-12T05:15:56.433Z,260.00
2019-05-12T05:16:56.409Z,248.00
2019-05-12T05:17:56.384Z,244.00
2019-05-12T05:18:56.359Z,244.00
2019-05-12T05:19:56.338Z,252.00
2019-05-12T05:20:56.318Z,252.00
2019-05-12T05:21:56.290Z,252.00
2019-05-12T05:22:56.269Z,252.00
2019-05-12T05:23:56.251Z,256.00
2019-05-12T05:24:56.226Z,252.00
2019-05-12T05:25:56.200Z,260.00
2019-05-12T05:26:56.178Z,264.00
2019-05-12T05:27:56.155Z,264.00
2019-05-12T05:28:56.131Z,272.00
2019-05-12T05:29:56.107Z,272.00
2019-05-12T05:30:56.085Z,268.00
2019-05-12T05:31:56.062Z,260.00
2019-05-12T05:32:56.040Z,260.00
2019-05-12T05:33:56.017Z,264.00
2019-05-12T05:34:57.903Z,276.00
2019-05-12T05:35:55.977Z,292.00
2019-05-12T05:37:01.244Z,312.00
2019-05-12T05:37:55.923Z,324.00
2019-05-12T05:38:57.321Z,328.00
2019-05-12T05:39:55.879Z,320.00
2019-05-12T05:40:59.736Z,316.00
2019-05-12T05:41:55.837Z,308.00
2019-05-12T05:42:55.809Z,304.00
2019-05-12T05:43:58.378Z,312.00
2019-05-12T05:44:55.764Z,300.00
2019-05-12T05:46:02.516Z,300.00
2019-05-12T05:46:56.793Z,316.00
2019-05-12T05:47:59.532Z,328.00
2019-05-12T05:48:55.678Z,336.00
2019-05-12T05:49:55.649Z,340.00
2019-05-12T05:50:59.994Z,340.00
2019-05-12T05:51:57.603Z,348.00
2019-05-12T05:52:55.579Z,384.00
2019-05-12T05:53:55.556Z,344.00
2019-05-12T05:54:55.543Z,320.00
2019-05-12T05:56:00.084Z,304.00
2019-05-12T05:56:59.620Z,280.00
2019-05-12T05:57:59.870Z,264.00
2019-05-12T05:58:55.454Z,328.00
2019-05-12T05:59:55.419Z,296.00
2019-05-12T06:01:03.019Z,244.00
2019-05-12T06:01:55.373Z,332.00
2019-05-12T06:02:55.353Z,272.00
2019-05-12T06:03:58.401Z,324.00
2019-05-12T06:04:56.418Z,348.00
2019-05-12T06:05:55.280Z,344.00
2019-05-12T06:06:56.008Z,336.00
2019-05-12T06:07:55.236Z,332.00
2019-05-12T06:08:55.214Z,328.00
2019-05-12T06:09:55.189Z,332.00
2019-05-12T06:10:55.176Z,328.00
2019-05-12T06:11:59.166Z,316.00
2019-05-12T06:12:55.121Z,340.00
2019-05-12T06:13:55.099Z,332.00
2019-05-12T06:14:59.759Z,248.00
2019-05-12T06:15:55.052Z,340.00
2019-05-12T06:16:55.027Z,308.00
2019-05-12T06:17:55.007Z,296.00
2019-05-12T06:18:54.983Z,256.00
2019-05-12T06:19:54.964Z,288.00
2019-05-12T06:20:54.941Z,388.00
2019-05-12T06:21:54.912Z,396.00
2019-05-12T06:22:57.617Z,420.00
2019-05-12T06:23:54.869Z,432.00
2019-05-12T06:24:58.903Z,436.00
2019-05-12T06:25:55.029Z,428.00
2019-05-12T06:27:00.398Z,420.00
2019-05-12T06:27:59.973Z,420.00
2019-05-12T06:28:57.702Z,420.00
2019-05-12T06:30:01.003Z,424.00
2019-05-12T06:30:57.947Z,388.00
2019-05-12T06:31:54.689Z,428.00
2019-05-12T06:32:54.734Z,436.00
2019-05-12T06:33:54.636Z,448.00
2019-05-12T06:34:57.024Z,448.00
2019-05-12T06:35:54.591Z,444.00
2019-05-12T06:36:57.201Z,448.00
2019-05-12T06:38:00.090Z,464.00
2019-05-12T06:38:54.537Z,488.00
2019-05-12T06:39:56.465Z,536.00
2019-05-12T06:40:54.519Z,580.00
2019-05-12T06:41:57.186Z,628.00
2019-05-12T06:42:57.170Z,676.00
2019-05-12T06:43:54.409Z,724.00
2019-05-12T06:44:57.143Z,776.00
2019-05-12T06:45:54.517Z,816.00
2019-05-12T06:47:02.435Z,852.00
2019-05-12T06:47:56.130Z,876.00
2019-05-12T06:48:54.496Z,864.00
2019-05-12T06:49:58.024Z,684.00
2019-05-12T06:50:54.248Z,700.00
2019-05-12T06:52:01.819Z,872.00
2019-05-12T06:52:54.205Z,828.00
2019-05-12T06:53:54.180Z,864.00
2019-05-12T06:54:56.556Z,680.00
2019-05-12T06:55:54.161Z,628.00
2019-05-12T06:56:57.689Z,592.00
2019-05-12T06:57:54.098Z,564.00
2019-05-12T06:58:54.065Z,536.00
2019-05-12T06:59:55.178Z,520.00
2019-05-12T07:00:54.122Z,536.00
2019-05-12T07:01:58.776Z,624.00
2019-05-12T07:02:55.322Z,560.00
2019-05-12T07:03:53.961Z,844.00
2019-05-12T07:04:59.016Z,672.00
2019-05-12T07:05:53.914Z,732.00
2019-05-12T07:06:56.075Z,760.00
2019-05-12T07:07:53.867Z,1004.00
2019-05-12T07:09:03.406Z,780.00
2019-05-12T07:09:57.063Z,892.00
2019-05-12T07:11:01.893Z,672.00
2019-05-12T07:12:02.831Z,676.00
2019-05-12T07:13:01.466Z,960.00
2019-05-12T07:14:02.135Z,684.00
2019-05-12T07:14:55.622Z,1124.00
2019-05-12T07:15:54.444Z,1096.00
2019-05-12T07:17:01.559Z,1216.00
2019-05-12T07:17:55.779Z,1220.00
2019-05-12T07:18:54.198Z,772.00
2019-05-12T07:19:56.972Z,1228.00
2019-05-12T07:20:53.839Z,672.00
2019-05-12T07:21:58.731Z,600.00
2019-05-12T07:22:54.838Z,560.00
2019-05-12T07:23:53.602Z,524.00
2019-05-12T07:24:54.751Z,508.00
2019-05-12T07:25:55.006Z,500.00
2019-05-12T07:27:02.712Z,524.00
2019-05-12T07:28:00.072Z,564.00
2019-05-12T07:28:54.091Z,600.00
2019-05-12T07:29:54.195Z,628.00
2019-05-12T07:30:54.545Z,664.00
2019-05-12T07:31:53.768Z,668.00
2019-05-12T07:32:59.724Z,1092.00
2019-05-12T07:33:54.201Z,1364.00
2019-05-12T07:34:54.340Z,1540.00
2019-05-12T07:36:01.071Z,1512.00
2019-05-12T07:36:53.813Z,1416.00
2019-05-12T07:37:53.911Z,508.00
2019-05-12T07:38:58.095Z,596.00
2019-05-12T07:39:53.859Z,480.00
2019-05-12T07:40:53.649Z,448.00
2019-05-12T07:41:54.927Z,484.00
2019-05-12T07:42:54.378Z,568.00
2019-05-12T07:43:56.769Z,576.00
2019-05-12T07:44:54.373Z,808.00
2019-05-12T07:46:01.838Z,484.00
2019-05-12T07:46:54.062Z,440.00
2019-05-12T07:47:54.138Z,432.00
2019-05-12T07:48:54.247Z,416.00
2019-05-12T07:49:53.801Z,392.00
2019-05-12T07:50:56.369Z,356.00
2019-05-12T07:51:54.228Z,328.00
2019-05-12T07:52:54.286Z,320.00
2019-05-12T07:53:57.225Z,348.00
2019-05-12T07:54:55.898Z,1352.00
2019-05-12T07:55:53.274Z,1840.00
2019-05-12T07:56:53.978Z,1904.00
2019-05-12T07:57:58.360Z,1908.00
2019-05-12T07:58:56.516Z,1916.00
2019-05-12T07:59:54.130Z,1968.00
2019-05-12T08:00:53.840Z,2024.00
2019-05-12T08:01:54.948Z,2132.00
2019-05-12T08:02:54.043Z,2208.00
2019-05-12T08:03:57.309Z,2272.00
2019-05-12T08:04:54.170Z,2308.00
2019-05-12T08:05:57.410Z,788.00
2019-05-12T08:06:53.835Z,1144.00
2019-05-12T08:07:53.568Z,728.00
2019-05-12T08:08:58.093Z,708.00
2019-05-12T08:09:53.649Z,648.00
2019-05-12T08:10:55.857Z,608.00
2019-05-12T08:11:54.092Z,556.00
2019-05-12T08:12:59.373Z,508.00
2019-05-12T08:13:54.223Z,508.00
2019-05-12T08:14:54.165Z,508.00
2019-05-12T08:15:55.634Z,528.00
2019-05-12T08:16:54.268Z,556.00
2019-05-12T08:17:57.714Z,592.00
2019-05-12T08:18:53.503Z,616.00
2019-05-12T08:19:53.625Z,616.00
2019-05-12T08:20:53.893Z,2248.00
2019-05-12T08:21:53.709Z,532.00
2019-05-12T08:22:54.163Z,492.00
2019-05-12T08:23:53.403Z,492.00
2019-05-12T08:24:53.779Z,488.00
2019-05-12T08:25:54.040Z,468.00
2019-05-12T08:26:59.547Z,516.00
2019-05-12T08:28:04.138Z,1124.00
2019-05-12T08:28:53.556Z,2252.00
2019-05-12T08:30:00.798Z,2188.00
2019-05-12T08:30:54.670Z,2212.00
2019-05-12T08:31:54.621Z,2240.00
2019-05-12T08:32:56.360Z,2260.00
2019-05-12T08:33:53.829Z,2296.00
2019-05-12T08:34:54.088Z,2324.00
2019-05-12T08:35:51.907Z,2352.00
2019-05-12T08:36:56.547Z,2368.00
2019-05-12T08:37:54.315Z,2416.00
2019-05-12T08:38:53.637Z,2516.00
2019-05-12T08:39:53.273Z,2536.00
2019-05-12T08:40:54.316Z,2396.00
2019-05-12T08:41:53.535Z,2504.00
2019-05-12T08:42:53.932Z,904.00
2019-05-12T08:43:57.897Z,676.00
2019-05-12T08:44:54.120Z,660.00
2019-05-12T08:45:53.623Z,1464.00
2019-05-12T08:46:55.799Z,2548.00
2019-05-12T08:47:51.656Z,1764.00
2019-05-12T08:48:57.907Z,808.00
2019-05-12T08:49:58.364Z,712.00
2019-05-12T08:50:51.587Z,616.00
2019-05-12T08:51:55.821Z,576.00
2019-05-12T08:52:53.765Z,572.00
2019-05-12T08:53:53.899Z,580.00
2019-05-12T08:54:53.618Z,592.00
2019-05-12T08:55:53.753Z,612.00
2019-05-12T08:56:59.327Z,1472.00
2019-05-12T08:57:51.431Z,700.00
2019-05-12T08:58:54.314Z,672.00
2019-05-12T08:59:54.673Z,2508.00
2019-05-12T09:00:51.384Z,2488.00
2019-05-12T09:01:53.850Z,2424.00
2019-05-12T09:02:51.326Z,856.00
2019-05-12T09:03:53.214Z,584.00
2019-05-12T09:04:55.456Z,592.00
2019-05-12T09:05:53.535Z,652.00
2019-05-12T09:06:56.685Z,2648.00
2019-05-12T09:07:51.229Z,2652.00
2019-05-12T09:08:51.207Z,1884.00
2019-05-12T09:09:53.255Z,2184.00
2019-05-12T09:10:54.727Z,1140.00
2019-05-12T09:11:51.130Z,1124.00
2019-05-12T09:12:51.113Z,2820.00
2019-05-12T09:13:52.760Z,2768.00
2019-05-12T09:14:51.068Z,1500.00
2019-05-12T09:15:51.046Z,820.00
2019-05-12T09:16:53.643Z,788.00
2019-05-12T09:17:56.525Z,764.00
2019-05-12T09:18:50.988Z,908.00
2019-05-12T09:19:54.978Z,2364.00
2019-05-12T09:20:53.473Z,1760.00
2019-05-12T09:21:50.926Z,760.00
2019-05-12T09:22:58.014Z,704.00
2019-05-12T09:23:53.989Z,2452.00
2019-05-12T09:24:53.233Z,2512.00
2019-05-12T09:25:50.831Z,2448.00
2019-05-12T09:26:50.806Z,2408.00
2019-05-12T09:27:50.786Z,2388.00
2019-05-12T09:28:50.766Z,2392.00
2019-05-12T09:29:50.751Z,2412.00
2019-05-12T09:30:50.733Z,2408.00
2019-05-12T09:31:50.739Z,2400.00
2019-05-12T09:32:53.979Z,2400.00
2019-05-12T09:33:50.658Z,2416.00
2019-05-12T09:34:52.847Z,2400.00
2019-05-12T09:35:50.626Z,2412.00
2019-05-12T09:36:51.897Z,2436.00
2019-05-12T09:37:50.584Z,2440.00
2019-05-12T09:38:53.644Z,2432.00
2019-05-12T09:39:51.843Z,2448.00
2019-05-12T09:40:52.814Z,2472.00
2019-05-12T09:41:52.759Z,2512.00
2019-05-12T09:42:50.481Z,2536.00
2019-05-12T09:43:50.658Z,2552.00
2019-05-12T09:44:50.429Z,2456.00
2019-05-12T09:45:54.005Z,2500.00
2019-05-12T09:46:50.385Z,2236.00
2019-05-12T09:47:50.364Z,2664.00
2019-05-12T09:48:52.348Z,2500.00
2019-05-12T09:49:50.335Z,2504.00
2019-05-12T09:50:51.491Z,2672.00
2019-05-12T09:51:50.281Z,2700.00
2019-05-12T09:52:54.980Z,2716.00
2019-05-12T09:53:51.123Z,2700.00
2019-05-12T09:54:50.222Z,2748.00
2019-05-12T09:55:50.200Z,2684.00
2019-05-12T09:56:55.393Z,2628.00
2019-05-12T09:57:50.166Z,908.00
2019-05-12T09:58:59.086Z,788.00
2019-05-12T09:59:57.278Z,780.00
2019-05-12T10:00:50.095Z,1176.00
2019-05-12T10:01:50.075Z,2496.00
2019-05-12T10:02:51.211Z,2636.00
2019-05-12T10:03:50.041Z,2392.00
2019-05-12T10:04:50.282Z,2620.00
2019-05-12T10:05:49.995Z,2652.00
2019-05-12T10:06:49.974Z,2460.00
2019-05-12T10:07:49.950Z,2708.00
2019-05-12T10:08:49.930Z,2720.00
2019-05-12T10:09:55.091Z,2664.00
2019-05-12T10:10:49.894Z,2680.00
2019-05-12T10:11:53.911Z,2752.00
2019-05-12T10:12:50.662Z,2668.00
2019-05-12T10:13:49.832Z,1228.00
2019-05-12T10:14:49.812Z,1740.00
2019-05-12T10:15:49.786Z,2292.00
2019-05-12T10:16:49.987Z,840.00
2019-05-12T10:17:49.746Z,2752.00
2019-05-12T10:18:51.459Z,1132.00
2019-05-12T10:19:56.201Z,2620.00
2019-05-12T10:20:49.695Z,2612.00
2019-05-12T10:21:57.812Z,2644.00
2019-05-12T10:22:49.644Z,2580.00
2019-05-12T10:23:51.439Z,1000.00
2019-05-12T10:24:55.946Z,1856.00
2019-05-12T10:25:49.582Z,1948.00
2019-05-12T10:26:50.707Z,1808.00
2019-05-12T10:27:49.558Z,2412.00
2019-05-12T10:28:52.474Z,864.00
2019-05-12T10:29:49.514Z,776.00
2019-05-12T10:30:55.219Z,1164.00
2019-05-12T10:31:49.476Z,1144.00
2019-05-12T10:32:49.448Z,2588.00
2019-05-12T10:33:54.869Z,2216.00
2019-05-12T10:34:51.123Z,2620.00
2019-05-12T10:35:49.385Z,2552.00
2019-05-12T10:36:49.394Z,2524.00
2019-05-12T10:37:49.344Z,2448.00
2019-05-12T10:38:49.322Z,780.00
2019-05-12T10:39:49.326Z,1052.00
2019-05-12T10:40:49.287Z,2660.00
2019-05-12T10:41:49.265Z,2568.00
2019-05-12T10:42:49.672Z,2532.00
2019-05-12T10:43:56.068Z,2532.00
2019-05-12T10:44:49.203Z,2424.00
2019-05-12T10:45:49.181Z,2596.00
2019-05-12T10:46:49.160Z,2656.00
2019-05-12T10:47:49.143Z,2688.00
2019-05-12T10:48:49.117Z,2704.00
2019-05-12T10:49:49.103Z,672.00
2019-05-12T10:50:49.092Z,708.00
2019-05-12T10:51:49.064Z,748.00
2019-05-12T10:52:49.054Z,788.00
2019-05-12T10:53:56.783Z,772.00
2019-05-12T10:54:48.996Z,812.00
2019-05-12T10:55:48.980Z,780.00
2019-05-12T10:56:48.956Z,772.00
2019-05-12T10:57:52.928Z,1944.00
2019-05-12T10:58:48.918Z,2796.00
2019-05-12T10:59:48.914Z,2844.00
2019-05-12T11:00:48.876Z,2636.00
2019-05-12T11:01:49.255Z,2940.00
2019-05-12T11:02:48.834Z,3028.00
2019-05-12T11:03:50.748Z,2932.00
2019-05-12T11:04:48.794Z,2732.00
2019-05-12T11:05:48.781Z,2392.00
2019-05-12T11:06:48.757Z,988.00
2019-05-12T11:07:48.738Z,872.00
2019-05-12T11:08:51.258Z,848.00
2019-05-12T11:09:48.703Z,1000.00
2019-05-12T11:10:50.419Z,956.00
2019-05-12T11:11:48.647Z,2996.00
2019-05-12T11:12:48.631Z,3028.00
2019-05-12T11:13:49.975Z,2188.00
2019-05-12T11:14:48.601Z,2172.00
2019-05-12T11:15:49.773Z,2856.00
2019-05-12T11:16:48.554Z,2720.00
2019-05-12T11:17:49.819Z,2588.00
2019-05-12T11:18:48.514Z,740.00
2019-05-12T11:19:51.346Z,2596.00
2019-05-12T11:20:48.474Z,2556.00
2019-05-12T11:21:48.445Z,2396.00
2019-05-12T11:22:48.431Z,2504.00
2019-05-12T11:23:48.408Z,2464.00
2019-05-12T11:24:48.396Z,2512.00
2019-05-12T11:25:48.369Z,2520.00
2019-05-12T11:26:48.354Z,2520.00
2019-05-12T11:27:48.330Z,2536.00
2019-05-12T11:28:48.321Z,2532.00
2019-05-12T11:29:49.592Z,2556.00
2019-05-12T11:30:48.265Z,2564.00
2019-05-12T11:31:48.255Z,2592.00
2019-05-12T11:32:48.237Z,2616.00
2019-05-12T11:33:48.215Z,2616.00
2019-05-12T11:34:48.186Z,2676.00
2019-05-12T11:35:48.175Z,2640.00
2019-05-12T11:36:48.157Z,2660.00
2019-05-12T11:37:48.126Z,2536.00
2019-05-12T11:38:48.110Z,2752.00
2019-05-12T11:39:48.090Z,2696.00
2019-05-12T11:40:48.071Z,2676.00
2019-05-12T11:41:48.065Z,2692.00
2019-05-12T11:42:58.990Z,2808.00
2019-05-12T11:43:48.013Z,2820.00
2019-05-12T11:44:47.999Z,2800.00
2019-05-12T11:45:47.990Z,2840.00
2019-05-12T11:46:47.958Z,2924.00
2019-05-12T11:47:47.937Z,2968.00
2019-05-12T11:48:50.288Z,3024.00
2019-05-12T11:49:47.894Z,1224.00
2019-05-12T11:50:51.284Z,800.00
2019-05-12T11:51:47.852Z,728.00
2019-05-12T11:52:51.019Z,684.00
2019-05-12T11:53:47.816Z,704.00
2019-05-12T11:54:51.167Z,876.00
2019-05-12T11:55:47.776Z,3016.00
2019-05-12T11:56:50.361Z,3052.00
2019-05-12T11:57:47.734Z,3000.00
2019-05-12T11:58:51.450Z,3004.00
2019-05-12T12:00:00.898Z,2948.00
2019-05-12T12:00:47.695Z,2312.00
2019-05-12T12:01:49.818Z,2024.00
2019-05-12T12:02:47.636Z,2940.00
2019-05-12T12:03:47.617Z,2936.00
2019-05-12T12:04:47.604Z,2980.00
2019-05-12T12:05:47.592Z,3040.00
2019-05-12T12:06:47.567Z,3112.00
2019-05-12T12:07:51.296Z,1036.00
2019-05-12T12:08:47.524Z,1064.00
2019-05-12T12:09:49.489Z,2836.00
2019-05-12T12:10:49.259Z,3108.00
2019-05-12T12:11:47.461Z,1172.00
2019-05-12T12:12:49.203Z,1048.00
2019-05-12T12:13:47.421Z,964.00
2019-05-12T12:14:50.296Z,3116.00
2019-05-12T12:15:47.387Z,3188.00
2019-05-12T12:16:50.491Z,3056.00
2019-05-12T12:17:47.341Z,1068.00
2019-05-12T12:18:52.033Z,1120.00
2019-05-12T12:19:47.305Z,1000.00
2019-05-12T12:20:47.298Z,964.00
2019-05-12T12:21:50.002Z,940.00
2019-05-12T12:22:47.251Z,896.00
2019-05-12T12:23:50.119Z,864.00
2019-05-12T12:24:47.208Z,828.00
2019-05-12T12:25:48.701Z,784.00
2019-05-12T12:26:47.167Z,744.00
2019-05-12T12:27:47.169Z,708.00
2019-05-12T12:28:47.134Z,752.00
2019-05-12T12:29:47.112Z,700.00
2019-05-12T12:30:51.266Z,624.00
2019-05-12T12:31:47.080Z,628.00
2019-05-12T12:32:50.252Z,620.00
2019-05-12T12:33:47.281Z,612.00
2019-05-12T12:34:47.013Z,616.00
2019-05-12T12:35:50.377Z,620.00
2019-05-12T12:36:46.973Z,624.00