createdAt,value
2018-12-10T00:01:01.961Z,1.70
2018-12-10T00:03:35.296Z,1.80
2018-12-10T00:06:03.205Z,1.47
2018-12-10T00:08:31.012Z,2.13
2018-12-10T00:10:58.784Z,2.30
2018-12-10T00:13:26.597Z,2.00
2018-12-10T00:15:54.383Z,1.60
2018-12-10T00:18:22.144Z,1.80
2018-12-10T00:20:49.893Z,2.10
2018-12-10T00:23:17.767Z,3.20
2018-12-10T00:25:45.533Z,1.20
2018-12-10T00:28:13.288Z,2.20
2018-12-10T00:30:41.038Z,2.20
2018-12-10T00:33:08.850Z,2.57
2018-12-10T00:35:36.626Z,2.10
2018-12-10T00:38:04.409Z,2.83
2018-12-10T00:40:32.154Z,2.70
2018-12-10T00:42:59.925Z,3.60
2018-12-10T00:45:27.712Z,3.10
2018-12-10T00:47:55.473Z,3.20
2018-12-10T00:50:23.258Z,3.43
2018-12-10T00:52:50.980Z,2.60
2018-12-10T00:55:18.761Z,2.93
2018-12-10T00:57:46.505Z,3.63
2018-12-10T01:00:14.266Z,3.07
2018-12-10T01:02:42.082Z,2.70
2018-12-10T01:05:09.847Z,2.37
2018-12-10T01:07:38.592Z,1.90
2018-12-10T01:10:06.575Z,2.40
2018-12-10T01:12:35.348Z,1.90
2018-12-10T01:15:03.257Z,2.33
2018-12-10T01:17:31.009Z,2.57
2018-12-10T01:19:58.790Z,3.20
2018-12-10T01:22:26.501Z,3.50
2018-12-10T01:24:54.237Z,3.00
2018-12-10T01:27:22.056Z,3.10
2018-12-10T01:29:49.806Z,3.53
2018-12-10T01:32:17.630Z,3.40
2018-12-10T01:34:46.163Z,3.33
2018-12-10T01:37:13.939Z,3.70
2018-12-10T01:39:41.739Z,3.20
2018-12-10T01:42:09.528Z,3.00
2018-12-10T01:44:37.334Z,3.80
2018-12-10T01:47:05.180Z,3.40
2018-12-10T01:49:32.954Z,2.97
2018-12-10T01:52:00.680Z,3.97
2018-12-10T01:54:28.464Z,3.87
2018-12-10T01:56:56.261Z,3.60
2018-12-10T01:59:23.971Z,2.87
2018-12-10T02:01:51.738Z,2.80
2018-12-10T02:04:19.521Z,3.20
2018-12-10T02:06:47.270Z,2.23
2018-12-10T02:09:15.008Z,2.80
2018-12-10T02:11:42.741Z,2.50
2018-12-10T02:14:10.470Z,3.07
2018-12-10T02:16:38.222Z,3.70
2018-12-10T02:19:06.056Z,2.80
2018-12-10T02:21:33.808Z,3.07
2018-12-10T02:24:01.593Z,2.63
2018-12-10T02:26:29.311Z,3.17
2018-12-10T02:29:02.765Z,3.30
2018-12-10T02:31:30.593Z,2.53
2018-12-10T02:33:58.325Z,2.90
2018-12-10T02:36:26.098Z,3.10
2018-12-10T02:38:53.802Z,2.70
2018-12-10T02:41:21.540Z,2.60
2018-12-10T02:43:49.258Z,2.80
2018-12-10T02:46:17.187Z,3.23
2018-12-10T02:48:45.137Z,3.37
2018-12-10T02:51:13.165Z,2.70
2018-12-10T02:53:40.930Z,2.50
2018-12-10T02:56:08.698Z,3.07
2018-12-10T02:58:36.449Z,3.43
2018-12-10T03:01:04.289Z,2.97
2018-12-10T03:03:32.089Z,3.20
2018-12-10T03:05:59.842Z,2.83
2018-12-10T03:08:27.654Z,2.90
2018-12-10T03:10:55.395Z,2.33
2018-12-10T03:13:23.206Z,2.33
2018-12-10T03:15:50.933Z,2.80
2018-12-10T03:18:18.701Z,2.70
2018-12-10T03:20:46.472Z,3.10
2018-12-10T03:23:14.251Z,2.80
2018-12-10T03:25:42.010Z,2.27
2018-12-10T03:28:09.755Z,2.13
2018-12-10T03:30:37.577Z,2.53
2018-12-10T03:33:05.347Z,2.23
2018-12-10T03:35:33.089Z,2.30
2018-12-10T03:38:00.868Z,2.10
2018-12-10T03:40:29.885Z,2.77
2018-12-10T03:42:57.665Z,1.90
2018-12-10T03:45:25.528Z,2.83
2018-12-10T03:47:53.268Z,1.93
2018-12-10T03:50:21.027Z,2.00
2018-12-10T03:52:48.774Z,2.40
2018-12-10T03:55:16.541Z,2.53
2018-12-10T03:57:44.329Z,2.60
2018-12-10T04:00:12.230Z,1.40
2018-12-10T04:02:40.058Z,1.83
2018-12-10T04:05:07.871Z,2.37
2018-12-10T04:07:35.641Z,2.17
2018-12-10T04:10:03.756Z,2.23
2018-12-10T04:12:31.491Z,1.83
2018-12-10T04:14:59.276Z,2.70
2018-12-10T04:17:27.205Z,1.93
2018-12-10T04:19:54.964Z,2.43
2018-12-10T04:22:22.735Z,2.33
2018-12-10T04:24:50.510Z,2.63
2018-12-10T04:27:18.341Z,2.53
2018-12-10T04:29:46.125Z,2.47
2018-12-10T04:32:13.900Z,2.30
2018-12-10T04:34:41.677Z,2.60
2018-12-10T04:37:10.169Z,2.53
2018-12-10T04:39:37.948Z,2.20
2018-12-10T04:42:05.730Z,2.03
2018-12-10T04:44:33.483Z,1.80
2018-12-10T04:47:01.236Z,1.90
2018-12-10T04:49:28.995Z,2.20
2018-12-10T04:51:56.778Z,2.73
2018-12-10T04:54:24.666Z,3.03
2018-12-10T04:56:52.496Z,2.47
2018-12-10T04:59:20.563Z,2.47
2018-12-10T05:01:48.468Z,2.40
2018-12-10T05:04:16.240Z,2.47
2018-12-10T05:06:44.045Z,2.87
2018-12-10T05:09:12.442Z,2.70
2018-12-10T05:11:40.245Z,2.50
2018-12-10T05:14:08.047Z,2.87
2018-12-10T05:16:35.797Z,3.27
2018-12-10T05:22:49.715Z,2.90
2018-12-10T05:25:18.501Z,3.13
2018-12-10T05:27:46.246Z,2.83
2018-12-10T05:30:14.002Z,3.33
2018-12-10T05:32:41.823Z,3.07
2018-12-10T05:35:09.608Z,2.40
2018-12-10T05:37:37.353Z,2.03
2018-12-10T05:40:05.444Z,2.10
2018-12-10T05:42:33.234Z,2.40
2018-12-10T05:45:01.192Z,2.90
2018-12-10T05:47:28.904Z,2.60
2018-12-10T05:49:57.268Z,2.83
2018-12-10T05:52:25.011Z,3.00
2018-12-10T05:54:52.754Z,2.60
2018-12-10T05:57:20.561Z,3.20
2018-12-10T05:59:48.353Z,2.07
2018-12-10T06:02:16.082Z,2.63
2018-12-10T06:04:43.958Z,1.90
2018-12-10T06:07:11.706Z,2.33
2018-12-10T06:09:39.466Z,2.50
2018-12-10T06:12:07.389Z,1.90
2018-12-10T06:14:35.197Z,2.03
2018-12-10T06:17:03.091Z,1.87
2018-12-10T06:19:30.853Z,1.83
2018-12-10T06:21:58.616Z,1.90
2018-12-10T06:24:26.419Z,2.30
2018-12-10T06:26:54.135Z,2.00
2018-12-10T06:29:21.893Z,2.03
2018-12-10T06:31:49.626Z,2.50
2018-12-10T06:34:17.367Z,2.40
2018-12-10T06:36:45.087Z,2.20
2018-12-10T06:39:12.844Z,2.40
2018-12-10T06:41:40.681Z,2.60
2018-12-10T06:44:08.425Z,3.40
2018-12-10T06:46:36.198Z,2.03
2018-12-10T06:49:03.954Z,3.50
2018-12-10T06:51:31.712Z,2.47
2018-12-10T06:53:59.502Z,2.60
2018-12-10T06:56:27.248Z,2.63
2018-12-10T06:58:55.088Z,2.20
2018-12-10T07:01:22.867Z,2.30
2018-12-10T07:03:53.966Z,2.10
2018-12-10T07:06:21.710Z,2.00
2018-12-10T07:08:50.751Z,2.07
2018-12-10T07:11:18.474Z,2.03
2018-12-10T07:13:46.263Z,1.77
2018-12-10T07:16:14.042Z,2.20
2018-12-10T07:18:42.484Z,2.40
2018-12-10T07:21:10.373Z,2.00
2018-12-10T07:23:38.230Z,2.47
2018-12-10T07:26:06.041Z,2.37
2018-12-10T07:28:33.780Z,2.40
2018-12-10T07:31:01.548Z,2.20
2018-12-10T07:33:29.317Z,2.23
2018-12-10T07:35:57.099Z,1.40
2018-12-10T07:38:24.893Z,1.30
2018-12-10T07:40:52.657Z,1.63
2018-12-10T07:43:20.419Z,1.60
2018-12-10T07:45:48.220Z,1.60
2018-12-10T07:48:15.997Z,1.40
2018-12-10T07:50:43.807Z,1.30
2018-12-10T07:53:11.597Z,1.83
2018-12-10T07:55:39.332Z,1.70
2018-12-10T07:58:07.228Z,1.67
2018-12-10T08:00:35.050Z,1.60
2018-12-10T08:03:02.836Z,1.73
2018-12-10T08:05:30.597Z,1.73
2018-12-10T08:07:58.365Z,1.73
2018-12-10T08:10:26.098Z,1.70
2018-12-10T08:12:53.846Z,2.17
2018-12-10T08:15:21.633Z,2.27
2018-12-10T08:17:49.446Z,2.17
2018-12-10T08:20:17.240Z,1.93
2018-12-10T08:22:45.161Z,2.30
2018-12-10T08:25:13.029Z,2.03
2018-12-10T08:27:40.808Z,2.60
2018-12-10T08:30:08.872Z,2.17
2018-12-10T08:32:36.686Z,2.47
2018-12-10T08:35:04.673Z,3.03
2018-12-10T08:37:32.460Z,2.30
2018-12-10T08:40:00.225Z,2.60
2018-12-10T08:42:28.042Z,3.03
2018-12-10T08:44:55.845Z,2.83
2018-12-10T08:47:23.644Z,2.30
2018-12-10T08:49:51.447Z,3.03
2018-12-10T08:52:19.233Z,3.33
2018-12-10T08:54:47.096Z,3.57
2018-12-10T08:57:14.941Z,3.03
2018-12-10T08:59:42.917Z,2.87
2018-12-10T09:02:10.669Z,3.47
2018-12-10T09:04:38.589Z,4.73
2018-12-10T09:07:06.412Z,3.30
2018-12-10T09:09:34.190Z,3.40
2018-12-10T09:12:02.107Z,2.47
2018-12-10T09:14:29.929Z,1.90
2018-12-10T09:16:57.738Z,1.83
2018-12-10T09:19:25.587Z,2.17
2018-12-10T09:21:54.067Z,3.07
2018-12-10T09:24:21.865Z,2.27
2018-12-10T09:26:49.826Z,2.87
2018-12-10T09:29:17.637Z,3.00
2018-12-10T09:31:45.438Z,2.90
2018-12-10T09:34:13.232Z,3.47
2018-12-10T09:36:40.984Z,2.63
2018-12-10T09:39:08.841Z,2.67
2018-12-10T09:41:36.579Z,2.93
2018-12-10T09:44:04.401Z,3.30
2018-12-10T09:46:32.127Z,3.37
2018-12-10T09:48:59.973Z,3.03
2018-12-10T09:51:27.741Z,2.40
2018-12-10T09:53:55.485Z,2.43
2018-12-10T09:56:23.348Z,3.07
2018-12-10T09:58:51.108Z,2.30
2018-12-10T10:01:18.891Z,2.90
2018-12-10T10:03:46.646Z,2.47
2018-12-10T10:06:14.473Z,2.60
2018-12-10T10:08:42.393Z,1.83
2018-12-10T10:11:10.178Z,2.00
2018-12-10T10:13:37.933Z,2.40
2018-12-10T10:16:05.850Z,2.43
2018-12-10T10:18:33.673Z,2.40
2018-12-10T10:21:01.441Z,3.00
2018-12-10T10:23:29.174Z,1.90
2018-12-10T10:25:56.951Z,1.60
2018-12-10T10:28:24.769Z,1.70
2018-12-10T10:30:52.640Z,1.87
2018-12-10T10:33:20.438Z,1.80
2018-12-10T10:35:48.238Z,2.40
2018-12-10T10:38:16.026Z,2.20
2018-12-10T10:40:44.756Z,2.20
2018-12-10T10:43:12.606Z,2.20
2018-12-10T10:45:40.526Z,3.07
2018-12-10T10:48:08.334Z,3.23
2018-12-10T10:50:36.072Z,2.60
2018-12-10T10:53:03.929Z,2.83
2018-12-10T10:55:34.513Z,3.67
2018-12-10T10:58:02.420Z,2.60
2018-12-10T11:00:35.892Z,2.50
2018-12-10T11:03:07.547Z,2.53
2018-12-10T11:05:35.289Z,3.43
2018-12-10T11:08:03.166Z,2.87
2018-12-10T11:10:30.920Z,2.77
2018-12-10T11:12:58.663Z,2.87
2018-12-10T11:15:26.375Z,3.07
2018-12-10T11:17:54.266Z,2.50
2018-12-10T11:20:22.212Z,2.60
2018-12-10T11:22:52.053Z,2.80
2018-12-10T11:25:19.794Z,2.70
2018-12-10T11:27:47.673Z,2.50
2018-12-10T11:30:15.531Z,2.40
2018-12-10T11:32:45.492Z,2.97
2018-12-10T11:35:13.332Z,2.10
2018-12-10T11:37:41.135Z,3.13
2018-12-10T11:40:09.027Z,1.80
2018-12-10T11:42:36.845Z,1.33
2018-12-10T11:45:05.049Z,1.63
2018-12-10T11:47:32.849Z,1.73
2018-12-10T11:50:00.630Z,1.40
2018-12-10T11:52:28.418Z,1.60
2018-12-10T11:54:56.152Z,1.70
2018-12-10T11:57:23.976Z,1.87
2018-12-10T11:59:51.701Z,2.00
2018-12-10T12:02:19.548Z,2.33
2018-12-10T12:04:47.345Z,2.70
2018-12-10T12:07:15.049Z,2.47
2018-12-10T12:09:42.864Z,1.60
2018-12-10T12:12:10.645Z,2.23
2018-12-10T12:14:38.406Z,2.80
2018-12-10T12:17:06.161Z,3.17
2018-12-10T12:19:34.071Z,2.97
2018-12-10T12:22:05.198Z,2.50
2018-12-10T12:24:34.605Z,2.57
2018-12-10T12:27:02.366Z,3.10
2018-12-10T12:29:30.133Z,2.67
2018-12-10T12:31:57.932Z,3.20
2018-12-10T12:34:26.229Z,2.53
2018-12-10T12:36:54.054Z,2.60
2018-12-10T12:39:22.020Z,3.97
2018-12-10T12:41:49.793Z,3.20
2018-12-10T12:44:17.580Z,3.40
2018-12-10T12:46:45.358Z,2.53
2018-12-10T12:49:13.061Z,2.23
2018-12-10T12:51:41.173Z,2.10
2018-12-10T12:54:08.988Z,2.87
2018-12-10T12:56:36.857Z,2.40
2018-12-10T12:59:04.672Z,2.40
2018-12-10T13:01:32.465Z,2.27
2018-12-10T13:04:00.274Z,3.30
2018-12-10T13:06:28.101Z,3.17
2018-12-10T13:08:55.882Z,2.77
2018-12-10T13:11:23.651Z,2.47
2018-12-10T13:13:51.395Z,2.33
2018-12-10T13:16:19.149Z,3.03
2018-12-10T13:18:47.298Z,2.73
2018-12-10T13:21:15.040Z,3.10
2018-12-10T13:23:43.029Z,3.03
2018-12-10T13:26:10.850Z,2.33
2018-12-10T13:28:38.649Z,2.70
2018-12-10T13:31:06.455Z,2.83
2018-12-10T13:33:34.250Z,3.30
2018-12-10T13:36:02.124Z,3.43
2018-12-10T13:38:29.949Z,3.10
2018-12-10T13:40:57.795Z,3.47
2018-12-10T13:43:25.595Z,3.40
2018-12-10T13:45:53.387Z,3.47
2018-12-10T13:48:21.317Z,3.50
2018-12-10T13:50:49.071Z,4.00
2018-12-10T13:53:16.973Z,3.13
2018-12-10T13:55:44.790Z,3.00
2018-12-10T13:58:12.670Z,3.10
2018-12-10T14:00:40.534Z,2.43
2018-12-10T14:03:08.302Z,2.10
2018-12-10T14:05:36.224Z,1.73
2018-12-10T14:08:04.169Z,1.93
2018-12-10T14:10:31.937Z,1.63
2018-12-10T14:12:59.774Z,1.60
2018-12-10T14:15:27.549Z,1.70
2018-12-10T14:17:55.281Z,1.80
2018-12-10T14:20:23.471Z,1.67
2018-12-10T14:22:51.989Z,1.67
2018-12-10T14:25:23.308Z,2.47
2018-12-10T14:27:51.323Z,1.97
2018-12-10T14:30:19.303Z,2.10
2018-12-10T14:32:47.144Z,2.90
2018-12-10T14:35:14.899Z,3.07
2018-12-10T14:37:42.640Z,2.60
2018-12-10T14:40:10.455Z,3.00
2018-12-10T14:42:50.844Z,2.70
2018-12-10T14:45:18.746Z,3.00
2018-12-10T14:48:05.606Z,3.60
2018-12-10T14:50:33.351Z,3.50
2018-12-10T14:53:01.103Z,3.30
2018-12-10T14:55:28.981Z,3.80
2018-12-10T14:57:56.875Z,3.10
2018-12-10T15:00:24.650Z,2.93
2018-12-10T15:02:52.418Z,3.70
2018-12-10T15:05:20.137Z,4.57
2018-12-10T15:07:47.899Z,4.40
2018-12-10T15:10:16.484Z,3.70
2018-12-10T15:12:44.255Z,3.83
2018-12-10T15:15:12.248Z,3.50
2018-12-10T15:17:40.009Z,3.20
2018-12-10T15:20:12.693Z,3.23
2018-12-10T15:22:40.652Z,3.47
2018-12-10T15:25:09.163Z,4.47
2018-12-10T15:27:37.122Z,3.77
2018-12-10T15:30:07.773Z,3.33
2018-12-10T15:32:35.540Z,3.63
2018-12-10T15:35:03.669Z,3.27
2018-12-10T15:37:31.448Z,4.03
2018-12-10T15:39:59.273Z,3.50
2018-12-10T15:42:27.052Z,3.80
2018-12-10T15:44:54.977Z,3.83
2018-12-10T15:47:22.905Z,4.17
2018-12-10T15:49:50.772Z,5.23
2018-12-10T15:52:18.495Z,4.80
2018-12-10T15:54:46.220Z,4.40
2018-12-10T15:57:14.644Z,3.70
2018-12-10T15:59:42.416Z,4.63
2018-12-10T16:02:10.295Z,4.87
2018-12-10T16:04:38.835Z,5.70
2018-12-10T16:07:06.628Z,4.53
2018-12-10T16:09:34.468Z,4.70
2018-12-10T16:12:02.237Z,3.53
2018-12-10T16:14:30.052Z,3.60
2018-12-10T16:16:57.827Z,4.70
2018-12-10T16:19:25.614Z,4.00
2018-12-10T16:21:53.353Z,3.97
2018-12-10T16:24:21.175Z,4.17
2018-12-10T16:26:49.046Z,4.17
2018-12-10T16:29:16.817Z,4.10
2018-12-10T16:31:44.736Z,3.70
2018-12-10T16:34:12.641Z,3.40
2018-12-10T16:36:41.102Z,3.30
2018-12-10T16:39:09.680Z,3.33
2018-12-10T16:41:37.581Z,4.47
2018-12-10T16:44:05.340Z,3.23
2018-12-10T16:49:13.558Z,3.60
2018-12-10T16:51:41.507Z,3.23
2018-12-10T16:54:09.417Z,3.43
2018-12-10T16:56:37.245Z,3.40
2018-12-10T16:59:05.060Z,4.50
2018-12-10T17:01:32.834Z,3.47
2018-12-10T17:04:00.659Z,5.20
2018-12-10T17:06:28.421Z,6.57
2018-12-10T17:08:56.176Z,8.73
2018-12-10T17:11:23.965Z,7.00
2018-12-10T17:13:52.591Z,3.73
2018-12-10T17:16:20.443Z,4.30
2018-12-10T17:18:48.165Z,3.43
2018-12-10T17:21:15.969Z,3.17
2018-12-10T17:23:43.952Z,4.77
2018-12-10T17:26:11.731Z,3.93
2018-12-10T17:28:39.522Z,3.70
2018-12-10T17:31:07.253Z,8.67
2018-12-10T17:33:34.981Z,4.40
2018-12-10T17:36:02.873Z,5.03
2018-12-10T17:38:31.062Z,4.07
2018-12-10T17:40:58.865Z,3.13
2018-12-10T17:43:27.032Z,3.50
2018-12-10T17:45:54.813Z,3.53
2018-12-10T17:48:23.884Z,3.33
2018-12-10T17:50:51.697Z,4.07
2018-12-10T17:53:20.565Z,4.00
2018-12-10T17:55:49.048Z,4.17
2018-12-10T17:58:16.840Z,4.53
2018-12-10T18:00:45.746Z,6.07
2018-12-10T18:03:13.518Z,4.43
2018-12-10T18:05:41.301Z,4.67
2018-12-10T18:08:09.169Z,4.83
2018-12-10T18:10:37.094Z,5.47
2018-12-10T18:13:04.949Z,3.60
2018-12-10T18:15:33.974Z,3.40
2018-12-10T18:18:01.763Z,3.80
2018-12-10T18:20:29.824Z,3.23
2018-12-10T18:22:57.598Z,4.17
2018-12-10T18:25:25.375Z,3.57
2018-12-10T18:27:53.505Z,3.57
2018-12-10T18:30:21.374Z,3.70
2018-12-10T18:32:49.237Z,2.80
2018-12-10T18:35:17.374Z,2.70
2018-12-10T18:37:45.381Z,5.07
2018-12-10T18:40:13.399Z,6.17
2018-12-10T18:42:41.197Z,4.77
2018-12-10T18:45:12.320Z,4.93
2018-12-10T18:47:40.102Z,4.50
2018-12-10T18:50:08.102Z,3.20
2018-12-10T18:52:35.917Z,3.00
2018-12-10T18:55:04.917Z,3.83
2018-12-10T18:57:32.645Z,4.40
2018-12-10T19:00:00.365Z,3.93
2018-12-10T19:02:28.196Z,4.70
2018-12-10T19:04:56.021Z,3.93
2018-12-10T19:07:23.784Z,3.87
2018-12-10T19:09:51.532Z,3.93
2018-12-10T19:12:19.911Z,4.10
2018-12-10T19:14:48.224Z,3.20
2018-12-10T19:17:15.999Z,4.07
2018-12-10T19:19:43.829Z,3.70
2018-12-10T19:22:11.577Z,3.00
2018-12-10T19:24:39.381Z,3.90
2018-12-10T19:27:07.161Z,4.37
2018-12-10T19:29:34.934Z,4.07
2018-12-10T19:32:02.711Z,2.90
2018-12-10T19:34:30.431Z,2.40
2018-12-10T19:36:59.253Z,2.90
2018-12-10T19:39:27.065Z,2.90
2018-12-10T19:41:54.852Z,3.30
2018-12-10T19:44:22.656Z,3.37
2018-12-10T19:46:50.391Z,4.10
2018-12-10T19:49:18.625Z,3.57
2018-12-10T19:51:46.531Z,3.73
2018-12-10T19:54:15.128Z,4.50
2018-12-10T19:56:43.409Z,3.37
2018-12-10T19:59:11.133Z,4.20
2018-12-10T20:01:38.897Z,4.20
2018-12-10T20:04:06.669Z,4.63
2018-12-10T20:06:38.923Z,4.70
2018-12-10T20:09:08.045Z,3.90
2018-12-10T20:11:36.027Z,4.03
2018-12-10T20:14:04.780Z,4.40
2018-12-10T20:16:32.706Z,3.70
2018-12-10T20:19:00.464Z,3.43
2018-12-10T20:21:28.233Z,3.20
2018-12-10T20:23:57.166Z,3.63
2018-12-10T20:26:24.948Z,3.80
2018-12-10T20:28:52.877Z,3.50
2018-12-10T20:31:20.639Z,3.50
2018-12-10T20:33:48.407Z,3.57
2018-12-10T20:36:16.350Z,4.57
2018-12-10T20:38:44.714Z,3.73
2018-12-10T20:41:12.620Z,4.60
2018-12-10T20:43:40.374Z,3.60
2018-12-10T20:46:08.121Z,4.17
2018-12-10T20:48:37.044Z,3.77
2018-12-10T20:51:06.048Z,4.13
2018-12-10T20:53:33.931Z,3.93
2018-12-10T20:56:01.748Z,4.50
2018-12-10T20:58:29.521Z,3.67
2018-12-10T21:00:57.432Z,4.30
2018-12-10T21:03:25.274Z,4.93
2018-12-10T21:05:58.661Z,4.23
2018-12-10T21:08:26.396Z,4.80
2018-12-10T21:10:54.196Z,4.77
2018-12-10T21:13:21.997Z,4.40
2018-12-10T21:15:49.729Z,3.70
2018-12-10T21:18:17.729Z,3.23
2018-12-10T21:20:45.600Z,3.80
2018-12-10T21:23:13.381Z,5.07
2018-12-10T21:25:41.173Z,3.97
2018-12-10T21:28:08.993Z,3.60
2018-12-10T21:30:36.762Z,4.13
2018-12-10T21:33:04.573Z,3.80
2018-12-10T21:35:32.420Z,4.73
2018-12-10T21:38:00.153Z,4.43
2018-12-10T21:40:27.925Z,3.27
2018-12-10T21:42:55.676Z,3.57
2018-12-10T21:45:23.421Z,3.17
2018-12-10T21:47:51.173Z,3.90
2018-12-10T21:50:19.013Z,5.00
2018-12-10T21:52:46.744Z,3.97
2018-12-10T21:55:16.958Z,4.00
2018-12-10T21:57:44.298Z,4.27
2018-12-10T22:00:12.087Z,4.70
2018-12-10T22:02:39.880Z,3.90
2018-12-10T22:05:07.703Z,3.70
2018-12-10T22:07:35.489Z,4.30
2018-12-10T22:10:04.047Z,3.43
2018-12-10T22:12:31.848Z,3.90
2018-12-10T22:14:59.674Z,4.70
2018-12-10T22:17:27.464Z,3.43
2018-12-10T22:19:55.234Z,3.20
2018-12-10T22:22:22.972Z,2.50
2018-12-10T22:24:50.790Z,4.00
2018-12-10T22:27:18.601Z,3.87
2018-12-10T22:29:46.373Z,4.27
2018-12-10T22:32:14.157Z,3.67
2018-12-10T22:34:41.929Z,3.60
2018-12-10T22:37:09.710Z,3.73
2018-12-10T22:39:37.466Z,3.00
2018-12-10T22:42:05.236Z,3.13
2018-12-10T22:44:32.949Z,3.77
2018-12-10T22:47:00.698Z,3.87
2018-12-10T22:49:28.493Z,3.50
2018-12-10T22:51:56.250Z,3.40
2018-12-10T22:54:23.984Z,3.90
2018-12-10T22:56:51.763Z,2.73
2018-12-10T22:59:19.516Z,2.90
2018-12-10T23:01:48.209Z,2.90
2018-12-10T23:04:15.973Z,2.60
2018-12-10T23:06:43.768Z,3.03
2018-12-10T23:09:11.609Z,3.00
2018-12-10T23:11:39.414Z,3.07
2018-12-10T23:14:07.201Z,3.30
2018-12-10T23:16:35.001Z,2.50
2018-12-10T23:19:02.800Z,3.33
2018-12-10T23:21:30.618Z,3.30
2018-12-10T23:23:58.436Z,3.20
2018-12-10T23:26:26.255Z,2.93
2018-12-10T23:28:54.056Z,3.00
2018-12-10T23:31:21.888Z,2.90
2018-12-10T23:33:49.696Z,2.73
2018-12-10T23:36:17.459Z,2.97
2018-12-10T23:38:45.236Z,3.87
2018-12-10T23:41:13.089Z,3.20
2018-12-10T23:43:40.878Z,3.50
2018-12-10T23:46:08.661Z,3.17
2018-12-10T23:48:36.463Z,3.37
2018-12-10T23:51:04.337Z,3.13
2018-12-10T23:53:32.302Z,3.93
2018-12-10T23:56:01.280Z,4.27
2018-12-10T23:58:29.275Z,4.90
