createdAt,value
2018-06-09T00:02:22.866Z,10.60
2018-06-09T00:04:53.741Z,11.63
2018-06-09T00:07:24.305Z,11.10
2018-06-09T00:09:54.795Z,28.33
2018-06-09T00:12:25.279Z,13.63
2018-06-09T00:14:55.776Z,10.77
2018-06-09T00:17:26.460Z,10.07
2018-06-09T00:19:56.800Z,10.73
2018-06-09T00:22:27.356Z,12.70
2018-06-09T00:24:57.833Z,12.10
2018-06-09T00:27:28.261Z,11.73
2018-06-09T00:29:58.664Z,12.20
2018-06-09T00:32:29.131Z,12.13
2018-06-09T00:34:59.647Z,11.43
2018-06-09T00:37:30.003Z,11.40
2018-06-09T00:40:00.682Z,10.73
2018-06-09T00:42:32.239Z,13.23
2018-06-09T00:45:02.750Z,11.03
2018-06-09T00:47:33.160Z,10.70
2018-06-09T00:50:04.599Z,10.77
2018-06-09T00:52:35.205Z,10.80
2018-06-09T00:55:05.697Z,11.20
2018-06-09T00:57:36.308Z,10.70
2018-06-09T01:00:06.835Z,10.90
2018-06-09T01:02:37.385Z,10.73
2018-06-09T01:05:07.896Z,10.73
2018-06-09T01:07:38.332Z,11.27
2018-06-09T01:10:08.770Z,11.70
2018-06-09T01:12:39.828Z,10.53
2018-06-09T01:15:10.442Z,10.77
2018-06-09T01:17:41.321Z,10.97
2018-06-09T01:20:11.830Z,10.67
2018-06-09T01:22:42.371Z,10.70
2018-06-09T01:25:12.866Z,10.80
2018-06-09T01:27:43.219Z,11.13
2018-06-09T01:30:13.683Z,11.07
2018-06-09T01:32:44.247Z,11.33
2018-06-09T01:35:14.628Z,11.30
2018-06-09T01:37:45.154Z,11.10
2018-06-09T01:40:15.731Z,11.30
2018-06-09T01:42:46.205Z,11.13
2018-06-09T01:45:16.597Z,10.37
2018-06-09T01:47:47.080Z,11.03
2018-06-09T01:50:17.605Z,10.77
2018-06-09T01:52:47.990Z,11.47
2018-06-09T01:55:18.691Z,11.20
2018-06-09T01:57:49.011Z,11.93
2018-06-09T02:00:19.363Z,12.10
2018-06-09T02:02:50.016Z,10.90
2018-06-09T02:05:20.456Z,12.00
2018-06-09T02:07:50.943Z,11.57
2018-06-09T02:10:21.519Z,11.53
2018-06-09T02:12:51.900Z,12.13
2018-06-09T02:15:22.334Z,11.77
2018-06-09T02:17:52.935Z,11.30
2018-06-09T02:20:23.404Z,11.73
2018-06-09T02:22:53.972Z,10.70
2018-06-09T02:25:24.584Z,11.07
2018-06-09T02:27:55.047Z,11.50
2018-06-09T02:30:25.516Z,11.70
2018-06-09T02:32:55.964Z,13.00
2018-06-09T02:35:26.317Z,15.00
2018-06-09T02:37:56.900Z,15.87
2018-06-09T02:40:27.451Z,13.93
2018-06-09T02:42:57.833Z,14.03
2018-06-09T02:45:28.260Z,12.47
2018-06-09T02:47:58.776Z,13.13
2018-06-09T02:50:29.263Z,13.57
2018-06-09T02:52:59.954Z,13.47
2018-06-09T02:55:30.395Z,12.33
2018-06-09T02:58:00.850Z,14.10
2018-06-09T03:00:31.209Z,14.80
2018-06-09T03:03:01.896Z,14.40
2018-06-09T03:05:32.328Z,14.70
2018-06-09T03:08:02.785Z,15.03
2018-06-09T03:10:33.175Z,22.53
2018-06-09T03:13:04.149Z,15.60
2018-06-09T03:15:34.649Z,25.23
2018-06-09T03:18:05.197Z,15.70
2018-06-09T03:20:35.940Z,16.53
2018-06-09T03:23:06.350Z,29.57
2018-06-09T03:25:37.262Z,13.03
2018-06-09T03:28:07.651Z,13.47
2018-06-09T03:30:38.107Z,16.73
2018-06-09T03:33:08.661Z,13.90
2018-06-09T03:35:39.233Z,16.57
2018-06-09T03:38:09.932Z,12.83
2018-06-09T03:40:40.244Z,13.53
2018-06-09T03:43:10.703Z,12.30
2018-06-09T03:45:41.245Z,12.53
2018-06-09T03:48:12.422Z,12.07
2018-06-09T03:50:43.244Z,12.43
2018-06-09T03:53:13.656Z,11.53
2018-06-09T03:55:44.131Z,12.10
2018-06-09T03:58:14.603Z,12.87
2018-06-09T04:00:45.080Z,11.93
2018-06-09T04:03:15.503Z,11.03
2018-06-09T04:05:45.940Z,11.13
2018-06-09T04:08:16.555Z,11.03
2018-06-09T04:10:47.047Z,10.77
2018-06-09T04:13:17.596Z,11.20
2018-06-09T04:15:48.141Z,11.20
2018-06-09T04:18:18.625Z,10.30
2018-06-09T04:20:49.077Z,11.57
2018-06-09T04:23:19.582Z,10.07
2018-06-09T04:25:50.174Z,10.33
2018-06-09T04:28:21.334Z,10.63
2018-06-09T04:30:52.025Z,10.73
2018-06-09T04:33:22.412Z,10.53
2018-06-09T04:35:53.155Z,10.07
2018-06-09T04:38:23.633Z,8.87
2018-06-09T04:40:54.009Z,10.07
2018-06-09T04:43:24.547Z,11.03
2018-06-09T04:45:54.987Z,9.57
2018-06-09T04:48:25.464Z,11.57
2018-06-09T04:50:55.912Z,10.97
2018-06-09T04:53:26.260Z,10.50
2018-06-09T04:55:57.093Z,10.07
2018-06-09T04:58:27.482Z,12.87
2018-06-09T05:00:57.946Z,10.37
2018-06-09T05:03:28.423Z,9.77
2018-06-09T05:05:58.788Z,9.80
2018-06-09T05:08:29.437Z,9.70
2018-06-09T05:11:00.097Z,10.27
2018-06-09T05:13:30.450Z,10.20
2018-06-09T05:16:01.022Z,9.37
2018-06-09T05:18:31.914Z,9.00
2018-06-09T05:21:02.244Z,9.53
2018-06-09T05:23:32.734Z,8.70
2018-06-09T05:26:03.152Z,9.50
2018-06-09T05:28:33.606Z,8.37
2018-06-09T05:31:04.099Z,8.43
2018-06-09T05:33:34.584Z,8.80
2018-06-09T05:36:04.980Z,8.63
2018-06-09T05:38:35.416Z,9.23
2018-06-09T05:41:05.764Z,10.07
2018-06-09T05:43:36.360Z,9.97
2018-06-09T05:46:06.832Z,8.80
2018-06-09T05:48:37.222Z,8.67
2018-06-09T05:51:07.632Z,8.27
2018-06-09T05:53:38.173Z,8.67
2018-06-09T05:56:09.010Z,8.70
2018-06-09T05:58:39.413Z,8.33
2018-06-09T06:01:09.890Z,8.17
2018-06-09T06:03:40.382Z,7.73
2018-06-09T06:06:10.848Z,7.47
2018-06-09T06:08:41.232Z,8.00
2018-06-09T06:11:11.841Z,7.97
2018-06-09T06:13:42.384Z,8.27
2018-06-09T06:16:12.794Z,8.10
2018-06-09T06:18:44.100Z,8.60
2018-06-09T06:21:14.735Z,7.67
2018-06-09T06:23:45.449Z,8.60
2018-06-09T06:26:15.928Z,11.00
2018-06-09T06:28:46.322Z,8.50
2018-06-09T06:31:17.000Z,8.63
2018-06-09T06:33:47.458Z,9.17
2018-06-09T06:36:17.839Z,8.63
2018-06-09T06:38:48.184Z,8.40
2018-06-09T06:41:18.690Z,8.07
2018-06-09T06:43:49.245Z,8.00
2018-06-09T06:46:19.765Z,7.70
2018-06-09T06:48:50.093Z,8.30
2018-06-09T06:51:20.687Z,7.87
2018-06-09T06:53:51.228Z,8.57
2018-06-09T06:56:21.637Z,7.43
2018-06-09T06:58:52.203Z,7.30
2018-06-09T07:01:22.528Z,7.27
2018-06-09T07:03:52.884Z,8.23
2018-06-09T07:06:23.581Z,7.63
2018-06-09T07:08:53.914Z,7.53
2018-06-09T07:11:24.702Z,8.07
2018-06-09T07:13:55.124Z,8.17
2018-06-09T07:16:25.652Z,7.57
2018-06-09T07:18:56.020Z,8.23
2018-06-09T07:21:26.492Z,7.90
2018-06-09T07:23:57.016Z,8.00
2018-06-09T07:26:27.439Z,7.73
2018-06-09T07:28:58.057Z,7.77
2018-06-09T07:31:28.642Z,7.63
2018-06-09T07:33:58.916Z,7.57
2018-06-09T07:36:29.555Z,8.13
2018-06-09T07:39:00.095Z,8.97
2018-06-09T07:41:30.520Z,7.87
2018-06-09T07:44:00.938Z,7.37
2018-06-09T07:46:31.260Z,7.50
2018-06-09T07:49:02.018Z,8.80
2018-06-09T07:51:32.458Z,8.60
2018-06-09T07:54:03.017Z,7.17
2018-06-09T07:56:33.459Z,8.17
2018-06-09T07:59:03.940Z,7.47
2018-06-09T08:01:34.508Z,7.97
2018-06-09T08:04:04.960Z,7.80
2018-06-09T08:06:35.345Z,8.27
2018-06-09T08:09:07.053Z,7.10
2018-06-09T08:11:37.557Z,8.40
2018-06-09T08:14:08.104Z,7.07
2018-06-09T08:16:38.624Z,8.47
2018-06-09T08:19:09.067Z,8.43
2018-06-09T08:21:39.362Z,7.17
2018-06-09T08:24:09.933Z,8.00
2018-06-09T08:26:40.480Z,7.80
2018-06-09T08:29:11.113Z,8.33
2018-06-09T08:31:41.465Z,7.50
2018-06-09T08:34:12.672Z,9.10
2018-06-09T08:36:43.000Z,8.07
2018-06-09T08:39:13.837Z,7.60
2018-06-09T08:41:44.155Z,8.53
2018-06-09T08:44:14.800Z,9.77
2018-06-09T08:46:45.256Z,12.27
2018-06-09T08:49:15.654Z,9.30
2018-06-09T08:51:46.200Z,9.20
2018-06-09T08:54:16.853Z,12.00
2018-06-09T08:56:47.234Z,8.60
2018-06-09T08:59:18.136Z,10.60
2018-06-09T09:01:48.557Z,9.80
2018-06-09T09:04:21.017Z,10.27
2018-06-09T09:06:51.476Z,10.20
2018-06-09T09:09:21.961Z,11.47
2018-06-09T09:11:52.504Z,11.37
2018-06-09T09:14:22.923Z,10.07
2018-06-09T09:16:53.366Z,9.77
2018-06-09T09:19:23.781Z,8.40
2018-06-09T09:21:54.257Z,8.73
2018-06-09T09:24:24.813Z,10.03
2018-06-09T09:26:55.207Z,8.40
2018-06-09T09:29:25.657Z,10.93
2018-06-09T09:31:56.179Z,9.90
2018-06-09T09:34:26.731Z,9.57
2018-06-09T09:36:57.099Z,10.83
2018-06-09T09:39:27.681Z,12.33
2018-06-09T09:41:58.066Z,10.87
2018-06-09T09:44:28.784Z,9.57
2018-06-09T09:46:59.330Z,5.50
2018-06-09T09:49:29.670Z,4.70
2018-06-09T09:52:00.239Z,4.90
2018-06-09T09:54:30.589Z,9.03
2018-06-09T09:57:01.443Z,8.57
2018-06-09T09:59:31.754Z,7.20
2018-06-09T10:02:02.156Z,6.57
2018-06-09T10:04:32.763Z,8.57
2018-06-09T10:07:03.203Z,8.17
2018-06-09T10:09:33.686Z,7.67
2018-06-09T10:12:04.239Z,7.57
2018-06-09T10:14:34.732Z,9.20
2018-06-09T10:17:05.598Z,8.40
2018-06-09T10:19:36.182Z,8.37
2018-06-09T10:22:06.511Z,6.47
2018-06-09T10:24:37.329Z,6.63
2018-06-09T10:27:07.903Z,7.10
2018-06-09T10:29:38.460Z,6.97
2018-06-09T10:32:09.004Z,7.03
2018-06-09T10:34:39.495Z,6.30
2018-06-09T10:37:10.106Z,6.77
2018-06-09T10:39:40.520Z,5.20
2018-06-09T10:42:11.137Z,5.87
2018-06-09T10:44:41.459Z,5.63
2018-06-09T10:47:12.071Z,5.07
2018-06-09T10:49:42.313Z,6.33
2018-06-09T10:52:13.076Z,6.30
2018-06-09T10:54:43.555Z,5.70
2018-06-09T10:57:14.009Z,6.60
2018-06-09T10:59:44.443Z,7.53
2018-06-09T11:02:14.814Z,6.47
2018-06-09T11:04:45.373Z,5.90
2018-06-09T11:07:15.980Z,5.70
2018-06-09T11:09:46.386Z,5.20
2018-06-09T11:12:16.867Z,6.43
2018-06-09T11:14:47.372Z,6.70
2018-06-09T11:17:18.002Z,4.90
2018-06-09T11:19:48.399Z,4.93
2018-06-09T11:22:18.807Z,7.03
2018-06-09T11:24:49.345Z,6.70
2018-06-09T11:27:19.921Z,8.47
2018-06-09T11:29:50.311Z,8.07
2018-06-09T11:32:20.953Z,7.57
2018-06-09T11:34:51.515Z,6.40
2018-06-09T11:37:21.938Z,6.17
2018-06-09T11:39:53.356Z,5.90
2018-06-09T11:42:24.499Z,6.23
2018-06-09T11:45:16.052Z,5.87
2018-06-09T11:47:46.359Z,5.43
2018-06-09T11:50:17.451Z,5.60
2018-06-09T11:52:47.702Z,5.60
2018-06-09T11:55:18.221Z,6.27
2018-06-09T11:57:48.621Z,6.30
2018-06-09T12:00:19.016Z,6.13
2018-06-09T12:02:49.231Z,6.07
2018-06-09T12:05:19.490Z,5.73
2018-06-09T12:07:49.766Z,5.60
2018-06-09T12:10:20.149Z,5.87
2018-06-09T12:12:50.305Z,5.67
2018-06-09T12:15:20.662Z,6.10
2018-06-09T12:17:51.008Z,5.50
2018-06-09T12:20:21.250Z,6.20
2018-06-09T12:22:51.609Z,5.03
2018-06-09T12:25:22.074Z,5.30
2018-06-09T12:27:52.685Z,5.77
2018-06-09T12:30:23.228Z,4.70
2018-06-09T12:32:53.738Z,5.53
2018-06-09T12:35:24.154Z,5.30
2018-06-09T12:37:54.807Z,5.80
2018-06-09T12:40:25.417Z,5.53
2018-06-09T12:42:55.737Z,4.90
2018-06-09T12:45:26.251Z,5.73
2018-06-09T12:47:56.609Z,5.97
2018-06-09T12:50:26.992Z,5.97
2018-06-09T12:52:57.194Z,5.40
2018-06-09T12:55:27.472Z,5.17
2018-06-09T12:57:57.677Z,5.80
2018-06-09T13:00:28.211Z,5.77
2018-06-09T13:02:58.631Z,6.57
2018-06-09T13:05:29.294Z,5.57
2018-06-09T13:07:59.655Z,5.40
2018-06-09T13:10:30.138Z,5.60
2018-06-09T13:13:00.444Z,5.03
2018-06-09T13:15:30.774Z,6.10
2018-06-09T13:18:01.298Z,6.63
2018-06-09T13:20:31.876Z,6.33
2018-06-09T13:23:02.421Z,4.93
2018-06-09T13:25:33.684Z,4.93
2018-06-09T13:28:04.323Z,4.73
2018-06-09T13:30:34.598Z,4.43
2018-06-09T13:33:04.895Z,4.57
2018-06-09T13:35:35.249Z,5.23
2018-06-09T13:38:05.514Z,5.13
2018-06-09T13:40:36.027Z,5.40
2018-06-09T13:43:06.664Z,5.60
2018-06-09T13:45:36.793Z,5.23
2018-06-09T13:48:07.214Z,6.17
2018-06-09T13:50:37.412Z,6.07
2018-06-09T13:53:07.793Z,5.77
2018-06-09T13:55:38.004Z,5.20
2018-06-09T13:58:08.319Z,5.80
2018-06-09T14:00:38.683Z,6.27
2018-06-09T14:03:09.050Z,5.67
2018-06-09T14:05:39.482Z,5.37
2018-06-09T14:08:09.830Z,5.07
2018-06-09T14:10:40.090Z,5.23
2018-06-09T14:13:10.493Z,5.33
2018-06-09T14:15:41.751Z,5.27
2018-06-09T14:18:12.007Z,5.37
2018-06-09T14:20:42.245Z,5.13
2018-06-09T14:23:12.528Z,5.73
2018-06-09T14:25:43.235Z,5.37
2018-06-09T14:28:13.500Z,5.67
2018-06-09T14:30:43.873Z,6.20
2018-06-09T14:33:14.167Z,5.90
2018-06-09T14:35:44.901Z,5.97
2018-06-09T14:38:15.471Z,5.77
2018-06-09T14:40:45.741Z,5.87
2018-06-09T14:43:16.087Z,6.10
2018-06-09T14:45:46.265Z,6.67
2018-06-09T14:48:16.565Z,6.63
2018-06-09T14:50:47.090Z,6.03
2018-06-09T14:53:17.149Z,5.67
2018-06-09T14:55:47.625Z,5.77
2018-06-09T14:58:18.214Z,6.77
2018-06-09T15:00:48.765Z,7.10
2018-06-09T15:03:20.987Z,6.80
2018-06-09T15:05:51.787Z,6.60
2018-06-09T15:08:22.340Z,6.63
2018-06-09T15:10:52.811Z,8.27
2018-06-09T15:13:23.424Z,6.70
2018-06-09T15:15:53.723Z,6.60
2018-06-09T15:18:24.673Z,6.20
2018-06-09T15:20:54.831Z,5.77
2018-06-09T15:23:25.155Z,6.40
2018-06-09T15:25:55.608Z,6.47
2018-06-09T15:28:26.062Z,5.83
2018-06-09T15:30:56.600Z,5.40
2018-06-09T15:33:27.199Z,6.43
2018-06-09T15:35:57.370Z,6.00
2018-06-09T15:38:27.736Z,5.63
2018-06-09T15:40:58.468Z,5.90
2018-06-09T15:43:28.519Z,6.53
2018-06-09T15:45:58.791Z,6.50
2018-06-09T15:48:29.273Z,6.47
2018-06-09T15:50:59.645Z,6.57
2018-06-09T15:53:30.383Z,6.50
2018-06-09T15:56:01.573Z,5.70
2018-06-09T15:58:31.981Z,5.83
2018-06-09T16:01:02.349Z,5.97
2018-06-09T16:03:32.937Z,7.13
2018-06-09T16:06:03.368Z,6.13
2018-06-09T16:08:33.809Z,5.80
2018-06-09T16:11:04.480Z,5.90
2018-06-09T16:13:35.049Z,6.77
2018-06-09T16:16:05.392Z,7.40
2018-06-09T16:18:36.073Z,6.03
2018-06-09T16:21:06.363Z,5.80
2018-06-09T16:23:37.016Z,6.70
2018-06-09T16:26:07.665Z,8.27
2018-06-09T16:28:38.259Z,7.73
2018-06-09T16:31:09.443Z,6.77
2018-06-09T16:33:40.078Z,8.37
2018-06-09T16:36:10.512Z,6.70
2018-06-09T16:38:41.106Z,6.47
2018-06-09T16:41:11.358Z,5.97
2018-06-09T16:43:41.952Z,6.10
2018-06-09T16:46:12.429Z,9.17
2018-06-09T16:48:43.012Z,5.57
2018-06-09T16:51:13.470Z,4.40
2018-06-09T16:53:43.917Z,5.10
2018-06-09T16:56:14.373Z,5.47
2018-06-09T16:58:44.790Z,4.97
2018-06-09T17:01:15.390Z,5.03
2018-06-09T17:03:45.843Z,6.37
2018-06-09T17:06:16.243Z,4.50
2018-06-09T17:08:46.841Z,6.77
2018-06-09T17:11:18.113Z,6.30
2018-06-09T17:13:48.583Z,6.33
2018-06-09T17:16:19.446Z,5.87
2018-06-09T17:18:50.079Z,5.20
2018-06-09T17:21:20.481Z,5.83
2018-06-09T17:23:50.919Z,5.50
2018-06-09T17:26:22.533Z,5.63
2018-06-09T17:28:52.820Z,6.67
2018-06-09T17:31:23.203Z,6.60
2018-06-09T17:33:53.754Z,8.03
2018-06-09T17:36:24.048Z,7.73
2018-06-09T17:38:54.533Z,8.90
2018-06-09T17:41:25.083Z,9.37
2018-06-09T17:43:55.483Z,9.47
2018-06-09T17:46:25.641Z,9.87
2018-06-09T17:48:56.015Z,9.17
2018-06-09T17:51:26.292Z,9.83
2018-06-09T17:53:56.630Z,9.37
2018-06-09T17:56:26.830Z,10.07
2018-06-09T17:58:57.087Z,8.00
2018-06-09T18:01:27.293Z,9.17
2018-06-09T18:03:57.699Z,9.57
2018-06-09T18:06:28.258Z,9.73
2018-06-09T18:08:58.650Z,9.93
2018-06-09T18:11:28.919Z,9.73
2018-06-09T18:13:59.228Z,9.53
2018-06-09T18:16:29.638Z,9.23
2018-06-09T18:18:59.961Z,8.97
2018-06-09T18:21:30.104Z,11.50
2018-06-09T18:24:00.640Z,9.13
2018-06-09T18:26:31.209Z,8.80
2018-06-09T18:29:01.784Z,9.70
2018-06-09T18:31:32.075Z,8.67
2018-06-09T18:34:02.568Z,8.20
2018-06-09T18:36:33.101Z,7.80
2018-06-09T18:39:04.057Z,8.53
2018-06-09T18:41:34.409Z,7.57
2018-06-09T18:44:04.645Z,8.13
2018-06-09T18:46:35.078Z,7.57
2018-06-09T18:49:05.567Z,7.70
2018-06-09T18:51:36.044Z,7.73
2018-06-09T18:54:06.590Z,9.23
2018-06-09T18:56:36.975Z,8.53
2018-06-09T18:59:07.344Z,8.73
2018-06-09T19:01:37.795Z,7.90
2018-06-09T19:04:08.408Z,10.37
2018-06-09T19:06:38.975Z,25.73
2018-06-09T19:09:10.089Z,10.60
2018-06-09T19:11:41.764Z,9.23
2018-06-09T19:14:13.457Z,9.03
2018-06-09T19:16:43.933Z,20.20
2018-06-09T19:19:14.467Z,14.83
2018-06-09T19:21:44.814Z,11.63
2018-06-09T19:24:15.379Z,8.77
2018-06-09T19:26:46.096Z,7.77
2018-06-09T19:29:16.501Z,18.30
2018-06-09T19:31:46.972Z,10.30
2018-06-09T19:34:17.328Z,10.10
2018-06-09T19:36:47.806Z,6.73
2018-06-09T19:39:18.233Z,9.47
2018-06-09T19:41:49.044Z,7.23
2018-06-09T19:44:19.416Z,5.33
2018-06-09T19:46:49.904Z,5.00
2018-06-09T19:49:20.529Z,6.43
2018-06-09T19:51:51.105Z,9.90
2018-06-09T19:54:21.484Z,9.67
2018-06-09T19:56:51.878Z,9.90
2018-06-09T19:59:22.243Z,11.80
2018-06-09T20:01:52.609Z,12.33
2018-06-09T20:04:23.146Z,11.63
2018-06-09T20:06:53.487Z,12.90
2018-06-09T20:09:23.837Z,12.50
2018-06-09T20:11:54.147Z,14.03
2018-06-09T20:14:24.491Z,14.17
2018-06-09T20:16:55.632Z,14.33
2018-06-09T20:19:25.952Z,13.20
2018-06-09T20:21:56.963Z,14.30
2018-06-09T20:24:27.301Z,14.93
2018-06-09T20:26:57.594Z,14.33
2018-06-09T20:29:28.163Z,17.23
2018-06-09T20:31:58.469Z,13.70
2018-06-09T20:34:28.735Z,13.93
2018-06-09T20:36:59.139Z,13.00
2018-06-09T20:39:29.485Z,13.33
2018-06-09T20:41:59.730Z,14.63
2018-06-09T20:44:30.400Z,14.47
2018-06-09T20:47:00.881Z,15.13
2018-06-09T20:49:31.086Z,13.17
2018-06-09T20:52:01.745Z,13.17
2018-06-09T20:54:32.197Z,15.00
2018-06-09T20:57:02.676Z,14.13
2018-06-09T20:59:33.422Z,13.50
2018-06-09T21:02:03.607Z,12.93
2018-06-09T21:04:33.812Z,9.83
2018-06-09T21:07:04.024Z,9.17
2018-06-09T21:09:34.444Z,8.93
2018-06-09T21:12:04.945Z,8.57
2018-06-09T21:14:36.239Z,8.10
2018-06-09T21:17:06.657Z,8.70
2018-06-09T21:19:37.269Z,8.97
2018-06-09T21:22:07.566Z,8.47
2018-06-09T21:24:38.197Z,8.10
2018-06-09T21:27:13.575Z,10.10
2018-06-09T21:29:49.027Z,10.27
2018-06-09T21:32:24.870Z,15.73
2018-06-09T21:35:06.763Z,9.63
2018-06-09T21:37:41.844Z,8.30
2018-06-09T21:40:19.383Z,8.70
2018-06-09T21:42:55.264Z,11.37
2018-06-09T21:45:30.399Z,9.47
2018-06-09T21:48:00.851Z,8.43
2018-06-09T21:50:32.302Z,9.50
2018-06-09T21:53:02.802Z,8.60
2018-06-09T21:55:33.080Z,8.30
2018-06-09T21:58:03.898Z,7.13
2018-06-09T22:00:34.438Z,8.57
2018-06-09T22:03:04.910Z,8.30
2018-06-09T22:05:35.283Z,7.40
2018-06-09T22:08:05.806Z,7.93
2018-06-09T22:10:36.810Z,8.40
2018-06-09T22:13:07.464Z,7.90
2018-06-09T22:15:37.924Z,9.03
2018-06-09T22:18:08.177Z,7.57
2018-06-09T22:20:38.475Z,7.57
2018-06-09T22:23:08.926Z,7.97
2018-06-09T22:25:44.337Z,7.57
2018-06-09T22:28:14.949Z,8.23
2018-06-09T22:30:45.518Z,7.27
2018-06-09T22:33:15.922Z,7.80
2018-06-09T22:35:46.494Z,8.27
2018-06-09T22:38:16.745Z,9.03
2018-06-09T22:40:47.359Z,8.60
2018-06-09T22:43:17.765Z,8.63
2018-06-09T22:45:48.215Z,8.40
2018-06-09T22:48:18.864Z,7.97
2018-06-09T22:50:49.409Z,8.27
2018-06-09T22:53:19.945Z,8.97
2018-06-09T22:55:50.395Z,9.73
2018-06-09T22:58:20.685Z,10.17
2018-06-09T23:00:51.810Z,9.57
2018-06-09T23:03:22.182Z,9.60
2018-06-09T23:05:52.635Z,9.57
2018-06-09T23:08:23.142Z,10.37
2018-06-09T23:10:53.347Z,8.43
2018-06-09T23:13:24.003Z,8.43
2018-06-09T23:15:54.166Z,8.40
2018-06-09T23:18:24.630Z,8.13
2018-06-09T23:20:54.853Z,7.30
2018-06-09T23:23:25.200Z,8.03
2018-06-09T23:25:55.488Z,7.47
2018-06-09T23:28:26.097Z,7.47
2018-06-09T23:30:56.340Z,8.43
2018-06-09T23:33:26.686Z,8.23
2018-06-09T23:35:57.020Z,7.97
2018-06-09T23:38:27.707Z,9.07
2018-06-09T23:40:58.215Z,9.17
2018-06-09T23:43:29.007Z,8.43
2018-06-09T23:45:59.575Z,9.40
2018-06-09T23:48:30.060Z,11.70
2018-06-09T23:51:00.640Z,8.97
2018-06-09T23:53:31.121Z,9.00
2018-06-09T23:56:02.251Z,8.57
2018-06-09T23:58:32.768Z,9.37
