createdAt,value
2023-05-16T00:01:55.491Z,12.50
2023-05-16T00:04:23.816Z,12.40
2023-05-16T00:06:51.541Z,12.60
2023-05-16T00:09:19.280Z,12.50
2023-05-16T00:11:48.346Z,12.40
2023-05-16T00:14:16.093Z,12.50
2023-05-16T00:16:45.643Z,12.50
2023-05-16T00:19:13.756Z,12.40
2023-05-16T00:21:41.545Z,12.40
2023-05-16T00:24:09.488Z,12.40
2023-05-16T00:26:37.195Z,12.40
2023-05-16T00:29:04.904Z,12.30
2023-05-16T00:31:32.725Z,12.30
2023-05-16T00:34:01.804Z,12.30
2023-05-16T00:36:31.684Z,12.10
2023-05-16T00:38:59.381Z,12.00
2023-05-16T00:41:27.155Z,12.00
2023-05-16T00:43:54.921Z,12.00
2023-05-16T00:46:22.720Z,11.90
2023-05-16T00:48:50.684Z,11.70
2023-05-16T00:51:20.952Z,11.80
2023-05-16T00:53:49.341Z,11.80
2023-05-16T00:56:18.542Z,11.70
2023-05-16T00:58:46.279Z,11.90
2023-05-16T01:01:14.333Z,11.80
2023-05-16T01:03:44.102Z,11.90
2023-05-16T01:06:12.467Z,11.90
2023-05-16T01:08:41.627Z,11.80
2023-05-16T01:11:15.682Z,11.80
2023-05-16T01:13:56.605Z,11.80
2023-05-16T01:16:32.093Z,11.80
2023-05-16T01:19:13.447Z,11.80
2023-05-16T01:21:49.469Z,11.70
2023-05-16T01:24:24.735Z,11.70
2023-05-16T01:26:54.141Z,11.80
2023-05-16T01:29:22.193Z,11.70
2023-05-16T01:31:49.936Z,11.70
2023-05-16T01:34:18.425Z,11.60
2023-05-16T01:36:53.668Z,11.60
2023-05-16T01:39:28.191Z,11.60
2023-05-16T01:42:06.145Z,11.70
2023-05-16T01:44:37.016Z,11.80
2023-05-16T01:47:10.697Z,11.70
2023-05-16T01:49:43.505Z,11.80
2023-05-16T01:52:17.053Z,11.80
2023-05-16T01:54:48.363Z,11.80
2023-05-16T01:57:18.333Z,11.90
2023-05-16T01:59:47.906Z,11.90
2023-05-16T02:02:18.623Z,11.80
2023-05-16T02:04:48.777Z,11.90
2023-05-16T02:07:16.693Z,11.80
2023-05-16T02:09:44.389Z,11.90
2023-05-16T02:12:12.051Z,11.90
2023-05-16T02:14:41.111Z,11.90
2023-05-16T02:17:09.207Z,11.90
2023-05-16T02:19:36.909Z,11.90
2023-05-16T02:22:04.642Z,11.90
2023-05-16T02:24:32.299Z,12.00
2023-05-16T02:26:59.976Z,11.90
2023-05-16T02:29:27.681Z,11.90
2023-05-16T02:31:56.693Z,11.90
2023-05-16T02:34:24.367Z,11.90
2023-05-16T02:36:52.073Z,11.90
2023-05-16T02:39:19.767Z,11.90
2023-05-16T02:41:47.502Z,11.90
2023-05-16T02:44:15.367Z,11.90
2023-05-16T02:46:43.093Z,11.80
2023-05-16T02:49:12.141Z,11.80
2023-05-16T02:51:39.824Z,11.80
2023-05-16T02:54:09.827Z,11.80
2023-05-16T02:56:37.638Z,11.90
2023-05-16T02:59:05.848Z,11.70
2023-05-16T03:01:33.868Z,11.70
2023-05-16T03:04:01.858Z,11.80
2023-05-16T03:06:31.436Z,11.70
2023-05-16T03:08:59.148Z,11.70
2023-05-16T03:11:29.011Z,11.70
2023-05-16T03:13:56.781Z,11.60
2023-05-16T03:16:24.573Z,11.50
2023-05-16T03:18:52.434Z,11.60
2023-05-16T03:21:20.179Z,11.50
2023-05-16T03:23:49.215Z,11.40
2023-05-16T03:26:16.962Z,11.40
2023-05-16T03:28:44.657Z,11.50
2023-05-16T03:31:12.385Z,11.40
2023-05-16T03:33:40.129Z,11.30
2023-05-16T03:36:08.514Z,11.20
2023-05-16T03:38:36.628Z,11.20
2023-05-16T03:41:05.793Z,11.10
2023-05-16T03:43:33.551Z,11.10
2023-05-16T03:46:02.510Z,11.10
2023-05-16T03:48:30.474Z,10.90
2023-05-16T03:50:58.154Z,11.00
2023-05-16T03:53:25.854Z,11.00
2023-05-16T03:55:53.547Z,11.00
2023-05-16T03:58:22.759Z,11.00
2023-05-16T04:00:50.624Z,11.10
2023-05-16T04:03:18.603Z,11.10
2023-05-16T04:05:46.635Z,10.90
2023-05-16T04:08:14.453Z,10.90
2023-05-16T04:10:42.115Z,10.80
2023-05-16T04:13:09.911Z,10.80
2023-05-16T04:15:39.064Z,10.80
2023-05-16T04:18:06.948Z,10.80
2023-05-16T04:20:35.276Z,10.70
2023-05-16T04:23:03.110Z,10.70
2023-05-16T04:25:31.324Z,10.90
2023-05-16T04:27:59.060Z,10.60
2023-05-16T04:30:26.824Z,10.70
2023-05-16T04:32:57.273Z,10.70
2023-05-16T04:35:25.116Z,10.70
2023-05-16T04:37:52.855Z,10.70
2023-05-16T04:40:20.728Z,10.60
2023-05-16T04:42:48.449Z,10.80
2023-05-16T04:45:16.385Z,10.60
2023-05-16T04:47:44.195Z,10.80
2023-05-16T04:50:13.639Z,10.60
2023-05-16T04:52:41.417Z,10.60
2023-05-16T04:55:10.588Z,10.70
2023-05-16T04:57:38.400Z,10.60
2023-05-16T05:00:10.349Z,10.70
2023-05-16T05:02:38.428Z,10.60
2023-05-16T05:05:07.093Z,10.50
2023-05-16T05:07:36.335Z,10.50
2023-05-16T05:10:04.425Z,10.60
2023-05-16T05:12:32.162Z,10.50
2023-05-16T05:14:59.842Z,10.50
2023-05-16T05:17:27.678Z,10.50
2023-05-16T05:19:55.430Z,10.60
2023-05-16T05:22:23.141Z,10.70
2023-05-16T05:24:52.211Z,10.70
2023-05-16T05:27:19.906Z,10.70
2023-05-16T05:29:47.951Z,10.70
2023-05-16T05:32:15.663Z,10.70
2023-05-16T05:34:43.516Z,10.70
2023-05-16T05:37:11.459Z,10.60
2023-05-16T05:39:39.257Z,10.60
2023-05-16T05:42:08.507Z,10.60
2023-05-16T05:44:37.744Z,10.60
2023-05-16T05:47:06.808Z,10.70
2023-05-16T05:49:35.837Z,10.60
2023-05-16T05:52:03.742Z,10.60
2023-05-16T05:54:31.510Z,10.60
2023-05-16T05:56:59.442Z,10.70
2023-05-16T05:59:28.477Z,10.80
2023-05-16T06:01:56.305Z,10.80
2023-05-16T06:04:24.013Z,10.90
2023-05-16T06:06:52.245Z,11.00
2023-05-16T06:09:19.924Z,11.00
2023-05-16T06:11:47.614Z,11.00
2023-05-16T06:14:16.150Z,10.90
2023-05-16T06:16:45.378Z,10.90
2023-05-16T06:19:16.098Z,10.90
2023-05-16T06:21:44.356Z,11.00
2023-05-16T06:24:12.535Z,11.10
2023-05-16T06:26:40.424Z,11.20
2023-05-16T06:29:08.142Z,11.40
2023-05-16T06:31:35.978Z,11.40
2023-05-16T06:34:05.012Z,11.50
2023-05-16T06:36:32.727Z,11.50
2023-05-16T06:39:00.477Z,11.60
2023-05-16T06:41:28.174Z,11.50
2023-05-16T06:43:55.882Z,11.40
2023-05-16T06:46:23.732Z,11.40
2023-05-16T06:48:51.486Z,11.40
2023-05-16T06:51:20.655Z,11.50
2023-05-16T06:53:48.510Z,11.60
2023-05-16T06:56:16.243Z,11.60
2023-05-16T06:58:43.991Z,11.70
2023-05-16T07:01:11.775Z,11.70
2023-05-16T07:03:39.861Z,11.80
2023-05-16T07:06:07.876Z,11.80
2023-05-16T07:08:37.034Z,11.80
2023-05-16T07:11:04.855Z,11.70
2023-05-16T07:13:34.340Z,11.60
2023-05-16T07:16:03.762Z,11.60
2023-05-16T07:18:31.640Z,11.60
2023-05-16T07:20:59.638Z,11.60
2023-05-16T07:23:27.404Z,11.60
2023-05-16T07:25:56.505Z,11.60
2023-05-16T07:28:24.256Z,11.80
2023-05-16T07:30:51.963Z,11.80
2023-05-16T07:33:19.691Z,11.80
2023-05-16T07:35:47.441Z,11.80
2023-05-16T07:38:15.155Z,11.80
2023-05-16T07:40:42.871Z,11.80
2023-05-16T07:43:11.917Z,11.90
2023-05-16T07:45:40.042Z,12.00
2023-05-16T07:48:07.925Z,12.00
2023-05-16T07:50:35.750Z,12.10
2023-05-16T07:53:03.489Z,12.10
2023-05-16T07:55:31.269Z,12.20
2023-05-16T07:57:59.143Z,12.10
2023-05-16T08:00:28.217Z,12.20
2023-05-16T08:02:56.039Z,12.40
2023-05-16T08:05:24.513Z,12.40
2023-05-16T08:07:52.389Z,12.60
2023-05-16T08:10:20.161Z,12.70
2023-05-16T08:12:48.384Z,12.80
2023-05-16T08:15:16.378Z,12.60
2023-05-16T08:17:45.452Z,12.80
2023-05-16T08:20:14.125Z,12.90
2023-05-16T08:22:41.833Z,12.80
2023-05-16T08:25:10.020Z,12.60
2023-05-16T08:27:37.729Z,12.40
2023-05-16T08:30:06.515Z,12.30
2023-05-16T08:32:34.581Z,12.30
2023-05-16T08:35:03.722Z,12.40
2023-05-16T08:37:31.525Z,12.30
2023-05-16T08:39:59.577Z,12.30
2023-05-16T08:42:27.466Z,12.40
2023-05-16T08:44:55.253Z,12.20
2023-05-16T08:47:25.606Z,12.20
2023-05-16T08:49:56.168Z,12.30
2023-05-16T08:52:28.822Z,12.30
2023-05-16T08:55:09.069Z,12.40
2023-05-16T08:57:38.961Z,12.50
2023-05-16T09:00:14.268Z,12.50
2023-05-16T09:02:43.317Z,12.40
2023-05-16T09:05:14.306Z,12.50
2023-05-16T09:07:44.245Z,12.50
2023-05-16T09:10:13.145Z,12.40
2023-05-16T09:12:41.798Z,12.20
2023-05-16T09:15:11.032Z,12.20
2023-05-16T09:17:42.636Z,12.20
2023-05-16T09:20:12.217Z,12.40
2023-05-16T09:22:40.550Z,12.30
2023-05-16T09:25:18.394Z,12.40
2023-05-16T09:27:56.441Z,12.40
2023-05-16T09:30:25.114Z,12.30
2023-05-16T09:32:53.370Z,12.30
2023-05-16T09:35:35.202Z,12.30
2023-05-16T09:38:15.032Z,12.40
2023-05-16T09:40:44.453Z,12.40
2023-05-16T09:43:16.282Z,12.50
2023-05-16T09:45:48.811Z,12.60
2023-05-16T09:48:17.979Z,12.70
2023-05-16T09:50:52.446Z,12.80
2023-05-16T09:53:27.690Z,12.80
2023-05-16T09:56:04.022Z,12.60
2023-05-16T09:58:32.490Z,12.70
2023-05-16T10:01:00.638Z,12.70
2023-05-16T10:03:29.186Z,12.80
2023-05-16T10:05:57.818Z,12.80
2023-05-16T10:08:26.868Z,12.60
2023-05-16T10:10:56.993Z,12.60
2023-05-16T10:13:30.123Z,12.70
2023-05-16T10:15:59.722Z,12.90
2023-05-16T10:18:32.091Z,12.90
2023-05-16T10:21:06.885Z,12.80
2023-05-16T10:23:35.813Z,12.70
2023-05-16T10:26:06.173Z,12.60
2023-05-16T10:28:36.809Z,12.50
2023-05-16T10:31:05.920Z,12.60
2023-05-16T10:33:33.663Z,12.70
2023-05-16T10:36:02.133Z,12.50
2023-05-16T10:38:30.568Z,12.50
2023-05-16T10:40:58.882Z,12.40
2023-05-16T10:43:28.035Z,12.40
2023-05-16T10:45:58.678Z,12.40
2023-05-16T10:48:31.235Z,12.40
2023-05-16T10:50:59.161Z,12.50
2023-05-16T10:53:35.223Z,12.60
2023-05-16T10:56:11.040Z,12.50
2023-05-16T10:58:45.815Z,12.40
2023-05-16T11:01:23.709Z,12.40
2023-05-16T11:04:11.321Z,12.40
2023-05-16T11:06:53.416Z,12.40
2023-05-16T11:09:27.267Z,12.70
2023-05-16T11:12:01.247Z,13.10
2023-05-16T11:14:37.379Z,13.60
2023-05-16T11:17:09.348Z,13.60
2023-05-16T11:19:41.696Z,13.70
2023-05-16T11:22:24.382Z,13.80
2023-05-16T11:24:55.838Z,13.80
2023-05-16T11:27:26.341Z,13.50
2023-05-16T11:29:55.128Z,13.70
2023-05-16T11:32:24.808Z,13.70
2023-05-16T11:34:54.432Z,13.70
2023-05-16T11:37:22.914Z,13.60
2023-05-16T11:39:51.304Z,13.50
2023-05-16T11:42:19.215Z,13.60
2023-05-16T11:44:47.264Z,13.50
2023-05-16T11:47:15.532Z,13.40
2023-05-16T11:49:44.754Z,13.40
2023-05-16T11:52:12.651Z,13.50
2023-05-16T11:54:42.431Z,13.40
2023-05-16T11:57:10.609Z,13.50
2023-05-16T11:59:38.485Z,13.50
2023-05-16T12:02:07.029Z,13.50
2023-05-16T12:04:35.215Z,13.40
2023-05-16T12:07:05.952Z,13.30
2023-05-16T12:09:33.698Z,13.20
2023-05-16T12:12:05.996Z,13.20
2023-05-16T12:14:33.946Z,13.10
2023-05-16T12:17:04.964Z,13.30
2023-05-16T12:19:33.105Z,13.50
2023-05-16T12:22:01.040Z,13.90
2023-05-16T12:24:33.710Z,14.10
2023-05-16T12:27:01.482Z,14.10
2023-05-16T12:29:29.272Z,14.10
2023-05-16T12:31:57.092Z,14.10
2023-05-16T12:34:25.101Z,13.90
2023-05-16T12:36:54.531Z,14.00
2023-05-16T12:39:23.519Z,14.10
2023-05-16T12:41:52.618Z,14.20
2023-05-16T12:44:23.133Z,14.20
2023-05-16T12:46:52.701Z,14.40
2023-05-16T12:49:23.538Z,14.90
2023-05-16T12:51:52.681Z,15.10
2023-05-16T12:54:22.795Z,15.40
2023-05-16T12:56:52.118Z,15.70
2023-05-16T12:59:20.327Z,15.60
2023-05-16T13:01:48.283Z,15.70
2023-05-16T13:04:19.171Z,15.70
2023-05-16T13:06:57.777Z,15.70
2023-05-16T13:09:29.962Z,15.70
2023-05-16T13:12:01.462Z,15.90
2023-05-16T13:14:29.357Z,15.80
2023-05-16T13:16:57.163Z,15.80
2023-05-16T13:19:25.224Z,16.10
2023-05-16T13:21:53.192Z,16.30
2023-05-16T13:24:20.978Z,16.40
2023-05-16T13:26:48.698Z,16.60
2023-05-16T13:29:17.801Z,16.90
2023-05-16T13:31:45.715Z,16.90
2023-05-16T13:34:13.450Z,17.00
2023-05-16T13:36:53.241Z,16.80
2023-05-16T13:39:23.140Z,16.80
2023-05-16T13:41:51.439Z,16.30
2023-05-16T13:44:21.514Z,15.80
2023-05-16T13:46:49.383Z,15.60
2023-05-16T13:49:17.131Z,15.70
2023-05-16T13:51:44.878Z,15.80
2023-05-16T13:54:12.652Z,15.80
2023-05-16T13:56:40.430Z,16.00
2023-05-16T13:59:09.695Z,16.20
2023-05-16T14:01:40.014Z,16.50
2023-05-16T14:04:07.810Z,16.40
2023-05-16T14:06:35.596Z,16.20
2023-05-16T14:09:03.347Z,16.40
2023-05-16T14:11:31.231Z,16.40
2023-05-16T14:13:59.007Z,16.60
2023-05-16T14:16:27.206Z,16.60
2023-05-16T14:18:56.469Z,16.80
2023-05-16T14:21:24.309Z,17.10
2023-05-16T14:23:52.084Z,17.40
2023-05-16T14:26:22.591Z,17.20
2023-05-16T14:28:50.800Z,17.10
2023-05-16T14:31:18.745Z,16.60
2023-05-16T14:33:46.586Z,16.60
2023-05-16T14:36:16.163Z,16.50
2023-05-16T14:38:43.913Z,16.60
2023-05-16T14:41:11.653Z,16.80
2023-05-16T14:43:39.489Z,17.00
2023-05-16T14:46:07.482Z,16.60
2023-05-16T14:48:35.268Z,16.40
2023-05-16T14:51:03.027Z,16.50
2023-05-16T14:53:32.311Z,16.70
2023-05-16T14:56:02.686Z,16.90
2023-05-16T14:58:30.688Z,17.20
2023-05-16T15:00:58.609Z,17.20
2023-05-16T15:03:26.722Z,17.20
2023-05-16T15:05:54.724Z,17.10
2023-05-16T15:08:22.444Z,16.80
2023-05-16T15:10:51.537Z,16.70
2023-05-16T15:13:19.497Z,16.90
2023-05-16T15:15:47.234Z,17.10
2023-05-16T15:18:15.319Z,16.90
2023-05-16T15:20:43.040Z,17.00
2023-05-16T15:23:10.780Z,17.00
2023-05-16T15:25:38.661Z,17.00
2023-05-16T15:28:07.854Z,16.90
2023-05-16T15:30:35.631Z,16.80
2023-05-16T15:33:03.430Z,16.80
2023-05-16T15:35:31.407Z,16.80
2023-05-16T15:37:59.811Z,16.90
2023-05-16T15:40:27.776Z,17.00
2023-05-16T15:42:55.817Z,17.00
2023-05-16T15:45:24.978Z,16.80
2023-05-16T15:47:52.867Z,16.90
2023-05-16T15:50:20.759Z,16.90
2023-05-16T15:52:48.553Z,16.90
2023-05-16T15:55:16.494Z,17.00
2023-05-16T15:57:44.712Z,16.90
2023-05-16T16:00:13.608Z,17.00
2023-05-16T16:02:44.864Z,16.70
2023-05-16T16:05:12.804Z,16.40
2023-05-16T16:07:40.644Z,16.30
2023-05-16T16:10:09.632Z,16.20
2023-05-16T16:12:37.482Z,16.10
2023-05-16T16:15:06.664Z,16.20
2023-05-16T16:17:34.530Z,16.50
2023-05-16T16:20:03.776Z,16.70
2023-05-16T16:22:31.548Z,16.90
2023-05-16T16:25:00.602Z,17.00
2023-05-16T16:27:28.632Z,17.00
2023-05-16T16:29:56.329Z,17.00
2023-05-16T16:32:24.068Z,16.80
2023-05-16T16:34:51.806Z,16.80
2023-05-16T16:37:21.004Z,16.60
2023-05-16T16:39:49.985Z,16.50
2023-05-16T16:42:18.248Z,16.50
2023-05-16T16:44:46.497Z,16.10
2023-05-16T16:47:16.448Z,16.10
2023-05-16T16:49:47.307Z,15.90
2023-05-16T16:52:16.119Z,15.70
2023-05-16T16:54:46.588Z,15.60
2023-05-16T16:57:14.773Z,15.70
2023-05-16T16:59:53.294Z,15.60
2023-05-16T17:02:21.524Z,15.50
2023-05-16T17:04:50.706Z,15.50
2023-05-16T17:07:30.979Z,15.40
2023-05-16T17:10:01.130Z,15.40
2023-05-16T17:12:29.487Z,15.30
2023-05-16T17:14:58.188Z,15.20
2023-05-16T17:17:27.750Z,15.30
2023-05-16T17:19:56.459Z,15.20
2023-05-16T17:22:24.362Z,15.10
2023-05-16T17:24:52.282Z,15.00
2023-05-16T17:27:21.484Z,15.00
2023-05-16T17:29:49.364Z,14.90
2023-05-16T17:32:19.293Z,14.80
2023-05-16T17:34:47.211Z,14.70
2023-05-16T17:37:15.230Z,14.70
2023-05-16T17:39:43.206Z,14.60
2023-05-16T17:42:11.791Z,14.60
2023-05-16T17:44:42.010Z,14.60
2023-05-16T17:47:09.926Z,14.50
2023-05-16T17:49:38.117Z,14.50
2023-05-16T17:52:06.870Z,14.40
2023-05-16T17:54:34.713Z,14.40
2023-05-16T17:57:02.809Z,14.20
2023-05-16T17:59:30.762Z,14.30
2023-05-16T18:02:00.527Z,14.40
2023-05-16T18:04:28.616Z,14.40
2023-05-16T18:06:56.512Z,14.40
2023-05-16T18:09:25.481Z,14.40
2023-05-16T18:11:53.452Z,14.20
2023-05-16T18:14:21.499Z,14.20
2023-05-16T18:16:49.325Z,14.20
2023-05-16T18:19:18.677Z,14.10
2023-05-16T18:21:46.740Z,14.10
2023-05-16T18:24:16.008Z,14.00
2023-05-16T18:26:46.432Z,13.90
2023-05-16T18:29:15.269Z,13.90
2023-05-16T18:31:43.232Z,13.80
2023-05-16T18:34:11.990Z,13.80
2023-05-16T18:36:41.138Z,13.60
2023-05-16T18:39:10.589Z,13.60
2023-05-16T18:41:38.479Z,13.50
2023-05-16T18:44:07.077Z,13.40
2023-05-16T18:46:35.026Z,13.30
2023-05-16T18:49:03.017Z,13.20
2023-05-16T18:51:31.042Z,13.10
2023-05-16T18:54:00.292Z,13.00
2023-05-16T18:56:28.167Z,12.80
2023-05-16T18:58:56.892Z,12.90
2023-05-16T19:01:25.583Z,12.80
2023-05-16T19:03:53.558Z,12.70
2023-05-16T19:06:21.698Z,12.70
2023-05-16T19:08:49.626Z,12.60
2023-05-16T19:11:19.366Z,12.60
2023-05-16T19:13:47.481Z,12.50
2023-05-16T19:16:15.387Z,12.40
2023-05-16T19:18:43.372Z,12.20
2023-05-16T19:21:13.353Z,12.10
2023-05-16T19:23:42.048Z,12.00
2023-05-16T19:26:10.272Z,11.90
2023-05-16T19:28:40.833Z,11.80
2023-05-16T19:31:09.299Z,11.80
2023-05-16T19:33:38.163Z,11.70
2023-05-16T19:36:06.753Z,11.60
2023-05-16T19:38:34.809Z,11.60
2023-05-16T19:41:02.915Z,11.50
2023-05-16T19:43:31.037Z,11.50
2023-05-16T19:46:00.427Z,11.50
2023-05-16T19:48:31.733Z,11.50
2023-05-16T19:50:59.884Z,11.30
2023-05-16T19:53:27.841Z,11.20
2023-05-16T19:55:55.666Z,11.10
2023-05-16T19:58:23.448Z,11.10
2023-05-16T20:00:51.726Z,10.90
2023-05-16T20:03:20.902Z,11.00
2023-05-16T20:05:48.708Z,10.90
2023-05-16T20:08:16.465Z,11.00
2023-05-16T20:10:44.987Z,10.90
2023-05-16T20:13:12.753Z,10.90
2023-05-16T20:15:40.498Z,10.90
2023-05-16T20:18:08.336Z,10.90
2023-05-16T20:20:37.573Z,10.90
2023-05-16T20:23:05.415Z,10.90
2023-05-16T20:25:33.268Z,10.90
2023-05-16T20:28:01.036Z,10.90
2023-05-16T20:30:30.075Z,10.90
2023-05-16T20:32:57.966Z,10.90
2023-05-16T20:35:26.053Z,11.00
2023-05-16T20:37:55.251Z,10.90
2023-05-16T20:40:23.147Z,10.80
2023-05-16T20:42:50.863Z,10.80
2023-05-16T20:45:18.630Z,10.70
2023-05-16T20:47:47.518Z,10.70
2023-05-16T20:50:15.366Z,10.70
2023-05-16T20:52:43.123Z,10.60
2023-05-16T20:55:12.236Z,10.60
2023-05-16T20:57:41.686Z,10.50
2023-05-16T21:00:11.920Z,10.40
2023-05-16T21:02:39.795Z,10.30
2023-05-16T21:05:24.236Z,10.20
2023-05-16T21:07:53.736Z,10.10
2023-05-16T21:10:22.909Z,10.10
2023-05-16T21:12:51.091Z,10.00
2023-05-16T21:15:19.876Z,9.90
2023-05-16T21:17:49.495Z,9.90
2023-05-16T21:20:17.381Z,9.90
2023-05-16T21:22:45.117Z,9.80
2023-05-16T21:25:12.828Z,9.80
2023-05-16T21:27:41.858Z,9.70
2023-05-16T21:30:10.578Z,9.70
2023-05-16T21:32:38.373Z,9.60
2023-05-16T21:35:06.939Z,9.50
2023-05-16T21:37:34.715Z,9.50
2023-05-16T21:40:02.559Z,9.40
2023-05-16T21:42:30.343Z,9.40
2023-05-16T21:44:59.384Z,9.40
2023-05-16T21:47:27.178Z,9.30
2023-05-16T21:49:54.972Z,9.30
2023-05-16T21:52:22.721Z,9.20
2023-05-16T21:54:51.904Z,9.10
2023-05-16T21:57:20.440Z,8.80
2023-05-16T21:59:50.447Z,8.70
2023-05-16T22:02:22.874Z,8.50
2023-05-16T22:04:51.099Z,8.20
2023-05-16T22:07:18.895Z,8.20
2023-05-16T22:09:50.661Z,8.00
2023-05-16T22:12:18.454Z,7.90
2023-05-16T22:14:46.231Z,7.90
2023-05-16T22:17:14.041Z,7.60
2023-05-16T22:19:43.301Z,7.50
2023-05-16T22:22:11.252Z,7.40
2023-05-16T22:24:39.212Z,7.30
2023-05-16T22:27:07.583Z,7.30
2023-05-16T22:29:38.229Z,7.20
2023-05-16T22:32:09.990Z,7.10
2023-05-16T22:34:39.483Z,7.20
2023-05-16T22:37:09.347Z,7.10
2023-05-16T22:39:37.268Z,7.00
2023-05-16T22:42:05.549Z,7.10
2023-05-16T22:44:33.346Z,7.00
2023-05-16T22:47:01.178Z,6.90
2023-05-16T22:49:28.905Z,6.80
2023-05-16T22:51:56.633Z,6.70
2023-05-16T22:54:25.813Z,6.60
2023-05-16T22:56:53.572Z,6.50
2023-05-16T22:59:21.443Z,6.50
2023-05-16T23:01:49.241Z,6.20
2023-05-16T23:04:17.070Z,6.20
2023-05-16T23:06:44.853Z,6.00
2023-05-16T23:09:12.628Z,6.00
2023-05-16T23:11:42.020Z,6.00
2023-05-16T23:14:09.772Z,5.90
2023-05-16T23:16:37.499Z,5.90
2023-05-16T23:19:07.415Z,5.90
2023-05-16T23:21:37.390Z,5.90
2023-05-16T23:24:05.498Z,5.80
2023-05-16T23:26:33.225Z,5.90
2023-05-16T23:29:02.301Z,5.60
2023-05-16T23:31:30.031Z,5.60
2023-05-16T23:33:57.837Z,5.50
2023-05-16T23:36:25.717Z,5.40
2023-05-16T23:38:53.466Z,5.40
2023-05-16T23:41:21.240Z,5.40
2023-05-16T23:43:49.077Z,5.40
2023-05-16T23:46:18.216Z,5.40
2023-05-16T23:48:46.027Z,5.40
2023-05-16T23:51:13.882Z,5.30
2023-05-16T23:53:41.610Z,5.30
2023-05-16T23:56:09.394Z,5.30
2023-05-16T23:58:37.513Z,5.30
