createdAt,value
2018-08-11T00:00:46.449Z,0.00
2018-08-11T00:01:46.373Z,0.00
2018-08-11T00:02:46.336Z,0.00
2018-08-11T00:03:46.265Z,0.00
2018-08-11T00:04:46.129Z,0.00
2018-08-11T00:05:46.052Z,0.00
2018-08-11T00:06:45.974Z,0.00
2018-08-11T00:07:45.915Z,0.00
2018-08-11T00:08:45.817Z,0.00
2018-08-11T00:09:45.762Z,0.00
2018-08-11T00:10:45.656Z,0.00
2018-08-11T00:11:45.591Z,0.00
2018-08-11T00:12:45.504Z,0.00
2018-08-11T00:13:45.465Z,0.00
2018-08-11T00:14:45.336Z,0.00
2018-08-11T00:17:27.597Z,0.00
2018-08-11T00:18:27.571Z,0.00
2018-08-11T00:19:27.428Z,0.00
2018-08-11T00:20:27.359Z,0.00
2018-08-11T00:21:27.262Z,0.00
2018-08-11T00:22:27.195Z,0.00
2018-08-11T00:23:27.168Z,0.00
2018-08-11T00:24:27.072Z,0.00
2018-08-11T00:25:26.958Z,0.00
2018-08-11T00:26:26.887Z,0.00
2018-08-11T00:27:26.790Z,0.00
2018-08-11T00:28:26.748Z,0.00
2018-08-11T00:29:26.635Z,0.00
2018-08-11T00:30:26.594Z,0.00
2018-08-11T00:31:26.488Z,0.00
2018-08-11T00:32:26.411Z,0.00
2018-08-11T00:33:26.401Z,0.00
2018-08-11T00:34:26.258Z,0.00
2018-08-11T00:35:26.193Z,0.00
2018-08-11T00:36:26.127Z,0.00
2018-08-11T00:37:26.010Z,0.00
2018-08-11T00:38:25.968Z,0.00
2018-08-11T00:39:25.850Z,0.00
2018-08-11T00:40:26.886Z,0.00
2018-08-11T00:41:25.688Z,0.00
2018-08-11T00:42:25.618Z,0.00
2018-08-11T00:43:25.530Z,0.00
2018-08-11T00:44:26.498Z,0.00
2018-08-11T00:45:25.500Z,0.00
2018-08-11T00:46:25.307Z,0.00
2018-08-11T00:47:25.218Z,0.00
2018-08-11T00:50:07.108Z,0.00
2018-08-11T00:51:07.063Z,0.00
2018-08-11T00:52:06.943Z,0.00
2018-08-11T00:53:06.865Z,0.00
2018-08-11T00:54:06.785Z,0.00
2018-08-11T00:55:06.893Z,0.00
2018-08-11T00:56:06.616Z,0.00
2018-08-11T00:58:48.609Z,0.00
2018-08-11T00:59:48.530Z,0.00
2018-08-11T01:00:48.460Z,0.00
2018-08-11T01:01:48.364Z,0.00
2018-08-11T01:02:48.292Z,0.00
2018-08-11T01:05:30.135Z,0.00
2018-08-11T01:06:30.039Z,0.00
2018-08-11T01:07:29.936Z,0.00
2018-08-11T01:08:29.881Z,0.00
2018-08-11T01:09:29.790Z,0.00
2018-08-11T01:10:30.727Z,0.00
2018-08-11T01:11:29.634Z,0.00
2018-08-11T01:12:29.546Z,0.00
2018-08-11T01:13:29.481Z,0.00
2018-08-11T01:14:29.403Z,0.00
2018-08-11T01:15:29.380Z,0.00
2018-08-11T01:16:30.244Z,0.00
2018-08-11T01:17:29.179Z,0.00
2018-08-11T01:18:29.078Z,0.00
2018-08-11T01:19:28.999Z,0.00
2018-08-11T01:20:28.915Z,0.00
2018-08-11T01:21:28.855Z,0.00
2018-08-11T01:22:28.764Z,0.00
2018-08-11T01:23:28.705Z,0.00
2018-08-11T01:24:28.597Z,0.00
2018-08-11T01:25:28.512Z,0.00
2018-08-11T01:26:28.466Z,0.00
2018-08-11T01:27:28.436Z,0.00
2018-08-11T01:28:28.297Z,0.00
2018-08-11T01:29:28.204Z,0.00
2018-08-11T01:30:28.130Z,0.00
2018-08-11T01:31:28.030Z,0.00
2018-08-11T01:32:28.078Z,0.00
2018-08-11T01:33:27.920Z,0.00
2018-08-11T01:34:27.858Z,0.00
2018-08-11T01:35:27.726Z,0.00
2018-08-11T01:36:27.655Z,0.00
2018-08-11T01:37:27.594Z,0.00
2018-08-11T01:38:27.521Z,0.00
2018-08-11T01:39:27.399Z,0.00
2018-08-11T01:42:09.610Z,0.00
2018-08-11T01:43:09.575Z,0.00
2018-08-11T01:44:09.456Z,0.00
2018-08-11T01:45:09.377Z,0.00
2018-08-11T01:46:09.304Z,0.00
2018-08-11T01:48:51.129Z,0.00
2018-08-11T01:49:51.033Z,0.00
2018-08-11T01:50:50.972Z,0.00
2018-08-11T01:51:50.874Z,0.00
2018-08-11T01:52:50.841Z,0.00
2018-08-11T01:55:32.610Z,0.00
2018-08-11T01:56:32.547Z,0.00
2018-08-11T01:57:32.464Z,0.00
2018-08-11T01:58:32.418Z,0.00
2018-08-11T01:59:32.298Z,0.00
2018-08-11T02:00:32.215Z,0.00
2018-08-11T02:01:32.151Z,0.00
2018-08-11T02:02:32.086Z,0.00
2018-08-11T02:03:31.994Z,0.00
2018-08-11T02:06:14.159Z,0.00
2018-08-11T02:08:56.157Z,0.00
2018-08-11T02:11:38.133Z,0.00
2018-08-11T02:12:38.070Z,0.00
2018-08-11T02:13:37.985Z,0.00
2018-08-11T02:16:20.115Z,0.00
2018-08-11T02:17:20.047Z,0.00
2018-08-11T02:18:19.955Z,0.00
2018-08-11T02:19:21.902Z,0.00
2018-08-11T02:20:19.792Z,0.00
2018-08-11T02:23:01.634Z,0.00
2018-08-11T02:25:43.641Z,0.00
2018-08-11T02:26:43.589Z,0.00
2018-08-11T02:27:43.461Z,0.00
2018-08-11T02:30:25.644Z,0.00
2018-08-11T02:31:25.539Z,0.00
2018-08-11T02:32:25.465Z,0.00
2018-08-11T02:33:25.402Z,0.00
2018-08-11T02:34:25.389Z,0.00
2018-08-11T02:35:25.264Z,0.00
2018-08-11T02:36:25.230Z,0.00
2018-08-11T02:39:07.203Z,0.00
2018-08-11T02:40:07.069Z,0.00
2018-08-11T02:41:06.972Z,0.00
2018-08-11T02:42:06.896Z,0.00
2018-08-11T02:43:06.817Z,0.00
2018-08-11T02:44:06.727Z,0.00
2018-08-11T02:45:06.689Z,0.00
2018-08-11T02:46:06.608Z,0.00
2018-08-11T02:47:06.493Z,0.00
2018-08-11T02:48:06.423Z,0.00
2018-08-11T02:49:06.335Z,0.00
2018-08-11T02:50:06.308Z,0.00
2018-08-11T02:51:06.319Z,0.00
2018-08-11T02:53:48.197Z,0.00
2018-08-11T02:54:48.062Z,0.00
2018-08-11T02:55:48.013Z,0.00
2018-08-11T02:56:47.899Z,0.00
2018-08-11T02:57:47.811Z,0.00
2018-08-11T02:58:47.738Z,0.00
2018-08-11T02:59:47.648Z,0.00
2018-08-11T03:00:48.591Z,0.00
2018-08-11T03:01:47.489Z,0.00
2018-08-11T03:04:29.634Z,0.00
2018-08-11T03:05:29.555Z,0.00
2018-08-11T03:06:29.497Z,0.00
2018-08-11T03:09:11.639Z,0.00
2018-08-11T03:10:11.722Z,0.00
2018-08-11T03:11:11.522Z,0.00
2018-08-11T03:12:11.425Z,0.00
2018-08-11T03:13:11.303Z,0.00
2018-08-11T03:14:11.346Z,0.00
2018-08-11T03:15:11.157Z,0.00
2018-08-11T03:16:11.108Z,0.00
2018-08-11T03:17:11.048Z,0.00
2018-08-11T03:18:10.935Z,0.00
2018-08-11T03:19:10.831Z,0.00
2018-08-11T03:20:10.776Z,0.00
2018-08-11T03:21:10.684Z,0.00
2018-08-11T03:22:10.610Z,0.00
2018-08-11T03:23:10.538Z,0.00
2018-08-11T03:24:10.452Z,0.00
2018-08-11T03:25:10.359Z,0.00
2018-08-11T03:26:10.290Z,0.00
2018-08-11T03:27:10.204Z,0.00
2018-08-11T03:28:10.139Z,0.00
2018-08-11T03:29:10.034Z,0.00
2018-08-11T03:30:09.967Z,0.00
2018-08-11T03:31:09.920Z,0.00
2018-08-11T03:32:09.832Z,0.00
2018-08-11T03:33:09.716Z,0.00
2018-08-11T03:34:09.754Z,0.00
2018-08-11T03:35:09.582Z,0.00
2018-08-11T03:36:09.486Z,0.00
2018-08-11T03:37:09.423Z,0.00
2018-08-11T03:38:09.349Z,0.00
2018-08-11T03:39:09.272Z,4.00
2018-08-11T03:40:09.166Z,4.00
2018-08-11T03:41:09.088Z,4.00
2018-08-11T03:42:09.013Z,0.00
2018-08-11T03:43:08.928Z,4.00
2018-08-11T03:44:08.874Z,4.00
2018-08-11T03:45:08.769Z,4.00
2018-08-11T03:46:08.901Z,8.00
2018-08-11T03:47:08.611Z,8.00
2018-08-11T03:48:08.545Z,8.00
2018-08-11T03:49:08.468Z,12.00
2018-08-11T03:50:08.397Z,12.00
2018-08-11T03:51:08.354Z,12.00
2018-08-11T03:52:08.298Z,16.00
2018-08-11T03:53:08.162Z,16.00
2018-08-11T03:54:08.060Z,20.00
2018-08-11T03:55:07.968Z,20.00
2018-08-11T03:57:50.171Z,32.00
2018-08-11T03:58:50.071Z,36.00
2018-08-11T03:59:49.999Z,44.00
2018-08-11T04:00:49.924Z,52.00
2018-08-11T04:01:49.835Z,56.00
2018-08-11T04:02:49.770Z,60.00
2018-08-11T04:03:49.685Z,64.00
2018-08-11T04:04:49.620Z,72.00
2018-08-11T04:05:49.509Z,80.00
2018-08-11T04:08:31.666Z,104.00
2018-08-11T04:09:31.605Z,104.00
2018-08-11T04:10:31.486Z,100.00
2018-08-11T04:11:31.410Z,100.00
2018-08-11T04:12:31.323Z,100.00
2018-08-11T04:13:31.259Z,100.00
2018-08-11T04:14:31.183Z,100.00
2018-08-11T04:17:13.235Z,124.00
2018-08-11T04:18:13.085Z,144.00
2018-08-11T04:19:13.009Z,156.00
2018-08-11T04:20:12.921Z,168.00
2018-08-11T04:21:12.819Z,188.00
2018-08-11T04:23:54.645Z,204.00
2018-08-11T04:24:54.596Z,188.00
2018-08-11T04:25:54.486Z,184.00
2018-08-11T04:26:54.419Z,220.00
2018-08-11T04:27:54.317Z,260.00
2018-08-11T04:30:36.165Z,396.00
2018-08-11T04:33:18.167Z,532.00
2018-08-11T04:36:00.294Z,540.00
2018-08-11T04:38:42.190Z,592.00
2018-08-11T04:41:24.171Z,684.00
2018-08-11T04:42:24.096Z,728.00
2018-08-11T04:43:24.001Z,784.00
2018-08-11T04:46:06.184Z,932.00
2018-08-11T04:47:06.087Z,972.00
2018-08-11T04:48:06.024Z,1020.00
2018-08-11T04:49:05.924Z,1088.00
2018-08-11T04:50:05.832Z,1104.00
2018-08-11T04:51:05.813Z,1116.00
2018-08-11T04:52:05.668Z,1136.00
2018-08-11T04:53:05.620Z,1176.00
2018-08-11T04:54:05.516Z,1176.00
2018-08-11T04:55:05.449Z,1280.00
2018-08-11T04:56:05.399Z,1320.00
2018-08-11T04:57:06.295Z,1276.00
2018-08-11T04:58:05.196Z,1320.00
2018-08-11T04:59:05.128Z,1372.00
2018-08-11T05:00:05.039Z,1400.00
2018-08-11T05:01:04.988Z,1524.00
2018-08-11T05:02:04.876Z,1564.00
2018-08-11T05:03:04.819Z,1996.00
2018-08-11T05:04:04.716Z,1612.00
2018-08-11T05:05:04.645Z,1524.00
2018-08-11T05:06:04.597Z,1632.00
2018-08-11T05:07:04.543Z,1932.00
2018-08-11T05:08:04.431Z,2384.00
2018-08-11T05:09:04.337Z,2424.00
2018-08-11T05:10:04.250Z,1920.00
2018-08-11T05:12:46.213Z,2544.00
2018-08-11T05:13:46.083Z,2260.00
2018-08-11T05:14:45.998Z,2696.00
2018-08-11T05:15:45.930Z,2716.00
2018-08-11T05:16:45.851Z,3276.00
2018-08-11T05:17:45.789Z,2612.00
2018-08-11T05:18:45.699Z,3568.00
2018-08-11T05:21:27.657Z,4564.00
2018-08-11T05:22:27.630Z,4644.00
2018-08-11T05:23:27.530Z,3904.00
2018-08-11T05:24:27.434Z,3256.00
2018-08-11T05:25:27.348Z,3048.00
2018-08-11T05:28:09.200Z,4028.00
2018-08-11T05:29:09.088Z,3492.00
2018-08-11T05:30:09.123Z,3672.00
2018-08-11T05:31:08.942Z,3836.00
2018-08-11T05:32:08.873Z,5672.00
2018-08-11T05:33:08.826Z,5076.00
2018-08-11T05:34:08.687Z,4512.00
2018-08-11T05:35:08.639Z,3744.00
2018-08-11T05:36:08.527Z,3708.00
2018-08-11T05:37:09.475Z,3316.00
2018-08-11T05:38:08.390Z,2724.00
2018-08-11T05:40:50.667Z,3672.00
2018-08-11T05:41:50.621Z,3824.00
2018-08-11T05:42:50.540Z,3328.00
2018-08-11T05:45:32.709Z,3948.00
2018-08-11T05:46:32.633Z,4668.00
2018-08-11T05:47:32.552Z,5168.00
2018-08-11T05:48:32.461Z,4932.00
2018-08-11T05:49:32.365Z,4436.00
2018-08-11T05:52:14.176Z,3964.00
2018-08-11T05:53:14.128Z,3548.00
2018-08-11T05:54:14.005Z,3316.00
2018-08-11T05:56:56.192Z,4436.00
2018-08-11T05:57:56.137Z,5764.00
2018-08-11T05:58:56.019Z,6864.00
2018-08-11T05:59:55.949Z,7548.00
2018-08-11T06:00:55.872Z,8208.00
2018-08-11T06:01:55.791Z,8008.00
2018-08-11T06:02:55.731Z,7664.00
2018-08-11T06:03:55.698Z,7536.00
2018-08-11T06:04:55.551Z,6724.00
2018-08-11T06:07:37.684Z,4360.00
2018-08-11T06:08:37.633Z,3864.00
2018-08-11T06:09:37.521Z,3364.00
2018-08-11T06:10:37.568Z,3668.00
2018-08-11T06:11:37.366Z,5668.00
2018-08-11T06:14:19.221Z,9228.00
2018-08-11T06:15:19.103Z,8988.00
2018-08-11T06:16:19.029Z,9688.00
2018-08-11T06:17:18.955Z,8916.00
2018-08-11T06:18:18.917Z,8348.00
2018-08-11T06:19:18.777Z,9576.00
2018-08-11T06:20:18.707Z,9816.00
2018-08-11T06:21:18.623Z,11048.00
2018-08-11T06:22:18.549Z,9948.00
2018-08-11T06:23:18.603Z,6636.00
2018-08-11T06:24:18.440Z,6328.00
2018-08-11T06:25:18.324Z,9852.00
2018-08-11T06:26:18.234Z,8232.00
2018-08-11T06:29:00.206Z,8420.00
2018-08-11T06:30:00.123Z,9040.00
2018-08-11T06:31:00.039Z,13328.00
2018-08-11T06:32:00.009Z,11896.00
2018-08-11T06:32:59.906Z,6980.00
2018-08-11T06:33:59.843Z,6956.00
2018-08-11T06:34:59.715Z,6100.00
2018-08-11T06:35:59.659Z,6284.00
2018-08-11T06:36:59.578Z,6892.00
2018-08-11T06:37:59.526Z,9656.00
2018-08-11T06:38:59.409Z,8164.00
2018-08-11T06:39:59.353Z,6548.00
2018-08-11T06:40:59.379Z,6536.00
2018-08-11T06:43:41.184Z,8060.00
2018-08-11T06:44:42.123Z,13460.00
2018-08-11T06:45:41.028Z,7820.00
2018-08-11T06:48:23.200Z,8516.00
2018-08-11T06:49:23.154Z,8284.00
2018-08-11T06:50:23.060Z,6808.00
2018-08-11T06:51:22.960Z,5316.00
2018-08-11T06:52:22.888Z,5028.00
2018-08-11T06:53:22.815Z,5680.00
2018-08-11T06:54:22.719Z,5988.00
2018-08-11T06:55:23.669Z,11496.00
2018-08-11T06:56:22.567Z,12580.00
2018-08-11T06:57:22.510Z,14096.00
2018-08-11T06:58:22.416Z,12872.00
2018-08-11T06:59:22.335Z,13716.00
2018-08-11T07:00:22.262Z,13940.00
2018-08-11T07:03:04.209Z,4248.00
2018-08-11T07:04:04.136Z,4148.00
2018-08-11T07:05:04.042Z,14944.00
2018-08-11T07:06:03.981Z,14784.00
2018-08-11T07:07:03.928Z,13824.00
2018-08-11T07:08:03.829Z,16192.00
2018-08-11T07:09:03.733Z,17184.00
2018-08-11T07:10:03.661Z,16160.00
2018-08-11T07:11:03.597Z,5632.00
2018-08-11T07:12:03.507Z,5432.00
2018-08-11T07:13:03.428Z,16832.00
2018-08-11T07:14:03.354Z,7836.00
2018-08-11T07:15:03.269Z,18752.00
2018-08-11T07:16:04.244Z,15456.00
2018-08-11T07:17:03.125Z,18432.00
2018-08-11T07:18:03.124Z,6808.00
2018-08-11T07:19:03.105Z,20160.00
2018-08-11T07:20:02.897Z,19584.00
2018-08-11T07:21:02.842Z,10260.00
2018-08-11T07:22:02.754Z,9944.00
2018-08-11T07:23:02.672Z,19840.00
2018-08-11T07:24:02.600Z,21952.00
2018-08-11T07:25:02.521Z,22432.00
2018-08-11T07:26:02.462Z,21312.00
2018-08-11T07:27:02.381Z,14028.00
2018-08-11T07:28:02.308Z,20672.00
2018-08-11T07:29:02.221Z,22080.00
2018-08-11T07:30:02.148Z,23104.00
2018-08-11T07:31:02.298Z,21984.00
2018-08-11T07:32:02.030Z,4560.00
2018-08-11T07:33:01.912Z,5972.00
2018-08-11T07:34:01.856Z,23808.00
2018-08-11T07:35:01.789Z,24288.00
2018-08-11T07:36:01.793Z,30400.00
2018-08-11T07:37:01.631Z,26496.00
2018-08-11T07:38:01.560Z,11812.00
2018-08-11T07:39:01.466Z,6004.00
2018-08-11T07:41:43.751Z,27200.00
2018-08-11T07:42:43.743Z,17952.00
2018-08-11T07:43:43.555Z,27680.00
2018-08-11T07:44:43.489Z,27328.00
2018-08-11T07:45:43.411Z,27712.00
2018-08-11T07:46:43.362Z,28160.00
2018-08-11T07:47:43.325Z,27520.00
2018-08-11T07:48:43.190Z,27552.00
2018-08-11T07:49:43.108Z,28576.00
2018-08-11T07:50:43.065Z,29600.00
2018-08-11T07:51:43.088Z,30272.00
2018-08-11T07:52:42.936Z,33312.00
2018-08-11T07:53:42.836Z,34112.00
2018-08-11T07:54:42.765Z,34240.00
2018-08-11T07:55:42.686Z,37568.00
2018-08-11T07:56:42.665Z,38176.00
2018-08-11T07:57:42.570Z,37216.00
2018-08-11T07:58:42.474Z,34400.00
2018-08-11T07:59:42.384Z,7708.00
2018-08-11T08:00:42.321Z,10956.00
2018-08-11T08:01:42.251Z,39264.00
2018-08-11T08:02:42.233Z,39168.00
2018-08-11T08:03:42.107Z,37408.00
2018-08-11T08:04:42.024Z,9848.00
2018-08-11T08:05:41.943Z,40000.00
2018-08-11T08:06:41.907Z,8852.00
2018-08-11T08:07:41.813Z,37184.00
2018-08-11T08:08:42.779Z,7736.00
2018-08-11T08:09:41.664Z,39264.00
2018-08-11T08:12:23.723Z,39232.00
2018-08-11T08:13:23.653Z,38144.00
2018-08-11T08:14:23.597Z,41536.00
2018-08-11T08:15:23.510Z,36256.00
2018-08-11T08:16:23.430Z,45216.00
2018-08-11T08:17:23.369Z,44032.00
2018-08-11T08:18:23.294Z,44384.00
2018-08-11T08:19:23.264Z,13496.00
2018-08-11T08:20:23.144Z,50016.00
2018-08-11T08:21:23.218Z,47744.00
2018-08-11T08:22:23.002Z,45344.00
2018-08-11T08:23:22.941Z,44192.00
2018-08-11T08:24:22.890Z,40896.00
2018-08-11T08:25:22.793Z,36992.00
2018-08-11T08:26:22.868Z,9596.00
2018-08-11T08:27:22.650Z,44768.00
2018-08-11T08:28:22.581Z,49056.00
2018-08-11T08:29:22.546Z,52032.00
2018-08-11T08:30:22.437Z,57184.00
2018-08-11T08:31:22.366Z,53952.00
2018-08-11T08:32:22.315Z,36352.00
2018-08-11T08:33:22.229Z,7280.00
2018-08-11T08:34:22.292Z,7588.00
2018-08-11T08:35:23.103Z,7192.00
2018-08-11T08:36:22.026Z,7656.00
2018-08-11T08:39:04.280Z,54944.00
2018-08-11T08:40:04.189Z,54752.00
2018-08-11T08:41:04.093Z,55296.00
2018-08-11T08:42:04.036Z,54112.00
2018-08-11T08:43:03.942Z,53184.00
2018-08-11T08:44:03.893Z,52320.00
2018-08-11T08:45:03.831Z,53312.00
2018-08-11T08:46:03.763Z,58176.00
2018-08-11T08:47:03.673Z,56320.00
2018-08-11T08:48:03.622Z,37024.00
2018-08-11T08:49:03.525Z,11916.00
2018-08-11T08:50:03.453Z,14872.00
2018-08-11T08:51:03.406Z,53472.00
2018-08-11T08:52:03.299Z,57408.00
2018-08-11T08:53:03.423Z,12492.00
2018-08-11T08:54:03.190Z,9820.00
2018-08-11T08:55:03.109Z,9164.00
2018-08-11T08:56:03.034Z,7568.00
2018-08-11T08:57:02.966Z,6856.00
2018-08-11T08:58:02.926Z,56096.00
2018-08-11T08:59:02.844Z,57312.00
2018-08-11T09:00:02.761Z,60000.00
2018-08-11T09:01:02.684Z,62688.00
2018-08-11T09:02:02.625Z,63520.00
2018-08-11T09:03:02.535Z,66112.00
2018-08-11T09:05:44.766Z,66720.00
2018-08-11T09:06:44.672Z,54848.00
2018-08-11T09:07:44.605Z,64544.00
2018-08-11T09:08:45.568Z,63264.00
2018-08-11T09:09:44.478Z,65280.00
2018-08-11T09:10:44.391Z,63264.00
2018-08-11T09:11:44.408Z,61472.00
2018-08-11T09:12:44.260Z,62304.00
2018-08-11T09:13:44.188Z,65664.00
2018-08-11T09:14:44.134Z,67424.00
2018-08-11T09:15:44.052Z,10124.00
2018-08-11T09:16:45.012Z,69088.00
2018-08-11T09:17:43.891Z,69280.00
2018-08-11T09:18:43.843Z,69120.00
2018-08-11T09:19:43.755Z,67584.00
2018-08-11T09:20:43.722Z,67520.00
2018-08-11T09:21:43.654Z,70048.00
2018-08-11T09:22:43.554Z,71584.00
2018-08-11T09:23:43.478Z,69696.00
2018-08-11T09:24:43.481Z,69760.00
2018-08-11T09:25:43.342Z,13148.00
2018-08-11T09:28:25.258Z,69824.00
2018-08-11T09:29:25.198Z,70688.00
2018-08-11T09:30:25.135Z,71776.00
2018-08-11T09:31:25.069Z,72672.00
2018-08-11T09:32:24.968Z,73120.00
2018-08-11T09:35:07.357Z,77792.00
2018-08-11T09:36:07.188Z,78528.00
2018-08-11T09:37:07.150Z,43392.00
2018-08-11T09:38:07.052Z,19040.00
2018-08-11T09:39:07.020Z,12176.00
2018-08-11T09:40:06.937Z,8820.00
2018-08-11T09:41:06.890Z,7900.00
2018-08-11T09:42:06.910Z,7636.00
2018-08-11T09:43:06.704Z,7396.00
2018-08-11T09:44:06.727Z,8568.00
2018-08-11T09:45:06.579Z,10480.00
2018-08-11T09:46:07.601Z,61888.00
2018-08-11T09:47:06.436Z,76448.00
2018-08-11T09:48:06.389Z,76256.00
2018-08-11T09:49:06.316Z,78464.00
2018-08-11T09:50:06.233Z,82464.00
2018-08-11T09:51:06.175Z,65120.00
2018-08-11T09:53:48.263Z,28096.00
2018-08-11T09:54:48.195Z,10552.00
2018-08-11T09:55:48.163Z,10268.00
2018-08-11T09:56:48.069Z,12496.00
2018-08-11T09:57:47.980Z,29568.00
2018-08-11T09:58:48.016Z,8252.00
2018-08-11T09:59:47.861Z,6272.00
2018-08-11T10:00:47.857Z,5832.00
2018-08-11T10:01:47.809Z,5344.00
2018-08-11T10:02:47.634Z,5060.00
2018-08-11T10:03:47.591Z,6044.00
2018-08-11T10:06:29.783Z,9820.00
2018-08-11T10:07:29.705Z,11088.00
2018-08-11T10:08:29.621Z,12788.00
2018-08-11T10:09:29.567Z,10616.00
2018-08-11T10:10:29.553Z,10364.00
2018-08-11T10:11:29.445Z,10524.00
2018-08-11T10:12:29.326Z,81696.00
2018-08-11T10:15:11.264Z,86848.00
2018-08-11T10:16:11.207Z,83488.00
2018-08-11T10:17:11.139Z,81952.00
2018-08-11T10:18:11.056Z,84640.00
2018-08-11T10:19:10.990Z,86720.00
2018-08-11T10:20:10.925Z,91296.00
2018-08-11T10:21:10.833Z,92320.00
2018-08-11T10:22:11.848Z,95232.00
2018-08-11T10:23:10.681Z,65216.00
2018-08-11T10:24:10.606Z,62944.00
2018-08-11T10:25:10.534Z,98304.00
2018-08-11T10:26:10.471Z,95744.00
2018-08-11T10:27:10.427Z,16640.00
2018-08-11T10:28:10.328Z,13220.00
2018-08-11T10:29:10.258Z,12476.00
2018-08-11T10:30:10.200Z,13756.00
2018-08-11T10:31:10.114Z,14536.00
2018-08-11T10:32:10.065Z,14704.00
2018-08-11T10:33:09.976Z,26144.00
2018-08-11T10:34:09.911Z,63616.00
2018-08-11T10:35:09.852Z,19904.00
2018-08-11T10:36:09.879Z,16676.00
2018-08-11T10:37:09.756Z,15108.00
2018-08-11T10:39:51.815Z,16264.00
2018-08-11T10:40:51.722Z,22720.00
2018-08-11T10:41:51.656Z,15524.00
2018-08-11T10:42:51.602Z,25984.00
2018-08-11T10:43:51.489Z,18752.00
2018-08-11T10:46:33.820Z,91552.00
2018-08-11T10:47:33.744Z,92256.00
2018-08-11T10:48:33.638Z,91456.00
2018-08-11T10:49:33.582Z,67392.00
2018-08-11T10:50:33.497Z,94144.00
2018-08-11T10:51:33.427Z,14736.00
2018-08-11T10:52:33.379Z,10696.00
2018-08-11T10:53:33.335Z,9524.00
2018-08-11T10:54:33.216Z,8524.00
2018-08-11T10:55:33.146Z,9140.00
2018-08-11T10:56:33.067Z,83360.00
2018-08-11T10:57:33.090Z,20992.00
2018-08-11T10:58:32.939Z,23456.00
2018-08-11T10:59:32.864Z,20992.00
2018-08-11T11:00:32.787Z,87904.00
2018-08-11T11:01:32.727Z,94272.00
2018-08-11T11:02:32.678Z,13756.00
2018-08-11T11:03:33.600Z,52640.00
2018-08-11T11:04:32.530Z,96352.00
2018-08-11T11:07:14.801Z,101600.00
2018-08-11T11:08:14.782Z,103296.00
2018-08-11T11:09:14.661Z,27040.00
2018-08-11T11:10:14.589Z,21600.00
2018-08-11T11:11:14.513Z,20032.00
2018-08-11T11:12:14.440Z,34080.00
2018-08-11T11:13:14.548Z,15416.00
2018-08-11T11:14:14.383Z,13104.00
2018-08-11T11:15:14.218Z,12768.00
2018-08-11T11:16:14.164Z,10988.00
2018-08-11T11:17:14.111Z,11876.00
2018-08-11T11:18:14.042Z,51904.00
2018-08-11T11:19:13.944Z,94560.00
2018-08-11T11:20:13.895Z,23712.00
2018-08-11T11:21:13.815Z,28064.00
2018-08-11T11:23:55.818Z,103328.00
2018-08-11T11:24:55.755Z,89792.00
2018-08-11T11:25:55.673Z,86944.00
2018-08-11T11:26:55.590Z,94944.00
2018-08-11T11:27:55.528Z,9908.00
2018-08-11T11:28:56.469Z,6840.00
2018-08-11T11:29:55.361Z,6648.00
2018-08-11T11:30:55.317Z,7604.00
2018-08-11T11:31:55.241Z,8836.00
2018-08-11T11:32:55.171Z,9688.00
2018-08-11T11:33:55.131Z,10992.00
2018-08-11T11:34:55.196Z,63264.00
2018-08-11T11:35:54.965Z,28800.00
2018-08-11T11:36:54.903Z,19104.00
2018-08-11T11:37:54.820Z,97536.00
2018-08-11T11:38:54.724Z,90368.00
2018-08-11T11:39:54.673Z,88288.00
2018-08-11T11:40:54.589Z,92704.00
2018-08-11T11:41:54.516Z,93664.00
2018-08-11T11:42:54.455Z,82080.00
2018-08-11T11:43:54.397Z,68832.00
2018-08-11T11:44:54.534Z,95136.00
2018-08-11T11:45:54.507Z,102496.00
2018-08-11T11:46:54.564Z,87776.00
2018-08-11T11:47:54.729Z,22880.00
2018-08-11T11:48:54.016Z,91936.00
2018-08-11T11:49:53.953Z,13948.00
2018-08-11T11:50:53.898Z,95392.00
2018-08-11T11:51:53.787Z,80320.00
2018-08-11T11:52:53.736Z,83648.00
2018-08-11T11:53:53.653Z,96608.00
2018-08-11T11:54:53.626Z,94400.00
2018-08-11T11:55:53.703Z,99264.00
2018-08-11T11:56:53.454Z,98624.00
2018-08-11T11:57:53.378Z,90496.00
2018-08-11T11:58:53.309Z,91712.00
2018-08-11T11:59:53.292Z,104064.00
2018-08-11T12:00:53.200Z,105984.00
2018-08-11T12:01:53.154Z,97344.00
2018-08-11T12:02:53.028Z,46944.00
2018-08-11T12:03:52.956Z,14812.00
2018-08-11T12:04:52.901Z,14068.00
2018-08-11T12:05:52.900Z,12872.00
2018-08-11T12:06:52.785Z,14040.00
2018-08-11T12:07:52.683Z,13368.00
2018-08-11T12:08:52.617Z,13108.00
2018-08-11T12:09:52.558Z,12840.00
2018-08-11T12:10:52.520Z,11444.00
2018-08-11T12:11:52.404Z,10568.00
2018-08-11T12:12:52.363Z,10792.00
2018-08-11T12:13:52.256Z,12044.00
2018-08-11T12:14:52.199Z,12044.00
2018-08-11T12:15:52.136Z,12924.00
2018-08-11T12:16:52.163Z,13344.00
2018-08-11T12:17:51.972Z,13456.00
2018-08-11T12:18:51.919Z,14284.00
2018-08-11T12:19:51.831Z,15280.00
2018-08-11T12:20:51.767Z,14380.00
2018-08-11T12:21:51.724Z,12864.00
2018-08-11T12:22:51.602Z,11124.00
2018-08-11T12:23:51.529Z,9908.00
2018-08-11T12:24:51.468Z,9144.00
2018-08-11T12:25:51.413Z,8352.00
2018-08-11T12:26:51.349Z,7760.00
2018-08-11T12:27:51.235Z,7344.00
2018-08-11T12:28:51.168Z,7112.00
2018-08-11T12:29:51.096Z,6776.00
2018-08-11T12:32:33.350Z,7472.00
2018-08-11T12:33:33.269Z,8248.00
2018-08-11T12:34:33.174Z,9020.00
2018-08-11T12:35:33.182Z,10064.00
2018-08-11T12:36:33.066Z,10248.00
2018-08-11T12:37:32.978Z,9808.00
2018-08-11T12:38:32.914Z,10652.00
2018-08-11T12:39:32.823Z,10256.00
2018-08-11T12:40:32.744Z,10312.00
2018-08-11T12:41:32.659Z,11244.00
2018-08-11T12:42:32.583Z,12140.00
2018-08-11T12:43:32.535Z,10792.00
2018-08-11T12:44:32.421Z,9264.00
2018-08-11T12:45:32.405Z,9312.00
2018-08-11T12:46:32.298Z,10416.00
2018-08-11T12:47:32.333Z,12096.00
2018-08-11T12:48:32.133Z,11920.00
2018-08-11T12:49:32.183Z,9600.00
2018-08-11T12:50:31.981Z,9228.00
2018-08-11T12:51:31.903Z,9568.00
2018-08-11T12:52:31.852Z,8652.00
2018-08-11T12:53:31.827Z,8740.00
2018-08-11T12:54:31.674Z,8004.00
2018-08-11T12:55:31.615Z,6580.00
2018-08-11T12:56:31.536Z,7380.00
2018-08-11T12:57:32.472Z,8140.00
2018-08-11T12:58:31.417Z,9036.00
2018-08-11T13:01:13.442Z,8116.00
2018-08-11T13:02:13.364Z,6944.00
2018-08-11T13:03:13.208Z,5944.00
2018-08-11T13:04:13.118Z,6264.00
2018-08-11T13:05:13.029Z,7292.00
2018-08-11T13:07:55.382Z,8768.00
2018-08-11T13:08:55.268Z,9788.00
2018-08-11T13:09:55.189Z,10352.00
2018-08-11T13:10:55.132Z,10600.00
2018-08-11T13:11:55.052Z,10192.00
2018-08-11T13:12:55.005Z,8652.00
2018-08-11T13:13:54.883Z,9112.00
2018-08-11T13:14:54.829Z,8468.00
2018-08-11T13:15:54.741Z,9816.00
2018-08-11T13:16:54.683Z,10928.00
2018-08-11T13:17:54.668Z,10920.00
2018-08-11T13:18:54.507Z,11336.00
2018-08-11T13:19:54.436Z,11640.00
2018-08-11T13:20:54.347Z,10924.00
2018-08-11T13:21:54.273Z,10808.00
2018-08-11T13:22:54.223Z,10240.00
2018-08-11T13:23:54.113Z,10920.00
2018-08-11T13:24:54.076Z,10724.00
2018-08-11T13:25:53.976Z,9856.00
2018-08-11T13:26:53.902Z,8936.00
2018-08-11T13:27:53.823Z,8004.00
2018-08-11T13:28:53.774Z,7600.00
2018-08-11T13:29:53.662Z,8048.00
2018-08-11T13:30:53.583Z,7992.00
2018-08-11T13:31:53.523Z,8168.00
2018-08-11T13:32:53.447Z,8028.00
2018-08-11T13:33:53.374Z,8804.00
2018-08-11T13:34:53.278Z,10104.00
2018-08-11T13:35:53.205Z,10948.00
2018-08-11T13:36:53.148Z,10956.00
2018-08-11T13:37:53.061Z,10052.00
2018-08-11T13:38:53.024Z,11272.00
2018-08-11T13:39:52.917Z,11416.00
2018-08-11T13:40:52.853Z,10880.00
2018-08-11T13:41:52.749Z,10036.00
2018-08-11T13:42:52.674Z,9092.00
2018-08-11T13:43:52.592Z,8392.00
2018-08-11T13:44:52.551Z,7608.00
2018-08-11T13:45:52.457Z,7960.00
2018-08-11T13:46:52.379Z,8020.00
2018-08-11T13:47:52.299Z,8696.00
2018-08-11T13:48:52.235Z,8892.00
2018-08-11T13:49:52.222Z,8248.00
2018-08-11T13:50:52.102Z,8440.00
2018-08-11T13:51:52.002Z,9320.00
2018-08-11T13:52:51.942Z,10520.00