createdAt,value
2018-04-29T00:00:13.660Z,100632.70
2018-04-29T00:02:42.019Z,100634.92
2018-04-29T00:05:10.362Z,100632.84
2018-04-29T00:07:38.692Z,100634.19
2018-04-29T00:10:08.505Z,100626.63
2018-04-29T00:12:36.850Z,100627.81
2018-04-29T00:15:05.181Z,100619.23
2018-04-29T00:17:34.579Z,100620.52
2018-04-29T00:20:03.779Z,100617.97
2018-04-29T00:22:32.873Z,100609.67
2018-04-29T00:25:02.008Z,100609.58
2018-04-29T00:27:31.557Z,100609.11
2018-04-29T00:29:59.901Z,100609.47
2018-04-29T00:32:28.253Z,100610.77
2018-04-29T00:34:56.592Z,100610.67
2018-04-29T00:37:25.012Z,100607.13
2018-04-29T00:39:53.354Z,100611.38
2018-04-29T00:42:24.154Z,100611.38
2018-04-29T00:44:53.247Z,100609.38
2018-04-29T00:47:22.409Z,100604.06
2018-04-29T00:49:50.753Z,100600.70
2018-04-29T00:52:23.191Z,100598.19
2018-04-29T00:54:54.953Z,100595.94
2018-04-29T00:57:24.202Z,100595.50
2018-04-29T00:59:56.074Z,100585.94
2018-04-29T01:02:29.513Z,100585.98
2018-04-29T01:05:00.684Z,100589.83
2018-04-29T01:07:34.290Z,100591.19
2018-04-29T01:10:09.043Z,100592.45
2018-04-29T01:12:38.322Z,100590.66
2018-04-29T01:15:08.902Z,100592.23
2018-04-29T01:17:40.524Z,100591.69
2018-04-29T01:20:11.741Z,100594.44
2018-04-29T01:22:42.713Z,100595.83
2018-04-29T01:25:14.729Z,100594.12
2018-04-29T01:27:45.516Z,100597.74
2018-04-29T01:30:16.257Z,100593.09
2018-04-29T01:32:47.071Z,100592.33
2018-04-29T01:35:17.750Z,100593.16
2018-04-29T01:37:51.384Z,100593.61
2018-04-29T01:40:22.210Z,100596.30
2018-04-29T01:42:53.672Z,100604.91
2018-04-29T01:45:24.671Z,100601.84
2018-04-29T01:47:55.793Z,100607.95
2018-04-29T01:50:27.329Z,100606.68
2018-04-29T01:52:59.886Z,100609.80
2018-04-29T01:55:32.023Z,100615.36
2018-04-29T01:58:04.097Z,100609.45
2018-04-29T02:00:34.816Z,100615.07
2018-04-29T02:03:04.127Z,100609.55
2018-04-29T02:05:34.610Z,100602.73
2018-04-29T02:08:06.416Z,100603.31
2018-04-29T02:10:36.182Z,100597.82
2018-04-29T02:13:06.292Z,100600.47
2018-04-29T02:15:39.233Z,100595.82
2018-04-29T02:18:09.645Z,100595.91
2018-04-29T02:20:40.776Z,100596.06
2018-04-29T02:23:12.830Z,100591.97
2018-04-29T02:25:44.856Z,100593.02
2018-04-29T02:28:16.439Z,100602.14
2018-04-29T02:30:48.843Z,100596.53
2018-04-29T02:33:18.695Z,100601.80
2018-04-29T02:35:49.373Z,100608.55
2018-04-29T02:38:19.375Z,100605.23
2018-04-29T02:40:50.779Z,100613.35
2018-04-29T02:43:23.277Z,100613.42
2018-04-29T02:45:54.431Z,100607.99
2018-04-29T02:48:25.910Z,100606.84
2018-04-29T02:50:54.606Z,100606.95
2018-04-29T02:53:24.530Z,100600.25
2018-04-29T02:55:53.592Z,100595.16
2018-04-29T02:58:25.005Z,100590.11
2018-04-29T03:00:57.652Z,100593.15
2018-04-29T03:03:28.017Z,100601.81
2018-04-29T03:05:56.867Z,100603.67
2018-04-29T03:08:27.471Z,100602.86
2018-04-29T03:10:58.683Z,100609.70
2018-04-29T03:13:28.710Z,100607.13
2018-04-29T03:16:01.857Z,100602.08
2018-04-29T03:18:30.998Z,100601.70
2018-04-29T03:21:02.132Z,100596.22
2018-04-29T03:23:32.251Z,100591.99
2018-04-29T03:26:06.429Z,100595.08
2018-04-29T03:28:36.739Z,100587.81
2018-04-29T03:31:05.649Z,100586.59
2018-04-29T03:33:37.895Z,100583.20
2018-04-29T03:36:09.534Z,100574.97
2018-04-29T03:38:40.898Z,100578.86
2018-04-29T03:41:11.999Z,100584.94
2018-04-29T03:43:43.138Z,100588.50
2018-04-29T03:46:13.939Z,100587.69
2018-04-29T03:48:44.320Z,100590.69
2018-04-29T03:51:15.459Z,100587.75
2018-04-29T03:53:45.349Z,100591.69
2018-04-29T03:56:15.709Z,100574.97
2018-04-29T03:59:03.262Z,100569.00
2018-04-29T04:01:51.705Z,100570.28
2018-04-29T04:04:22.541Z,100558.29
2018-04-29T04:06:53.315Z,100556.57
2018-04-29T04:09:23.750Z,100558.73
2018-04-29T04:11:53.955Z,100556.64
2018-04-29T04:14:27.037Z,100555.36
2018-04-29T04:16:58.484Z,100552.83
2018-04-29T04:19:29.395Z,100564.48
2018-04-29T04:22:00.461Z,100571.38
2018-04-29T04:24:30.599Z,100568.38
2018-04-29T04:27:01.967Z,100564.17
2018-04-29T04:29:32.612Z,100571.91
2018-04-29T04:32:04.454Z,100571.05
2018-04-29T04:34:34.984Z,100568.90
2018-04-29T04:37:08.637Z,100570.19
2018-04-29T04:39:39.522Z,100568.00
2018-04-29T04:42:13.094Z,100570.19
2018-04-29T04:44:43.273Z,100567.66
2018-04-29T04:47:15.332Z,100571.11
2018-04-29T04:49:47.209Z,100577.52
2018-04-29T04:52:17.883Z,100575.83
2018-04-29T04:54:52.796Z,100576.69
2018-04-29T04:57:22.770Z,100575.35
2018-04-29T04:59:53.977Z,100579.22
2018-04-29T05:02:25.206Z,100583.03
2018-04-29T05:04:57.743Z,100584.27
2018-04-29T05:07:29.081Z,100585.98
2018-04-29T05:09:59.817Z,100585.13
2018-04-29T05:12:30.093Z,100595.39
2018-04-29T05:15:03.027Z,100595.34
2018-04-29T05:17:33.203Z,100593.95
2018-04-29T05:20:03.280Z,100590.06
2018-04-29T05:22:36.566Z,100593.41
2018-04-29T05:25:10.677Z,100592.48
2018-04-29T05:27:44.530Z,100597.53
2018-04-29T05:30:15.179Z,100593.16
2018-04-29T05:32:46.274Z,100600.36
2018-04-29T05:35:19.432Z,100595.98
2018-04-29T05:37:51.197Z,100595.08
2018-04-29T05:40:22.060Z,100592.35
2018-04-29T05:42:52.973Z,100591.76
2018-04-29T05:45:24.671Z,100594.64
2018-04-29T05:47:56.650Z,100587.17
2018-04-29T05:50:27.844Z,100594.72
2018-04-29T05:53:00.412Z,100602.78
2018-04-29T05:55:34.045Z,100600.98
2018-04-29T05:58:02.810Z,100598.36
2018-04-29T06:00:33.677Z,100592.12
2018-04-29T06:03:04.121Z,100591.60
2018-04-29T06:05:36.243Z,100587.16
2018-04-29T06:08:08.854Z,100588.75
2018-04-29T06:10:39.607Z,100586.06
2018-04-29T06:13:18.444Z,100584.17
2018-04-29T06:15:49.913Z,100588.34
2018-04-29T06:18:21.279Z,100586.89
2018-04-29T06:20:53.223Z,100576.41
2018-04-29T06:23:24.971Z,100581.97
2018-04-29T06:25:57.524Z,100578.81
2018-04-29T06:28:29.934Z,100579.94
2018-04-29T06:31:02.792Z,100580.66
2018-04-29T06:33:32.501Z,100581.91
2018-04-29T06:36:02.666Z,100573.14
2018-04-29T06:38:31.867Z,100576.39
2018-04-29T06:41:05.529Z,100568.41
2018-04-29T06:43:36.928Z,100560.06
2018-04-29T06:46:09.653Z,100551.65
2018-04-29T06:48:42.806Z,100556.13
2018-04-29T06:51:14.092Z,100556.72
2018-04-29T06:53:52.130Z,100555.25
2018-04-29T06:56:21.822Z,100555.13
2018-04-29T06:58:52.936Z,100553.77
2018-04-29T07:01:24.469Z,100553.12
2018-04-29T07:03:55.562Z,100547.27
2018-04-29T07:06:26.282Z,100543.03
2018-04-29T07:08:57.303Z,100544.10
2018-04-29T07:11:28.901Z,100536.61
2018-04-29T07:13:59.824Z,100540.50
2018-04-29T07:16:30.019Z,100538.26
2018-04-29T07:19:02.015Z,100533.00
2018-04-29T07:21:32.201Z,100531.15
2018-04-29T07:24:06.822Z,100523.67
2018-04-29T07:26:39.471Z,100522.63
2018-04-29T07:29:11.895Z,100522.95
2018-04-29T07:31:43.449Z,100525.87
2018-04-29T07:34:13.923Z,100519.64
2018-04-29T07:36:45.791Z,100514.67
2018-04-29T07:39:25.141Z,100512.39
2018-04-29T07:41:57.724Z,100517.43
2018-04-29T07:44:32.476Z,100521.11
2018-04-29T07:47:04.844Z,100518.73
2018-04-29T07:49:34.978Z,100521.55
2018-04-29T07:52:06.004Z,100519.22
2018-04-29T07:54:38.401Z,100520.72
2018-04-29T07:57:08.559Z,100525.23
2018-04-29T07:59:40.468Z,100528.78
2018-04-29T08:02:12.161Z,100528.13
2018-04-29T08:04:41.334Z,100527.98
2018-04-29T08:07:12.121Z,100532.23
2018-04-29T08:09:46.192Z,100539.91
2018-04-29T08:12:16.419Z,100540.22
2018-04-29T08:14:45.564Z,100542.35
2018-04-29T08:17:13.954Z,100536.21
2018-04-29T08:19:44.038Z,100524.36
2018-04-29T08:22:13.127Z,100521.09
2018-04-29T08:24:42.344Z,100516.48
2018-04-29T08:27:10.714Z,100514.02
2018-04-29T08:29:39.903Z,100516.28
2018-04-29T08:32:09.022Z,100512.11
2018-04-29T08:34:38.197Z,100513.49
2018-04-29T08:37:07.482Z,100508.77
2018-04-29T08:39:36.736Z,100501.97
2018-04-29T08:42:05.073Z,100498.52
2018-04-29T08:44:33.506Z,100489.36
2018-04-29T08:47:02.595Z,100489.24
2018-04-29T08:49:30.993Z,100498.48
2018-04-29T08:51:59.483Z,100497.80
2018-04-29T08:54:27.918Z,100494.98
2018-04-29T08:56:56.281Z,100490.06
2018-04-29T08:59:24.650Z,100486.48
2018-04-29T09:01:53.787Z,100487.73
2018-04-29T09:04:22.266Z,100488.50
2018-04-29T09:06:51.465Z,100487.18
2018-04-29T09:09:19.842Z,100482.34
2018-04-29T09:11:48.349Z,100486.67
2018-04-29T09:14:16.685Z,100478.44
2018-04-29T09:16:45.143Z,100479.89
2018-04-29T09:19:15.231Z,100479.02
2018-04-29T09:21:43.598Z,100477.05
2018-04-29T09:24:11.977Z,100480.45
2018-04-29T09:26:40.411Z,100479.53
2018-04-29T09:29:08.791Z,100474.06
2018-04-29T09:31:37.121Z,100466.88
2018-04-29T09:34:05.590Z,100461.47
2018-04-29T09:36:34.143Z,100466.48
2018-04-29T09:39:03.400Z,100468.44
2018-04-29T09:41:31.817Z,100465.95
2018-04-29T09:44:01.381Z,100469.52
2018-04-29T09:46:29.756Z,100470.77
2018-04-29T09:48:58.102Z,100476.38
2018-04-29T09:51:26.431Z,100476.98
2018-04-29T09:53:54.773Z,100475.81
2018-04-29T09:56:23.133Z,100482.56
2018-04-29T09:58:51.473Z,100480.92
2018-04-29T10:01:25.444Z,100484.07
2018-04-29T10:03:54.603Z,100484.86
2018-04-29T10:06:23.066Z,100486.08
2018-04-29T10:08:51.497Z,100490.36
2018-04-29T10:11:20.343Z,100487.81
2018-04-29T10:13:49.468Z,100478.64
2018-04-29T10:16:17.858Z,100484.72
2018-04-29T10:18:46.277Z,100473.38
2018-04-29T10:21:15.346Z,100475.41
2018-04-29T10:23:43.786Z,100473.83
2018-04-29T10:26:12.146Z,100468.27
2018-04-29T10:28:41.286Z,100464.19
2018-04-29T10:31:09.707Z,100474.05
2018-04-29T10:33:38.889Z,100457.26
2018-04-29T10:36:07.341Z,100455.47
2018-04-29T10:38:35.951Z,100464.45
2018-04-29T10:41:04.891Z,100462.55
2018-04-29T10:43:33.161Z,100463.50
2018-04-29T10:46:02.292Z,100464.13
2018-04-29T10:48:30.623Z,100453.14
2018-04-29T10:50:59.075Z,100451.33
2018-04-29T10:53:27.437Z,100446.85
2018-04-29T10:55:55.833Z,100436.55
2018-04-29T10:58:24.208Z,100437.02
2018-04-29T11:00:53.281Z,100431.08
2018-04-29T11:03:22.389Z,100427.88
2018-04-29T11:05:50.796Z,100424.44
2018-04-29T11:08:19.118Z,100417.34
2018-04-29T11:10:47.483Z,100414.73
2018-04-29T11:13:15.813Z,100410.48
2018-04-29T11:15:44.242Z,100421.13
2018-04-29T11:18:12.603Z,100411.50
2018-04-29T11:20:41.807Z,100410.88
2018-04-29T11:23:10.953Z,100417.34
2018-04-29T11:25:39.329Z,100407.80
2018-04-29T11:28:08.546Z,100396.63
2018-04-29T11:30:36.906Z,100383.63
2018-04-29T11:33:05.257Z,100380.97
2018-04-29T11:35:34.468Z,100382.71
2018-04-29T11:38:02.999Z,100374.67
2018-04-29T11:40:32.452Z,100375.47
2018-04-29T11:43:00.821Z,100375.80
2018-04-29T11:45:29.948Z,100380.56
2018-04-29T11:47:58.502Z,100369.88
2018-04-29T11:50:26.989Z,100373.53
2018-04-29T11:52:56.164Z,100378.73
2018-04-29T11:55:24.543Z,100381.56
2018-04-29T11:57:53.732Z,100383.71
2018-04-29T12:00:22.883Z,100378.92
2018-04-29T12:02:51.344Z,100374.58
2018-04-29T12:05:20.370Z,100357.64
2018-04-29T12:07:48.784Z,100353.16
2018-04-29T12:10:18.074Z,100346.96
2018-04-29T12:12:47.286Z,100342.21
2018-04-29T12:15:16.822Z,100332.42
2018-04-29T12:17:45.905Z,100330.83
2018-04-29T12:20:16.775Z,100322.06
2018-04-29T12:22:46.038Z,100313.06
2018-04-29T12:25:14.399Z,100299.56
2018-04-29T12:27:44.841Z,100312.69
2018-04-29T12:30:13.427Z,100311.05
2018-04-29T12:32:42.656Z,100306.02
2018-04-29T12:35:12.056Z,100304.60
2018-04-29T12:37:41.166Z,100290.45
2018-04-29T12:40:09.609Z,100281.06
2018-04-29T12:42:38.201Z,100272.75
2018-04-29T12:45:07.414Z,100267.29
2018-04-29T12:47:37.757Z,100270.64
2018-04-29T12:50:06.892Z,100261.73
2018-04-29T12:52:36.029Z,100265.58
2018-04-29T12:55:04.422Z,100263.86
2018-04-29T12:57:33.593Z,100248.73
2018-04-29T13:00:02.184Z,100229.19
2018-04-29T13:02:31.305Z,100228.88
2018-04-29T13:05:00.680Z,100225.91
2018-04-29T13:07:29.391Z,100227.27
2018-04-29T13:09:57.946Z,100218.46
2018-04-29T13:12:26.598Z,100209.39
2018-04-29T13:14:55.770Z,100201.86
2018-04-29T13:17:25.198Z,100203.80
2018-04-29T13:19:57.826Z,100191.56
2018-04-29T13:22:27.011Z,100184.36
2018-04-29T13:24:56.159Z,100170.80
2018-04-29T13:27:26.271Z,100170.50
2018-04-29T13:29:55.437Z,100163.16
2018-04-29T13:32:23.791Z,100162.66
2018-04-29T13:34:53.440Z,100154.06
2018-04-29T13:37:21.806Z,100151.20
2018-04-29T13:39:52.800Z,100152.89
2018-04-29T13:42:23.178Z,100152.17
2018-04-29T13:47:35.417Z,100145.95
2018-04-29T13:50:04.608Z,100138.58
2018-04-29T13:52:32.991Z,100136.59
2018-04-29T13:55:02.321Z,100128.25
2018-04-29T13:57:32.135Z,100130.48
2018-04-29T14:00:00.900Z,100123.39
2018-04-29T14:02:30.869Z,100122.32
2018-04-29T14:04:59.249Z,100124.91
2018-04-29T14:07:27.699Z,100124.44
2018-04-29T14:09:56.818Z,100113.44
2018-04-29T14:12:25.192Z,100120.16
2018-04-29T14:14:54.778Z,100119.73
2018-04-29T14:17:23.678Z,100112.11
2018-04-29T14:19:52.080Z,100109.25
2018-04-29T14:22:20.604Z,100107.59
2018-04-29T14:24:50.001Z,100101.16
2018-04-29T14:27:20.115Z,100092.06
2018-04-29T14:29:48.495Z,100096.72
2018-04-29T14:32:20.336Z,100090.50
2018-04-29T14:34:48.706Z,100090.84
2018-04-29T14:37:19.190Z,100092.77
2018-04-29T14:39:49.620Z,100098.72
2018-04-29T14:42:20.466Z,100090.55
2018-04-29T14:44:50.364Z,100102.59
2018-04-29T14:47:19.525Z,100093.42
2018-04-29T14:49:48.102Z,100094.24
2018-04-29T14:52:16.537Z,100090.17
2018-04-29T14:54:45.620Z,100093.55
2018-04-29T14:57:14.318Z,100092.33
2018-04-29T14:59:43.598Z,100102.28
2018-04-29T15:02:14.867Z,100103.60
2018-04-29T15:04:44.629Z,100107.31
2018-04-29T15:07:13.839Z,100118.86
2018-04-29T15:09:42.232Z,100146.21
2018-04-29T15:12:11.491Z,100157.19
2018-04-29T15:14:39.839Z,100167.34
2018-04-29T15:17:10.487Z,100180.98
2018-04-29T15:19:51.713Z,100191.07
2018-04-29T15:22:20.256Z,100196.02
2018-04-29T15:24:51.005Z,100198.91
2018-04-29T15:27:19.511Z,100202.85
2018-04-29T15:29:47.900Z,100198.84
2018-04-29T15:32:17.061Z,100194.30
2018-04-29T15:34:46.250Z,100190.41
2018-04-29T15:37:14.623Z,100189.75
2018-04-29T15:39:43.047Z,100186.67
2018-04-29T15:42:12.984Z,100183.29
2018-04-29T15:44:45.880Z,100181.28
2018-04-29T15:47:16.652Z,100175.08
2018-04-29T15:49:45.020Z,100141.38
2018-04-29T15:52:14.502Z,100128.66
2018-04-29T15:54:43.973Z,100120.38
2018-04-29T15:57:13.187Z,100106.56
2018-04-29T15:59:42.301Z,100093.73
2018-04-29T16:02:13.854Z,100088.03
2018-04-29T16:04:42.214Z,100082.29
2018-04-29T16:07:11.369Z,100073.43
2018-04-29T16:09:40.799Z,100066.53
2018-04-29T16:12:09.164Z,100061.06
2018-04-29T16:14:38.335Z,100057.05
2018-04-29T16:17:06.711Z,100047.36
2018-04-29T16:19:35.061Z,100045.31
2018-04-29T16:22:03.547Z,100051.02
2018-04-29T16:24:31.914Z,100047.98
2018-04-29T16:27:01.087Z,100048.05
2018-04-29T16:29:30.021Z,100042.92
2018-04-29T16:31:58.427Z,100041.34
2018-04-29T16:34:26.871Z,100032.84
2018-04-29T16:36:56.350Z,100033.83
2018-04-29T16:39:25.496Z,100024.39
2018-04-29T16:41:54.017Z,100013.73
2018-04-29T16:44:22.386Z,100013.64
2018-04-29T16:46:50.770Z,100007.22
2018-04-29T16:49:19.153Z,100003.81
2018-04-29T16:51:48.088Z,99996.37
2018-04-29T16:54:16.506Z,99983.73
2018-04-29T16:56:44.893Z,99980.00
2018-04-29T16:59:13.238Z,99976.08
2018-04-29T17:01:41.624Z,99968.03
2018-04-29T17:04:10.087Z,99967.22
2018-04-29T17:06:39.009Z,99965.98
2018-04-29T17:09:07.379Z,99961.17
2018-04-29T17:11:35.731Z,99950.52
2018-04-29T17:14:04.101Z,99961.59
2018-04-29T17:16:33.225Z,99959.26
2018-04-29T17:19:02.391Z,99948.67
2018-04-29T17:21:31.574Z,99941.60
2018-04-29T17:24:00.696Z,99935.48
2018-04-29T17:26:29.241Z,99942.80
2018-04-29T17:28:57.642Z,99945.03
2018-04-29T17:31:25.990Z,99943.49
2018-04-29T17:33:54.400Z,99946.23
2018-04-29T17:36:24.202Z,99948.91
2018-04-29T17:38:53.323Z,99945.11
2018-04-29T17:41:21.679Z,99940.77
2018-04-29T17:43:50.818Z,99941.22
2018-04-29T17:46:20.184Z,99939.92
2018-04-29T17:48:49.288Z,99942.48
2018-04-29T17:51:17.628Z,99944.26
2018-04-29T17:53:46.799Z,99937.45
2018-04-29T17:56:16.156Z,99937.59
2018-04-29T17:58:46.184Z,99938.41
2018-04-29T18:01:15.326Z,99941.44
2018-04-29T18:03:43.703Z,99937.81
2018-04-29T18:06:12.885Z,99938.96
2018-04-29T18:08:41.237Z,99942.14
2018-04-29T18:11:09.571Z,99940.25
2018-04-29T18:13:37.973Z,99941.78
2018-04-29T18:16:06.384Z,99929.60
2018-04-29T18:18:35.668Z,99931.52
2018-04-29T18:21:04.070Z,99926.59
2018-04-29T18:23:32.542Z,99919.73
2018-04-29T18:26:00.896Z,99914.92
2018-04-29T18:28:30.093Z,99916.77
2018-04-29T18:30:59.275Z,99915.69
2018-04-29T18:33:27.691Z,99915.83
2018-04-29T18:35:56.863Z,99914.47
2018-04-29T18:38:26.000Z,99911.58
2018-04-29T18:40:55.245Z,99911.27
2018-04-29T18:43:25.747Z,99910.31
2018-04-29T18:45:54.643Z,99910.92
2018-04-29T18:48:24.109Z,99907.19
2018-04-29T18:50:54.970Z,99911.78
2018-04-29T18:53:24.185Z,99908.32
2018-04-29T18:59:25.026Z,99912.53
2018-04-29T19:01:54.078Z,99910.06
2018-04-29T19:04:26.344Z,99910.52
2018-04-29T19:06:54.925Z,99903.78
2018-04-29T19:09:24.297Z,99902.66
2018-04-29T19:11:52.683Z,99903.75
2018-04-29T19:14:21.121Z,99900.30
2018-04-29T19:16:49.508Z,99905.69
2018-04-29T19:19:18.568Z,99899.16
2018-04-29T19:21:47.723Z,99899.55
2018-04-29T19:24:17.093Z,99887.91
2018-04-29T19:26:46.163Z,99882.52
2018-04-29T19:29:16.253Z,99883.82
2018-04-29T19:31:44.680Z,99879.95
2018-04-29T19:34:13.857Z,99875.36
2018-04-29T19:36:42.997Z,99872.33
2018-04-29T19:39:11.414Z,99868.52
2018-04-29T19:41:39.866Z,99869.47
2018-04-29T19:44:09.016Z,99869.30
2018-04-29T19:46:38.353Z,99862.31
2018-04-29T19:49:06.751Z,99863.30
2018-04-29T19:51:35.109Z,99860.73
2018-04-29T19:54:03.517Z,99856.50
2018-04-29T19:56:31.983Z,99850.68
2018-04-29T19:59:00.860Z,99840.63
2018-04-29T20:01:29.215Z,99847.30
2018-04-29T20:03:57.583Z,99847.02
2018-04-29T20:06:26.711Z,99841.55
2018-04-29T20:08:55.099Z,99849.05
2018-04-29T20:11:23.438Z,99847.18
2018-04-29T20:13:52.557Z,99842.53
2018-04-29T20:16:20.923Z,99842.20
2018-04-29T20:18:50.652Z,99838.86
2018-04-29T20:21:19.031Z,99841.53
2018-04-29T20:23:47.484Z,99837.09
2018-04-29T20:26:16.778Z,99834.05
2018-04-29T20:28:45.194Z,99835.17
2018-04-29T20:31:13.719Z,99827.53
2018-04-29T20:33:43.002Z,99822.88
2018-04-29T20:36:11.402Z,99821.77
2018-04-29T20:38:39.782Z,99825.22
2018-04-29T20:41:08.808Z,99813.59
2018-04-29T20:43:37.488Z,99803.33
2018-04-29T20:46:05.882Z,99801.95
2018-04-29T20:48:34.267Z,99803.60
2018-04-29T20:51:02.624Z,99797.65
2018-04-29T20:53:31.755Z,99784.39
2018-04-29T20:56:00.487Z,99786.81
2018-04-29T20:58:29.134Z,99774.45
2018-04-29T21:00:57.502Z,99772.89
2018-04-29T21:03:25.901Z,99766.38
2018-04-29T21:05:54.636Z,99759.58
2018-04-29T21:08:23.729Z,99751.90
2018-04-29T21:10:52.831Z,99743.59
2018-04-29T21:13:22.019Z,99736.23
2018-04-29T21:15:51.145Z,99736.76
2018-04-29T21:18:19.483Z,99730.53
2018-04-29T21:20:48.910Z,99727.50
2018-04-29T21:23:17.270Z,99724.97
2018-04-29T21:25:46.472Z,99709.89
2018-04-29T21:28:15.609Z,99706.17
2018-04-29T21:30:44.010Z,99695.39
2018-04-29T21:33:12.377Z,99692.34
2018-04-29T21:35:40.703Z,99683.31
2018-04-29T21:38:10.541Z,99674.55
2018-04-29T21:40:38.921Z,99667.09
2018-04-29T21:43:07.819Z,99663.63
2018-04-29T21:45:37.010Z,99663.18
2018-04-29T21:48:05.434Z,99656.66
2018-04-29T21:50:33.798Z,99648.42
2018-04-29T21:53:02.163Z,99645.02
2018-04-29T21:55:30.839Z,99646.95
2018-04-29T21:57:59.236Z,99639.62
2018-04-29T22:00:27.595Z,99637.80
2018-04-29T22:02:56.641Z,99630.97
2018-04-29T22:05:25.049Z,99627.70
2018-04-29T22:07:53.396Z,99626.64
2018-04-29T22:10:21.765Z,99622.30
2018-04-29T22:12:50.103Z,99623.75
2018-04-29T22:15:18.479Z,99623.08
2018-04-29T22:17:46.874Z,99615.86
2018-04-29T22:20:16.086Z,99610.80
2018-04-29T22:22:44.445Z,99612.03
2018-04-29T22:25:12.904Z,99609.73
2018-04-29T22:27:41.291Z,99619.84
2018-04-29T22:30:09.670Z,99611.95
2018-04-29T22:32:38.701Z,99611.45
2018-04-29T22:35:07.026Z,99607.83
2018-04-29T22:37:36.150Z,99604.27
2018-04-29T22:40:04.543Z,99605.16
2018-04-29T22:42:32.911Z,99594.23
2018-04-29T22:45:01.588Z,99594.45
2018-04-29T22:47:30.071Z,99584.81
2018-04-29T22:49:58.543Z,99583.05
2018-04-29T22:52:26.918Z,99580.30
2018-04-29T22:54:55.255Z,99579.88
2018-04-29T22:57:24.388Z,99581.64
2018-04-29T22:59:52.776Z,99581.46
2018-04-29T23:02:21.170Z,99582.52
2018-04-29T23:04:49.550Z,99587.27
2018-04-29T23:07:17.949Z,99574.95
2018-04-29T23:09:46.337Z,99571.31
2018-04-29T23:12:15.386Z,99567.65
2018-04-29T23:14:43.783Z,99554.69
2018-04-29T23:17:12.216Z,99550.00
2018-04-29T23:19:41.348Z,99546.55
2018-04-29T23:22:09.769Z,99539.23
2018-04-29T23:24:38.185Z,99533.12
2018-04-29T23:27:07.011Z,99531.11
2018-04-29T23:29:35.356Z,99528.22
2018-04-29T23:32:03.788Z,99520.48
2018-04-29T23:34:32.405Z,99510.84
2018-04-29T23:37:01.545Z,99510.42
2018-04-29T23:39:29.887Z,99505.05
2018-04-29T23:41:58.300Z,99498.41
2018-04-29T23:44:27.491Z,99487.43
2018-04-29T23:46:55.831Z,99486.55
2018-04-29T23:49:24.961Z,99482.48
2018-04-29T23:51:53.308Z,99477.53
2018-04-29T23:54:22.468Z,99471.91
2018-04-29T23:56:50.848Z,99470.92
2018-04-29T23:59:19.200Z,99458.09
