createdAt,value
2018-06-29T00:01:49.769Z,10.73
2018-06-29T00:04:24.217Z,10.73
2018-06-29T00:06:58.236Z,11.10
2018-06-29T00:09:32.480Z,12.13
2018-06-29T00:12:06.479Z,13.40
2018-06-29T00:14:40.486Z,12.80
2018-06-29T00:17:14.541Z,11.40
2018-06-29T00:19:48.926Z,10.53
2018-06-29T00:22:23.067Z,9.67
2018-06-29T00:24:57.281Z,9.30
2018-06-29T00:27:32.069Z,9.03
2018-06-29T00:30:06.357Z,9.73
2018-06-29T00:32:40.541Z,11.03
2018-06-29T00:35:14.670Z,6.23
2018-06-29T00:37:48.711Z,3.77
2018-06-29T00:40:23.460Z,4.00
2018-06-29T00:42:57.658Z,3.70
2018-06-29T00:45:31.743Z,4.83
2018-06-29T00:48:05.858Z,4.63
2018-06-29T00:50:40.214Z,6.60
2018-06-29T00:53:14.386Z,6.17
2018-06-29T00:55:50.540Z,6.13
2018-06-29T00:58:24.650Z,5.27
2018-06-29T01:00:58.784Z,6.50
2018-06-29T01:03:34.279Z,6.27
2018-06-29T01:06:08.269Z,6.10
2018-06-29T01:08:42.453Z,6.30
2018-06-29T01:11:17.004Z,6.97
2018-06-29T01:13:51.578Z,5.93
2018-06-29T01:16:25.809Z,2.70
2018-06-29T01:18:59.845Z,2.70
2018-06-29T01:21:33.947Z,2.50
2018-06-29T01:24:08.196Z,2.30
2018-06-29T01:26:43.049Z,3.63
2018-06-29T01:29:17.138Z,8.17
2018-06-29T01:31:51.976Z,7.93
2018-06-29T01:34:26.092Z,9.60
2018-06-29T01:37:00.121Z,6.03
2018-06-29T01:39:34.279Z,4.90
2018-06-29T01:42:08.947Z,2.90
2018-06-29T01:44:42.853Z,2.50
2018-06-29T01:47:18.433Z,2.80
2018-06-29T01:49:53.443Z,2.50
2018-06-29T01:52:27.563Z,2.90
2018-06-29T01:55:01.798Z,2.40
2018-06-29T01:57:35.846Z,2.50
2018-06-29T02:00:10.971Z,2.73
2018-06-29T02:02:44.913Z,2.70
2018-06-29T02:05:19.594Z,2.70
2018-06-29T02:07:53.624Z,2.20
2018-06-29T02:10:27.742Z,2.50
2018-06-29T02:13:02.482Z,2.20
2018-06-29T02:15:36.935Z,3.10
2018-06-29T02:18:11.190Z,2.57
2018-06-29T02:20:45.488Z,3.20
2018-06-29T02:23:19.827Z,4.03
2018-06-29T02:25:53.953Z,3.00
2018-06-29T02:28:28.191Z,3.50
2018-06-29T02:31:02.599Z,2.83
2018-06-29T02:33:36.861Z,3.00
2018-06-29T02:36:10.950Z,2.80
2018-06-29T02:38:45.004Z,2.90
2018-06-29T02:41:19.177Z,3.20
2018-06-29T02:43:53.637Z,2.43
2018-06-29T02:46:27.777Z,2.40
2018-06-29T02:49:02.387Z,2.40
2018-06-29T02:51:37.065Z,2.83
2018-06-29T02:54:11.280Z,2.90
2018-06-29T02:56:45.304Z,2.73
2018-06-29T02:59:19.760Z,2.60
2018-06-29T03:01:53.972Z,3.07
2018-06-29T03:04:28.186Z,3.10
2018-06-29T03:07:02.059Z,2.93
2018-06-29T03:09:36.267Z,3.70
2018-06-29T03:12:10.162Z,4.00
2018-06-29T03:14:45.363Z,3.87
2018-06-29T03:17:20.349Z,4.03
2018-06-29T03:19:54.901Z,3.20
2018-06-29T03:22:28.936Z,2.93
2018-06-29T03:25:04.080Z,3.20
2018-06-29T03:27:39.454Z,3.17
2018-06-29T03:30:13.670Z,3.50
2018-06-29T03:32:48.016Z,3.37
2018-06-29T03:35:23.036Z,1.73
2018-06-29T03:37:57.628Z,1.10
2018-06-29T03:40:32.073Z,1.40
2018-06-29T03:43:06.208Z,1.30
2018-06-29T03:45:40.306Z,1.80
2018-06-29T03:48:14.970Z,3.40
2018-06-29T03:50:49.665Z,3.57
2018-06-29T03:53:23.919Z,3.63
2018-06-29T03:55:58.213Z,4.60
2018-06-29T03:58:34.389Z,4.93
2018-06-29T04:01:08.644Z,6.80
2018-06-29T04:03:43.895Z,6.17
2018-06-29T04:06:18.210Z,5.60
2018-06-29T04:08:52.200Z,4.63
2018-06-29T04:11:26.161Z,4.43
2018-06-29T04:14:00.158Z,5.50
2018-06-29T04:16:34.637Z,3.70
2018-06-29T04:19:08.826Z,3.33
2018-06-29T04:21:43.174Z,3.63
2018-06-29T04:24:17.517Z,3.17
2018-06-29T04:26:51.729Z,3.20
2018-06-29T04:29:25.880Z,2.73
2018-06-29T04:32:00.125Z,2.10
2018-06-29T04:34:34.535Z,1.80
2018-06-29T04:37:09.466Z,2.33
2018-06-29T04:39:43.866Z,2.47
2018-06-29T04:42:17.936Z,2.47
2018-06-29T04:44:52.274Z,2.10
2018-06-29T04:47:26.808Z,3.00
2018-06-29T04:50:01.107Z,2.23
2018-06-29T04:52:35.984Z,2.60
2018-06-29T04:55:10.929Z,2.20
2018-06-29T04:57:45.898Z,2.40
2018-06-29T05:00:20.032Z,1.73
2018-06-29T05:02:54.257Z,1.60
2018-06-29T05:05:28.770Z,1.40
2018-06-29T05:08:02.788Z,1.60
2018-06-29T05:10:37.567Z,1.80
2018-06-29T05:13:11.663Z,1.97
2018-06-29T05:15:45.737Z,2.87
2018-06-29T05:18:20.030Z,2.70
2018-06-29T05:20:54.438Z,2.87
2018-06-29T05:23:28.425Z,2.00
2018-06-29T05:26:02.649Z,1.73
2018-06-29T05:28:37.158Z,2.00
2018-06-29T05:31:11.288Z,2.30
2018-06-29T05:33:46.240Z,2.00
2018-06-29T05:36:20.709Z,2.50
2018-06-29T05:38:55.035Z,2.20
2018-06-29T05:41:29.953Z,2.07
2018-06-29T05:44:04.896Z,2.30
2018-06-29T05:46:39.229Z,2.80
2018-06-29T05:49:13.365Z,3.43
2018-06-29T05:51:47.616Z,3.17
2018-06-29T05:54:21.687Z,4.00
2018-06-29T05:56:56.018Z,3.20
2018-06-29T05:59:30.618Z,3.50
2018-06-29T06:02:04.845Z,3.40
2018-06-29T06:04:39.134Z,4.10
2018-06-29T06:07:13.278Z,3.40
2018-06-29T06:09:48.334Z,4.17
2018-06-29T06:12:22.446Z,3.67
2018-06-29T06:14:56.999Z,3.83
2018-06-29T06:17:32.876Z,3.90
2018-06-29T06:20:13.813Z,2.87
2018-06-29T06:22:48.648Z,2.77
2018-06-29T06:25:22.669Z,3.00
2018-06-29T06:27:57.422Z,3.27
2018-06-29T06:30:31.613Z,3.53
2018-06-29T06:33:05.984Z,3.37
2018-06-29T06:35:40.289Z,4.20
2018-06-29T06:38:15.119Z,3.17
2018-06-29T06:40:49.579Z,3.07
2018-06-29T06:43:24.545Z,3.50
2018-06-29T06:45:59.504Z,3.57
2018-06-29T06:48:34.062Z,4.77
2018-06-29T06:51:09.171Z,5.13
2018-06-29T06:53:43.198Z,5.80
2018-06-29T06:56:18.164Z,6.77
2018-06-29T06:58:52.396Z,6.90
2018-06-29T07:01:26.525Z,6.50
2018-06-29T07:04:00.488Z,8.50
2018-06-29T07:06:35.023Z,7.60
2018-06-29T07:09:11.647Z,7.00
2018-06-29T07:11:45.880Z,6.07
2018-06-29T07:14:20.640Z,6.93
2018-06-29T07:16:54.723Z,7.70
2018-06-29T07:19:28.802Z,7.20
2018-06-29T07:22:09.452Z,6.13
2018-06-29T07:24:43.840Z,5.60
2018-06-29T07:27:18.708Z,5.50
2018-06-29T07:29:53.892Z,5.60
2018-06-29T07:32:28.643Z,4.40
2018-06-29T07:35:02.784Z,5.03
2018-06-29T07:37:37.593Z,5.27
2018-06-29T07:40:11.717Z,4.67
2018-06-29T07:42:45.885Z,6.47
2018-06-29T07:45:20.034Z,5.80
2018-06-29T07:47:54.773Z,6.10
2018-06-29T07:50:29.570Z,6.13
2018-06-29T07:53:03.836Z,6.07
2018-06-29T07:55:38.229Z,5.80
2018-06-29T07:58:13.804Z,6.07
2018-06-29T08:00:48.032Z,5.97
2018-06-29T08:03:22.598Z,6.00
2018-06-29T08:05:56.777Z,6.20
2018-06-29T08:08:31.251Z,6.33
2018-06-29T08:11:04.079Z,5.40
2018-06-29T08:13:33.346Z,5.83
2018-06-29T08:16:01.939Z,6.27
2018-06-29T08:18:30.887Z,6.83
2018-06-29T08:20:59.429Z,5.90
2018-06-29T08:23:32.921Z,6.43
2018-06-29T08:26:13.261Z,6.00
2018-06-29T08:28:42.749Z,6.47
2018-06-29T08:31:12.211Z,6.37
2018-06-29T08:33:42.309Z,6.37
2018-06-29T08:36:10.896Z,10.20
2018-06-29T08:38:39.182Z,7.60
2018-06-29T08:41:08.666Z,6.47
2018-06-29T08:43:37.757Z,6.80
2018-06-29T08:46:06.430Z,10.57
2018-06-29T08:48:35.007Z,8.37
2018-06-29T08:51:03.774Z,8.33
2018-06-29T08:53:34.986Z,8.57
2018-06-29T08:56:03.678Z,6.70
2018-06-29T08:58:37.522Z,7.40
2018-06-29T09:01:06.270Z,8.37
2018-06-29T09:03:34.316Z,8.63
2018-06-29T09:06:02.537Z,6.90
2018-06-29T09:08:31.011Z,6.20
2018-06-29T09:10:59.984Z,8.80
2018-06-29T09:13:28.144Z,7.43
2018-06-29T09:15:56.615Z,7.73
2018-06-29T09:18:24.797Z,7.63
2018-06-29T09:20:53.669Z,6.97
2018-06-29T09:23:24.120Z,6.60
2018-06-29T09:25:53.503Z,6.37
2018-06-29T09:28:21.587Z,6.43
2018-06-29T09:30:50.602Z,7.00
2018-06-29T09:33:19.628Z,7.03
2018-06-29T09:35:48.635Z,7.47
2018-06-29T09:38:17.250Z,7.43
2018-06-29T09:40:46.186Z,7.93
2018-06-29T09:43:14.838Z,7.17
2018-06-29T09:45:44.076Z,6.53
2018-06-29T09:48:12.259Z,7.13
2018-06-29T09:50:40.886Z,7.03
2018-06-29T09:53:10.434Z,6.33
2018-06-29T09:55:38.557Z,7.97
2018-06-29T09:58:07.055Z,7.87
2018-06-29T10:03:35.857Z,7.03
2018-06-29T10:06:04.064Z,8.63
2018-06-29T10:08:33.291Z,6.63
2018-06-29T10:11:01.726Z,6.77
2018-06-29T10:13:29.988Z,6.83
2018-06-29T10:16:02.791Z,7.27
2018-06-29T10:18:31.829Z,6.43
2018-06-29T10:21:00.524Z,6.97
2018-06-29T10:23:29.677Z,6.13
2018-06-29T10:25:57.739Z,6.83
2018-06-29T10:28:26.034Z,6.63
2018-06-29T10:30:54.255Z,7.53
2018-06-29T10:33:22.535Z,6.57
2018-06-29T10:35:51.355Z,6.93
2018-06-29T10:38:19.714Z,6.87
2018-06-29T10:40:49.678Z,6.63
2018-06-29T10:43:17.731Z,7.67
2018-06-29T10:45:46.646Z,7.77
2018-06-29T10:48:14.781Z,8.23
2018-06-29T10:50:44.033Z,6.77
2018-06-29T10:53:12.080Z,7.70
2018-06-29T10:55:40.877Z,7.40
2018-06-29T10:58:09.931Z,7.60
2018-06-29T11:00:38.229Z,8.87
2018-06-29T11:03:07.748Z,7.23
2018-06-29T11:05:36.390Z,7.83
2018-06-29T11:08:05.616Z,8.37
2018-06-29T11:10:34.823Z,7.97
2018-06-29T11:13:04.093Z,8.03
2018-06-29T11:15:32.241Z,7.97
2018-06-29T11:18:01.030Z,8.33
2018-06-29T11:20:29.670Z,11.97
2018-06-29T11:22:57.964Z,9.43
2018-06-29T11:25:26.237Z,8.80
2018-06-29T11:27:55.155Z,10.20
2018-06-29T11:30:24.134Z,10.43
2018-06-29T11:32:52.689Z,11.50
2018-06-29T11:35:21.007Z,17.90
2018-06-29T11:37:49.224Z,20.03
2018-06-29T11:40:18.081Z,14.37
2018-06-29T11:42:46.942Z,12.63
2018-06-29T11:45:15.079Z,8.73
2018-06-29T11:47:43.401Z,8.83
2018-06-29T11:50:12.487Z,8.53
2018-06-29T11:52:41.262Z,8.10
2018-06-29T11:55:10.583Z,8.73
2018-06-29T11:57:38.595Z,6.80
2018-06-29T12:00:07.063Z,10.03
2018-06-29T12:02:35.231Z,8.77
2018-06-29T12:05:03.680Z,6.70
2018-06-29T12:07:31.688Z,6.67
2018-06-29T12:09:59.914Z,6.13
2018-06-29T12:12:28.312Z,6.13
2018-06-29T12:14:56.824Z,6.23
2018-06-29T12:17:24.923Z,7.10
2018-06-29T12:19:52.966Z,5.70
2018-06-29T12:22:21.375Z,5.63
2018-06-29T12:24:49.553Z,5.60
2018-06-29T12:27:17.940Z,4.93
2018-06-29T12:29:46.337Z,6.20
2018-06-29T12:32:14.808Z,5.77
2018-06-29T12:34:43.282Z,5.10
2018-06-29T12:37:11.301Z,5.67
2018-06-29T12:39:39.369Z,4.93
2018-06-29T12:42:07.662Z,5.53
2018-06-29T12:44:36.129Z,5.63
2018-06-29T12:47:04.519Z,5.40
2018-06-29T12:49:32.879Z,5.53
2018-06-29T12:52:01.087Z,4.77
2018-06-29T12:54:29.571Z,4.73
2018-06-29T12:56:57.970Z,5.37
2018-06-29T12:59:26.024Z,5.37
2018-06-29T13:01:54.520Z,5.43
2018-06-29T13:04:25.914Z,5.10
2018-06-29T13:06:54.136Z,5.07
2018-06-29T13:09:22.291Z,5.17
2018-06-29T13:11:50.816Z,5.33
2018-06-29T13:14:19.230Z,5.30
2018-06-29T13:16:47.850Z,5.63
2018-06-29T13:19:15.893Z,5.33
2018-06-29T13:21:45.302Z,5.30
2018-06-29T13:24:13.399Z,5.47
2018-06-29T13:26:41.727Z,4.90
2018-06-29T13:29:11.912Z,4.93
2018-06-29T13:31:40.029Z,4.87
2018-06-29T13:34:08.337Z,5.17
2018-06-29T13:36:36.367Z,5.50
2018-06-29T13:39:07.690Z,5.03
2018-06-29T13:41:39.600Z,4.60
2018-06-29T13:44:07.804Z,5.10
2018-06-29T13:46:35.850Z,5.23
2018-06-29T13:49:04.968Z,5.13
2018-06-29T13:51:33.503Z,5.40
2018-06-29T13:54:02.955Z,8.03
2018-06-29T13:56:30.943Z,5.67
2018-06-29T13:59:00.084Z,4.70
2018-06-29T14:01:29.522Z,4.40
2018-06-29T14:03:58.688Z,4.50
2018-06-29T14:06:27.082Z,4.30
2018-06-29T14:08:55.467Z,4.87
2018-06-29T14:11:24.655Z,4.33
2018-06-29T14:13:53.608Z,4.00
2018-06-29T14:16:21.839Z,4.10
2018-06-29T14:18:50.847Z,4.03
2018-06-29T14:21:19.441Z,4.53
2018-06-29T14:23:47.489Z,4.60
2018-06-29T14:26:18.511Z,4.03
2018-06-29T14:28:48.140Z,4.50
2018-06-29T14:31:17.489Z,4.53
2018-06-29T14:33:46.291Z,5.10
2018-06-29T14:36:15.370Z,8.43
2018-06-29T14:38:45.046Z,5.17
2018-06-29T14:41:13.405Z,5.97
2018-06-29T14:43:41.850Z,7.10
2018-06-29T14:46:10.492Z,8.77
2018-06-29T14:48:39.344Z,4.70
2018-06-29T14:51:07.751Z,6.30
2018-06-29T14:53:36.673Z,6.20
2018-06-29T14:56:05.557Z,5.90
2018-06-29T14:58:35.092Z,13.67
2018-06-29T15:01:03.249Z,6.03
2018-06-29T15:03:32.561Z,6.27
2018-06-29T15:06:02.167Z,6.77
2018-06-29T15:08:30.229Z,6.07
2018-06-29T15:10:58.897Z,11.50
2018-06-29T15:13:26.979Z,7.77
2018-06-29T15:15:55.858Z,11.03
2018-06-29T15:18:23.836Z,9.13
2018-06-29T15:20:52.184Z,7.77
2018-06-29T15:23:20.989Z,11.60
2018-06-29T15:25:50.572Z,12.70
2018-06-29T15:28:18.651Z,7.60
2018-06-29T15:30:48.041Z,7.50
2018-06-29T15:33:16.918Z,8.53
2018-06-29T15:35:44.947Z,11.10
2018-06-29T15:38:13.333Z,10.83
2018-06-29T15:40:44.903Z,8.43
2018-06-29T15:43:13.696Z,7.17
2018-06-29T15:45:42.766Z,26.93
2018-06-29T15:48:11.129Z,13.53
2018-06-29T15:50:40.168Z,21.10
2018-06-29T15:53:09.143Z,8.83
2018-06-29T15:55:37.332Z,8.87
2018-06-29T15:58:06.777Z,9.20
2018-06-29T16:00:35.000Z,6.73
2018-06-29T16:03:03.961Z,5.77
2018-06-29T16:05:33.943Z,5.30
2018-06-29T16:08:02.418Z,5.43
2018-06-29T16:10:31.115Z,3.30
2018-06-29T16:13:00.067Z,5.40
2018-06-29T16:15:28.389Z,5.67
2018-06-29T16:17:56.481Z,6.30
2018-06-29T16:20:25.110Z,5.10
2018-06-29T16:22:54.191Z,5.67
2018-06-29T16:25:23.509Z,5.17
2018-06-29T16:27:52.338Z,14.93
2018-06-29T16:30:21.816Z,4.07
2018-06-29T16:32:49.793Z,6.97
2018-06-29T16:35:17.847Z,4.37
2018-06-29T16:37:46.679Z,7.23
2018-06-29T16:40:15.563Z,6.13
2018-06-29T16:42:44.505Z,6.63
2018-06-29T16:45:12.737Z,13.93
2018-06-29T16:47:43.125Z,5.27
2018-06-29T16:50:11.245Z,4.07
2018-06-29T16:52:39.988Z,4.07
2018-06-29T16:55:11.020Z,3.57
2018-06-29T16:57:39.060Z,4.63
2018-06-29T17:00:08.261Z,5.10
2018-06-29T17:02:37.616Z,5.77
2018-06-29T17:05:06.073Z,7.83
2018-06-29T17:07:34.326Z,8.87
2018-06-29T17:10:02.496Z,10.97
2018-06-29T17:12:30.500Z,8.03
2018-06-29T17:14:58.795Z,8.27
2018-06-29T17:17:26.774Z,7.83
2018-06-29T17:19:54.962Z,11.60
2018-06-29T17:22:23.171Z,12.93
2018-06-29T17:24:52.643Z,5.00
2018-06-29T17:27:20.990Z,4.70
2018-06-29T17:29:49.335Z,6.80
2018-06-29T17:32:18.102Z,6.00
2018-06-29T17:34:47.396Z,5.50
2018-06-29T17:37:15.994Z,4.77
2018-06-29T17:39:50.357Z,6.07
2018-06-29T17:42:18.572Z,5.03
2018-06-29T17:53:54.347Z,10.93
2018-06-29T18:01:59.080Z,5.83
2018-06-29T18:04:33.367Z,5.93
2018-06-29T18:07:03.137Z,5.77
2018-06-29T18:09:34.365Z,4.60
2018-06-29T18:12:02.871Z,4.60
2018-06-29T18:14:31.671Z,5.77
2018-06-29T18:17:01.328Z,10.03
2018-06-29T18:19:29.907Z,7.00
2018-06-29T18:21:58.458Z,8.87
2018-06-29T18:24:27.315Z,8.37
2018-06-29T18:26:55.860Z,8.23
2018-06-29T18:29:24.949Z,6.77
2018-06-29T18:31:53.029Z,5.37
2018-06-29T18:34:22.557Z,4.80
2018-06-29T18:36:53.432Z,10.40
2018-06-29T18:39:24.037Z,7.60
2018-06-29T18:41:52.521Z,6.57
2018-06-29T18:44:20.860Z,7.83
2018-06-29T18:46:48.990Z,9.30
2018-06-29T18:49:17.509Z,5.77
2018-06-29T18:51:46.014Z,10.87
2018-06-29T18:54:14.690Z,11.53
2018-06-29T18:56:46.400Z,11.70
2018-06-29T18:59:18.203Z,7.43
2018-06-29T19:01:46.556Z,6.37
2018-06-29T19:04:15.207Z,6.90
2018-06-29T19:06:43.713Z,5.60
2018-06-29T19:18:33.724Z,6.60
2018-06-29T19:24:43.562Z,5.93
2018-06-29T19:27:13.381Z,25.80
2018-06-29T19:29:41.501Z,37.07
2018-06-29T19:32:09.705Z,21.20
2018-06-29T19:34:37.592Z,20.67
2018-06-29T19:37:05.771Z,26.13
2018-06-29T19:39:33.645Z,16.30
2018-06-29T19:42:01.613Z,34.33
2018-06-29T19:44:30.405Z,30.93
2018-06-29T19:46:58.285Z,25.47
2018-06-29T19:49:26.150Z,13.13
2018-06-29T19:51:54.066Z,5.30
2018-06-29T19:54:22.022Z,6.57
2018-06-29T19:56:50.237Z,5.23
2018-06-29T19:59:18.534Z,4.17
2018-06-29T20:01:46.504Z,4.70
2018-06-29T20:04:14.498Z,5.20
2018-06-29T20:06:42.725Z,6.07
2018-06-29T20:09:12.179Z,5.23
2018-06-29T20:11:40.127Z,6.70
2018-06-29T20:14:09.202Z,9.50
2018-06-29T20:16:37.048Z,10.03
2018-06-29T20:19:05.766Z,6.57
2018-06-29T20:21:34.360Z,6.50
2018-06-29T20:24:04.399Z,6.30
2018-06-29T20:26:32.421Z,9.83
2018-06-29T20:29:00.463Z,11.37
2018-06-29T20:31:29.532Z,11.33
2018-06-29T20:33:57.851Z,8.47
2018-06-29T20:36:26.069Z,5.70
2018-06-29T20:38:54.109Z,6.77
2018-06-29T20:41:22.327Z,7.10
2018-06-29T20:43:50.341Z,6.37
2018-06-29T20:46:18.090Z,6.23
2018-06-29T20:48:45.955Z,5.60
2018-06-29T20:51:13.880Z,6.20
2018-06-29T20:53:44.046Z,6.23
2018-06-29T20:56:12.082Z,6.67
2018-06-29T20:58:45.917Z,5.70
2018-06-29T21:01:19.917Z,6.30
2018-06-29T21:04:00.375Z,5.67
2018-06-29T21:06:34.214Z,5.03
2018-06-29T21:09:09.572Z,8.57
2018-06-29T21:11:43.515Z,7.57
2018-06-29T21:14:17.473Z,6.40
2018-06-29T21:16:51.382Z,6.70
2018-06-29T21:19:25.670Z,5.70
2018-06-29T21:21:59.645Z,4.73
2018-06-29T21:24:36.854Z,5.50
2018-06-29T21:27:17.004Z,5.70
2018-06-29T21:29:50.803Z,6.30
2018-06-29T21:32:24.604Z,5.73
2018-06-29T21:34:58.522Z,5.30
2018-06-29T21:37:32.371Z,5.87
2018-06-29T21:40:06.353Z,6.30
2018-06-29T21:42:40.189Z,7.20
2018-06-29T21:45:14.138Z,10.33
2018-06-29T21:47:48.083Z,9.87
2018-06-29T21:50:21.946Z,8.87
2018-06-29T21:52:55.735Z,8.37
2018-06-29T21:55:29.572Z,7.90
2018-06-29T21:58:03.741Z,5.83
2018-06-29T22:00:39.734Z,5.77
2018-06-29T22:03:14.035Z,5.87
2018-06-29T22:05:48.076Z,6.23
2018-06-29T22:08:22.022Z,5.33
2018-06-29T22:10:56.011Z,6.83
2018-06-29T22:13:29.842Z,6.83
2018-06-29T22:16:03.917Z,6.97
2018-06-29T22:18:38.129Z,6.60
2018-06-29T22:21:12.127Z,9.57
2018-06-29T22:23:45.979Z,9.10
2018-06-29T22:26:19.922Z,9.50
2018-06-29T22:28:54.051Z,7.57
2018-06-29T22:31:27.920Z,8.27
2018-06-29T22:34:01.997Z,7.53
2018-06-29T22:36:35.955Z,6.57
2018-06-29T22:39:11.184Z,6.23
2018-06-29T22:41:45.161Z,6.97
2018-06-29T22:44:19.040Z,5.40
2018-06-29T22:46:53.042Z,6.23
2018-06-29T22:49:26.959Z,7.50
2018-06-29T22:52:00.997Z,7.87
2018-06-29T22:54:34.779Z,7.57
2018-06-29T22:57:08.656Z,8.13
2018-06-29T22:59:42.771Z,8.10
2018-06-29T23:02:16.734Z,7.47
2018-06-29T23:04:50.628Z,7.73
2018-06-29T23:07:24.911Z,7.50
2018-06-29T23:09:58.949Z,6.90
2018-06-29T23:12:32.752Z,7.33
2018-06-29T23:15:06.722Z,7.50
2018-06-29T23:17:40.888Z,7.43
2018-06-29T23:20:14.771Z,7.20
2018-06-29T23:22:48.704Z,6.63
2018-06-29T23:25:23.046Z,6.53
2018-06-29T23:27:56.921Z,7.00
2018-06-29T23:30:30.908Z,7.03
2018-06-29T23:33:04.946Z,6.10
2018-06-29T23:35:38.929Z,7.00
2018-06-29T23:38:12.889Z,6.87
2018-06-29T23:40:46.844Z,7.20
2018-06-29T23:43:20.817Z,7.20
2018-06-29T23:45:54.603Z,7.53
2018-06-29T23:48:28.652Z,7.40
2018-06-29T23:51:02.578Z,8.20
2018-06-29T23:53:36.811Z,7.77
2018-06-29T23:56:10.605Z,6.73
2018-06-29T23:58:44.726Z,6.33
