createdAt,value
2018-11-04T00:00:06.361Z,114.75
2018-11-04T00:00:45.781Z,101.80
2018-11-04T00:01:20.527Z,117.70
2018-11-04T00:01:55.262Z,117.17
2018-11-04T00:02:29.922Z,121.62
2018-11-04T00:03:04.640Z,104.12
2018-11-04T00:03:39.403Z,113.47
2018-11-04T00:04:14.145Z,103.75
2018-11-04T00:04:48.923Z,104.67
2018-11-04T00:05:23.684Z,104.95
2018-11-04T00:05:58.423Z,111.60
2018-11-04T00:06:33.501Z,105.40
2018-11-04T00:07:08.661Z,128.45
2018-11-04T00:07:43.421Z,111.45
2018-11-04T00:08:18.102Z,108.17
2018-11-04T00:08:52.980Z,105.87
2018-11-04T00:09:27.680Z,119.57
2018-11-04T00:10:02.521Z,117.72
2018-11-04T00:10:37.482Z,104.30
2018-11-04T00:11:12.241Z,107.52
2018-11-04T00:11:47.281Z,104.63
2018-11-04T00:12:22.183Z,125.22
2018-11-04T00:12:56.965Z,114.10
2018-11-04T00:13:31.802Z,113.65
2018-11-04T00:14:06.724Z,108.70
2018-11-04T00:14:41.461Z,108.30
2018-11-04T00:15:16.286Z,112.65
2018-11-04T00:15:51.105Z,109.00
2018-11-04T00:16:25.720Z,110.12
2018-11-04T00:17:00.663Z,119.00
2018-11-04T00:17:35.782Z,106.97
2018-11-04T00:18:10.628Z,99.87
2018-11-04T00:18:45.464Z,106.63
2018-11-04T00:19:20.369Z,103.87
2018-11-04T00:19:55.121Z,122.90
2018-11-04T00:20:29.921Z,101.15
2018-11-04T00:21:04.763Z,106.40
2018-11-04T00:21:39.461Z,108.78
2018-11-04T00:22:13.945Z,97.50
2018-11-04T00:22:49.042Z,103.30
2018-11-04T00:23:23.741Z,100.18
2018-11-04T00:23:58.836Z,103.20
2018-11-04T00:24:33.921Z,115.15
2018-11-04T00:25:10.121Z,118.55
2018-11-04T00:25:45.360Z,112.45
2018-11-04T00:26:20.388Z,104.70
2018-11-04T00:26:56.144Z,127.82
2018-11-04T00:27:30.900Z,120.47
2018-11-04T00:28:05.682Z,115.95
2018-11-04T00:28:40.540Z,132.55
2018-11-04T00:29:15.201Z,121.47
2018-11-04T00:29:49.907Z,105.60
2018-11-04T00:30:24.740Z,138.22
2018-11-04T00:30:59.742Z,97.53
2018-11-04T00:31:34.560Z,106.03
2018-11-04T00:32:09.120Z,104.43
2018-11-04T00:32:44.049Z,113.28
2018-11-04T00:33:19.166Z,98.58
2018-11-04T00:33:53.960Z,104.87
2018-11-04T00:34:28.482Z,101.62
2018-11-04T00:35:03.280Z,108.67
2018-11-04T00:35:38.180Z,117.08
2018-11-04T00:36:12.880Z,112.60
2018-11-04T00:36:47.501Z,105.55
2018-11-04T00:37:22.101Z,115.57
2018-11-04T00:37:56.960Z,117.80
2018-11-04T00:38:31.588Z,119.10
2018-11-04T00:39:08.001Z,104.00
2018-11-04T00:39:42.848Z,108.55
2018-11-04T00:40:17.800Z,112.90
2018-11-04T00:40:52.624Z,102.87
2018-11-04T00:41:27.522Z,98.97
2018-11-04T00:42:02.341Z,102.02
2018-11-04T00:42:37.320Z,118.22
2018-11-04T00:43:12.340Z,101.97
2018-11-04T00:43:47.020Z,109.22
2018-11-04T00:44:22.220Z,93.10
2018-11-04T00:44:56.820Z,88.80
2018-11-04T00:45:31.785Z,105.22
2018-11-04T00:46:06.484Z,107.67
2018-11-04T00:46:41.280Z,109.42
2018-11-04T00:47:16.280Z,111.62
2018-11-04T00:47:51.039Z,122.07
2018-11-04T00:48:26.033Z,116.12
2018-11-04T00:49:01.019Z,105.27
2018-11-04T00:49:35.582Z,115.57
2018-11-04T00:50:13.640Z,106.67
2018-11-04T00:50:48.271Z,106.83
2018-11-04T00:51:23.162Z,119.77
2018-11-04T00:51:57.720Z,110.75
2018-11-04T00:52:32.341Z,115.82
2018-11-04T00:53:07.659Z,118.20
2018-11-04T00:53:42.601Z,129.20
2018-11-04T00:54:17.359Z,129.15
2018-11-04T00:54:51.982Z,121.55
2018-11-04T00:55:26.703Z,122.80
2018-11-04T00:56:01.250Z,125.42
2018-11-04T00:56:35.900Z,114.35
2018-11-04T00:57:10.571Z,119.60
2018-11-04T00:57:45.142Z,124.47
2018-11-04T00:58:20.021Z,136.55
2018-11-04T00:58:55.181Z,116.33
2018-11-04T00:59:31.600Z,120.87
2018-11-04T01:00:09.061Z,118.10
2018-11-04T01:00:44.249Z,137.28
2018-11-04T01:01:19.291Z,131.25
2018-11-04T01:01:54.681Z,108.07
2018-11-04T01:02:29.800Z,127.12
2018-11-04T01:03:04.880Z,120.40
2018-11-04T01:03:39.680Z,144.72
2018-11-04T01:04:14.940Z,130.55
2018-11-04T01:04:49.964Z,124.22
2018-11-04T01:05:25.008Z,126.72
2018-11-04T01:06:00.061Z,125.47
2018-11-04T01:06:35.281Z,115.92
2018-11-04T01:07:10.508Z,131.80
2018-11-04T01:07:45.320Z,111.92
2018-11-04T01:08:19.819Z,106.72
2018-11-04T01:08:55.047Z,125.35
2018-11-04T01:09:30.001Z,116.12
2018-11-04T01:10:05.104Z,114.67
2018-11-04T01:10:39.959Z,127.62
2018-11-04T01:11:14.800Z,118.53
2018-11-04T01:11:49.668Z,128.30
2018-11-04T01:12:24.260Z,118.33
2018-11-04T01:12:59.228Z,111.83
2018-11-04T01:13:34.020Z,124.25
2018-11-04T01:14:08.880Z,121.77
2018-11-04T01:14:43.640Z,110.55
2018-11-04T01:15:19.461Z,109.95
2018-11-04T01:15:54.308Z,132.12
2018-11-04T01:16:29.281Z,117.87
2018-11-04T01:17:04.419Z,130.80
2018-11-04T01:17:39.741Z,133.87
2018-11-04T01:18:15.307Z,116.88
2018-11-04T01:18:50.300Z,120.97
2018-11-04T01:19:25.419Z,134.07
2018-11-04T01:20:00.261Z,110.72
2018-11-04T01:20:35.241Z,123.75
2018-11-04T01:21:10.437Z,118.33
2018-11-04T01:21:45.907Z,126.67
2018-11-04T01:22:20.607Z,131.72
2018-11-04T01:22:55.640Z,144.95
2018-11-04T01:23:31.120Z,121.07
2018-11-04T01:24:06.479Z,124.72
2018-11-04T01:24:42.340Z,136.52
2018-11-04T01:25:17.623Z,116.30
2018-11-04T01:25:52.423Z,107.70
2018-11-04T01:26:27.230Z,120.82
2018-11-04T01:27:03.759Z,142.32
2018-11-04T01:27:38.380Z,122.00
2018-11-04T01:28:13.701Z,122.15
2018-11-04T01:28:48.919Z,124.65
2018-11-04T01:29:24.061Z,121.57
2018-11-04T01:29:58.960Z,118.57
2018-11-04T01:30:33.783Z,113.97
2018-11-04T01:31:09.082Z,127.38
2018-11-04T01:31:43.821Z,138.45
2018-11-04T01:32:18.939Z,132.93
2018-11-04T01:32:53.900Z,129.27
2018-11-04T01:33:28.739Z,131.65
2018-11-04T01:34:03.820Z,133.27
2018-11-04T01:34:38.340Z,130.12
2018-11-04T01:35:13.081Z,130.70
2018-11-04T01:35:47.707Z,134.52
2018-11-04T01:36:22.484Z,127.27
2018-11-04T01:36:57.320Z,133.43
2018-11-04T01:37:32.083Z,131.52
2018-11-04T01:38:06.959Z,141.03
2018-11-04T01:38:41.659Z,133.78
2018-11-04T01:39:16.499Z,137.52
2018-11-04T01:39:51.560Z,138.60
2018-11-04T01:40:26.481Z,112.47
2018-11-04T01:41:01.419Z,127.10
2018-11-04T01:41:36.740Z,124.30
2018-11-04T01:42:11.541Z,117.33
2018-11-04T01:42:46.860Z,114.80
2018-11-04T01:43:21.803Z,120.57
2018-11-04T01:43:56.499Z,117.45
2018-11-04T01:44:31.980Z,132.55
2018-11-04T01:45:08.602Z,138.10
2018-11-04T01:45:43.739Z,115.52
2018-11-04T01:46:18.782Z,121.20
2018-11-04T01:46:53.479Z,123.60
2018-11-04T01:47:28.140Z,118.93
2018-11-04T01:48:03.483Z,125.65
2018-11-04T01:48:38.202Z,122.78
2018-11-04T01:49:13.460Z,151.37
2018-11-04T01:49:48.599Z,143.00
2018-11-04T01:50:23.480Z,133.00
2018-11-04T01:50:58.240Z,127.58
2018-11-04T01:51:33.003Z,138.05
2018-11-04T01:52:07.987Z,128.40
2018-11-04T01:52:42.800Z,111.88
2018-11-04T01:53:17.560Z,126.70
2018-11-04T01:53:52.161Z,124.47
2018-11-04T01:54:27.001Z,123.62
2018-11-04T01:55:02.021Z,140.32
2018-11-04T01:55:36.742Z,125.40
2018-11-04T01:56:11.620Z,127.72
2018-11-04T01:56:46.439Z,135.97
2018-11-04T01:57:21.242Z,127.62
2018-11-04T01:57:56.141Z,150.47
2018-11-04T01:58:30.979Z,152.68
2018-11-04T01:59:05.825Z,138.20
2018-11-04T01:59:40.600Z,137.20
2018-11-04T02:00:16.581Z,148.82
2018-11-04T02:00:51.595Z,135.50
2018-11-04T02:01:26.401Z,140.92
2018-11-04T02:02:01.128Z,140.92
2018-11-04T02:02:35.879Z,137.10
2018-11-04T02:03:10.900Z,140.73
2018-11-04T02:03:45.779Z,145.90
2018-11-04T02:04:20.460Z,144.25
2018-11-04T02:04:55.220Z,161.22
2018-11-04T02:05:29.964Z,147.28
2018-11-04T02:06:04.908Z,145.65
2018-11-04T02:06:39.600Z,134.12
2018-11-04T02:08:17.560Z,122.10
2018-11-04T02:08:52.179Z,126.12
2018-11-04T02:09:26.879Z,131.40
2018-11-04T02:10:01.763Z,136.88
2018-11-04T02:10:36.460Z,139.82
2018-11-04T02:11:11.260Z,129.03
2018-11-04T02:11:46.280Z,162.88
2018-11-04T02:12:21.042Z,140.30
2018-11-04T02:12:55.840Z,120.40
2018-11-04T02:13:30.580Z,139.30
2018-11-04T02:14:05.160Z,123.02
2018-11-04T02:14:39.962Z,122.00
2018-11-04T02:15:14.943Z,128.78
2018-11-04T02:15:49.559Z,137.50
2018-11-04T02:16:24.341Z,130.45
2018-11-04T02:16:59.019Z,126.30
2018-11-04T02:17:33.900Z,138.15
2018-11-04T02:18:08.640Z,138.15
2018-11-04T02:18:43.460Z,128.60
2018-11-04T02:19:18.320Z,132.43
2018-11-04T02:19:53.042Z,135.32
2018-11-04T02:20:27.900Z,133.45
2018-11-04T02:21:02.680Z,143.17
2018-11-04T02:21:37.439Z,137.72
2018-11-04T02:22:12.161Z,124.87
2018-11-04T02:22:46.909Z,126.50
2018-11-04T02:23:21.488Z,122.20
2018-11-04T02:23:56.140Z,123.92
2018-11-04T02:24:30.860Z,122.28
2018-11-04T02:25:06.160Z,116.80
2018-11-04T02:25:40.940Z,122.40
2018-11-04T02:26:15.882Z,139.25
2018-11-04T02:26:50.729Z,125.92
2018-11-04T02:27:25.759Z,102.82
2018-11-04T02:28:06.940Z,104.47
2018-11-04T02:28:41.750Z,109.70
2018-11-04T02:29:16.580Z,110.25
2018-11-04T02:29:51.340Z,98.80
2018-11-04T02:30:26.021Z,102.92
2018-11-04T02:31:00.741Z,118.70
2018-11-04T02:31:35.540Z,113.45
2018-11-04T02:32:10.262Z,91.80
2018-11-04T02:32:45.760Z,104.05
2018-11-04T02:33:20.708Z,100.02
2018-11-04T02:33:55.560Z,108.60
2018-11-04T02:34:30.249Z,109.80
2018-11-04T02:35:05.261Z,95.40
2018-11-04T02:35:39.839Z,91.05
2018-11-04T02:36:14.761Z,99.32
2018-11-04T02:36:49.660Z,113.62
2018-11-04T02:37:24.421Z,101.35
2018-11-04T02:37:59.444Z,107.10
2018-11-04T02:38:34.261Z,102.40
2018-11-04T02:39:09.409Z,95.45
2018-11-04T02:39:44.061Z,89.87
2018-11-04T02:40:18.860Z,90.50
2018-11-04T02:40:53.408Z,82.40
2018-11-04T02:41:28.420Z,100.87
2018-11-04T02:42:03.121Z,109.87
2018-11-04T02:42:37.841Z,106.03
2018-11-04T02:43:12.768Z,100.05
2018-11-04T02:43:47.601Z,88.47
2018-11-04T02:44:22.282Z,94.05
2018-11-04T02:44:57.221Z,94.07
2018-11-04T02:45:31.980Z,95.97
2018-11-04T02:46:07.401Z,91.87
2018-11-04T02:46:42.216Z,90.12
2018-11-04T02:47:20.088Z,97.17
2018-11-04T02:47:54.780Z,101.50
2018-11-04T02:48:29.544Z,106.63
2018-11-04T02:49:04.340Z,94.90
2018-11-04T02:49:39.100Z,89.45
2018-11-04T02:50:13.840Z,111.37
2018-11-04T02:50:48.708Z,89.50
2018-11-04T02:51:23.402Z,99.95
2018-11-04T02:51:58.182Z,107.27
2018-11-04T02:52:33.148Z,100.58
2018-11-04T02:53:07.901Z,90.10
2018-11-04T02:53:43.261Z,94.90
2018-11-04T02:54:18.006Z,90.62
2018-11-04T02:54:53.182Z,93.45
2018-11-04T02:55:28.076Z,88.22
2018-11-04T02:56:02.920Z,95.35
2018-11-04T02:56:37.940Z,87.57
2018-11-04T02:57:12.688Z,92.05
2018-11-04T02:57:47.681Z,84.50
2018-11-04T02:58:22.840Z,82.57
2018-11-04T02:58:58.420Z,95.40
2018-11-04T02:59:33.380Z,84.80
2018-11-04T03:00:10.560Z,85.60
2018-11-04T03:00:45.679Z,93.60
2018-11-04T03:01:21.020Z,102.00
2018-11-04T03:01:56.340Z,106.67
2018-11-04T03:02:31.199Z,94.80
2018-11-04T03:03:06.740Z,98.33
2018-11-04T03:03:41.881Z,88.60
2018-11-04T03:04:17.040Z,97.17
2018-11-04T03:04:52.021Z,93.95
2018-11-04T03:05:27.428Z,99.87
2018-11-04T03:06:02.442Z,109.42
2018-11-04T03:06:37.780Z,91.05
2018-11-04T03:07:13.108Z,99.17
2018-11-04T03:07:48.121Z,105.15
2018-11-04T03:08:23.209Z,105.43
2018-11-04T03:08:58.520Z,103.02
2018-11-04T03:09:33.922Z,102.80
2018-11-04T03:10:09.961Z,94.35
2018-11-04T03:10:45.201Z,98.42
2018-11-04T03:11:20.480Z,88.80
2018-11-04T03:11:55.803Z,99.55
2018-11-04T03:12:32.759Z,103.27
2018-11-04T03:13:07.660Z,108.60
2018-11-04T03:13:42.820Z,102.85
2018-11-04T03:14:17.588Z,91.63
2018-11-04T03:14:53.000Z,101.65
2018-11-04T03:15:27.820Z,99.95
2018-11-04T03:16:02.421Z,98.65
2018-11-04T03:16:37.361Z,107.47
2018-11-04T03:17:12.260Z,118.82
2018-11-04T03:17:47.121Z,108.17
2018-11-04T03:18:21.861Z,95.90
2018-11-04T03:18:56.721Z,113.47
2018-11-04T03:19:31.882Z,102.45
2018-11-04T03:20:07.169Z,104.10
2018-11-04T03:20:42.123Z,94.80
2018-11-04T03:21:16.739Z,99.97
2018-11-04T03:21:51.702Z,95.03
2018-11-04T03:22:27.060Z,98.30
2018-11-04T03:23:01.922Z,95.07
2018-11-04T03:23:36.661Z,96.30
2018-11-04T03:24:11.901Z,92.37
2018-11-04T03:24:47.012Z,102.53
2018-11-04T03:25:21.620Z,104.70
2018-11-04T03:25:56.305Z,92.82
2018-11-04T03:26:32.279Z,90.80
2018-11-04T03:27:07.301Z,100.55
2018-11-04T03:27:42.320Z,82.88
2018-11-04T03:28:17.168Z,98.85
2018-11-04T03:28:51.940Z,96.05
2018-11-04T03:29:26.988Z,99.47
2018-11-04T03:30:01.786Z,108.22
2018-11-04T03:30:36.688Z,104.40
2018-11-04T03:31:11.440Z,88.90
2018-11-04T03:31:46.045Z,109.63
2018-11-04T03:32:20.883Z,93.40
2018-11-04T03:32:55.820Z,91.00
2018-11-04T03:33:30.421Z,94.40
2018-11-04T03:34:05.840Z,97.62
2018-11-04T03:34:40.781Z,94.00
2018-11-04T03:35:15.520Z,87.85
2018-11-04T03:35:50.061Z,97.33
2018-11-04T03:36:25.181Z,91.40
2018-11-04T03:36:59.987Z,88.20
2018-11-04T03:37:35.061Z,82.97
2018-11-04T03:38:10.388Z,99.28
2018-11-04T03:38:45.540Z,87.10
2018-11-04T03:39:20.658Z,79.60
2018-11-04T03:39:55.248Z,94.65
2018-11-04T03:40:29.960Z,81.47
2018-11-04T03:41:04.840Z,87.60
2018-11-04T03:41:40.400Z,82.85
2018-11-04T03:42:15.081Z,91.85
2018-11-04T03:42:49.840Z,96.90
2018-11-04T03:43:24.440Z,84.28
2018-11-04T03:43:59.542Z,83.92
2018-11-04T03:44:34.520Z,84.05
2018-11-04T03:45:10.079Z,89.47
2018-11-04T03:45:44.802Z,84.15
2018-11-04T03:46:19.560Z,76.55
2018-11-04T03:46:54.459Z,84.95
2018-11-04T03:47:29.267Z,81.45
2018-11-04T03:48:03.840Z,78.15
2018-11-04T03:48:38.840Z,70.50
2018-11-04T03:49:13.561Z,78.60
2018-11-04T03:49:48.362Z,75.72
2018-11-04T03:50:23.200Z,78.70
2018-11-04T03:50:58.180Z,83.62
2018-11-04T03:51:32.941Z,76.30
2018-11-04T03:52:08.220Z,83.50
2018-11-04T03:52:43.281Z,69.67
2018-11-04T03:53:17.947Z,76.55
2018-11-04T03:53:52.925Z,77.80
2018-11-04T03:54:27.740Z,73.78
2018-11-04T03:55:02.520Z,81.55
2018-11-04T03:55:38.220Z,80.40
2018-11-04T03:56:13.123Z,82.42
2018-11-04T03:56:48.040Z,74.80
2018-11-04T03:57:22.928Z,73.95
2018-11-04T03:57:57.901Z,77.42
2018-11-04T03:58:32.820Z,74.10
2018-11-04T03:59:07.841Z,75.87
2018-11-04T03:59:42.561Z,77.87
2018-11-04T04:00:17.140Z,82.95
2018-11-04T04:00:51.942Z,75.83
2018-11-04T04:01:26.685Z,73.67
2018-11-04T04:02:01.504Z,77.62
2018-11-04T04:02:36.322Z,71.90
2018-11-04T04:03:10.920Z,70.52
2018-11-04T04:03:45.862Z,68.78
2018-11-04T04:04:21.040Z,71.20
2018-11-04T04:04:55.861Z,66.55
2018-11-04T04:05:30.661Z,70.60
2018-11-04T04:06:05.281Z,74.82
2018-11-04T04:06:40.259Z,75.57
2018-11-04T04:07:14.960Z,72.95
2018-11-04T04:07:49.921Z,66.87
2018-11-04T04:08:24.520Z,67.97
2018-11-04T04:08:59.700Z,57.20
2018-11-04T04:09:34.620Z,70.17
2018-11-04T04:10:10.401Z,62.65
2018-11-04T04:10:45.360Z,71.67
2018-11-04T04:11:20.549Z,63.58
2018-11-04T04:11:55.423Z,67.37
2018-11-04T04:12:30.485Z,62.55
2018-11-04T04:13:05.260Z,63.02
2018-11-04T04:13:40.160Z,65.85
2018-11-04T04:14:15.202Z,65.05
2018-11-04T04:14:49.908Z,61.02
2018-11-04T04:15:24.680Z,60.17
2018-11-04T04:15:59.280Z,65.08
2018-11-04T04:16:34.081Z,60.17
2018-11-04T04:17:09.280Z,60.35
2018-11-04T04:17:44.500Z,53.52
2018-11-04T04:18:19.640Z,65.70
2018-11-04T04:18:54.662Z,61.18
2018-11-04T04:19:29.528Z,59.30
2018-11-04T04:20:04.661Z,60.17
2018-11-04T04:20:39.721Z,58.10
2018-11-04T04:21:14.519Z,63.50
2018-11-04T04:21:49.745Z,55.08
2018-11-04T04:22:24.701Z,54.70
2018-11-04T04:22:59.482Z,51.55
2018-11-04T04:23:34.499Z,53.70
2018-11-04T04:24:09.021Z,54.77
2018-11-04T04:24:44.124Z,58.05
2018-11-04T04:25:18.863Z,50.58
2018-11-04T04:25:53.880Z,53.20
2018-11-04T04:26:28.700Z,55.95
2018-11-04T04:27:03.669Z,53.58
2018-11-04T04:27:38.631Z,55.35
2018-11-04T04:28:13.301Z,54.73
2018-11-04T04:28:48.241Z,53.90
2018-11-04T04:29:23.547Z,53.75
2018-11-04T04:29:58.319Z,55.00
2018-11-04T04:30:33.179Z,52.53
2018-11-04T04:31:08.050Z,52.38
2018-11-04T04:31:42.980Z,53.65
2018-11-04T04:32:17.882Z,49.53
2018-11-04T04:32:52.701Z,46.18
2018-11-04T04:33:27.941Z,53.30
2018-11-04T04:34:02.879Z,52.40
2018-11-04T04:34:37.560Z,50.30
2018-11-04T04:35:12.527Z,47.93
2018-11-04T04:35:47.821Z,50.95
2018-11-04T04:36:22.343Z,47.27
2018-11-04T04:36:58.122Z,48.38
2018-11-04T04:37:33.060Z,46.10
2018-11-04T04:38:08.381Z,47.62
2018-11-04T04:38:43.470Z,48.87
2018-11-04T04:39:18.380Z,54.42
2018-11-04T04:39:53.440Z,49.50
2018-11-04T04:40:28.379Z,53.98
2018-11-04T04:41:03.460Z,50.80
2018-11-04T04:41:38.420Z,50.15
2018-11-04T04:42:13.439Z,46.60
2018-11-04T04:42:48.604Z,51.95
2018-11-04T04:43:23.787Z,49.67
2018-11-04T04:43:58.827Z,50.55
2018-11-04T04:44:34.142Z,50.98
2018-11-04T04:45:09.060Z,45.98
2018-11-04T04:45:43.775Z,45.25
2018-11-04T04:46:18.660Z,48.60
2018-11-04T04:46:53.700Z,48.75
2018-11-04T04:47:28.501Z,51.37
2018-11-04T04:48:03.402Z,47.23
2018-11-04T04:48:39.963Z,61.63
2018-11-04T04:49:15.005Z,53.38
2018-11-04T04:54:53.742Z,43.23
2018-11-04T04:55:28.759Z,50.85
2018-11-04T04:56:03.980Z,47.90
2018-11-04T04:56:38.671Z,52.43
2018-11-04T04:57:13.860Z,53.08
2018-11-04T04:57:48.640Z,48.05
2018-11-04T04:58:24.239Z,49.03
2018-11-04T04:58:59.501Z,45.73
2018-11-04T04:59:34.204Z,47.45
2018-11-04T05:00:09.659Z,50.38
2018-11-04T05:00:44.461Z,46.18
2018-11-04T05:01:19.339Z,48.05
2018-11-04T05:01:53.982Z,46.37
2018-11-04T05:02:28.820Z,50.20
2018-11-04T05:03:03.722Z,46.05
2018-11-04T05:03:38.547Z,43.00
2018-11-04T05:04:13.468Z,45.90
2018-11-04T05:04:48.141Z,40.28
2018-11-04T05:05:23.220Z,47.53
2018-11-04T05:05:58.160Z,44.60
2018-11-04T05:06:32.880Z,43.17
2018-11-04T05:07:07.639Z,46.20
2018-11-04T05:07:42.672Z,47.27
2018-11-04T05:08:17.802Z,48.98
2018-11-04T05:08:52.479Z,46.95
2018-11-04T05:09:27.647Z,49.55
2018-11-04T05:10:02.479Z,43.42
2018-11-04T05:10:37.439Z,45.50
2018-11-04T05:11:12.760Z,43.80
2018-11-04T05:11:47.683Z,47.25
2018-11-04T05:12:22.861Z,49.23
2018-11-04T05:12:57.899Z,44.65
2018-11-04T05:13:33.060Z,46.35
2018-11-04T05:14:08.379Z,41.20
2018-11-04T05:14:43.259Z,41.95
2018-11-04T05:15:18.062Z,45.83
2018-11-04T05:15:53.280Z,44.83
2018-11-04T05:16:27.819Z,44.63
2018-11-04T05:17:02.636Z,43.68
2018-11-04T05:17:37.521Z,41.13
2018-11-04T05:18:12.601Z,42.50
2018-11-04T05:18:47.660Z,40.67
2018-11-04T05:19:22.667Z,40.33
2018-11-04T05:19:57.682Z,39.73
2018-11-04T05:20:32.722Z,39.70
2018-11-04T05:21:08.161Z,38.55
2018-11-04T05:21:43.861Z,38.78
2018-11-04T05:22:18.939Z,38.50
2018-11-04T05:22:54.047Z,39.45
2018-11-04T05:23:29.247Z,43.73
2018-11-04T05:24:04.580Z,38.17
2018-11-04T05:24:39.487Z,40.10
2018-11-04T05:25:14.860Z,41.08
2018-11-04T05:25:50.065Z,36.35
2018-11-04T05:26:25.128Z,33.38
2018-11-04T05:27:00.248Z,42.83
2018-11-04T05:27:35.420Z,47.83
2018-11-04T05:28:10.602Z,48.42
2018-11-04T05:28:45.343Z,38.73
2018-11-04T05:29:20.421Z,39.38
2018-11-04T05:29:55.461Z,40.25
2018-11-04T05:30:30.340Z,34.25
2018-11-04T05:31:05.580Z,32.25
2018-11-04T05:31:40.660Z,37.23
2018-11-04T05:32:15.759Z,36.08
2018-11-04T05:32:50.821Z,35.68
2018-11-04T05:33:25.639Z,34.35
2018-11-04T05:34:00.668Z,34.05
2018-11-04T05:34:35.802Z,36.70
2018-11-04T05:35:10.981Z,34.70
2018-11-04T05:35:46.140Z,33.73
2018-11-04T05:36:21.167Z,32.53
2018-11-04T05:36:56.282Z,34.58
2018-11-04T05:37:31.224Z,32.58
2018-11-04T05:38:06.277Z,32.23
2018-11-04T05:38:41.211Z,33.15
2018-11-04T05:39:16.460Z,33.73
2018-11-04T05:39:52.041Z,38.40
2018-11-04T05:40:27.061Z,32.40
2018-11-04T05:41:02.024Z,31.20
2018-11-04T05:41:37.339Z,32.58
2018-11-04T05:42:12.301Z,31.10
2018-11-04T05:42:46.979Z,31.82
2018-11-04T05:43:21.819Z,34.80
2018-11-04T05:43:56.781Z,31.20
2018-11-04T05:44:31.661Z,33.35
2018-11-04T05:45:07.368Z,30.50
2018-11-04T05:45:42.041Z,32.75
2018-11-04T05:46:17.021Z,37.55
2018-11-04T05:46:52.267Z,31.40
2018-11-04T05:47:26.919Z,33.85
2018-11-04T05:48:01.961Z,37.98
2018-11-04T05:48:36.960Z,30.77
2018-11-04T05:49:11.820Z,37.20
2018-11-04T05:49:46.431Z,38.60
2018-11-04T05:50:21.441Z,36.45
2018-11-04T05:50:56.261Z,32.60
2018-11-04T05:51:30.871Z,33.10
2018-11-04T05:52:06.001Z,37.40
2018-11-04T05:52:41.143Z,30.90
2018-11-04T05:53:16.142Z,34.27
2018-11-04T05:53:51.060Z,29.42
2018-11-04T05:54:25.981Z,30.65
2018-11-04T05:55:00.901Z,31.62
2018-11-04T05:55:36.001Z,36.08
2018-11-04T05:56:11.467Z,30.92
2018-11-04T05:56:46.540Z,33.83
2018-11-04T05:57:21.481Z,35.83
2018-11-04T05:57:56.388Z,33.78
2018-11-04T05:58:31.040Z,29.12
2018-11-04T05:59:06.184Z,34.45
2018-11-04T05:59:40.961Z,37.48
2018-11-04T06:00:16.242Z,33.73
2018-11-04T06:00:51.040Z,33.00
2018-11-04T06:01:25.900Z,35.30
2018-11-04T06:02:00.710Z,31.42
2018-11-04T06:02:36.581Z,33.40
2018-11-04T06:03:11.602Z,32.63
2018-11-04T06:03:46.680Z,34.13
2018-11-04T06:04:21.500Z,33.85
2018-11-04T06:04:56.682Z,34.45
2018-11-04T06:05:31.961Z,35.38
2018-11-04T06:06:07.002Z,32.95
2018-11-04T06:06:42.289Z,39.55
2018-11-04T06:07:17.280Z,43.98
2018-11-04T06:07:52.221Z,30.95
2018-11-04T06:08:27.240Z,33.83
2018-11-04T06:09:02.420Z,34.08
2018-11-04T06:09:37.441Z,32.73
2018-11-04T06:10:12.260Z,37.33
2018-11-04T06:10:47.120Z,39.85
2018-11-04T06:11:21.880Z,34.10
2018-11-04T06:11:56.842Z,36.93
2018-11-04T06:12:32.063Z,36.93
2018-11-04T06:13:07.020Z,36.30
2018-11-04T06:13:42.100Z,33.70
2018-11-04T06:14:17.081Z,35.38
2018-11-04T06:14:51.760Z,33.75
2018-11-04T06:15:26.462Z,32.28
2018-11-04T06:16:01.325Z,35.28
2018-11-04T06:16:36.148Z,35.23
2018-11-04T06:17:10.963Z,34.43
2018-11-04T06:17:45.660Z,39.67
2018-11-04T06:18:20.582Z,36.40
2018-11-04T06:18:55.562Z,36.70
2018-11-04T06:19:30.409Z,33.02
2018-11-04T06:20:05.361Z,33.02
2018-11-04T06:20:40.200Z,35.90
2018-11-04T06:21:15.132Z,32.13
2018-11-04T06:21:49.901Z,33.83
2018-11-04T06:22:24.800Z,42.23
2018-11-04T06:22:59.921Z,37.00
2018-11-04T06:23:34.808Z,38.05
2018-11-04T06:24:09.701Z,35.90
2018-11-04T06:24:44.500Z,35.90
2018-11-04T06:25:19.340Z,42.60
2018-11-04T06:25:54.180Z,37.85
2018-11-04T06:26:29.060Z,39.38
2018-11-04T06:27:03.959Z,41.18
2018-11-04T06:27:38.760Z,33.18
2018-11-04T06:28:13.561Z,41.53
2018-11-04T06:28:48.581Z,38.00
2018-11-04T06:29:23.449Z,41.60
2018-11-04T06:29:58.382Z,35.85
2018-11-04T06:30:33.160Z,35.25
2018-11-04T06:31:08.220Z,38.23
2018-11-04T06:31:43.140Z,39.05
2018-11-04T06:32:18.039Z,40.90
2018-11-04T06:32:53.001Z,41.25
2018-11-04T06:33:27.659Z,39.15
2018-11-04T06:34:02.720Z,33.15
2018-11-04T06:34:37.699Z,39.63
2018-11-04T06:35:12.421Z,35.05
2018-11-04T06:35:47.262Z,35.38
2018-11-04T06:36:22.560Z,35.83
2018-11-04T06:36:57.360Z,37.75
2018-11-04T06:37:32.119Z,38.63
2018-11-04T06:38:07.068Z,38.65
2018-11-04T06:38:42.080Z,35.08
2018-11-04T06:39:16.879Z,36.63
2018-11-04T06:39:52.080Z,36.13
2018-11-04T06:40:27.000Z,35.10
2018-11-04T06:41:02.153Z,35.90
2018-11-04T06:41:37.081Z,33.73
2018-11-04T06:42:11.964Z,37.90
2018-11-04T06:42:46.900Z,34.78
2018-11-04T06:43:21.841Z,38.50
2018-11-04T06:43:57.080Z,36.33
2018-11-04T06:44:32.260Z,37.88
2018-11-04T06:45:08.361Z,37.60
2018-11-04T06:45:43.340Z,44.42
2018-11-04T06:46:18.090Z,39.80
2018-11-04T06:46:52.934Z,42.13
2018-11-04T06:47:27.699Z,43.75
2018-11-04T06:48:02.400Z,42.65
2018-11-04T06:48:37.342Z,40.20
2018-11-04T06:49:18.682Z,39.65
2018-11-04T06:49:53.340Z,42.70
2018-11-04T06:50:28.259Z,37.63
2018-11-04T06:51:02.903Z,44.48
2018-11-04T06:51:37.980Z,42.90
2018-11-04T06:52:12.740Z,44.45
2018-11-04T06:52:47.868Z,40.12
2018-11-04T06:53:22.563Z,37.93
2018-11-04T06:53:57.600Z,44.50
2018-11-04T06:54:32.100Z,37.55
2018-11-04T06:55:07.111Z,35.90
2018-11-04T06:55:41.962Z,36.90
2018-11-04T06:56:16.942Z,39.63
2018-11-04T06:56:51.861Z,39.75
2018-11-04T06:57:26.699Z,33.60
2018-11-04T06:58:01.322Z,36.48
2018-11-04T06:58:36.061Z,39.13
2018-11-04T06:59:10.900Z,39.40
2018-11-04T06:59:45.450Z,37.00
2018-11-04T07:00:20.401Z,36.30
2018-11-04T07:00:55.308Z,34.43
2018-11-04T07:01:29.839Z,32.00
2018-11-04T07:02:04.680Z,32.20
2018-11-04T07:02:39.472Z,36.50
2018-11-04T07:03:14.263Z,31.97
2018-11-04T07:03:59.923Z,38.23
2018-11-04T07:04:34.760Z,37.93
2018-11-04T07:05:09.841Z,34.00
2018-11-04T07:05:44.902Z,34.60
2018-11-04T07:06:19.684Z,34.75
2018-11-04T07:06:54.543Z,31.17
2018-11-04T07:07:29.408Z,35.83
2018-11-04T07:08:04.550Z,35.78
2018-11-04T07:08:39.501Z,36.23
2018-11-04T07:09:15.180Z,30.12
2018-11-04T07:09:49.913Z,29.92
2018-11-04T07:10:24.600Z,30.92
2018-11-04T07:10:59.241Z,32.93
2018-11-04T07:11:34.021Z,27.93
2018-11-04T07:12:08.660Z,33.45
2018-11-04T07:12:43.380Z,32.30
2018-11-04T07:13:18.300Z,32.58
2018-11-04T07:13:53.221Z,28.87
2018-11-04T07:14:27.821Z,31.50
2018-11-04T07:15:02.520Z,31.93
2018-11-04T07:15:37.221Z,29.30
2018-11-04T07:16:12.000Z,28.92
2018-11-04T07:16:46.825Z,29.80
2018-11-04T07:17:21.520Z,31.12
2018-11-04T07:17:56.420Z,35.70
2018-11-04T07:18:31.382Z,38.50
2018-11-04T07:19:06.361Z,33.18
2018-11-04T07:19:41.169Z,32.58
2018-11-04T07:20:15.740Z,28.65
2018-11-04T07:20:50.522Z,26.62
2018-11-04T07:21:25.388Z,28.83
2018-11-04T07:22:00.440Z,26.00
2018-11-04T07:22:35.326Z,25.37
2018-11-04T07:23:09.901Z,32.08
2018-11-04T07:23:44.561Z,28.95
2018-11-04T07:24:19.282Z,26.68
2018-11-04T07:24:54.301Z,25.57
2018-11-04T07:25:29.457Z,27.45
2018-11-04T07:26:04.520Z,25.77
2018-11-04T07:26:39.428Z,25.52
2018-11-04T07:27:14.480Z,26.65
2018-11-04T07:27:49.410Z,26.00
2018-11-04T07:28:24.080Z,23.95
2018-11-04T07:28:58.759Z,25.68
2018-11-04T07:29:33.680Z,25.92
2018-11-04T07:30:11.128Z,26.37
2018-11-04T07:30:45.762Z,24.25
2018-11-04T07:31:20.562Z,23.67