createdAt,value
2022-09-06T00:01:20.027Z,84.29
2022-09-06T00:03:46.655Z,83.73
2022-09-06T00:06:17.520Z,83.98
2022-09-06T00:08:45.541Z,83.79
2022-09-06T00:11:12.876Z,83.33
2022-09-06T00:13:39.890Z,83.83
2022-09-06T00:16:12.514Z,83.75
2022-09-06T00:18:39.749Z,84.10
2022-09-06T00:21:18.279Z,83.21
2022-09-06T00:23:45.121Z,83.76
2022-09-06T00:26:12.345Z,83.56
2022-09-06T00:28:39.693Z,83.70
2022-09-06T00:31:13.630Z,83.19
2022-09-06T00:33:40.610Z,83.31
2022-09-06T00:36:08.189Z,83.39
2022-09-06T00:38:35.308Z,84.23
2022-09-06T00:41:01.834Z,83.86
2022-09-06T00:43:28.780Z,85.27
2022-09-06T00:45:56.135Z,85.19
2022-09-06T00:48:23.651Z,85.42
2022-09-06T00:51:00.705Z,85.46
2022-09-06T00:53:28.037Z,85.56
2022-09-06T00:55:54.927Z,85.64
2022-09-06T00:58:22.625Z,85.02
2022-09-06T01:00:49.131Z,84.72
2022-09-06T01:03:15.786Z,84.69
2022-09-06T01:06:17.373Z,84.88
2022-09-06T01:09:32.115Z,84.72
2022-09-06T01:12:10.561Z,85.24
2022-09-06T01:14:44.137Z,85.72
2022-09-06T01:17:28.833Z,86.01
2022-09-06T01:20:18.070Z,85.89
2022-09-06T01:23:26.320Z,85.47
2022-09-06T01:26:11.909Z,85.34
2022-09-06T01:28:46.727Z,85.91
2022-09-06T01:31:38.872Z,85.46
2022-09-06T01:34:08.134Z,85.46
2022-09-06T01:36:59.990Z,86.05
2022-09-06T01:39:33.166Z,86.16
2022-09-06T01:42:07.649Z,85.99
2022-09-06T01:44:36.121Z,86.34
2022-09-06T01:47:09.733Z,86.68
2022-09-06T01:49:59.709Z,87.08
2022-09-06T01:52:42.392Z,86.85
2022-09-06T01:55:32.109Z,87.05
2022-09-06T01:58:13.626Z,86.97
2022-09-06T02:01:05.957Z,87.32
2022-09-06T02:03:50.003Z,87.47
2022-09-06T02:06:28.402Z,87.48
2022-09-06T02:09:19.460Z,87.13
2022-09-06T02:11:52.990Z,87.95
2022-09-06T02:14:31.324Z,87.45
2022-09-06T02:17:00.279Z,87.84
2022-09-06T02:19:35.316Z,88.18
2022-09-06T02:22:07.982Z,88.55
2022-09-06T02:24:37.314Z,88.95
2022-09-06T02:27:04.218Z,89.27
2022-09-06T02:29:30.819Z,88.84
2022-09-06T02:32:22.176Z,88.91
2022-09-06T02:34:51.262Z,88.53
2022-09-06T02:37:18.752Z,89.23
2022-09-06T02:39:45.368Z,88.92
2022-09-06T02:42:15.491Z,89.07
2022-09-06T02:44:42.023Z,88.59
2022-09-06T02:47:08.546Z,88.80
2022-09-06T02:49:35.130Z,88.71
2022-09-06T02:52:01.738Z,88.46
2022-09-06T02:54:28.184Z,88.63
2022-09-06T02:56:54.625Z,88.77
2022-09-06T02:59:21.171Z,88.83
2022-09-06T03:01:47.650Z,88.54
2022-09-06T03:04:14.202Z,88.58
2022-09-06T03:06:40.648Z,88.96
2022-09-06T03:09:07.161Z,89.15
2022-09-06T03:11:33.596Z,89.21
2022-09-06T03:14:00.049Z,88.87
2022-09-06T03:16:26.633Z,89.50
2022-09-06T03:18:53.116Z,89.82
2022-09-06T03:21:19.620Z,89.93
2022-09-06T03:23:46.303Z,89.85
2022-09-06T03:26:13.380Z,89.93
2022-09-06T03:28:39.961Z,90.00
2022-09-06T03:31:06.712Z,89.84
2022-09-06T03:33:33.260Z,89.49
2022-09-06T03:36:01.630Z,89.34
2022-09-06T03:38:29.156Z,89.83
2022-09-06T03:40:55.745Z,89.06
2022-09-06T03:43:24.432Z,89.28
2022-09-06T03:45:53.580Z,89.22
2022-09-06T03:48:21.910Z,89.11
2022-09-06T03:50:50.445Z,88.75
2022-09-06T03:53:18.281Z,88.78
2022-09-06T03:55:50.062Z,89.00
2022-09-06T03:58:18.359Z,89.53
2022-09-06T04:00:44.980Z,89.86
2022-09-06T04:03:11.893Z,89.70
2022-09-06T04:05:38.620Z,89.67
2022-09-06T04:08:05.907Z,88.01
2022-09-06T04:10:33.690Z,88.41
2022-09-06T04:13:00.199Z,89.21
2022-09-06T04:15:26.633Z,88.76
2022-09-06T04:17:53.112Z,89.86
2022-09-06T04:20:19.632Z,90.44
2022-09-06T04:22:46.100Z,90.50
2022-09-06T04:25:13.725Z,90.58
2022-09-06T04:27:40.265Z,90.73
2022-09-06T04:30:07.633Z,90.83
2022-09-06T04:32:34.177Z,90.63
2022-09-06T04:35:00.707Z,90.85
2022-09-06T04:37:27.188Z,90.85
2022-09-06T04:39:54.238Z,90.70
2022-09-06T04:42:20.816Z,90.67
2022-09-06T04:44:47.277Z,90.59
2022-09-06T04:47:15.419Z,90.63
2022-09-06T04:49:42.568Z,91.04
2022-09-06T04:52:09.371Z,91.04
2022-09-06T04:54:35.982Z,90.92
2022-09-06T04:57:02.874Z,91.16
2022-09-06T04:59:29.645Z,91.43
2022-09-06T05:01:56.201Z,91.35
2022-09-06T05:04:22.757Z,91.26
2022-09-06T05:06:49.392Z,91.20
2022-09-06T05:09:15.892Z,91.19
2022-09-06T05:11:42.345Z,91.23
2022-09-06T05:14:08.816Z,91.13
2022-09-06T05:16:35.438Z,91.22
2022-09-06T05:19:01.962Z,90.91
2022-09-06T05:21:28.467Z,90.65
2022-09-06T05:23:58.472Z,90.84
2022-09-06T05:26:25.580Z,90.71
2022-09-06T05:28:52.037Z,90.28
2022-09-06T05:31:30.196Z,90.19
2022-09-06T05:33:57.792Z,90.22
2022-09-06T05:36:26.014Z,90.47
2022-09-06T05:38:54.228Z,90.06
2022-09-06T05:41:21.789Z,90.25
2022-09-06T05:43:48.535Z,90.39
2022-09-06T05:46:16.582Z,90.37
2022-09-06T05:48:43.369Z,90.69
2022-09-06T05:51:12.773Z,90.68
2022-09-06T05:53:44.442Z,90.84
2022-09-06T05:56:13.141Z,90.72
2022-09-06T05:58:39.709Z,90.66
2022-09-06T06:01:21.262Z,91.00
2022-09-06T06:03:52.631Z,90.92
2022-09-06T06:06:19.659Z,91.10
2022-09-06T06:08:46.557Z,90.62
2022-09-06T06:11:13.594Z,90.99
2022-09-06T06:13:40.711Z,90.95
2022-09-06T06:16:08.710Z,91.00
2022-09-06T06:18:35.370Z,91.10
2022-09-06T06:21:13.793Z,91.14
2022-09-06T06:23:41.846Z,91.15
2022-09-06T06:26:09.997Z,91.38
2022-09-06T06:28:37.109Z,91.30
2022-09-06T06:31:05.450Z,91.70
2022-09-06T06:33:32.515Z,91.63
2022-09-06T06:36:07.795Z,91.19
2022-09-06T06:38:37.557Z,91.07
2022-09-06T06:41:06.996Z,91.23
2022-09-06T06:43:38.090Z,91.30
2022-09-06T06:46:10.130Z,91.45
2022-09-06T06:48:39.696Z,91.55
2022-09-06T06:51:06.618Z,91.39
2022-09-06T06:53:33.164Z,91.00
2022-09-06T06:56:00.147Z,90.96
2022-09-06T06:58:27.413Z,90.86
2022-09-06T07:00:54.145Z,90.85
2022-09-06T07:03:20.650Z,90.40
2022-09-06T07:08:34.532Z,90.13
2022-09-06T07:11:01.320Z,89.70
2022-09-06T07:13:27.895Z,89.49
2022-09-06T07:16:10.538Z,89.04
2022-09-06T07:18:41.980Z,88.48
2022-09-06T07:24:10.303Z,87.74
2022-09-06T07:26:39.542Z,87.70
2022-09-06T07:29:07.337Z,86.58
2022-09-06T07:34:21.989Z,86.09
2022-09-06T07:36:48.630Z,86.00
2022-09-06T07:39:15.380Z,85.16
2022-09-06T07:41:43.309Z,83.68
2022-09-06T07:44:09.870Z,82.07
2022-09-06T07:46:36.536Z,82.03
2022-09-06T07:49:06.763Z,82.16
2022-09-06T07:51:33.548Z,82.22
2022-09-06T07:54:29.208Z,80.16
2022-09-06T07:56:47.228Z,78.05
2022-09-06T07:59:13.804Z,77.95
2022-09-06T08:01:40.925Z,77.70
2022-09-06T08:04:12.838Z,76.58
2022-09-06T08:09:32.811Z,75.53
2022-09-06T08:11:59.379Z,75.91
2022-09-06T08:14:25.814Z,74.42
2022-09-06T08:16:52.318Z,74.47
2022-09-06T08:19:18.818Z,75.31
2022-09-06T08:21:45.329Z,73.23
2022-09-06T08:24:11.852Z,72.59
2022-09-06T08:26:40.722Z,71.36
2022-09-06T08:29:08.827Z,71.66
2022-09-06T08:31:38.399Z,72.51
2022-09-06T08:34:05.805Z,71.28
2022-09-06T08:36:33.606Z,70.08
2022-09-06T08:39:02.709Z,68.05
2022-09-06T08:41:52.514Z,68.54
2022-09-06T08:47:19.577Z,68.77
2022-09-06T08:49:48.684Z,67.66
2022-09-06T08:52:17.919Z,67.23
2022-09-06T08:55:19.088Z,67.74
2022-09-06T08:57:52.270Z,65.84
2022-09-06T09:00:20.055Z,65.84
2022-09-06T09:02:52.779Z,65.03
2022-09-06T09:05:25.552Z,65.18
2022-09-06T09:08:02.693Z,63.45
2022-09-06T09:10:32.495Z,63.50
2022-09-06T09:13:04.727Z,62.90
2022-09-06T09:15:31.283Z,62.63
2022-09-06T09:17:57.858Z,60.35
2022-09-06T09:20:24.457Z,61.50
2022-09-06T09:22:50.952Z,61.07
2022-09-06T09:25:23.896Z,61.34
2022-09-06T09:27:57.885Z,60.75
2022-09-06T09:33:38.792Z,59.37
2022-09-06T09:36:13.076Z,59.53
2022-09-06T09:38:53.187Z,59.19
2022-09-06T09:41:32.895Z,58.32
2022-09-06T09:44:04.852Z,58.59
2022-09-06T09:46:37.008Z,59.06
2022-09-06T09:49:03.517Z,59.27
2022-09-06T09:51:32.860Z,59.78
2022-09-06T09:54:03.711Z,58.48
2022-09-06T09:56:44.686Z,57.81
2022-09-06T09:59:30.453Z,59.07
2022-09-06T10:02:02.910Z,59.59
2022-09-06T10:04:44.227Z,58.16
2022-09-06T10:07:18.001Z,59.95
2022-09-06T10:10:06.289Z,58.34
2022-09-06T10:12:35.477Z,57.54
2022-09-06T10:15:07.029Z,59.04
2022-09-06T10:17:48.366Z,57.56
2022-09-06T10:20:16.451Z,58.86
2022-09-06T10:22:48.769Z,55.93
2022-09-06T10:25:21.320Z,55.84
2022-09-06T10:28:11.314Z,56.60
2022-09-06T10:30:55.260Z,55.10
2022-09-06T10:33:47.038Z,55.36
2022-09-06T10:36:19.030Z,56.16
2022-09-06T10:38:55.126Z,56.44
2022-09-06T10:41:49.176Z,56.98
2022-09-06T10:44:42.533Z,56.51
2022-09-06T10:47:14.950Z,55.29
2022-09-06T10:49:45.521Z,54.53
2022-09-06T10:52:19.020Z,55.08
2022-09-06T10:54:47.294Z,53.98
2022-09-06T11:00:20.406Z,54.32
2022-09-06T11:06:01.003Z,54.47
2022-09-06T11:08:57.762Z,52.40
2022-09-06T11:11:36.020Z,52.13
2022-09-06T11:14:11.468Z,53.28
2022-09-06T11:16:48.164Z,53.30
2022-09-06T11:19:27.391Z,53.53
2022-09-06T11:22:22.437Z,55.15
2022-09-06T11:25:11.543Z,54.61
2022-09-06T11:27:41.068Z,52.68
2022-09-06T11:30:15.450Z,53.61
2022-09-06T11:33:01.659Z,53.55
2022-09-06T11:35:32.515Z,51.62
2022-09-06T11:38:11.638Z,52.54
2022-09-06T11:40:43.245Z,52.95
2022-09-06T11:43:16.430Z,51.57
2022-09-06T11:45:50.667Z,52.62
2022-09-06T11:48:34.950Z,52.38
2022-09-06T11:51:06.571Z,52.51
2022-09-06T11:53:59.362Z,51.45
2022-09-06T11:56:39.956Z,51.16
2022-09-06T11:59:24.534Z,51.25
2022-09-06T12:01:59.966Z,51.77
2022-09-06T12:05:01.266Z,51.59
2022-09-06T12:07:30.007Z,52.01
2022-09-06T12:09:57.461Z,51.65
2022-09-06T12:12:50.774Z,52.11
2022-09-06T12:15:23.632Z,51.21
2022-09-06T12:17:50.191Z,50.89
2022-09-06T12:20:47.718Z,51.40
2022-09-06T12:23:36.011Z,50.89
2022-09-06T12:26:03.485Z,51.86
2022-09-06T12:28:34.709Z,50.73
2022-09-06T12:31:02.103Z,49.73
2022-09-06T12:33:33.461Z,50.42
2022-09-06T12:36:24.176Z,50.95
2022-09-06T12:39:12.092Z,50.84
2022-09-06T12:41:45.012Z,51.27
2022-09-06T12:44:14.968Z,50.54
2022-09-06T12:46:50.793Z,50.69
2022-09-06T12:49:22.370Z,50.92
2022-09-06T12:51:49.839Z,48.36
2022-09-06T12:54:25.022Z,48.79
2022-09-06T12:56:52.211Z,49.01
2022-09-06T12:59:21.344Z,48.91
2022-09-06T13:01:56.149Z,49.99
2022-09-06T13:04:32.161Z,47.88
2022-09-06T13:07:03.020Z,48.61
2022-09-06T13:09:31.457Z,50.17
2022-09-06T13:12:06.961Z,49.06
2022-09-06T13:14:34.793Z,46.89
2022-09-06T13:17:01.875Z,47.68
2022-09-06T13:19:31.172Z,46.65
2022-09-06T13:22:01.215Z,45.85
2022-09-06T13:24:33.723Z,45.01
2022-09-06T13:27:00.235Z,45.39
2022-09-06T13:29:31.767Z,45.11
2022-09-06T13:32:01.451Z,45.80
2022-09-06T13:34:30.994Z,47.34
2022-09-06T13:37:07.045Z,47.60
2022-09-06T13:39:34.902Z,47.29
2022-09-06T13:42:05.676Z,47.29
2022-09-06T13:44:34.463Z,46.59
2022-09-06T13:47:01.248Z,45.27
2022-09-06T13:49:28.431Z,45.42
2022-09-06T13:52:02.065Z,43.15
2022-09-06T13:54:29.832Z,42.90
2022-09-06T13:56:56.437Z,42.97
2022-09-06T13:59:24.697Z,42.67
2022-09-06T14:02:07.622Z,43.26
2022-09-06T14:04:34.445Z,42.37
2022-09-06T14:07:01.066Z,40.51
2022-09-06T14:09:27.594Z,41.32
2022-09-06T14:11:54.042Z,43.81
2022-09-06T14:14:20.943Z,43.68
2022-09-06T14:16:47.875Z,40.56
2022-09-06T14:19:15.080Z,40.91
2022-09-06T14:21:41.572Z,40.41
2022-09-06T14:24:08.113Z,41.98
2022-09-06T14:26:36.700Z,41.11
2022-09-06T14:29:03.953Z,41.23
2022-09-06T14:31:32.512Z,42.38
2022-09-06T14:33:59.642Z,38.58
2022-09-06T14:36:31.971Z,40.93
2022-09-06T14:38:59.698Z,40.71
2022-09-06T14:41:26.347Z,38.95
2022-09-06T14:43:55.637Z,39.00
2022-09-06T14:46:23.531Z,39.55
2022-09-06T14:49:00.433Z,39.55
2022-09-06T14:51:27.365Z,39.49
2022-09-06T14:53:57.693Z,38.69
2022-09-06T14:56:25.954Z,38.45
2022-09-06T14:58:57.069Z,36.67
2022-09-06T15:01:27.068Z,37.09
2022-09-06T15:03:56.292Z,36.42
2022-09-06T15:06:24.931Z,35.56
2022-09-06T15:08:54.625Z,34.64
2022-09-06T15:11:30.317Z,34.04
2022-09-06T15:13:58.379Z,32.94
2022-09-06T15:16:25.048Z,32.58
2022-09-06T15:18:51.641Z,33.25
2022-09-06T15:21:18.311Z,33.74
2022-09-06T15:23:44.984Z,35.38
2022-09-06T15:26:13.617Z,33.87
2022-09-06T15:28:42.367Z,33.74
2022-09-06T15:31:09.012Z,32.72
2022-09-06T15:33:37.118Z,30.91
2022-09-06T15:36:08.293Z,33.26
2022-09-06T15:38:41.294Z,32.92
2022-09-06T15:41:13.319Z,33.56
2022-09-06T15:43:46.898Z,30.79
2022-09-06T15:46:21.166Z,27.61
2022-09-06T15:48:50.011Z,28.17
2022-09-06T15:51:20.272Z,28.49
2022-09-06T15:53:47.312Z,28.03
2022-09-06T15:56:15.528Z,27.04
2022-09-06T15:58:42.189Z,27.14
2022-09-06T16:01:20.783Z,28.44
2022-09-06T16:03:53.277Z,26.59
2022-09-06T16:06:25.469Z,29.55
2022-09-06T16:09:19.790Z,31.83
2022-09-06T16:11:46.246Z,32.97
2022-09-06T16:14:14.584Z,36.76
2022-09-06T16:16:42.369Z,39.24
2022-09-06T16:19:10.441Z,39.83
2022-09-06T16:21:39.507Z,41.97
2022-09-06T16:24:10.770Z,42.91
2022-09-06T16:26:43.370Z,44.30
2022-09-06T16:29:11.311Z,44.95
2022-09-06T16:31:40.544Z,46.22
2022-09-06T16:34:09.525Z,47.82
2022-09-06T16:36:36.082Z,46.51
2022-09-06T16:39:03.334Z,46.27
2022-09-06T16:41:43.448Z,48.07
2022-09-06T16:44:16.177Z,49.12
2022-09-06T16:46:48.039Z,48.01
2022-09-06T16:49:17.139Z,50.00
2022-09-06T16:51:44.353Z,49.50
2022-09-06T16:54:10.885Z,50.70
2022-09-06T16:56:38.205Z,50.98
2022-09-06T16:59:07.069Z,51.67
2022-09-06T17:01:36.108Z,52.20
2022-09-06T17:04:03.833Z,53.70
2022-09-06T17:06:31.367Z,53.91
2022-09-06T17:08:58.549Z,53.85
2022-09-06T17:11:26.474Z,54.36
2022-09-06T17:13:54.821Z,54.94
2022-09-06T17:16:40.744Z,54.44
2022-09-06T17:19:09.162Z,55.89
2022-09-06T17:21:37.093Z,56.52
2022-09-06T17:24:05.573Z,56.76
2022-09-06T17:26:34.354Z,56.20
2022-09-06T17:29:01.384Z,56.72
2022-09-06T17:31:28.350Z,56.79
2022-09-06T17:33:54.955Z,57.20
2022-09-06T17:36:24.903Z,59.41
2022-09-06T17:38:53.508Z,60.03
2022-09-06T17:41:30.055Z,60.20
2022-09-06T17:43:58.648Z,61.16
2022-09-06T17:46:28.969Z,61.31
2022-09-06T17:48:56.487Z,61.25
2022-09-06T17:51:23.954Z,61.25
2022-09-06T17:53:50.572Z,61.39
2022-09-06T17:56:18.136Z,61.24
2022-09-06T17:58:53.489Z,60.90
2022-09-06T18:01:20.063Z,62.12
2022-09-06T18:03:47.741Z,63.60
2022-09-06T18:06:22.701Z,64.20
2022-09-06T18:08:50.960Z,63.64
2022-09-06T18:11:22.324Z,65.57
2022-09-06T18:13:57.316Z,65.82
2022-09-06T18:16:24.776Z,65.24
2022-09-06T18:18:53.998Z,64.59
2022-09-06T18:21:20.989Z,65.31
2022-09-06T18:23:47.827Z,66.67
2022-09-06T18:26:14.421Z,66.09
2022-09-06T18:28:40.991Z,67.74
2022-09-06T18:31:09.919Z,68.62
2022-09-06T18:33:38.259Z,70.20
2022-09-06T18:36:06.707Z,70.24
2022-09-06T18:38:35.164Z,70.39
2022-09-06T18:41:04.292Z,70.17
2022-09-06T18:43:33.429Z,70.43
2022-09-06T18:46:12.658Z,70.48
2022-09-06T18:48:40.248Z,71.40
2022-09-06T18:51:11.401Z,70.10
2022-09-06T18:53:43.988Z,69.86
2022-09-06T18:56:13.403Z,70.01
2022-09-06T18:58:40.445Z,69.84
2022-09-06T19:01:12.177Z,70.41
2022-09-06T19:03:40.380Z,69.92
2022-09-06T19:06:20.186Z,70.54
2022-09-06T19:08:48.005Z,70.77
2022-09-06T19:11:17.030Z,70.51
2022-09-06T19:13:44.969Z,68.60
2022-09-06T19:16:13.006Z,68.55
2022-09-06T19:18:40.616Z,69.02
2022-09-06T19:21:11.141Z,69.82
2022-09-06T19:23:41.173Z,67.61
2022-09-06T19:26:17.669Z,67.27
2022-09-06T19:28:48.933Z,66.96
2022-09-06T19:31:15.940Z,66.88
2022-09-06T19:33:44.319Z,66.62
2022-09-06T19:36:12.344Z,67.56
2022-09-06T19:39:02.406Z,67.28
2022-09-06T19:41:28.785Z,67.74
2022-09-06T19:43:56.675Z,68.54
2022-09-06T19:46:23.945Z,68.72
2022-09-06T19:48:52.070Z,68.69
2022-09-06T19:51:19.865Z,69.00
2022-09-06T19:53:54.785Z,69.00
2022-09-06T19:56:24.231Z,69.33
2022-09-06T19:58:56.087Z,69.92
2022-09-06T20:01:23.974Z,70.16
2022-09-06T20:03:51.135Z,70.24
2022-09-06T20:06:17.643Z,69.94
2022-09-06T20:08:44.235Z,70.35
2022-09-06T20:11:12.616Z,70.44
2022-09-06T20:13:39.686Z,70.56
2022-09-06T20:16:08.079Z,70.22
2022-09-06T20:18:35.603Z,70.51
2022-09-06T20:21:02.348Z,70.59
2022-09-06T20:23:30.410Z,70.60
2022-09-06T20:26:03.534Z,70.78
2022-09-06T20:28:30.369Z,71.07
2022-09-06T20:31:11.706Z,71.10
2022-09-06T20:33:38.295Z,70.54
2022-09-06T20:36:07.388Z,70.34
2022-09-06T20:38:36.294Z,70.65
2022-09-06T20:41:06.498Z,70.15
2022-09-06T20:43:36.473Z,70.19
2022-09-06T20:46:11.470Z,69.98
2022-09-06T20:48:43.627Z,70.79
2022-09-06T20:51:19.006Z,71.53
2022-09-06T20:53:48.443Z,71.89
2022-09-06T20:56:19.875Z,72.93
2022-09-06T20:58:51.459Z,73.65
2022-09-06T21:01:22.452Z,73.24
2022-09-06T21:03:51.619Z,73.65
2022-09-06T21:06:18.970Z,73.78
2022-09-06T21:08:45.510Z,73.99
2022-09-06T21:11:12.350Z,73.52
2022-09-06T21:13:39.376Z,74.25
2022-09-06T21:16:06.471Z,73.96
2022-09-06T21:18:34.168Z,73.63
2022-09-06T21:21:07.852Z,73.97
2022-09-06T21:23:36.978Z,74.29
2022-09-06T21:26:08.471Z,73.88
2022-09-06T21:28:36.767Z,73.50
2022-09-06T21:31:04.492Z,72.54
2022-09-06T21:33:33.141Z,73.32
2022-09-06T21:36:06.962Z,73.05
2022-09-06T21:38:34.789Z,72.82
2022-09-06T21:41:02.077Z,72.46
2022-09-06T21:43:28.766Z,72.33
2022-09-06T21:45:55.257Z,71.56
2022-09-06T21:48:21.712Z,71.63
2022-09-06T21:50:48.573Z,71.56
2022-09-06T21:53:15.571Z,71.13
2022-09-06T21:55:42.299Z,70.52
2022-09-06T21:58:09.742Z,70.51
2022-09-06T22:00:36.854Z,70.14
2022-09-06T22:03:03.807Z,68.66
2022-09-06T22:05:30.405Z,67.40
2022-09-06T22:07:57.071Z,66.84
2022-09-06T22:10:24.352Z,66.08
2022-09-06T22:12:51.230Z,66.66
2022-09-06T22:15:21.409Z,66.91
2022-09-06T22:17:49.162Z,67.15
2022-09-06T22:20:15.708Z,67.75
2022-09-06T22:22:45.794Z,68.28
2022-09-06T22:25:13.257Z,69.79
2022-09-06T22:27:40.351Z,72.17
2022-09-06T22:30:07.804Z,76.08
2022-09-06T22:32:34.282Z,80.16
2022-09-06T22:35:00.821Z,82.56
2022-09-06T22:37:27.286Z,83.65
2022-09-06T22:39:53.820Z,86.73
2022-09-06T22:42:20.341Z,88.94
2022-09-06T22:44:46.796Z,88.86
2022-09-06T22:47:13.249Z,89.94
2022-09-06T22:49:39.701Z,89.56
2022-09-06T22:52:06.148Z,89.53
2022-09-06T22:54:33.058Z,89.53
2022-09-06T22:57:00.286Z,90.62
2022-09-06T22:59:26.762Z,90.91
2022-09-06T23:01:53.193Z,90.42
2022-09-06T23:04:19.739Z,90.77
2022-09-06T23:06:46.336Z,91.92
2022-09-06T23:09:12.997Z,91.47
2022-09-06T23:11:39.607Z,91.65
2022-09-06T23:14:06.184Z,91.82
2022-09-06T23:16:32.733Z,92.35
2022-09-06T23:18:59.208Z,92.66
2022-09-06T23:21:26.496Z,93.18
2022-09-06T23:23:55.336Z,92.78
2022-09-06T23:26:24.987Z,93.05
2022-09-06T23:28:56.264Z,93.03
2022-09-06T23:31:28.207Z,93.36
2022-09-06T23:33:59.216Z,93.54
2022-09-06T23:36:27.244Z,94.10
2022-09-06T23:38:53.745Z,94.09
2022-09-06T23:41:20.457Z,93.92
2022-09-06T23:43:46.988Z,94.14
2022-09-06T23:46:14.877Z,93.92
2022-09-06T23:48:42.860Z,94.05
2022-09-06T23:51:10.055Z,93.76
2022-09-06T23:53:36.719Z,93.91
2022-09-06T23:56:03.958Z,94.12
2022-09-06T23:58:31.036Z,94.35
