createdAt,value
2022-12-12T00:01:30.210Z,89.07
2022-12-12T00:03:59.099Z,89.64
2022-12-12T00:06:29.529Z,88.46
2022-12-12T00:08:57.907Z,88.78
2022-12-12T00:11:27.298Z,89.01
2022-12-12T00:13:55.699Z,88.88
2022-12-12T00:16:25.613Z,88.61
2022-12-12T00:18:54.303Z,89.00
2022-12-12T00:21:26.316Z,88.60
2022-12-12T00:23:56.326Z,89.42
2022-12-12T00:26:27.419Z,89.62
2022-12-12T00:28:56.159Z,88.71
2022-12-12T00:31:24.689Z,89.07
2022-12-12T00:33:53.184Z,89.41
2022-12-12T00:36:24.781Z,89.21
2022-12-12T00:38:55.950Z,89.36
2022-12-12T00:41:24.728Z,89.44
2022-12-12T00:43:53.173Z,89.05
2022-12-12T00:46:24.085Z,89.41
2022-12-12T00:48:58.525Z,89.40
2022-12-12T00:51:29.647Z,89.32
2022-12-12T00:54:00.837Z,89.37
2022-12-12T00:56:30.894Z,89.41
2022-12-12T00:58:59.525Z,89.28
2022-12-12T01:01:30.587Z,88.65
2022-12-12T01:03:59.855Z,88.55
2022-12-12T01:06:28.951Z,89.38
2022-12-12T01:08:59.056Z,89.28
2022-12-12T01:11:27.769Z,89.33
2022-12-12T01:13:56.778Z,88.80
2022-12-12T01:16:26.099Z,88.92
2022-12-12T01:18:54.565Z,88.40
2022-12-12T01:21:23.324Z,88.94
2022-12-12T01:23:51.959Z,89.31
2022-12-12T01:26:24.262Z,89.51
2022-12-12T01:28:53.780Z,89.35
2022-12-12T01:31:22.840Z,88.87
2022-12-12T01:33:51.232Z,89.09
2022-12-12T01:36:23.486Z,88.68
2022-12-12T01:38:56.891Z,89.18
2022-12-12T01:41:27.391Z,88.40
2022-12-12T01:43:56.187Z,89.19
2022-12-12T01:46:52.131Z,88.15
2022-12-12T01:49:25.847Z,89.08
2022-12-12T01:51:58.887Z,89.46
2022-12-12T01:54:31.749Z,89.46
2022-12-12T01:57:05.218Z,88.92
2022-12-12T01:59:35.818Z,88.94
2022-12-12T02:02:04.300Z,88.91
2022-12-12T02:04:33.007Z,88.79
2022-12-12T02:07:01.572Z,88.81
2022-12-12T02:09:29.951Z,88.96
2022-12-12T02:12:00.551Z,89.17
2022-12-12T02:14:33.188Z,88.88
2022-12-12T02:17:25.445Z,89.18
2022-12-12T02:20:45.746Z,88.81
2022-12-12T02:23:55.270Z,89.27
2022-12-12T02:27:20.792Z,88.35
2022-12-12T02:30:13.405Z,88.37
2022-12-12T02:33:19.908Z,88.42
2022-12-12T02:36:04.266Z,88.82
2022-12-12T02:38:46.632Z,88.58
2022-12-12T02:41:22.144Z,88.35
2022-12-12T02:44:06.342Z,88.52
2022-12-12T02:46:42.241Z,88.21
2022-12-12T02:49:17.961Z,88.31
2022-12-12T02:51:47.388Z,89.30
2022-12-12T02:54:17.932Z,89.07
2022-12-12T02:56:51.713Z,88.21
2022-12-12T02:59:27.681Z,89.10
2022-12-12T03:02:33.076Z,88.74
2022-12-12T03:05:43.985Z,88.73
2022-12-12T03:08:29.309Z,88.84
2022-12-12T03:11:02.350Z,89.19
2022-12-12T03:13:43.618Z,88.49
2022-12-12T03:16:26.459Z,88.92
2022-12-12T03:19:00.195Z,88.90
2022-12-12T03:21:40.826Z,88.85
2022-12-12T03:24:18.051Z,88.06
2022-12-12T03:26:52.202Z,88.17
2022-12-12T03:29:27.324Z,88.90
2022-12-12T03:32:02.010Z,88.37
2022-12-12T03:34:37.565Z,88.48
2022-12-12T03:37:12.900Z,89.04
2022-12-12T03:39:47.526Z,88.49
2022-12-12T03:42:22.176Z,88.33
2022-12-12T03:44:54.599Z,88.86
2022-12-12T03:47:28.913Z,88.17
2022-12-12T03:50:03.606Z,88.43
2022-12-12T03:52:38.966Z,88.52
2022-12-12T03:55:14.583Z,88.64
2022-12-12T03:57:52.108Z,88.60
2022-12-12T04:00:21.064Z,88.07
2022-12-12T04:02:56.332Z,88.31
2022-12-12T04:05:29.871Z,87.83
2022-12-12T04:08:09.032Z,87.48
2022-12-12T04:11:05.208Z,87.93
2022-12-12T04:13:44.471Z,87.39
2022-12-12T04:16:16.795Z,87.64
2022-12-12T04:18:54.538Z,87.79
2022-12-12T04:21:54.135Z,88.04
2022-12-12T04:24:31.401Z,87.62
2022-12-12T04:27:08.524Z,88.00
2022-12-12T04:29:42.737Z,87.90
2022-12-12T04:32:18.438Z,86.90
2022-12-12T04:34:53.430Z,87.39
2022-12-12T04:37:33.997Z,86.93
2022-12-12T04:40:09.235Z,87.25
2022-12-12T04:42:44.008Z,87.89
2022-12-12T04:45:16.767Z,86.74
2022-12-12T04:47:49.521Z,86.84
2022-12-12T04:50:18.591Z,87.17
2022-12-12T04:52:51.698Z,86.50
2022-12-12T04:55:25.120Z,86.81
2022-12-12T04:57:55.555Z,87.66
2022-12-12T05:00:25.519Z,87.44
2022-12-12T05:03:03.689Z,87.12
2022-12-12T05:05:41.491Z,87.26
2022-12-12T05:08:16.054Z,87.59
2022-12-12T05:10:48.244Z,86.78
2022-12-12T05:13:19.819Z,86.11
2022-12-12T05:15:49.910Z,86.86
2022-12-12T05:18:18.755Z,86.90
2022-12-12T05:20:47.093Z,86.93
2022-12-12T05:23:15.624Z,86.24
2022-12-12T05:25:45.265Z,86.86
2022-12-12T05:28:13.568Z,85.96
2022-12-12T05:30:42.048Z,86.58
2022-12-12T05:33:10.291Z,86.89
2022-12-12T05:35:38.580Z,85.96
2022-12-12T05:38:06.828Z,86.62
2022-12-12T05:40:44.934Z,86.04
2022-12-12T05:43:14.614Z,86.21
2022-12-12T05:45:43.026Z,86.23
2022-12-12T05:48:11.344Z,85.68
2022-12-12T05:50:39.555Z,85.27
2022-12-12T05:53:08.094Z,85.84
2022-12-12T05:55:36.938Z,84.92
2022-12-12T05:58:05.236Z,84.92
2022-12-12T06:00:34.922Z,85.25
2022-12-12T06:03:03.172Z,84.96
2022-12-12T06:05:31.440Z,84.57
2022-12-12T06:07:59.801Z,85.41
2022-12-12T06:10:28.120Z,85.39
2022-12-12T06:12:56.362Z,85.14
2022-12-12T06:15:24.925Z,84.65
2022-12-12T06:17:56.980Z,85.26
2022-12-12T06:20:25.440Z,84.28
2022-12-12T06:22:54.140Z,84.96
2022-12-12T06:25:22.595Z,84.22
2022-12-12T06:27:51.040Z,84.13
2022-12-12T06:30:19.560Z,84.55
2022-12-12T06:32:47.890Z,84.24
2022-12-12T06:35:17.705Z,83.62
2022-12-12T06:37:45.930Z,84.05
2022-12-12T06:40:14.807Z,84.39
2022-12-12T06:42:48.253Z,84.12
2022-12-12T06:45:17.401Z,83.61
2022-12-12T06:47:45.715Z,83.51
2022-12-12T06:50:15.832Z,83.93
2022-12-12T06:52:47.741Z,83.98
2022-12-12T06:55:16.121Z,83.89
2022-12-12T06:57:44.451Z,83.77
2022-12-12T07:00:13.981Z,84.09
2022-12-12T07:02:42.360Z,84.12
2022-12-12T07:05:11.382Z,83.47
2022-12-12T07:07:39.830Z,83.77
2022-12-12T07:10:10.333Z,83.78
2022-12-12T07:12:39.700Z,84.08
2022-12-12T07:15:08.893Z,83.60
2022-12-12T07:17:37.251Z,83.70
2022-12-12T07:20:06.234Z,83.72
2022-12-12T07:22:34.679Z,83.63
2022-12-12T07:25:02.949Z,83.91
2022-12-12T07:27:32.934Z,83.54
2022-12-12T07:30:01.200Z,83.76
2022-12-12T07:32:29.432Z,83.47
2022-12-12T07:34:58.380Z,83.82
2022-12-12T07:37:27.015Z,84.06
2022-12-12T07:39:55.340Z,83.78
2022-12-12T07:42:23.605Z,83.76
2022-12-12T07:44:53.315Z,84.25
2022-12-12T07:47:21.676Z,83.73
2022-12-12T07:49:50.048Z,83.99
2022-12-12T07:52:18.349Z,83.81
2022-12-12T07:54:46.586Z,83.83
2022-12-12T07:57:15.203Z,83.95
2022-12-12T07:59:43.736Z,84.14
2022-12-12T08:02:13.534Z,83.92
2022-12-12T08:04:41.926Z,84.03
2022-12-12T08:07:10.248Z,84.29
2022-12-12T08:09:38.946Z,83.95
2022-12-12T08:12:08.237Z,84.30
2022-12-12T08:14:38.077Z,83.82
2022-12-12T08:17:06.602Z,83.96
2022-12-12T08:19:36.279Z,83.60
2022-12-12T08:22:04.728Z,83.73
2022-12-12T08:24:33.055Z,84.26
2022-12-12T08:27:01.832Z,84.71
2022-12-12T08:29:30.176Z,83.73
2022-12-12T08:31:58.674Z,83.58
2022-12-12T08:34:27.379Z,84.48
2022-12-12T08:36:57.055Z,84.28
2022-12-12T08:39:25.378Z,84.65
2022-12-12T08:41:53.726Z,84.56
2022-12-12T08:44:23.048Z,83.91
2022-12-12T08:46:51.515Z,84.73
2022-12-12T08:49:20.225Z,84.50
2022-12-12T08:51:48.677Z,84.44
2022-12-12T08:54:18.900Z,83.39
2022-12-12T08:56:47.568Z,83.73
2022-12-12T08:59:16.237Z,83.36
2022-12-12T09:01:44.769Z,83.28
2022-12-12T09:04:14.689Z,83.44
2022-12-12T09:06:43.678Z,83.42
2022-12-12T09:09:11.993Z,83.50
2022-12-12T09:11:41.727Z,83.31
2022-12-12T09:14:10.719Z,83.35
2022-12-12T09:16:39.066Z,83.69
2022-12-12T09:19:07.515Z,82.80
2022-12-12T09:21:35.978Z,83.73
2022-12-12T09:24:08.024Z,83.47
2022-12-12T09:26:36.873Z,82.60
2022-12-12T09:29:07.045Z,82.74
2022-12-12T09:31:35.516Z,82.47
2022-12-12T09:34:03.961Z,81.76
2022-12-12T09:36:32.329Z,82.22
2022-12-12T09:39:00.658Z,82.85
2022-12-12T09:41:30.808Z,81.79
2022-12-12T09:44:03.588Z,82.45
2022-12-12T09:46:38.620Z,82.97
2022-12-12T09:49:15.928Z,82.55
2022-12-12T09:51:48.762Z,82.18
2022-12-12T09:54:20.581Z,81.81
2022-12-12T09:57:12.231Z,81.91
2022-12-12T09:59:45.732Z,82.72
2022-12-12T10:02:38.747Z,82.30
2022-12-12T10:05:21.694Z,82.17
2022-12-12T10:08:00.564Z,82.49
2022-12-12T10:10:33.086Z,81.77
2022-12-12T10:13:06.199Z,82.47
2022-12-12T10:15:40.059Z,81.65
2022-12-12T10:18:17.645Z,82.21
2022-12-12T10:20:51.634Z,81.58
2022-12-12T10:23:30.464Z,81.93
2022-12-12T10:26:03.305Z,82.27
2022-12-12T10:28:33.843Z,81.77
2022-12-12T10:31:30.237Z,82.45
2022-12-12T10:34:23.541Z,82.52
2022-12-12T10:37:11.047Z,82.80
2022-12-12T10:39:51.027Z,82.21
2022-12-12T10:42:28.084Z,82.21
2022-12-12T10:45:19.420Z,82.28
2022-12-12T10:47:49.036Z,82.67
2022-12-12T10:50:28.534Z,82.65
2022-12-12T10:52:56.888Z,82.51
2022-12-12T10:55:41.877Z,82.22
2022-12-12T10:58:10.283Z,82.15
2022-12-12T11:00:41.798Z,81.74
2022-12-12T11:03:22.665Z,81.81
2022-12-12T11:05:52.628Z,81.09
2022-12-12T11:08:27.175Z,81.72
2022-12-12T11:11:08.641Z,81.26
2022-12-12T11:13:50.313Z,81.51
2022-12-12T11:16:22.131Z,80.89
2022-12-12T11:19:05.054Z,81.46
2022-12-12T11:21:37.492Z,81.83
2022-12-12T11:24:10.649Z,81.83
2022-12-12T11:26:46.856Z,81.33
2022-12-12T11:29:35.510Z,81.11
2022-12-12T11:32:05.024Z,81.20
2022-12-12T11:34:36.516Z,81.45
2022-12-12T11:37:06.271Z,80.78
2022-12-12T11:39:43.663Z,80.71
2022-12-12T11:42:30.372Z,81.61
2022-12-12T11:45:02.626Z,81.35
2022-12-12T11:47:38.669Z,80.94
2022-12-12T11:50:23.779Z,80.98
2022-12-12T11:52:56.765Z,81.38
2022-12-12T11:55:37.643Z,80.10
2022-12-12T11:58:20.516Z,80.91
2022-12-12T12:00:59.159Z,80.05
2022-12-12T12:03:40.067Z,80.93
2022-12-12T12:06:37.817Z,80.79
2022-12-12T12:09:24.493Z,79.95
2022-12-12T12:12:05.284Z,80.14
2022-12-12T12:15:17.669Z,79.89
2022-12-12T12:18:13.028Z,81.12
2022-12-12T12:21:07.411Z,80.49
2022-12-12T12:23:50.271Z,79.88
2022-12-12T12:26:41.231Z,80.72
2022-12-12T12:29:33.961Z,80.81
2022-12-12T12:32:12.599Z,80.04
2022-12-12T12:34:56.255Z,79.82
2022-12-12T12:37:43.521Z,79.79
2022-12-12T12:40:28.216Z,79.86
2022-12-12T12:43:18.259Z,78.61
2022-12-12T12:45:54.042Z,78.67
2022-12-12T12:48:29.711Z,78.83
2022-12-12T12:51:07.179Z,78.78
2022-12-12T12:53:41.877Z,78.18
2022-12-12T12:56:26.227Z,78.21
2022-12-12T12:59:01.564Z,78.56
2022-12-12T13:01:36.461Z,77.57
2022-12-12T13:04:15.462Z,78.01
2022-12-12T13:06:49.368Z,77.41
2022-12-12T13:09:29.673Z,77.22
2022-12-12T13:12:05.606Z,77.66
2022-12-12T13:14:49.119Z,77.11
2022-12-12T13:17:21.783Z,77.28
2022-12-12T13:19:53.486Z,76.95
2022-12-12T13:22:34.558Z,77.78
2022-12-12T13:25:14.983Z,77.33
2022-12-12T13:27:47.940Z,76.52
2022-12-12T13:30:24.184Z,76.01
2022-12-12T13:33:12.094Z,76.19
2022-12-12T13:35:47.006Z,75.86
2022-12-12T13:38:21.702Z,76.29
2022-12-12T13:40:58.670Z,75.72
2022-12-12T13:43:32.035Z,75.68
2022-12-12T13:46:40.270Z,76.58
2022-12-12T13:49:28.435Z,75.52
2022-12-12T13:52:27.880Z,75.78
2022-12-12T13:55:22.661Z,76.45
2022-12-12T13:58:35.534Z,76.50
2022-12-12T14:01:32.043Z,76.15
2022-12-12T14:04:03.707Z,76.39
2022-12-12T14:06:32.793Z,76.24
2022-12-12T14:09:01.422Z,75.82
2022-12-12T14:11:34.901Z,75.67
2022-12-12T14:14:17.822Z,75.59
2022-12-12T14:16:56.617Z,75.64
2022-12-12T14:19:37.802Z,75.66
2022-12-12T14:22:06.123Z,75.98
2022-12-12T14:25:07.206Z,76.18
2022-12-12T14:28:15.777Z,75.72
2022-12-12T14:30:50.426Z,76.53
2022-12-12T14:34:14.137Z,76.15
2022-12-12T14:37:22.913Z,76.16
2022-12-12T14:40:14.864Z,75.41
2022-12-12T14:43:19.385Z,76.34
2022-12-12T14:45:40.895Z,75.58
2022-12-12T14:48:22.843Z,75.68
2022-12-12T14:51:00.234Z,76.39
2022-12-12T14:53:35.442Z,75.62
2022-12-12T14:56:09.588Z,75.86
2022-12-12T14:58:42.061Z,75.69
2022-12-12T15:01:10.925Z,75.81
2022-12-12T15:03:44.033Z,76.71
2022-12-12T15:06:37.011Z,76.16
2022-12-12T15:09:17.846Z,75.86
2022-12-12T15:11:47.191Z,76.78
2022-12-12T15:14:26.950Z,76.57
2022-12-12T15:17:01.760Z,76.79
2022-12-12T15:19:35.655Z,76.07
2022-12-12T15:22:05.783Z,76.05
2022-12-12T15:24:40.643Z,76.61
2022-12-12T15:27:09.187Z,76.54
2022-12-12T15:29:39.216Z,76.93
2022-12-12T15:32:17.898Z,76.93
2022-12-12T15:34:49.920Z,76.92
2022-12-12T15:37:26.140Z,77.33
2022-12-12T15:40:21.094Z,77.50
2022-12-12T15:42:55.492Z,77.71
2022-12-12T15:45:28.986Z,78.22
2022-12-12T15:47:58.018Z,78.05
2022-12-12T15:50:31.083Z,78.19
2022-12-12T15:53:07.842Z,78.39
2022-12-12T15:55:37.914Z,77.79
2022-12-12T15:58:06.302Z,78.25
2022-12-12T16:00:40.470Z,78.76
2022-12-12T16:03:23.466Z,78.70
2022-12-12T16:06:06.506Z,79.22
2022-12-12T16:08:48.105Z,78.87
2022-12-12T16:11:43.092Z,79.00
2022-12-12T16:14:42.793Z,79.12
2022-12-12T16:17:14.714Z,79.13
2022-12-12T16:19:56.495Z,79.21
2022-12-12T16:22:35.753Z,79.41
2022-12-12T16:25:19.935Z,79.68
2022-12-12T16:27:57.706Z,79.50
2022-12-12T16:30:27.275Z,79.65
2022-12-12T16:32:56.039Z,80.01
2022-12-12T16:35:26.056Z,79.98
2022-12-12T16:37:54.445Z,80.09
2022-12-12T16:40:23.377Z,80.25
2022-12-12T16:42:56.974Z,80.08
2022-12-12T16:45:25.384Z,80.34
2022-12-12T16:47:53.895Z,80.45
2022-12-12T16:50:22.473Z,80.92
2022-12-12T16:52:50.775Z,80.64
2022-12-12T16:55:24.599Z,80.91
2022-12-12T16:57:54.276Z,80.90
2022-12-12T17:00:22.838Z,81.07
2022-12-12T17:02:51.134Z,80.67
2022-12-12T17:05:23.743Z,81.07
2022-12-12T17:07:53.439Z,81.23
2022-12-12T17:10:24.587Z,81.27
2022-12-12T17:12:55.475Z,81.18
2022-12-12T17:15:27.662Z,81.54
2022-12-12T17:17:56.861Z,81.50
2022-12-12T17:20:26.261Z,81.48
2022-12-12T17:22:55.601Z,81.74
2022-12-12T17:25:24.832Z,81.53
2022-12-12T17:27:54.734Z,81.73
2022-12-12T17:30:23.356Z,81.87
2022-12-12T17:35:37.802Z,82.25
2022-12-12T17:38:09.182Z,81.40
2022-12-12T17:40:44.387Z,82.29
2022-12-12T17:43:14.192Z,81.72
2022-12-12T17:45:42.539Z,82.20
2022-12-12T17:48:10.959Z,82.51
2022-12-12T17:50:41.771Z,82.34
2022-12-12T17:53:10.606Z,82.66
2022-12-12T17:55:51.715Z,82.35
2022-12-12T17:58:28.001Z,82.33
2022-12-12T18:00:57.985Z,82.50
2022-12-12T18:03:26.421Z,82.10
2022-12-12T18:05:54.671Z,81.74
2022-12-12T18:08:23.017Z,82.33
2022-12-12T18:10:51.366Z,82.76
2022-12-12T18:13:21.090Z,82.29
2022-12-12T18:15:56.269Z,82.33
2022-12-12T18:18:26.347Z,82.33
2022-12-12T18:20:54.778Z,82.22
2022-12-12T18:23:23.375Z,82.57
2022-12-12T18:25:51.595Z,82.69
2022-12-12T18:28:21.271Z,82.78
2022-12-12T18:30:51.054Z,82.53
2022-12-12T18:33:19.422Z,82.66
2022-12-12T18:35:47.672Z,82.90
2022-12-12T18:38:16.942Z,83.09
2022-12-12T18:40:45.244Z,83.10
2022-12-12T18:43:13.490Z,82.61
2022-12-12T18:45:43.093Z,83.22
2022-12-12T18:48:11.480Z,82.79
2022-12-12T18:50:39.778Z,83.54
2022-12-12T18:53:08.630Z,83.76
2022-12-12T18:55:41.838Z,83.52
2022-12-12T18:58:10.933Z,83.66
2022-12-12T19:00:40.302Z,83.66
2022-12-12T19:03:10.505Z,83.38
2022-12-12T19:05:43.080Z,83.49
2022-12-12T19:08:14.658Z,83.60
2022-12-12T19:10:42.874Z,83.99
2022-12-12T19:13:11.231Z,83.90
2022-12-12T19:15:40.683Z,84.02
2022-12-12T19:18:10.644Z,84.38
2022-12-12T19:20:38.972Z,83.98
2022-12-12T19:23:07.285Z,83.79
2022-12-12T19:25:42.602Z,83.56
2022-12-12T19:28:12.362Z,84.43
2022-12-12T19:30:44.080Z,83.87
2022-12-12T19:33:13.792Z,84.22
2022-12-12T19:35:42.104Z,84.45
2022-12-12T19:38:10.495Z,84.00
2022-12-12T19:40:38.896Z,84.53
2022-12-12T19:43:07.168Z,83.86
2022-12-12T19:45:35.566Z,84.51
2022-12-12T19:48:03.848Z,84.08
2022-12-12T19:50:33.527Z,84.31
2022-12-12T19:53:01.821Z,83.86
2022-12-12T19:55:30.167Z,84.08
2022-12-12T19:58:00.486Z,84.05
2022-12-12T20:00:28.853Z,84.24
2022-12-12T20:02:58.318Z,84.39
2022-12-12T20:05:26.695Z,84.00
2022-12-12T20:07:57.825Z,84.57
2022-12-12T20:10:26.084Z,84.59
2022-12-12T20:12:58.545Z,83.95
2022-12-12T20:15:27.524Z,84.08
2022-12-12T20:18:00.189Z,84.31
2022-12-12T20:20:28.794Z,84.01
2022-12-12T20:22:58.534Z,84.92
2022-12-12T20:25:26.891Z,84.86
2022-12-12T20:27:55.203Z,85.28
2022-12-12T20:30:23.425Z,85.20
2022-12-12T20:32:52.080Z,85.09
2022-12-12T20:35:20.399Z,85.20
2022-12-12T20:37:48.891Z,85.44
2022-12-12T20:40:18.803Z,85.42
2022-12-12T20:42:54.980Z,84.84
2022-12-12T20:45:25.541Z,85.31
2022-12-12T20:47:53.963Z,84.95
2022-12-12T20:50:22.387Z,85.19
2022-12-12T20:52:50.726Z,85.52
2022-12-12T20:55:20.338Z,85.07
2022-12-12T20:57:48.606Z,85.35
2022-12-12T21:00:17.534Z,85.70
2022-12-12T21:02:45.812Z,85.24
2022-12-12T21:05:14.462Z,85.58
2022-12-12T21:07:43.058Z,84.99
2022-12-12T21:10:11.531Z,85.83
2022-12-12T21:12:41.282Z,85.52
2022-12-12T21:15:10.743Z,85.35
2022-12-12T21:17:39.072Z,85.58
2022-12-12T21:20:09.011Z,85.61
2022-12-12T21:22:37.311Z,85.25
2022-12-12T21:25:06.366Z,85.61
2022-12-12T21:27:34.646Z,85.60
2022-12-12T21:30:05.654Z,85.74
2022-12-12T21:32:34.097Z,85.84
2022-12-12T21:35:02.365Z,86.27
2022-12-12T21:37:31.916Z,85.77
2022-12-12T21:40:02.923Z,86.18
2022-12-12T21:42:31.359Z,86.14
2022-12-12T21:44:59.988Z,86.01
2022-12-12T21:47:29.789Z,85.74
2022-12-12T21:49:58.087Z,86.12
2022-12-12T21:52:26.314Z,86.28
2022-12-12T21:54:55.008Z,85.91
2022-12-12T21:57:25.089Z,85.80
2022-12-12T21:59:53.672Z,85.77
2022-12-12T22:02:22.033Z,86.06
2022-12-12T22:04:51.746Z,86.50
2022-12-12T22:07:20.878Z,86.35
2022-12-12T22:09:57.441Z,86.34
2022-12-12T22:12:37.491Z,86.53
2022-12-12T22:15:06.993Z,86.43
2022-12-12T22:17:35.274Z,85.89
2022-12-12T22:20:05.490Z,85.96
2022-12-12T22:22:33.904Z,86.53
2022-12-12T22:25:02.190Z,86.69
2022-12-12T22:27:31.047Z,86.71
2022-12-12T22:29:59.379Z,86.23
2022-12-12T22:32:29.360Z,86.29
2022-12-12T22:34:58.567Z,86.59
2022-12-12T22:37:28.237Z,86.89
2022-12-12T22:39:56.534Z,86.79
2022-12-12T22:42:24.868Z,86.52
2022-12-12T22:44:53.486Z,86.64
2022-12-12T22:47:23.796Z,86.77
2022-12-12T22:49:52.952Z,86.74
2022-12-12T22:52:21.232Z,86.20
2022-12-12T22:54:50.855Z,86.86
2022-12-12T22:57:19.227Z,86.63
2022-12-12T22:59:47.627Z,86.65
2022-12-12T23:02:21.526Z,86.43
2022-12-12T23:04:53.137Z,86.66
2022-12-12T23:07:21.527Z,86.41
2022-12-12T23:09:54.254Z,86.82
2022-12-12T23:12:23.288Z,86.46
2022-12-12T23:14:51.499Z,86.91
2022-12-12T23:17:19.880Z,87.31
2022-12-12T23:19:48.367Z,87.19
2022-12-12T23:22:16.593Z,87.35
2022-12-12T23:24:45.111Z,87.37
2022-12-12T23:27:14.776Z,87.28
2022-12-12T23:29:43.611Z,86.97
2022-12-12T23:32:12.208Z,86.83
2022-12-12T23:34:40.838Z,86.81
2022-12-12T23:37:09.459Z,86.84
2022-12-12T23:39:37.932Z,86.95
2022-12-12T23:42:06.398Z,87.10
2022-12-12T23:44:36.114Z,87.51
2022-12-12T23:47:04.373Z,87.48
2022-12-12T23:49:32.613Z,87.47
2022-12-12T23:52:02.421Z,87.04
2022-12-12T23:54:33.689Z,87.31
2022-12-12T23:57:03.308Z,87.49
2022-12-12T23:59:32.202Z,87.53
