createdAt,value
2018-06-08T00:01:47.711Z,5.82
2018-06-08T00:04:21.456Z,6.20
2018-06-08T00:06:55.167Z,5.45
2018-06-08T00:09:28.945Z,6.00
2018-06-08T00:12:02.566Z,5.20
2018-06-08T00:14:36.264Z,5.80
2018-06-08T00:17:09.971Z,5.32
2018-06-08T00:19:43.840Z,6.70
2018-06-08T00:22:18.411Z,6.57
2018-06-08T00:24:52.208Z,7.10
2018-06-08T00:27:25.810Z,7.40
2018-06-08T00:29:59.582Z,7.30
2018-06-08T00:32:33.468Z,7.47
2018-06-08T00:35:07.255Z,7.40
2018-06-08T00:37:41.097Z,7.07
2018-06-08T00:40:15.690Z,7.00
2018-06-08T00:42:49.607Z,3.95
2018-06-08T00:45:23.239Z,3.55
2018-06-08T00:47:56.876Z,5.15
2018-06-08T00:50:30.686Z,4.20
2018-06-08T00:53:04.467Z,4.00
2018-06-08T00:55:38.063Z,4.50
2018-06-08T00:58:11.954Z,4.15
2018-06-08T01:00:45.591Z,4.65
2018-06-08T01:03:19.405Z,3.80
2018-06-08T01:05:53.135Z,4.45
2018-06-08T01:08:26.942Z,4.25
2018-06-08T01:11:00.761Z,4.80
2018-06-08T01:13:34.580Z,3.75
2018-06-08T01:16:08.322Z,4.30
2018-06-08T01:18:41.973Z,3.87
2018-06-08T01:21:15.764Z,4.07
2018-06-08T01:23:49.574Z,3.90
2018-06-08T01:26:23.344Z,3.83
2018-06-08T01:28:56.984Z,3.40
2018-06-08T01:31:30.789Z,3.87
2018-06-08T01:34:04.599Z,3.08
2018-06-08T01:36:39.107Z,3.60
2018-06-08T01:39:13.486Z,3.83
2018-06-08T01:41:47.144Z,3.45
2018-06-08T01:44:20.961Z,4.37
2018-06-08T01:46:55.431Z,3.37
2018-06-08T01:49:29.131Z,3.55
2018-06-08T01:52:02.996Z,3.90
2018-06-08T01:54:37.582Z,3.90
2018-06-08T01:57:11.205Z,3.78
2018-06-08T01:59:44.833Z,3.70
2018-06-08T02:02:19.379Z,2.92
2018-06-08T02:04:53.176Z,4.03
2018-06-08T02:07:27.723Z,3.83
2018-06-08T02:10:01.628Z,3.70
2018-06-08T02:12:36.257Z,4.05
2018-06-08T02:15:10.006Z,3.85
2018-06-08T02:17:43.809Z,4.10
2018-06-08T02:20:17.419Z,4.05
2018-06-08T02:22:51.209Z,4.07
2018-06-08T02:25:24.832Z,5.10
2018-06-08T02:27:58.618Z,3.87
2018-06-08T02:30:32.323Z,4.28
2018-06-08T02:33:06.147Z,4.55
2018-06-08T02:35:39.968Z,4.57
2018-06-08T02:38:13.668Z,4.40
2018-06-08T02:40:47.317Z,5.10
2018-06-08T02:43:21.099Z,4.93
2018-06-08T02:45:54.774Z,5.20
2018-06-08T02:48:28.524Z,4.30
2018-06-08T02:51:02.337Z,5.70
2018-06-08T02:53:36.964Z,15.00
2018-06-08T02:56:10.728Z,6.80
2018-06-08T02:58:44.578Z,8.05
2018-06-08T03:01:19.176Z,7.87
2018-06-08T03:03:52.959Z,9.35
2018-06-08T03:06:26.856Z,10.30
2018-06-08T03:09:00.645Z,11.10
2018-06-08T03:11:34.453Z,10.90
2018-06-08T03:14:08.184Z,10.40
2018-06-08T03:16:41.974Z,12.57
2018-06-08T03:19:16.580Z,12.75
2018-06-08T03:21:51.183Z,14.30
2018-06-08T03:24:24.834Z,13.02
2018-06-08T03:26:58.685Z,12.25
2018-06-08T03:29:32.535Z,13.10
2018-06-08T03:32:06.405Z,11.05
2018-06-08T03:34:40.197Z,10.82
2018-06-08T03:37:14.070Z,10.63
2018-06-08T03:39:47.855Z,9.65
2018-06-08T03:42:21.695Z,9.18
2018-06-08T03:44:55.372Z,9.70
2018-06-08T03:47:29.117Z,8.93
2018-06-08T03:50:02.741Z,8.60
2018-06-08T03:52:37.259Z,8.55
2018-06-08T03:55:11.125Z,7.70
2018-06-08T03:57:44.933Z,7.45
2018-06-08T04:00:18.680Z,6.20
2018-06-08T04:02:52.321Z,6.70
2018-06-08T04:05:26.074Z,6.90
2018-06-08T04:07:59.763Z,7.10
2018-06-08T04:10:34.218Z,7.05
2018-06-08T04:13:08.200Z,6.90
2018-06-08T04:15:42.040Z,7.80
2018-06-08T04:18:15.852Z,8.00
2018-06-08T04:20:50.556Z,9.52
2018-06-08T04:23:25.191Z,8.90
2018-06-08T04:25:58.945Z,8.55
2018-06-08T04:28:32.703Z,8.57
2018-06-08T04:31:06.417Z,9.40
2018-06-08T04:33:41.040Z,10.02
2018-06-08T04:36:14.731Z,8.73
2018-06-08T04:38:49.284Z,7.70
2018-06-08T04:41:22.983Z,17.12
2018-06-08T04:43:57.608Z,9.07
2018-06-08T04:46:31.444Z,8.30
2018-06-08T04:49:05.950Z,8.40
2018-06-08T04:51:40.539Z,9.15
2018-06-08T04:54:14.365Z,8.65
2018-06-08T04:56:49.111Z,9.68
2018-06-08T04:59:24.342Z,7.43
2018-06-08T05:01:58.080Z,8.52
2018-06-08T05:04:33.382Z,7.70
2018-06-08T05:07:07.785Z,8.23
2018-06-08T05:09:41.621Z,8.15
2018-06-08T05:12:15.517Z,7.60
2018-06-08T05:14:49.683Z,7.62
2018-06-08T05:17:23.415Z,8.52
2018-06-08T05:19:57.091Z,10.55
2018-06-08T05:22:30.926Z,9.10
2018-06-08T05:25:04.740Z,9.05
2018-06-08T05:27:39.281Z,9.50
2018-06-08T05:30:13.097Z,8.60
2018-06-08T05:32:46.805Z,9.57
2018-06-08T05:35:20.589Z,8.40
2018-06-08T05:37:54.315Z,8.20
2018-06-08T05:40:28.041Z,9.88
2018-06-08T05:43:02.553Z,9.20
2018-06-08T05:45:36.928Z,8.52
2018-06-08T05:48:10.747Z,9.20
2018-06-08T05:50:44.496Z,8.68
2018-06-08T05:53:18.217Z,8.10
2018-06-08T05:55:52.100Z,8.70
2018-06-08T05:58:26.798Z,8.75
2018-06-08T06:01:00.678Z,8.18
2018-06-08T06:03:35.066Z,7.87
2018-06-08T06:06:08.856Z,8.32
2018-06-08T06:08:42.657Z,11.40
2018-06-08T06:11:16.423Z,9.98
2018-06-08T06:13:50.085Z,9.93
2018-06-08T06:16:23.851Z,10.55
2018-06-08T06:18:57.633Z,10.25
2018-06-08T06:21:31.436Z,10.02
2018-06-08T06:24:05.120Z,10.50
2018-06-08T06:26:39.752Z,10.88
2018-06-08T06:29:14.318Z,9.85
2018-06-08T06:31:48.125Z,9.25
2018-06-08T06:34:21.898Z,10.18
2018-06-08T06:36:55.899Z,11.18
2018-06-08T06:39:30.464Z,11.95
2018-06-08T06:42:04.228Z,12.27
2018-06-08T06:44:37.828Z,10.57
2018-06-08T06:47:12.353Z,11.32
2018-06-08T06:49:46.283Z,10.63
2018-06-08T06:52:20.095Z,10.98
2018-06-08T06:54:53.855Z,11.23
2018-06-08T06:57:27.723Z,11.60
2018-06-08T07:00:02.284Z,9.25
2018-06-08T07:02:36.863Z,10.50
2018-06-08T07:05:10.677Z,12.57
2018-06-08T07:07:45.168Z,12.20
2018-06-08T07:10:19.017Z,12.20
2018-06-08T07:12:53.398Z,12.15
2018-06-08T07:15:27.283Z,12.18
2018-06-08T07:18:01.060Z,9.77
2018-06-08T07:20:34.752Z,11.63
2018-06-08T07:23:08.458Z,10.82
2018-06-08T07:25:42.236Z,11.57
2018-06-08T07:28:16.093Z,9.55
2018-06-08T07:30:50.566Z,8.90
2018-06-08T07:33:25.196Z,9.77
2018-06-08T07:35:59.047Z,11.53
2018-06-08T07:38:33.599Z,12.98
2018-06-08T07:41:07.377Z,11.50
2018-06-08T07:43:41.099Z,11.43
2018-06-08T07:46:14.787Z,12.82
2018-06-08T07:48:49.285Z,11.67
2018-06-08T07:51:23.840Z,11.57
2018-06-08T07:53:57.596Z,13.30
2018-06-08T07:56:31.208Z,12.63
2018-06-08T07:59:05.086Z,13.20
2018-06-08T08:01:38.827Z,12.00
2018-06-08T08:04:12.639Z,11.57
2018-06-08T08:06:46.413Z,14.93
2018-06-08T08:09:20.300Z,12.80
2018-06-08T08:11:54.804Z,12.97
2018-06-08T08:14:28.486Z,14.80
2018-06-08T08:17:02.253Z,14.50
2018-06-08T08:19:36.080Z,12.57
2018-06-08T08:22:10.997Z,13.40
2018-06-08T08:24:47.246Z,12.43
2018-06-08T08:27:21.103Z,12.57
2018-06-08T08:29:55.712Z,12.13
2018-06-08T08:32:29.446Z,12.80
2018-06-08T08:35:03.209Z,11.80
2018-06-08T08:37:37.106Z,13.37
2018-06-08T08:40:11.504Z,12.97
2018-06-08T08:42:46.088Z,11.30
2018-06-08T08:45:19.884Z,12.00
2018-06-08T08:47:53.723Z,12.53
2018-06-08T08:50:27.587Z,13.60
2018-06-08T08:53:02.000Z,12.53
2018-06-08T08:55:35.852Z,11.97
2018-06-08T08:58:10.230Z,11.07
2018-06-08T09:00:44.004Z,12.20
2018-06-08T09:03:17.895Z,12.10
2018-06-08T09:05:52.353Z,13.27
2018-06-08T09:08:26.850Z,12.57
2018-06-08T09:11:00.630Z,12.67
2018-06-08T09:13:34.506Z,11.90
2018-06-08T09:16:08.320Z,11.70
2018-06-08T09:18:42.162Z,10.80
2018-06-08T09:21:15.945Z,11.90
2018-06-08T09:23:49.648Z,11.20
2018-06-08T09:26:23.425Z,11.70
2018-06-08T09:28:57.099Z,12.00
2018-06-08T09:31:30.912Z,11.60
2018-06-08T09:34:04.931Z,12.63
2018-06-08T09:36:38.863Z,12.23
2018-06-08T09:39:12.583Z,11.40
2018-06-08T09:41:46.462Z,11.97
2018-06-08T09:44:20.140Z,11.50
2018-06-08T09:46:53.925Z,11.20
2018-06-08T09:49:27.647Z,12.13
2018-06-08T09:52:01.425Z,14.30
2018-06-08T09:54:35.100Z,12.60
2018-06-08T09:57:08.881Z,12.07
2018-06-08T09:59:42.792Z,11.70
2018-06-08T10:02:16.588Z,12.60
2018-06-08T10:04:50.288Z,11.20
2018-06-08T10:07:23.884Z,12.37
2018-06-08T10:09:58.432Z,13.00
2018-06-08T10:12:32.984Z,11.07
2018-06-08T10:15:06.976Z,11.03
2018-06-08T10:17:40.704Z,11.97
2018-06-08T10:20:14.432Z,13.20
2018-06-08T10:22:48.993Z,12.03
2018-06-08T10:25:22.817Z,11.97
2018-06-08T10:27:56.599Z,12.83
2018-06-08T10:30:30.756Z,12.47
2018-06-08T10:33:04.742Z,12.17
2018-06-08T10:35:38.655Z,11.90
2018-06-08T10:38:12.549Z,12.20
2018-06-08T10:40:46.420Z,12.13
2018-06-08T10:43:20.193Z,11.03
2018-06-08T10:45:54.231Z,11.47
2018-06-08T10:48:28.401Z,11.40
2018-06-08T10:51:02.132Z,10.40
2018-06-08T10:53:35.919Z,11.67
2018-06-08T10:56:09.652Z,10.83
2018-06-08T10:58:44.233Z,11.37
2018-06-08T11:01:18.905Z,10.03
2018-06-08T11:03:52.625Z,10.87
2018-06-08T11:06:26.609Z,11.80
2018-06-08T11:09:00.422Z,11.97
2018-06-08T11:11:34.348Z,11.60
2018-06-08T11:14:07.985Z,10.67
2018-06-08T11:16:42.166Z,12.80
2018-06-08T11:19:15.846Z,10.60
2018-06-08T11:21:49.559Z,10.23
2018-06-08T11:24:23.352Z,12.63
2018-06-08T11:26:57.095Z,11.90
2018-06-08T11:29:30.841Z,11.37
2018-06-08T11:32:05.269Z,10.70
2018-06-08T11:34:38.971Z,12.23
2018-06-08T11:37:12.754Z,10.53
2018-06-08T11:39:46.688Z,10.90
2018-06-08T11:42:20.370Z,11.63
2018-06-08T11:44:54.097Z,11.00
2018-06-08T11:47:27.932Z,11.40
2018-06-08T11:50:01.773Z,11.90
2018-06-08T11:52:35.492Z,11.73
2018-06-08T11:55:09.424Z,12.60
2018-06-08T11:57:43.121Z,11.70
2018-06-08T12:00:16.943Z,10.57
2018-06-08T12:02:50.722Z,11.77
2018-06-08T12:05:25.218Z,10.47
2018-06-08T12:07:58.967Z,11.23
2018-06-08T12:10:32.557Z,10.47
2018-06-08T12:13:07.195Z,11.60
2018-06-08T12:15:40.937Z,12.23
2018-06-08T12:18:14.647Z,12.83
2018-06-08T12:20:48.428Z,13.53
2018-06-08T12:23:22.183Z,12.40
2018-06-08T12:25:56.027Z,13.30
2018-06-08T12:28:30.622Z,13.80
2018-06-08T12:31:04.401Z,11.97
2018-06-08T12:33:38.148Z,12.20
2018-06-08T12:36:12.037Z,11.77
2018-06-08T12:38:46.635Z,12.20
2018-06-08T12:41:20.530Z,13.00
2018-06-08T12:43:54.399Z,12.57
2018-06-08T12:46:29.005Z,13.30
2018-06-08T12:49:02.746Z,14.63
2018-06-08T12:51:37.331Z,13.90
2018-06-08T12:54:11.134Z,13.90
2018-06-08T12:56:44.909Z,13.30
2018-06-08T12:59:19.462Z,12.70
2018-06-08T13:01:53.240Z,14.50
2018-06-08T13:04:27.129Z,14.07
2018-06-08T13:07:00.939Z,14.33
2018-06-08T13:09:34.798Z,15.00
2018-06-08T13:12:08.627Z,13.97
2018-06-08T13:14:42.400Z,14.20
2018-06-08T13:17:16.098Z,14.00
2018-06-08T13:19:50.064Z,14.63
2018-06-08T13:22:23.824Z,13.07
2018-06-08T13:24:57.679Z,14.27
2018-06-08T13:27:31.487Z,15.50
2018-06-08T13:30:05.415Z,16.70
2018-06-08T13:32:40.008Z,15.80
2018-06-08T13:35:14.018Z,16.30
2018-06-08T13:37:48.148Z,16.53
2018-06-08T13:40:21.934Z,15.40
2018-06-08T13:42:55.826Z,14.07
2018-06-08T13:45:29.714Z,13.43
2018-06-08T13:48:03.378Z,13.17
2018-06-08T13:50:37.301Z,13.03
2018-06-08T13:53:11.165Z,12.90
2018-06-08T13:55:45.347Z,14.70
2018-06-08T13:58:19.171Z,12.90
2018-06-08T14:00:53.104Z,13.60
2018-06-08T14:03:27.001Z,13.00
2018-06-08T14:06:01.509Z,13.97
2018-06-08T14:08:35.426Z,17.03
2018-06-08T14:11:09.335Z,14.13
2018-06-08T14:13:43.205Z,14.70
2018-06-08T14:16:17.732Z,15.33
2018-06-08T14:18:51.706Z,13.33
2018-06-08T14:21:25.650Z,14.03
2018-06-08T14:24:00.320Z,14.90
2018-06-08T14:26:34.073Z,15.70
2018-06-08T14:29:08.673Z,14.80
2018-06-08T14:31:42.426Z,14.13
2018-06-08T14:34:16.110Z,14.17
2018-06-08T14:36:50.692Z,13.07
2018-06-08T14:39:24.448Z,12.00
2018-06-08T14:41:58.246Z,11.80
2018-06-08T14:44:31.944Z,12.80
2018-06-08T14:47:05.632Z,13.20
2018-06-08T14:49:39.374Z,12.20
2018-06-08T14:52:13.208Z,12.27
2018-06-08T14:54:47.116Z,13.20
2018-06-08T14:57:20.916Z,10.77
2018-06-08T14:59:55.425Z,10.70
2018-06-08T15:02:29.866Z,10.60
2018-06-08T15:05:03.764Z,11.73
2018-06-08T15:07:37.532Z,11.30
2018-06-08T15:10:11.320Z,10.00
2018-06-08T15:12:45.137Z,11.37
2018-06-08T15:15:18.842Z,11.07
2018-06-08T15:17:52.490Z,12.40
2018-06-08T15:20:26.266Z,11.03
2018-06-08T15:23:00.780Z,11.27
2018-06-08T15:25:34.560Z,12.33
2018-06-08T15:28:08.316Z,11.57
2018-06-08T15:30:42.155Z,11.73
2018-06-08T15:33:16.768Z,12.03
2018-06-08T15:35:50.488Z,12.00
2018-06-08T15:38:25.060Z,11.40
2018-06-08T15:40:58.820Z,11.13
2018-06-08T15:43:33.406Z,9.97
2018-06-08T15:46:07.120Z,10.73
2018-06-08T15:48:40.832Z,10.37
2018-06-08T15:51:14.635Z,12.20
2018-06-08T15:53:48.386Z,10.50
2018-06-08T15:56:22.249Z,10.90
2018-06-08T15:58:56.828Z,11.40
2018-06-08T16:01:30.601Z,11.60
2018-06-08T16:04:04.367Z,10.57
2018-06-08T16:06:38.121Z,10.80
2018-06-08T16:09:12.559Z,10.93
2018-06-08T16:11:47.229Z,11.17
2018-06-08T16:14:20.944Z,9.87
2018-06-08T16:16:54.744Z,9.83
2018-06-08T16:19:29.265Z,11.60
2018-06-08T16:22:02.952Z,9.40
2018-06-08T16:24:36.821Z,10.40
2018-06-08T16:27:10.528Z,10.23
2018-06-08T16:29:44.295Z,10.43
2018-06-08T16:32:18.853Z,10.33
2018-06-08T16:34:52.607Z,10.10
2018-06-08T16:37:27.290Z,10.80
2018-06-08T16:40:01.230Z,11.57
2018-06-08T16:42:34.982Z,10.50
2018-06-08T16:45:08.810Z,10.53
2018-06-08T16:47:42.648Z,11.40
2018-06-08T16:50:16.606Z,12.20
2018-06-08T16:52:50.251Z,10.53
2018-06-08T16:55:24.016Z,10.77
2018-06-08T16:57:58.606Z,11.30
2018-06-08T17:00:32.484Z,10.60
2018-06-08T17:03:06.238Z,9.70
2018-06-08T17:05:39.980Z,8.47
2018-06-08T17:08:13.919Z,8.00
2018-06-08T17:10:48.408Z,10.30
2018-06-08T17:13:22.217Z,7.63
2018-06-08T17:15:56.175Z,7.30
2018-06-08T17:18:30.629Z,7.53
2018-06-08T17:21:04.408Z,8.37
2018-06-08T17:23:38.261Z,9.90
2018-06-08T17:26:12.013Z,9.37
2018-06-08T17:28:46.538Z,8.73
2018-06-08T17:31:21.199Z,7.93
2018-06-08T17:33:55.346Z,7.97
2018-06-08T17:36:29.121Z,7.90
2018-06-08T17:39:02.993Z,8.37
2018-06-08T17:41:36.631Z,8.20
2018-06-08T17:44:10.432Z,10.50
2018-06-08T17:46:44.969Z,9.83
2018-06-08T17:49:18.894Z,9.20
2018-06-08T17:51:52.763Z,9.87
2018-06-08T17:54:26.677Z,10.23
2018-06-08T17:57:00.298Z,8.90
2018-06-08T17:59:33.924Z,9.23
2018-06-08T18:02:07.684Z,9.60
2018-06-08T18:04:41.545Z,8.73
2018-06-08T18:07:15.372Z,9.50
2018-06-08T18:09:49.042Z,8.50
2018-06-08T18:12:22.838Z,9.00
2018-06-08T18:14:57.553Z,9.20
2018-06-08T18:17:31.392Z,9.70
2018-06-08T18:20:05.699Z,9.33
2018-06-08T18:22:39.433Z,9.00
2018-06-08T18:25:13.265Z,9.40
2018-06-08T18:27:47.201Z,9.13
2018-06-08T18:30:20.965Z,9.80
2018-06-08T18:32:55.469Z,10.77
2018-06-08T18:35:29.309Z,10.07
2018-06-08T18:38:03.940Z,11.17
2018-06-08T18:40:37.714Z,10.20
2018-06-08T18:43:11.455Z,10.40
2018-06-08T18:45:45.230Z,11.37
2018-06-08T18:48:19.182Z,10.90
2018-06-08T18:50:53.131Z,12.53
2018-06-08T18:53:28.008Z,13.77
2018-06-08T18:56:02.066Z,12.20
2018-06-08T18:58:35.856Z,13.40
2018-06-08T19:01:10.545Z,13.27
2018-06-08T19:03:44.253Z,12.73
2018-06-08T19:06:18.844Z,12.57
2018-06-08T19:08:52.617Z,11.83
2018-06-08T19:11:26.371Z,13.97
2018-06-08T19:14:00.245Z,13.63
2018-06-08T19:16:34.212Z,12.03
2018-06-08T19:19:08.079Z,12.83
2018-06-08T19:21:42.599Z,13.97
2018-06-08T19:24:16.431Z,13.80
2018-06-08T19:26:50.266Z,15.30
2018-06-08T19:29:24.016Z,13.50
2018-06-08T19:31:57.860Z,17.63
2018-06-08T19:34:32.352Z,12.80
2018-06-08T19:37:06.277Z,15.82
2018-06-08T19:39:40.865Z,13.40
2018-06-08T19:42:14.689Z,13.57
2018-06-08T19:44:49.297Z,13.43
2018-06-08T19:47:23.057Z,13.98
2018-06-08T19:49:56.936Z,13.20
2018-06-08T19:52:30.628Z,14.27
2018-06-08T19:55:04.422Z,15.38
2018-06-08T19:57:38.197Z,15.32
2018-06-08T20:00:12.004Z,15.40
2018-06-08T20:02:46.682Z,13.77
2018-06-08T20:05:20.449Z,13.60
2018-06-08T20:07:54.064Z,14.20
2018-06-08T20:10:27.873Z,13.62
2018-06-08T20:13:01.692Z,14.07
2018-06-08T20:15:36.294Z,12.60
2018-06-08T20:18:10.133Z,14.40
2018-06-08T20:20:43.999Z,14.15
2018-06-08T20:23:18.559Z,15.57
2018-06-08T20:25:53.146Z,12.27
2018-06-08T20:28:27.940Z,14.10
2018-06-08T20:31:02.504Z,14.77
2018-06-08T20:33:36.375Z,15.30
2018-06-08T20:36:10.197Z,14.45
2018-06-08T20:38:43.854Z,15.63
2018-06-08T20:41:18.400Z,13.50
2018-06-08T20:43:52.136Z,14.27
2018-06-08T20:46:25.909Z,13.20
2018-06-08T20:48:59.708Z,11.50
2018-06-08T20:51:34.293Z,12.25
2018-06-08T20:54:08.086Z,12.45
2018-06-08T20:56:42.593Z,11.93
2018-06-08T20:59:16.363Z,12.65
2018-06-08T21:01:50.941Z,14.07
2018-06-08T21:04:24.727Z,12.57
2018-06-08T21:06:59.245Z,13.43
2018-06-08T21:09:32.979Z,12.98
2018-06-08T21:12:06.800Z,13.48
2018-06-08T21:14:40.618Z,13.62
2018-06-08T21:17:15.208Z,12.75
2018-06-08T21:19:49.018Z,14.50
2018-06-08T21:22:22.716Z,58.90
2018-06-08T21:24:56.355Z,15.98
2018-06-08T21:27:30.877Z,14.50
2018-06-08T21:30:04.732Z,14.98
2018-06-08T21:32:39.394Z,15.63
2018-06-08T21:35:13.309Z,16.20
2018-06-08T21:37:47.019Z,14.77
2018-06-08T21:40:20.800Z,14.55
2018-06-08T21:42:54.625Z,14.52
2018-06-08T21:45:28.424Z,15.20
2018-06-08T21:48:02.075Z,15.30
2018-06-08T21:50:35.886Z,18.08
2018-06-08T21:53:09.544Z,15.15
2018-06-08T21:55:43.295Z,16.62
2018-06-08T21:58:17.164Z,17.00
2018-06-08T22:00:50.940Z,18.02
2018-06-08T22:03:24.664Z,17.15
2018-06-08T22:05:59.256Z,17.98
2018-06-08T22:08:33.041Z,18.95
2018-06-08T22:11:06.788Z,18.35
2018-06-08T22:13:40.598Z,16.25
2018-06-08T22:16:15.045Z,15.45
2018-06-08T22:18:49.693Z,16.73
2018-06-08T22:21:23.260Z,16.75
2018-06-08T22:23:57.868Z,18.75
2018-06-08T22:26:32.572Z,16.08
2018-06-08T22:29:06.384Z,17.02
2018-06-08T22:31:40.213Z,18.58
2018-06-08T22:34:13.981Z,17.20
2018-06-08T22:36:47.754Z,18.02
2018-06-08T22:39:21.584Z,18.27
2018-06-08T22:41:55.285Z,18.42
2018-06-08T22:44:28.988Z,17.08
2018-06-08T22:47:03.662Z,16.90
2018-06-08T22:49:38.256Z,17.17
2018-06-08T22:52:12.108Z,18.08
2018-06-08T22:54:45.898Z,16.05
2018-06-08T22:57:19.580Z,16.35
2018-06-08T22:59:53.251Z,18.17
2018-06-08T23:02:27.147Z,17.17
2018-06-08T23:05:00.889Z,19.30
2018-06-08T23:07:34.755Z,19.70
2018-06-08T23:10:08.521Z,16.75
2018-06-08T23:12:42.429Z,14.68
2018-06-08T23:15:17.029Z,14.68
2018-06-08T23:17:50.832Z,14.15
2018-06-08T23:20:24.576Z,15.07
2018-06-08T23:22:58.488Z,14.80
2018-06-08T23:25:32.388Z,12.50
2018-06-08T23:28:06.997Z,13.82
2018-06-08T23:30:40.848Z,12.93
2018-06-08T23:33:14.643Z,12.57
2018-06-08T23:35:48.256Z,13.25
2018-06-08T23:38:22.097Z,13.30
2018-06-08T23:40:56.547Z,14.52
2018-06-08T23:43:31.082Z,14.38
2018-06-08T23:46:04.841Z,13.85
2018-06-08T23:48:38.480Z,14.15
2018-06-08T23:51:13.070Z,14.23
2018-06-08T23:53:46.806Z,14.05
2018-06-08T23:56:20.599Z,14.20
2018-06-08T23:58:54.405Z,14.23
