createdAt,value
2022-11-12T00:00:52.384Z,0.00
2022-11-12T00:01:52.333Z,0.00
2022-11-12T00:02:52.261Z,0.00
2022-11-12T00:03:52.264Z,0.00
2022-11-12T00:04:52.254Z,0.00
2022-11-12T00:05:52.266Z,0.00
2022-11-12T00:06:52.297Z,0.00
2022-11-12T00:07:52.231Z,0.00
2022-11-12T00:08:52.229Z,0.00
2022-11-12T00:09:52.225Z,0.00
2022-11-12T00:10:52.222Z,0.00
2022-11-12T00:11:52.216Z,0.00
2022-11-12T00:12:52.209Z,0.00
2022-11-12T00:13:52.200Z,0.00
2022-11-12T00:14:52.200Z,0.00
2022-11-12T00:15:52.193Z,0.00
2022-11-12T00:16:52.297Z,0.00
2022-11-12T00:17:52.184Z,0.00
2022-11-12T00:18:52.182Z,0.00
2022-11-12T00:19:52.171Z,0.00
2022-11-12T00:20:52.170Z,0.00
2022-11-12T00:21:52.160Z,0.00
2022-11-12T00:22:52.158Z,0.00
2022-11-12T00:23:52.153Z,0.00
2022-11-12T00:24:52.148Z,0.00
2022-11-12T00:25:52.141Z,0.00
2022-11-12T00:26:52.140Z,0.00
2022-11-12T00:27:52.129Z,0.00
2022-11-12T00:28:52.129Z,0.00
2022-11-12T00:29:52.120Z,0.00
2022-11-12T00:30:52.123Z,0.00
2022-11-12T00:31:52.108Z,0.00
2022-11-12T00:32:52.222Z,0.00
2022-11-12T00:33:52.103Z,0.00
2022-11-12T00:34:52.098Z,0.00
2022-11-12T00:35:52.092Z,0.00
2022-11-12T00:36:52.089Z,0.00
2022-11-12T00:37:52.080Z,0.00
2022-11-12T00:38:52.078Z,0.00
2022-11-12T00:39:52.072Z,0.00
2022-11-12T00:40:52.065Z,0.00
2022-11-12T00:41:52.063Z,0.00
2022-11-12T00:42:52.063Z,0.00
2022-11-12T00:43:52.056Z,0.00
2022-11-12T00:44:52.052Z,0.00
2022-11-12T00:45:52.037Z,0.00
2022-11-12T00:46:52.038Z,0.00
2022-11-12T00:47:52.028Z,0.00
2022-11-12T00:48:52.139Z,0.00
2022-11-12T00:49:52.020Z,0.00
2022-11-12T00:50:52.012Z,0.00
2022-11-12T00:51:52.007Z,0.00
2022-11-12T00:52:52.003Z,0.00
2022-11-12T00:53:51.997Z,0.00
2022-11-12T00:54:51.994Z,0.00
2022-11-12T00:55:51.987Z,0.00
2022-11-12T00:56:51.984Z,0.00
2022-11-12T00:57:51.981Z,0.00
2022-11-12T00:58:51.972Z,0.00
2022-11-12T00:59:51.972Z,0.00
2022-11-12T01:00:52.050Z,0.00
2022-11-12T01:01:51.958Z,0.00
2022-11-12T01:02:51.953Z,0.00
2022-11-12T01:03:51.975Z,0.00
2022-11-12T01:04:52.064Z,0.00
2022-11-12T01:05:51.943Z,0.00
2022-11-12T01:06:51.973Z,0.00
2022-11-12T01:07:56.071Z,0.00
2022-11-12T01:08:51.918Z,0.00
2022-11-12T01:09:51.914Z,0.00
2022-11-12T01:10:51.909Z,0.00
2022-11-12T01:11:51.908Z,0.00
2022-11-12T01:12:51.900Z,0.00
2022-11-12T01:13:51.894Z,0.00
2022-11-12T01:14:51.892Z,0.00
2022-11-12T01:15:51.883Z,0.00
2022-11-12T01:16:51.881Z,0.00
2022-11-12T01:17:51.877Z,0.00
2022-11-12T01:18:51.876Z,0.00
2022-11-12T01:19:51.865Z,0.00
2022-11-12T01:20:51.974Z,0.00
2022-11-12T01:21:51.857Z,0.00
2022-11-12T01:22:51.846Z,0.00
2022-11-12T01:23:51.842Z,0.00
2022-11-12T01:24:51.835Z,0.00
2022-11-12T01:25:51.836Z,0.00
2022-11-12T01:26:51.828Z,0.00
2022-11-12T01:27:51.820Z,0.00
2022-11-12T01:28:51.819Z,0.00
2022-11-12T01:29:51.809Z,0.00
2022-11-12T01:30:51.803Z,0.00
2022-11-12T01:31:51.800Z,0.00
2022-11-12T01:32:51.794Z,0.00
2022-11-12T01:33:51.788Z,0.00
2022-11-12T01:34:51.786Z,0.00
2022-11-12T01:35:51.780Z,0.00
2022-11-12T01:36:51.885Z,0.00
2022-11-12T01:37:51.768Z,0.00
2022-11-12T01:38:51.761Z,0.00
2022-11-12T01:39:51.758Z,0.00
2022-11-12T01:40:51.750Z,0.00
2022-11-12T01:41:51.749Z,0.00
2022-11-12T01:42:51.745Z,0.00
2022-11-12T01:43:51.735Z,0.00
2022-11-12T01:44:51.730Z,0.00
2022-11-12T01:45:51.726Z,0.00
2022-11-12T01:46:51.721Z,0.00
2022-11-12T01:47:51.717Z,0.00
2022-11-12T01:48:51.713Z,0.00
2022-11-12T01:49:54.246Z,0.00
2022-11-12T01:50:51.697Z,0.00
2022-11-12T01:51:51.696Z,0.00
2022-11-12T01:52:51.799Z,0.00
2022-11-12T01:53:51.684Z,0.00
2022-11-12T01:54:51.677Z,0.00
2022-11-12T01:55:51.675Z,0.00
2022-11-12T01:56:51.670Z,0.00
2022-11-12T01:57:51.663Z,0.00
2022-11-12T01:58:51.659Z,0.00
2022-11-12T01:59:51.663Z,0.00
2022-11-12T02:00:51.693Z,0.00
2022-11-12T02:01:51.640Z,0.00
2022-11-12T02:02:51.635Z,0.00
2022-11-12T02:03:51.631Z,0.00
2022-11-12T02:04:51.624Z,0.00
2022-11-12T02:05:51.622Z,0.00
2022-11-12T02:06:51.627Z,0.00
2022-11-12T02:07:51.620Z,0.00
2022-11-12T02:08:51.719Z,0.00
2022-11-12T02:09:51.600Z,0.00
2022-11-12T02:10:51.595Z,0.00
2022-11-12T02:11:51.588Z,0.00
2022-11-12T02:12:51.585Z,0.00
2022-11-12T02:13:51.578Z,0.00
2022-11-12T02:14:51.572Z,0.00
2022-11-12T02:15:51.565Z,0.00
2022-11-12T02:16:51.560Z,0.00
2022-11-12T02:17:51.557Z,0.00
2022-11-12T02:18:51.551Z,0.00
2022-11-12T02:19:51.555Z,0.00
2022-11-12T02:20:51.538Z,0.00
2022-11-12T02:21:51.537Z,0.00
2022-11-12T02:22:51.532Z,0.00
2022-11-12T02:23:51.529Z,0.00
2022-11-12T02:24:51.632Z,0.00
2022-11-12T02:25:51.517Z,0.00
2022-11-12T02:26:51.511Z,0.00
2022-11-12T02:27:51.502Z,0.00
2022-11-12T02:28:51.500Z,0.00
2022-11-12T02:29:51.493Z,0.00
2022-11-12T02:30:51.490Z,0.00
2022-11-12T02:31:51.484Z,0.00
2022-11-12T02:32:51.477Z,0.00
2022-11-12T02:33:51.473Z,0.00
2022-11-12T02:34:51.467Z,0.00
2022-11-12T02:35:51.469Z,0.00
2022-11-12T02:36:51.460Z,0.00
2022-11-12T02:37:51.451Z,0.00
2022-11-12T02:38:51.443Z,0.00
2022-11-12T02:39:51.438Z,0.00
2022-11-12T02:40:51.543Z,0.00
2022-11-12T02:41:51.427Z,0.00
2022-11-12T02:42:51.419Z,0.00
2022-11-12T02:43:51.417Z,0.00
2022-11-12T02:44:51.412Z,0.00
2022-11-12T02:45:51.407Z,0.00
2022-11-12T02:46:51.404Z,0.00
2022-11-12T02:47:51.398Z,0.00
2022-11-12T02:48:51.389Z,0.00
2022-11-12T02:49:51.387Z,0.00
2022-11-12T02:50:51.378Z,0.00
2022-11-12T02:51:51.374Z,0.00
2022-11-12T02:52:51.373Z,0.00
2022-11-12T02:53:51.378Z,0.00
2022-11-12T02:54:51.355Z,0.00
2022-11-12T02:55:51.353Z,0.00
2022-11-12T02:56:51.469Z,0.00
2022-11-12T02:57:51.351Z,0.00
2022-11-12T02:58:51.337Z,0.00
2022-11-12T02:59:51.331Z,0.00
2022-11-12T03:00:51.389Z,0.00
2022-11-12T03:01:51.326Z,0.00
2022-11-12T03:02:51.319Z,0.00
2022-11-12T03:03:51.308Z,0.00
2022-11-12T03:04:51.302Z,0.00
2022-11-12T03:05:51.313Z,0.00
2022-11-12T03:06:51.360Z,0.00
2022-11-12T03:07:51.291Z,0.00
2022-11-12T03:08:51.281Z,0.00
2022-11-12T03:09:51.281Z,0.00
2022-11-12T03:10:51.288Z,0.00
2022-11-12T03:11:51.269Z,0.00
2022-11-12T03:12:51.374Z,0.00
2022-11-12T03:13:51.255Z,0.00
2022-11-12T03:14:51.250Z,0.00
2022-11-12T03:15:51.245Z,0.00
2022-11-12T03:16:51.238Z,0.00
2022-11-12T03:17:51.237Z,0.00
2022-11-12T03:18:51.233Z,0.00
2022-11-12T03:19:51.232Z,0.00
2022-11-12T03:20:51.217Z,0.00
2022-11-12T03:21:51.212Z,0.00
2022-11-12T03:22:51.207Z,0.00
2022-11-12T03:23:51.203Z,0.00
2022-11-12T03:24:51.196Z,0.00
2022-11-12T03:25:51.194Z,0.00
2022-11-12T03:26:51.183Z,0.00
2022-11-12T03:27:51.180Z,0.00
2022-11-12T03:28:51.287Z,0.00
2022-11-12T03:29:51.171Z,0.00
2022-11-12T03:30:51.163Z,0.00
2022-11-12T03:31:51.163Z,0.00
2022-11-12T03:32:51.152Z,0.00
2022-11-12T03:33:51.148Z,0.00
2022-11-12T03:34:55.300Z,0.00
2022-11-12T03:35:51.136Z,0.00
2022-11-12T03:36:51.131Z,0.00
2022-11-12T03:37:51.126Z,0.00
2022-11-12T03:38:51.124Z,0.00
2022-11-12T03:39:51.117Z,0.00
2022-11-12T03:40:51.109Z,0.00
2022-11-12T03:41:51.104Z,0.00
2022-11-12T03:42:51.097Z,0.00
2022-11-12T03:43:51.097Z,0.00
2022-11-12T03:44:51.200Z,0.00
2022-11-12T03:45:51.084Z,0.00
2022-11-12T03:46:51.077Z,0.00
2022-11-12T03:47:51.071Z,0.00
2022-11-12T03:48:51.065Z,0.00
2022-11-12T03:49:51.060Z,0.00
2022-11-12T03:50:51.055Z,0.00
2022-11-12T03:51:51.050Z,0.00
2022-11-12T03:52:51.042Z,0.00
2022-11-12T03:53:51.056Z,0.00
2022-11-12T03:54:51.034Z,0.00
2022-11-12T03:55:51.028Z,0.00
2022-11-12T03:56:51.024Z,0.00
2022-11-12T03:57:51.016Z,0.00
2022-11-12T03:58:51.013Z,0.00
2022-11-12T03:59:51.009Z,0.00
2022-11-12T04:00:51.153Z,0.00
2022-11-12T04:01:50.998Z,0.00
2022-11-12T04:02:50.990Z,0.00
2022-11-12T04:03:50.990Z,0.00
2022-11-12T04:04:50.982Z,0.00
2022-11-12T04:05:50.985Z,0.00
2022-11-12T04:06:51.039Z,0.00
2022-11-12T04:07:50.965Z,0.00
2022-11-12T04:08:50.958Z,0.00
2022-11-12T04:09:50.953Z,0.00
2022-11-12T04:16:18.520Z,0.00
2022-11-12T04:17:18.403Z,0.00
2022-11-12T04:18:18.395Z,0.00
2022-11-12T04:19:18.394Z,0.00
2022-11-12T04:20:18.386Z,0.00
2022-11-12T04:21:18.381Z,0.00
2022-11-12T04:22:18.375Z,0.00
2022-11-12T04:23:18.371Z,0.00
2022-11-12T04:24:18.364Z,0.00
2022-11-12T04:25:18.361Z,0.00
2022-11-12T04:26:18.352Z,0.00
2022-11-12T04:27:18.359Z,0.00
2022-11-12T04:28:18.344Z,0.00
2022-11-12T04:29:18.341Z,0.00
2022-11-12T04:30:18.392Z,0.00
2022-11-12T04:31:18.342Z,0.00
2022-11-12T04:32:18.437Z,0.00
2022-11-12T04:33:18.318Z,0.00
2022-11-12T04:34:18.308Z,0.00
2022-11-12T04:35:18.306Z,0.00
2022-11-12T04:36:18.300Z,0.00
2022-11-12T04:37:23.227Z,0.00
2022-11-12T04:38:18.291Z,0.00
2022-11-12T04:39:18.283Z,0.00
2022-11-12T04:40:18.273Z,0.00
2022-11-12T04:41:18.272Z,0.00
2022-11-12T04:42:18.463Z,0.00
2022-11-12T04:43:18.263Z,0.00
2022-11-12T04:44:18.252Z,0.00
2022-11-12T04:45:18.252Z,0.00
2022-11-12T04:46:18.241Z,0.00
2022-11-12T04:47:18.242Z,0.00
2022-11-12T04:48:18.346Z,0.00
2022-11-12T04:49:18.227Z,0.00
2022-11-12T04:50:18.224Z,0.00
2022-11-12T04:51:18.217Z,0.00
2022-11-12T04:52:18.211Z,0.00
2022-11-12T04:53:18.204Z,0.00
2022-11-12T04:54:18.200Z,0.00
2022-11-12T04:55:18.191Z,0.00
2022-11-12T04:56:18.186Z,0.00
2022-11-12T04:57:18.182Z,0.00
2022-11-12T04:58:18.179Z,0.00
2022-11-12T04:59:18.178Z,0.00
2022-11-12T05:00:18.168Z,0.00
2022-11-12T05:01:18.192Z,0.00
2022-11-12T05:02:18.159Z,0.00
2022-11-12T05:03:18.153Z,0.00
2022-11-12T05:04:18.252Z,0.00
2022-11-12T05:05:18.143Z,0.00
2022-11-12T05:06:18.133Z,0.00
2022-11-12T05:07:18.199Z,0.00
2022-11-12T05:08:18.119Z,0.00
2022-11-12T05:09:18.118Z,0.00
2022-11-12T05:10:18.112Z,0.00
2022-11-12T05:11:18.105Z,0.00
2022-11-12T05:12:18.096Z,0.00
2022-11-12T05:13:18.094Z,0.00
2022-11-12T05:14:18.087Z,0.00
2022-11-12T05:15:18.085Z,0.00
2022-11-12T05:16:18.074Z,0.00
2022-11-12T05:17:18.070Z,0.00
2022-11-12T05:18:18.065Z,0.00
2022-11-12T05:19:18.063Z,0.00
2022-11-12T05:20:18.170Z,0.00
2022-11-12T05:21:18.052Z,0.00
2022-11-12T05:22:40.720Z,0.00
2022-11-12T05:23:18.040Z,0.00
2022-11-12T05:24:40.451Z,0.00
2022-11-12T05:25:18.041Z,0.00
2022-11-12T05:26:18.020Z,0.00
2022-11-12T05:27:18.017Z,0.00
2022-11-12T05:28:18.006Z,0.00
2022-11-12T05:29:18.001Z,0.00
2022-11-12T05:30:17.995Z,0.00
2022-11-12T05:31:17.995Z,0.00
2022-11-12T05:32:17.986Z,0.00
2022-11-12T05:33:17.980Z,0.00
2022-11-12T05:34:22.772Z,0.00
2022-11-12T05:35:17.974Z,0.00
2022-11-12T05:36:18.070Z,0.00
2022-11-12T05:37:17.961Z,0.00
2022-11-12T05:38:17.948Z,0.00
2022-11-12T05:39:17.946Z,0.00
2022-11-12T05:40:17.937Z,0.00
2022-11-12T05:41:20.398Z,0.00
2022-11-12T05:42:17.929Z,0.00
2022-11-12T05:43:18.324Z,0.00
2022-11-12T05:44:17.914Z,0.00
2022-11-12T05:45:17.910Z,0.00
2022-11-12T05:46:17.903Z,0.00
2022-11-12T05:47:17.901Z,0.00
2022-11-12T05:48:23.129Z,0.00
2022-11-12T05:49:17.891Z,0.00
2022-11-12T05:50:17.886Z,0.00
2022-11-12T05:51:17.879Z,0.00
2022-11-12T05:52:17.983Z,0.00
2022-11-12T05:53:17.865Z,0.00
2022-11-12T05:54:17.859Z,0.00
2022-11-12T05:55:17.855Z,0.00
2022-11-12T05:56:17.859Z,0.00
2022-11-12T05:57:17.844Z,0.00
2022-11-12T05:58:17.838Z,0.00
2022-11-12T05:59:17.831Z,0.00
2022-11-12T06:00:17.830Z,0.00
2022-11-12T06:01:17.820Z,0.00
2022-11-12T06:02:18.014Z,0.00
2022-11-12T06:03:17.833Z,0.00
2022-11-12T06:04:17.805Z,0.00
2022-11-12T06:05:17.796Z,0.00
2022-11-12T06:06:17.796Z,0.00
2022-11-12T06:07:17.844Z,0.00
2022-11-12T06:08:17.900Z,0.00
2022-11-12T06:09:17.775Z,0.00
2022-11-12T06:10:20.499Z,0.00
2022-11-12T06:11:17.781Z,0.00
2022-11-12T06:12:17.761Z,0.00
2022-11-12T06:13:17.839Z,0.00
2022-11-12T06:14:17.748Z,0.00
2022-11-12T06:15:17.743Z,0.00
2022-11-12T06:16:17.733Z,0.00
2022-11-12T06:17:17.734Z,0.00
2022-11-12T06:18:17.722Z,0.00
2022-11-12T06:19:17.718Z,0.00
2022-11-12T06:20:17.709Z,0.00
2022-11-12T06:21:17.704Z,0.00
2022-11-12T06:22:17.705Z,0.00
2022-11-12T06:23:17.697Z,0.00
2022-11-12T06:24:17.800Z,4.00
2022-11-12T06:25:17.685Z,0.00
2022-11-12T06:26:17.676Z,0.00
2022-11-12T06:27:17.672Z,4.00
2022-11-12T06:28:17.720Z,0.00
2022-11-12T06:29:17.660Z,4.00
2022-11-12T06:30:21.656Z,4.00
2022-11-12T06:31:17.649Z,4.00
2022-11-12T06:32:17.642Z,4.00
2022-11-12T06:33:17.636Z,8.00
2022-11-12T06:34:17.628Z,4.00
2022-11-12T06:35:17.628Z,8.00
2022-11-12T06:36:17.619Z,8.00
2022-11-12T06:37:17.663Z,8.00
2022-11-12T06:38:17.606Z,8.00
2022-11-12T06:39:17.612Z,12.00
2022-11-12T06:40:17.705Z,12.00
2022-11-12T06:41:17.593Z,16.00
2022-11-12T06:42:17.734Z,16.00
2022-11-12T06:43:17.582Z,16.00
2022-11-12T06:44:21.943Z,20.00
2022-11-12T06:45:17.568Z,20.00
2022-11-12T06:46:17.560Z,20.00
2022-11-12T06:47:17.564Z,20.00
2022-11-12T06:48:17.552Z,20.00
2022-11-12T06:49:17.555Z,28.00
2022-11-12T06:50:17.538Z,28.00
2022-11-12T06:51:17.533Z,28.00
2022-11-12T06:52:17.532Z,28.00
2022-11-12T06:53:17.532Z,32.00
2022-11-12T06:54:17.518Z,36.00
2022-11-12T06:55:17.511Z,36.00
2022-11-12T06:56:17.620Z,36.00
2022-11-12T06:57:17.502Z,40.00
2022-11-12T06:58:17.502Z,44.00
2022-11-12T06:59:17.534Z,44.00
2022-11-12T07:00:17.512Z,44.00
2022-11-12T07:01:17.677Z,52.00
2022-11-12T07:02:17.470Z,52.00
2022-11-12T07:03:17.470Z,52.00
2022-11-12T07:04:17.463Z,56.00
2022-11-12T07:05:17.464Z,56.00
2022-11-12T07:06:17.445Z,60.00
2022-11-12T07:07:17.489Z,64.00
2022-11-12T07:08:17.435Z,68.00
2022-11-12T07:09:17.436Z,68.00
2022-11-12T07:10:17.422Z,72.00
2022-11-12T07:11:17.417Z,72.00
2022-11-12T07:12:17.522Z,76.00
2022-11-12T07:13:18.423Z,80.00
2022-11-12T07:14:17.399Z,84.00
2022-11-12T07:15:17.396Z,88.00
2022-11-12T07:16:17.387Z,88.00
2022-11-12T07:17:17.384Z,92.00
2022-11-12T07:18:17.377Z,96.00
2022-11-12T07:19:17.375Z,96.00
2022-11-12T07:20:17.369Z,100.00
2022-11-12T07:21:17.361Z,104.00
2022-11-12T07:22:17.357Z,108.00
2022-11-12T07:23:17.349Z,112.00
2022-11-12T07:24:17.346Z,116.00
2022-11-12T07:25:17.337Z,116.00
2022-11-12T07:26:17.331Z,112.00
2022-11-12T07:27:17.326Z,112.00
2022-11-12T07:28:17.430Z,108.00
2022-11-12T07:29:30.059Z,108.00
2022-11-12T07:30:17.303Z,108.00
2022-11-12T07:31:17.305Z,108.00
2022-11-12T07:32:17.296Z,112.00
2022-11-12T07:33:17.291Z,116.00
2022-11-12T07:34:17.299Z,112.00
2022-11-12T07:35:17.282Z,116.00
2022-11-12T07:36:17.270Z,116.00
2022-11-12T07:37:17.264Z,116.00
2022-11-12T07:38:17.260Z,120.00
2022-11-12T07:39:17.253Z,120.00
2022-11-12T07:40:17.249Z,120.00
2022-11-12T07:41:17.257Z,124.00
2022-11-12T07:42:17.237Z,124.00
2022-11-12T07:43:17.237Z,128.00
2022-11-12T07:44:17.341Z,128.00
2022-11-12T07:45:17.222Z,128.00
2022-11-12T07:46:17.213Z,132.00
2022-11-12T07:47:17.210Z,132.00
2022-11-12T07:48:17.404Z,136.00
2022-11-12T07:49:17.202Z,140.00
2022-11-12T07:50:17.190Z,144.00
2022-11-12T07:51:17.186Z,148.00
2022-11-12T07:52:17.181Z,156.00
2022-11-12T07:53:17.177Z,160.00
2022-11-12T07:54:17.167Z,164.00
2022-11-12T07:55:17.163Z,172.00
2022-11-12T07:56:17.156Z,176.00
2022-11-12T07:57:17.151Z,180.00
2022-11-12T07:58:17.145Z,184.00
2022-11-12T07:59:17.142Z,188.00
2022-11-12T08:00:17.242Z,192.00
2022-11-12T08:01:17.184Z,196.00
2022-11-12T08:02:17.123Z,196.00
2022-11-12T08:03:17.119Z,196.00
2022-11-12T08:04:17.110Z,196.00
2022-11-12T08:05:21.112Z,200.00
2022-11-12T08:06:17.101Z,204.00
2022-11-12T08:07:17.264Z,208.00
2022-11-12T08:08:17.136Z,216.00
2022-11-12T08:09:17.083Z,216.00
2022-11-12T08:10:17.079Z,216.00
2022-11-12T08:11:17.072Z,212.00
2022-11-12T08:12:17.065Z,212.00
2022-11-12T08:13:17.061Z,208.00
2022-11-12T08:14:17.054Z,200.00
2022-11-12T08:15:17.049Z,196.00
2022-11-12T08:16:17.155Z,188.00
2022-11-12T08:17:17.040Z,192.00
2022-11-12T08:18:17.032Z,192.00
2022-11-12T08:19:17.035Z,192.00
2022-11-12T08:20:17.028Z,188.00
2022-11-12T08:21:17.035Z,184.00
2022-11-12T08:22:17.014Z,184.00
2022-11-12T08:23:17.008Z,184.00
2022-11-12T08:24:16.998Z,196.00
2022-11-12T08:25:17.009Z,200.00
2022-11-12T08:26:16.999Z,216.00
2022-11-12T08:27:16.993Z,220.00
2022-11-12T08:28:16.977Z,220.00
2022-11-12T08:29:16.972Z,224.00
2022-11-12T08:30:16.972Z,220.00
2022-11-12T08:31:16.965Z,224.00
2022-11-12T08:32:17.070Z,232.00
2022-11-12T08:33:16.967Z,236.00
2022-11-12T08:34:22.342Z,236.00
2022-11-12T08:35:16.947Z,240.00
2022-11-12T08:36:16.934Z,240.00
2022-11-12T08:37:16.943Z,236.00
2022-11-12T08:38:16.926Z,236.00
2022-11-12T08:39:16.919Z,236.00
2022-11-12T08:40:16.914Z,236.00
2022-11-12T08:41:16.909Z,236.00
2022-11-12T08:42:16.906Z,240.00
2022-11-12T08:43:16.898Z,240.00
2022-11-12T08:44:16.897Z,240.00
2022-11-12T08:45:16.888Z,244.00
2022-11-12T08:46:16.886Z,252.00
2022-11-12T08:47:16.880Z,256.00
2022-11-12T08:48:16.991Z,248.00
2022-11-12T08:49:16.867Z,236.00
2022-11-12T08:50:16.863Z,228.00
2022-11-12T08:51:16.863Z,220.00
2022-11-12T08:52:16.882Z,216.00
2022-11-12T08:53:16.847Z,208.00
2022-11-12T08:54:16.848Z,204.00
2022-11-12T08:55:16.841Z,200.00
2022-11-12T08:56:16.832Z,196.00
2022-11-12T08:57:16.825Z,192.00
2022-11-12T08:58:16.825Z,192.00
2022-11-12T08:59:16.815Z,192.00
2022-11-12T09:00:16.810Z,192.00
2022-11-12T09:01:16.897Z,184.00
2022-11-12T09:02:16.807Z,176.00
2022-11-12T09:03:16.796Z,176.00
2022-11-12T09:04:16.906Z,180.00
2022-11-12T09:05:16.784Z,176.00
2022-11-12T09:06:16.783Z,176.00
2022-11-12T09:07:43.343Z,176.00
2022-11-12T09:08:16.799Z,176.00
2022-11-12T09:09:16.769Z,176.00
2022-11-12T09:10:16.762Z,180.00
2022-11-12T09:11:16.754Z,180.00
2022-11-12T09:12:19.529Z,180.00
2022-11-12T09:13:16.742Z,188.00
2022-11-12T09:14:16.843Z,176.00
2022-11-12T09:16:16.733Z,188.00
2022-11-12T09:17:16.725Z,184.00
2022-11-12T09:18:16.725Z,184.00
2022-11-12T09:19:16.719Z,184.00
2022-11-12T09:20:16.824Z,188.00
2022-11-12T09:21:16.705Z,188.00
2022-11-12T09:22:16.701Z,192.00
2022-11-12T09:23:16.696Z,196.00
2022-11-12T09:24:16.696Z,196.00
2022-11-12T09:25:16.685Z,204.00
2022-11-12T09:26:16.685Z,200.00
2022-11-12T09:27:16.675Z,200.00
2022-11-12T09:28:16.674Z,196.00
2022-11-12T09:29:16.667Z,196.00
2022-11-12T09:30:16.665Z,196.00
2022-11-12T09:31:16.657Z,200.00
2022-11-12T09:32:16.653Z,196.00
2022-11-12T09:33:16.651Z,196.00
2022-11-12T09:34:16.717Z,196.00
2022-11-12T09:35:16.643Z,200.00
2022-11-12T09:36:16.746Z,200.00
2022-11-12T09:37:16.627Z,200.00
2022-11-12T09:38:16.625Z,196.00
2022-11-12T09:39:16.620Z,196.00
2022-11-12T09:40:16.613Z,196.00
2022-11-12T09:41:16.606Z,192.00
2022-11-12T09:42:16.609Z,192.00
2022-11-12T09:43:16.600Z,192.00
2022-11-12T09:44:16.645Z,188.00
2022-11-12T09:45:16.587Z,196.00
2022-11-12T09:46:32.076Z,200.00
2022-11-12T09:47:16.583Z,204.00
2022-11-12T09:48:16.606Z,204.00
2022-11-12T09:49:16.570Z,204.00
2022-11-12T09:50:16.568Z,204.00
2022-11-12T09:51:16.563Z,204.00
2022-11-12T09:52:16.677Z,204.00
2022-11-12T09:53:16.701Z,204.00
2022-11-12T09:54:16.579Z,204.00
2022-11-12T09:55:16.595Z,200.00
2022-11-12T09:56:16.551Z,188.00
2022-11-12T09:57:16.535Z,188.00
2022-11-12T09:58:16.533Z,184.00
2022-11-12T09:59:16.523Z,188.00
2022-11-12T10:00:16.519Z,188.00
2022-11-12T10:01:16.564Z,192.00
2022-11-12T10:02:16.511Z,188.00
2022-11-12T10:03:16.507Z,188.00
2022-11-12T10:04:16.500Z,188.00
2022-11-12T10:05:16.496Z,192.00
2022-11-12T10:06:19.276Z,188.00
2022-11-12T10:07:16.507Z,188.00
2022-11-12T10:08:16.593Z,188.00
2022-11-12T10:09:16.484Z,180.00
2022-11-12T10:10:16.472Z,176.00
2022-11-12T10:11:16.472Z,180.00
2022-11-12T10:12:16.465Z,184.00
2022-11-12T10:13:16.459Z,184.00
2022-11-12T10:14:16.457Z,196.00
2022-11-12T10:15:16.454Z,196.00
2022-11-12T10:16:16.448Z,200.00
2022-11-12T10:17:16.441Z,196.00
2022-11-12T10:18:16.440Z,200.00
2022-11-12T10:19:16.433Z,196.00
2022-11-12T10:20:16.430Z,208.00
2022-11-12T10:21:16.429Z,208.00
2022-11-12T10:22:16.423Z,208.00
2022-11-12T10:23:16.418Z,208.00
2022-11-12T10:24:16.556Z,208.00
2022-11-12T10:25:16.409Z,208.00
2022-11-12T10:26:16.404Z,212.00
2022-11-12T10:27:16.398Z,220.00
2022-11-12T10:28:16.396Z,212.00
2022-11-12T10:29:16.391Z,212.00
2022-11-12T10:30:16.385Z,212.00
2022-11-12T10:31:16.383Z,216.00
2022-11-12T10:32:16.378Z,216.00
2022-11-12T10:33:16.377Z,216.00
2022-11-12T10:34:16.369Z,220.00
2022-11-12T10:35:16.368Z,220.00
2022-11-12T10:36:16.359Z,212.00
2022-11-12T10:37:16.355Z,212.00
2022-11-12T10:38:16.357Z,212.00
2022-11-12T10:39:16.351Z,216.00
2022-11-12T10:40:16.457Z,212.00
2022-11-12T10:41:16.338Z,224.00
2022-11-12T10:42:16.339Z,224.00
2022-11-12T10:43:16.334Z,220.00
2022-11-12T10:44:16.329Z,220.00
2022-11-12T10:45:16.321Z,220.00
2022-11-12T10:46:16.320Z,220.00
2022-11-12T10:47:16.313Z,212.00
2022-11-12T10:48:16.317Z,212.00
2022-11-12T10:49:16.303Z,212.00
2022-11-12T10:50:16.302Z,216.00
2022-11-12T10:51:16.298Z,216.00
2022-11-12T10:52:16.293Z,212.00
2022-11-12T10:53:16.638Z,224.00
2022-11-12T10:54:16.286Z,228.00
2022-11-12T10:55:16.282Z,232.00
2022-11-12T10:56:16.394Z,232.00
2022-11-12T10:57:16.275Z,232.00
2022-11-12T10:58:16.269Z,232.00
2022-11-12T10:59:16.264Z,228.00
2022-11-12T11:00:16.307Z,232.00
2022-11-12T11:01:16.323Z,236.00
2022-11-12T11:02:16.318Z,232.00
2022-11-12T11:03:16.250Z,228.00
2022-11-12T11:04:16.245Z,224.00
2022-11-12T11:05:16.239Z,220.00
2022-11-12T11:06:16.237Z,220.00
2022-11-12T11:07:16.363Z,216.00
2022-11-12T11:08:16.231Z,224.00
2022-11-12T11:09:16.222Z,220.00
2022-11-12T11:10:16.276Z,224.00
2022-11-12T11:11:16.216Z,228.00
2022-11-12T11:12:16.330Z,232.00
2022-11-12T11:13:16.208Z,228.00
2022-11-12T11:14:16.208Z,228.00
2022-11-12T11:15:16.199Z,228.00
2022-11-12T11:16:16.197Z,228.00
2022-11-12T11:17:16.191Z,236.00
2022-11-12T11:18:16.188Z,236.00
2022-11-12T11:19:16.183Z,228.00
2022-11-12T11:20:16.184Z,244.00
2022-11-12T11:21:16.178Z,248.00
2022-11-12T11:22:16.175Z,244.00
2022-11-12T11:23:16.170Z,236.00
2022-11-12T11:24:16.163Z,232.00
2022-11-12T11:25:16.158Z,232.00
2022-11-12T11:26:16.156Z,232.00
2022-11-12T11:27:16.153Z,228.00
2022-11-12T11:28:16.262Z,228.00
2022-11-12T11:29:16.147Z,228.00
2022-11-12T11:30:16.212Z,228.00
2022-11-12T11:31:16.141Z,228.00
2022-11-12T11:32:16.134Z,232.00
2022-11-12T11:33:16.132Z,232.00
2022-11-12T11:34:16.131Z,228.00
2022-11-12T11:35:16.121Z,232.00
2022-11-12T11:36:16.125Z,232.00
2022-11-12T11:37:16.119Z,236.00
2022-11-12T11:38:16.114Z,236.00
2022-11-12T11:39:16.108Z,240.00
2022-11-12T11:40:16.102Z,236.00
2022-11-12T11:41:16.098Z,236.00
2022-11-12T11:42:16.097Z,232.00
2022-11-12T11:43:16.090Z,228.00
2022-11-12T11:44:16.360Z,224.00
2022-11-12T11:45:16.087Z,224.00
2022-11-12T11:46:16.082Z,224.00
2022-11-12T11:47:16.081Z,224.00
2022-11-12T11:48:16.073Z,228.00
2022-11-12T11:49:16.069Z,224.00
2022-11-12T11:50:16.065Z,220.00
2022-11-12T11:51:16.062Z,224.00
2022-11-12T11:52:16.057Z,220.00
2022-11-12T11:53:16.054Z,220.00
2022-11-12T11:54:16.053Z,220.00
2022-11-12T11:55:16.046Z,212.00
2022-11-12T11:56:16.042Z,212.00
2022-11-12T11:57:16.038Z,208.00
2022-11-12T11:58:16.038Z,204.00
2022-11-12T11:59:16.042Z,204.00
2022-11-12T12:00:16.148Z,200.00
2022-11-12T12:01:16.026Z,204.00
2022-11-12T12:02:16.029Z,204.00
2022-11-12T12:03:16.050Z,200.00
2022-11-12T12:04:16.027Z,200.00
2022-11-12T12:05:16.011Z,196.00
2022-11-12T12:06:16.008Z,192.00
2022-11-12T12:07:16.032Z,192.00
2022-11-12T12:08:15.999Z,192.00
2022-11-12T12:09:15.995Z,184.00
2022-11-12T12:10:15.996Z,184.00
2022-11-12T12:11:15.988Z,180.00
2022-11-12T12:12:15.991Z,180.00
2022-11-12T12:13:15.982Z,176.00
2022-11-12T12:14:15.979Z,176.00
2022-11-12T12:15:15.977Z,172.00
2022-11-12T12:16:16.098Z,172.00
2022-11-12T12:17:15.973Z,172.00
2022-11-12T12:18:15.969Z,168.00
2022-11-12T12:19:15.965Z,164.00
2022-11-12T12:20:15.962Z,168.00
2022-11-12T12:21:15.955Z,164.00
2022-11-12T12:22:15.952Z,164.00
2022-11-12T12:23:15.949Z,168.00
2022-11-12T12:24:15.944Z,168.00
2022-11-12T12:25:15.939Z,164.00
2022-11-12T12:26:15.937Z,164.00
2022-11-12T12:27:15.934Z,160.00
2022-11-12T12:28:15.950Z,160.00
2022-11-12T12:29:15.929Z,160.00
2022-11-12T12:30:15.926Z,160.00
2022-11-12T12:31:15.921Z,164.00
2022-11-12T12:32:19.321Z,160.00
2022-11-12T12:33:15.912Z,164.00
2022-11-12T12:34:15.911Z,168.00
2022-11-12T12:35:15.906Z,164.00
2022-11-12T12:36:15.908Z,164.00
2022-11-12T12:37:15.899Z,164.00
2022-11-12T12:38:15.899Z,160.00
2022-11-12T12:39:15.894Z,156.00
2022-11-12T12:40:15.890Z,156.00
2022-11-12T12:41:15.887Z,156.00
2022-11-12T12:42:15.886Z,156.00
2022-11-12T12:43:15.881Z,156.00
2022-11-12T12:44:15.893Z,156.00
2022-11-12T12:45:15.875Z,156.00
2022-11-12T12:46:15.869Z,160.00
2022-11-12T12:47:15.869Z,156.00
2022-11-12T12:48:15.978Z,156.00
2022-11-12T12:49:15.862Z,152.00
2022-11-12T12:50:15.863Z,148.00
2022-11-12T12:51:15.857Z,144.00
2022-11-12T12:52:15.849Z,144.00
2022-11-12T12:53:15.851Z,144.00
2022-11-12T12:54:15.849Z,144.00
2022-11-12T12:55:15.842Z,148.00
2022-11-12T12:56:15.835Z,148.00
2022-11-12T12:57:15.842Z,144.00
2022-11-12T12:58:16.082Z,144.00
2022-11-12T12:59:15.832Z,148.00
2022-11-12T13:00:15.825Z,144.00
2022-11-12T13:01:15.920Z,144.00