createdAt,value
2022-07-28T00:01:02.580Z,101139.03
2022-07-28T00:03:50.433Z,101142.16
2022-07-28T00:06:38.317Z,101146.16
2022-07-28T00:09:27.685Z,101148.50
2022-07-28T00:12:16.165Z,101150.94
2022-07-28T00:15:04.650Z,101142.56
2022-07-28T00:17:52.526Z,101142.91
2022-07-28T00:20:40.301Z,101146.91
2022-07-28T00:23:38.577Z,101147.63
2022-07-28T00:26:27.417Z,101147.63
2022-07-28T00:29:19.511Z,101139.25
2022-07-28T00:32:07.463Z,101134.84
2022-07-28T00:34:55.298Z,101139.66
2022-07-28T00:37:43.287Z,101139.19
2022-07-28T00:40:51.427Z,101134.00
2022-07-28T00:43:43.456Z,101135.97
2022-07-28T00:46:11.897Z,101134.81
2022-07-28T00:48:40.881Z,101134.81
2022-07-28T00:51:12.274Z,101128.41
2022-07-28T00:53:40.360Z,101123.56
2022-07-28T00:56:08.349Z,101132.75
2022-07-28T00:58:37.252Z,101137.09
2022-07-28T01:01:09.677Z,101127.09
2022-07-28T01:03:40.762Z,101129.88
2022-07-28T01:06:08.153Z,101125.09
2022-07-28T01:08:50.422Z,101127.03
2022-07-28T01:11:31.488Z,101125.00
2022-07-28T01:13:59.556Z,101120.66
2022-07-28T01:16:54.948Z,101109.03
2022-07-28T01:19:50.835Z,101116.97
2022-07-28T01:23:01.169Z,101104.94
2022-07-28T01:26:07.200Z,101111.34
2022-07-28T01:29:14.501Z,101111.69
2022-07-28T01:32:08.958Z,101100.84
2022-07-28T01:35:23.445Z,101104.44
2022-07-28T01:38:24.672Z,101101.25
2022-07-28T01:41:18.809Z,101100.09
2022-07-28T01:44:10.938Z,101094.09
2022-07-28T01:47:01.013Z,101090.47
2022-07-28T01:49:51.049Z,101092.03
2022-07-28T01:52:41.445Z,101092.38
2022-07-28T01:55:31.258Z,101087.63
2022-07-28T01:58:22.307Z,101088.00
2022-07-28T02:00:52.743Z,101087.19
2022-07-28T02:03:23.877Z,101083.50
2022-07-28T02:05:54.287Z,101079.56
2022-07-28T02:08:23.668Z,101071.19
2022-07-28T02:11:12.650Z,101068.03
2022-07-28T02:13:42.730Z,101073.63
2022-07-28T02:16:16.393Z,101062.81
2022-07-28T02:18:45.785Z,101064.06
2022-07-28T02:21:16.262Z,101066.03
2022-07-28T02:23:47.748Z,101054.44
2022-07-28T02:26:18.015Z,101060.03
2022-07-28T02:28:52.685Z,101048.44
2022-07-28T02:31:29.055Z,101048.78
2022-07-28T02:34:02.137Z,101056.00
2022-07-28T02:36:37.521Z,101046.81
2022-07-28T02:39:12.773Z,101048.00
2022-07-28T02:41:42.583Z,101054.38
2022-07-28T02:44:21.976Z,101039.56
2022-07-28T02:46:53.728Z,101048.75
2022-07-28T02:49:30.356Z,101044.31
2022-07-28T02:52:00.170Z,101044.72
2022-07-28T02:54:30.471Z,101045.56
2022-07-28T02:57:00.323Z,101041.53
2022-07-28T02:59:28.797Z,101043.91
2022-07-28T03:01:57.326Z,101045.88
2022-07-28T03:04:47.143Z,101043.78
2022-07-28T03:07:15.288Z,101039.41
2022-07-28T03:09:46.882Z,101039.03
2022-07-28T03:12:15.415Z,101035.09
2022-07-28T03:14:43.057Z,101028.25
2022-07-28T03:17:10.786Z,101034.19
2022-07-28T03:19:38.723Z,101021.44
2022-07-28T03:22:06.857Z,101023.41
2022-07-28T03:24:42.405Z,101026.53
2022-07-28T03:27:26.165Z,101029.28
2022-07-28T03:30:25.357Z,101025.69
2022-07-28T03:32:58.490Z,101025.25
2022-07-28T03:35:26.890Z,101028.84
2022-07-28T03:38:11.753Z,101034.38
2022-07-28T03:40:39.978Z,101022.81
2022-07-28T03:43:16.378Z,101018.06
2022-07-28T03:45:48.467Z,101028.06
2022-07-28T03:48:16.643Z,101030.47
2022-07-28T03:50:45.290Z,101024.06
2022-07-28T03:53:25.316Z,101024.81
2022-07-28T03:55:53.868Z,101029.28
2022-07-28T03:58:28.863Z,101024.50
2022-07-28T04:00:57.499Z,101028.09
2022-07-28T04:03:36.409Z,101026.13
2022-07-28T04:06:16.518Z,101022.94
2022-07-28T04:08:48.715Z,101023.75
2022-07-28T04:11:16.249Z,101015.03
2022-07-28T04:13:43.737Z,101012.59
2022-07-28T04:16:11.242Z,101018.56
2022-07-28T04:18:39.516Z,101016.13
2022-07-28T04:21:08.192Z,101025.31
2022-07-28T04:23:35.706Z,101018.91
2022-07-28T04:26:05.991Z,101015.69
2022-07-28T04:28:33.836Z,101022.47
2022-07-28T04:31:04.187Z,101022.00
2022-07-28T04:33:31.817Z,101014.38
2022-07-28T04:36:01.756Z,101019.09
2022-07-28T04:38:29.374Z,101013.09
2022-07-28T04:40:57.697Z,101016.19
2022-07-28T04:43:25.154Z,101013.69
2022-07-28T04:45:54.257Z,101018.38
2022-07-28T04:48:23.814Z,101008.34
2022-07-28T04:50:58.768Z,101014.34
2022-07-28T04:53:29.461Z,101005.19
2022-07-28T04:55:57.618Z,101008.78
2022-07-28T04:58:25.535Z,101007.97
2022-07-28T05:00:53.158Z,101003.59
2022-07-28T05:03:20.954Z,100999.16
2022-07-28T06:04:27.689Z,101012.94
2022-07-28T06:07:16.249Z,101021.03
2022-07-28T06:10:05.467Z,101011.53
2022-07-28T06:12:57.982Z,101023.13
2022-07-28T06:15:48.148Z,101017.94
2022-07-28T06:18:42.424Z,101021.97
2022-07-28T06:21:33.202Z,101021.59
2022-07-28T06:24:21.045Z,101016.38
2022-07-28T06:27:10.712Z,101020.34
2022-07-28T06:30:07.367Z,101025.53
2022-07-28T06:32:36.191Z,101023.56
2022-07-28T06:35:04.067Z,101030.03
2022-07-28T06:37:31.597Z,101025.72
2022-07-28T06:39:59.077Z,101027.00
2022-07-28T06:42:26.575Z,101021.44
2022-07-28T06:44:59.300Z,101024.66
2022-07-28T06:47:27.390Z,101028.66
2022-07-28T06:50:36.204Z,101017.63
2022-07-28T06:53:24.188Z,101025.69
2022-07-28T06:56:15.694Z,101030.88
2022-07-28T06:59:05.213Z,101025.72
2022-07-28T07:01:52.955Z,101028.50
2022-07-28T07:04:40.914Z,101028.97
2022-07-28T07:07:28.683Z,101036.63
2022-07-28T07:10:16.752Z,101031.94
2022-07-28T07:13:04.965Z,101033.22
2022-07-28T07:15:52.789Z,101027.78
2022-07-28T07:18:40.584Z,101032.28
2022-07-28T07:21:28.310Z,101035.94
2022-07-28T07:24:19.219Z,101034.00
2022-07-28T07:26:53.212Z,101036.59
2022-07-28T07:29:23.059Z,101025.94
2022-07-28T07:31:52.626Z,101031.66
2022-07-28T07:34:23.505Z,101030.16
2022-07-28T07:36:51.284Z,101034.59
2022-07-28T07:39:21.533Z,101030.66
2022-07-28T07:41:48.998Z,101033.53
2022-07-28T07:44:17.034Z,101027.88
2022-07-28T07:46:47.992Z,101019.44
2022-07-28T07:49:18.741Z,101027.88
2022-07-28T07:51:46.632Z,101022.22
2022-07-28T07:54:14.424Z,101033.78
2022-07-28T07:56:42.663Z,101030.31
2022-07-28T07:59:10.277Z,101030.50
2022-07-28T08:01:40.484Z,101032.00
2022-07-28T08:04:08.219Z,101036.19
2022-07-28T08:06:35.979Z,101032.69
2022-07-28T08:09:03.552Z,101035.97
2022-07-28T08:11:31.026Z,101034.50
2022-07-28T08:13:58.738Z,101035.41
2022-07-28T08:16:26.345Z,101033.94
2022-07-28T08:18:54.029Z,101028.41
2022-07-28T08:21:21.542Z,101032.50
2022-07-28T08:23:50.589Z,101042.03
2022-07-28T08:26:18.075Z,101037.66
2022-07-28T08:28:47.854Z,101039.34
2022-07-28T08:31:22.134Z,101037.34
2022-07-28T08:33:54.257Z,101042.59
2022-07-28T08:36:22.692Z,101033.84
2022-07-28T08:38:51.521Z,101042.25
2022-07-28T08:41:38.924Z,101038.72
2022-07-28T08:44:37.953Z,101039.91
2022-07-28T08:47:09.904Z,101039.06
2022-07-28T08:49:40.886Z,101030.25
2022-07-28T08:52:13.906Z,101038.22
2022-07-28T08:54:45.169Z,101034.59
2022-07-28T08:57:33.828Z,101032.56
2022-07-28T09:00:22.581Z,101031.03
2022-07-28T09:02:52.538Z,101023.13
2022-07-28T09:05:21.759Z,101026.38
2022-07-28T09:07:54.357Z,101023.25
2022-07-28T09:10:23.299Z,101016.88
2022-07-28T09:12:52.258Z,101030.91
2022-07-28T09:15:20.525Z,101022.50
2022-07-28T09:17:51.343Z,101017.69
2022-07-28T09:20:20.484Z,101015.28
2022-07-28T09:26:17.641Z,101015.34
2022-07-28T09:29:07.758Z,101004.97
2022-07-28T09:31:57.288Z,101002.56
2022-07-28T09:34:51.582Z,101008.63
2022-07-28T09:37:39.874Z,100995.06
2022-07-28T09:40:27.698Z,101001.59
2022-07-28T09:43:15.429Z,101002.22
2022-07-28T09:46:25.340Z,100992.72
2022-07-28T09:48:54.984Z,101005.56
2022-07-28T09:51:24.825Z,101003.56
2022-07-28T09:53:53.255Z,101002.75
2022-07-28T09:56:23.432Z,100996.75
2022-07-28T09:58:57.467Z,101001.94
2022-07-28T10:01:28.604Z,101001.13
2022-07-28T10:04:04.318Z,100996.28
2022-07-28T10:06:33.597Z,101006.34
2022-07-28T10:09:02.676Z,101003.94
2022-07-28T10:11:31.270Z,101001.56
2022-07-28T10:25:27.176Z,101004.53
2022-07-28T10:28:00.324Z,101000.69
2022-07-28T10:30:35.709Z,101001.56
2022-07-28T10:33:25.649Z,101002.88
2022-07-28T10:36:14.537Z,101007.72
2022-07-28T10:39:13.508Z,101009.44
2022-07-28T10:42:01.719Z,101004.66
2022-07-28T10:55:44.792Z,101011.19
2022-07-28T10:58:41.933Z,101014.00
2022-07-28T11:01:48.480Z,101002.34
2022-07-28T11:04:51.852Z,101017.53
2022-07-28T11:07:22.407Z,101017.53
2022-07-28T11:09:50.427Z,101018.69
2022-07-28T11:12:56.865Z,101019.06
2022-07-28T11:15:32.476Z,101023.50
2022-07-28T11:18:02.642Z,101019.91
2022-07-28T11:20:51.340Z,101022.28
2022-07-28T11:23:53.526Z,101016.69
2022-07-28T11:26:45.132Z,101010.69
2022-07-28T11:29:46.571Z,101011.94
2022-07-28T11:33:14.157Z,101001.47
2022-07-28T11:36:02.189Z,101005.38
2022-07-28T11:39:26.629Z,101003.75
2022-07-28T11:41:54.085Z,101003.72
2022-07-28T11:44:28.537Z,100994.84
2022-07-28T11:47:26.375Z,100996.38
2022-07-28T11:50:14.528Z,100992.31
2022-07-28T11:52:57.321Z,100988.78
2022-07-28T11:55:49.194Z,100999.19
2022-07-28T11:58:26.018Z,100989.72
2022-07-28T12:15:38.035Z,100997.78
2022-07-28T12:18:25.997Z,100993.72
2022-07-28T12:20:55.613Z,100987.09
2022-07-28T12:23:39.145Z,100990.53
2022-07-28T12:26:31.242Z,100998.09
2022-07-28T12:29:01.277Z,100997.19
2022-07-28T12:31:30.520Z,100995.50
2022-07-28T12:34:06.876Z,100993.38
2022-07-28T12:36:35.077Z,100996.47
2022-07-28T12:39:03.892Z,100993.06
2022-07-28T12:41:35.967Z,100993.91
2022-07-28T12:44:06.925Z,100993.75
2022-07-28T12:46:34.854Z,100995.78
2022-07-28T12:49:04.003Z,100999.25
2022-07-28T12:51:39.246Z,100984.22
2022-07-28T12:54:09.196Z,100979.34
2022-07-28T12:56:55.841Z,100985.13
2022-07-28T12:59:46.553Z,100978.31
2022-07-28T13:02:17.733Z,100993.00
2022-07-28T13:04:50.227Z,100981.50
2022-07-28T13:07:20.388Z,100987.53
2022-07-28T13:09:59.937Z,100985.19
2022-07-28T13:12:30.608Z,100983.06
2022-07-28T13:15:01.187Z,100980.03
2022-07-28T13:17:52.392Z,100978.63
2022-07-28T13:20:21.121Z,100981.03
2022-07-28T13:22:48.598Z,100988.78
2022-07-28T13:25:16.390Z,100989.34
2022-07-28T13:39:35.906Z,100974.94
2022-07-28T13:42:23.917Z,100983.81
2022-07-28T13:45:12.104Z,100985.44
2022-07-28T13:48:05.572Z,100990.22
2022-07-28T13:50:55.768Z,100990.22
2022-07-28T13:53:23.269Z,100982.09
2022-07-28T13:55:52.470Z,100979.22
2022-07-28T13:58:25.864Z,100982.09
2022-07-28T14:00:58.722Z,100982.09
2022-07-28T14:03:57.698Z,100991.09
2022-07-28T14:06:24.490Z,100998.28
2022-07-28T14:08:52.815Z,100995.09
2022-07-28T14:11:20.658Z,100997.03
2022-07-28T14:13:48.128Z,100992.63
2022-07-28T14:16:16.730Z,100994.91
2022-07-28T14:18:48.422Z,101004.09
2022-07-28T14:21:19.437Z,101000.00
2022-07-28T14:23:48.231Z,100997.09
2022-07-28T14:26:35.059Z,101000.31
2022-07-28T14:29:05.060Z,100996.44
2022-07-28T14:31:40.334Z,101006.19
2022-07-28T14:34:28.106Z,100996.09
2022-07-28T14:37:17.152Z,101002.31
2022-07-28T14:40:06.011Z,101007.94
2022-07-28T14:42:54.741Z,101001.63
2022-07-28T14:46:00.540Z,100997.63
2022-07-28T14:48:53.810Z,100997.63
2022-07-28T14:51:22.169Z,101000.34
2022-07-28T14:53:52.120Z,101005.25
2022-07-28T14:56:19.808Z,101001.28
2022-07-28T14:58:47.271Z,100992.94
2022-07-28T15:01:15.132Z,101001.84
2022-07-28T15:03:43.429Z,101004.63
2022-07-28T15:06:12.232Z,100997.41
2022-07-28T15:08:40.752Z,101000.22
2022-07-28T15:11:08.302Z,101001.84
2022-07-28T15:13:35.758Z,101001.84
2022-07-28T15:16:03.383Z,101002.69
2022-07-28T15:18:30.900Z,101006.75
2022-07-28T15:20:58.692Z,100998.28
2022-07-28T15:23:27.244Z,100996.22
2022-07-28T15:25:56.302Z,100989.34
2022-07-28T15:28:24.000Z,100998.22
2022-07-28T15:30:52.967Z,100990.91
2022-07-28T15:33:32.416Z,100988.41
2022-07-28T15:39:44.927Z,100989.03
2022-07-28T15:42:36.864Z,100990.28
2022-07-28T15:45:25.679Z,100989.84
2022-07-28T15:48:13.417Z,100990.50
2022-07-28T15:50:45.550Z,100984.00
2022-07-28T15:53:13.122Z,100984.78
2022-07-28T15:55:46.261Z,100986.00
2022-07-28T15:58:22.279Z,100987.66
2022-07-28T16:00:53.633Z,100994.13
2022-07-28T16:03:22.782Z,100991.28
2022-07-28T16:05:51.082Z,100995.25
2022-07-28T16:08:22.377Z,100989.56
2022-07-28T16:10:52.959Z,100987.06
2022-07-28T16:13:35.801Z,100991.09
2022-07-28T16:16:06.779Z,100991.91
2022-07-28T16:18:34.995Z,100992.72
2022-07-28T16:21:02.610Z,100992.66
2022-07-28T16:23:30.173Z,101003.34
2022-07-28T16:25:59.734Z,100999.66
2022-07-28T16:28:28.050Z,101003.66
2022-07-28T16:30:55.699Z,101002.09
2022-07-28T16:33:23.403Z,100999.28
2022-07-28T16:35:53.315Z,100994.72
2022-07-28T16:38:22.222Z,101011.53
2022-07-28T16:40:49.868Z,101003.31
2022-07-28T16:43:17.749Z,101003.06
2022-07-28T16:45:45.242Z,100999.88
2022-07-28T16:48:15.633Z,101001.06
2022-07-28T16:50:46.065Z,101003.16
2022-07-28T17:07:45.201Z,101006.09
2022-07-28T17:17:45.225Z,101005.56
2022-07-28T17:20:33.106Z,100997.09
2022-07-28T17:23:20.936Z,100996.34
2022-07-28T17:33:29.248Z,101002.28
2022-07-28T17:36:19.242Z,101002.31
2022-07-28T17:39:09.943Z,101007.94
2022-07-28T17:41:39.121Z,101005.19
2022-07-28T17:44:06.783Z,101001.16
2022-07-28T17:46:35.891Z,101012.00
2022-07-28T17:49:05.808Z,101000.34
2022-07-28T17:51:33.668Z,100997.97
2022-07-28T17:54:01.081Z,101002.81
2022-07-28T17:56:31.391Z,101005.72
2022-07-28T17:59:00.236Z,101011.34
2022-07-28T18:01:27.822Z,101016.69
2022-07-28T18:04:00.367Z,101009.03
2022-07-28T18:28:12.445Z,101016.47
2022-07-28T18:31:02.900Z,101020.53
2022-07-28T18:33:50.702Z,101016.13
2022-07-28T18:40:29.106Z,101021.50
2022-07-28T18:43:16.945Z,101017.44
2022-07-28T18:49:50.115Z,101031.97
2022-07-28T18:53:29.808Z,101028.78
2022-07-28T18:59:47.664Z,101036.84
2022-07-28T19:02:38.353Z,101035.25
2022-07-28T19:05:39.781Z,101034.88
2022-07-28T19:08:29.508Z,101035.28
2022-07-28T19:11:21.322Z,101043.28
2022-07-28T19:14:26.816Z,101041.69
2022-07-28T19:21:05.925Z,101039.28
2022-07-28T19:23:53.746Z,101044.91
2022-07-28T19:26:42.596Z,101050.13
2022-07-28T19:36:32.712Z,101046.50
2022-07-28T19:39:00.220Z,101052.91
2022-07-28T19:41:28.453Z,101047.31
2022-07-28T19:43:57.115Z,101059.72
2022-07-28T19:46:26.811Z,101052.13
2022-07-28T19:52:45.588Z,101052.09
2022-07-28T19:59:14.630Z,101055.28
2022-07-28T20:06:10.626Z,101057.63
2022-07-28T20:08:59.632Z,101059.19
2022-07-28T20:11:48.696Z,101071.19
2022-07-28T20:14:20.113Z,101070.38
2022-07-28T20:23:52.499Z,101075.22
2022-07-28T20:26:23.922Z,101078.84
2022-07-28T20:28:55.632Z,101078.34
2022-07-28T20:32:04.256Z,101083.94
2022-07-28T20:42:01.890Z,101094.72
2022-07-28T20:48:41.194Z,101105.91
2022-07-28T20:51:30.117Z,101105.06
2022-07-28T21:02:23.202Z,101117.47
2022-07-28T21:09:12.839Z,101125.44
2022-07-28T22:07:37.669Z,101137.34
2022-07-28T22:14:12.327Z,101141.16
2022-07-28T22:20:48.136Z,101139.88
2022-07-28T22:27:15.655Z,101136.25
2022-07-28T22:33:54.822Z,101134.06
2022-07-28T22:36:42.558Z,101124.03
2022-07-28T22:39:31.478Z,101134.03
2022-07-28T22:42:19.237Z,101130.53
2022-07-28T22:48:26.472Z,101127.31
2022-07-28T22:51:15.476Z,101124.78
2022-07-28T22:54:03.492Z,101123.91
2022-07-28T22:59:53.599Z,101131.81
2022-07-28T23:02:36.338Z,101130.53
2022-07-28T23:05:08.003Z,101130.44
2022-07-28T23:07:50.983Z,101128.81
2022-07-28T23:51:41.831Z,101120.34
2022-07-28T23:54:34.552Z,101122.38
2022-07-28T23:57:02.255Z,101118.00
2022-07-28T23:59:31.682Z,101125.16
