createdAt,value
2019-01-18T00:00:23.116Z,100796.63
2019-01-18T00:02:54.410Z,100801.25
2019-01-18T00:05:25.703Z,100816.92
2019-01-18T00:07:56.999Z,100830.39
2019-01-18T00:10:28.658Z,100822.50
2019-01-18T00:12:59.972Z,100838.34
2019-01-18T00:15:31.243Z,100837.05
2019-01-18T00:18:02.634Z,100845.64
2019-01-18T00:20:33.900Z,100838.30
2019-01-18T00:23:05.186Z,100844.93
2019-01-18T00:25:36.507Z,100851.65
2019-01-18T00:28:07.784Z,100857.30
2019-01-18T00:30:39.070Z,100857.49
2019-01-18T00:33:10.369Z,100868.31
2019-01-18T00:35:42.000Z,100870.68
2019-01-18T00:38:13.295Z,100880.08
2019-01-18T00:40:44.585Z,100876.66
2019-01-18T00:43:15.900Z,100884.28
2019-01-18T00:45:47.186Z,100885.60
2019-01-18T00:48:18.850Z,100896.91
2019-01-18T00:50:50.139Z,100897.05
2019-01-18T00:53:21.437Z,100898.94
2019-01-18T00:55:53.211Z,100904.75
2019-01-18T00:58:24.502Z,100910.98
2019-01-18T01:00:55.819Z,100916.53
2019-01-18T01:03:27.105Z,100917.44
2019-01-18T01:05:58.729Z,100921.14
2019-01-18T01:08:30.083Z,100934.57
2019-01-18T01:11:01.389Z,100939.26
2019-01-18T01:13:32.683Z,100940.59
2019-01-18T01:16:04.035Z,100953.12
2019-01-18T01:18:35.330Z,100969.07
2019-01-18T01:21:06.625Z,100979.28
2019-01-18T01:23:37.930Z,100978.79
2019-01-18T01:26:09.218Z,100992.17
2019-01-18T01:28:40.523Z,100997.77
2019-01-18T01:31:11.813Z,100986.52
2019-01-18T01:33:43.497Z,101010.41
2019-01-18T01:36:14.861Z,101010.50
2019-01-18T01:38:46.171Z,101019.00
2019-01-18T01:41:17.627Z,101038.37
2019-01-18T01:43:49.207Z,101033.09
2019-01-18T01:46:20.763Z,101048.66
2019-01-18T01:48:52.239Z,101050.19
2019-01-18T01:51:23.693Z,101065.78
2019-01-18T01:53:55.271Z,101066.48
2019-01-18T01:56:26.642Z,101068.84
2019-01-18T01:58:58.413Z,101087.70
2019-01-18T02:01:29.778Z,101079.34
2019-01-18T02:04:01.165Z,101090.74
2019-01-18T02:06:32.522Z,101118.73
2019-01-18T02:09:05.516Z,101094.31
2019-01-18T02:11:36.819Z,101115.60
2019-01-18T02:14:08.133Z,101111.31
2019-01-18T02:16:39.438Z,101130.12
2019-01-18T02:19:11.120Z,101133.23
2019-01-18T02:21:42.424Z,101131.14
2019-01-18T02:24:13.717Z,101133.19
2019-01-18T02:26:45.019Z,101140.44
2019-01-18T02:29:16.318Z,101147.56
2019-01-18T02:31:47.622Z,101158.83
2019-01-18T02:34:18.910Z,101161.32
2019-01-18T02:36:50.278Z,101160.08
2019-01-18T02:39:21.581Z,101174.09
2019-01-18T02:41:52.935Z,101171.41
2019-01-18T02:44:24.241Z,101178.84
2019-01-18T02:46:55.534Z,101179.82
2019-01-18T02:49:26.828Z,101186.85
2019-01-18T02:51:58.668Z,101192.50
2019-01-18T02:54:30.704Z,101202.30
2019-01-18T02:57:02.284Z,101196.44
2019-01-18T02:59:33.575Z,101205.44
2019-01-18T03:02:05.236Z,101210.33
2019-01-18T03:04:36.555Z,101233.72
2019-01-18T03:07:07.844Z,101224.56
2019-01-18T03:09:39.145Z,101225.88
2019-01-18T03:12:10.441Z,101241.72
2019-01-18T03:14:41.741Z,101244.72
2019-01-18T03:17:13.304Z,101249.72
2019-01-18T03:19:44.927Z,101258.38
2019-01-18T03:22:16.308Z,101254.39
2019-01-18T03:24:47.591Z,101265.76
2019-01-18T03:27:18.895Z,101264.02
2019-01-18T03:29:50.186Z,101273.67
2019-01-18T03:32:21.505Z,101273.75
2019-01-18T03:34:52.787Z,101283.44
2019-01-18T03:37:24.260Z,101287.89
2019-01-18T03:40:16.228Z,101289.48
2019-01-18T03:42:48.462Z,101289.23
2019-01-18T03:45:20.597Z,101291.10
2019-01-18T03:47:51.915Z,101288.29
2019-01-18T03:50:26.146Z,101299.67
2019-01-18T03:52:57.464Z,101305.94
2019-01-18T03:55:28.755Z,101304.84
2019-01-18T03:58:00.358Z,101307.28
2019-01-18T04:00:31.661Z,101313.15
2019-01-18T04:03:02.946Z,101318.89
2019-01-18T04:05:34.480Z,101321.86
2019-01-18T04:08:05.767Z,101326.76
2019-01-18T04:10:37.072Z,101330.77
2019-01-18T04:13:08.384Z,101330.67
2019-01-18T04:15:39.660Z,101336.34
2019-01-18T04:18:10.955Z,101341.84
2019-01-18T04:20:42.238Z,101350.13
2019-01-18T04:23:13.554Z,101352.60
2019-01-18T04:25:44.984Z,101352.41
2019-01-18T04:28:16.281Z,101366.74
2019-01-18T04:30:47.596Z,101368.59
2019-01-18T04:33:18.890Z,101381.83
2019-01-18T04:35:50.175Z,101373.84
2019-01-18T04:38:21.540Z,101379.45
2019-01-18T04:40:53.114Z,101381.16
2019-01-18T04:43:24.418Z,101384.25
2019-01-18T04:45:55.729Z,101383.55
2019-01-18T04:48:27.352Z,101389.59
2019-01-18T04:50:59.011Z,101387.91
2019-01-18T04:53:30.311Z,101390.21
2019-01-18T04:56:01.611Z,101391.50
2019-01-18T04:58:32.972Z,101393.30
2019-01-18T05:01:04.275Z,101391.32
2019-01-18T05:03:35.561Z,101402.35
2019-01-18T05:06:06.884Z,101405.84
2019-01-18T05:08:38.177Z,101404.17
2019-01-18T05:11:09.477Z,101412.48
2019-01-18T05:13:40.958Z,101416.13
2019-01-18T05:16:12.726Z,101423.06
2019-01-18T05:18:44.040Z,101423.64
2019-01-18T05:21:15.780Z,101426.09
2019-01-18T05:23:47.073Z,101439.25
2019-01-18T05:26:18.501Z,101435.83
2019-01-18T05:28:50.073Z,101439.48
2019-01-18T05:31:21.448Z,101445.59
2019-01-18T05:33:52.733Z,101451.64
2019-01-18T05:36:24.034Z,101458.56
2019-01-18T05:38:55.493Z,101465.61
2019-01-18T05:41:29.549Z,101456.91
2019-01-18T05:44:00.835Z,101465.96
2019-01-18T05:46:32.141Z,101467.00
2019-01-18T05:49:03.454Z,101478.09
2019-01-18T05:51:34.744Z,101476.75
2019-01-18T05:54:06.032Z,101479.44
2019-01-18T05:56:37.357Z,101476.17
2019-01-18T05:59:08.669Z,101487.67
2019-01-18T06:01:40.036Z,101485.34
2019-01-18T06:04:11.320Z,101485.57
2019-01-18T06:06:42.894Z,101484.16
2019-01-18T06:09:14.210Z,101494.30
2019-01-18T06:11:45.511Z,101495.20
2019-01-18T06:14:17.121Z,101507.13
2019-01-18T06:16:48.773Z,101510.84
2019-01-18T06:19:20.065Z,101517.20
2019-01-18T06:21:51.363Z,101519.38
2019-01-18T06:24:22.680Z,101523.27
2019-01-18T06:26:53.989Z,101521.95
2019-01-18T06:29:25.313Z,101522.02
2019-01-18T06:31:56.603Z,101526.39
2019-01-18T06:34:27.886Z,101535.20
2019-01-18T06:36:59.205Z,101542.85
2019-01-18T06:39:30.491Z,101542.73
2019-01-18T06:42:01.810Z,101552.59
2019-01-18T06:44:33.109Z,101552.11
2019-01-18T06:47:04.386Z,101556.43
2019-01-18T06:49:35.685Z,101557.15
2019-01-18T06:52:06.978Z,101562.59
2019-01-18T06:54:38.598Z,101562.34
2019-01-18T06:57:09.905Z,101566.70
2019-01-18T06:59:41.193Z,101575.25
2019-01-18T07:02:12.488Z,101580.28
2019-01-18T07:04:44.844Z,101583.35
2019-01-18T07:07:16.166Z,101585.75
2019-01-18T07:09:47.435Z,101589.84
2019-01-18T07:12:18.751Z,101592.91
2019-01-18T07:14:50.063Z,101592.64
2019-01-18T07:17:21.669Z,101599.14
2019-01-18T07:19:52.984Z,101602.80
2019-01-18T07:22:24.378Z,101605.97
2019-01-18T07:24:55.671Z,101607.61
2019-01-18T07:27:27.027Z,101612.23
2019-01-18T07:29:58.406Z,101623.41
2019-01-18T07:32:29.712Z,101625.59
2019-01-18T07:35:01.484Z,101627.66
2019-01-18T07:37:33.058Z,101635.86
2019-01-18T07:40:07.255Z,101635.97
2019-01-18T07:42:38.556Z,101635.50
2019-01-18T07:45:20.403Z,101628.89
2019-01-18T07:47:51.826Z,101629.40
2019-01-18T07:50:23.098Z,101633.92
2019-01-18T07:52:54.694Z,101632.23
2019-01-18T07:55:25.966Z,101651.63
2019-01-18T07:57:57.285Z,101654.70
2019-01-18T08:00:30.600Z,101656.22
2019-01-18T08:03:01.884Z,101656.92
2019-01-18T08:05:33.282Z,101662.61
2019-01-18T08:08:04.621Z,101663.55
2019-01-18T08:10:35.989Z,101668.27
2019-01-18T08:13:08.019Z,101672.55
2019-01-18T08:15:39.310Z,101673.34
2019-01-18T08:18:10.607Z,101678.69
2019-01-18T08:20:41.902Z,101672.27
2019-01-18T08:23:13.293Z,101673.74
2019-01-18T08:25:44.896Z,101673.44
2019-01-18T08:28:16.248Z,101676.08
2019-01-18T08:30:47.546Z,101683.17
2019-01-18T08:33:18.841Z,101677.48
2019-01-18T08:35:50.280Z,101680.04
2019-01-18T08:38:21.576Z,101683.00
2019-01-18T08:40:52.872Z,101688.88
2019-01-18T08:43:24.466Z,101691.73
2019-01-18T08:45:55.779Z,101697.49
2019-01-18T08:48:27.045Z,101703.52
2019-01-18T08:50:58.450Z,101704.16
2019-01-18T08:53:29.739Z,101706.34
2019-01-18T08:56:01.194Z,101709.26
2019-01-18T08:58:32.459Z,101718.00
2019-01-18T09:01:04.051Z,101717.80
2019-01-18T09:03:35.401Z,101725.02
2019-01-18T09:06:06.699Z,101726.81
2019-01-18T09:08:38.000Z,101730.39
2019-01-18T09:11:09.277Z,101723.47
2019-01-18T09:13:40.580Z,101734.22
2019-01-18T09:16:12.134Z,101728.17
2019-01-18T09:18:43.542Z,101736.66
2019-01-18T09:21:14.832Z,101739.85
2019-01-18T09:23:46.165Z,101742.23
2019-01-18T09:26:17.721Z,101744.95
2019-01-18T09:28:49.068Z,101747.35
2019-01-18T09:31:20.619Z,101754.15
2019-01-18T09:33:52.169Z,101750.91
2019-01-18T09:36:23.529Z,101753.33
2019-01-18T09:38:54.895Z,101751.56
2019-01-18T09:41:26.448Z,101762.02
2019-01-18T09:43:57.760Z,101709.47
2019-01-18T09:46:29.338Z,101769.28
2019-01-18T09:49:00.632Z,101765.77
2019-01-18T09:51:31.936Z,101765.56
2019-01-18T09:54:03.235Z,101770.02
2019-01-18T09:56:34.558Z,101762.39
2019-01-18T09:59:05.858Z,101767.34
2019-01-18T10:01:37.186Z,101766.05
2019-01-18T10:04:08.620Z,101768.75
2019-01-18T10:06:39.896Z,101768.91
2019-01-18T10:09:11.499Z,101765.95
2019-01-18T10:11:42.988Z,101773.28
2019-01-18T10:14:14.371Z,101775.45
2019-01-18T10:16:45.767Z,101777.14
2019-01-18T10:19:17.085Z,101777.16
2019-01-18T10:21:48.386Z,101775.62
2019-01-18T10:24:21.032Z,101770.58
2019-01-18T10:26:52.472Z,101679.28
2019-01-18T10:29:28.176Z,101769.80
2019-01-18T10:31:56.775Z,101768.52
2019-01-18T10:34:28.945Z,101769.56
2019-01-18T10:37:00.241Z,101773.73
2019-01-18T10:39:31.567Z,101770.34
2019-01-18T10:42:02.981Z,101772.66
2019-01-18T10:44:34.344Z,101764.16
2019-01-18T10:47:05.846Z,101756.13
2019-01-18T10:49:37.139Z,101755.07
2019-01-18T10:52:08.747Z,101755.72
2019-01-18T10:54:40.147Z,101766.66
2019-01-18T10:57:11.497Z,101761.24
2019-01-18T10:59:42.780Z,101752.90
2019-01-18T11:02:14.167Z,101758.72
2019-01-18T11:04:45.459Z,101760.23
2019-01-18T11:07:16.774Z,101765.45
2019-01-18T11:09:48.079Z,101766.13
2019-01-18T11:12:19.402Z,101761.71
2019-01-18T11:14:50.686Z,101766.34
2019-01-18T11:17:22.003Z,101760.50
2019-01-18T11:19:53.514Z,101764.11
2019-01-18T11:22:24.960Z,101765.30
2019-01-18T11:24:56.572Z,101765.97
2019-01-18T11:27:27.890Z,101765.80
2019-01-18T11:29:59.202Z,101765.86
2019-01-18T11:32:34.041Z,101765.77
2019-01-18T11:35:06.517Z,101762.92
2019-01-18T11:37:37.848Z,101760.72
2019-01-18T11:40:16.111Z,101760.56
2019-01-18T11:42:47.532Z,101765.44
2019-01-18T11:45:21.911Z,101760.74
2019-01-18T11:47:53.286Z,101755.92
2019-01-18T11:50:28.788Z,101761.84
2019-01-18T11:53:00.155Z,101754.28
2019-01-18T11:55:31.735Z,101760.41
2019-01-18T11:58:03.058Z,101763.56
2019-01-18T12:00:37.841Z,101764.67
2019-01-18T12:03:08.072Z,101764.59
2019-01-18T12:05:39.404Z,101763.58
2019-01-18T12:08:10.744Z,101764.23
2019-01-18T12:10:42.046Z,101765.31
2019-01-18T12:13:13.330Z,101773.71
2019-01-18T12:15:44.690Z,101768.92
2019-01-18T12:18:15.989Z,101768.71
2019-01-18T12:20:47.309Z,101768.23
2019-01-18T12:23:18.724Z,101769.28
2019-01-18T12:25:50.072Z,101768.66
2019-01-18T12:28:22.607Z,101772.98
2019-01-18T12:30:54.131Z,101772.03
2019-01-18T12:33:25.564Z,101779.67
2019-01-18T12:35:57.057Z,101780.41
2019-01-18T12:38:28.505Z,101772.50
2019-01-18T12:41:00.223Z,101776.98
2019-01-18T12:43:31.946Z,101782.48
2019-01-18T12:46:03.310Z,101775.68
2019-01-18T12:48:34.694Z,101775.63
2019-01-18T12:51:06.000Z,101771.88
2019-01-18T12:53:37.349Z,101775.33
2019-01-18T12:56:08.624Z,101767.14
2019-01-18T12:58:39.982Z,101765.78
2019-01-18T13:01:11.524Z,101769.56
2019-01-18T13:03:42.873Z,101774.11
2019-01-18T13:06:14.710Z,101771.45
2019-01-18T13:08:46.026Z,101767.80
2019-01-18T13:11:17.347Z,101777.66
2019-01-18T13:13:48.963Z,101775.55
2019-01-18T13:16:22.359Z,101774.00
2019-01-18T13:18:53.676Z,101776.34
2019-01-18T13:21:24.987Z,101780.52
2019-01-18T13:23:56.358Z,101791.61
2019-01-18T13:26:30.551Z,101787.56
2019-01-18T13:29:01.851Z,101795.41
2019-01-18T13:31:33.198Z,101790.63
2019-01-18T13:34:04.576Z,101786.82
2019-01-18T13:36:35.867Z,101801.89
2019-01-18T13:39:07.962Z,101796.04
2019-01-18T13:41:39.289Z,101798.41
2019-01-18T13:44:10.572Z,101804.34
2019-01-18T13:46:42.230Z,101801.59
2019-01-18T13:49:13.528Z,101811.11
2019-01-18T13:51:46.271Z,101809.19
2019-01-18T13:54:18.339Z,101809.39
2019-01-18T13:56:49.661Z,101806.18
2019-01-18T13:59:20.974Z,101809.51
2019-01-18T14:01:52.646Z,101812.52
2019-01-18T14:04:23.988Z,101813.73
2019-01-18T14:06:55.315Z,101814.22
2019-01-18T14:09:26.809Z,101814.61
2019-01-18T14:11:58.171Z,101820.44
2019-01-18T14:14:29.485Z,101822.05
2019-01-18T14:17:00.862Z,101822.33
2019-01-18T14:19:32.144Z,101822.73
2019-01-18T14:22:03.494Z,101824.65
2019-01-18T14:24:35.163Z,101828.62
2019-01-18T14:27:06.475Z,101835.12
2019-01-18T14:29:37.918Z,101838.25
2019-01-18T14:32:09.219Z,101835.70
2019-01-18T14:34:40.532Z,101834.64
2019-01-18T14:37:12.115Z,101836.86
2019-01-18T14:39:44.038Z,101838.92
2019-01-18T14:42:15.450Z,101841.77
2019-01-18T14:44:46.939Z,101847.75
2019-01-18T14:47:18.267Z,101847.40
2019-01-18T14:49:49.628Z,101849.69
2019-01-18T14:52:20.981Z,101844.75
2019-01-18T14:54:52.358Z,101850.78
2019-01-18T14:57:23.840Z,101856.93
2019-01-18T14:59:55.194Z,101858.42
2019-01-18T15:02:26.796Z,101854.09
2019-01-18T15:04:58.438Z,101857.84
2019-01-18T15:07:30.124Z,101862.14
2019-01-18T15:10:05.061Z,101864.94
2019-01-18T15:12:34.549Z,101866.69
2019-01-18T15:15:11.106Z,101868.16
2019-01-18T15:17:43.255Z,101874.61
2019-01-18T15:20:23.813Z,101872.55
2019-01-18T15:22:55.109Z,101876.64
2019-01-18T15:25:26.763Z,101877.28
2019-01-18T15:27:58.054Z,101881.27
2019-01-18T15:30:32.705Z,101879.59
2019-01-18T15:33:09.143Z,101828.34
2019-01-18T15:35:45.068Z,101886.91
2019-01-18T15:38:19.320Z,101890.66
2019-01-18T15:40:51.094Z,101894.95
2019-01-18T15:43:23.118Z,101897.14
2019-01-18T15:45:54.416Z,101899.48
2019-01-18T15:48:25.704Z,101909.61
2019-01-18T15:50:57.021Z,101909.61
2019-01-18T15:53:28.329Z,101916.31
2019-01-18T15:55:59.735Z,101911.13
2019-01-18T15:58:31.033Z,101916.06
2019-01-18T16:01:02.362Z,101912.08
2019-01-18T16:03:34.117Z,101915.83
2019-01-18T16:06:06.548Z,101913.63
2019-01-18T16:08:37.839Z,101913.08
2019-01-18T16:11:10.010Z,101922.46
2019-01-18T16:13:41.358Z,101924.38
2019-01-18T16:16:16.644Z,101928.83
2019-01-18T16:18:48.055Z,101936.44
2019-01-18T16:21:19.351Z,101934.72
2019-01-18T16:23:51.243Z,101937.95
2019-01-18T16:26:22.583Z,101939.88
2019-01-18T16:28:53.893Z,101940.75
2019-01-18T16:31:25.262Z,101941.47
2019-01-18T16:33:58.294Z,101940.61
2019-01-18T16:36:29.955Z,101944.63
2019-01-18T16:39:01.341Z,101946.17
2019-01-18T16:41:32.758Z,101944.97
2019-01-18T16:44:04.030Z,101943.36
2019-01-18T16:46:35.422Z,101943.91
2019-01-18T16:49:06.813Z,101938.84
2019-01-18T16:51:38.117Z,101938.91
2019-01-18T16:54:09.691Z,101944.18
2019-01-18T16:56:41.260Z,101935.39
2019-01-18T16:59:12.562Z,101947.36
2019-01-18T17:01:44.165Z,101941.14
2019-01-18T17:04:15.492Z,101948.45
2019-01-18T17:06:47.233Z,101949.98
2019-01-18T17:09:18.628Z,101953.30
2019-01-18T17:11:49.923Z,101954.52
2019-01-18T17:14:21.538Z,101957.88
2019-01-18T17:16:53.084Z,101960.91
2019-01-18T17:19:24.657Z,101956.97
2019-01-18T17:21:55.954Z,101964.46
2019-01-18T17:24:27.324Z,101965.22
2019-01-18T17:26:58.696Z,101965.80
2019-01-18T17:29:30.345Z,101967.34
2019-01-18T17:32:01.657Z,101970.73
2019-01-18T17:34:35.175Z,101968.14
2019-01-18T17:37:06.737Z,101969.33
2019-01-18T17:39:42.982Z,101969.44
2019-01-18T17:42:34.625Z,101970.34
2019-01-18T17:45:43.397Z,101978.38
2019-01-18T17:48:34.299Z,101973.16
2019-01-18T17:51:34.627Z,101976.02
2019-01-18T17:54:36.954Z,101972.70
2019-01-18T17:57:24.742Z,101974.81
2019-01-18T18:00:03.952Z,101983.80
2019-01-18T18:03:18.051Z,101983.41
2019-01-18T18:06:03.767Z,101987.97
2019-01-18T18:08:45.898Z,101987.83
2019-01-18T18:11:31.039Z,101987.13
2019-01-18T18:14:17.402Z,101988.48
2019-01-18T18:17:14.206Z,101995.35
2019-01-18T18:20:21.439Z,101991.59
2019-01-18T18:23:23.076Z,101993.58
2019-01-18T18:26:09.096Z,101998.53
2019-01-18T18:29:13.983Z,101998.65
2019-01-18T18:32:27.620Z,101995.77
2019-01-18T18:35:26.565Z,101996.31
2019-01-18T18:38:17.522Z,101998.55
2019-01-18T18:41:20.699Z,102001.01
2019-01-18T18:44:25.653Z,102001.61
2019-01-18T18:47:25.249Z,102005.84
2019-01-18T18:50:16.171Z,102009.27
2019-01-18T18:53:18.215Z,102011.50
2019-01-18T18:56:00.067Z,102005.12
2019-01-18T18:59:03.235Z,102017.33
2019-01-18T19:01:55.831Z,102015.88
2019-01-18T19:04:53.089Z,102019.19
2019-01-18T19:07:46.864Z,102023.64
2019-01-18T19:10:35.447Z,102026.49
2019-01-18T19:13:27.728Z,102026.26
2019-01-18T19:16:09.757Z,102023.83
2019-01-18T19:19:00.361Z,102027.77
2019-01-18T19:21:51.125Z,102026.31
2019-01-18T19:24:39.455Z,102030.71
2019-01-18T19:27:39.675Z,102034.23
2019-01-18T19:30:36.278Z,102042.41
2019-01-18T19:33:24.588Z,102038.20
2019-01-18T19:36:24.692Z,102042.73
2019-01-18T19:39:15.487Z,102050.82
2019-01-18T19:42:09.991Z,102050.52
2019-01-18T19:44:57.716Z,102054.31
2019-01-18T19:47:33.907Z,102058.70
2019-01-18T19:50:21.842Z,102058.40
2019-01-18T19:53:15.845Z,102058.41
2019-01-18T19:56:06.819Z,102062.80
2019-01-18T19:58:48.261Z,102056.39
2019-01-18T20:01:27.043Z,102064.14
2019-01-18T20:04:32.908Z,102062.61
2019-01-18T20:07:29.298Z,102065.33
2019-01-18T20:10:29.327Z,102068.41
2019-01-18T20:13:43.216Z,102071.91
2019-01-18T20:16:46.060Z,102071.59
2019-01-18T20:19:28.287Z,102080.98
2019-01-18T20:22:13.136Z,102081.88
2019-01-18T20:25:19.308Z,102081.75
2019-01-18T20:28:26.962Z,102083.51
2019-01-18T20:31:15.023Z,102083.89
2019-01-18T20:34:08.968Z,102085.33
2019-01-18T20:37:00.531Z,102091.47
2019-01-18T20:40:12.786Z,102088.67
2019-01-18T20:43:12.792Z,102092.65
2019-01-18T20:46:06.769Z,102096.47
2019-01-18T20:48:48.543Z,102096.86
2019-01-18T20:51:33.706Z,102104.61
2019-01-18T20:54:27.817Z,102106.88
2019-01-18T20:57:21.456Z,102110.02
2019-01-18T21:00:15.630Z,102103.64
2019-01-18T21:03:34.888Z,102105.08
2019-01-18T21:06:16.968Z,102107.45
2019-01-18T21:09:10.996Z,102108.52
2019-01-18T21:11:47.185Z,102111.17
2019-01-18T21:14:23.393Z,102115.45
2019-01-18T21:16:59.627Z,102116.08
2019-01-18T21:19:41.661Z,102117.83
2019-01-18T21:22:43.474Z,102115.33
2019-01-18T21:25:49.756Z,102115.89
2019-01-18T21:28:53.029Z,102118.48
2019-01-18T21:32:02.414Z,102130.38
2019-01-18T21:34:53.197Z,102120.77
2019-01-18T21:37:32.326Z,102125.17
2019-01-18T21:40:19.589Z,102074.97
2019-01-18T21:43:19.676Z,102129.81
2019-01-18T21:46:07.102Z,102133.89
2019-01-18T21:49:05.943Z,102132.94
2019-01-18T21:52:14.476Z,102132.84
2019-01-18T21:55:16.375Z,102132.38
2019-01-18T21:57:58.100Z,102139.10
2019-01-18T22:00:48.329Z,102135.00
2019-01-18T22:03:39.196Z,102135.80
2019-01-18T22:06:32.598Z,102140.95
2019-01-18T22:09:23.266Z,102136.13
2019-01-18T22:12:20.671Z,102140.63
2019-01-18T22:15:28.462Z,102145.56
2019-01-18T22:18:30.007Z,102143.36
2019-01-18T22:21:26.373Z,102149.08
2019-01-18T22:24:02.735Z,102156.23
2019-01-18T22:26:44.999Z,102153.70
2019-01-18T22:29:35.937Z,102157.30
2019-01-18T22:32:27.318Z,102158.44
2019-01-18T22:35:30.329Z,102158.36
2019-01-18T22:38:43.855Z,102157.80
2019-01-18T22:41:31.808Z,102154.98
2019-01-18T22:44:32.099Z,102159.58
2019-01-18T22:47:13.995Z,102159.73
2019-01-18T22:50:09.630Z,102161.33
2019-01-18T22:53:03.625Z,102161.08
2019-01-18T22:55:54.116Z,102159.94
2019-01-18T22:58:33.016Z,102160.61
2019-01-18T23:01:55.976Z,102166.33
2019-01-18T23:04:55.479Z,102164.94
2019-01-18T23:08:01.274Z,102163.70
2019-01-18T23:10:49.518Z,102165.72
2019-01-18T23:13:33.983Z,102165.71
2019-01-18T23:16:29.646Z,102169.80
2019-01-18T23:19:11.716Z,102167.45
2019-01-18T23:22:21.472Z,102172.02
2019-01-18T23:25:06.320Z,102178.71
2019-01-18T23:27:57.410Z,102183.95
2019-01-18T23:30:42.148Z,102181.70
2019-01-18T23:33:42.469Z,102179.66
2019-01-18T23:36:21.600Z,102181.05
2019-01-18T23:39:15.659Z,102180.41
2019-01-18T23:42:26.212Z,102175.50
2019-01-18T23:45:07.933Z,102182.15
2019-01-18T23:48:01.904Z,102183.76
2019-01-18T23:50:38.121Z,102189.10
2019-01-18T23:53:44.334Z,102186.42
2019-01-18T23:56:19.403Z,102187.08
2019-01-18T23:59:07.348Z,102185.14
