createdAt,value
2022-10-25T00:00:39.939Z,98077.53
2022-10-25T00:03:11.093Z,98034.19
2022-10-25T00:05:39.656Z,98076.13
2022-10-25T00:08:06.871Z,98061.88
2022-10-25T00:10:34.538Z,98064.91
2022-10-25T00:13:01.702Z,98074.38
2022-10-25T00:15:28.704Z,98067.31
2022-10-25T00:17:55.244Z,98074.78
2022-10-25T00:20:21.846Z,98065.00
2022-10-25T00:22:48.591Z,98070.00
2022-10-25T00:25:15.603Z,98064.69
2022-10-25T00:27:42.200Z,98072.03
2022-10-25T00:30:09.620Z,98079.66
2022-10-25T00:32:36.488Z,98067.22
2022-10-25T00:35:06.478Z,98083.28
2022-10-25T00:37:33.210Z,98081.63
2022-10-25T00:39:59.844Z,98081.16
2022-10-25T00:42:27.382Z,98080.69
2022-10-25T00:44:58.496Z,98090.16
2022-10-25T00:47:38.152Z,98085.31
2022-10-25T00:50:16.846Z,98082.97
2022-10-25T00:52:47.323Z,98082.78
2022-10-25T00:55:18.873Z,98099.88
2022-10-25T00:57:55.934Z,98105.91
2022-10-25T01:00:22.622Z,98086.50
2022-10-25T01:02:49.425Z,98101.03
2022-10-25T01:05:19.895Z,98107.22
2022-10-25T01:07:46.877Z,98098.22
2022-10-25T01:10:15.155Z,98099.47
2022-10-25T01:12:41.677Z,98095.16
2022-10-25T01:15:09.112Z,98100.06
2022-10-25T01:17:42.332Z,98100.28
2022-10-25T01:20:08.926Z,98096.63
2022-10-25T01:22:42.554Z,98103.44
2022-10-25T01:25:21.826Z,98104.41
2022-10-25T01:28:09.807Z,98101.47
2022-10-25T01:31:13.922Z,98100.59
2022-10-25T01:33:40.470Z,98095.19
2022-10-25T01:36:44.344Z,98097.97
2022-10-25T01:39:18.022Z,98061.25
2022-10-25T01:41:56.884Z,98094.22
2022-10-25T01:44:39.598Z,98094.63
2022-10-25T01:47:35.682Z,98095.88
2022-10-25T01:50:11.053Z,98098.31
2022-10-25T01:52:37.631Z,98091.00
2022-10-25T01:55:08.460Z,98093.38
2022-10-25T01:57:57.289Z,98089.94
2022-10-25T02:00:25.598Z,98091.22
2022-10-25T02:03:09.956Z,98085.91
2022-10-25T02:05:56.446Z,98089.16
2022-10-25T02:08:41.317Z,98092.19
2022-10-25T02:11:24.595Z,98090.31
2022-10-25T02:14:00.185Z,98090.59
2022-10-25T02:16:32.240Z,98089.41
2022-10-25T02:19:03.808Z,98090.25
2022-10-25T02:21:33.665Z,98088.19
2022-10-25T02:24:06.651Z,98088.59
2022-10-25T02:26:35.940Z,98085.34
2022-10-25T02:29:04.830Z,98097.16
2022-10-25T02:31:35.503Z,98097.56
2022-10-25T02:34:02.534Z,98105.72
2022-10-25T02:36:29.422Z,98094.31
2022-10-25T02:38:56.398Z,98109.41
2022-10-25T02:41:23.467Z,98105.97
2022-10-25T02:43:50.188Z,98113.69
2022-10-25T02:46:22.480Z,98112.44
2022-10-25T02:48:49.778Z,98119.16
2022-10-25T02:51:17.155Z,98119.16
2022-10-25T02:53:44.086Z,98111.41
2022-10-25T02:56:16.582Z,98130.97
2022-10-25T02:58:44.501Z,98129.53
2022-10-25T03:01:12.084Z,98135.88
2022-10-25T03:03:39.542Z,98139.34
2022-10-25T03:06:07.369Z,98129.75
2022-10-25T03:08:34.523Z,98137.69
2022-10-25T03:11:01.354Z,98136.47
2022-10-25T03:13:28.302Z,98138.09
2022-10-25T03:15:55.382Z,98136.69
2022-10-25T03:18:22.004Z,98136.09
2022-10-25T03:20:49.139Z,98108.19
2022-10-25T03:23:17.141Z,98146.03
2022-10-25T03:25:44.039Z,98129.97
2022-10-25T03:28:10.855Z,98145.44
2022-10-25T03:30:37.484Z,98149.28
2022-10-25T03:33:04.135Z,98146.44
2022-10-25T03:35:30.911Z,98153.38
2022-10-25T03:37:57.495Z,98153.56
2022-10-25T03:40:24.076Z,98150.91
2022-10-25T03:42:50.732Z,98153.34
2022-10-25T03:45:17.526Z,98150.91
2022-10-25T03:47:44.626Z,98151.50
2022-10-25T03:50:11.742Z,98156.81
2022-10-25T03:52:39.185Z,98152.97
2022-10-25T03:55:06.669Z,98129.34
2022-10-25T03:57:33.427Z,98154.78
2022-10-25T04:00:00.020Z,98157.03
2022-10-25T04:02:27.299Z,98166.94
2022-10-25T04:04:54.250Z,98182.91
2022-10-25T04:07:20.959Z,98157.31
2022-10-25T04:09:47.471Z,98177.75
2022-10-25T04:12:14.520Z,98176.53
2022-10-25T04:14:41.164Z,98172.25
2022-10-25T04:17:07.750Z,98174.50
2022-10-25T04:19:34.408Z,98176.53
2022-10-25T04:22:00.978Z,98178.75
2022-10-25T04:24:28.582Z,98177.84
2022-10-25T04:26:55.319Z,98182.75
2022-10-25T04:29:21.972Z,98185.34
2022-10-25T04:31:48.713Z,98178.84
2022-10-25T04:34:18.376Z,98189.22
2022-10-25T04:36:44.945Z,98185.38
2022-10-25T04:39:11.450Z,98164.28
2022-10-25T04:41:38.130Z,98189.19
2022-10-25T04:44:04.791Z,98171.22
2022-10-25T04:46:31.439Z,98179.56
2022-10-25T04:48:57.992Z,98174.47
2022-10-25T04:51:24.632Z,98156.06
2022-10-25T04:53:53.698Z,98175.66
2022-10-25T04:56:20.439Z,98176.69
2022-10-25T04:58:46.941Z,98176.50
2022-10-25T05:01:16.171Z,98175.25
2022-10-25T05:03:43.066Z,98171.94
2022-10-25T05:06:22.059Z,98165.94
2022-10-25T05:08:50.268Z,98167.75
2022-10-25T05:11:21.399Z,98180.59
2022-10-25T05:13:48.126Z,98178.53
2022-10-25T05:16:17.300Z,98183.88
2022-10-25T05:18:44.251Z,98144.78
2022-10-25T05:21:12.900Z,98191.97
2022-10-25T05:23:39.823Z,98182.09
2022-10-25T05:26:09.891Z,98199.25
2022-10-25T05:28:38.612Z,98186.66
2022-10-25T05:33:37.708Z,98180.66
2022-10-25T05:36:04.725Z,98178.03
2022-10-25T05:38:34.288Z,98207.81
2022-10-25T05:41:05.107Z,98201.97
2022-10-25T05:43:31.878Z,98179.16
2022-10-25T05:46:05.525Z,98215.09
2022-10-25T05:48:33.636Z,98214.94
2022-10-25T05:51:32.353Z,98220.88
2022-10-25T05:54:02.529Z,98221.88
2022-10-25T05:56:30.661Z,98216.69
2022-10-25T05:58:57.529Z,98215.47
2022-10-25T06:01:25.851Z,98204.69
2022-10-25T06:03:54.575Z,98216.25
2022-10-25T06:06:22.480Z,98215.84
2022-10-25T06:08:49.245Z,98224.97
2022-10-25T06:11:18.454Z,98225.59
2022-10-25T06:13:46.033Z,98200.41
2022-10-25T06:16:15.135Z,98244.28
2022-10-25T06:18:42.226Z,98244.84
2022-10-25T06:21:11.761Z,98241.47
2022-10-25T06:23:38.525Z,98246.13
2022-10-25T06:26:11.333Z,98250.81
2022-10-25T06:28:38.483Z,98255.81
2022-10-25T06:31:07.156Z,98258.84
2022-10-25T06:33:34.371Z,98256.41
2022-10-25T06:36:02.327Z,98219.00
2022-10-25T06:38:29.401Z,98253.34
2022-10-25T06:41:03.750Z,98263.81
2022-10-25T06:43:31.040Z,98228.59
2022-10-25T06:45:57.729Z,98267.91
2022-10-25T06:48:24.546Z,98248.88
2022-10-25T06:51:11.546Z,98276.88
2022-10-25T06:53:38.549Z,98284.78
2022-10-25T06:56:14.505Z,98276.66
2022-10-25T06:58:42.111Z,98294.63
2022-10-25T07:01:14.043Z,98286.75
2022-10-25T07:03:41.335Z,98306.47
2022-10-25T07:06:12.871Z,98299.22
2022-10-25T07:08:42.240Z,98314.19
2022-10-25T07:11:19.661Z,98328.19
2022-10-25T07:13:46.985Z,98309.59
2022-10-25T07:16:15.661Z,98325.94
2022-10-25T07:18:43.497Z,98327.41
2022-10-25T07:21:22.256Z,98334.63
2022-10-25T07:23:50.767Z,98325.34
2022-10-25T07:26:21.534Z,98324.72
2022-10-25T07:28:49.801Z,98337.38
2022-10-25T07:31:19.362Z,98336.25
2022-10-25T07:33:46.242Z,98336.91
2022-10-25T07:36:12.762Z,98333.03
2022-10-25T07:38:39.434Z,98331.63
2022-10-25T07:41:06.673Z,98334.84
2022-10-25T07:43:33.619Z,98339.34
2022-10-25T07:46:00.332Z,98341.78
2022-10-25T07:48:26.959Z,98346.69
2022-10-25T07:50:53.490Z,98338.53
2022-10-25T07:53:20.071Z,98347.06
2022-10-25T07:55:55.109Z,98334.78
2022-10-25T07:58:22.226Z,98359.78
2022-10-25T08:00:49.062Z,98360.34
2022-10-25T08:03:17.975Z,98357.09
2022-10-25T08:05:46.561Z,98349.34
2022-10-25T08:08:14.671Z,98358.94
2022-10-25T08:10:43.313Z,98345.59
2022-10-25T08:13:10.352Z,98342.13
2022-10-25T08:15:36.865Z,98337.41
2022-10-25T08:18:04.302Z,98349.66
2022-10-25T08:20:56.489Z,98352.28
2022-10-25T08:23:17.393Z,98358.00
2022-10-25T08:25:44.017Z,98356.38
2022-10-25T08:28:10.761Z,98349.06
2022-10-25T08:30:37.630Z,98322.78
2022-10-25T08:33:05.751Z,98358.03
2022-10-25T08:35:34.872Z,98368.00
2022-10-25T08:38:02.485Z,98333.69
2022-10-25T08:41:07.631Z,98365.16
2022-10-25T08:44:18.835Z,98367.19
2022-10-25T08:46:48.305Z,98382.22
2022-10-25T08:49:21.018Z,98383.03
2022-10-25T08:51:49.341Z,98385.91
2022-10-25T08:54:26.962Z,98390.91
2022-10-25T08:57:22.944Z,98393.56
2022-10-25T08:59:56.131Z,98383.16
2022-10-25T09:02:32.443Z,98385.59
2022-10-25T09:04:59.648Z,98380.31
2022-10-25T09:07:53.842Z,98374.59
2022-10-25T09:11:16.719Z,98390.50
2022-10-25T09:13:49.470Z,98399.03
2022-10-25T09:16:32.282Z,98394.53
2022-10-25T09:18:59.043Z,98404.28
2022-10-25T09:21:43.181Z,98396.47
2022-10-25T09:24:21.197Z,98397.94
2022-10-25T09:27:07.460Z,98398.31
2022-10-25T09:29:39.169Z,98403.63
2022-10-25T09:32:22.467Z,98400.75
2022-10-25T09:34:49.905Z,98403.88
2022-10-25T09:37:38.871Z,98411.50
2022-10-25T09:40:45.165Z,98419.88
2022-10-25T09:43:18.429Z,98410.00
2022-10-25T09:45:55.569Z,98419.06
2022-10-25T09:48:27.494Z,98427.84
2022-10-25T09:51:10.741Z,98418.97
2022-10-25T09:53:40.698Z,98423.06
2022-10-25T09:56:07.409Z,98420.94
2022-10-25T09:58:38.741Z,98414.59
2022-10-25T10:01:11.539Z,98400.28
2022-10-25T10:03:38.251Z,98420.94
2022-10-25T10:06:12.908Z,98411.28
2022-10-25T10:08:43.622Z,98408.56
2022-10-25T10:11:17.226Z,98386.84
2022-10-25T10:13:59.880Z,98385.03
2022-10-25T10:16:31.595Z,98388.31
2022-10-25T10:19:20.733Z,98418.66
2022-10-25T10:21:51.097Z,98417.41
2022-10-25T10:24:22.135Z,98413.72
2022-10-25T10:26:51.880Z,98414.81
2022-10-25T10:29:22.200Z,98416.88
2022-10-25T10:32:26.661Z,98418.88
2022-10-25T10:35:02.430Z,98424.63
2022-10-25T10:37:31.383Z,98415.22
2022-10-25T10:40:19.643Z,98414.38
2022-10-25T10:42:46.823Z,98412.53
2022-10-25T10:45:16.935Z,98408.22
2022-10-25T10:47:49.437Z,98412.22
2022-10-25T10:50:21.842Z,98413.44
2022-10-25T10:53:05.371Z,98412.72
2022-10-25T10:55:35.073Z,98368.66
2022-10-25T10:58:10.747Z,98416.06
2022-10-25T11:00:37.638Z,98414.44
2022-10-25T11:03:04.376Z,98418.13
2022-10-25T11:05:34.083Z,98424.78
2022-10-25T11:08:22.333Z,98421.72
2022-10-25T11:10:49.061Z,98400.38
2022-10-25T11:13:18.601Z,98426.66
2022-10-25T11:16:15.036Z,98424.25
2022-10-25T11:18:57.508Z,98428.63
2022-10-25T11:21:24.210Z,98438.88
2022-10-25T11:24:05.659Z,98440.97
2022-10-25T11:27:19.772Z,98430.22
2022-10-25T11:29:58.194Z,98434.50
2022-10-25T11:32:40.253Z,98435.03
2022-10-25T11:35:06.829Z,98430.88
2022-10-25T11:37:49.571Z,98435.69
2022-10-25T11:40:23.054Z,98423.91
2022-10-25T11:42:59.874Z,98437.84
2022-10-25T11:45:32.378Z,98439.63
2022-10-25T11:48:40.524Z,98436.81
2022-10-25T11:51:26.066Z,98420.84
2022-10-25T11:54:04.531Z,98442.63
2022-10-25T11:56:38.197Z,98435.94
2022-10-25T11:59:20.037Z,98440.03
2022-10-25T12:02:16.172Z,98444.91
2022-10-25T12:05:06.787Z,98446.00
2022-10-25T12:07:58.760Z,98450.81
2022-10-25T12:10:39.227Z,98433.06
2022-10-25T12:13:26.133Z,98443.66
2022-10-25T12:15:55.073Z,98446.78
2022-10-25T12:18:31.851Z,98412.59
2022-10-25T12:20:59.301Z,98445.25
2022-10-25T12:23:28.989Z,98437.94
2022-10-25T12:26:02.326Z,98442.16
2022-10-25T12:28:42.224Z,98445.19
2022-10-25T12:31:17.136Z,98448.09
2022-10-25T12:34:07.691Z,98447.09
2022-10-25T12:36:43.715Z,98440.13
2022-10-25T12:39:38.289Z,98436.44
2022-10-25T12:42:13.668Z,98443.53
2022-10-25T12:45:12.503Z,98438.03
2022-10-25T12:47:51.003Z,98440.00
2022-10-25T12:50:48.319Z,98442.94
2022-10-25T12:53:53.965Z,98440.97
2022-10-25T12:56:43.082Z,98446.31
2022-10-25T12:59:28.449Z,98450.22
2022-10-25T13:02:07.070Z,98444.75
2022-10-25T13:04:51.535Z,98440.22
2022-10-25T13:07:20.413Z,98451.38
2022-10-25T13:09:47.249Z,98449.44
2022-10-25T13:12:22.814Z,98442.34
2022-10-25T13:14:52.941Z,98453.69
2022-10-25T13:17:19.423Z,98442.06
2022-10-25T13:19:55.232Z,98444.34
2022-10-25T13:22:38.882Z,98444.28
2022-10-25T13:25:09.184Z,98435.41
2022-10-25T13:27:36.668Z,98434.22
2022-10-25T13:30:06.125Z,98434.81
2022-10-25T13:32:35.764Z,98431.56
2022-10-25T13:35:22.710Z,98440.03
2022-10-25T13:38:08.121Z,98437.28
2022-10-25T13:40:35.214Z,98427.06
2022-10-25T13:43:03.723Z,98445.59
2022-10-25T13:45:37.997Z,98420.34
2022-10-25T13:48:13.666Z,98441.94
2022-10-25T13:50:52.080Z,98433.88
2022-10-25T13:53:42.239Z,98444.28
2022-10-25T13:56:12.938Z,98441.13
2022-10-25T13:58:45.787Z,98432.88
2022-10-25T14:01:15.617Z,98441.03
2022-10-25T14:03:46.176Z,98410.50
2022-10-25T14:06:31.795Z,98439.88
2022-10-25T14:09:16.894Z,98447.56
2022-10-25T14:12:01.617Z,98442.75
2022-10-25T14:14:45.217Z,98448.38
2022-10-25T14:17:19.240Z,98450.06
2022-10-25T14:19:48.564Z,98448.44
2022-10-25T14:22:27.921Z,98446.81
2022-10-25T14:24:57.575Z,98447.13
2022-10-25T14:27:30.816Z,98447.44
2022-10-25T14:30:14.047Z,98451.34
2022-10-25T14:32:49.936Z,98456.06
2022-10-25T14:35:17.116Z,98450.13
2022-10-25T14:37:43.663Z,98414.81
2022-10-25T14:40:24.950Z,98438.56
2022-10-25T14:42:54.239Z,98445.34
2022-10-25T14:45:24.356Z,98447.63
2022-10-25T14:47:51.408Z,98445.59
2022-10-25T14:50:21.401Z,98437.50
2022-10-25T14:52:50.024Z,98439.00
2022-10-25T14:55:18.825Z,98441.09
2022-10-25T14:57:46.454Z,98430.75
2022-10-25T15:00:17.996Z,98443.28
2022-10-25T15:02:45.519Z,98440.47
2022-10-25T15:05:19.135Z,98451.13
2022-10-25T15:07:46.803Z,98444.16
2022-10-25T15:10:35.063Z,98449.84
2022-10-25T15:13:04.650Z,98444.47
2022-10-25T15:15:36.853Z,98453.19
2022-10-25T15:18:04.042Z,98453.72
2022-10-25T15:20:32.933Z,98417.38
2022-10-25T15:23:15.891Z,98456.88
2022-10-25T15:25:42.536Z,98446.34
2022-10-25T15:28:14.152Z,98458.09
2022-10-25T15:30:49.655Z,98447.00
2022-10-25T15:33:22.911Z,98449.63
2022-10-25T15:36:00.481Z,98454.63
2022-10-25T15:38:41.970Z,98445.63
2022-10-25T15:41:08.890Z,98452.25
2022-10-25T15:43:35.387Z,98447.19
2022-10-25T15:46:02.140Z,98447.63
2022-10-25T15:48:29.327Z,98431.44
2022-10-25T15:50:58.041Z,98435.94
2022-10-25T15:53:25.617Z,98441.72
2022-10-25T15:55:52.994Z,98437.78
2022-10-25T15:58:19.508Z,98436.78
2022-10-25T16:00:46.221Z,98434.69
2022-10-25T16:03:22.501Z,98443.28
2022-10-25T16:05:50.424Z,98449.06
2022-10-25T16:08:17.783Z,98414.06
2022-10-25T16:10:44.692Z,98414.56
2022-10-25T16:13:15.167Z,98440.41
2022-10-25T16:15:42.811Z,98452.16
2022-10-25T16:18:11.070Z,98447.72
2022-10-25T16:20:37.664Z,98449.25
2022-10-25T16:23:04.344Z,98444.53
2022-10-25T16:25:32.956Z,98443.94
2022-10-25T16:28:00.830Z,98429.53
2022-10-25T16:30:31.728Z,98443.25
2022-10-25T16:32:58.306Z,98438.84
2022-10-25T16:35:24.804Z,98439.13
2022-10-25T16:37:52.102Z,98436.16
2022-10-25T16:40:20.770Z,98439.69
2022-10-25T16:42:48.460Z,98433.06
2022-10-25T16:45:22.214Z,98439.69
2022-10-25T16:47:48.797Z,98429.34
2022-10-25T16:50:15.339Z,98443.22
2022-10-25T16:52:42.506Z,98444.91
2022-10-25T16:55:10.053Z,98452.31
2022-10-25T16:57:36.701Z,98452.13
2022-10-25T17:00:04.259Z,98450.31
2022-10-25T17:02:30.930Z,98459.13
2022-10-25T17:04:57.561Z,98433.84
2022-10-25T17:07:24.225Z,98449.97
2022-10-25T17:09:50.729Z,98458.19
2022-10-25T17:12:17.384Z,98460.03
2022-10-25T17:14:43.930Z,98457.94
2022-10-25T17:17:10.537Z,98454.28
2022-10-25T17:19:37.096Z,98454.88
2022-10-25T17:22:03.808Z,98460.19
2022-10-25T17:24:30.318Z,98464.09
2022-10-25T17:26:57.052Z,98453.28
2022-10-25T17:29:23.595Z,98453.72
2022-10-25T17:31:50.124Z,98461.25
2022-10-25T17:34:16.628Z,98457.19
2022-10-25T17:36:43.406Z,98459.63
2022-10-25T17:39:11.495Z,98476.94
2022-10-25T17:41:38.080Z,98483.31
2022-10-25T17:44:04.781Z,98475.34
2022-10-25T17:46:32.022Z,98474.72
2022-10-25T17:49:00.724Z,98467.59
2022-10-25T17:51:27.309Z,98472.69
2022-10-25T17:53:54.755Z,98477.78
2022-10-25T17:56:23.612Z,98477.19
2022-10-25T17:58:51.262Z,98439.19
2022-10-25T18:01:28.177Z,98474.28
2022-10-25T18:03:55.275Z,98460.59
2022-10-25T18:06:24.298Z,98480.59
2022-10-25T18:08:59.102Z,98480.19
2022-10-25T18:11:27.443Z,98485.06
2022-10-25T18:14:04.102Z,98483.47
2022-10-25T18:16:32.192Z,98479.19
2022-10-25T18:19:01.728Z,98479.38
2022-10-25T18:21:28.699Z,98476.53
2022-10-25T18:24:00.016Z,98478.53
2022-10-25T18:26:27.220Z,98475.72
2022-10-25T18:28:54.008Z,98477.31
2022-10-25T18:31:20.668Z,98479.75
2022-10-25T18:33:47.504Z,98480.56
2022-10-25T18:36:18.913Z,98473.59
2022-10-25T18:38:46.878Z,98477.66
2022-10-25T18:41:15.849Z,98473.41
2022-10-25T18:43:42.923Z,98467.88
2022-10-25T18:46:09.991Z,98477.47
2022-10-25T18:48:36.627Z,98464.31
2022-10-25T18:51:11.282Z,98477.09
2022-10-25T18:53:38.410Z,98470.16
2022-10-25T18:56:17.054Z,98475.03
2022-10-25T18:58:46.238Z,98466.69
2022-10-25T19:01:15.691Z,98468.38
2022-10-25T19:03:43.560Z,98461.50
2022-10-25T19:06:10.810Z,98466.63
2022-10-25T19:08:37.634Z,98454.78
2022-10-25T19:11:09.932Z,98459.56
2022-10-25T19:13:36.922Z,98463.81
2022-10-25T19:16:03.930Z,98467.28
2022-10-25T19:18:31.954Z,98459.63
2022-10-25T19:21:08.000Z,98458.25
2022-10-25T19:23:35.441Z,98451.97
2022-10-25T19:26:04.328Z,98459.81
2022-10-25T19:28:31.860Z,98458.19
2022-10-25T19:31:07.164Z,98447.31
2022-10-25T19:33:34.302Z,98458.03
2022-10-25T19:36:09.959Z,98465.25
2022-10-25T19:38:37.583Z,98455.47
2022-10-25T19:41:07.028Z,98464.09
2022-10-25T19:43:34.096Z,98462.38
2022-10-25T19:46:03.244Z,98466.22
2022-10-25T19:48:30.260Z,98462.56
2022-10-25T19:50:57.275Z,98461.50
2022-10-25T19:53:24.132Z,98462.06
2022-10-25T19:56:01.208Z,98465.09
2022-10-25T19:58:28.092Z,98462.06
2022-10-25T20:01:10.746Z,98462.66
2022-10-25T20:03:38.833Z,98458.53
2022-10-25T20:06:11.421Z,98428.63
2022-10-25T20:08:39.887Z,98467.56
2022-10-25T20:11:07.668Z,98461.19
2022-10-25T20:13:34.757Z,98465.06
2022-10-25T20:16:02.126Z,98468.16
2022-10-25T20:18:34.359Z,98466.59
2022-10-25T20:21:07.695Z,98461.88
2022-10-25T20:23:35.474Z,98471.66
2022-10-25T20:26:20.207Z,98468.63
2022-10-25T20:28:48.026Z,98479.72
2022-10-25T20:31:15.418Z,98475.72
2022-10-25T20:33:42.548Z,98453.44
2022-10-25T20:36:12.205Z,98484.53
2022-10-25T20:38:39.872Z,98479.19
2022-10-25T20:41:09.293Z,98477.78
2022-10-25T20:43:36.504Z,98480.06
2022-10-25T20:46:03.549Z,98478.44
2022-10-25T20:48:30.584Z,98471.66
2022-10-25T20:50:57.291Z,98462.06
2022-10-25T20:53:24.006Z,98485.47
2022-10-25T20:55:50.927Z,98481.88
2022-10-25T20:58:19.928Z,98447.53
2022-10-25T21:00:47.389Z,98475.16
2022-10-25T21:03:15.231Z,98476.44
2022-10-25T21:05:41.767Z,98486.28
2022-10-25T21:08:15.526Z,98476.97
2022-10-25T21:10:42.771Z,98467.53
2022-10-25T21:13:10.269Z,98473.81
2022-10-25T21:15:37.201Z,98475.81
2022-10-25T21:18:03.836Z,98472.72
2022-10-25T21:20:30.372Z,98473.91
2022-10-25T21:22:56.878Z,98472.28
2022-10-25T21:25:23.626Z,98467.38
2022-10-25T21:27:54.396Z,98482.28
2022-10-25T21:30:20.995Z,98484.53
2022-10-25T21:32:47.553Z,98476.50
2022-10-25T21:35:14.181Z,98476.88
2022-10-25T21:37:43.313Z,98465.59
2022-10-25T21:40:14.674Z,98467.97
2022-10-25T21:42:41.443Z,98475.59
2022-10-25T21:45:08.940Z,98477.41
2022-10-25T21:47:35.666Z,98462.59
2022-10-25T21:50:03.561Z,98465.53
2022-10-25T21:52:30.068Z,98473.84
2022-10-25T21:54:56.662Z,98479.72
2022-10-25T21:57:23.335Z,98468.94
2022-10-25T21:59:49.934Z,98468.72
2022-10-25T22:02:17.155Z,98473.78
2022-10-25T22:04:43.860Z,98471.59
2022-10-25T22:07:10.366Z,98471.22
2022-10-25T22:09:37.112Z,98469.81
2022-10-25T22:12:04.244Z,98470.19
2022-10-25T22:14:31.022Z,98469.97
2022-10-25T22:16:57.600Z,98470.72
2022-10-25T22:21:55.752Z,98475.22
2022-10-25T22:24:22.364Z,98478.44
2022-10-25T22:26:50.442Z,98469.25
2022-10-25T22:29:17.047Z,98480.66
2022-10-25T22:31:43.648Z,98471.13
2022-10-25T22:34:10.638Z,98449.56
2022-10-25T22:36:39.961Z,98469.25
2022-10-25T22:39:07.632Z,98469.59
2022-10-25T22:41:34.635Z,98433.19
2022-10-25T22:44:01.196Z,98467.56
2022-10-25T22:46:33.274Z,98455.63
2022-10-25T22:49:03.978Z,98462.00
2022-10-25T22:51:30.602Z,98454.50
2022-10-25T22:53:57.522Z,98469.44
2022-10-25T22:56:26.608Z,98465.72
2022-10-25T22:58:58.877Z,98459.72
2022-10-25T23:01:29.575Z,98465.38
2022-10-25T23:03:57.769Z,98458.72
2022-10-25T23:06:27.781Z,98468.25
2022-10-25T23:08:55.440Z,98468.78
2022-10-25T23:11:25.341Z,98459.16
2022-10-25T23:13:52.186Z,98462.25
2022-10-25T23:16:19.240Z,98462.38
2022-10-25T23:18:46.267Z,98468.50
2022-10-25T23:21:18.754Z,98423.91
2022-10-25T23:23:46.254Z,98450.47
2022-10-25T23:26:17.312Z,98444.34
2022-10-25T23:28:44.170Z,98458.19
2022-10-25T23:31:12.317Z,98457.16
2022-10-25T23:33:39.643Z,98458.59
2022-10-25T23:36:15.015Z,98465.38
2022-10-25T23:38:45.010Z,98459.16
2022-10-25T23:41:12.309Z,98452.59
2022-10-25T23:43:39.165Z,98415.09
2022-10-25T23:46:07.032Z,98448.03
2022-10-25T23:48:33.822Z,98451.31
2022-10-25T23:51:03.480Z,98449.22
2022-10-25T23:53:30.086Z,98455.69
2022-10-25T23:55:57.235Z,98454.19
2022-10-25T23:58:23.979Z,98443.78
