createdAt,value
2023-02-28T00:01:32.191Z,101141.09
2023-02-28T00:03:59.532Z,101141.91
2023-02-28T00:06:26.433Z,101141.16
2023-02-28T00:08:53.557Z,101143.38
2023-02-28T00:11:20.435Z,101140.94
2023-02-28T00:13:48.238Z,101148.19
2023-02-28T00:16:18.215Z,101154.44
2023-02-28T00:18:45.337Z,101149.75
2023-02-28T00:21:12.293Z,101151.31
2023-02-28T00:23:39.328Z,101151.78
2023-02-28T00:26:06.639Z,101160.09
2023-02-28T00:28:33.735Z,101154.13
2023-02-28T00:31:01.313Z,101157.72
2023-02-28T00:33:29.891Z,101154.81
2023-02-28T00:36:11.572Z,101160.25
2023-02-28T00:38:40.136Z,101156.38
2023-02-28T00:41:08.418Z,101157.56
2023-02-28T00:43:37.528Z,101156.25
2023-02-28T00:46:05.379Z,101151.06
2023-02-28T00:48:32.584Z,101152.16
2023-02-28T00:50:59.956Z,101152.50
2023-02-28T00:53:27.184Z,101150.59
2023-02-28T00:55:54.297Z,101152.59
2023-02-28T00:58:21.260Z,101158.72
2023-02-28T01:00:50.384Z,101150.53
2023-02-28T01:03:18.876Z,101153.53
2023-02-28T01:05:46.370Z,101151.91
2023-02-28T01:08:14.804Z,101149.22
2023-02-28T01:10:42.412Z,101144.41
2023-02-28T01:13:09.396Z,101144.38
2023-02-28T01:15:38.179Z,101144.41
2023-02-28T01:18:05.571Z,101141.31
2023-02-28T01:20:32.676Z,101146.50
2023-02-28T01:22:59.591Z,101139.06
2023-02-28T01:25:27.853Z,101141.31
2023-02-28T01:27:55.114Z,101137.50
2023-02-28T01:30:21.962Z,101130.97
2023-02-28T01:32:48.885Z,101126.13
2023-02-28T01:35:16.027Z,101129.56
2023-02-28T01:37:42.892Z,101130.03
2023-02-28T01:40:10.273Z,101118.78
2023-02-28T01:42:37.178Z,101115.34
2023-02-28T01:45:23.803Z,101127.41
2023-02-28T01:47:55.344Z,101124.50
2023-02-28T01:50:26.586Z,101128.38
2023-02-28T01:52:58.149Z,101123.94
2023-02-28T01:55:29.675Z,101118.38
2023-02-28T01:58:03.478Z,101119.19
2023-02-28T02:00:32.666Z,101120.38
2023-02-28T02:03:09.928Z,101131.22
2023-02-28T02:05:39.076Z,101128.69
2023-02-28T02:08:13.683Z,101123.03
2023-02-28T02:10:44.207Z,101121.22
2023-02-28T02:13:14.123Z,101133.34
2023-02-28T02:15:59.348Z,101128.66
2023-02-28T02:18:29.083Z,101136.72
2023-02-28T02:20:57.444Z,101136.47
2023-02-28T02:23:34.334Z,101130.34
2023-02-28T02:26:30.564Z,101133.31
2023-02-28T02:29:21.709Z,101133.81
2023-02-28T02:32:25.721Z,101141.56
2023-02-28T02:34:57.721Z,101146.56
2023-02-28T02:37:42.317Z,101144.75
2023-02-28T02:40:25.162Z,101141.53
2023-02-28T02:43:12.413Z,101140.34
2023-02-28T02:45:46.007Z,101154.50
2023-02-28T02:48:17.114Z,101143.28
2023-02-28T02:50:51.889Z,101140.75
2023-02-28T02:53:23.040Z,101150.25
2023-02-28T02:55:55.611Z,101147.38
2023-02-28T02:58:32.955Z,101149.31
2023-02-28T03:01:02.890Z,101154.25
2023-02-28T03:03:34.158Z,101149.22
2023-02-28T03:06:02.848Z,101150.69
2023-02-28T03:08:34.503Z,101154.91
2023-02-28T03:11:04.778Z,101150.06
2023-02-28T03:13:47.782Z,101141.63
2023-02-28T03:16:43.449Z,101148.50
2023-02-28T03:19:46.598Z,101148.41
2023-02-28T03:22:16.610Z,101145.53
2023-02-28T03:24:58.521Z,101145.28
2023-02-28T03:27:41.608Z,101149.22
2023-02-28T03:30:30.620Z,101149.69
2023-02-28T03:33:08.412Z,101144.41
2023-02-28T03:35:50.621Z,101148.88
2023-02-28T03:38:27.456Z,101145.22
2023-02-28T03:41:03.502Z,101147.38
2023-02-28T03:43:34.692Z,101143.31
2023-02-28T03:46:07.166Z,101146.84
2023-02-28T03:48:45.268Z,101143.94
2023-02-28T03:51:18.345Z,101141.16
2023-02-28T03:53:53.637Z,101143.09
2023-02-28T03:56:23.323Z,101146.50
2023-02-28T03:59:02.682Z,101146.84
2023-02-28T04:01:38.983Z,101142.72
2023-02-28T04:04:06.609Z,101141.41
2023-02-28T04:06:34.758Z,101154.28
2023-02-28T04:09:02.308Z,101145.84
2023-02-28T04:11:33.738Z,101153.19
2023-02-28T04:14:03.243Z,101157.63
2023-02-28T04:16:35.395Z,101166.69
2023-02-28T04:19:06.127Z,101157.91
2023-02-28T04:21:40.154Z,101163.84
2023-02-28T04:24:09.190Z,101166.19
2023-02-28T04:26:38.043Z,101170.97
2023-02-28T04:29:08.559Z,101174.59
2023-02-28T04:31:35.498Z,101176.06
2023-02-28T04:34:02.760Z,101178.34
2023-02-28T04:36:29.926Z,101175.69
2023-02-28T04:38:56.752Z,101177.25
2023-02-28T04:41:24.453Z,101181.47
2023-02-28T04:43:54.066Z,101185.66
2023-02-28T04:46:21.978Z,101183.13
2023-02-28T04:48:49.118Z,101193.16
2023-02-28T04:51:17.938Z,101190.25
2023-02-28T04:53:46.238Z,101185.19
2023-02-28T04:56:15.453Z,101186.16
2023-02-28T04:58:42.643Z,101184.97
2023-02-28T05:01:28.271Z,101181.84
2023-02-28T05:03:58.136Z,101185.47
2023-02-28T05:06:27.305Z,101179.34
2023-02-28T05:08:54.587Z,101183.66
2023-02-28T05:11:23.631Z,101174.50
2023-02-28T05:13:51.460Z,101183.78
2023-02-28T05:16:19.464Z,101173.78
2023-02-28T05:18:46.958Z,101174.88
2023-02-28T05:21:25.574Z,101183.56
2023-02-28T05:23:53.601Z,101175.34
2023-02-28T05:26:21.175Z,101179.81
2023-02-28T05:28:48.099Z,101176.66
2023-02-28T05:31:15.461Z,101187.84
2023-02-28T05:33:42.427Z,101178.47
2023-02-28T05:36:09.620Z,101184.97
2023-02-28T05:38:38.812Z,101182.31
2023-02-28T05:41:07.525Z,101180.53
2023-02-28T05:43:34.922Z,101188.94
2023-02-28T05:46:07.479Z,101196.91
2023-02-28T05:48:36.009Z,101201.78
2023-02-28T05:51:04.029Z,101195.19
2023-02-28T05:53:31.995Z,101205.22
2023-02-28T05:55:58.975Z,101197.75
2023-02-28T05:58:31.905Z,101216.44
2023-02-28T06:01:00.222Z,101207.38
2023-02-28T06:03:27.254Z,101211.97
2023-02-28T06:05:54.588Z,101208.94
2023-02-28T06:08:21.689Z,101217.22
2023-02-28T06:10:48.827Z,101219.25
2023-02-28T06:13:16.451Z,101225.41
2023-02-28T06:15:43.422Z,101227.66
2023-02-28T06:18:10.261Z,101233.59
2023-02-28T06:20:37.466Z,101233.81
2023-02-28T06:23:04.422Z,101223.88
2023-02-28T06:25:31.458Z,101232.09
2023-02-28T06:27:58.577Z,101233.31
2023-02-28T06:30:28.029Z,101240.88
2023-02-28T06:32:55.846Z,101237.97
2023-02-28T06:35:23.179Z,101244.78
2023-02-28T06:37:50.094Z,101242.47
2023-02-28T06:40:17.292Z,101239.59
2023-02-28T06:42:44.256Z,101245.00
2023-02-28T06:45:12.293Z,101245.19
2023-02-28T06:47:41.084Z,101249.72
2023-02-28T06:50:11.850Z,101255.34
2023-02-28T06:52:39.279Z,101255.09
2023-02-28T06:55:07.857Z,101259.69
2023-02-28T06:57:36.740Z,101266.53
2023-02-28T07:00:09.637Z,101267.41
2023-02-28T07:02:38.683Z,101266.53
2023-02-28T07:05:07.217Z,101265.09
2023-02-28T07:07:34.462Z,101271.38
2023-02-28T07:10:01.697Z,101277.53
2023-02-28T07:12:28.627Z,101269.50
2023-02-28T07:14:57.010Z,101270.03
2023-02-28T07:17:24.106Z,101275.78
2023-02-28T07:19:50.967Z,101274.66
2023-02-28T07:22:17.955Z,101275.06
2023-02-28T07:24:44.901Z,101271.69
2023-02-28T07:27:11.821Z,101280.28
2023-02-28T07:29:39.416Z,101270.88
2023-02-28T07:32:06.434Z,101268.97
2023-02-28T07:34:33.298Z,101269.19
2023-02-28T07:37:01.012Z,101277.84
2023-02-28T07:39:27.900Z,101282.56
2023-02-28T07:41:54.754Z,101280.50
2023-02-28T07:44:26.775Z,101282.50
2023-02-28T07:46:54.332Z,101282.66
2023-02-28T07:49:21.303Z,101286.41
2023-02-28T07:51:48.417Z,101285.69
2023-02-28T07:54:15.213Z,101288.13
2023-02-28T07:56:42.129Z,101289.66
2023-02-28T07:59:08.891Z,101291.03
2023-02-28T08:01:36.075Z,101290.81
2023-02-28T08:04:02.894Z,101288.56
2023-02-28T08:06:29.736Z,101293.22
2023-02-28T08:08:57.321Z,101300.34
2023-02-28T08:11:24.365Z,101294.09
2023-02-28T08:13:51.568Z,101289.88
2023-02-28T08:16:23.222Z,101308.53
2023-02-28T08:18:51.948Z,101296.06
2023-02-28T08:21:19.491Z,101310.25
2023-02-28T08:23:50.506Z,101305.78
2023-02-28T08:26:18.999Z,101297.84
2023-02-28T08:28:46.095Z,101300.78
2023-02-28T08:31:16.092Z,101293.16
2023-02-28T08:33:43.958Z,101300.50
2023-02-28T08:36:10.915Z,101295.91
2023-02-28T08:38:38.561Z,101299.03
2023-02-28T08:41:08.406Z,101296.31
2023-02-28T08:43:36.121Z,101307.97
2023-02-28T08:46:03.698Z,101303.63
2023-02-28T08:48:32.596Z,101297.31
2023-02-28T08:51:07.710Z,101298.38
2023-02-28T08:53:35.406Z,101292.13
2023-02-28T08:56:08.157Z,101293.44
2023-02-28T08:58:35.861Z,101295.88
2023-02-28T09:01:13.358Z,101289.44
2023-02-28T09:03:42.515Z,101300.44
2023-02-28T09:06:10.540Z,101297.00
2023-02-28T09:08:38.073Z,101307.16
2023-02-28T09:11:06.283Z,101310.13
2023-02-28T09:13:34.039Z,101303.41
2023-02-28T09:16:02.809Z,101300.00
2023-02-28T09:18:30.183Z,101304.78
2023-02-28T09:20:58.919Z,101301.69
2023-02-28T09:23:26.156Z,101301.75
2023-02-28T09:25:55.157Z,101300.09
2023-02-28T09:28:23.050Z,101297.56
2023-02-28T09:30:52.816Z,101300.56
2023-02-28T09:33:23.573Z,101297.69
2023-02-28T09:35:51.454Z,101299.94
2023-02-28T09:38:19.126Z,101298.53
2023-02-28T09:40:53.023Z,101301.59
2023-02-28T09:43:26.120Z,101297.66
2023-02-28T09:46:01.971Z,101294.03
2023-02-28T09:48:43.510Z,101297.66
2023-02-28T09:51:26.556Z,101294.22
2023-02-28T09:54:01.322Z,101304.06
2023-02-28T09:56:40.120Z,101299.09
2023-02-28T09:59:35.577Z,101298.25
2023-02-28T10:02:14.947Z,101298.09
2023-02-28T10:04:53.761Z,101303.56
2023-02-28T10:07:40.342Z,101305.81
2023-02-28T10:10:20.795Z,101303.84
2023-02-28T10:12:50.480Z,101301.59
2023-02-28T10:15:18.217Z,101302.16
2023-02-28T10:17:55.561Z,101288.47
2023-02-28T10:20:40.976Z,101281.16
2023-02-28T10:23:32.752Z,101278.91
2023-02-28T10:26:18.460Z,101285.34
2023-02-28T10:28:46.421Z,101269.66
2023-02-28T10:31:20.142Z,101277.88
2023-02-28T10:33:48.324Z,101279.88
2023-02-28T10:36:19.057Z,101272.00
2023-02-28T10:38:47.953Z,101277.81
2023-02-28T10:41:30.375Z,101274.84
2023-02-28T10:44:21.077Z,101270.06
2023-02-28T10:46:49.463Z,101265.03
2023-02-28T10:49:23.378Z,101266.22
2023-02-28T10:51:58.191Z,101263.59
2023-02-28T10:54:32.576Z,101261.28
2023-02-28T10:57:19.914Z,101257.63
2023-02-28T10:59:47.229Z,101257.56
2023-02-28T11:05:35.220Z,101251.06
2023-02-28T11:08:07.932Z,101253.44
2023-02-28T11:10:35.958Z,101249.25
2023-02-28T11:13:04.121Z,101248.13
2023-02-28T11:15:33.587Z,101244.59
2023-02-28T11:18:08.095Z,101238.66
2023-02-28T11:20:35.646Z,101236.00
2023-02-28T11:23:05.366Z,101233.38
2023-02-28T11:25:39.340Z,101235.25
2023-02-28T11:28:24.045Z,101229.25
2023-02-28T11:31:17.948Z,101222.38
2023-02-28T11:33:49.855Z,101230.56
2023-02-28T11:36:30.865Z,101231.06
2023-02-28T11:39:05.690Z,101229.41
2023-02-28T11:42:10.735Z,101216.22
2023-02-28T11:44:40.208Z,101219.97
2023-02-28T11:47:34.282Z,101224.34
2023-02-28T11:50:16.297Z,101219.06
2023-02-28T11:52:52.414Z,101227.56
2023-02-28T11:55:58.026Z,101224.66
2023-02-28T11:58:33.003Z,101211.31
2023-02-28T12:01:14.946Z,101220.25
2023-02-28T12:04:00.649Z,101205.91
2023-02-28T12:06:58.466Z,101203.84
2023-02-28T12:09:59.780Z,101200.44
2023-02-28T12:12:35.604Z,101207.84
2023-02-28T12:15:39.364Z,101198.78
2023-02-28T12:18:30.779Z,101199.06
2023-02-28T12:21:00.611Z,101193.63
2023-02-28T12:23:51.754Z,101205.06
2023-02-28T12:26:41.462Z,101196.59
2023-02-28T12:29:18.410Z,101195.84
2023-02-28T12:31:57.636Z,101180.53
2023-02-28T12:34:33.121Z,101186.63
2023-02-28T12:37:09.610Z,101182.56
2023-02-28T12:39:50.180Z,101181.56
2023-02-28T12:42:31.500Z,101173.81
2023-02-28T12:45:03.417Z,101169.56
2023-02-28T12:47:30.268Z,101165.13
2023-02-28T12:50:03.241Z,101178.06
2023-02-28T12:52:40.691Z,101170.25
2023-02-28T12:55:21.677Z,101176.22
2023-02-28T12:58:02.919Z,101170.31
2023-02-28T13:00:41.153Z,101181.78
2023-02-28T13:03:29.513Z,101171.16
2023-02-28T13:06:47.454Z,101168.66
2023-02-28T13:09:17.216Z,101163.91
2023-02-28T13:11:46.365Z,101160.03
2023-02-28T13:14:22.329Z,101164.13
2023-02-28T13:17:20.571Z,101157.81
2023-02-28T13:19:53.517Z,101169.78
2023-02-28T13:22:26.656Z,101166.25
2023-02-28T13:24:55.306Z,101166.19
2023-02-28T13:27:34.149Z,101164.88
2023-02-28T13:30:01.963Z,101166.47
2023-02-28T13:32:37.853Z,101157.91
2023-02-28T13:35:05.563Z,101156.97
2023-02-28T13:37:44.886Z,101156.63
2023-02-28T13:40:11.723Z,101161.88
2023-02-28T13:42:50.938Z,101147.78
2023-02-28T13:45:24.376Z,101147.25
2023-02-28T13:48:02.888Z,101149.28
2023-02-28T13:50:42.596Z,101153.50
2023-02-28T13:53:34.058Z,101152.03
2023-02-28T13:56:06.660Z,101138.22
2023-02-28T13:58:47.236Z,101143.78
2023-02-28T14:01:17.248Z,101136.69
2023-02-28T14:04:14.634Z,101136.41
2023-02-28T14:06:50.729Z,101139.84
2023-02-28T14:09:31.955Z,101137.00
2023-02-28T14:12:19.018Z,101130.47
2023-02-28T14:14:55.190Z,101143.00
2023-02-28T14:17:22.806Z,101137.31
2023-02-28T14:19:51.088Z,101146.56
2023-02-28T14:22:47.911Z,101139.38
2023-02-28T14:25:17.990Z,101132.47
2023-02-28T14:27:55.783Z,101124.03
2023-02-28T14:30:43.934Z,101121.19
2023-02-28T14:33:38.806Z,101120.13
2023-02-28T14:36:11.639Z,101123.53
2023-02-28T14:38:44.091Z,101115.56
2023-02-28T14:41:39.993Z,101108.00
2023-02-28T14:44:20.668Z,101107.00
2023-02-28T14:46:58.545Z,101112.06
2023-02-28T14:49:33.589Z,101119.16
2023-02-28T14:52:12.678Z,101113.84
2023-02-28T14:54:41.630Z,101104.72
2023-02-28T14:57:24.884Z,101109.72
2023-02-28T15:00:02.557Z,101112.06
2023-02-28T15:02:36.580Z,101102.34
2023-02-28T15:05:31.017Z,101104.25
2023-02-28T15:08:12.666Z,101099.00
2023-02-28T15:10:45.940Z,101098.75
2023-02-28T15:13:16.180Z,101104.94
2023-02-28T15:16:02.387Z,101117.38
2023-02-28T15:18:35.944Z,101110.34
2023-02-28T15:21:19.128Z,101103.63
2023-02-28T15:23:55.603Z,101104.25
2023-02-28T15:26:28.048Z,101097.47
2023-02-28T15:29:04.764Z,101105.31
2023-02-28T15:31:56.409Z,101102.81
2023-02-28T15:34:42.300Z,101093.25
2023-02-28T15:37:28.444Z,101105.88
2023-02-28T15:39:57.842Z,101104.56
2023-02-28T15:42:30.479Z,101105.53
2023-02-28T15:44:58.417Z,101103.16
2023-02-28T15:47:28.780Z,101103.88
2023-02-28T15:50:02.089Z,101104.56
2023-02-28T15:52:41.959Z,101100.38
2023-02-28T15:55:18.756Z,101100.06
2023-02-28T15:57:47.236Z,101101.44
2023-02-28T16:00:16.546Z,101107.75
2023-02-28T16:02:43.761Z,101111.81
2023-02-28T16:05:10.602Z,101114.25
2023-02-28T16:07:42.918Z,101104.22
2023-02-28T16:10:12.378Z,101103.66
2023-02-28T16:12:40.883Z,101117.56
2023-02-28T16:15:21.872Z,101108.81
2023-02-28T16:17:49.255Z,101107.06
2023-02-28T16:20:22.078Z,101119.69
2023-02-28T16:22:48.933Z,101117.72
2023-02-28T16:25:18.801Z,101119.00
2023-02-28T16:27:54.932Z,101129.25
2023-02-28T16:30:27.530Z,101118.75
2023-02-28T16:32:56.552Z,101113.88
2023-02-28T16:35:26.522Z,101119.88
2023-02-28T16:37:53.767Z,101122.34
2023-02-28T16:40:26.684Z,101121.38
2023-02-28T16:42:58.673Z,101125.41
2023-02-28T16:45:27.847Z,101120.28
2023-02-28T16:47:55.236Z,101128.78
2023-02-28T16:50:31.105Z,101125.59
2023-02-28T16:52:57.979Z,101126.13
2023-02-28T16:55:25.865Z,101132.31
2023-02-28T16:57:56.122Z,101138.78
2023-02-28T17:00:23.517Z,101139.44
2023-02-28T17:02:50.570Z,101134.00
2023-02-28T17:05:18.461Z,101138.78
2023-02-28T17:07:45.952Z,101147.44
2023-02-28T17:10:20.363Z,101151.81
2023-02-28T17:12:48.031Z,101146.97
2023-02-28T17:15:17.068Z,101161.59
2023-02-28T17:17:45.940Z,101163.56
2023-02-28T17:20:17.485Z,101167.06
2023-02-28T17:22:44.345Z,101168.06
2023-02-28T17:25:12.234Z,101168.78
2023-02-28T17:27:39.080Z,101173.94
2023-02-28T17:30:19.667Z,101172.38
2023-02-28T17:32:46.873Z,101176.19
2023-02-28T17:35:14.263Z,101178.72
2023-02-28T17:37:41.656Z,101178.16
2023-02-28T17:40:17.930Z,101175.75
2023-02-28T17:42:45.863Z,101186.84
2023-02-28T17:45:13.697Z,101181.38
2023-02-28T17:47:41.638Z,101181.25
2023-02-28T17:50:15.688Z,101175.50
2023-02-28T17:52:42.562Z,101178.72
2023-02-28T17:55:10.794Z,101177.88
2023-02-28T17:57:37.662Z,101191.03
2023-02-28T18:00:07.886Z,101186.69
2023-02-28T18:02:41.985Z,101196.63
2023-02-28T18:05:09.629Z,101199.28
2023-02-28T18:07:38.798Z,101201.25
2023-02-28T18:10:07.831Z,101191.88
2023-02-28T18:12:34.675Z,101196.91
2023-02-28T18:15:01.584Z,101198.03
2023-02-28T18:17:28.620Z,101195.78
2023-02-28T18:19:55.724Z,101208.94
2023-02-28T18:22:22.717Z,101206.28
2023-02-28T18:24:49.890Z,101211.88
2023-02-28T18:27:16.800Z,101216.34
2023-02-28T18:29:44.034Z,101217.34
2023-02-28T18:32:11.390Z,101214.38
2023-02-28T18:34:38.387Z,101215.66
2023-02-28T18:37:05.209Z,101217.59
2023-02-28T18:39:32.781Z,101221.25
2023-02-28T18:41:59.658Z,101223.22
2023-02-28T18:44:26.599Z,101214.81
2023-02-28T18:46:53.567Z,101211.59
2023-02-28T18:49:20.817Z,101207.69
2023-02-28T18:51:47.890Z,101213.97
2023-02-28T18:54:16.164Z,101217.44
2023-02-28T18:56:43.374Z,101213.69
2023-02-28T18:59:11.532Z,101210.75
2023-02-28T19:01:42.375Z,101208.94
2023-02-28T19:04:14.191Z,101209.22
2023-02-28T19:06:45.243Z,101206.56
2023-02-28T19:09:12.286Z,101204.88
2023-02-28T19:11:39.636Z,101202.78
2023-02-28T19:14:06.624Z,101201.50
2023-02-28T19:16:33.641Z,101197.75
2023-02-28T19:19:00.627Z,101197.75
2023-02-28T19:21:27.570Z,101189.91
2023-02-28T19:23:54.561Z,101205.84
2023-02-28T19:26:26.240Z,101202.63
2023-02-28T19:28:53.270Z,101200.81
2023-02-28T19:31:26.112Z,101210.59
2023-02-28T19:33:54.157Z,101205.84
2023-02-28T19:36:22.106Z,101206.13
2023-02-28T19:38:50.359Z,101195.34
2023-02-28T19:41:18.208Z,101196.22
2023-02-28T19:43:46.054Z,101193.28
2023-02-28T19:46:14.043Z,101196.91
2023-02-28T19:48:42.606Z,101189.75
2023-02-28T19:51:12.818Z,101198.69
2023-02-28T19:53:40.818Z,101189.75
2023-02-28T19:56:08.858Z,101178.56
2023-02-28T19:58:36.499Z,101172.66
2023-02-28T20:01:11.483Z,101171.13
2023-02-28T20:03:38.796Z,101183.41
2023-02-28T20:06:09.999Z,101176.72
2023-02-28T20:08:38.216Z,101185.56
2023-02-28T20:11:14.078Z,101191.84
2023-02-28T20:13:41.528Z,101191.84
2023-02-28T20:16:11.459Z,101193.09
2023-02-28T20:18:40.024Z,101186.09
2023-02-28T20:21:17.207Z,101186.25
2023-02-28T20:23:45.737Z,101196.91
2023-02-28T20:26:12.958Z,101192.69
2023-02-28T20:28:40.640Z,101200.25
2023-02-28T20:31:18.145Z,101191.13
2023-02-28T20:33:46.955Z,101200.50
2023-02-28T20:36:15.932Z,101194.06
2023-02-28T20:38:43.638Z,101185.56
2023-02-28T20:41:14.416Z,101189.88
2023-02-28T20:43:41.830Z,101189.03
2023-02-28T20:46:09.348Z,101177.72
2023-02-28T20:48:36.785Z,101169.75
2023-02-28T20:51:05.279Z,101177.44
2023-02-28T20:53:33.821Z,101179.41
2023-02-28T20:56:06.855Z,101177.19
2023-02-28T20:58:37.288Z,101174.53
2023-02-28T21:01:05.652Z,101169.88
2023-02-28T21:03:32.538Z,101171.44
2023-02-28T21:06:01.382Z,101170.59
2023-02-28T21:08:28.352Z,101165.25
2023-02-28T21:10:55.406Z,101163.72
2023-02-28T21:13:22.596Z,101154.47
2023-02-28T21:15:49.592Z,101163.00
2023-02-28T21:18:16.759Z,101157.13
2023-02-28T21:20:43.646Z,101158.66
2023-02-28T21:23:10.625Z,101152.22
2023-02-28T21:25:37.786Z,101148.19
2023-02-28T21:28:04.818Z,101149.88
2023-02-28T21:30:31.742Z,101141.34
2023-02-28T21:32:58.609Z,101138.41
2023-02-28T21:35:25.682Z,101141.91
2023-02-28T21:37:52.548Z,101143.13
2023-02-28T21:40:19.490Z,101133.09
2023-02-28T21:42:46.340Z,101149.03
2023-02-28T21:45:13.485Z,101146.94
2023-02-28T21:47:40.360Z,101147.91
2023-02-28T21:50:08.136Z,101141.91
2023-02-28T21:52:35.644Z,101149.16
2023-02-28T21:55:02.559Z,101146.13
2023-02-28T21:57:29.480Z,101141.78
2023-02-28T21:59:56.526Z,101149.47
2023-02-28T22:02:23.392Z,101155.06
2023-02-28T22:04:50.361Z,101150.28
2023-02-28T22:07:18.401Z,101151.56
2023-02-28T22:09:45.433Z,101148.66
2023-02-28T22:12:12.283Z,101148.78
2023-02-28T22:14:40.471Z,101146.81
2023-02-28T22:17:07.556Z,101149.91
2023-02-28T22:19:36.183Z,101149.19
2023-02-28T22:22:03.240Z,101145.69
2023-02-28T22:24:30.270Z,101144.84
2023-02-28T22:26:57.348Z,101144.72
2023-02-28T22:29:24.502Z,101136.03
2023-02-28T22:31:51.642Z,101150.72
2023-02-28T22:34:18.622Z,101145.69
2023-02-28T22:36:45.520Z,101134.50
2023-02-28T22:39:12.693Z,101150.88
2023-02-28T22:41:40.162Z,101151.00
2023-02-28T22:44:07.961Z,101151.13
2023-02-28T22:46:36.060Z,101146.63
2023-02-28T22:49:04.737Z,101147.03
2023-02-28T22:51:32.034Z,101151.66
2023-02-28T22:53:59.447Z,101151.13
2023-02-28T22:56:29.178Z,101156.84
2023-02-28T22:58:58.620Z,101155.84
2023-02-28T23:01:28.782Z,101159.09
2023-02-28T23:03:55.863Z,101147.91
2023-02-28T23:06:25.424Z,101146.91
2023-02-28T23:08:55.668Z,101146.50
2023-02-28T23:11:29.507Z,101156.28
2023-02-28T23:13:59.715Z,101155.47
2023-02-28T23:16:26.563Z,101167.72
2023-02-28T23:18:53.759Z,101157.53
2023-02-28T23:21:20.929Z,101157.53
2023-02-28T23:23:47.774Z,101159.22
2023-02-28T23:26:14.718Z,101161.88
2023-02-28T23:28:41.511Z,101149.56
2023-02-28T23:31:08.644Z,101142.03
2023-02-28T23:33:35.549Z,101142.31
2023-02-28T23:36:11.462Z,101135.34
2023-02-28T23:38:40.760Z,101128.75
2023-02-28T23:41:11.062Z,101139.13
2023-02-28T23:43:37.872Z,101130.44
2023-02-28T23:46:05.119Z,101126.09
2023-02-28T23:48:32.654Z,101123.88
2023-02-28T23:51:08.820Z,101124.13
2023-02-28T23:53:37.498Z,101115.75
2023-02-28T23:56:05.720Z,101123.16
2023-02-28T23:58:34.035Z,101123.44
