createdAt,value
2018-05-14T00:01:40.234Z,16.78
2018-05-14T00:02:40.254Z,16.76
2018-05-14T00:04:33.205Z,16.86
2018-05-14T00:05:33.209Z,16.85
2018-05-14T00:07:26.140Z,16.91
2018-05-14T00:08:26.163Z,16.83
2018-05-14T00:10:19.119Z,16.91
2018-05-14T00:11:19.118Z,16.83
2018-05-14T00:13:12.050Z,16.82
2018-05-14T00:14:12.069Z,16.85
2018-05-14T00:16:05.020Z,16.75
2018-05-14T00:17:05.026Z,16.66
2018-05-14T00:18:58.486Z,16.75
2018-05-14T00:19:58.490Z,16.60
2018-05-14T00:21:51.420Z,16.49
2018-05-14T00:22:51.444Z,16.64
2018-05-14T00:24:44.394Z,16.57
2018-05-14T00:25:44.399Z,16.60
2018-05-14T00:27:37.328Z,16.58
2018-05-14T00:28:37.353Z,16.60
2018-05-14T00:30:30.301Z,16.64
2018-05-14T00:31:30.307Z,16.68
2018-05-14T00:33:23.235Z,16.76
2018-05-14T00:34:23.258Z,16.71
2018-05-14T00:36:17.743Z,16.64
2018-05-14T00:37:17.749Z,16.66
2018-05-14T00:39:10.698Z,16.78
2018-05-14T00:40:10.703Z,16.75
2018-05-14T00:42:03.634Z,16.75
2018-05-14T00:43:03.657Z,16.68
2018-05-14T00:44:57.116Z,16.61
2018-05-14T00:45:57.122Z,16.57
2018-05-14T00:47:50.051Z,16.50
2018-05-14T00:48:50.080Z,16.48
2018-05-14T00:50:43.026Z,16.46
2018-05-14T00:51:43.028Z,16.42
2018-05-14T00:53:35.961Z,16.42
2018-05-14T00:54:35.984Z,16.35
2018-05-14T00:56:28.932Z,16.39
2018-05-14T00:57:28.938Z,16.33
2018-05-14T00:59:21.885Z,16.33
2018-05-14T01:00:21.893Z,16.21
2018-05-14T01:02:14.820Z,16.28
2018-05-14T01:03:14.845Z,16.30
2018-05-14T01:05:07.794Z,16.38
2018-05-14T01:06:07.800Z,16.39
2018-05-14T01:08:00.729Z,16.48
2018-05-14T01:09:00.752Z,16.48
2018-05-14T01:10:53.699Z,16.46
2018-05-14T01:11:53.706Z,16.49
2018-05-14T01:13:49.708Z,16.48
2018-05-14T01:14:49.731Z,16.48
2018-05-14T01:16:42.681Z,16.60
2018-05-14T01:17:42.687Z,16.52
2018-05-14T01:19:35.634Z,16.50
2018-05-14T01:20:35.642Z,16.60
2018-05-14T01:22:29.082Z,16.56
2018-05-14T01:23:29.106Z,16.60
2018-05-14T01:25:22.055Z,16.75
2018-05-14T01:26:22.059Z,16.70
2018-05-14T01:28:15.601Z,16.70
2018-05-14T01:29:15.526Z,16.81
2018-05-14T01:31:08.474Z,16.82
2018-05-14T01:32:08.480Z,16.83
2018-05-14T01:34:01.413Z,16.83
2018-05-14T01:35:01.437Z,16.86
2018-05-14T01:36:54.383Z,16.85
2018-05-14T01:37:54.387Z,16.82
2018-05-14T01:39:47.342Z,16.81
2018-05-14T01:40:47.342Z,16.86
2018-05-14T01:42:40.269Z,16.86
2018-05-14T01:43:40.293Z,16.93
2018-05-14T01:45:33.243Z,16.83
2018-05-14T01:46:33.250Z,16.82
2018-05-14T01:48:26.177Z,16.75
2018-05-14T01:49:26.203Z,16.73
2018-05-14T01:51:19.151Z,16.81
2018-05-14T01:52:19.159Z,16.82
2018-05-14T01:54:12.088Z,16.82
2018-05-14T01:55:12.114Z,16.76
2018-05-14T01:57:05.059Z,16.75
2018-05-14T01:58:05.064Z,16.81
2018-05-14T01:59:58.013Z,16.85
2018-05-14T02:00:58.019Z,16.88
2018-05-14T02:02:52.484Z,16.97
2018-05-14T02:03:52.508Z,16.93
2018-05-14T02:05:55.436Z,16.89
2018-05-14T02:06:55.452Z,16.81
2018-05-14T02:08:49.347Z,16.88
2018-05-14T02:09:49.372Z,16.86
2018-05-14T02:11:42.306Z,16.82
2018-05-14T02:12:42.303Z,16.81
2018-05-14T02:14:35.214Z,16.88
2018-05-14T02:15:35.237Z,16.93
2018-05-14T02:17:28.166Z,16.98
2018-05-14T02:18:28.167Z,16.93
2018-05-14T02:20:21.098Z,17.00
2018-05-14T02:21:21.099Z,16.98
2018-05-14T02:23:14.013Z,16.93
2018-05-14T02:24:14.033Z,16.88
2018-05-14T02:26:06.967Z,16.98
2018-05-14T02:27:06.967Z,16.96
2018-05-14T02:28:59.875Z,16.91
2018-05-14T02:29:59.899Z,16.88
2018-05-14T02:31:52.827Z,16.79
2018-05-14T02:32:52.831Z,16.76
2018-05-14T02:34:45.742Z,16.79
2018-05-14T02:35:45.765Z,16.73
2018-05-14T02:37:38.695Z,16.67
2018-05-14T02:38:38.698Z,16.61
2018-05-14T02:40:31.632Z,16.82
2018-05-14T02:41:31.632Z,16.94
2018-05-14T02:43:24.541Z,16.83
2018-05-14T02:44:24.574Z,16.94
2018-05-14T02:46:17.493Z,17.04
2018-05-14T02:47:17.494Z,16.96
2018-05-14T02:49:10.404Z,16.94
2018-05-14T02:50:10.426Z,17.07
2018-05-14T02:52:03.360Z,16.98
2018-05-14T02:53:03.360Z,16.85
2018-05-14T02:54:56.267Z,16.91
2018-05-14T02:55:56.291Z,16.82
2018-05-14T02:57:49.223Z,16.94
2018-05-14T02:58:49.224Z,17.12
2018-05-14T03:00:42.152Z,16.96
2018-05-14T03:01:42.155Z,16.83
2018-05-14T03:03:35.063Z,16.86
2018-05-14T03:04:35.084Z,16.93
2018-05-14T03:06:28.014Z,16.81
2018-05-14T03:07:28.015Z,16.79
2018-05-14T03:09:20.922Z,16.78
2018-05-14T03:10:21.014Z,16.82
2018-05-14T03:12:13.875Z,16.88
2018-05-14T03:13:13.875Z,16.94
2018-05-14T03:15:06.804Z,16.85
2018-05-14T03:16:06.830Z,16.89
2018-05-14T03:17:59.762Z,16.88
2018-05-14T03:18:59.763Z,16.81
2018-05-14T03:20:52.695Z,16.64
2018-05-14T03:21:52.704Z,16.66
2018-05-14T03:23:45.610Z,16.57
2018-05-14T03:24:45.632Z,16.61
2018-05-14T03:26:38.583Z,16.76
2018-05-14T03:27:38.586Z,16.63
2018-05-14T03:29:31.492Z,16.71
2018-05-14T03:30:31.517Z,16.75
2018-05-14T03:32:24.446Z,16.68
2018-05-14T03:33:24.449Z,16.64
2018-05-14T03:35:17.356Z,16.61
2018-05-14T03:36:17.378Z,16.76
2018-05-14T03:38:10.316Z,16.81
2018-05-14T03:39:10.320Z,16.86
2018-05-14T03:41:03.255Z,16.86
2018-05-14T03:42:03.249Z,16.88
2018-05-14T03:43:56.158Z,16.94
2018-05-14T03:44:56.181Z,16.94
2018-05-14T03:46:49.111Z,16.96
2018-05-14T03:47:49.114Z,16.94
2018-05-14T03:49:42.026Z,17.08
2018-05-14T03:50:42.049Z,17.08
2018-05-14T03:52:34.977Z,16.98
2018-05-14T03:53:34.982Z,17.11
2018-05-14T03:55:27.893Z,16.97
2018-05-14T03:56:27.916Z,17.00
2018-05-14T03:58:20.841Z,16.98
2018-05-14T03:59:20.846Z,17.01
2018-05-14T04:01:13.773Z,17.04
2018-05-14T04:02:13.781Z,17.00
2018-05-14T04:04:06.683Z,17.08
2018-05-14T04:05:06.705Z,17.03
2018-05-14T04:06:59.636Z,17.01
2018-05-14T04:07:59.637Z,17.00
2018-05-14T04:09:52.551Z,17.15
2018-05-14T04:10:52.571Z,17.12
2018-05-14T04:12:45.505Z,17.08
2018-05-14T04:13:45.504Z,17.07
2018-05-14T04:15:38.413Z,17.01
2018-05-14T04:16:38.515Z,17.01
2018-05-14T04:18:31.369Z,17.08
2018-05-14T04:19:31.371Z,17.08
2018-05-14T04:21:24.312Z,17.06
2018-05-14T04:22:24.315Z,16.91
2018-05-14T04:24:17.284Z,17.07
2018-05-14T04:25:17.250Z,16.97
2018-05-14T04:27:10.180Z,17.00
2018-05-14T04:28:10.181Z,16.91
2018-05-14T04:30:03.100Z,16.88
2018-05-14T04:31:03.111Z,16.89
2018-05-14T04:32:56.043Z,16.89
2018-05-14T04:33:56.043Z,16.81
2018-05-14T04:35:48.953Z,16.66
2018-05-14T04:36:48.975Z,16.61
2018-05-14T04:38:41.904Z,16.66
2018-05-14T04:39:41.905Z,16.64
2018-05-14T04:41:34.835Z,16.66
2018-05-14T04:42:34.834Z,16.64
2018-05-14T04:44:27.750Z,16.67
2018-05-14T04:45:27.770Z,16.63
2018-05-14T04:47:20.701Z,16.73
2018-05-14T04:48:20.709Z,16.73
2018-05-14T04:50:13.681Z,16.66
2018-05-14T04:51:13.635Z,16.61
2018-05-14T04:53:06.565Z,16.58
2018-05-14T04:54:06.567Z,16.64
2018-05-14T04:55:59.475Z,16.64
2018-05-14T04:56:59.501Z,16.75
2018-05-14T04:58:52.431Z,16.81
2018-05-14T04:59:52.434Z,16.88
2018-05-14T05:01:45.367Z,16.89
2018-05-14T05:02:45.368Z,16.97
2018-05-14T05:04:38.280Z,17.08
2018-05-14T05:05:38.313Z,17.03
2018-05-14T05:07:31.242Z,17.04
2018-05-14T05:08:31.238Z,17.00
2018-05-14T05:10:24.254Z,16.97
2018-05-14T05:11:24.215Z,17.06
2018-05-14T05:13:17.106Z,17.08
2018-05-14T05:14:17.105Z,17.12
2018-05-14T05:16:10.020Z,17.18
2018-05-14T05:17:10.101Z,17.11
2018-05-14T05:19:02.970Z,17.25
2018-05-14T05:20:02.973Z,17.28
2018-05-14T05:21:55.907Z,17.41
2018-05-14T05:22:55.979Z,17.43
2018-05-14T05:24:48.822Z,17.58
2018-05-14T05:25:48.845Z,17.74
2018-05-14T05:27:41.851Z,17.82
2018-05-14T05:28:41.786Z,17.92
2018-05-14T05:30:34.694Z,18.07
2018-05-14T05:31:34.717Z,18.10
2018-05-14T05:33:27.650Z,18.17
2018-05-14T05:34:27.708Z,18.20
2018-05-14T05:36:20.573Z,18.39
2018-05-14T05:37:20.598Z,18.42
2018-05-14T05:39:13.529Z,18.47
2018-05-14T05:40:13.540Z,18.51
2018-05-14T05:42:06.471Z,18.67
2018-05-14T05:43:06.478Z,18.87
2018-05-14T05:44:59.395Z,19.25
2018-05-14T05:45:59.420Z,19.36
2018-05-14T05:47:52.358Z,19.71
2018-05-14T05:48:52.363Z,19.91
2018-05-14T05:50:45.285Z,20.17
2018-05-14T05:51:45.308Z,20.31
2018-05-14T05:53:38.254Z,20.77
2018-05-14T05:54:38.257Z,21.24
2018-05-14T05:56:31.175Z,21.83
2018-05-14T05:57:31.203Z,21.90
2018-05-14T05:59:24.144Z,22.40
2018-05-14T06:00:24.157Z,22.80
2018-05-14T06:02:24.223Z,23.12
2018-05-14T06:03:17.104Z,23.27
2018-05-14T06:05:10.027Z,23.73
2018-05-14T06:06:10.057Z,23.72
2018-05-14T06:08:03.007Z,23.79
2018-05-14T06:09:03.012Z,23.97
2018-05-14T06:10:55.943Z,24.34
2018-05-14T06:11:55.966Z,24.37
2018-05-14T06:13:48.919Z,24.39
2018-05-14T06:14:48.921Z,24.34
2018-05-14T06:16:48.976Z,24.47
2018-05-14T06:17:41.877Z,24.43
2018-05-14T06:19:34.830Z,24.12
2018-05-14T06:20:34.841Z,23.83
2018-05-14T06:22:27.787Z,23.75
2018-05-14T06:23:27.794Z,23.78
2018-05-14T06:25:20.725Z,23.95
2018-05-14T06:26:20.755Z,23.70
2018-05-14T06:28:13.707Z,23.72
2018-05-14T06:29:13.714Z,23.85
2018-05-14T06:31:06.863Z,24.13
2018-05-14T06:32:06.855Z,24.28
2018-05-14T06:33:59.631Z,24.65
2018-05-14T06:34:59.639Z,24.50
2018-05-14T06:36:52.566Z,24.10
2018-05-14T06:37:52.598Z,24.16
2018-05-14T06:39:45.550Z,24.37
2018-05-14T06:40:45.595Z,24.37
2018-05-14T06:42:38.514Z,23.91
2018-05-14T06:43:38.528Z,23.87
2018-05-14T06:45:31.457Z,23.78
2018-05-14T06:46:31.492Z,23.79
2018-05-14T06:48:24.442Z,24.08
2018-05-14T06:49:24.453Z,24.24
2018-05-14T06:51:17.384Z,23.90
2018-05-14T06:52:17.413Z,24.09
2018-05-14T06:54:10.442Z,24.08
2018-05-14T06:55:10.503Z,23.98
2018-05-14T06:57:03.306Z,24.20
2018-05-14T06:58:03.339Z,23.98
2018-05-14T06:59:56.291Z,23.73
2018-05-14T07:00:56.301Z,23.73
2018-05-14T07:02:49.254Z,23.51
2018-05-14T07:03:49.261Z,23.46
2018-05-14T07:05:42.191Z,23.22
2018-05-14T07:06:42.225Z,23.19
2018-05-14T07:08:35.177Z,23.07
2018-05-14T07:09:35.187Z,22.95
2018-05-14T07:11:28.133Z,23.20
2018-05-14T07:12:28.150Z,23.20
2018-05-14T07:14:21.104Z,23.23
2018-05-14T07:15:21.116Z,23.43
2018-05-14T07:17:14.044Z,23.53
2018-05-14T07:18:14.075Z,23.54
2018-05-14T07:20:07.026Z,23.51
2018-05-14T07:21:07.033Z,23.51
2018-05-14T07:22:59.984Z,23.53
2018-05-14T07:23:59.987Z,23.40
2018-05-14T07:25:52.919Z,23.27
2018-05-14T07:26:52.946Z,23.31
2018-05-14T07:28:45.894Z,23.10
2018-05-14T07:29:45.900Z,23.07
2018-05-14T07:31:38.855Z,22.73
2018-05-14T07:32:38.884Z,22.61
2018-05-14T07:34:31.825Z,22.45
2018-05-14T07:35:31.838Z,22.43
2018-05-14T07:37:24.760Z,22.43
2018-05-14T07:38:24.791Z,22.31
2018-05-14T07:40:17.730Z,22.24
2018-05-14T07:41:17.739Z,22.25
2018-05-14T07:43:10.688Z,22.30
2018-05-14T07:44:10.713Z,22.35
2018-05-14T07:46:03.635Z,22.46
2018-05-14T07:47:03.645Z,22.49
2018-05-14T07:48:56.585Z,22.28
2018-05-14T07:49:56.595Z,22.31
2018-05-14T07:51:49.518Z,22.27
2018-05-14T07:52:49.547Z,22.24
2018-05-14T07:54:43.511Z,22.30
2018-05-14T07:55:43.494Z,22.25
2018-05-14T07:57:36.417Z,22.20
2018-05-14T07:58:36.446Z,22.33
2018-05-14T08:00:29.393Z,22.36
2018-05-14T08:01:29.395Z,22.36
2018-05-14T08:03:22.331Z,22.36
2018-05-14T08:04:22.345Z,22.42
2018-05-14T08:06:15.267Z,22.37
2018-05-14T08:07:15.291Z,22.36
2018-05-14T08:09:08.232Z,22.31
2018-05-14T08:10:08.240Z,22.25
2018-05-14T08:12:01.161Z,22.28
2018-05-14T08:13:01.188Z,22.21
2018-05-14T08:14:54.126Z,22.37
2018-05-14T08:15:54.134Z,22.33
2018-05-14T08:17:47.052Z,22.33
2018-05-14T08:18:47.081Z,22.28
2018-05-14T08:20:40.021Z,22.43
2018-05-14T08:21:40.033Z,22.42
2018-05-14T08:23:33.037Z,22.49
2018-05-14T08:24:32.978Z,22.65
2018-05-14T08:26:25.901Z,22.65
2018-05-14T08:27:25.926Z,22.73
2018-05-14T08:29:18.871Z,22.65
2018-05-14T08:30:18.873Z,22.65
2018-05-14T08:32:11.798Z,22.72
2018-05-14T08:33:11.826Z,22.65
2018-05-14T08:35:04.764Z,22.65
2018-05-14T08:36:04.772Z,22.68
2018-05-14T08:37:57.696Z,22.79
2018-05-14T08:38:57.721Z,22.60
2018-05-14T08:40:50.663Z,22.49
2018-05-14T08:41:50.673Z,22.49
2018-05-14T08:43:43.610Z,22.40
2018-05-14T08:44:43.627Z,22.51
2018-05-14T08:46:36.544Z,22.67
2018-05-14T08:47:36.569Z,22.67
2018-05-14T08:49:29.516Z,22.65
2018-05-14T08:50:29.525Z,22.65
2018-05-14T08:52:22.951Z,22.65
2018-05-14T08:53:22.980Z,22.65
2018-05-14T08:55:15.915Z,22.73
2018-05-14T08:56:15.924Z,22.86
2018-05-14T08:58:08.844Z,23.01
2018-05-14T08:59:08.873Z,23.20
2018-05-14T09:01:02.304Z,23.25
2018-05-14T09:02:02.316Z,23.33
2018-05-14T09:03:55.254Z,23.42
2018-05-14T09:04:55.264Z,23.48
2018-05-14T09:06:48.185Z,23.48
2018-05-14T09:07:48.214Z,23.58
2018-05-14T09:09:41.160Z,23.75
2018-05-14T09:10:41.170Z,23.68
2018-05-14T09:12:34.091Z,23.88
2018-05-14T09:13:34.115Z,23.95
2018-05-14T09:15:27.058Z,23.98
2018-05-14T09:16:27.067Z,23.88
2018-05-14T09:18:19.990Z,24.08
2018-05-14T09:19:20.052Z,24.22
2018-05-14T09:21:12.968Z,24.28
2018-05-14T09:22:12.970Z,24.16
2018-05-14T09:24:05.909Z,24.25
2018-05-14T09:25:05.922Z,24.24
2018-05-14T09:26:58.857Z,24.32
2018-05-14T09:27:58.875Z,24.37
2018-05-14T09:29:51.816Z,24.40
2018-05-14T09:30:51.824Z,24.30
2018-05-14T09:32:44.747Z,24.27
2018-05-14T09:33:44.777Z,24.34
2018-05-14T09:35:37.723Z,24.24
2018-05-14T09:36:37.726Z,24.27
2018-05-14T09:38:30.651Z,24.30
2018-05-14T09:39:30.679Z,24.18
2018-05-14T09:41:23.627Z,24.27
2018-05-14T09:42:23.634Z,24.24
2018-05-14T09:44:16.588Z,24.27
2018-05-14T09:45:16.587Z,24.34
2018-05-14T09:47:09.510Z,24.30
2018-05-14T09:48:09.541Z,24.42
2018-05-14T09:50:02.481Z,24.42
2018-05-14T09:51:02.491Z,24.35
2018-05-14T09:52:55.907Z,24.24
2018-05-14T09:53:55.987Z,24.25
2018-05-14T09:55:48.884Z,24.22
2018-05-14T09:56:48.889Z,24.24
2018-05-14T09:58:41.812Z,24.39
2018-05-14T09:59:41.841Z,24.37
2018-05-14T10:01:34.790Z,24.52
2018-05-14T10:02:34.797Z,24.43
2018-05-14T10:04:27.745Z,24.52
2018-05-14T10:05:27.753Z,24.52
2018-05-14T10:07:20.677Z,24.50
2018-05-14T10:08:20.708Z,24.45
2018-05-14T10:10:13.648Z,24.34
2018-05-14T10:11:13.656Z,24.34
2018-05-14T10:13:06.711Z,24.27
2018-05-14T10:14:06.608Z,24.45
2018-05-14T10:15:59.612Z,24.43
2018-05-14T10:16:59.625Z,24.53
2018-05-14T10:18:52.588Z,24.53
2018-05-14T10:19:52.670Z,24.52
2018-05-14T10:21:45.518Z,24.53
2018-05-14T10:22:45.529Z,24.57
2018-05-14T10:24:38.574Z,24.76
2018-05-14T10:25:38.479Z,24.91
2018-05-14T10:27:31.404Z,24.98
2018-05-14T10:28:31.432Z,25.03
2018-05-14T10:30:24.372Z,25.06
2018-05-14T10:31:24.384Z,24.98
2018-05-14T10:33:17.312Z,24.87
2018-05-14T10:34:17.340Z,24.87
2018-05-14T10:36:10.277Z,24.88
2018-05-14T10:37:10.288Z,24.99
2018-05-14T10:39:03.212Z,25.03
2018-05-14T10:40:03.241Z,25.08
2018-05-14T10:41:56.181Z,25.17
2018-05-14T10:42:56.198Z,25.25
2018-05-14T10:44:49.142Z,25.32
2018-05-14T10:45:49.151Z,25.18
2018-05-14T10:47:42.075Z,25.28
2018-05-14T10:48:42.105Z,25.33
2018-05-14T10:50:35.148Z,25.36
2018-05-14T10:51:35.158Z,25.39
2018-05-14T10:53:28.184Z,25.32
2018-05-14T10:54:28.215Z,25.46
2018-05-14T10:56:21.669Z,25.38
2018-05-14T10:57:21.681Z,25.40
2018-05-14T10:59:14.708Z,25.54
2018-05-14T11:00:14.738Z,25.55
2018-05-14T11:02:07.784Z,25.76
2018-05-14T11:03:07.795Z,25.82
2018-05-14T11:05:00.876Z,25.87
2018-05-14T11:06:00.850Z,25.91
2018-05-14T11:07:53.877Z,25.90
2018-05-14T11:08:53.907Z,25.90
2018-05-14T11:10:46.951Z,25.80
2018-05-14T11:11:46.964Z,25.80
2018-05-14T11:13:39.989Z,25.79
2018-05-14T11:14:40.020Z,25.88
2018-05-14T11:16:33.064Z,25.83
2018-05-14T11:17:33.077Z,25.83
2018-05-14T11:19:26.100Z,25.91
2018-05-14T11:20:26.136Z,25.87
2018-05-14T11:22:19.177Z,25.87
2018-05-14T11:23:19.192Z,25.82
2018-05-14T11:25:12.219Z,25.87
2018-05-14T11:26:12.244Z,25.92
2018-05-14T11:28:05.289Z,26.10
2018-05-14T11:29:05.300Z,26.12
2018-05-14T11:30:58.355Z,26.10
2018-05-14T11:31:58.357Z,26.09
2018-05-14T11:33:51.793Z,26.06
2018-05-14T11:34:51.823Z,26.09
2018-05-14T11:36:46.258Z,25.99
2018-05-14T11:37:46.270Z,25.97
2018-05-14T11:39:39.195Z,25.99
2018-05-14T11:40:39.226Z,25.95
2018-05-14T11:42:32.167Z,25.95
2018-05-14T11:43:32.178Z,25.92
2018-05-14T11:45:25.102Z,25.94
2018-05-14T11:46:25.134Z,26.06
2018-05-14T11:48:18.083Z,26.12
2018-05-14T11:49:18.090Z,26.28
2018-05-14T11:51:11.032Z,26.36
2018-05-14T11:52:11.046Z,26.40
2018-05-14T11:54:03.971Z,26.62
2018-05-14T11:55:04.001Z,26.73
2018-05-14T11:56:56.944Z,26.85
2018-05-14T11:57:56.955Z,27.04
2018-05-14T11:59:49.881Z,27.14
2018-05-14T12:00:49.912Z,27.14
2018-05-14T12:02:42.947Z,27.07
2018-05-14T12:03:42.900Z,26.97
2018-05-14T12:05:35.927Z,26.92
2018-05-14T12:06:35.954Z,26.85
2018-05-14T12:08:29.409Z,26.87
2018-05-14T12:09:29.419Z,26.94
2018-05-14T12:11:22.466Z,26.88
2018-05-14T12:12:22.477Z,26.92
2018-05-14T12:14:15.503Z,26.95
2018-05-14T12:15:15.538Z,27.03
2018-05-14T12:17:08.581Z,27.06
2018-05-14T12:18:08.652Z,27.00
2018-05-14T12:20:01.616Z,26.97
2018-05-14T12:21:01.647Z,27.04
2018-05-14T12:22:55.099Z,27.07
2018-05-14T12:23:55.110Z,27.04
2018-05-14T12:25:48.138Z,27.14
2018-05-14T12:26:48.167Z,27.17
2018-05-14T12:28:41.215Z,27.24
2018-05-14T12:29:41.227Z,27.22
2018-05-14T12:31:34.678Z,27.27
2018-05-14T12:32:34.689Z,27.31
2018-05-14T12:34:27.717Z,27.21
2018-05-14T12:35:27.747Z,27.22
2018-05-14T12:37:20.790Z,27.27
2018-05-14T12:38:20.802Z,27.28
2018-05-14T12:40:13.828Z,27.10
2018-05-14T12:41:13.860Z,27.07
2018-05-14T12:43:07.312Z,27.14
2018-05-14T12:44:07.323Z,27.10
2018-05-14T12:46:00.380Z,27.06
2018-05-14T12:47:00.379Z,27.06
2018-05-14T12:48:53.425Z,27.14
2018-05-14T12:49:53.437Z,27.25
2018-05-14T12:51:46.481Z,27.29
2018-05-14T12:52:46.493Z,27.37
2018-05-14T12:54:39.520Z,27.44
2018-05-14T12:55:39.552Z,27.32
2018-05-14T12:57:32.593Z,27.46
2018-05-14T12:58:32.606Z,27.40
2018-05-14T13:00:25.631Z,27.50
2018-05-14T13:01:25.662Z,27.51
2018-05-14T13:03:18.706Z,27.40
2018-05-14T13:04:18.719Z,27.36
2018-05-14T13:06:11.744Z,27.25
2018-05-14T13:07:11.776Z,27.22
2018-05-14T13:09:04.825Z,27.31
2018-05-14T13:10:04.829Z,27.37
2018-05-14T13:11:57.875Z,27.49
2018-05-14T13:12:57.897Z,27.54
2018-05-14T13:14:50.913Z,27.72
2018-05-14T13:15:50.945Z,27.77
2018-05-14T13:17:43.988Z,27.67
2018-05-14T13:18:43.999Z,27.72
2018-05-14T13:20:37.025Z,27.66
2018-05-14T13:21:37.056Z,27.69
2018-05-14T13:23:30.100Z,27.66
2018-05-14T13:24:30.114Z,27.69
2018-05-14T13:26:23.176Z,27.81
2018-05-14T13:27:23.218Z,27.78
2018-05-14T13:29:16.214Z,27.77
2018-05-14T13:30:16.227Z,27.62
2018-05-14T13:32:09.293Z,27.54
2018-05-14T13:33:09.281Z,27.43
2018-05-14T13:35:02.311Z,27.41
2018-05-14T13:36:02.337Z,27.50
2018-05-14T13:37:55.952Z,27.54
2018-05-14T13:38:55.803Z,27.44
2018-05-14T13:40:48.833Z,27.50
2018-05-14T13:41:48.861Z,27.55
2018-05-14T13:43:41.903Z,27.63
2018-05-14T13:44:41.918Z,27.67
2018-05-14T13:46:34.948Z,27.44
2018-05-14T13:47:34.973Z,27.46
2018-05-14T13:49:28.017Z,27.40
2018-05-14T13:50:28.030Z,27.43
2018-05-14T13:52:21.073Z,27.51
2018-05-14T13:53:21.086Z,27.66
2018-05-14T13:55:14.109Z,27.75
2018-05-14T13:56:14.143Z,27.84
2018-05-14T13:58:07.185Z,27.84
2018-05-14T13:59:07.200Z,27.84
2018-05-14T14:01:00.223Z,27.97
2018-05-14T14:02:00.255Z,28.00
2018-05-14T14:03:53.302Z,28.21
2018-05-14T14:04:53.335Z,28.11
2018-05-14T14:06:46.338Z,28.17
2018-05-14T14:07:46.370Z,28.09
2018-05-14T14:09:39.411Z,28.00
2018-05-14T14:10:39.425Z,27.93
2018-05-14T14:12:32.475Z,27.97
2018-05-14T14:13:32.484Z,27.90
2018-05-14T14:15:25.507Z,27.81
2018-05-14T14:16:25.539Z,27.93
2018-05-14T14:18:18.581Z,27.93
2018-05-14T14:19:18.598Z,27.99
2018-05-14T14:21:11.619Z,27.96
2018-05-14T14:22:11.651Z,28.02
2018-05-14T14:24:04.807Z,28.02
2018-05-14T14:25:04.710Z,28.07
2018-05-14T14:26:57.730Z,28.12
2018-05-14T14:27:57.762Z,28.22
2018-05-14T14:29:50.819Z,28.11
2018-05-14T14:30:50.818Z,28.00
2018-05-14T14:32:43.773Z,27.94
2018-05-14T14:33:43.780Z,27.92
2018-05-14T14:35:36.797Z,27.90
2018-05-14T14:36:36.830Z,27.87
2018-05-14T14:38:30.281Z,27.97
2018-05-14T14:39:30.293Z,28.04
2018-05-14T14:41:23.318Z,28.22
2018-05-14T14:42:23.349Z,28.27
2018-05-14T14:44:16.395Z,28.30
2018-05-14T14:45:16.409Z,28.22
2018-05-14T14:47:09.431Z,28.19
2018-05-14T14:48:09.465Z,28.27
2018-05-14T14:50:02.514Z,28.22
2018-05-14T14:51:02.519Z,28.24
2018-05-14T14:52:55.562Z,28.17
2018-05-14T14:53:55.577Z,28.21
2018-05-14T14:55:48.601Z,27.97
2018-05-14T14:56:48.632Z,28.02
2018-05-14T14:58:41.675Z,27.94
2018-05-14T14:59:41.690Z,27.94
2018-05-14T15:01:34.715Z,27.81
2018-05-14T15:02:34.747Z,27.85
2018-05-14T15:04:27.791Z,28.06
2018-05-14T15:05:27.804Z,27.99
2018-05-14T15:07:20.825Z,27.96
2018-05-14T15:08:20.859Z,28.11
2018-05-14T15:10:13.902Z,28.09
2018-05-14T15:11:13.921Z,28.09
2018-05-14T15:13:06.957Z,28.18
2018-05-14T15:14:06.975Z,28.22
2018-05-14T15:15:59.993Z,28.25
2018-05-14T15:17:00.026Z,28.22
2018-05-14T15:18:53.071Z,28.18
2018-05-14T15:19:53.083Z,28.21
2018-05-14T15:21:46.107Z,28.25
2018-05-14T15:22:46.140Z,28.29
2018-05-14T15:24:39.189Z,28.30
2018-05-14T15:25:39.204Z,28.34
2018-05-14T15:27:32.223Z,28.49
2018-05-14T15:28:32.254Z,28.67
2018-05-14T15:30:25.294Z,28.61
2018-05-14T15:31:25.314Z,28.62
2018-05-14T15:33:18.357Z,28.48
2018-05-14T15:34:18.365Z,28.36
2018-05-14T15:36:13.239Z,28.44
2018-05-14T15:37:13.271Z,28.54
2018-05-14T15:39:06.306Z,28.44
2018-05-14T15:40:06.321Z,28.62
2018-05-14T15:41:59.345Z,28.58
2018-05-14T15:42:59.379Z,28.70
2018-05-14T15:44:52.423Z,28.66
2018-05-14T15:45:52.436Z,28.67
2018-05-14T15:47:45.456Z,28.51
2018-05-14T15:48:45.489Z,28.48
2018-05-14T15:50:38.530Z,28.36
2018-05-14T15:51:38.544Z,28.31
2018-05-14T15:53:31.679Z,28.11
2018-05-14T15:54:31.608Z,28.02
2018-05-14T15:56:24.670Z,27.87
2018-05-14T15:57:24.657Z,27.92
2018-05-14T15:59:17.704Z,27.81
2018-05-14T16:00:17.713Z,27.77
2018-05-14T16:02:10.739Z,27.81
2018-05-14T16:03:10.771Z,27.81
2018-05-14T16:05:03.852Z,27.81
2018-05-14T16:06:03.828Z,27.85
2018-05-14T16:07:56.933Z,27.87
2018-05-14T16:08:56.881Z,27.96
2018-05-14T16:10:49.948Z,27.93
2018-05-14T16:11:49.943Z,27.93
2018-05-14T16:13:42.987Z,27.97
2018-05-14T16:14:43.028Z,27.96
2018-05-14T16:16:35.926Z,28.06
2018-05-14T16:17:35.960Z,28.04
2018-05-14T16:19:28.907Z,28.18
2018-05-14T16:20:28.916Z,28.19
2018-05-14T16:22:21.844Z,28.24
2018-05-14T16:23:21.876Z,28.21
2018-05-14T16:25:14.907Z,28.19
2018-05-14T16:26:14.859Z,28.04
2018-05-14T16:28:07.813Z,27.96
2018-05-14T16:29:07.846Z,27.96
2018-05-14T16:31:01.787Z,28.00
2018-05-14T16:32:01.802Z,27.96
2018-05-14T16:33:55.241Z,27.79
2018-05-14T16:34:55.259Z,27.87
2018-05-14T16:36:48.181Z,27.77
2018-05-14T16:37:48.211Z,27.81
2018-05-14T16:39:41.161Z,27.67
2018-05-14T16:40:41.175Z,27.75
2018-05-14T16:42:34.100Z,27.84
2018-05-14T16:43:34.131Z,27.87
2018-05-14T16:45:27.082Z,27.81
2018-05-14T16:46:27.089Z,27.94
2018-05-14T16:48:20.015Z,27.94
2018-05-14T16:49:20.046Z,27.97
2018-05-14T16:51:12.996Z,27.85
2018-05-14T16:52:13.004Z,27.82
2018-05-14T16:54:06.473Z,27.82
2018-05-14T16:55:06.468Z,27.79
2018-05-14T16:56:59.407Z,27.66
2018-05-14T16:57:59.455Z,27.65
2018-05-14T16:59:52.379Z,27.60
2018-05-14T17:00:52.386Z,27.50
2018-05-14T17:02:45.432Z,27.54
2018-05-14T17:03:45.518Z,27.51
2018-05-14T17:05:38.901Z,27.59
2018-05-14T17:06:38.920Z,27.44
2018-05-14T17:08:31.934Z,27.43
2018-05-14T17:09:31.965Z,27.44
2018-05-14T17:11:24.914Z,27.25
2018-05-14T17:12:24.927Z,27.27
2018-05-14T17:14:17.875Z,27.18
2018-05-14T17:15:17.882Z,27.13
2018-05-14T17:17:10.811Z,26.99
2018-05-14T17:18:10.842Z,27.10
2018-05-14T17:20:03.791Z,27.12
2018-05-14T17:21:03.801Z,27.14
2018-05-14T17:22:56.736Z,27.17
2018-05-14T17:23:56.765Z,27.21
2018-05-14T17:25:50.207Z,27.12
2018-05-14T17:26:50.220Z,27.10
2018-05-14T17:28:43.143Z,27.00
2018-05-14T17:29:43.175Z,27.09
2018-05-14T17:31:36.125Z,27.09
2018-05-14T17:32:36.133Z,27.13
2018-05-14T17:34:29.084Z,27.18
2018-05-14T17:35:29.095Z,27.04
2018-05-14T17:37:22.018Z,27.07
2018-05-14T17:38:22.048Z,26.92
2018-05-14T17:40:14.997Z,26.97
2018-05-14T17:41:15.007Z,26.92
2018-05-14T17:43:07.934Z,26.94
2018-05-14T17:44:07.966Z,26.91
2018-05-14T17:46:00.912Z,26.88
2018-05-14T17:47:00.975Z,26.87
2018-05-14T17:48:53.854Z,26.84
2018-05-14T17:49:53.883Z,26.75
2018-05-14T17:51:46.833Z,26.67
2018-05-14T17:52:46.894Z,26.80
2018-05-14T17:54:39.789Z,26.84
2018-05-14T17:55:39.799Z,26.91
2018-05-14T17:57:32.782Z,27.18
2018-05-14T17:58:32.815Z,27.22
2018-05-14T18:00:25.856Z,27.25
2018-05-14T18:01:25.868Z,27.37
2018-05-14T18:03:18.901Z,27.50
2018-05-14T18:04:18.931Z,27.47
2018-05-14T18:06:12.384Z,27.50
2018-05-14T18:07:12.395Z,27.50
2018-05-14T18:09:05.418Z,27.54
2018-05-14T18:10:05.513Z,27.63
2018-05-14T18:11:58.495Z,27.82
2018-05-14T18:12:58.506Z,27.85
2018-05-14T18:14:51.557Z,27.79
2018-05-14T18:15:51.562Z,27.78
2018-05-14T18:17:44.614Z,27.70
2018-05-14T18:18:44.619Z,27.63
2018-05-14T18:20:37.662Z,27.65
2018-05-14T18:21:37.675Z,27.62
2018-05-14T18:23:30.699Z,27.39
2018-05-14T18:24:30.729Z,27.29
2018-05-14T18:26:23.774Z,27.10
2018-05-14T18:27:23.788Z,27.00
2018-05-14T18:29:16.813Z,26.89
2018-05-14T18:30:16.848Z,26.87
2018-05-14T18:32:09.887Z,26.75
2018-05-14T18:33:09.900Z,26.51
2018-05-14T18:35:02.947Z,26.43