createdAt,value
2022-08-03T00:01:28.845Z,101562.34
2022-08-03T00:03:55.487Z,101562.19
2022-08-03T00:06:21.925Z,101560.06
2022-08-03T00:08:51.556Z,101557.94
2022-08-03T00:11:28.381Z,101560.81
2022-08-03T00:13:54.929Z,101552.06
2022-08-03T00:16:22.462Z,101549.44
2022-08-03T00:18:49.701Z,101549.44
2022-08-03T00:21:29.278Z,101552.28
2022-08-03T00:23:56.231Z,101555.16
2022-08-03T00:26:23.821Z,101551.91
2022-08-03T00:28:50.763Z,101547.84
2022-08-03T00:31:51.509Z,101552.53
2022-08-03T00:34:29.834Z,101550.41
2022-08-03T00:37:11.306Z,101549.09
2022-08-03T00:39:43.458Z,101553.56
2022-08-03T00:42:21.172Z,101547.28
2022-08-03T00:44:47.712Z,101543.69
2022-08-03T00:47:14.212Z,101544.03
2022-08-03T00:50:14.041Z,101545.16
2022-08-03T00:52:40.678Z,101544.66
2022-08-03T00:55:07.644Z,101545.25
2022-08-03T00:57:34.282Z,101538.97
2022-08-03T01:00:01.006Z,101533.47
2022-08-03T01:02:28.969Z,101542.00
2022-08-03T01:05:05.937Z,101539.88
2022-08-03T01:08:17.191Z,101541.00
2022-08-03T01:11:12.244Z,101529.22
2022-08-03T01:14:18.857Z,101537.75
2022-08-03T01:16:59.657Z,101529.81
2022-08-03T01:19:29.137Z,101531.22
2022-08-03T01:22:40.389Z,101529.59
2022-08-03T01:25:23.200Z,101536.22
2022-08-03T01:28:27.136Z,101530.53
2022-08-03T01:30:59.079Z,101527.56
2022-08-03T01:33:43.739Z,101532.06
2022-08-03T01:36:14.586Z,101528.81
2022-08-03T01:38:58.722Z,101525.56
2022-08-03T01:41:47.866Z,101527.19
2022-08-03T01:44:30.295Z,101531.06
2022-08-03T01:47:03.720Z,101528.00
2022-08-03T01:49:35.502Z,101528.81
2022-08-03T01:52:05.571Z,101518.94
2022-08-03T01:54:40.819Z,101519.78
2022-08-03T01:57:14.349Z,101517.31
2022-08-03T01:59:43.093Z,101513.78
2022-08-03T02:02:32.585Z,101515.19
2022-08-03T02:05:20.864Z,101517.13
2022-08-03T02:07:54.186Z,101513.56
2022-08-03T02:10:34.884Z,101523.44
2022-08-03T02:13:07.067Z,101522.63
2022-08-03T02:16:03.966Z,101516.00
2022-08-03T02:18:35.517Z,101517.44
2022-08-03T02:21:10.779Z,101511.94
2022-08-03T02:23:38.778Z,101517.75
2022-08-03T02:26:08.682Z,101521.91
2022-08-03T02:29:21.850Z,101516.41
2022-08-03T02:32:57.678Z,101514.59
2022-08-03T02:35:27.090Z,101510.53
2022-08-03T02:37:59.663Z,101507.47
2022-08-03T02:40:41.245Z,101507.47
2022-08-03T02:43:23.014Z,101497.91
2022-08-03T02:46:02.780Z,101499.25
2022-08-03T02:48:36.926Z,101496.16
2022-08-03T02:51:10.322Z,101492.91
2022-08-03T02:53:37.265Z,101490.78
2022-08-03T02:56:08.657Z,101485.94
2022-08-03T02:58:36.317Z,101493.06
2022-08-03T03:01:03.566Z,101489.50
2022-08-03T03:03:31.889Z,101489.81
2022-08-03T03:06:10.481Z,101492.06
2022-08-03T03:08:37.249Z,101486.06
2022-08-03T03:11:08.969Z,101490.22
2022-08-03T03:14:33.509Z,101490.53
2022-08-03T03:17:11.832Z,101493.06
2022-08-03T03:19:40.865Z,101481.28
2022-08-03T03:22:08.528Z,101485.94
2022-08-03T03:24:39.958Z,101486.78
2022-08-03T03:27:36.721Z,101485.16
2022-08-03T03:30:05.540Z,101484.31
2022-08-03T03:32:32.542Z,101476.41
2022-08-03T03:34:59.685Z,101489.00
2022-08-03T03:37:29.484Z,101485.75
2022-08-03T03:39:56.339Z,101485.75
2022-08-03T03:42:25.990Z,101486.88
2022-08-03T03:44:53.869Z,101487.69
2022-08-03T03:47:32.495Z,101493.00
2022-08-03T03:50:11.733Z,101483.91
2022-08-03T03:52:38.338Z,101480.66
2022-08-03T03:55:05.183Z,101494.72
2022-08-03T03:57:54.440Z,101486.78
2022-08-03T04:00:22.717Z,101486.78
2022-08-03T04:02:51.192Z,101492.25
2022-08-03T04:05:36.340Z,101489.84
2022-08-03T04:08:35.253Z,101488.22
2022-08-03T04:11:34.557Z,101492.59
2022-08-03T04:14:23.231Z,101494.22
2022-08-03T04:16:54.845Z,101492.59
2022-08-03T04:19:39.552Z,101496.13
2022-08-03T04:22:17.831Z,101489.84
2022-08-03T04:24:51.919Z,101489.84
2022-08-03T04:28:09.750Z,101503.25
2022-08-03T04:30:47.470Z,101490.34
2022-08-03T04:33:16.289Z,101486.47
2022-08-03T04:35:58.673Z,101500.41
2022-08-03T04:38:31.657Z,101491.88
2022-08-03T04:41:01.496Z,101499.00
2022-08-03T04:43:29.373Z,101499.00
2022-08-03T04:45:58.851Z,101505.50
2022-08-03T04:48:28.977Z,101502.44
2022-08-03T04:50:55.519Z,101501.63
2022-08-03T04:53:29.164Z,101498.88
2022-08-03T04:55:55.589Z,101504.66
2022-08-03T04:58:22.005Z,101509.34
2022-08-03T05:00:51.326Z,101507.72
2022-08-03T05:03:20.505Z,101512.63
2022-08-03T05:05:52.253Z,101515.03
2022-08-03T05:08:20.666Z,101521.03
2022-08-03T05:11:01.036Z,101516.88
2022-08-03T05:13:27.541Z,101512.19
2022-08-03T05:15:53.955Z,101521.25
2022-08-03T05:18:20.388Z,101520.94
2022-08-03T05:20:47.852Z,101529.69
2022-08-03T05:23:14.461Z,101529.69
2022-08-03T05:25:41.136Z,101530.50
2022-08-03T05:28:16.382Z,101527.44
2022-08-03T05:30:44.821Z,101531.53
2022-08-03T05:33:11.298Z,101531.53
2022-08-03T05:35:55.843Z,101533.13
2022-08-03T05:38:34.692Z,101535.38
2022-08-03T05:41:21.924Z,101534.75
2022-08-03T05:43:56.226Z,101532.50
2022-08-03T05:46:28.556Z,101528.03
2022-08-03T05:48:55.021Z,101532.91
2022-08-03T05:51:21.618Z,101530.66
2022-08-03T05:53:48.089Z,101531.66
2022-08-03T05:56:16.443Z,101531.06
2022-08-03T05:58:47.590Z,101532.06
2022-08-03T06:01:24.694Z,101528.91
2022-08-03T06:04:03.568Z,101526.34
2022-08-03T06:06:32.342Z,101524.09
2022-08-03T06:09:03.376Z,101526.75
2022-08-03T06:11:29.788Z,101523.91
2022-08-03T06:13:56.280Z,101535.91
2022-08-03T06:16:24.829Z,101536.91
2022-08-03T06:18:51.265Z,101532.41
2022-08-03T06:21:27.182Z,101531.16
2022-08-03T06:23:58.754Z,101536.03
2022-08-03T06:26:55.028Z,101537.03
2022-08-03T06:29:21.459Z,101536.09
2022-08-03T06:31:50.965Z,101532.41
2022-08-03T06:34:33.715Z,101524.03
2022-08-03T06:37:02.476Z,101536.03
2022-08-03T06:39:36.932Z,101534.78
2022-08-03T06:42:04.168Z,101531.91
2022-08-03T06:44:30.712Z,101538.88
2022-08-03T06:46:57.293Z,101531.94
2022-08-03T06:49:28.025Z,101534.38
2022-08-03T06:52:10.962Z,101532.13
2022-08-03T06:54:37.476Z,101530.84
2022-08-03T06:57:04.611Z,101536.84
2022-08-03T07:00:08.077Z,101531.22
2022-08-03T07:02:19.878Z,101547.09
2022-08-03T07:04:48.779Z,101542.63
2022-08-03T07:07:15.271Z,101548.13
2022-08-03T07:09:57.034Z,101547.34
2022-08-03T07:12:28.055Z,101550.25
2022-08-03T07:15:53.970Z,101556.25
2022-08-03T07:18:09.854Z,101552.56
2022-08-03T07:20:36.338Z,101560.69
2022-08-03T07:23:06.970Z,101550.34
2022-08-03T07:25:41.502Z,101554.56
2022-08-03T07:28:08.449Z,101562.19
2022-08-03T07:30:36.961Z,101564.00
2022-08-03T07:33:08.630Z,101565.81
2022-08-03T07:35:35.110Z,101570.03
2022-08-03T07:38:08.856Z,101562.63
2022-08-03T07:40:37.300Z,101566.50
2022-08-03T07:43:05.073Z,101564.75
2022-08-03T07:45:44.885Z,101564.28
2022-08-03T07:48:15.344Z,101563.81
2022-08-03T07:50:47.107Z,101559.09
2022-08-03T07:53:15.623Z,101562.53
2022-08-03T07:55:42.432Z,101564.00
2022-08-03T07:58:12.578Z,101564.66
2022-08-03T08:00:41.849Z,101564.19
2022-08-03T08:03:08.700Z,101565.97
2022-08-03T08:05:53.675Z,101552.03
2022-08-03T08:08:32.425Z,101555.94
2022-08-03T08:10:59.065Z,101555.44
2022-08-03T08:13:25.905Z,101557.19
2022-08-03T08:15:52.444Z,101561.09
2022-08-03T08:18:18.945Z,101554.78
2022-08-03T08:20:58.144Z,101554.75
2022-08-03T08:23:44.149Z,101551.03
2022-08-03T08:26:13.088Z,101549.72
2022-08-03T08:28:45.741Z,101554.09
2022-08-03T08:31:12.221Z,101551.28
2022-08-03T08:36:25.245Z,101549.63
2022-08-03T08:38:51.765Z,101559.34
2022-08-03T08:41:18.287Z,101559.66
2022-08-03T08:43:44.849Z,101559.28
2022-08-03T08:46:23.452Z,101565.22
2022-08-03T08:48:51.745Z,101564.72
2022-08-03T08:51:20.706Z,101564.22
2022-08-03T08:53:52.054Z,101562.09
2022-08-03T08:56:40.441Z,101564.00
2022-08-03T08:59:07.421Z,101558.75
2022-08-03T09:01:34.002Z,101575.75
2022-08-03T09:04:11.181Z,101561.16
2022-08-03T09:07:04.413Z,101563.06
2022-08-03T09:10:10.661Z,101552.06
2022-08-03T09:12:42.344Z,101559.28
2022-08-03T09:15:18.540Z,101557.28
2022-08-03T09:17:50.353Z,101566.31
2022-08-03T09:20:26.482Z,101561.03
2022-08-03T09:23:09.737Z,101568.91
2022-08-03T09:25:59.785Z,101561.31
2022-08-03T09:29:00.060Z,101556.25
2022-08-03T09:31:30.102Z,101556.25
2022-08-03T09:34:28.697Z,101557.19
2022-08-03T09:38:11.978Z,101560.41
2022-08-03T09:40:35.203Z,101560.66
2022-08-03T09:43:15.929Z,101564.81
2022-08-03T09:45:42.840Z,101554.47
2022-08-03T09:48:36.771Z,101558.16
2022-08-03T09:51:13.014Z,101558.41
2022-08-03T09:53:57.283Z,101564.19
2022-08-03T09:56:38.588Z,101559.34
2022-08-03T09:59:05.082Z,101552.41
2022-08-03T10:01:36.264Z,101558.19
2022-08-03T10:04:05.878Z,101557.72
2022-08-03T10:06:32.548Z,101552.38
2022-08-03T10:09:16.489Z,101562.41
2022-08-03T10:11:46.980Z,101562.53
2022-08-03T10:14:20.147Z,101560.69
2022-08-03T10:16:47.790Z,101558.97
2022-08-03T10:19:15.698Z,101561.94
2022-08-03T10:21:59.422Z,101564.13
2022-08-03T10:24:28.435Z,101559.94
2022-08-03T10:27:07.203Z,101562.22
2022-08-03T10:29:47.034Z,101562.88
2022-08-03T10:32:30.202Z,101560.31
2022-08-03T10:35:20.927Z,101560.97
2022-08-03T10:38:09.833Z,101548.09
2022-08-03T10:40:57.172Z,101556.53
2022-08-03T10:43:34.116Z,101553.16
2022-08-03T10:46:02.429Z,101548.16
2022-08-03T10:48:30.110Z,101545.13
2022-08-03T10:50:56.860Z,101543.94
2022-08-03T10:53:40.279Z,101537.22
2022-08-03T10:56:49.616Z,101537.75
2022-08-03T10:59:40.189Z,101533.22
2022-08-03T11:02:09.848Z,101537.53
2022-08-03T11:04:36.386Z,101540.00
2022-08-03T11:07:22.822Z,101536.50
2022-08-03T11:09:54.909Z,101536.22
2022-08-03T11:12:32.401Z,101532.72
2022-08-03T11:15:08.464Z,101531.69
2022-08-03T11:17:46.484Z,101535.38
2022-08-03T11:20:48.960Z,101534.28
2022-08-03T11:23:17.524Z,101523.16
2022-08-03T11:26:08.836Z,101526.03
2022-08-03T11:28:35.504Z,101529.06
2022-08-03T11:31:48.686Z,101529.22
2022-08-03T11:34:13.288Z,101525.50
2022-08-03T11:37:22.855Z,101526.09
2022-08-03T11:39:51.870Z,101526.19
2022-08-03T11:42:24.609Z,101535.41
2022-08-03T11:44:52.573Z,101533.25
2022-08-03T11:47:20.786Z,101519.78
2022-08-03T11:49:48.333Z,101523.81
2022-08-03T11:52:17.026Z,101520.38
2022-08-03T11:54:56.719Z,101528.88
2022-08-03T11:59:13.118Z,101516.19
2022-08-03T12:00:26.114Z,101516.69
2022-08-03T12:03:07.953Z,101525.19
2022-08-03T12:05:38.704Z,101527.59
2022-08-03T12:08:07.074Z,101522.19
2022-08-03T12:10:34.457Z,101525.44
2022-08-03T12:13:02.500Z,101529.56
2022-08-03T12:15:43.577Z,101524.53
2022-08-03T12:18:16.240Z,101529.50
2022-08-03T12:20:43.727Z,101529.09
2022-08-03T12:23:37.782Z,101518.78
2022-08-03T12:26:10.121Z,101524.72
2022-08-03T12:28:38.327Z,101516.84
2022-08-03T12:31:07.748Z,101518.53
2022-08-03T12:33:58.834Z,101514.25
2022-08-03T12:36:53.683Z,101513.19
2022-08-03T12:39:31.043Z,101520.81
2022-08-03T12:42:01.809Z,101518.03
2022-08-03T12:44:35.732Z,101515.66
2022-08-03T12:47:03.612Z,101524.06
2022-08-03T12:49:57.095Z,101521.38
2022-08-03T12:52:23.949Z,101515.03
2022-08-03T12:54:58.481Z,101511.50
2022-08-03T12:57:53.956Z,101511.56
2022-08-03T13:00:28.560Z,101516.78
2022-08-03T13:05:53.653Z,101517.00
2022-08-03T13:08:25.711Z,101503.88
2022-08-03T13:10:52.642Z,101513.34
2022-08-03T13:13:20.821Z,101513.34
2022-08-03T13:15:48.144Z,101508.63
2022-08-03T13:18:17.350Z,101506.00
2022-08-03T13:20:44.191Z,101510.50
2022-08-03T13:23:12.958Z,101504.13
2022-08-03T13:25:55.078Z,101500.47
2022-08-03T13:28:22.549Z,101512.34
2022-08-03T13:30:48.995Z,101508.19
2022-08-03T13:33:15.518Z,101514.97
2022-08-03T13:35:41.904Z,101515.06
2022-08-03T13:38:08.467Z,101522.69
2022-08-03T13:40:41.479Z,101503.97
2022-08-03T13:43:08.929Z,101515.16
2022-08-03T13:45:35.468Z,101513.66
2022-08-03T13:48:01.971Z,101508.06
2022-08-03T13:50:28.481Z,101504.00
2022-08-03T13:52:55.029Z,101503.03
2022-08-03T13:55:21.521Z,101512.97
2022-08-03T13:58:02.242Z,101510.97
2022-08-03T14:00:33.993Z,101510.09
2022-08-03T14:03:12.801Z,101509.38
2022-08-03T14:05:41.772Z,101513.41
2022-08-03T14:08:09.057Z,101498.75
2022-08-03T14:10:37.916Z,101506.38
2022-08-03T14:13:04.953Z,101501.66
2022-08-03T14:15:31.803Z,101504.13
2022-08-03T14:18:03.690Z,101502.56
2022-08-03T14:20:38.458Z,101498.22
2022-08-03T14:23:12.885Z,101495.41
2022-08-03T14:25:44.241Z,101489.00
2022-08-03T14:28:19.342Z,101491.34
2022-08-03T14:30:46.110Z,101491.25
2022-08-03T14:33:12.589Z,101477.19
2022-08-03T14:35:39.083Z,101476.63
2022-08-03T14:38:07.645Z,101471.84
2022-08-03T14:40:37.127Z,101474.19
2022-08-03T14:43:03.820Z,101474.63
2022-08-03T14:45:30.457Z,101477.81
2022-08-03T14:50:33.158Z,101483.03
2022-08-03T14:50:50.185Z,101461.47
2022-08-03T14:53:18.033Z,101466.25
2022-08-03T14:55:50.264Z,101469.38
2022-08-03T14:58:20.756Z,101472.16
2022-08-03T15:00:48.055Z,101461.44
2022-08-03T15:03:16.610Z,101471.00
2022-08-03T15:05:43.750Z,101464.97
2022-08-03T15:08:10.310Z,101467.97
2022-08-03T15:10:44.644Z,101478.69
2022-08-03T15:13:13.050Z,101464.75
2022-08-03T15:15:40.033Z,101460.34
2022-08-03T15:18:06.652Z,101457.13
2022-08-03T15:20:43.783Z,101455.09
2022-08-03T15:23:11.557Z,101462.16
2022-08-03T15:26:30.331Z,101456.47
2022-08-03T15:28:24.574Z,101459.19
2022-08-03T15:30:54.407Z,101456.34
2022-08-03T15:33:21.219Z,101445.94
2022-08-03T15:35:48.045Z,101457.84
2022-08-03T15:38:14.656Z,101460.19
2022-08-03T15:40:41.640Z,101460.16
2022-08-03T15:43:08.486Z,101451.56
2022-08-03T15:45:36.525Z,101456.69
2022-08-03T15:48:04.713Z,101448.34
2022-08-03T15:50:31.143Z,101438.81
2022-08-03T15:52:57.587Z,101444.31
2022-08-03T15:55:26.134Z,101439.41
2022-08-03T15:59:03.265Z,101446.13
2022-08-03T16:01:05.095Z,101436.88
2022-08-03T16:03:35.017Z,101441.19
2022-08-03T16:06:03.529Z,101438.28
2022-08-03T16:08:30.715Z,101448.97
2022-08-03T16:10:58.663Z,101435.84
2022-08-03T16:14:12.487Z,101439.78
2022-08-03T16:16:46.612Z,101438.91
2022-08-03T16:19:23.429Z,101435.69
2022-08-03T16:21:50.163Z,101434.81
2022-08-03T16:24:17.506Z,101437.91
2022-08-03T16:26:51.747Z,101432.25
2022-08-03T16:29:36.803Z,101434.56
2022-08-03T16:32:09.381Z,101430.91
2022-08-03T16:34:41.313Z,101429.25
2022-08-03T16:37:36.566Z,101420.81
2022-08-03T16:39:55.618Z,101424.75
2022-08-03T16:42:22.162Z,101415.19
2022-08-03T16:44:48.801Z,101426.22
2022-08-03T16:47:21.760Z,101418.25
2022-08-03T16:49:53.713Z,101419.44
2022-08-03T16:52:26.114Z,101421.38
2022-08-03T16:54:53.965Z,101413.34
2022-08-03T16:57:55.709Z,101416.50
2022-08-03T17:00:34.628Z,101430.69
2022-08-03T17:03:04.230Z,101433.75
2022-08-03T17:05:43.718Z,101421.41
2022-08-03T17:08:32.320Z,101422.94
2022-08-03T17:10:58.774Z,101425.66
2022-08-03T17:13:27.648Z,101417.66
2022-08-03T17:16:08.877Z,101417.31
2022-08-03T17:18:58.695Z,101421.59
2022-08-03T17:21:30.953Z,101419.94
2022-08-03T17:28:51.234Z,101415.72
2022-08-03T17:30:56.025Z,101428.84
2022-08-03T17:33:45.240Z,101430.06
2022-08-03T17:36:36.984Z,101423.78
2022-08-03T17:39:55.552Z,101428.56
2022-08-03T17:42:31.240Z,101424.16
2022-08-03T17:45:07.363Z,101427.00
2022-08-03T17:47:57.408Z,101423.00
2022-08-03T17:50:32.965Z,101434.91
2022-08-03T17:53:23.437Z,101433.75
2022-08-03T17:56:04.110Z,101425.41
2022-08-03T17:58:58.405Z,101440.84
2022-08-03T18:02:06.474Z,101435.53
2022-08-03T18:05:16.829Z,101432.66
2022-08-03T18:07:59.183Z,101437.31
2022-08-03T18:10:34.473Z,101433.66
2022-08-03T18:13:19.645Z,101431.25
2022-08-03T18:16:12.897Z,101436.31
2022-08-03T18:18:54.829Z,101428.59
2022-08-03T18:22:02.733Z,101429.25
2022-08-03T18:24:34.296Z,101426.72
2022-08-03T18:27:02.685Z,101421.91
2022-08-03T18:29:30.632Z,101432.91
2022-08-03T18:32:33.306Z,101426.13
2022-08-03T18:35:04.231Z,101427.63
2022-08-03T18:37:32.327Z,101425.94
2022-08-03T18:40:33.094Z,101426.53
2022-08-03T18:42:59.574Z,101429.25
2022-08-03T18:45:57.366Z,101427.53
2022-08-03T18:48:35.579Z,101420.63
2022-08-03T18:51:43.049Z,101427.16
2022-08-03T18:55:02.920Z,101423.03
2022-08-03T18:57:43.326Z,101436.34
2022-08-03T19:00:15.900Z,101431.06
2022-08-03T19:05:56.457Z,101436.66
2022-08-03T19:08:47.841Z,101427.81
2022-08-03T19:11:28.049Z,101432.81
2022-08-03T19:13:59.222Z,101434.13
2022-08-03T19:16:38.633Z,101434.72
2022-08-03T19:19:10.380Z,101440.50
2022-08-03T19:21:44.933Z,101439.13
2022-08-03T19:24:13.985Z,101442.50
2022-08-03T19:26:43.389Z,101446.34
2022-08-03T19:29:59.583Z,101444.72
2022-08-03T19:32:19.426Z,101448.66
2022-08-03T19:34:47.885Z,101458.91
2022-08-03T19:37:15.537Z,101454.91
2022-08-03T19:39:43.349Z,101455.94
2022-08-03T20:53:07.168Z,101431.03
2022-08-03T20:55:47.993Z,101428.94
2022-08-03T20:58:28.526Z,101434.63
2022-08-03T21:01:11.231Z,101429.78
2022-08-03T21:03:55.378Z,101435.31
2022-08-03T21:06:37.704Z,101434.34
2022-08-03T21:09:17.344Z,101433.41
2022-08-03T21:11:48.862Z,101425.44
2022-08-03T21:13:01.259Z,101431.31
2022-08-03T21:14:20.047Z,101429.22
2022-08-03T21:16:52.397Z,101426.00
2022-08-03T21:19:21.709Z,101422.75
2022-08-03T21:21:55.271Z,101416.75
2022-08-03T21:24:30.647Z,101409.13
2022-08-03T21:27:00.331Z,101411.41
2022-08-03T21:29:28.220Z,101413.72
2022-08-03T21:31:59.224Z,101405.63
2022-08-03T21:34:27.256Z,101412.63
2022-08-03T21:36:53.677Z,101410.53
2022-08-03T21:39:20.243Z,101398.19
2022-08-03T21:41:57.049Z,101398.84
2022-08-03T21:44:28.752Z,101408.28
2022-08-03T21:46:56.790Z,101403.44
2022-08-03T21:50:07.262Z,101402.63
2022-08-03T21:52:21.548Z,101403.31
2022-08-03T21:55:05.664Z,101403.97
2022-08-03T21:57:33.977Z,101395.53
2022-08-03T22:00:27.585Z,101397.34
2022-08-03T22:02:58.707Z,101404.34
2022-08-03T22:05:42.501Z,101397.56
2022-08-03T22:08:35.163Z,101388.31
2022-08-03T22:11:04.574Z,101396.13
2022-08-03T22:13:43.141Z,101391.75
2022-08-03T22:16:11.584Z,101392.88
2022-08-03T22:18:40.201Z,101393.50
2022-08-03T22:21:27.619Z,101398.22
2022-08-03T22:24:06.202Z,101396.78
2022-08-03T22:27:06.980Z,101397.13
2022-08-03T22:29:34.773Z,101390.63
2022-08-03T22:32:01.448Z,101388.19
2022-08-03T22:34:28.530Z,101380.25
2022-08-03T22:37:02.113Z,101389.19
2022-08-03T22:39:39.879Z,101385.13
2022-08-03T22:42:08.798Z,101384.34
2022-08-03T22:44:36.037Z,101389.38
2022-08-03T22:47:09.681Z,101377.88
2022-08-03T22:49:43.889Z,101382.91
2022-08-03T22:52:14.716Z,101376.44
2022-08-03T22:54:42.261Z,101380.31
2022-08-03T22:57:09.121Z,101380.63
2022-08-03T22:59:42.036Z,101376.59
2022-08-03T23:02:21.342Z,101370.59
2022-08-03T23:05:02.731Z,101370.78
2022-08-03T23:07:37.799Z,101373.06
2022-08-03T23:10:08.997Z,101367.06
2022-08-03T23:12:55.611Z,101370.97
2022-08-03T23:15:26.279Z,101378.28
2022-08-03T23:17:58.565Z,101375.50
2022-08-03T23:20:36.643Z,101370.66
2022-08-03T23:23:04.975Z,101371.78
2022-08-03T23:25:31.664Z,101375.19
2022-08-03T23:28:05.067Z,101368.72
2022-08-03T23:30:37.279Z,101375.38
2022-08-03T23:33:13.084Z,101366.97
2022-08-03T23:36:17.238Z,101364.03
2022-08-03T23:38:46.388Z,101363.41
2022-08-03T23:41:13.619Z,101366.47
2022-08-03T23:43:46.995Z,101365.16
2022-08-03T23:46:19.737Z,101361.59
2022-08-03T23:48:46.344Z,101361.44
2022-08-03T23:51:46.296Z,101358.22
2022-08-03T23:54:50.226Z,101361.94
2022-08-03T23:58:00.264Z,101359.50
