createdAt,value
2018-05-16T00:01:22.296Z,33.40
2018-05-16T00:03:51.151Z,33.50
2018-05-16T00:06:19.230Z,33.10
2018-05-16T00:08:47.331Z,33.30
2018-05-16T00:11:16.195Z,33.50
2018-05-16T00:13:44.282Z,33.20
2018-05-16T00:16:13.130Z,33.50
2018-05-16T00:18:41.167Z,33.20
2018-05-16T00:21:09.242Z,33.20
2018-05-16T00:23:37.315Z,33.30
2018-05-16T00:26:05.351Z,33.40
2018-05-16T00:28:34.232Z,33.50
2018-05-16T00:31:02.281Z,33.20
2018-05-16T00:33:30.370Z,33.30
2018-05-16T00:35:58.444Z,33.30
2018-05-16T00:38:26.505Z,33.30
2018-05-16T00:40:54.579Z,34.20
2018-05-16T00:43:22.650Z,33.40
2018-05-16T00:45:50.731Z,33.30
2018-05-16T00:48:19.561Z,33.50
2018-05-16T00:50:59.308Z,33.40
2018-05-16T00:53:27.375Z,33.50
2018-05-16T00:55:55.446Z,33.30
2018-05-16T00:58:23.517Z,33.30
2018-05-16T01:00:51.589Z,33.20
2018-05-16T01:03:19.654Z,33.40
2018-05-16T01:05:47.744Z,33.50
2018-05-16T01:08:15.906Z,33.40
2018-05-16T01:10:43.971Z,33.50
2018-05-16T01:13:12.064Z,33.40
2018-05-16T01:15:40.159Z,33.30
2018-05-16T01:18:08.236Z,33.30
2018-05-16T01:20:37.072Z,33.50
2018-05-16T01:23:05.138Z,33.30
2018-05-16T01:25:33.218Z,33.50
2018-05-16T01:28:01.299Z,33.50
2018-05-16T01:30:29.378Z,33.60
2018-05-16T01:32:57.458Z,33.50
2018-05-16T01:35:25.539Z,33.40
2018-05-16T01:37:54.386Z,34.30
2018-05-16T01:40:22.539Z,33.50
2018-05-16T01:42:50.613Z,33.30
2018-05-16T01:45:18.711Z,33.50
2018-05-16T01:47:46.824Z,33.50
2018-05-16T01:50:15.669Z,33.70
2018-05-16T01:52:43.741Z,33.60
2018-05-16T01:55:11.838Z,33.40
2018-05-16T01:57:39.906Z,33.40
2018-05-16T02:00:07.983Z,33.50
2018-05-16T02:02:36.860Z,34.00
2018-05-16T02:05:04.945Z,33.70
2018-05-16T02:07:33.796Z,33.90
2018-05-16T02:10:01.870Z,33.80
2018-05-16T02:12:31.462Z,33.70
2018-05-16T02:15:00.305Z,33.60
2018-05-16T02:17:29.348Z,34.10
2018-05-16T02:19:57.452Z,33.50
2018-05-16T02:22:25.523Z,33.70
2018-05-16T02:24:54.361Z,33.90
2018-05-16T02:27:22.462Z,33.50
2018-05-16T02:29:50.546Z,33.80
2018-05-16T02:32:18.658Z,33.70
2018-05-16T02:34:46.725Z,33.60
2018-05-16T02:37:14.847Z,33.80
2018-05-16T02:39:42.915Z,33.80
2018-05-16T02:42:10.989Z,33.80
2018-05-16T02:44:39.040Z,33.60
2018-05-16T02:47:07.161Z,33.70
2018-05-16T02:49:35.993Z,34.10
2018-05-16T02:52:04.076Z,33.80
2018-05-16T02:54:32.177Z,33.80
2018-05-16T02:57:01.017Z,34.20
2018-05-16T02:59:29.102Z,34.30
2018-05-16T03:01:57.924Z,34.10
2018-05-16T03:04:26.823Z,34.10
2018-05-16T03:06:55.701Z,34.00
2018-05-16T03:09:24.612Z,34.20
2018-05-16T03:11:52.678Z,33.70
2018-05-16T03:14:20.770Z,33.80
2018-05-16T03:16:48.860Z,34.10
2018-05-16T03:19:17.701Z,34.10
2018-05-16T03:21:46.538Z,34.20
2018-05-16T03:24:14.628Z,33.80
2018-05-16T03:26:42.681Z,33.90
2018-05-16T03:29:10.749Z,33.90
2018-05-16T03:31:38.843Z,34.10
2018-05-16T03:34:06.945Z,34.20
2018-05-16T03:36:35.787Z,34.30
2018-05-16T03:39:04.045Z,34.20
2018-05-16T03:41:32.090Z,34.30
2018-05-16T03:44:00.179Z,34.20
2018-05-16T03:46:28.220Z,34.20
2018-05-16T03:48:56.322Z,34.30
2018-05-16T03:51:24.454Z,34.20
2018-05-16T03:53:53.281Z,34.50
2018-05-16T03:56:21.394Z,34.30
2018-05-16T03:59:01.518Z,34.50
2018-05-16T04:01:41.578Z,34.50
2018-05-16T04:04:17.643Z,34.50
2018-05-16T04:06:45.835Z,34.40
2018-05-16T04:09:14.903Z,34.80
2018-05-16T04:11:43.269Z,34.60
2018-05-16T04:14:11.544Z,34.40
2018-05-16T04:16:39.835Z,34.30
2018-05-16T04:19:07.897Z,34.40
2018-05-16T04:21:36.043Z,34.70
2018-05-16T04:24:04.347Z,34.50
2018-05-16T04:26:32.608Z,34.60
2018-05-16T04:29:00.812Z,34.80
2018-05-16T04:31:29.450Z,35.90
2018-05-16T04:33:57.240Z,35.20
2018-05-16T04:36:25.107Z,35.10
2018-05-16T04:38:52.868Z,35.70
2018-05-16T04:41:20.819Z,36.00
2018-05-16T04:43:49.075Z,36.40
2018-05-16T04:46:16.870Z,36.60
2018-05-16T04:48:44.704Z,37.20
2018-05-16T04:51:12.459Z,37.50
2018-05-16T04:53:40.262Z,37.70
2018-05-16T04:56:08.095Z,38.40
2018-05-16T04:58:35.891Z,38.40
2018-05-16T05:01:03.792Z,38.60
2018-05-16T05:03:32.364Z,39.50
2018-05-16T05:06:00.988Z,40.20
2018-05-16T05:08:28.856Z,39.20
2018-05-16T05:10:56.651Z,39.40
2018-05-16T05:13:24.585Z,39.40
2018-05-16T05:15:52.482Z,39.30
2018-05-16T05:18:20.369Z,39.30
2018-05-16T05:20:49.000Z,38.90
2018-05-16T05:23:16.864Z,38.50
2018-05-16T05:25:44.730Z,37.80
2018-05-16T05:28:12.596Z,37.90
2018-05-16T05:30:40.461Z,37.70
2018-05-16T05:33:08.359Z,37.30
2018-05-16T05:35:36.191Z,36.90
2018-05-16T05:38:04.057Z,36.90
2018-05-16T05:40:31.921Z,37.00
2018-05-16T05:42:59.785Z,36.60
2018-05-16T05:45:27.582Z,36.80
2018-05-16T05:47:55.414Z,36.80
2018-05-16T05:50:23.211Z,36.60
2018-05-16T05:52:51.144Z,36.60
2018-05-16T05:55:19.120Z,36.30
2018-05-16T05:57:47.066Z,36.60
2018-05-16T06:00:15.153Z,36.10
2018-05-16T06:02:43.098Z,36.40
2018-05-16T06:05:10.890Z,36.10
2018-05-16T06:07:38.787Z,36.10
2018-05-16T06:10:06.643Z,36.20
2018-05-16T06:12:34.499Z,36.10
2018-05-16T06:15:02.748Z,36.10
2018-05-16T06:17:30.967Z,36.20
2018-05-16T06:20:00.255Z,37.10
2018-05-16T06:22:28.118Z,36.10
2018-05-16T06:24:55.987Z,36.00
2018-05-16T06:27:24.081Z,36.20
2018-05-16T06:29:51.826Z,35.90
2018-05-16T06:32:19.691Z,35.90
2018-05-16T06:34:47.552Z,35.90
2018-05-16T06:37:15.483Z,36.10
2018-05-16T06:39:43.345Z,36.00
2018-05-16T06:42:11.171Z,35.90
2018-05-16T06:44:39.727Z,37.70
2018-05-16T06:47:07.591Z,36.60
2018-05-16T06:49:35.456Z,36.80
2018-05-16T06:52:03.390Z,36.80
2018-05-16T06:54:31.187Z,36.90
2018-05-16T06:56:58.978Z,37.20
2018-05-16T06:59:27.599Z,38.00
2018-05-16T07:01:55.463Z,37.00
2018-05-16T07:04:23.330Z,37.40
2018-05-16T07:06:51.297Z,37.70
2018-05-16T07:09:19.162Z,38.00
2018-05-16T07:11:47.027Z,37.70
2018-05-16T07:14:14.893Z,37.90
2018-05-16T07:16:42.862Z,37.70
2018-05-16T07:19:10.724Z,37.40
2018-05-16T07:21:38.693Z,38.00
2018-05-16T07:24:06.558Z,38.30
2018-05-16T07:26:34.422Z,38.10
2018-05-16T07:29:02.241Z,38.70
2018-05-16T07:31:30.187Z,38.30
2018-05-16T07:33:58.018Z,38.50
2018-05-16T07:36:25.884Z,38.20
2018-05-16T07:38:53.750Z,38.20
2018-05-16T07:41:21.619Z,38.30
2018-05-16T07:43:49.479Z,38.30
2018-05-16T07:46:17.275Z,38.10
2018-05-16T07:48:45.106Z,37.90
2018-05-16T07:51:12.956Z,37.80
2018-05-16T07:53:41.487Z,38.60
2018-05-16T07:56:09.350Z,38.00
2018-05-16T07:58:37.123Z,37.90
2018-05-16T08:01:04.980Z,37.90
2018-05-16T08:03:32.810Z,37.70
2018-05-16T08:06:00.676Z,37.50
2018-05-16T08:08:28.469Z,37.90
2018-05-16T08:10:56.406Z,37.50
2018-05-16T08:13:24.199Z,37.60
2018-05-16T08:15:52.033Z,37.70
2018-05-16T08:18:20.001Z,37.60
2018-05-16T08:20:47.799Z,38.10
2018-05-16T08:23:15.662Z,38.00
2018-05-16T08:25:43.532Z,37.80
2018-05-16T08:28:12.223Z,38.70
2018-05-16T08:30:40.080Z,38.30
2018-05-16T08:33:07.867Z,37.90
2018-05-16T08:35:36.424Z,39.60
2018-05-16T08:38:05.195Z,38.50
2018-05-16T08:40:33.781Z,39.20
2018-05-16T08:43:01.572Z,38.80
2018-05-16T08:45:29.723Z,38.60
2018-05-16T08:47:57.593Z,38.50
2018-05-16T08:50:25.459Z,38.50
2018-05-16T08:52:53.883Z,38.30
2018-05-16T08:55:21.663Z,38.00
2018-05-16T08:57:49.633Z,37.80
2018-05-16T09:00:17.429Z,38.30
2018-05-16T09:02:45.186Z,38.20
2018-05-16T09:05:13.125Z,37.80
2018-05-16T09:07:41.299Z,38.40
2018-05-16T09:10:09.164Z,37.90
2018-05-16T09:12:37.031Z,38.20
2018-05-16T09:15:04.896Z,38.30
2018-05-16T09:17:32.691Z,38.60
2018-05-16T09:20:00.628Z,38.50
2018-05-16T09:22:28.422Z,38.40
2018-05-16T09:24:56.221Z,38.00
2018-05-16T09:27:24.756Z,38.80
2018-05-16T09:29:52.555Z,38.00
2018-05-16T09:32:21.105Z,39.40
2018-05-16T09:34:48.914Z,38.10
2018-05-16T09:37:17.447Z,38.90
2018-05-16T09:39:45.247Z,38.20
2018-05-16T09:42:13.775Z,39.00
2018-05-16T09:44:42.186Z,38.30
2018-05-16T09:47:10.929Z,38.20
2018-05-16T09:49:38.794Z,37.80
2018-05-16T09:52:06.660Z,38.10
2018-05-16T09:54:34.526Z,38.00
2018-05-16T09:57:02.279Z,37.90
2018-05-16T09:59:30.098Z,37.20
2018-05-16T10:01:57.854Z,37.50
2018-05-16T10:04:25.783Z,37.10
2018-05-16T10:06:53.647Z,37.20
2018-05-16T10:09:21.616Z,37.40
2018-05-16T10:11:49.481Z,37.20
2018-05-16T10:14:17.383Z,37.30
2018-05-16T10:16:45.246Z,37.20
2018-05-16T10:19:13.177Z,36.80
2018-05-16T10:21:41.042Z,37.10
2018-05-16T10:24:08.910Z,37.10
2018-05-16T10:26:36.772Z,37.10
2018-05-16T10:29:04.670Z,37.10
2018-05-16T10:31:32.426Z,37.20
2018-05-16T10:34:00.196Z,36.90
2018-05-16T10:36:28.033Z,36.80
2018-05-16T10:38:55.894Z,37.00
2018-05-16T10:41:23.809Z,37.00
2018-05-16T10:43:51.663Z,37.10
2018-05-16T10:46:19.593Z,36.70
2018-05-16T10:48:47.457Z,36.60
2018-05-16T10:51:15.211Z,37.20
2018-05-16T10:53:43.019Z,37.10
2018-05-16T10:56:10.831Z,37.10
2018-05-16T10:58:39.429Z,37.80
2018-05-16T11:01:07.232Z,37.00
2018-05-16T11:03:35.090Z,37.20
2018-05-16T11:06:02.923Z,36.70
2018-05-16T11:08:30.720Z,36.90
2018-05-16T11:10:58.654Z,37.10
2018-05-16T11:13:26.520Z,37.00
2018-05-16T11:15:54.320Z,36.90
2018-05-16T11:18:22.148Z,36.90
2018-05-16T11:20:49.942Z,37.00
2018-05-16T11:23:17.702Z,36.90
2018-05-16T11:25:45.570Z,36.80
2018-05-16T11:28:13.455Z,37.10
2018-05-16T11:30:41.298Z,36.90
2018-05-16T11:33:09.170Z,37.00
2018-05-16T11:35:37.031Z,37.00
2018-05-16T11:38:04.863Z,36.80
2018-05-16T11:40:32.668Z,37.40
2018-05-16T11:43:00.490Z,36.90
2018-05-16T11:45:28.355Z,37.10
2018-05-16T11:47:56.152Z,38.00
2018-05-16T11:50:24.020Z,37.20
2018-05-16T11:52:51.882Z,37.10
2018-05-16T11:55:19.816Z,37.10
2018-05-16T11:57:47.615Z,37.20
2018-05-16T12:00:15.480Z,37.40
2018-05-16T12:02:43.295Z,37.30
2018-05-16T12:05:12.063Z,38.10
2018-05-16T12:07:39.860Z,37.10
2018-05-16T12:10:07.827Z,37.10
2018-05-16T12:12:35.691Z,37.70
2018-05-16T12:15:03.659Z,37.80
2018-05-16T12:17:31.527Z,37.70
2018-05-16T12:19:59.391Z,37.70
2018-05-16T12:22:27.209Z,37.80
2018-05-16T12:24:55.841Z,38.60
2018-05-16T12:27:23.704Z,37.90
2018-05-16T12:29:51.570Z,37.70
2018-05-16T12:32:19.432Z,37.40
2018-05-16T12:34:47.187Z,37.80
2018-05-16T12:37:14.952Z,38.00
2018-05-16T12:39:42.710Z,37.90
2018-05-16T12:42:10.480Z,37.70
2018-05-16T12:44:38.244Z,37.80
2018-05-16T12:47:06.007Z,37.90
2018-05-16T12:49:34.173Z,37.80
2018-05-16T12:52:01.978Z,37.90
2018-05-16T12:54:29.843Z,37.80
2018-05-16T12:56:57.707Z,37.50
2018-05-16T12:59:25.642Z,37.60
2018-05-16T13:01:53.439Z,37.60
2018-05-16T13:04:21.198Z,37.70
2018-05-16T13:06:48.954Z,37.60
2018-05-16T13:09:16.796Z,37.60
2018-05-16T13:11:44.591Z,37.70
2018-05-16T13:14:12.424Z,37.60
2018-05-16T13:16:40.218Z,37.80
2018-05-16T13:19:08.087Z,37.50
2018-05-16T13:21:35.947Z,37.40
2018-05-16T13:24:03.884Z,37.40
2018-05-16T13:26:31.750Z,37.30
2018-05-16T13:28:59.546Z,37.60
2018-05-16T13:31:27.466Z,37.90
2018-05-16T13:33:55.344Z,37.50
2018-05-16T13:36:23.198Z,37.70
2018-05-16T13:38:51.723Z,38.40
2018-05-16T13:41:19.657Z,37.50
2018-05-16T13:43:47.410Z,37.30
2018-05-16T13:46:15.285Z,37.60
2018-05-16T13:48:43.153Z,37.60
2018-05-16T13:51:10.938Z,37.70
2018-05-16T13:53:38.707Z,37.40
2018-05-16T13:56:06.541Z,37.10
2018-05-16T13:58:34.407Z,37.10
2018-05-16T14:01:02.309Z,37.40
2018-05-16T14:03:30.074Z,37.70
2018-05-16T14:05:58.002Z,37.40
2018-05-16T14:08:25.868Z,37.20
2018-05-16T14:10:53.662Z,37.00
2018-05-16T14:13:21.530Z,37.20
2018-05-16T14:15:49.462Z,37.00
2018-05-16T14:18:17.327Z,36.60
2018-05-16T14:20:45.123Z,36.80
2018-05-16T14:23:12.986Z,36.30
2018-05-16T14:25:40.747Z,36.50
2018-05-16T14:28:08.674Z,36.00
2018-05-16T14:30:36.551Z,36.10
2018-05-16T14:33:04.521Z,36.20
2018-05-16T14:35:32.383Z,36.00
2018-05-16T14:38:00.350Z,36.00
2018-05-16T14:40:28.115Z,36.00
2018-05-16T14:42:56.160Z,36.30
2018-05-16T14:45:23.946Z,36.20
2018-05-16T14:47:51.846Z,36.00
2018-05-16T14:50:19.778Z,36.10
2018-05-16T14:52:47.679Z,35.70
2018-05-16T14:55:15.513Z,35.80
2018-05-16T14:57:43.374Z,35.80
2018-05-16T15:00:11.240Z,35.50
2018-05-16T15:02:39.207Z,35.80
2018-05-16T15:05:07.073Z,35.60
2018-05-16T15:07:36.429Z,35.60
2018-05-16T15:10:04.291Z,35.40
2018-05-16T15:12:32.140Z,35.30
2018-05-16T15:15:00.003Z,35.30
2018-05-16T15:17:27.868Z,35.50
2018-05-16T15:19:55.699Z,35.20
2018-05-16T15:22:23.595Z,35.70
2018-05-16T15:24:51.371Z,35.30
2018-05-16T15:27:19.336Z,35.50
2018-05-16T15:29:47.977Z,35.80
2018-05-16T15:32:15.874Z,35.40
2018-05-16T15:34:43.744Z,35.50
2018-05-16T15:37:11.677Z,35.50
2018-05-16T15:39:39.542Z,35.50
2018-05-16T15:42:07.438Z,35.20
2018-05-16T15:44:35.374Z,35.30
2018-05-16T15:47:03.342Z,35.10
2018-05-16T15:49:31.112Z,35.50
2018-05-16T15:51:59.076Z,35.60
2018-05-16T15:54:26.868Z,35.40
2018-05-16T15:56:54.666Z,35.60
2018-05-16T15:59:23.199Z,35.00
2018-05-16T16:01:51.048Z,34.90
2018-05-16T16:04:18.910Z,35.30
2018-05-16T16:06:46.774Z,35.20
2018-05-16T16:09:14.639Z,35.10
2018-05-16T16:11:42.503Z,35.90
2018-05-16T16:14:10.369Z,35.20
2018-05-16T16:16:38.335Z,35.10
2018-05-16T16:19:06.202Z,35.20
2018-05-16T16:21:34.068Z,35.50
2018-05-16T16:24:01.863Z,35.50
2018-05-16T16:26:29.627Z,35.40
2018-05-16T16:28:57.496Z,35.70
2018-05-16T16:31:25.381Z,35.30
2018-05-16T16:33:54.007Z,35.60
2018-05-16T16:36:21.873Z,35.60
2018-05-16T16:38:49.805Z,35.90
2018-05-16T16:41:17.602Z,35.50
2018-05-16T16:43:45.364Z,35.30
2018-05-16T16:46:13.230Z,35.60
2018-05-16T16:48:41.096Z,35.40
2018-05-16T16:51:08.996Z,35.50
2018-05-16T16:53:36.928Z,35.50
2018-05-16T16:56:04.797Z,34.90
2018-05-16T16:58:32.658Z,35.50
2018-05-16T17:01:00.460Z,35.20
2018-05-16T17:03:28.388Z,35.50
2018-05-16T17:05:56.255Z,35.20
2018-05-16T17:08:24.015Z,35.60
2018-05-16T17:10:51.882Z,35.50
2018-05-16T17:13:19.679Z,35.30
2018-05-16T17:15:47.435Z,35.70
2018-05-16T17:18:15.307Z,35.10
2018-05-16T17:20:43.240Z,35.30
2018-05-16T17:23:11.116Z,35.20
2018-05-16T17:25:39.008Z,35.60
2018-05-16T17:28:06.938Z,35.60
2018-05-16T17:30:34.736Z,35.30
2018-05-16T17:33:02.604Z,35.10
2018-05-16T17:35:30.520Z,35.40
2018-05-16T17:37:58.399Z,35.10
2018-05-16T17:40:26.264Z,35.40
2018-05-16T17:42:54.162Z,35.30
2018-05-16T17:45:21.994Z,35.40
2018-05-16T17:47:49.962Z,35.20
2018-05-16T17:50:17.777Z,35.40
2018-05-16T17:52:45.692Z,35.20
2018-05-16T17:55:13.558Z,35.00
2018-05-16T17:57:41.314Z,35.20
2018-05-16T18:00:09.389Z,35.20
2018-05-16T18:02:37.489Z,34.90
2018-05-16T18:05:05.655Z,34.60
2018-05-16T18:07:33.843Z,34.50
2018-05-16T18:10:02.217Z,34.70
2018-05-16T18:12:30.082Z,35.00
2018-05-16T18:15:16.654Z,34.60
2018-05-16T18:17:44.516Z,35.00
2018-05-16T18:20:12.840Z,34.60
2018-05-16T18:22:40.604Z,34.90
2018-05-16T18:25:08.626Z,34.60
2018-05-16T18:27:36.488Z,34.90
2018-05-16T18:30:04.400Z,35.20
2018-05-16T18:32:33.040Z,35.40
2018-05-16T18:35:01.240Z,35.30
2018-05-16T18:37:29.409Z,34.90
2018-05-16T18:39:57.576Z,34.70
2018-05-16T18:42:25.996Z,34.80
2018-05-16T18:44:54.946Z,34.90
2018-05-16T18:47:23.239Z,34.40
2018-05-16T18:49:51.507Z,34.30
2018-05-16T18:52:19.444Z,34.70
2018-05-16T18:54:47.788Z,34.40
2018-05-16T18:57:15.933Z,34.50
2018-05-16T18:59:45.366Z,34.60
2018-05-16T19:02:14.653Z,34.20
2018-05-16T19:04:43.727Z,33.80
2018-05-16T19:07:11.487Z,33.40
2018-05-16T19:09:39.413Z,33.40
2018-05-16T19:12:07.335Z,33.00
2018-05-16T19:14:35.278Z,33.30
2018-05-16T19:17:03.110Z,33.30
2018-05-16T19:19:32.151Z,33.80
2018-05-16T19:22:00.287Z,34.20
2018-05-16T19:24:30.224Z,35.00
2018-05-16T19:26:58.165Z,34.70
2018-05-16T19:29:29.235Z,34.40
2018-05-16T19:31:57.461Z,36.00
2018-05-16T19:34:25.263Z,36.20
2018-05-16T19:36:53.316Z,36.10
2018-05-16T19:39:21.167Z,37.10
2018-05-16T19:41:48.931Z,37.60
2018-05-16T19:44:16.724Z,38.20
2018-05-16T19:46:44.492Z,38.80
2018-05-16T19:49:12.320Z,38.90
2018-05-16T19:51:40.104Z,39.60
2018-05-16T19:54:07.880Z,40.00
2018-05-16T19:56:36.185Z,39.90
2018-05-16T19:59:06.244Z,39.80
2018-05-16T20:01:34.525Z,40.00
2018-05-16T20:04:03.260Z,39.80
2018-05-16T20:06:31.053Z,39.60
2018-05-16T20:15:05.259Z,39.80
2018-05-16T20:17:33.110Z,39.00
2018-05-16T20:20:01.039Z,39.00
2018-05-16T20:22:28.908Z,38.50
2018-05-16T20:24:56.879Z,38.70
2018-05-16T20:27:24.740Z,38.50
2018-05-16T20:29:52.608Z,38.50
2018-05-16T20:32:20.411Z,38.70
2018-05-16T20:34:48.338Z,38.00
2018-05-16T20:37:16.308Z,38.60
2018-05-16T20:39:44.080Z,39.10
2018-05-16T20:42:12.084Z,38.10
2018-05-16T20:44:40.008Z,37.80
2018-05-16T20:47:08.036Z,38.00
2018-05-16T20:49:36.407Z,38.30
2018-05-16T20:52:06.069Z,39.00
2018-05-16T20:54:34.248Z,38.50
2018-05-16T20:57:02.903Z,38.40
2018-05-16T20:59:31.809Z,38.80
2018-05-16T21:02:01.599Z,38.80
2018-05-16T21:04:30.294Z,39.00
2018-05-16T21:07:00.562Z,39.00
2018-05-16T21:09:30.159Z,38.30
2018-05-16T21:11:58.553Z,38.40
2018-05-16T21:14:27.889Z,38.40
2018-05-16T21:16:57.933Z,38.90
2018-05-16T21:19:26.854Z,38.00
2018-05-16T21:21:55.338Z,38.00
2018-05-16T21:24:24.100Z,38.10
2018-05-16T21:26:52.415Z,38.40
2018-05-16T21:29:20.678Z,37.70
2018-05-16T21:31:49.064Z,37.70
2018-05-16T21:34:19.235Z,37.60
2018-05-16T21:36:48.200Z,38.10
2018-05-16T21:39:17.391Z,38.00
2018-05-16T21:41:47.335Z,37.80
2018-05-16T21:44:15.750Z,37.50
2018-05-16T21:46:44.135Z,38.00
2018-05-16T21:49:13.005Z,37.10
2018-05-16T21:51:41.411Z,37.60
2018-05-16T21:54:09.707Z,37.30
2018-05-16T21:56:38.179Z,37.40
2018-05-16T21:59:06.450Z,37.00
2018-05-16T22:01:34.713Z,37.20
2018-05-16T22:04:02.990Z,37.30
2018-05-16T22:06:31.279Z,37.10
2018-05-16T22:08:59.551Z,37.30
2018-05-16T22:11:27.811Z,37.00
2018-05-16T22:13:56.209Z,37.10
2018-05-16T22:16:24.568Z,37.20
2018-05-16T22:18:52.849Z,37.00
2018-05-16T22:21:21.233Z,36.90
2018-05-16T22:23:49.451Z,36.90
2018-05-16T22:26:17.768Z,36.90
2018-05-16T22:28:46.150Z,37.00
2018-05-16T22:31:19.968Z,36.90
2018-05-16T22:33:53.771Z,36.60
2018-05-16T22:36:27.872Z,36.80
2018-05-16T22:39:01.579Z,36.60
2018-05-16T22:41:35.589Z,36.70
2018-05-16T22:47:08.818Z,35.50
2018-05-16T22:49:36.894Z,36.70
2018-05-16T22:52:05.095Z,36.50
2018-05-16T22:54:33.252Z,36.60
2018-05-16T22:57:02.198Z,37.20
2018-05-16T22:59:30.374Z,36.50
2018-05-16T23:01:58.677Z,36.30
2018-05-16T23:04:26.975Z,36.90
2018-05-16T23:06:55.315Z,36.50
2018-05-16T23:09:23.600Z,37.30
2018-05-16T23:11:51.972Z,36.40
2018-05-16T23:14:20.253Z,36.80
2018-05-16T23:16:48.616Z,36.60
2018-05-16T23:19:16.798Z,36.40
2018-05-16T23:21:45.077Z,36.80
2018-05-16T23:24:13.361Z,36.40
2018-05-16T23:26:41.739Z,36.30
2018-05-16T23:29:10.010Z,36.70
2018-05-16T23:31:38.200Z,36.50
2018-05-16T23:34:06.362Z,36.40
2018-05-16T23:36:34.757Z,36.30
2018-05-16T23:39:03.008Z,36.30
2018-05-16T23:41:31.184Z,37.00
2018-05-16T23:43:59.449Z,36.40
2018-05-16T23:46:27.830Z,36.20
2018-05-16T23:48:56.035Z,36.20
2018-05-16T23:51:25.092Z,37.50
2018-05-16T23:53:53.570Z,36.80
2018-05-16T23:56:21.767Z,36.10
2018-05-16T23:58:49.860Z,36.30
