createdAt,value
2023-06-11T00:00:48.688Z,45.62
2023-06-11T00:01:52.025Z,45.65
2023-06-11T00:02:55.296Z,45.64
2023-06-11T00:03:58.475Z,45.65
2023-06-11T00:05:07.281Z,45.64
2023-06-11T00:06:11.236Z,45.71
2023-06-11T00:07:14.246Z,45.68
2023-06-11T00:08:17.086Z,45.71
2023-06-11T00:09:25.416Z,45.57
2023-06-11T00:10:28.557Z,45.70
2023-06-11T00:11:31.405Z,45.71
2023-06-11T00:12:34.655Z,45.63
2023-06-11T00:13:37.599Z,45.65
2023-06-11T00:14:40.295Z,45.63
2023-06-11T00:15:43.145Z,45.69
2023-06-11T00:16:46.515Z,45.65
2023-06-11T00:17:49.512Z,45.58
2023-06-11T00:18:53.392Z,45.66
2023-06-11T00:19:57.158Z,45.69
2023-06-11T00:21:01.208Z,45.65
2023-06-11T00:22:06.635Z,45.61
2023-06-11T00:23:09.900Z,45.66
2023-06-11T00:24:31.025Z,45.63
2023-06-11T00:25:33.918Z,45.64
2023-06-11T00:26:36.774Z,45.65
2023-06-11T00:27:39.543Z,45.68
2023-06-11T00:28:42.122Z,45.55
2023-06-11T00:29:44.708Z,45.69
2023-06-11T00:30:47.909Z,45.58
2023-06-11T00:31:50.988Z,45.58
2023-06-11T00:32:53.805Z,45.44
2023-06-11T00:33:56.528Z,45.43
2023-06-11T00:35:01.016Z,45.46
2023-06-11T00:36:05.462Z,45.37
2023-06-11T00:37:09.226Z,45.41
2023-06-11T00:38:13.992Z,45.33
2023-06-11T00:39:16.929Z,45.31
2023-06-11T00:40:19.870Z,45.28
2023-06-11T00:41:27.552Z,45.23
2023-06-11T00:42:31.002Z,45.22
2023-06-11T00:43:34.596Z,45.20
2023-06-11T00:45:52.329Z,45.22
2023-06-11T00:48:09.197Z,45.18
2023-06-11T00:49:12.722Z,45.16
2023-06-11T00:50:15.971Z,45.21
2023-06-11T00:51:18.808Z,45.13
2023-06-11T00:52:23.345Z,45.16
2023-06-11T00:53:26.588Z,45.15
2023-06-11T00:54:29.648Z,45.08
2023-06-11T00:55:33.073Z,45.13
2023-06-11T00:56:37.829Z,45.14
2023-06-11T00:57:43.327Z,45.07
2023-06-11T00:58:47.974Z,45.04
2023-06-11T00:59:51.422Z,45.09
2023-06-11T01:00:57.484Z,45.08
2023-06-11T01:02:10.624Z,45.03
2023-06-11T01:03:16.452Z,44.93
2023-06-11T01:04:19.272Z,44.95
2023-06-11T01:05:23.030Z,44.98
2023-06-11T01:06:28.270Z,44.62
2023-06-11T01:07:35.813Z,44.62
2023-06-11T01:08:40.072Z,44.94
2023-06-11T01:09:44.093Z,45.25
2023-06-11T01:10:48.836Z,45.25
2023-06-11T01:13:08.601Z,44.98
2023-06-11T01:14:14.648Z,44.96
2023-06-11T01:15:18.915Z,44.78
2023-06-11T01:16:42.498Z,44.84
2023-06-11T01:17:49.606Z,44.98
2023-06-11T01:19:01.347Z,44.83
2023-06-11T01:20:16.285Z,44.70
2023-06-11T01:21:19.205Z,44.90
2023-06-11T01:22:36.054Z,44.93
2023-06-11T01:23:44.395Z,44.77
2023-06-11T01:25:00.194Z,44.76
2023-06-11T01:26:20.573Z,44.96
2023-06-11T01:27:40.121Z,45.07
2023-06-11T01:28:45.533Z,44.89
2023-06-11T01:29:49.693Z,45.07
2023-06-11T01:30:52.930Z,44.85
2023-06-11T01:31:55.986Z,45.06
2023-06-11T01:32:59.886Z,45.06
2023-06-11T01:34:04.970Z,45.07
2023-06-11T01:35:09.927Z,44.94
2023-06-11T01:36:15.602Z,45.19
2023-06-11T01:37:18.471Z,45.01
2023-06-11T01:38:23.138Z,45.03
2023-06-11T01:39:27.123Z,45.13
2023-06-11T01:40:32.019Z,45.19
2023-06-11T01:41:35.957Z,45.07
2023-06-11T01:42:40.859Z,45.13
2023-06-11T01:43:45.175Z,45.09
2023-06-11T01:44:48.560Z,45.12
2023-06-11T01:45:51.345Z,44.95
2023-06-11T01:46:54.460Z,44.89
2023-06-11T01:47:58.647Z,44.89
2023-06-11T01:49:01.768Z,45.05
2023-06-11T01:50:06.095Z,44.85
2023-06-11T01:51:09.165Z,44.95
2023-06-11T01:52:12.597Z,44.82
2023-06-11T01:53:16.947Z,44.78
2023-06-11T01:54:21.009Z,44.74
2023-06-11T01:55:24.249Z,44.71
2023-06-11T01:56:27.652Z,44.71
2023-06-11T01:57:30.802Z,44.72
2023-06-11T01:58:34.064Z,44.68
2023-06-11T01:59:37.172Z,44.52
2023-06-11T02:00:41.624Z,44.66
2023-06-11T02:01:45.024Z,44.75
2023-06-11T02:02:48.685Z,44.59
2023-06-11T02:03:53.491Z,44.61
2023-06-11T02:04:57.066Z,44.39
2023-06-11T02:06:00.221Z,44.68
2023-06-11T02:07:03.544Z,44.68
2023-06-11T02:08:06.594Z,44.66
2023-06-11T02:09:11.655Z,44.67
2023-06-11T02:10:14.982Z,44.47
2023-06-11T02:11:18.739Z,44.69
2023-06-11T02:12:21.697Z,44.59
2023-06-11T02:13:26.491Z,44.53
2023-06-11T02:14:29.287Z,44.54
2023-06-11T02:15:32.040Z,44.49
2023-06-11T02:16:36.154Z,44.59
2023-06-11T02:17:39.192Z,44.44
2023-06-11T02:18:42.734Z,44.53
2023-06-11T02:19:45.561Z,44.33
2023-06-11T02:20:48.573Z,44.46
2023-06-11T02:21:51.935Z,44.45
2023-06-11T02:22:55.077Z,44.49
2023-06-11T02:23:58.759Z,44.48
2023-06-11T02:25:02.214Z,44.44
2023-06-11T02:26:05.364Z,44.40
2023-06-11T02:27:08.862Z,44.51
2023-06-11T02:28:12.176Z,44.34
2023-06-11T02:29:15.746Z,44.20
2023-06-11T02:30:19.761Z,44.16
2023-06-11T02:31:23.187Z,44.13
2023-06-11T02:32:27.459Z,44.05
2023-06-11T02:33:33.133Z,44.06
2023-06-11T02:34:36.064Z,44.13
2023-06-11T02:35:39.134Z,44.15
2023-06-11T02:36:42.529Z,44.12
2023-06-11T02:37:45.507Z,44.06
2023-06-11T02:38:48.512Z,44.05
2023-06-11T02:39:51.115Z,44.08
2023-06-11T02:40:54.694Z,44.21
2023-06-11T02:41:58.023Z,44.04
2023-06-11T02:43:01.623Z,43.97
2023-06-11T02:44:04.817Z,44.05
2023-06-11T02:45:09.503Z,43.99
2023-06-11T02:46:12.841Z,44.02
2023-06-11T02:47:15.919Z,44.06
2023-06-11T02:48:20.441Z,43.96
2023-06-11T02:49:23.341Z,43.94
2023-06-11T02:50:27.598Z,44.06
2023-06-11T02:51:30.342Z,43.90
2023-06-11T02:52:32.954Z,43.90
2023-06-11T02:53:37.137Z,43.89
2023-06-11T02:55:53.550Z,43.84
2023-06-11T02:56:56.413Z,43.87
2023-06-11T02:57:59.272Z,43.97
2023-06-11T02:59:04.490Z,43.79
2023-06-11T03:00:10.238Z,43.87
2023-06-11T03:01:14.211Z,43.74
2023-06-11T03:02:18.412Z,43.64
2023-06-11T03:03:21.088Z,43.71
2023-06-11T03:04:24.111Z,43.71
2023-06-11T03:05:27.152Z,43.67
2023-06-11T03:06:30.392Z,43.56
2023-06-11T03:07:33.727Z,43.60
2023-06-11T03:08:37.500Z,43.71
2023-06-11T03:10:53.106Z,43.45
2023-06-11T03:11:57.410Z,43.59
2023-06-11T03:13:01.072Z,43.59
2023-06-11T03:14:04.175Z,43.26
2023-06-11T03:15:08.511Z,43.45
2023-06-11T03:16:11.869Z,43.21
2023-06-11T03:17:14.772Z,42.99
2023-06-11T03:18:18.850Z,43.28
2023-06-11T03:19:22.632Z,43.30
2023-06-11T03:20:26.878Z,43.41
2023-06-11T03:21:29.739Z,43.37
2023-06-11T03:22:32.492Z,43.32
2023-06-11T03:23:35.928Z,43.13
2023-06-11T03:24:38.871Z,43.20
2023-06-11T03:25:47.466Z,43.25
2023-06-11T03:26:50.716Z,43.38
2023-06-11T03:27:54.473Z,43.34
2023-06-11T03:28:57.356Z,43.46
2023-06-11T03:30:01.888Z,43.18
2023-06-11T03:31:06.577Z,43.00
2023-06-11T03:33:22.702Z,42.89
2023-06-11T03:34:25.529Z,42.95
2023-06-11T03:35:29.758Z,42.84
2023-06-11T03:36:33.606Z,42.53
2023-06-11T03:37:36.737Z,42.53
2023-06-11T03:39:51.965Z,42.74
2023-06-11T03:40:55.253Z,42.76
2023-06-11T03:42:00.105Z,42.18
2023-06-11T03:43:03.814Z,42.55
2023-06-11T03:44:08.480Z,42.85
2023-06-11T03:45:12.387Z,42.82
2023-06-11T03:46:17.670Z,42.81
2023-06-11T03:47:20.601Z,42.69
2023-06-11T03:48:24.301Z,42.63
2023-06-11T03:49:27.212Z,42.51
2023-06-11T03:50:31.203Z,42.64
2023-06-11T03:51:34.271Z,42.68
2023-06-11T03:52:37.646Z,42.45
2023-06-11T03:53:41.440Z,42.61
2023-06-11T03:54:44.117Z,42.39
2023-06-11T03:55:47.870Z,42.33
2023-06-11T03:56:52.831Z,42.42
2023-06-11T03:57:55.665Z,42.46
2023-06-11T03:58:58.524Z,42.33
2023-06-11T04:00:02.040Z,42.53
2023-06-11T04:01:06.393Z,42.42
2023-06-11T04:02:10.310Z,42.55
2023-06-11T04:03:14.071Z,42.88
2023-06-11T04:04:17.967Z,42.37
2023-06-11T04:05:20.774Z,42.21
2023-06-11T04:06:27.932Z,42.08
2023-06-11T04:07:31.049Z,42.04
2023-06-11T04:08:34.488Z,42.08
2023-06-11T04:09:37.351Z,42.25
2023-06-11T04:10:40.949Z,42.37
2023-06-11T04:11:45.032Z,42.22
2023-06-11T04:12:50.031Z,41.88
2023-06-11T04:13:53.124Z,41.70
2023-06-11T04:14:57.215Z,41.54
2023-06-11T04:16:03.729Z,41.79
2023-06-11T04:17:06.708Z,42.07
2023-06-11T04:18:11.382Z,41.78
2023-06-11T04:19:14.843Z,41.86
2023-06-11T04:20:17.982Z,41.70
2023-06-11T04:21:21.117Z,42.22
2023-06-11T04:22:24.149Z,42.46
2023-06-11T04:23:27.927Z,42.43
2023-06-11T04:24:30.935Z,41.86
2023-06-11T04:26:48.484Z,42.45
2023-06-11T04:29:05.638Z,42.86
2023-06-11T04:30:09.723Z,42.54
2023-06-11T04:31:15.002Z,42.29
2023-06-11T04:32:19.916Z,42.18
2023-06-11T04:33:26.740Z,42.58
2023-06-11T04:34:30.385Z,42.51
2023-06-11T04:35:35.098Z,42.62
2023-06-11T04:36:41.107Z,42.19
2023-06-11T04:37:46.520Z,42.17
2023-06-11T04:40:06.786Z,42.08
2023-06-11T04:42:25.247Z,42.37
2023-06-11T04:43:30.769Z,42.06
2023-06-11T04:44:34.626Z,42.17
2023-06-11T04:45:40.257Z,42.14
2023-06-11T04:46:44.148Z,41.54
2023-06-11T04:47:47.313Z,41.49
2023-06-11T04:48:51.138Z,41.53
2023-06-11T04:49:55.596Z,42.14
2023-06-11T04:51:01.274Z,41.99
2023-06-11T04:52:06.833Z,42.14
2023-06-11T04:53:11.557Z,42.35
2023-06-11T04:54:16.763Z,42.32
2023-06-11T04:55:25.107Z,42.05
2023-06-11T04:57:42.100Z,41.70
2023-06-11T04:58:46.045Z,42.09
2023-06-11T04:59:50.009Z,42.03
2023-06-11T05:00:58.149Z,41.85
2023-06-11T05:02:01.785Z,42.12
2023-06-11T05:03:05.825Z,42.16
2023-06-11T05:04:10.448Z,42.33
2023-06-11T05:05:15.027Z,42.51
2023-06-11T05:06:20.781Z,42.03
2023-06-11T05:07:24.202Z,41.83
2023-06-11T05:08:28.831Z,41.88
2023-06-11T05:09:35.455Z,42.15
2023-06-11T05:10:38.943Z,42.06
2023-06-11T05:11:47.808Z,42.10
2023-06-11T05:12:53.010Z,42.15
2023-06-11T05:13:55.993Z,41.54
2023-06-11T05:14:58.819Z,41.69
2023-06-11T05:16:01.878Z,42.14
2023-06-11T05:17:05.513Z,42.25
2023-06-11T05:18:08.579Z,41.38
2023-06-11T05:19:12.414Z,40.95
2023-06-11T05:20:16.429Z,41.97
2023-06-11T05:21:19.325Z,41.84
2023-06-11T05:22:22.261Z,40.55
2023-06-11T05:23:32.271Z,41.95
2023-06-11T05:24:38.793Z,42.56
2023-06-11T05:25:51.250Z,41.97
2023-06-11T05:26:56.795Z,41.70
2023-06-11T05:28:04.455Z,42.70
2023-06-11T05:29:08.563Z,42.74
2023-06-11T05:30:12.736Z,42.37
2023-06-11T05:31:17.165Z,42.75
2023-06-11T05:33:36.893Z,42.56
2023-06-11T05:34:40.254Z,43.38
2023-06-11T05:35:45.817Z,43.37
2023-06-11T05:36:50.169Z,43.35
2023-06-11T05:37:55.386Z,43.54
2023-06-11T05:38:58.515Z,43.54
2023-06-11T05:40:01.289Z,43.44
2023-06-11T05:41:05.319Z,43.44
2023-06-11T05:42:09.399Z,43.13
2023-06-11T05:43:13.175Z,42.95
2023-06-11T05:44:17.388Z,42.61
2023-06-11T05:45:21.187Z,42.10
2023-06-11T05:46:25.966Z,42.34
2023-06-11T05:47:29.106Z,42.65
2023-06-11T05:48:32.028Z,41.86
2023-06-11T05:49:36.093Z,41.84
2023-06-11T05:50:39.268Z,41.63
2023-06-11T05:51:43.189Z,41.49
2023-06-11T05:52:46.726Z,42.29
2023-06-11T05:53:51.394Z,42.86
2023-06-11T05:54:54.348Z,42.60
2023-06-11T05:55:56.965Z,42.61
2023-06-11T05:57:00.214Z,40.96
2023-06-11T05:58:04.208Z,41.45
2023-06-11T05:59:08.181Z,40.74
2023-06-11T06:00:14.216Z,41.44
2023-06-11T06:01:22.350Z,41.38
2023-06-11T06:02:29.213Z,41.73
2023-06-11T06:03:32.458Z,40.70
2023-06-11T06:04:36.677Z,41.52
2023-06-11T06:05:40.152Z,42.13
2023-06-11T06:06:43.428Z,42.27
2023-06-11T06:07:46.280Z,42.26
2023-06-11T06:08:49.012Z,42.30
2023-06-11T06:09:53.014Z,43.20
2023-06-11T06:10:56.114Z,42.74
2023-06-11T06:11:59.221Z,43.73
2023-06-11T06:13:02.574Z,42.87
2023-06-11T06:14:05.394Z,42.89
2023-06-11T06:15:10.964Z,42.72
2023-06-11T06:16:15.939Z,42.96
2023-06-11T06:17:19.546Z,42.79
2023-06-11T06:18:23.123Z,42.87
2023-06-11T06:19:26.536Z,42.51
2023-06-11T06:20:30.122Z,43.25
2023-06-11T06:21:33.818Z,42.50
2023-06-11T06:22:39.520Z,42.60
2023-06-11T06:23:42.803Z,42.27
2023-06-11T06:24:46.437Z,42.84
2023-06-11T06:25:50.258Z,42.32
2023-06-11T06:26:54.988Z,42.88
2023-06-11T06:27:59.377Z,43.11
2023-06-11T06:29:02.748Z,43.05
2023-06-11T06:31:14.135Z,42.90
2023-06-11T06:32:18.610Z,43.51
2023-06-11T06:33:21.520Z,43.27
2023-06-11T06:34:27.775Z,43.37
2023-06-11T06:35:32.896Z,43.81
2023-06-11T06:38:56.050Z,43.39
2023-06-11T06:39:59.206Z,43.63
2023-06-11T06:41:02.669Z,43.21
2023-06-11T06:42:08.938Z,42.48
2023-06-11T06:43:13.578Z,43.37
2023-06-11T06:44:18.404Z,43.53
2023-06-11T06:45:21.250Z,43.67
2023-06-11T06:46:25.390Z,44.42
2023-06-11T06:47:28.411Z,44.36
2023-06-11T06:48:32.768Z,43.89
2023-06-11T06:49:36.593Z,43.89
2023-06-11T06:51:53.502Z,44.29
2023-06-11T06:52:56.370Z,44.33
2023-06-11T06:54:01.078Z,43.15
2023-06-11T06:55:06.347Z,43.15
2023-06-11T06:56:10.314Z,43.90
2023-06-11T06:57:13.311Z,43.61
2023-06-11T06:58:16.171Z,43.69
2023-06-11T06:59:18.897Z,43.43
2023-06-11T07:01:44.026Z,43.67
2023-06-11T07:02:57.719Z,43.56
2023-06-11T07:04:07.939Z,43.50
2023-06-11T07:06:28.691Z,43.28
2023-06-11T07:07:43.325Z,43.27
2023-06-11T07:08:45.094Z,42.89
2023-06-11T07:09:48.172Z,42.25
2023-06-11T07:10:53.848Z,42.47
2023-06-11T07:11:58.877Z,42.56
2023-06-11T07:13:01.935Z,42.33
2023-06-11T07:14:06.420Z,42.34
2023-06-11T07:15:11.268Z,42.41
2023-06-11T07:16:16.168Z,41.93
2023-06-11T07:17:25.580Z,41.68
2023-06-11T07:18:31.087Z,42.02
2023-06-11T07:19:34.358Z,42.17
2023-06-11T07:21:48.814Z,41.47
2023-06-11T07:22:51.695Z,41.56
2023-06-11T07:23:55.212Z,41.39
2023-06-11T07:24:59.608Z,41.34
2023-06-11T07:26:03.925Z,41.54
2023-06-11T07:27:07.484Z,41.34
2023-06-11T07:28:10.794Z,41.46
2023-06-11T07:29:15.461Z,41.09
2023-06-11T07:30:19.673Z,41.36
2023-06-11T07:31:23.265Z,41.52
2023-06-11T07:32:27.289Z,41.48
2023-06-11T07:33:30.054Z,41.12
2023-06-11T07:34:33.019Z,41.19
2023-06-11T07:35:35.735Z,41.30
2023-06-11T07:36:39.077Z,41.14
2023-06-11T07:37:44.869Z,41.34
2023-06-11T07:38:48.465Z,41.25
2023-06-11T07:39:53.404Z,41.40
2023-06-11T07:40:57.230Z,40.92
2023-06-11T07:42:00.563Z,40.78
2023-06-11T07:43:03.383Z,40.50
2023-06-11T07:44:07.289Z,40.63
2023-06-11T07:45:11.712Z,40.89
2023-06-11T07:46:16.398Z,40.82
2023-06-11T07:47:19.474Z,40.85
2023-06-11T07:48:22.728Z,40.56
2023-06-11T07:49:26.421Z,40.53
2023-06-11T07:50:29.969Z,40.56
2023-06-11T07:51:33.698Z,40.57
2023-06-11T07:52:38.843Z,40.76
2023-06-11T07:53:45.798Z,40.70
2023-06-11T07:54:48.421Z,41.00
2023-06-11T07:55:54.524Z,40.84
2023-06-11T07:56:57.253Z,41.00
2023-06-11T07:58:00.438Z,41.12
2023-06-11T07:59:04.097Z,41.47
2023-06-11T08:00:10.736Z,41.61
2023-06-11T08:01:16.313Z,41.16
2023-06-11T08:02:19.787Z,41.32
2023-06-11T08:03:23.412Z,40.89
2023-06-11T08:04:28.200Z,40.59
2023-06-11T08:05:31.208Z,40.87
2023-06-11T08:06:36.927Z,41.12
2023-06-11T08:07:42.664Z,40.95
2023-06-11T08:08:46.140Z,41.11
2023-06-11T08:09:50.114Z,41.02
2023-06-11T08:10:54.273Z,41.01
2023-06-11T08:11:58.429Z,41.01
2023-06-11T08:13:01.311Z,40.64
2023-06-11T08:14:04.048Z,40.72
2023-06-11T08:15:07.736Z,40.18
2023-06-11T08:16:11.401Z,40.54
2023-06-11T08:17:14.285Z,39.82
2023-06-11T08:18:20.080Z,40.34
2023-06-11T08:19:23.290Z,40.29
2023-06-11T08:20:26.728Z,40.05
2023-06-11T08:21:30.882Z,40.19
2023-06-11T08:22:34.151Z,39.95
2023-06-11T08:23:38.470Z,40.20
2023-06-11T08:25:55.078Z,40.30
2023-06-11T08:26:59.485Z,39.96
2023-06-11T08:28:04.565Z,40.22
2023-06-11T08:30:22.570Z,40.13
2023-06-11T08:31:26.455Z,39.93
2023-06-11T08:32:30.815Z,40.19
2023-06-11T08:33:34.839Z,39.89
2023-06-11T08:34:39.466Z,40.04
2023-06-11T08:35:42.611Z,40.14
2023-06-11T08:36:46.065Z,40.06
2023-06-11T08:37:49.777Z,40.12
2023-06-11T08:38:52.833Z,40.29
2023-06-11T08:39:55.848Z,40.27
2023-06-11T08:40:58.789Z,40.22
2023-06-11T08:42:02.760Z,40.09
2023-06-11T08:43:05.648Z,40.20
2023-06-11T08:44:08.945Z,40.24
2023-06-11T08:46:26.079Z,39.71
2023-06-11T08:47:31.657Z,39.49
2023-06-11T08:48:36.734Z,39.53
2023-06-11T08:49:42.913Z,39.63
2023-06-11T08:50:46.835Z,39.71
2023-06-11T08:51:50.214Z,39.58
2023-06-11T08:52:53.390Z,39.64
2023-06-11T08:53:56.681Z,39.74
2023-06-11T08:55:00.363Z,39.69
2023-06-11T08:56:06.554Z,39.67
2023-06-11T08:57:09.458Z,39.79
2023-06-11T08:58:13.817Z,39.79
2023-06-11T08:59:16.873Z,39.93
2023-06-11T09:00:22.659Z,39.91
2023-06-11T09:01:26.536Z,39.62
2023-06-11T09:02:29.766Z,39.64
2023-06-11T09:03:33.090Z,39.39
2023-06-11T09:05:51.002Z,39.23
2023-06-11T09:06:59.666Z,39.28
2023-06-11T09:08:09.257Z,39.36
2023-06-11T09:09:12.867Z,39.35
2023-06-11T09:10:18.228Z,38.56
2023-06-11T09:11:23.092Z,38.94
2023-06-11T09:12:26.928Z,38.91
2023-06-11T09:13:31.802Z,39.07
2023-06-11T09:14:35.571Z,39.03
2023-06-11T09:16:55.810Z,39.30
2023-06-11T09:17:58.516Z,39.03
2023-06-11T09:19:02.818Z,39.17
2023-06-11T09:20:15.737Z,39.01
2023-06-11T09:21:18.987Z,39.12
2023-06-11T09:22:29.118Z,39.46
2023-06-11T09:23:34.213Z,39.45
2023-06-11T09:24:36.889Z,39.71
2023-06-11T09:25:39.741Z,39.74
2023-06-11T09:26:55.290Z,39.89
2023-06-11T09:28:01.831Z,39.87
2023-06-11T09:29:08.589Z,39.66
2023-06-11T09:30:15.447Z,39.68
2023-06-11T09:31:21.654Z,40.07
2023-06-11T09:32:33.759Z,39.87
2023-06-11T09:33:34.152Z,39.99
2023-06-11T09:34:38.854Z,39.73
2023-06-11T09:35:45.498Z,39.82
2023-06-11T09:36:49.611Z,39.69
2023-06-11T09:37:53.915Z,39.46
2023-06-11T09:38:57.985Z,39.69
2023-06-11T09:40:00.833Z,39.60
2023-06-11T09:41:06.188Z,39.14
2023-06-11T09:42:18.414Z,39.32
2023-06-11T09:43:26.952Z,39.57
2023-06-11T09:44:33.229Z,39.64
2023-06-11T09:45:36.950Z,39.61
2023-06-11T09:46:41.203Z,39.60
2023-06-11T09:49:04.106Z,39.49
2023-06-11T09:50:11.492Z,39.45
2023-06-11T09:51:16.303Z,39.33
2023-06-11T09:52:20.832Z,39.31
2023-06-11T09:53:23.592Z,39.34
2023-06-11T09:54:26.324Z,39.29
2023-06-11T09:55:36.527Z,39.23
2023-06-11T09:56:41.904Z,39.32
2023-06-11T09:57:44.857Z,39.38
2023-06-11T09:58:50.675Z,39.27
2023-06-11T09:59:53.826Z,39.01
2023-06-11T10:01:00.315Z,39.26
2023-06-11T10:02:04.365Z,39.26
2023-06-11T10:03:07.835Z,39.33
2023-06-11T10:04:11.589Z,39.37
2023-06-11T10:06:34.880Z,39.96
2023-06-11T10:09:01.179Z,40.13
2023-06-11T10:10:05.752Z,40.06
2023-06-11T10:11:10.363Z,39.93
2023-06-11T10:12:23.665Z,40.04
2023-06-11T10:15:25.979Z,40.17
2023-06-11T10:16:31.625Z,39.93
2023-06-11T10:19:08.986Z,39.88
2023-06-11T10:20:29.617Z,39.60
2023-06-11T10:23:11.901Z,38.62
2023-06-11T10:24:23.509Z,38.22
2023-06-11T10:25:35.830Z,38.69
2023-06-11T10:26:38.775Z,38.40
2023-06-11T10:27:44.132Z,38.61
2023-06-11T10:28:52.447Z,39.00
2023-06-11T10:29:55.584Z,39.12
2023-06-11T10:32:20.087Z,39.40
2023-06-11T10:33:31.512Z,39.30
2023-06-11T10:34:42.207Z,38.79
2023-06-11T10:35:46.986Z,38.87
2023-06-11T10:36:50.888Z,38.69
2023-06-11T10:38:10.628Z,38.61
2023-06-11T10:39:22.268Z,38.63
2023-06-11T10:40:36.299Z,38.56
2023-06-11T10:41:43.162Z,37.88
2023-06-11T10:44:01.226Z,37.97
2023-06-11T10:45:11.311Z,37.92
2023-06-11T10:46:18.873Z,38.09
2023-06-11T10:48:35.449Z,38.44
2023-06-11T10:49:39.435Z,38.02
2023-06-11T10:50:43.328Z,38.24
2023-06-11T10:51:50.594Z,38.29
2023-06-11T10:54:10.895Z,37.54
2023-06-11T10:55:13.915Z,37.69
2023-06-11T10:57:34.349Z,37.59
2023-06-11T10:58:38.473Z,37.59
2023-06-11T10:59:42.208Z,37.59
2023-06-11T11:00:46.747Z,37.77
2023-06-11T11:01:53.805Z,37.83
2023-06-11T11:03:01.096Z,38.16
2023-06-11T11:04:05.002Z,38.03
2023-06-11T11:06:28.733Z,37.58
2023-06-11T11:07:33.745Z,37.81
2023-06-11T11:08:36.983Z,37.40
2023-06-11T11:09:41.648Z,37.22
2023-06-11T11:10:44.489Z,37.29
2023-06-11T11:11:47.772Z,37.25
2023-06-11T11:12:50.907Z,36.93
2023-06-11T11:13:53.733Z,36.54
2023-06-11T11:14:57.427Z,36.90
2023-06-11T11:16:02.072Z,37.31
2023-06-11T11:17:05.844Z,37.59
2023-06-11T11:18:09.182Z,37.55
2023-06-11T11:19:14.670Z,37.82
2023-06-11T11:20:19.713Z,38.34
2023-06-11T11:21:30.653Z,38.42
2023-06-11T11:22:34.168Z,38.66
2023-06-11T11:23:36.910Z,39.34
2023-06-11T11:24:41.004Z,39.70
2023-06-11T11:25:45.354Z,39.72
2023-06-11T11:26:48.766Z,39.90
2023-06-11T11:27:52.456Z,39.87
2023-06-11T11:28:55.742Z,39.66
2023-06-11T11:30:02.241Z,39.71
2023-06-11T11:31:03.988Z,39.67
2023-06-11T11:32:07.556Z,39.85
2023-06-11T11:33:11.348Z,39.67
2023-06-11T11:34:15.166Z,39.70
2023-06-11T11:35:20.116Z,39.67
2023-06-11T11:36:23.334Z,39.52
2023-06-11T11:37:29.164Z,39.57
2023-06-11T11:38:38.428Z,39.48
2023-06-11T11:39:42.239Z,39.54
2023-06-11T11:40:46.373Z,39.42
2023-06-11T11:41:54.340Z,39.47
2023-06-11T11:42:58.638Z,39.45
2023-06-11T11:44:02.221Z,39.40
2023-06-11T11:45:07.238Z,39.20
2023-06-11T11:46:20.434Z,39.31
2023-06-11T11:47:24.505Z,39.19
2023-06-11T11:48:27.557Z,39.10
2023-06-11T11:49:34.753Z,38.96
2023-06-11T11:50:41.042Z,38.92
2023-06-11T11:51:48.650Z,38.97
2023-06-11T11:53:08.188Z,38.91
2023-06-11T11:54:14.789Z,39.16
2023-06-11T11:55:19.134Z,38.83
2023-06-11T11:56:23.133Z,38.50
2023-06-11T11:57:26.469Z,38.80
2023-06-11T11:58:38.752Z,38.96
2023-06-11T11:59:42.807Z,38.86
2023-06-11T12:01:02.463Z,39.09
2023-06-11T12:03:20.415Z,37.74
2023-06-11T12:06:12.952Z,37.79
2023-06-11T12:07:17.931Z,37.92
2023-06-11T12:08:22.275Z,38.29
2023-06-11T12:09:27.055Z,38.45
2023-06-11T12:10:31.195Z,38.82
2023-06-11T12:11:36.004Z,39.33
2023-06-11T12:12:39.049Z,38.75
2023-06-11T12:13:42.359Z,38.61
2023-06-11T12:14:46.040Z,39.76
2023-06-11T12:15:51.040Z,40.25
2023-06-11T12:16:53.826Z,39.90
2023-06-11T12:17:57.752Z,40.52
2023-06-11T12:19:10.657Z,40.59
2023-06-11T12:20:08.432Z,40.84
2023-06-11T12:21:13.337Z,40.77
2023-06-11T12:22:16.101Z,40.31
2023-06-11T12:23:21.054Z,40.64
2023-06-11T12:24:25.088Z,40.72
2023-06-11T12:25:31.520Z,40.74
2023-06-11T12:26:35.121Z,41.13
2023-06-11T12:27:39.447Z,40.88
2023-06-11T12:28:45.083Z,40.43
2023-06-11T12:29:51.369Z,40.65
2023-06-11T12:30:54.623Z,40.10
2023-06-11T12:31:58.520Z,40.47
2023-06-11T12:33:01.412Z,40.09
2023-06-11T12:34:05.572Z,40.32
2023-06-11T12:35:12.324Z,40.64
2023-06-11T12:36:17.845Z,40.72
2023-06-11T12:37:21.192Z,40.64
2023-06-11T12:38:24.435Z,40.39
2023-06-11T12:39:27.433Z,39.89
2023-06-11T12:40:31.116Z,40.07
2023-06-11T12:41:36.665Z,40.22
2023-06-11T12:42:41.403Z,40.06
2023-06-11T12:43:44.102Z,40.24
2023-06-11T12:44:48.126Z,40.00
2023-06-11T12:45:51.015Z,39.90
2023-06-11T12:46:54.021Z,39.99
2023-06-11T12:47:58.044Z,40.15
2023-06-11T12:49:02.220Z,40.01
2023-06-11T12:50:06.573Z,39.77
2023-06-11T12:51:11.056Z,39.93
2023-06-11T12:52:20.173Z,39.70
2023-06-11T12:53:23.564Z,39.54
2023-06-11T12:54:26.503Z,38.96
2023-06-11T12:55:39.269Z,39.34
2023-06-11T12:56:43.206Z,39.11
2023-06-11T12:57:45.997Z,39.41
2023-06-11T12:58:49.639Z,39.76
2023-06-11T12:59:53.801Z,39.15
2023-06-11T13:00:58.216Z,39.08
2023-06-11T13:02:01.694Z,39.02
2023-06-11T13:03:06.009Z,39.37
2023-06-11T13:04:13.058Z,39.29
2023-06-11T13:05:17.107Z,39.35
2023-06-11T13:06:21.175Z,39.65
2023-06-11T13:07:24.970Z,39.86
2023-06-11T13:08:31.589Z,39.35
2023-06-11T13:09:34.476Z,39.48
2023-06-11T13:10:39.879Z,39.12
2023-06-11T13:11:44.672Z,39.13
2023-06-11T13:12:47.541Z,38.95
2023-06-11T13:13:50.569Z,39.08
2023-06-11T13:14:58.144Z,39.26
2023-06-11T13:16:01.466Z,39.08
2023-06-11T13:17:13.209Z,39.36
2023-06-11T13:18:16.874Z,39.07
2023-06-11T13:19:19.842Z,39.16
2023-06-11T13:20:23.236Z,39.02
2023-06-11T13:21:31.339Z,39.11
2023-06-11T13:22:34.594Z,39.31
2023-06-11T13:23:38.977Z,39.11
2023-06-11T13:24:41.691Z,39.18
2023-06-11T13:25:48.202Z,39.31
2023-06-11T13:26:51.244Z,39.39
2023-06-11T13:27:55.047Z,38.75
2023-06-11T13:28:58.824Z,38.67
2023-06-11T13:30:03.663Z,38.59
2023-06-11T13:31:06.881Z,38.62
2023-06-11T13:32:09.636Z,38.43
2023-06-11T13:33:12.529Z,38.73
2023-06-11T13:34:17.230Z,38.72
2023-06-11T13:35:20.189Z,38.63
2023-06-11T13:36:22.956Z,38.64
2023-06-11T13:37:26.406Z,38.61
2023-06-11T13:38:29.283Z,38.78
2023-06-11T13:39:33.289Z,38.60
2023-06-11T13:40:36.443Z,38.52
2023-06-11T13:41:41.696Z,38.47
2023-06-11T13:42:45.949Z,38.60
2023-06-11T13:43:49.033Z,38.20
2023-06-11T13:44:52.026Z,38.20
2023-06-11T13:45:56.507Z,38.27
2023-06-11T13:47:00.927Z,38.52
2023-06-11T13:48:16.353Z,38.57
2023-06-11T13:49:19.244Z,38.40
2023-06-11T13:50:23.877Z,38.37
2023-06-11T13:51:29.358Z,38.23
2023-06-11T13:52:33.934Z,38.48
2023-06-11T13:53:37.191Z,38.36
2023-06-11T13:54:42.040Z,38.13
2023-06-11T13:55:49.398Z,37.91
2023-06-11T13:56:54.535Z,38.19
2023-06-11T13:57:57.305Z,38.15
2023-06-11T13:59:00.767Z,38.18
2023-06-11T14:00:05.924Z,38.15
2023-06-11T14:01:10.570Z,38.17
2023-06-11T14:02:14.497Z,38.19
2023-06-11T14:03:17.844Z,37.92
2023-06-11T14:04:21.079Z,38.10
2023-06-11T14:05:25.765Z,38.15
2023-06-11T14:07:50.723Z,37.68
2023-06-11T14:08:54.211Z,37.60
2023-06-11T14:09:57.042Z,37.60
2023-06-11T14:11:01.113Z,37.90
2023-06-11T14:12:05.527Z,38.21
2023-06-11T14:13:09.094Z,37.99
2023-06-11T14:14:13.593Z,38.17
2023-06-11T14:15:20.568Z,38.30
2023-06-11T14:16:26.121Z,38.47
2023-06-11T14:17:30.033Z,38.47
2023-06-11T14:18:33.915Z,38.51
2023-06-11T14:19:38.471Z,38.58
2023-06-11T14:20:41.508Z,38.61
2023-06-11T14:21:44.288Z,38.67
2023-06-11T14:22:48.188Z,38.68
2023-06-11T14:23:51.202Z,38.68
2023-06-11T14:24:56.237Z,38.64
2023-06-11T14:25:59.524Z,38.61
2023-06-11T14:27:02.940Z,38.70
2023-06-11T14:28:07.685Z,38.67
2023-06-11T14:29:11.941Z,38.63
2023-06-11T14:30:16.583Z,38.64
2023-06-11T14:31:20.216Z,38.73
2023-06-11T14:32:24.490Z,38.84
2023-06-11T14:33:27.303Z,38.79
2023-06-11T14:34:31.364Z,38.32
2023-06-11T14:35:35.181Z,37.89
2023-06-11T14:36:38.042Z,37.79
2023-06-11T14:37:41.333Z,37.52
2023-06-11T14:38:44.208Z,37.85
2023-06-11T14:39:47.422Z,37.39
2023-06-11T14:42:05.593Z,37.11
2023-06-11T14:43:11.848Z,37.19
2023-06-11T14:44:15.280Z,37.32
2023-06-11T14:45:19.929Z,37.21