createdAt,value
2018-08-08T05:44:41.935Z,99.90
2018-08-08T05:47:09.455Z,99.90
2018-08-08T05:49:37.063Z,99.90
2018-08-08T05:52:04.623Z,99.90
2018-08-08T05:54:32.114Z,99.90
2018-08-08T05:56:59.658Z,99.90
2018-08-08T05:59:27.132Z,99.90
2018-08-08T06:01:54.647Z,99.90
2018-08-08T06:04:22.171Z,99.90
2018-08-08T06:06:49.679Z,99.90
2018-08-08T06:09:17.234Z,99.90
2018-08-08T06:11:44.719Z,99.90
2018-08-08T06:14:12.228Z,99.70
2018-08-08T06:16:39.795Z,99.70
2018-08-08T06:19:07.316Z,99.70
2018-08-08T06:21:34.807Z,99.50
2018-08-08T06:24:02.366Z,99.60
2018-08-08T06:26:29.871Z,99.60
2018-08-08T06:28:57.341Z,99.60
2018-08-08T06:31:25.155Z,99.70
2018-08-08T06:33:52.970Z,99.70
2018-08-08T06:36:21.117Z,99.70
2018-08-08T06:38:48.607Z,99.50
2018-08-08T06:41:16.097Z,99.50
2018-08-08T06:43:44.628Z,99.40
2018-08-08T06:46:13.537Z,99.40
2018-08-08T06:48:41.045Z,99.50
2018-08-08T06:51:08.627Z,99.30
2018-08-08T06:53:36.156Z,99.40
2018-08-08T06:56:03.672Z,99.20
2018-08-08T06:58:31.301Z,99.20
2018-08-08T07:00:58.935Z,99.30
2018-08-08T07:03:26.416Z,99.40
2018-08-08T07:05:53.949Z,99.30
2018-08-08T07:08:21.435Z,98.90
2018-08-08T07:10:48.899Z,98.90
2018-08-08T07:13:16.358Z,98.70
2018-08-08T07:15:43.884Z,98.60
2018-08-08T07:18:11.400Z,98.60
2018-08-08T07:20:38.912Z,98.60
2018-08-08T07:23:06.598Z,98.60
2018-08-08T07:25:34.085Z,98.70
2018-08-08T07:28:01.640Z,98.00
2018-08-08T07:30:29.104Z,98.00
2018-08-08T07:32:56.579Z,97.40
2018-08-08T07:35:24.051Z,97.50
2018-08-08T07:37:51.663Z,97.40
2018-08-08T07:40:19.614Z,97.20
2018-08-08T07:42:47.099Z,97.20
2018-08-08T07:45:24.559Z,97.10
2018-08-08T07:47:52.171Z,97.10
2018-08-08T07:50:19.750Z,97.10
2018-08-08T07:52:47.272Z,97.10
2018-08-08T07:55:15.899Z,96.70
2018-08-08T07:57:43.687Z,96.60
2018-08-08T08:00:14.602Z,96.70
2018-08-08T08:02:42.157Z,96.80
2018-08-08T08:05:09.763Z,97.00
2018-08-08T08:07:37.255Z,97.10
2018-08-08T08:10:04.989Z,97.20
2018-08-08T08:12:32.611Z,97.20
2018-08-08T08:15:00.059Z,97.00
2018-08-08T08:17:27.559Z,97.10
2018-08-08T08:19:55.071Z,97.20
2018-08-08T08:22:22.522Z,97.10
2018-08-08T08:24:50.016Z,96.80
2018-08-08T08:27:17.482Z,96.40
2018-08-08T08:29:44.963Z,96.20
2018-08-08T08:32:12.432Z,95.80
2018-08-08T08:34:39.915Z,95.60
2018-08-08T08:37:07.378Z,95.50
2018-08-08T08:39:34.931Z,95.30
2018-08-08T08:42:02.397Z,95.40
2018-08-08T08:44:29.875Z,95.40
2018-08-08T08:46:57.388Z,95.50
2018-08-08T08:49:24.928Z,94.90
2018-08-08T08:51:52.526Z,94.80
2018-08-08T08:54:20.092Z,94.30
2018-08-08T08:56:47.584Z,94.30
2018-08-08T08:59:15.124Z,94.30
2018-08-08T09:01:42.742Z,93.70
2018-08-08T09:04:10.172Z,93.70
2018-08-08T09:06:37.787Z,92.80
2018-08-08T09:09:07.935Z,93.10
2018-08-08T09:11:35.595Z,93.20
2018-08-08T09:14:03.187Z,93.20
2018-08-08T09:16:30.645Z,92.70
2018-08-08T09:18:58.115Z,92.60
2018-08-08T09:21:25.594Z,92.70
2018-08-08T09:23:53.075Z,92.70
2018-08-08T09:26:22.780Z,92.90
2018-08-08T09:28:50.279Z,93.00
2018-08-08T09:31:17.715Z,92.90
2018-08-08T09:33:45.154Z,92.80
2018-08-08T09:36:12.628Z,92.60
2018-08-08T09:38:40.071Z,92.70
2018-08-08T09:41:07.589Z,92.80
2018-08-08T09:43:35.073Z,92.70
2018-08-08T09:46:02.558Z,92.00
2018-08-08T09:48:30.065Z,92.10
2018-08-08T09:50:57.512Z,92.10
2018-08-08T09:53:25.003Z,91.60
2018-08-08T09:55:52.461Z,91.70
2018-08-08T09:58:19.967Z,91.60
2018-08-08T10:00:52.970Z,91.70
2018-08-08T10:03:26.236Z,91.30
2018-08-08T10:05:53.685Z,91.30
2018-08-08T10:08:21.127Z,91.30
2018-08-08T10:10:48.582Z,91.20
2018-08-08T10:13:16.038Z,91.20
2018-08-08T10:15:43.451Z,90.10
2018-08-08T10:18:10.995Z,88.10
2018-08-08T10:20:38.445Z,87.50
2018-08-08T10:23:05.876Z,87.30
2018-08-08T10:25:33.594Z,86.40
2018-08-08T10:28:01.010Z,86.70
2018-08-08T10:30:28.435Z,86.70
2018-08-08T10:32:55.911Z,87.00
2018-08-08T10:35:23.377Z,87.10
2018-08-08T10:37:50.871Z,87.30
2018-08-08T10:40:18.394Z,87.00
2018-08-08T10:42:45.935Z,86.60
2018-08-08T10:45:13.396Z,87.10
2018-08-08T10:47:40.870Z,87.20
2018-08-08T10:50:08.332Z,86.50
2018-08-08T10:52:35.836Z,86.00
2018-08-08T10:55:04.344Z,86.80
2018-08-08T10:57:31.803Z,87.10
2018-08-08T10:59:59.263Z,87.20
2018-08-08T11:02:26.772Z,87.20
2018-08-08T11:04:54.242Z,87.40
2018-08-08T11:07:21.720Z,87.60
2018-08-08T11:09:49.176Z,88.60
2018-08-08T11:12:16.627Z,88.10
2018-08-08T11:14:44.103Z,88.20
2018-08-08T11:17:11.565Z,88.30
2018-08-08T11:19:39.074Z,88.40
2018-08-08T11:22:06.606Z,87.50
2018-08-08T11:24:34.067Z,87.80
2018-08-08T11:27:01.585Z,87.90
2018-08-08T11:29:29.426Z,88.20
2018-08-08T11:31:56.942Z,88.30
2018-08-08T11:34:24.411Z,88.60
2018-08-08T11:36:51.945Z,88.60
2018-08-08T11:39:19.365Z,88.70
2018-08-08T11:41:46.867Z,88.30
2018-08-08T11:44:15.616Z,88.40
2018-08-08T11:46:44.760Z,88.50
2018-08-08T11:49:12.355Z,86.10
2018-08-08T11:51:40.287Z,86.10
2018-08-08T11:54:09.345Z,84.90
2018-08-08T11:56:38.036Z,83.30
2018-08-08T11:59:06.462Z,83.10
2018-08-08T12:01:33.932Z,83.60
2018-08-08T12:04:01.427Z,84.30
2018-08-08T12:06:28.864Z,84.40
2018-08-08T12:08:56.364Z,84.00
2018-08-08T12:11:23.814Z,82.00
2018-08-08T12:13:51.252Z,79.90
2018-08-08T12:16:18.736Z,78.50
2018-08-08T12:18:46.191Z,77.70
2018-08-08T12:21:13.635Z,74.70
2018-08-08T12:23:41.220Z,74.40
2018-08-08T12:26:08.712Z,74.90
2018-08-08T12:28:36.280Z,75.50
2018-08-08T12:31:03.702Z,75.80
2018-08-08T12:33:31.276Z,76.20
2018-08-08T12:35:58.731Z,76.70
2018-08-08T12:38:26.195Z,77.30
2018-08-08T12:40:53.655Z,77.90
2018-08-08T12:43:21.144Z,78.50
2018-08-08T12:45:48.623Z,78.40
2018-08-08T12:48:16.072Z,76.50
2018-08-08T12:50:43.738Z,76.50
2018-08-08T12:53:11.365Z,77.00
2018-08-08T12:55:39.405Z,77.10
2018-08-08T12:58:07.165Z,77.30
2018-08-08T13:00:34.688Z,78.00
2018-08-08T13:03:02.910Z,77.80
2018-08-08T13:05:30.638Z,77.20
2018-08-08T13:07:58.109Z,77.50
2018-08-08T13:10:25.555Z,77.70
2018-08-08T13:12:52.982Z,78.10
2018-08-08T13:15:20.435Z,78.30
2018-08-08T13:17:47.932Z,78.00
2018-08-08T13:20:15.446Z,77.20
2018-08-08T13:22:42.981Z,76.30
2018-08-08T13:25:10.467Z,75.30
2018-08-08T13:27:37.895Z,75.30
2018-08-08T13:30:06.179Z,75.50
2018-08-08T13:32:33.664Z,75.50
2018-08-08T13:35:01.076Z,75.70
2018-08-08T13:37:28.524Z,76.50
2018-08-08T13:39:57.228Z,76.90
2018-08-08T13:42:24.687Z,78.60
2018-08-08T13:44:52.165Z,78.60
2018-08-08T13:47:19.647Z,78.50
2018-08-08T13:49:47.087Z,78.80
2018-08-08T13:52:14.539Z,79.20
2018-08-08T13:54:41.984Z,78.90
2018-08-08T13:57:09.460Z,78.80
2018-08-08T13:59:36.967Z,78.90
2018-08-08T14:02:04.434Z,78.90
2018-08-08T14:04:31.909Z,79.00
2018-08-08T14:06:59.355Z,78.90
2018-08-08T14:09:26.779Z,78.90
2018-08-08T14:11:54.246Z,79.00
2018-08-08T14:31:41.743Z,77.50
2018-08-08T14:34:09.203Z,77.70
2018-08-08T14:53:57.499Z,78.60
2018-08-08T14:56:26.955Z,78.80
2018-08-08T14:58:54.420Z,78.90
2018-08-08T15:01:21.889Z,78.70
2018-08-08T15:03:50.099Z,79.00
2018-08-08T15:06:17.670Z,79.30
2018-08-08T15:08:45.147Z,81.70
2018-08-08T15:11:12.969Z,82.50
2018-08-08T15:13:40.398Z,82.90
2018-08-08T15:16:07.847Z,83.20
2018-08-08T15:18:35.284Z,83.50
2018-08-08T15:21:02.779Z,84.00
2018-08-08T15:23:30.295Z,84.40
2018-08-08T15:25:57.799Z,84.80
2018-08-08T15:28:25.291Z,85.10
2018-08-08T15:30:52.763Z,85.30
2018-08-08T15:33:20.198Z,85.30
2018-08-08T15:35:47.631Z,85.20
2018-08-08T15:38:15.100Z,84.70
2018-08-08T15:40:42.548Z,85.00
2018-08-08T15:43:10.088Z,85.20
2018-08-08T15:45:37.521Z,85.40
2018-08-08T15:48:05.158Z,85.70
2018-08-08T16:07:50.471Z,87.50
2018-08-08T16:10:17.915Z,87.70
2018-08-08T16:12:45.415Z,87.90
2018-08-08T16:15:12.928Z,88.30
2018-08-08T16:17:40.393Z,88.20
2018-08-08T16:20:07.903Z,88.60
2018-08-08T16:39:54.250Z,88.00
2018-08-08T16:42:21.703Z,88.10
2018-08-08T16:44:49.151Z,88.20
2018-08-08T16:47:16.694Z,88.10
2018-08-08T16:49:44.135Z,88.20
2018-08-08T16:52:11.631Z,88.00
2018-08-08T17:11:56.739Z,87.90
2018-08-08T17:14:24.210Z,87.40
2018-08-08T17:16:51.660Z,87.60
2018-08-08T17:19:19.148Z,88.20
2018-08-08T17:21:47.035Z,88.40
2018-08-08T17:24:14.475Z,88.60
2018-08-08T17:26:41.974Z,88.30
2018-08-08T17:29:09.616Z,88.50
2018-08-08T17:31:37.072Z,88.70
2018-08-08T17:34:04.698Z,89.70
2018-08-08T17:36:32.188Z,89.80
2018-08-08T17:56:17.962Z,90.60
2018-08-08T17:58:45.440Z,90.90
2018-08-08T18:01:12.942Z,90.90
2018-08-08T18:03:40.418Z,91.00
2018-08-08T18:06:07.900Z,91.00
2018-08-08T18:08:35.343Z,91.10
2018-08-08T18:11:02.888Z,91.30
2018-08-08T18:13:30.427Z,91.30
2018-08-08T18:15:57.951Z,91.40
2018-08-08T18:18:25.471Z,91.50
2018-08-08T18:20:52.963Z,91.50
2018-08-08T18:23:20.506Z,91.60
2018-08-08T18:25:47.973Z,91.60
2018-08-08T18:28:15.421Z,91.80
2018-08-08T18:30:42.880Z,91.70
2018-08-08T18:33:10.395Z,91.80
2018-08-08T18:35:37.908Z,91.90
2018-08-08T18:38:05.698Z,91.80
2018-08-08T18:40:33.721Z,91.80
2018-08-08T18:43:01.669Z,91.90
2018-08-08T18:45:29.271Z,91.90
2018-08-08T18:47:56.740Z,91.90
2018-08-08T18:50:25.990Z,92.00
2018-08-08T18:52:54.675Z,92.00
2018-08-08T19:12:40.327Z,92.60
2018-08-08T19:15:07.856Z,92.70
2018-08-08T19:17:35.805Z,92.80
2018-08-08T19:20:03.926Z,92.80
2018-08-08T19:22:31.411Z,92.90
2018-08-08T19:24:58.910Z,93.00
2018-08-08T19:27:26.369Z,93.00
2018-08-08T19:29:53.843Z,93.10
2018-08-08T19:32:21.751Z,93.20
2018-08-08T19:34:49.295Z,93.00
2018-08-08T19:37:16.803Z,93.20
2018-08-08T19:39:44.496Z,93.30
2018-08-08T19:42:12.433Z,93.30
2018-08-08T19:44:39.939Z,93.20
2018-08-08T19:55:48.169Z,93.80
2018-08-08T19:58:16.755Z,93.80
2018-08-08T20:00:45.169Z,93.80
2018-08-08T20:03:28.926Z,93.80
2018-08-08T20:05:57.233Z,93.80
2018-08-08T20:08:27.960Z,93.80
2018-08-08T20:10:57.526Z,93.90
2018-08-08T20:13:25.016Z,94.00
2018-08-08T20:15:55.605Z,94.10
2018-08-08T20:18:24.055Z,94.10
2018-08-08T20:20:54.970Z,94.10
2018-08-08T20:23:23.223Z,94.10
2018-08-08T20:25:51.663Z,94.20
2018-08-08T20:28:20.812Z,94.20
2018-08-08T20:30:49.564Z,94.20
2018-08-08T20:33:22.694Z,94.20
2018-08-08T20:35:50.291Z,94.20
2018-08-08T20:38:18.068Z,94.20
2018-08-08T20:40:45.506Z,94.30
2018-08-08T20:43:13.032Z,94.40
2018-08-08T20:45:40.675Z,94.50
2018-08-08T20:48:08.228Z,94.50
2018-08-08T20:50:35.782Z,94.60
2018-08-08T20:53:03.329Z,94.60
2018-08-08T20:55:30.822Z,94.80
2018-08-08T20:57:58.375Z,94.70
2018-08-08T21:00:25.938Z,94.80
2018-08-08T21:02:53.428Z,94.70
2018-08-08T21:05:21.421Z,94.90
2018-08-08T21:07:48.899Z,94.90
2018-08-08T21:10:16.482Z,94.90
2018-08-08T21:12:44.473Z,94.90
2018-08-08T21:15:12.232Z,94.90
2018-08-08T21:17:39.794Z,95.10
2018-08-08T21:20:07.362Z,95.00
2018-08-08T21:22:35.644Z,95.20
2018-08-08T21:25:03.349Z,95.20
2018-08-08T21:27:31.608Z,95.10
2018-08-08T21:29:59.673Z,95.20
2018-08-08T21:32:27.226Z,95.30
2018-08-08T21:34:55.189Z,95.20
2018-08-08T21:37:23.984Z,95.30
2018-08-08T21:39:51.731Z,95.30
2018-08-08T21:42:19.239Z,95.40
2018-08-08T21:44:47.582Z,95.70
2018-08-08T21:47:15.774Z,95.80
2018-08-08T21:49:43.735Z,95.90
2018-08-08T21:52:11.788Z,96.10
2018-08-08T21:54:51.025Z,96.00
2018-08-08T21:57:30.114Z,96.20
2018-08-08T22:00:09.360Z,96.30
2018-08-08T22:02:48.419Z,96.30
2018-08-08T22:05:27.488Z,96.40
2018-08-08T22:08:06.422Z,97.10
2018-08-08T22:10:45.335Z,97.10
2018-08-08T22:13:24.312Z,97.10
2018-08-08T22:16:03.331Z,97.20
2018-08-08T22:18:42.095Z,97.20
2018-08-08T22:21:09.616Z,97.20
2018-08-08T22:23:37.083Z,97.30
2018-08-08T22:26:05.084Z,97.10
2018-08-08T22:28:32.578Z,97.20
2018-08-08T22:31:00.062Z,97.40
2018-08-08T22:33:27.495Z,97.50
2018-08-08T22:35:54.986Z,97.50
2018-08-08T22:38:22.506Z,97.50
2018-08-08T22:40:49.959Z,97.40
2018-08-08T22:43:17.423Z,97.40
2018-08-08T22:45:44.895Z,97.40
2018-08-08T22:48:12.336Z,97.40
2018-08-08T22:50:39.803Z,97.40
2018-08-08T22:53:07.244Z,97.20
2018-08-08T22:55:34.687Z,97.20
2018-08-08T22:58:02.169Z,97.30
2018-08-08T23:00:29.645Z,97.40
2018-08-08T23:02:57.068Z,97.50
2018-08-08T23:05:24.601Z,97.40
2018-08-08T23:07:52.065Z,97.40
2018-08-08T23:10:19.507Z,97.40
2018-08-08T23:12:46.990Z,97.50
2018-08-08T23:15:14.453Z,97.60
2018-08-08T23:17:41.912Z,97.80
2018-08-08T23:20:10.091Z,97.90
2018-08-08T23:22:49.652Z,97.90
2018-08-08T23:25:17.344Z,98.00
2018-08-08T23:27:45.007Z,98.30
2018-08-08T23:30:12.483Z,98.50
2018-08-08T23:32:40.044Z,98.60
2018-08-08T23:35:07.488Z,98.60
2018-08-08T23:37:34.951Z,98.70
2018-08-08T23:40:06.999Z,98.70
2018-08-08T23:42:34.535Z,98.70
2018-08-08T23:45:02.058Z,98.80
2018-08-08T23:47:29.916Z,98.90
2018-08-08T23:49:57.358Z,98.80
2018-08-08T23:52:24.855Z,98.70
2018-08-08T23:54:52.471Z,98.80
2018-08-08T23:57:20.035Z,98.80
2018-08-08T23:59:47.471Z,98.70
