createdAt,value
2018-07-13T00:01:27.629Z,42.33
2018-07-13T00:03:58.230Z,42.75
2018-07-13T00:06:31.874Z,42.75
2018-07-13T00:09:02.324Z,43.19
2018-07-13T00:11:33.683Z,42.54
2018-07-13T00:14:19.755Z,42.49
2018-07-13T00:16:54.571Z,42.51
2018-07-13T00:19:27.986Z,42.92
2018-07-13T00:22:03.055Z,43.11
2018-07-13T00:24:41.960Z,42.78
2018-07-13T00:27:19.937Z,43.00
2018-07-13T00:35:22.083Z,43.20
2018-07-13T00:38:02.397Z,43.36
2018-07-13T00:40:37.219Z,43.22
2018-07-13T00:43:24.079Z,43.42
2018-07-13T00:46:07.805Z,43.84
2018-07-13T00:48:51.556Z,44.13
2018-07-13T00:51:27.789Z,44.38
2018-07-13T00:54:06.219Z,43.69
2018-07-13T00:56:45.212Z,43.97
2018-07-13T00:59:23.774Z,43.86
2018-07-13T01:01:56.316Z,44.37
2018-07-13T01:04:27.180Z,43.89
2018-07-13T01:06:57.778Z,44.48
2018-07-13T01:09:28.981Z,44.15
2018-07-13T01:11:59.600Z,43.83
2018-07-13T01:14:29.946Z,44.79
2018-07-13T01:17:01.469Z,44.23
2018-07-13T01:19:33.155Z,44.40
2018-07-13T01:22:03.453Z,44.45
2018-07-13T01:24:34.237Z,44.74
2018-07-13T01:27:07.727Z,44.70
2018-07-13T01:29:38.352Z,44.91
2018-07-13T01:32:08.956Z,44.96
2018-07-13T01:34:39.574Z,45.31
2018-07-13T01:37:10.351Z,45.32
2018-07-13T01:39:41.010Z,44.83
2018-07-13T01:42:12.123Z,45.42
2018-07-13T01:44:44.981Z,44.99
2018-07-13T01:47:15.536Z,45.06
2018-07-13T01:49:46.629Z,45.11
2018-07-13T01:52:17.183Z,44.90
2018-07-13T01:54:47.940Z,45.08
2018-07-13T01:57:20.068Z,45.18
2018-07-13T01:59:50.630Z,45.59
2018-07-13T02:02:23.196Z,45.42
2018-07-13T02:04:54.196Z,45.48
2018-07-13T02:07:25.483Z,45.48
2018-07-13T02:09:57.430Z,46.82
2018-07-13T02:12:28.240Z,46.78
2018-07-13T02:14:59.371Z,46.53
2018-07-13T02:17:30.216Z,47.56
2018-07-13T02:20:00.871Z,47.70
2018-07-13T02:22:31.199Z,49.17
2018-07-13T02:25:01.731Z,48.38
2018-07-13T02:27:32.135Z,49.32
2018-07-13T02:30:05.632Z,48.99
2018-07-13T02:32:36.805Z,49.83
2018-07-13T02:35:07.973Z,50.34
2018-07-13T02:37:38.982Z,50.29
2018-07-13T02:40:09.770Z,50.51
2018-07-13T02:42:41.102Z,49.74
2018-07-13T02:45:14.142Z,49.74
2018-07-13T02:47:44.711Z,49.92
2018-07-13T02:50:16.251Z,49.12
2018-07-13T02:52:47.893Z,49.28
2018-07-13T02:55:20.204Z,49.52
2018-07-13T02:57:51.125Z,49.21
2018-07-13T03:00:22.162Z,48.62
2018-07-13T03:02:52.894Z,49.17
2018-07-13T03:05:27.193Z,48.61
2018-07-13T03:07:57.800Z,49.56
2018-07-13T03:10:28.701Z,48.76
2018-07-13T03:12:59.762Z,48.53
2018-07-13T03:15:30.400Z,48.71
2018-07-13T03:18:01.030Z,48.81
2018-07-13T03:20:31.802Z,48.51
2018-07-13T03:23:03.066Z,49.45
2018-07-13T03:25:34.112Z,48.98
2018-07-13T03:28:04.841Z,48.79
2018-07-13T03:30:36.993Z,48.96
2018-07-13T03:33:07.579Z,48.76
2018-07-13T03:35:38.978Z,49.42
2018-07-13T03:38:09.673Z,48.76
2018-07-13T03:40:40.268Z,48.48
2018-07-13T03:43:10.890Z,48.66
2018-07-13T03:45:41.427Z,49.08
2018-07-13T03:48:12.562Z,48.72
2018-07-13T03:50:43.211Z,49.39
2018-07-13T03:53:13.916Z,49.19
2018-07-13T03:55:44.809Z,49.32
2018-07-13T03:58:16.105Z,49.17
2018-07-13T04:00:46.667Z,50.15
2018-07-13T04:03:18.550Z,50.38
2018-07-13T04:05:49.166Z,49.23
2018-07-13T04:08:20.532Z,48.33
2018-07-13T04:10:51.301Z,47.51
2018-07-13T04:13:21.895Z,47.79
2018-07-13T04:15:52.982Z,47.70
2018-07-13T04:18:25.052Z,46.77
2018-07-13T04:20:55.968Z,46.83
2018-07-13T04:23:27.234Z,46.41
2018-07-13T04:25:58.741Z,46.31
2018-07-13T04:28:29.473Z,45.56
2018-07-13T04:31:00.385Z,45.05
2018-07-13T04:33:31.116Z,44.98
2018-07-13T04:36:01.809Z,44.02
2018-07-13T04:38:33.082Z,43.51
2018-07-13T04:41:03.783Z,43.11
2018-07-13T04:43:34.626Z,44.13
2018-07-13T04:46:05.937Z,44.54
2018-07-13T04:48:36.620Z,44.20
2018-07-13T04:51:09.619Z,44.63
2018-07-13T04:53:40.527Z,44.52
2018-07-13T04:56:11.215Z,44.34
2018-07-13T04:58:42.160Z,44.63
2018-07-13T05:01:12.854Z,44.17
2018-07-13T05:03:44.554Z,44.93
2018-07-13T05:06:18.877Z,44.18
2018-07-13T05:08:51.400Z,44.38
2018-07-13T05:11:22.152Z,44.56
2018-07-13T05:13:52.960Z,43.82
2018-07-13T05:16:26.038Z,43.91
2018-07-13T05:18:57.493Z,44.21
2018-07-13T05:21:29.321Z,44.54
2018-07-13T05:24:00.670Z,43.86
2018-07-13T05:26:34.278Z,43.80
2018-07-13T05:31:29.829Z,44.27
2018-07-13T05:34:00.960Z,43.22
2018-07-13T05:36:32.636Z,43.65
2018-07-13T05:39:03.112Z,43.70
2018-07-13T05:41:34.162Z,44.17
2018-07-13T05:44:05.139Z,43.90
2018-07-13T05:46:35.859Z,43.88
2018-07-13T05:49:07.536Z,43.73
2018-07-13T05:51:38.978Z,42.63
2018-07-13T05:54:09.650Z,42.52
2018-07-13T05:56:41.228Z,40.24
2018-07-13T05:59:12.893Z,40.05
2018-07-13T06:01:44.220Z,41.13
2018-07-13T06:04:19.535Z,41.31
2018-07-13T06:06:50.403Z,41.87
2018-07-13T06:09:21.547Z,41.19
2018-07-13T06:12:21.745Z,40.24
2018-07-13T06:14:52.864Z,41.17
2018-07-13T06:17:25.896Z,40.73
2018-07-13T06:19:58.378Z,39.38
2018-07-13T06:22:34.215Z,38.24
2018-07-13T06:25:07.146Z,37.61
2018-07-13T06:27:37.473Z,35.98
2018-07-13T06:30:08.206Z,34.89
2018-07-13T06:32:45.307Z,33.39
2018-07-13T06:35:16.093Z,33.37
2018-07-13T06:37:50.745Z,32.07
2018-07-13T06:40:22.081Z,31.21
2018-07-13T06:43:04.813Z,29.23
2018-07-13T06:45:44.683Z,28.09
2018-07-13T06:48:15.033Z,27.25
2018-07-13T06:50:48.774Z,26.58
2018-07-13T06:53:25.242Z,24.95
2018-07-13T06:55:57.192Z,24.62
2018-07-13T06:58:42.597Z,24.02
2018-07-13T07:01:13.817Z,24.54
2018-07-13T07:08:05.438Z,25.16
2018-07-13T07:10:36.640Z,23.87
2018-07-13T07:13:19.797Z,23.09
2018-07-13T07:15:53.599Z,23.51
2018-07-13T07:18:27.080Z,22.41
2018-07-13T07:21:15.243Z,22.20
2018-07-13T07:23:48.899Z,22.29
2018-07-13T07:26:21.321Z,22.11
2018-07-13T07:28:56.893Z,22.24
2018-07-13T07:31:29.684Z,21.34
2018-07-13T07:34:07.545Z,21.98
2018-07-13T07:36:41.306Z,22.66
2018-07-13T07:39:24.427Z,22.99
2018-07-13T07:42:08.805Z,23.15
2018-07-13T07:44:44.144Z,22.13
2018-07-13T07:47:17.806Z,22.92
2018-07-13T07:49:50.578Z,23.93
2018-07-13T07:52:23.100Z,23.13
2018-07-13T07:54:55.718Z,23.27
2018-07-13T07:57:27.214Z,23.39
2018-07-13T07:59:59.801Z,22.43
2018-07-13T08:02:32.253Z,22.67
2018-07-13T08:05:12.952Z,22.46
2018-07-13T08:07:48.223Z,22.16
2018-07-13T08:10:20.143Z,22.30
2018-07-13T08:13:01.326Z,22.94
2018-07-13T08:16:37.496Z,22.69
2018-07-13T08:19:10.839Z,22.86
2018-07-13T08:21:46.680Z,22.27
2018-07-13T08:24:23.179Z,22.17
2018-07-13T08:27:01.245Z,21.89
2018-07-13T08:29:36.767Z,21.60
2018-07-13T08:32:16.354Z,22.37
2018-07-13T08:34:46.923Z,22.07
2018-07-13T08:37:18.799Z,21.62
2018-07-13T08:39:53.075Z,21.09
2018-07-13T08:42:24.009Z,21.07
2018-07-13T08:44:57.976Z,21.08
2018-07-13T08:47:31.563Z,21.64
2018-07-13T08:50:05.291Z,21.32
2018-07-13T08:52:41.066Z,21.72
2018-07-13T08:55:15.051Z,21.10
2018-07-13T08:57:56.992Z,21.06
2018-07-13T09:00:29.157Z,21.28
2018-07-13T09:03:04.613Z,21.80
2018-07-13T09:05:37.027Z,21.19
2018-07-13T09:08:12.387Z,21.15
2018-07-13T09:10:46.939Z,21.71
2018-07-13T09:13:20.389Z,22.24
2018-07-13T09:16:07.253Z,22.66
2018-07-13T09:18:41.336Z,22.18
2018-07-13T09:21:15.371Z,23.18
2018-07-13T09:23:46.785Z,22.52
2018-07-13T09:26:19.262Z,22.55
2018-07-13T09:28:54.420Z,21.57
2018-07-13T09:31:31.218Z,20.75
2018-07-13T09:34:06.865Z,21.18
2018-07-13T09:36:40.179Z,20.77
2018-07-13T09:39:12.706Z,20.50
2018-07-13T09:41:44.269Z,20.43
2018-07-13T09:44:20.450Z,19.92
2018-07-13T09:47:11.426Z,19.82
2018-07-13T09:49:44.883Z,20.81
2018-07-13T09:52:21.735Z,20.81
2018-07-13T09:54:54.902Z,20.59
2018-07-13T10:07:59.154Z,21.03
2018-07-13T10:10:31.048Z,21.35
2018-07-13T10:13:05.496Z,21.54
2018-07-13T10:15:37.763Z,20.17
2018-07-13T10:18:11.920Z,21.43
2018-07-13T10:20:46.678Z,20.60
2018-07-13T10:23:18.012Z,20.52
2018-07-13T10:26:09.568Z,21.05
2018-07-13T10:28:41.895Z,20.23
2018-07-13T10:31:14.834Z,21.42
2018-07-13T10:33:49.070Z,20.74
2018-07-13T10:36:22.455Z,20.81
2018-07-13T10:41:33.402Z,19.56
2018-07-13T10:44:06.465Z,19.69
2018-07-13T10:46:41.700Z,20.46
2018-07-13T10:49:13.895Z,19.64
2018-07-13T10:51:47.800Z,19.70
2018-07-13T10:54:22.653Z,20.82
2018-07-13T10:56:58.467Z,19.75
2018-07-13T10:59:33.175Z,20.21
2018-07-13T11:02:07.316Z,19.50
2018-07-13T11:04:40.569Z,19.37
2018-07-13T11:07:12.652Z,18.78
2018-07-13T11:09:44.224Z,19.57
2018-07-13T11:12:24.188Z,18.55
2018-07-13T11:14:55.683Z,18.78
2018-07-13T11:17:28.362Z,17.86
2018-07-13T11:20:05.259Z,17.90
2018-07-13T11:22:41.105Z,17.44
2018-07-13T11:25:14.406Z,16.34
2018-07-13T11:27:45.848Z,17.39
2018-07-13T11:30:18.879Z,17.40
2018-07-13T11:32:51.873Z,17.97
2018-07-13T11:35:27.075Z,17.90
2018-07-13T11:38:10.626Z,19.25
2018-07-13T11:40:42.840Z,18.82
2018-07-13T11:43:14.746Z,19.57
2018-07-13T11:45:48.016Z,19.27
2018-07-13T11:48:21.371Z,19.12
2018-07-13T11:50:54.915Z,19.81
2018-07-13T11:53:27.572Z,19.29
2018-07-13T11:55:59.375Z,19.15
2018-07-13T11:58:34.943Z,18.65
2018-07-13T12:01:06.679Z,18.68
2018-07-13T12:03:38.765Z,17.51
2018-07-13T12:06:10.735Z,18.28
2018-07-13T12:08:42.235Z,18.33
2018-07-13T12:11:52.832Z,17.65
2018-07-13T12:19:32.750Z,17.35
2018-07-13T12:22:06.326Z,17.52
2018-07-13T12:24:45.359Z,17.87
2018-07-13T12:27:29.100Z,17.76
2018-07-13T12:30:18.943Z,17.77
2018-07-13T12:32:55.934Z,17.68
2018-07-13T12:35:44.453Z,17.34
2018-07-13T12:38:36.291Z,16.26
2018-07-13T12:41:21.299Z,16.54
2018-07-13T12:43:57.985Z,15.28
2018-07-13T12:46:36.975Z,15.44
2018-07-13T12:49:11.379Z,15.09
2018-07-13T12:51:45.952Z,14.98
2018-07-13T12:54:22.918Z,15.09
2018-07-13T13:25:43.175Z,17.61
2018-07-13T13:28:34.039Z,17.55
2018-07-13T13:31:18.276Z,17.85
2018-07-13T13:33:53.579Z,18.62
2018-07-13T13:36:27.303Z,17.81
2018-07-13T13:39:01.571Z,17.67
2018-07-13T13:41:39.423Z,17.86
2018-07-13T13:44:12.456Z,17.76
2018-07-13T13:46:48.630Z,17.22
2018-07-13T13:49:21.720Z,17.17
2018-07-13T13:51:59.212Z,17.15
2018-07-13T13:54:33.477Z,17.12
2018-07-13T13:57:07.907Z,17.50
2018-07-13T13:59:39.501Z,18.31
2018-07-13T14:02:11.878Z,18.63
2018-07-13T14:04:48.558Z,18.08
2018-07-13T14:07:20.835Z,18.73
2018-07-13T14:09:55.521Z,19.92
2018-07-13T14:12:30.611Z,21.11
2018-07-13T14:15:08.507Z,22.79
2018-07-13T14:17:41.981Z,25.88
2018-07-13T14:20:16.287Z,27.39
2018-07-13T14:22:53.619Z,28.84
2018-07-13T14:25:25.831Z,31.40
2018-07-13T14:28:00.584Z,31.58
2018-07-13T14:30:33.864Z,32.91
2018-07-13T14:33:06.635Z,33.34
2018-07-13T14:35:38.336Z,32.23
2018-07-13T14:38:13.860Z,31.11
2018-07-13T14:40:46.758Z,31.55
2018-07-13T14:43:20.139Z,29.84
2018-07-13T14:45:53.201Z,30.75
2018-07-13T14:48:26.446Z,31.28
2018-07-13T14:51:01.583Z,28.11
2018-07-13T14:53:33.259Z,28.08
2018-07-13T14:56:07.500Z,28.15
2018-07-13T14:58:39.421Z,27.70
2018-07-13T15:01:12.461Z,27.92
2018-07-13T15:03:44.182Z,27.16
2018-07-13T15:06:17.999Z,27.26
2018-07-13T15:08:52.459Z,27.11
2018-07-13T15:11:26.337Z,26.11
2018-07-13T15:13:58.720Z,25.68
2018-07-13T15:16:33.692Z,25.14
2018-07-13T15:19:08.752Z,25.63
2018-07-13T15:21:43.466Z,25.85
2018-07-13T15:24:24.802Z,27.31
2018-07-13T15:26:59.252Z,26.88
2018-07-13T15:29:49.583Z,26.14
2018-07-13T15:32:21.230Z,25.81
2018-07-13T15:35:03.648Z,25.55
2018-07-13T15:37:40.457Z,24.43
2018-07-13T15:40:13.436Z,24.15
2018-07-13T15:42:49.542Z,23.88
2018-07-13T15:45:21.463Z,22.90
2018-07-13T15:47:54.516Z,23.66
2018-07-13T15:53:38.358Z,23.39
2018-07-13T15:56:13.004Z,23.01
2018-07-13T15:58:46.448Z,22.53
2018-07-13T16:01:17.947Z,22.10
2018-07-13T16:03:51.953Z,22.63
2018-07-13T16:06:28.971Z,22.53
2018-07-13T16:09:00.588Z,22.25
2018-07-13T16:11:33.007Z,22.93
2018-07-13T16:14:06.586Z,22.65
2018-07-13T16:16:40.840Z,23.06
2018-07-13T16:19:12.343Z,24.73
2018-07-13T16:21:46.567Z,24.72
2018-07-13T16:24:18.674Z,25.80
2018-07-13T16:26:50.364Z,26.08
2018-07-13T16:29:21.955Z,27.19
2018-07-13T16:31:53.795Z,27.24
2018-07-13T16:34:26.195Z,27.14
2018-07-13T16:36:58.402Z,27.40
2018-07-13T16:39:29.900Z,27.66
2018-07-13T16:44:39.887Z,27.37
2018-07-13T16:47:14.772Z,26.39
2018-07-13T16:49:47.453Z,25.09
2018-07-13T16:52:19.064Z,24.90
2018-07-13T16:54:55.380Z,24.07
2018-07-13T16:57:26.777Z,23.98
2018-07-13T17:00:00.479Z,22.59
2018-07-13T17:02:32.599Z,22.17
2018-07-13T17:05:09.712Z,22.57
2018-07-13T17:07:43.569Z,22.72
2018-07-13T17:10:15.980Z,23.55
2018-07-13T17:12:49.253Z,23.79
2018-07-13T17:15:22.012Z,24.26
2018-07-13T17:17:54.254Z,24.21
2018-07-13T17:20:30.557Z,24.02
2018-07-13T17:23:05.665Z,25.01
2018-07-13T17:25:39.814Z,24.93
2018-07-13T17:28:11.228Z,25.09
2018-07-13T17:30:44.693Z,25.65
2018-07-13T17:33:18.557Z,25.43
2018-07-13T17:35:50.784Z,25.80
2018-07-13T17:38:23.141Z,26.25
2018-07-13T17:40:56.557Z,26.68
2018-07-13T17:43:28.041Z,27.02
2018-07-13T17:46:00.933Z,27.17
2018-07-13T17:48:33.608Z,27.65
2018-07-13T17:51:07.619Z,27.06
2018-07-13T17:53:42.243Z,27.79
2018-07-13T17:56:14.533Z,28.07
2018-07-13T17:58:49.309Z,28.35
2018-07-13T18:01:22.127Z,28.11
2018-07-13T18:03:57.934Z,27.42
2018-07-13T18:06:32.587Z,27.66
2018-07-13T18:09:04.851Z,26.79
2018-07-13T18:11:36.921Z,26.66
2018-07-13T18:14:09.558Z,26.45
2018-07-13T18:16:41.339Z,26.74
2018-07-13T18:19:17.323Z,25.93
2018-07-13T18:21:48.697Z,26.04
2018-07-13T18:24:21.620Z,25.74
2018-07-13T18:26:53.564Z,25.64
2018-07-13T18:29:29.523Z,25.93
2018-07-13T18:32:00.918Z,25.36
2018-07-13T18:34:35.022Z,25.73
2018-07-13T18:37:06.455Z,25.62
2018-07-13T18:39:39.024Z,25.04
2018-07-13T18:42:11.643Z,25.59
2018-07-13T18:44:43.413Z,25.52
2018-07-13T18:47:16.396Z,26.09
2018-07-13T18:49:48.759Z,26.01
2018-07-13T18:52:23.499Z,26.30
2018-07-13T18:54:56.550Z,26.17
2018-07-13T18:57:30.032Z,26.17
2018-07-13T19:00:02.448Z,26.92
2018-07-13T19:02:36.825Z,26.94
2018-07-13T19:05:10.048Z,26.74
2018-07-13T19:07:48.301Z,26.83
2018-07-13T19:10:21.065Z,26.97
2018-07-13T19:12:56.341Z,28.18
2018-07-13T19:15:28.756Z,27.68
2018-07-13T19:18:00.848Z,27.79
2018-07-13T19:20:33.415Z,28.13
2018-07-13T19:23:09.644Z,28.86
2018-07-13T19:25:44.490Z,28.90
2018-07-13T19:28:18.491Z,29.04
2018-07-13T19:30:53.590Z,30.03
2018-07-13T19:33:26.944Z,29.38
2018-07-13T19:36:04.169Z,30.06
2018-07-13T19:38:43.440Z,29.51
2018-07-13T19:41:18.205Z,29.74
2018-07-13T19:43:53.154Z,30.81
2018-07-13T19:46:33.548Z,30.10
2018-07-13T19:49:07.844Z,30.91
2018-07-13T19:51:41.383Z,30.56
2018-07-13T19:54:14.887Z,31.15
2018-07-13T19:56:46.360Z,31.06
2018-07-13T19:59:18.452Z,31.11
2018-07-13T20:01:58.146Z,31.44
2018-07-13T20:04:39.411Z,31.55
2018-07-13T20:07:13.641Z,31.02
2018-07-13T20:09:51.484Z,31.02
2018-07-13T20:12:24.684Z,31.04
2018-07-13T20:15:01.090Z,30.56
2018-07-13T20:17:59.603Z,30.30
2018-07-13T20:20:40.434Z,31.79
2018-07-13T20:23:19.502Z,32.19
2018-07-13T20:25:57.081Z,32.67
2018-07-13T20:28:36.541Z,32.99
2018-07-13T20:31:10.019Z,32.30
2018-07-13T20:33:46.469Z,32.54
2018-07-13T20:36:22.451Z,32.44
2018-07-13T20:38:56.553Z,33.12
2018-07-13T20:41:32.223Z,32.08
2018-07-13T20:46:48.936Z,33.56
2018-07-13T20:49:21.821Z,33.24
2018-07-13T20:51:53.887Z,33.33
2018-07-13T20:54:27.879Z,33.24
2018-07-13T20:57:00.576Z,34.00
2018-07-13T20:59:32.004Z,33.45
2018-07-13T21:02:03.339Z,33.24
2018-07-13T21:04:39.493Z,33.23
2018-07-13T21:07:11.305Z,33.72
2018-07-13T21:09:50.645Z,32.68
2018-07-13T21:12:24.346Z,32.66
2018-07-13T21:15:00.801Z,33.27
2018-07-13T21:17:34.534Z,33.13
2018-07-13T21:20:05.973Z,33.11
2018-07-13T21:22:41.893Z,33.69
2018-07-13T21:25:14.220Z,33.23
2018-07-13T21:27:50.436Z,33.70
2018-07-13T21:30:26.521Z,33.94
2018-07-13T21:32:58.962Z,33.69
2018-07-13T21:35:31.284Z,34.18
2018-07-13T21:38:11.850Z,33.39
2018-07-13T21:40:44.983Z,33.76
2018-07-13T21:43:19.204Z,33.41
2018-07-13T21:45:50.865Z,33.45
2018-07-13T21:48:22.441Z,33.84
2018-07-13T21:50:57.608Z,33.95
2018-07-13T21:53:32.404Z,33.51
2018-07-13T21:56:06.168Z,34.28
2018-07-13T21:58:39.271Z,34.06
2018-07-13T22:01:17.118Z,34.53
2018-07-13T22:04:22.240Z,34.03
2018-07-13T22:07:04.213Z,34.31
2018-07-13T22:09:39.208Z,34.84
2018-07-13T22:12:13.033Z,33.87
2018-07-13T22:14:46.995Z,34.12
2018-07-13T22:17:19.794Z,33.83
2018-07-13T22:19:51.635Z,34.45
2018-07-13T22:22:24.216Z,33.75
2018-07-13T22:24:55.860Z,34.20
2018-07-13T22:27:28.706Z,34.57
2018-07-13T22:30:05.299Z,33.70
2018-07-13T22:32:37.273Z,34.25
2018-07-13T22:35:14.366Z,34.28
2018-07-13T22:40:11.944Z,34.42
2018-07-13T22:42:45.071Z,34.10
2018-07-13T22:45:17.436Z,34.84
2018-07-13T22:47:50.196Z,34.36
2018-07-13T22:50:21.680Z,34.81
2018-07-13T22:52:54.748Z,34.84
2018-07-13T22:55:26.260Z,34.48
2018-07-13T22:58:00.517Z,34.45
2018-07-13T23:00:34.852Z,34.39
2018-07-13T23:03:08.628Z,34.98
2018-07-13T23:05:40.739Z,35.14
2018-07-13T23:08:11.294Z,35.01
2018-07-13T23:10:43.360Z,35.51
2018-07-13T23:13:16.217Z,35.56
2018-07-13T23:15:49.120Z,34.97
2018-07-13T23:18:29.603Z,35.60
2018-07-13T23:21:02.043Z,34.82
2018-07-13T23:23:37.514Z,35.15
2018-07-13T23:26:10.109Z,35.58
2018-07-13T23:28:43.878Z,35.04
2018-07-13T23:31:16.784Z,35.48
2018-07-13T23:33:49.299Z,35.33
2018-07-13T23:36:19.796Z,35.71
2018-07-13T23:38:52.737Z,35.84
2018-07-13T23:41:23.701Z,35.24
2018-07-13T23:43:55.212Z,35.81
2018-07-13T23:46:26.715Z,35.05
2018-07-13T23:48:58.390Z,35.80
2018-07-13T23:51:28.928Z,36.01
2018-07-13T23:54:02.047Z,36.20
2018-07-13T23:56:34.780Z,36.21
2018-07-13T23:59:05.346Z,35.95
