createdAt,value
2019-03-01T00:02:48.797Z,36.63
2019-03-01T00:08:09.153Z,38.37
2019-03-01T00:13:34.164Z,30.73
2019-03-01T00:18:57.332Z,39.97
2019-03-01T00:24:15.008Z,34.03
2019-03-01T00:29:36.012Z,42.33
2019-03-01T00:34:56.057Z,53.60
2019-03-01T00:40:14.974Z,41.30
2019-03-01T00:45:19.217Z,36.70
2019-03-01T00:50:23.426Z,45.47
2019-03-01T00:55:27.575Z,37.47
2019-03-01T01:00:36.146Z,39.63
2019-03-01T01:05:40.447Z,37.53
2019-03-01T01:10:44.673Z,36.43
2019-03-01T01:15:48.892Z,31.33
2019-03-01T01:20:53.147Z,40.63
2019-03-01T01:25:57.426Z,40.87
2019-03-01T01:31:01.702Z,37.20
2019-03-01T01:36:05.916Z,34.03
2019-03-01T01:41:10.042Z,24.27
2019-03-01T01:46:14.052Z,29.27
2019-03-01T01:51:18.364Z,30.97
2019-03-01T01:56:22.742Z,30.73
2019-03-01T02:01:26.848Z,31.83
2019-03-01T02:06:31.105Z,28.53
2019-03-01T02:11:35.117Z,23.00
2019-03-01T02:16:39.401Z,20.60
2019-03-01T02:21:43.790Z,24.97
2019-03-01T02:26:48.253Z,33.33
2019-03-01T02:32:00.704Z,22.37
2019-03-01T02:37:04.974Z,23.27
2019-03-01T02:42:09.107Z,23.53
2019-03-01T02:47:13.401Z,23.97
2019-03-01T02:52:17.567Z,20.30
2019-03-01T02:57:21.807Z,24.30
2019-03-01T03:02:26.082Z,23.23
2019-03-01T03:07:30.244Z,23.33
2019-03-01T03:12:34.319Z,24.37
2019-03-01T03:17:38.567Z,26.40
2019-03-01T03:22:42.849Z,20.70
2019-03-01T03:27:47.183Z,15.47
2019-03-01T03:32:51.410Z,24.00
2019-03-01T03:37:55.795Z,28.77
2019-03-01T03:42:59.953Z,25.47
2019-03-01T03:48:04.299Z,29.80
2019-03-01T03:53:08.432Z,18.13
2019-03-01T03:58:12.919Z,30.70
2019-03-01T04:03:17.032Z,25.13
2019-03-01T04:08:21.422Z,18.90
2019-03-01T04:13:25.654Z,17.07
2019-03-01T04:18:29.821Z,31.37
2019-03-01T04:23:34.275Z,26.20
2019-03-01T04:28:38.858Z,19.47
2019-03-01T04:33:43.087Z,23.23
2019-03-01T04:38:47.325Z,25.17
2019-03-01T04:43:51.452Z,26.57
2019-03-01T04:48:55.676Z,23.07
2019-03-01T04:53:59.945Z,23.53
2019-03-01T04:59:04.138Z,34.27
2019-03-01T05:04:08.262Z,26.87
2019-03-01T05:09:12.492Z,23.73
2019-03-01T05:14:16.727Z,37.00
2019-03-01T05:19:21.022Z,28.00
2019-03-01T05:24:25.293Z,31.20
2019-03-01T05:29:29.365Z,29.83
2019-03-01T05:34:33.543Z,32.50
2019-03-01T05:39:37.861Z,37.63
2019-03-01T05:44:41.912Z,38.13
2019-03-01T05:49:46.037Z,32.70
2019-03-01T05:54:50.042Z,30.67
2019-03-01T05:59:54.062Z,40.30
2019-03-01T06:05:01.223Z,32.53
2019-03-01T06:10:18.317Z,37.40
2019-03-01T06:15:32.268Z,30.50
2019-03-01T06:20:51.061Z,32.73
2019-03-01T06:26:11.928Z,48.30
2019-03-01T06:31:44.258Z,41.67
2019-03-01T06:37:06.757Z,32.03
2019-03-01T06:42:22.820Z,46.37
2019-03-01T06:47:42.917Z,34.70
2019-03-01T06:52:47.402Z,38.00
2019-03-01T06:57:51.639Z,44.93
2019-03-01T07:02:55.862Z,34.03
2019-03-01T07:08:00.152Z,36.53
2019-03-01T07:13:04.666Z,34.50
2019-03-01T07:18:09.004Z,32.37
2019-03-01T07:23:13.252Z,37.43
2019-03-01T07:28:19.418Z,29.77
2019-03-01T07:33:23.661Z,33.47
2019-03-01T07:38:27.993Z,34.57
2019-03-01T07:43:32.217Z,32.23
2019-03-01T07:48:38.573Z,28.97
2019-03-01T07:53:42.612Z,35.47
2019-03-01T07:58:46.847Z,35.33
2019-03-01T08:03:53.146Z,27.37
2019-03-01T08:08:56.852Z,32.67
2019-03-01T08:14:01.077Z,29.23
2019-03-01T08:19:07.542Z,31.70
2019-03-01T08:24:11.930Z,30.13
2019-03-01T08:29:16.443Z,36.57
2019-03-01T08:34:20.663Z,29.10
2019-03-01T08:39:24.895Z,28.50
2019-03-01T08:44:29.383Z,32.27
2019-03-01T08:49:33.624Z,30.20
2019-03-01T08:54:37.998Z,34.17
2019-03-01T08:59:42.203Z,26.37
2019-03-01T09:04:50.893Z,24.83
2019-03-01T09:09:53.764Z,29.07
2019-03-01T09:14:58.369Z,28.43
2019-03-01T09:20:06.375Z,25.13
2019-03-01T09:25:11.384Z,32.60
2019-03-01T09:30:18.524Z,27.70
2019-03-01T09:35:22.796Z,41.00
2019-03-01T09:40:28.846Z,40.60
2019-03-01T09:45:36.601Z,29.77
2019-03-01T09:50:39.169Z,29.17
2019-03-01T09:55:43.403Z,23.80
2019-03-01T10:00:56.260Z,23.50
2019-03-01T10:05:57.191Z,24.40
2019-03-01T10:11:01.470Z,29.87
2019-03-01T10:16:05.749Z,28.97
2019-03-01T10:21:09.888Z,30.60
2019-03-01T10:26:13.939Z,26.57
2019-03-01T10:31:18.339Z,23.23
2019-03-01T10:36:22.802Z,21.63
2019-03-01T10:41:27.101Z,20.90
2019-03-01T10:46:31.603Z,22.47
2019-03-01T10:51:35.877Z,18.57
2019-03-01T10:56:40.308Z,24.97
2019-03-01T11:01:44.639Z,23.83
2019-03-01T11:06:49.083Z,22.47
2019-03-01T11:11:53.303Z,19.80
2019-03-01T11:16:57.589Z,35.70
2019-03-01T11:22:01.934Z,17.57
2019-03-01T11:27:12.735Z,25.43
2019-03-01T11:32:12.082Z,21.67
2019-03-01T11:37:16.406Z,15.40
2019-03-01T11:42:20.747Z,18.83
2019-03-01T11:47:24.939Z,19.20
2019-03-01T11:52:29.195Z,20.33
2019-03-01T11:57:33.423Z,27.50
2019-03-01T12:02:37.821Z,23.87
2019-03-01T12:07:42.660Z,17.93
2019-03-01T12:12:47.039Z,21.10
2019-03-01T12:17:51.271Z,20.27
2019-03-01T12:22:55.550Z,24.87
2019-03-01T12:27:59.944Z,24.50
2019-03-01T12:33:04.163Z,25.23
2019-03-01T12:38:08.404Z,20.27
2019-03-01T12:43:12.524Z,24.23
2019-03-01T12:48:16.794Z,23.77
2019-03-01T12:53:21.130Z,21.13
2019-03-01T12:58:25.320Z,21.17
2019-03-01T13:03:30.120Z,23.90
2019-03-01T13:08:34.593Z,24.07
2019-03-01T13:13:40.259Z,28.53
2019-03-01T13:18:47.712Z,20.40
2019-03-01T13:23:53.682Z,23.17
2019-03-01T13:28:57.868Z,26.67
2019-03-01T13:34:02.302Z,22.50
2019-03-01T13:39:10.405Z,23.43
2019-03-01T13:44:13.964Z,24.97
2019-03-01T13:49:18.422Z,21.70
2019-03-01T13:54:23.002Z,20.17
2019-03-01T13:59:27.521Z,33.03
2019-03-01T14:04:31.672Z,29.23
2019-03-01T14:09:37.919Z,21.50
2019-03-01T14:14:41.991Z,32.07
2019-03-01T14:19:46.214Z,13.13
2019-03-01T14:24:50.918Z,12.63
2019-03-01T14:29:55.297Z,6.13
2019-03-01T14:34:59.457Z,5.53
2019-03-01T14:40:04.417Z,116.80
2019-03-01T14:45:12.072Z,279.83
2019-03-01T14:50:17.758Z,345.77
2019-03-01T14:55:25.457Z,338.43
2019-03-01T15:00:36.117Z,265.13
2019-03-01T15:05:41.977Z,219.90
2019-03-01T15:10:46.837Z,150.13
2019-03-01T15:15:51.138Z,7.27
2019-03-01T15:20:56.310Z,60.27
2019-03-01T15:26:01.604Z,126.57
2019-03-01T15:31:05.832Z,94.00
2019-03-01T15:36:10.157Z,39.60
2019-03-01T15:41:14.557Z,138.27
2019-03-01T15:46:19.117Z,133.10
2019-03-01T15:51:23.357Z,46.97
2019-03-01T15:56:27.778Z,65.67
2019-03-01T16:01:32.077Z,251.50
2019-03-01T16:06:36.457Z,352.43
2019-03-01T16:11:40.797Z,360.00
2019-03-01T16:16:45.723Z,127.30
2019-03-01T16:21:51.351Z,179.80
2019-03-01T16:26:55.937Z,125.87
2019-03-01T16:32:00.577Z,258.60
2019-03-01T16:37:05.078Z,56.30
2019-03-01T16:42:09.537Z,132.40
2019-03-01T16:47:13.758Z,301.23
2019-03-01T16:52:18.217Z,140.73
2019-03-01T16:57:22.536Z,74.40
2019-03-01T17:02:26.818Z,80.70
2019-03-01T17:07:31.216Z,50.43
2019-03-01T17:12:37.594Z,50.77
2019-03-01T17:17:43.700Z,46.00
2019-03-01T17:22:48.258Z,47.23
2019-03-01T17:27:52.696Z,49.00
2019-03-01T17:32:57.279Z,92.97
2019-03-01T17:38:04.001Z,146.83
2019-03-01T17:43:07.677Z,73.30
2019-03-01T17:48:11.909Z,54.57
2019-03-01T17:53:16.337Z,83.37
2019-03-01T17:58:20.540Z,262.37
2019-03-01T18:03:24.853Z,78.07
2019-03-01T18:08:29.257Z,91.37
2019-03-01T18:13:33.479Z,449.60
2019-03-01T18:18:37.817Z,481.27
2019-03-01T18:23:42.037Z,562.63
2019-03-01T18:28:46.378Z,533.07
2019-03-01T18:33:53.642Z,322.50
2019-03-01T18:38:56.638Z,423.47
2019-03-01T18:44:01.117Z,63.77
2019-03-01T18:49:06.257Z,26.13
2019-03-01T18:54:10.603Z,29.63
2019-03-01T18:59:15.844Z,21.73
2019-03-01T19:04:29.423Z,23.23
2019-03-01T19:09:26.219Z,16.57
2019-03-01T19:14:30.599Z,19.90
2019-03-01T19:19:34.919Z,14.80
2019-03-01T19:24:43.076Z,18.33
2019-03-01T19:29:45.318Z,17.70
2019-03-01T19:34:52.761Z,9.50
2019-03-01T19:39:55.479Z,15.93
2019-03-01T19:45:04.733Z,8.40
2019-03-01T19:50:09.205Z,9.67
2019-03-01T19:55:13.665Z,12.63
2019-03-01T20:00:19.981Z,89.70
2019-03-01T20:05:27.908Z,4.97
2019-03-01T20:10:31.416Z,8.40
2019-03-01T20:15:36.751Z,10.67
2019-03-01T20:20:41.080Z,165.73
2019-03-01T20:25:47.489Z,223.37
2019-03-01T20:30:52.350Z,6.57
2019-03-01T20:35:56.593Z,5.80
2019-03-01T20:41:03.178Z,15.67
2019-03-01T20:46:07.323Z,8.97
2019-03-01T20:51:12.401Z,187.60
2019-03-01T20:56:17.147Z,8.70
2019-03-01T21:01:21.627Z,9.17
2019-03-01T21:06:25.922Z,5.73
2019-03-01T21:11:29.956Z,8.53
2019-03-01T21:16:34.271Z,332.77
2019-03-01T21:21:38.601Z,484.23
2019-03-01T21:26:42.836Z,535.50
2019-03-01T21:31:47.667Z,358.20
2019-03-01T21:36:51.810Z,344.57
2019-03-01T21:41:55.880Z,178.13
2019-03-01T21:47:01.086Z,129.13
2019-03-01T21:52:05.895Z,129.03
2019-03-01T21:57:09.986Z,151.60
2019-03-01T22:02:17.059Z,175.17
2019-03-01T22:07:20.722Z,121.40
2019-03-01T22:12:25.687Z,205.57
2019-03-01T22:17:29.951Z,156.23
2019-03-01T22:22:34.266Z,158.67
2019-03-01T22:27:39.826Z,166.23
2019-03-01T22:32:45.501Z,134.60
2019-03-01T22:37:50.034Z,147.73
2019-03-01T22:42:54.425Z,114.93
2019-03-01T22:47:58.977Z,130.80
2019-03-01T22:53:06.467Z,90.20
2019-03-01T22:58:09.167Z,118.23
2019-03-01T23:03:15.296Z,106.57
2019-03-01T23:08:20.035Z,196.67
2019-03-01T23:13:24.621Z,173.87
2019-03-01T23:18:28.801Z,82.43
2019-03-01T23:23:33.346Z,94.57
2019-03-01T23:28:40.805Z,58.83
2019-03-01T23:33:44.286Z,110.60
2019-03-01T23:38:50.123Z,118.77
2019-03-01T23:43:54.461Z,134.23
2019-03-01T23:49:05.967Z,82.23
2019-03-01T23:54:05.640Z,250.53
2019-03-01T23:59:13.451Z,203.30
