createdAt,value
2022-11-17T00:02:01.651Z,100.00
2022-11-17T00:05:06.251Z,100.00
2022-11-17T00:08:09.131Z,100.00
2022-11-17T00:11:12.320Z,100.00
2022-11-17T00:14:33.318Z,100.00
2022-11-17T00:17:36.476Z,100.00
2022-11-17T00:20:58.339Z,100.00
2022-11-17T00:24:01.868Z,100.00
2022-11-17T00:27:04.760Z,100.00
2022-11-17T00:30:08.285Z,100.00
2022-11-17T00:33:31.451Z,100.00
2022-11-17T00:36:37.831Z,100.00
2022-11-17T00:39:40.990Z,100.00
2022-11-17T00:42:44.492Z,100.00
2022-11-17T00:45:47.285Z,100.00
2022-11-17T00:48:50.519Z,100.00
2022-11-17T00:51:57.848Z,100.00
2022-11-17T00:55:01.001Z,100.00
2022-11-17T00:58:03.913Z,100.00
2022-11-17T01:01:07.171Z,100.00
2022-11-17T01:04:10.042Z,100.00
2022-11-17T01:07:13.161Z,100.00
2022-11-17T01:10:16.142Z,100.00
2022-11-17T01:13:19.290Z,100.00
2022-11-17T01:16:22.827Z,100.00
2022-11-17T01:19:26.055Z,100.00
2022-11-17T01:22:28.953Z,100.00
2022-11-17T01:25:32.624Z,100.00
2022-11-17T01:28:36.508Z,100.00
2022-11-17T01:31:43.451Z,100.00
2022-11-17T01:34:47.393Z,100.00
2022-11-17T01:37:50.515Z,100.00
2022-11-17T01:40:53.429Z,100.00
2022-11-17T01:44:38.002Z,100.00
2022-11-17T01:47:47.559Z,100.00
2022-11-17T01:50:52.256Z,100.00
2022-11-17T01:53:55.147Z,100.00
2022-11-17T01:57:03.641Z,100.00
2022-11-17T02:00:09.274Z,100.00
2022-11-17T02:03:13.226Z,100.00
2022-11-17T02:06:21.467Z,100.00
2022-11-17T02:09:26.201Z,100.00
2022-11-17T02:12:31.978Z,100.00
2022-11-17T02:15:35.103Z,100.00
2022-11-17T02:18:39.638Z,100.00
2022-11-17T02:22:05.703Z,100.00
2022-11-17T02:25:33.979Z,100.00
2022-11-17T02:28:47.815Z,100.00
2022-11-17T02:32:00.321Z,100.00
2022-11-17T02:35:10.267Z,100.00
2022-11-17T02:38:39.154Z,100.00
2022-11-17T02:41:51.404Z,100.00
2022-11-17T02:44:58.038Z,100.00
2022-11-17T02:48:06.574Z,100.00
2022-11-17T02:51:13.552Z,100.00
2022-11-17T02:54:17.871Z,100.00
2022-11-17T02:57:34.907Z,100.00
2022-11-17T03:00:44.496Z,100.00
2022-11-17T03:04:09.181Z,100.00
2022-11-17T03:07:58.687Z,100.00
2022-11-17T03:11:06.532Z,100.00
2022-11-17T03:14:31.919Z,100.00
2022-11-17T03:17:57.143Z,100.00
2022-11-17T03:21:14.948Z,100.00
2022-11-17T03:24:33.824Z,100.00
2022-11-17T03:27:44.435Z,100.00
2022-11-17T03:30:48.331Z,100.00
2022-11-17T03:33:52.659Z,100.00
2022-11-17T03:37:00.161Z,100.00
2022-11-17T03:40:08.133Z,100.00
2022-11-17T03:43:13.356Z,100.00
2022-11-17T03:46:17.593Z,100.00
2022-11-17T03:49:29.507Z,100.00
2022-11-17T03:52:34.153Z,100.00
2022-11-17T03:56:01.674Z,100.00
2022-11-17T03:59:53.365Z,100.00
2022-11-17T04:02:58.974Z,100.00
2022-11-17T04:06:02.283Z,100.00
2022-11-17T04:09:05.172Z,100.00
2022-11-17T04:12:28.502Z,100.00
2022-11-17T04:15:49.959Z,100.00
2022-11-17T04:18:58.558Z,100.00
2022-11-17T04:22:01.938Z,100.00
2022-11-17T04:25:06.013Z,100.00
2022-11-17T04:28:27.564Z,100.00
2022-11-17T04:31:31.760Z,100.00
2022-11-17T04:34:34.671Z,100.00
2022-11-17T04:37:38.540Z,100.00
2022-11-17T04:41:01.939Z,100.00
2022-11-17T04:44:07.746Z,100.00
2022-11-17T04:47:10.616Z,100.00
2022-11-17T04:50:15.210Z,100.00
2022-11-17T04:53:18.047Z,100.00
2022-11-17T04:56:21.969Z,100.00
2022-11-17T04:59:25.010Z,100.00
2022-11-17T05:02:28.356Z,100.00
2022-11-17T05:05:31.243Z,100.00
2022-11-17T05:08:36.740Z,100.00
2022-11-17T05:11:58.503Z,100.00
2022-11-17T05:15:01.557Z,100.00
2022-11-17T05:18:05.403Z,100.00
2022-11-17T05:21:10.250Z,100.00
2022-11-17T05:24:14.525Z,100.00
2022-11-17T05:27:17.719Z,100.00
2022-11-17T05:30:20.658Z,100.00
2022-11-17T05:33:23.877Z,100.00
2022-11-17T05:36:27.468Z,100.00
2022-11-17T05:39:30.603Z,100.00
2022-11-17T05:42:34.221Z,100.00
2022-11-17T05:45:37.374Z,100.00
2022-11-17T05:48:46.371Z,100.00
2022-11-17T05:51:53.119Z,100.00
2022-11-17T05:54:56.195Z,100.00
2022-11-17T05:58:02.651Z,100.00
2022-11-17T06:01:05.653Z,100.00
2022-11-17T06:04:09.071Z,100.00
2022-11-17T06:07:12.028Z,100.00
2022-11-17T06:10:15.296Z,100.00
2022-11-17T06:13:20.279Z,100.00
2022-11-17T06:16:23.938Z,100.00
2022-11-17T06:19:40.251Z,100.00
2022-11-17T06:22:48.181Z,100.00
2022-11-17T06:25:51.460Z,100.00
2022-11-17T06:28:55.030Z,100.00
2022-11-17T06:31:58.672Z,100.00
2022-11-17T06:35:04.713Z,100.00
2022-11-17T06:38:07.960Z,100.00
2022-11-17T06:41:12.173Z,100.00
2022-11-17T06:44:16.335Z,100.00
2022-11-17T06:47:19.815Z,100.00
2022-11-17T06:50:23.329Z,100.00
2022-11-17T06:53:26.834Z,100.00
2022-11-17T06:56:29.904Z,100.00
2022-11-17T06:59:33.077Z,100.00
2022-11-17T07:02:37.501Z,100.00
2022-11-17T07:05:40.779Z,100.00
2022-11-17T07:08:45.505Z,100.00
2022-11-17T07:11:48.675Z,100.00
2022-11-17T07:14:51.583Z,100.00
2022-11-17T07:17:55.187Z,100.00
2022-11-17T07:21:03.087Z,100.00
2022-11-17T07:24:06.487Z,100.00
2022-11-17T07:27:09.344Z,100.00
2022-11-17T07:30:13.427Z,100.00
2022-11-17T07:33:16.309Z,100.00
2022-11-17T07:36:19.449Z,100.00
2022-11-17T07:39:22.559Z,100.00
2022-11-17T07:42:25.695Z,100.00
2022-11-17T07:45:31.867Z,100.00
2022-11-17T07:48:35.932Z,100.00
2022-11-17T07:51:39.103Z,100.00
2022-11-17T07:54:42.265Z,100.00
2022-11-17T07:57:45.488Z,100.00
2022-11-17T08:00:48.636Z,100.00
2022-11-17T08:03:51.850Z,100.00
2022-11-17T08:06:54.779Z,100.00
2022-11-17T08:09:57.992Z,100.00
2022-11-17T08:13:01.519Z,100.00
2022-11-17T08:16:05.444Z,100.00
2022-11-17T08:19:12.087Z,100.00
2022-11-17T08:22:15.491Z,100.00
2022-11-17T08:25:23.003Z,100.00
2022-11-17T08:28:26.685Z,100.00
2022-11-17T08:31:29.738Z,100.00
2022-11-17T08:34:33.273Z,100.00
2022-11-17T08:37:40.685Z,100.00
2022-11-17T08:40:46.113Z,100.00
2022-11-17T08:43:50.943Z,100.00
2022-11-17T08:46:55.952Z,100.00
2022-11-17T08:49:59.030Z,100.00
2022-11-17T08:53:02.149Z,100.00
2022-11-17T08:56:12.268Z,100.00
2022-11-17T08:59:15.704Z,100.00
2022-11-17T09:02:18.728Z,100.00
2022-11-17T09:05:22.230Z,100.00
2022-11-17T09:11:48.219Z,100.00
2022-11-17T09:14:51.065Z,100.00
2022-11-17T09:17:54.270Z,100.00
2022-11-17T09:21:08.925Z,100.00
2022-11-17T09:24:12.159Z,100.00
2022-11-17T09:27:15.127Z,100.00
2022-11-17T09:30:22.251Z,100.00
2022-11-17T09:33:25.485Z,100.00
2022-11-17T09:36:29.868Z,100.00
2022-11-17T09:39:32.765Z,100.00
2022-11-17T09:42:41.142Z,100.00
2022-11-17T09:45:46.643Z,100.00
2022-11-17T09:48:57.894Z,100.00
2022-11-17T09:52:05.860Z,100.00
2022-11-17T09:55:08.937Z,100.00
2022-11-17T09:58:19.191Z,100.00
2022-11-17T10:01:23.374Z,100.00
2022-11-17T10:04:29.124Z,100.00
2022-11-17T10:07:32.374Z,100.00
2022-11-17T10:10:40.412Z,99.70
2022-11-17T10:13:43.260Z,100.00
2022-11-17T10:16:52.962Z,97.17
2022-11-17T10:19:55.799Z,98.60
2022-11-17T10:22:59.087Z,97.28
2022-11-17T10:26:07.123Z,99.23
2022-11-17T10:29:14.173Z,99.32
2022-11-17T10:32:17.043Z,99.51
2022-11-17T10:35:34.891Z,98.77
2022-11-17T10:38:44.602Z,97.82
2022-11-17T10:41:50.845Z,97.43
2022-11-17T10:44:59.665Z,97.98
2022-11-17T10:48:29.453Z,97.11
2022-11-17T10:51:33.621Z,96.58
2022-11-17T10:54:37.481Z,97.24
2022-11-17T10:57:44.658Z,97.12
2022-11-17T11:00:54.415Z,94.74
2022-11-17T11:03:57.668Z,94.62
2022-11-17T11:07:21.886Z,94.40
2022-11-17T11:10:32.427Z,95.22
2022-11-17T11:13:53.371Z,95.84
2022-11-17T11:16:56.320Z,95.61
2022-11-17T11:19:59.741Z,95.66
2022-11-17T11:23:09.903Z,94.61
2022-11-17T11:26:20.454Z,92.07
2022-11-17T11:29:42.673Z,92.09
2022-11-17T11:32:53.021Z,92.26
2022-11-17T11:36:08.099Z,91.66
2022-11-17T11:39:30.222Z,91.32
2022-11-17T11:42:53.143Z,92.65
2022-11-17T11:46:03.097Z,93.97
2022-11-17T11:49:36.471Z,93.21
2022-11-17T11:52:44.964Z,91.87
2022-11-17T11:55:50.072Z,91.75
2022-11-17T11:59:02.513Z,91.89
2022-11-17T12:02:11.522Z,92.21
2022-11-17T12:05:26.755Z,90.88
2022-11-17T12:08:36.585Z,90.33
2022-11-17T12:12:00.606Z,87.99
2022-11-17T12:15:18.826Z,88.32
2022-11-17T12:18:22.301Z,86.87
2022-11-17T12:21:30.314Z,88.62
2022-11-17T12:24:39.255Z,88.71
2022-11-17T12:27:47.175Z,84.03
2022-11-17T12:30:53.815Z,83.73
2022-11-17T12:34:09.714Z,82.03
2022-11-17T12:37:15.828Z,82.92
2022-11-17T12:40:41.639Z,78.79
2022-11-17T12:43:44.754Z,72.48
2022-11-17T12:46:49.422Z,64.96
2022-11-17T12:50:09.709Z,55.41
2022-11-17T12:53:21.095Z,57.77
2022-11-17T12:57:08.110Z,54.14
2022-11-17T13:00:22.543Z,53.85
2022-11-17T13:03:48.150Z,52.33
2022-11-17T13:07:21.948Z,50.59
2022-11-17T13:10:31.014Z,58.44
2022-11-17T13:13:37.206Z,53.96
2022-11-17T13:16:49.187Z,52.44
2022-11-17T13:20:28.264Z,52.70
2022-11-17T13:23:33.574Z,57.98
2022-11-17T13:26:38.337Z,62.36
2022-11-17T13:29:41.616Z,61.89
2022-11-17T13:32:44.667Z,62.95
2022-11-17T13:35:47.918Z,64.97
2022-11-17T13:38:52.497Z,63.65
2022-11-17T13:41:56.902Z,65.25
2022-11-17T13:45:06.270Z,65.97
2022-11-17T13:48:38.696Z,67.19
2022-11-17T13:51:44.391Z,64.18
2022-11-17T13:54:47.631Z,61.99
2022-11-17T13:58:29.241Z,64.13
2022-11-17T14:01:33.458Z,64.62
2022-11-17T14:04:38.190Z,65.14
2022-11-17T14:07:43.242Z,68.71
2022-11-17T14:10:46.494Z,70.60
2022-11-17T14:13:51.824Z,73.64
2022-11-17T14:16:57.712Z,77.55
2022-11-17T14:20:20.893Z,76.54
2022-11-17T14:23:24.236Z,79.25
2022-11-17T14:26:27.317Z,79.18
2022-11-17T14:29:30.663Z,78.56
2022-11-17T14:32:35.048Z,78.30
2022-11-17T14:35:38.401Z,78.49
2022-11-17T14:38:41.563Z,78.94
2022-11-17T14:41:47.098Z,77.55
2022-11-17T14:44:51.347Z,78.89
2022-11-17T14:47:54.451Z,79.85
2022-11-17T14:50:59.529Z,79.90
2022-11-17T14:54:04.355Z,80.97
2022-11-17T14:57:07.458Z,84.12
2022-11-17T15:00:15.838Z,84.72
2022-11-17T15:03:21.858Z,85.40
2022-11-17T15:06:26.788Z,85.93
2022-11-17T15:09:38.836Z,86.95
2022-11-17T15:12:42.011Z,88.09
2022-11-17T15:15:44.895Z,88.67
2022-11-17T15:18:48.959Z,90.25
2022-11-17T15:21:51.808Z,90.03
2022-11-17T15:24:54.979Z,91.28
2022-11-17T15:27:57.866Z,91.71
2022-11-17T15:31:10.329Z,92.46
2022-11-17T15:34:18.724Z,92.30
2022-11-17T15:37:23.203Z,92.76
2022-11-17T15:40:26.067Z,93.86
2022-11-17T15:43:31.039Z,94.40
2022-11-17T15:46:33.864Z,94.52
2022-11-17T15:49:37.100Z,94.54
2022-11-17T15:53:02.920Z,95.04
2022-11-17T15:56:08.118Z,94.83
2022-11-17T15:59:11.159Z,95.58
2022-11-17T16:02:15.056Z,95.27
2022-11-17T16:05:18.247Z,95.61
2022-11-17T16:08:21.076Z,95.88
2022-11-17T16:11:25.875Z,96.06
2022-11-17T16:14:29.783Z,96.39
2022-11-17T16:17:32.848Z,96.40
2022-11-17T16:20:35.846Z,96.70
2022-11-17T16:23:43.805Z,96.90
2022-11-17T16:26:47.685Z,97.16
2022-11-17T16:29:50.768Z,97.71
2022-11-17T16:32:54.090Z,98.29
2022-11-17T16:36:04.748Z,98.15
2022-11-17T16:39:10.922Z,97.08
2022-11-17T16:42:14.253Z,97.38
2022-11-17T16:45:17.092Z,97.79
2022-11-17T16:48:20.269Z,98.00
2022-11-17T16:51:23.348Z,98.51
2022-11-17T16:54:26.628Z,98.75
2022-11-17T16:57:29.861Z,98.45
2022-11-17T17:00:35.276Z,98.75
2022-11-17T17:03:38.291Z,98.13
2022-11-17T17:06:42.638Z,97.57
2022-11-17T17:09:45.408Z,98.20
2022-11-17T17:12:48.427Z,99.11
2022-11-17T17:15:51.518Z,99.89
2022-11-17T17:19:00.408Z,100.00
2022-11-17T17:22:03.968Z,100.00
2022-11-17T17:25:09.493Z,100.00
2022-11-17T17:28:12.432Z,100.00
2022-11-17T17:31:21.264Z,99.62
2022-11-17T17:34:26.283Z,99.43
2022-11-17T17:37:33.450Z,100.00
2022-11-17T17:40:36.808Z,100.00
2022-11-17T17:43:40.946Z,100.00
2022-11-17T17:46:52.070Z,100.00
2022-11-17T17:49:56.719Z,100.00
2022-11-17T17:52:59.940Z,100.00
2022-11-17T17:56:11.632Z,100.00
2022-11-17T17:59:16.334Z,100.00
2022-11-17T18:02:21.068Z,100.00
2022-11-17T18:05:24.458Z,100.00
2022-11-17T18:08:28.252Z,100.00
2022-11-17T18:11:33.466Z,100.00
2022-11-17T18:14:36.818Z,100.00
2022-11-17T18:17:40.826Z,99.85
2022-11-17T18:20:44.604Z,100.00
2022-11-17T18:23:48.359Z,100.00
2022-11-17T18:26:51.494Z,100.00
2022-11-17T18:29:55.099Z,100.00
2022-11-17T18:33:02.765Z,100.00
2022-11-17T18:36:08.644Z,100.00
2022-11-17T18:39:12.863Z,100.00
2022-11-17T18:42:16.926Z,100.00
2022-11-17T18:45:19.804Z,100.00
2022-11-17T18:48:23.351Z,100.00
2022-11-17T18:51:29.284Z,100.00
2022-11-17T18:54:33.073Z,100.00
2022-11-17T18:57:39.596Z,100.00
2022-11-17T19:00:47.816Z,100.00
2022-11-17T19:03:54.766Z,100.00
2022-11-17T19:07:01.016Z,100.00
2022-11-17T19:10:03.970Z,100.00
2022-11-17T19:13:07.442Z,100.00
2022-11-17T19:16:27.353Z,100.00
2022-11-17T19:19:31.080Z,98.35
2022-11-17T19:22:35.811Z,98.04
2022-11-17T19:25:40.765Z,98.76
2022-11-17T19:28:44.788Z,100.00
2022-11-17T19:31:51.840Z,100.00
2022-11-17T19:35:01.343Z,100.00
2022-11-17T19:38:11.227Z,100.00
2022-11-17T19:41:17.414Z,100.00
2022-11-17T19:44:21.925Z,100.00
2022-11-17T19:47:25.259Z,100.00
2022-11-17T19:50:30.834Z,100.00
2022-11-17T19:53:34.098Z,100.00
2022-11-17T19:56:40.070Z,100.00
2022-11-17T19:59:43.440Z,100.00
2022-11-17T20:02:47.161Z,100.00
2022-11-17T20:05:50.710Z,100.00
2022-11-17T20:08:55.243Z,100.00
2022-11-17T20:12:06.363Z,100.00
2022-11-17T20:15:27.012Z,100.00
2022-11-17T20:18:33.919Z,100.00
2022-11-17T20:21:37.239Z,100.00
2022-11-17T20:24:40.935Z,100.00
2022-11-17T20:27:46.164Z,100.00
2022-11-17T20:30:50.945Z,100.00
2022-11-17T20:34:00.605Z,100.00
2022-11-17T20:37:04.294Z,100.00
2022-11-17T20:40:08.843Z,100.00
2022-11-17T20:43:13.538Z,100.00
2022-11-17T20:46:17.064Z,100.00
2022-11-17T20:49:21.054Z,100.00
2022-11-17T20:52:30.128Z,100.00
2022-11-17T20:55:34.396Z,100.00
2022-11-17T20:58:38.383Z,100.00
2022-11-17T21:01:43.035Z,100.00
2022-11-17T21:04:46.352Z,100.00
2022-11-17T21:07:49.630Z,100.00
2022-11-17T21:11:00.045Z,100.00
2022-11-17T21:14:05.646Z,100.00
2022-11-17T21:17:28.964Z,100.00
2022-11-17T21:20:33.771Z,100.00
2022-11-17T21:23:38.123Z,100.00
2022-11-17T21:26:41.635Z,100.00
2022-11-17T21:29:44.832Z,100.00
2022-11-17T21:32:48.342Z,100.00
2022-11-17T21:35:51.174Z,100.00
2022-11-17T21:38:55.650Z,100.00
2022-11-17T21:42:00.376Z,100.00
2022-11-17T21:45:03.540Z,100.00
2022-11-17T21:48:08.132Z,100.00
2022-11-17T21:51:23.387Z,100.00
2022-11-17T21:54:26.145Z,100.00
2022-11-17T21:57:29.432Z,100.00
2022-11-17T22:00:32.029Z,100.00
2022-11-17T22:03:35.951Z,100.00
2022-11-17T22:06:39.220Z,100.00
2022-11-17T22:09:42.409Z,100.00
2022-11-17T22:12:45.277Z,100.00
2022-11-17T22:15:48.354Z,100.00
2022-11-17T22:18:51.170Z,100.00
2022-11-17T22:21:55.416Z,100.00
2022-11-17T22:25:11.438Z,100.00
2022-11-17T22:28:22.420Z,100.00
2022-11-17T22:31:25.962Z,100.00
2022-11-17T22:34:29.079Z,100.00
2022-11-17T22:37:32.118Z,100.00
2022-11-17T22:40:35.648Z,100.00
2022-11-17T22:43:38.469Z,100.00
2022-11-17T22:46:43.249Z,100.00
2022-11-17T22:49:46.713Z,100.00
2022-11-17T22:52:49.979Z,100.00
2022-11-17T22:55:52.887Z,100.00
2022-11-17T22:58:59.610Z,100.00
2022-11-17T23:02:02.973Z,100.00
2022-11-17T23:05:06.291Z,100.00
2022-11-17T23:08:10.044Z,100.00
2022-11-17T23:11:35.964Z,100.00
2022-11-17T23:14:36.290Z,100.00
2022-11-17T23:17:39.459Z,100.00
2022-11-17T23:20:42.279Z,100.00
2022-11-17T23:23:46.318Z,100.00
2022-11-17T23:26:49.179Z,100.00
2022-11-17T23:29:52.229Z,100.00
2022-11-17T23:32:58.001Z,100.00
2022-11-17T23:36:06.978Z,100.00
2022-11-17T23:39:09.930Z,100.00
2022-11-17T23:42:13.110Z,100.00
2022-11-17T23:45:16.260Z,100.00
2022-11-17T23:48:20.402Z,100.00
2022-11-17T23:51:25.648Z,100.00
2022-11-17T23:54:28.749Z,100.00
2022-11-17T23:57:32.850Z,100.00
