createdAt,value
2022-10-07T00:00:44.702Z,3.67
2022-10-07T00:03:11.779Z,4.10
2022-10-07T00:05:38.893Z,3.53
2022-10-07T00:08:05.950Z,4.55
2022-10-07T00:10:33.299Z,3.60
2022-10-07T00:13:02.071Z,3.45
2022-10-07T00:15:29.127Z,4.10
2022-10-07T00:17:56.184Z,4.00
2022-10-07T00:20:23.231Z,4.28
2022-10-07T00:22:50.287Z,4.00
2022-10-07T00:25:17.351Z,3.97
2022-10-07T00:27:44.465Z,3.65
2022-10-07T00:30:12.074Z,3.60
2022-10-07T00:32:39.145Z,4.22
2022-10-07T00:35:06.483Z,3.92
2022-10-07T00:37:33.598Z,3.97
2022-10-07T00:40:00.665Z,3.83
2022-10-07T00:42:29.758Z,3.45
2022-10-07T00:44:56.825Z,3.50
2022-10-07T00:47:25.389Z,3.78
2022-10-07T00:49:52.425Z,4.10
2022-10-07T00:52:20.810Z,3.85
2022-10-07T00:54:52.913Z,3.78
2022-10-07T00:57:22.661Z,3.65
2022-10-07T00:59:49.993Z,3.95
2022-10-07T01:02:16.774Z,4.05
2022-10-07T01:04:44.286Z,3.78
2022-10-07T01:07:11.422Z,4.25
2022-10-07T01:09:38.440Z,4.25
2022-10-07T01:12:05.526Z,4.75
2022-10-07T01:14:40.032Z,4.00
2022-10-07T01:17:10.449Z,3.53
2022-10-07T01:19:57.474Z,3.92
2022-10-07T01:22:39.996Z,3.63
2022-10-07T01:25:26.999Z,4.00
2022-10-07T01:27:55.958Z,3.45
2022-10-07T01:30:23.038Z,3.90
2022-10-07T01:32:53.943Z,3.80
2022-10-07T01:35:24.990Z,4.00
2022-10-07T01:37:54.798Z,3.58
2022-10-07T01:40:24.296Z,3.63
2022-10-07T01:42:52.473Z,4.07
2022-10-07T01:45:21.751Z,3.55
2022-10-07T01:47:50.380Z,4.00
2022-10-07T01:50:18.342Z,4.25
2022-10-07T01:52:45.311Z,3.80
2022-10-07T01:55:13.455Z,3.78
2022-10-07T01:57:47.383Z,3.50
2022-10-07T02:00:15.294Z,4.13
2022-10-07T02:02:53.858Z,3.67
2022-10-07T02:05:21.011Z,3.83
2022-10-07T02:07:55.629Z,3.53
2022-10-07T02:10:31.206Z,3.55
2022-10-07T02:13:11.437Z,3.92
2022-10-07T02:15:48.686Z,3.38
2022-10-07T02:18:18.518Z,3.83
2022-10-07T02:20:47.870Z,3.80
2022-10-07T02:23:15.870Z,3.95
2022-10-07T02:25:47.302Z,4.00
2022-10-07T02:28:15.631Z,4.45
2022-10-07T02:30:43.901Z,4.38
2022-10-07T02:33:11.563Z,4.30
2022-10-07T02:35:38.655Z,4.05
2022-10-07T02:38:09.030Z,4.20
2022-10-07T02:40:37.418Z,4.55
2022-10-07T02:43:08.358Z,4.70
2022-10-07T02:45:43.292Z,4.13
2022-10-07T02:48:18.896Z,4.20
2022-10-07T02:50:49.058Z,4.22
2022-10-07T02:53:16.934Z,4.10
2022-10-07T02:55:44.958Z,3.80
2022-10-07T02:58:12.929Z,3.97
2022-10-07T03:00:41.207Z,4.40
2022-10-07T03:03:08.474Z,3.78
2022-10-07T03:05:36.039Z,3.53
2022-10-07T03:08:04.094Z,4.13
2022-10-07T03:10:31.194Z,3.65
2022-10-07T03:12:58.334Z,3.65
2022-10-07T03:15:25.898Z,3.25
2022-10-07T03:17:53.018Z,3.47
2022-10-07T03:20:20.107Z,3.72
2022-10-07T03:22:47.178Z,3.15
2022-10-07T03:25:14.893Z,3.95
2022-10-07T03:27:43.043Z,3.72
2022-10-07T03:30:11.084Z,3.90
2022-10-07T03:32:39.296Z,3.47
2022-10-07T03:35:06.566Z,4.20
2022-10-07T03:37:33.657Z,3.83
2022-10-07T03:40:00.701Z,3.58
2022-10-07T03:42:27.806Z,3.70
2022-10-07T03:44:54.861Z,3.72
2022-10-07T03:47:21.874Z,3.88
2022-10-07T03:49:49.024Z,3.45
2022-10-07T03:52:16.088Z,4.55
2022-10-07T03:54:43.538Z,4.28
2022-10-07T03:57:30.481Z,4.10
2022-10-07T03:59:58.228Z,4.10
2022-10-07T04:02:24.864Z,3.70
2022-10-07T04:04:52.756Z,4.00
2022-10-07T04:07:22.081Z,4.53
2022-10-07T04:09:49.179Z,4.03
2022-10-07T04:12:16.318Z,4.03
2022-10-07T04:14:43.453Z,3.63
2022-10-07T04:17:10.560Z,4.00
2022-10-07T04:19:37.691Z,3.83
2022-10-07T04:22:08.968Z,3.50
2022-10-07T04:24:36.248Z,3.63
2022-10-07T04:27:05.030Z,4.05
2022-10-07T04:29:38.206Z,4.05
2022-10-07T04:32:06.324Z,4.15
2022-10-07T04:34:33.453Z,4.10
2022-10-07T04:37:01.080Z,4.28
2022-10-07T04:39:43.059Z,4.20
2022-10-07T04:42:35.407Z,3.55
2022-10-07T04:45:02.454Z,4.43
2022-10-07T04:47:29.507Z,4.43
2022-10-07T04:49:56.783Z,4.18
2022-10-07T04:52:23.752Z,3.97
2022-10-07T04:54:51.707Z,4.53
2022-10-07T04:57:18.796Z,4.15
2022-10-07T04:59:45.842Z,4.82
2022-10-07T05:02:13.806Z,4.90
2022-10-07T05:04:40.931Z,4.97
2022-10-07T05:07:08.624Z,4.45
2022-10-07T05:09:35.711Z,4.13
2022-10-07T05:12:02.867Z,4.85
2022-10-07T05:14:30.134Z,6.03
2022-10-07T05:16:57.190Z,5.13
2022-10-07T05:19:24.274Z,6.85
2022-10-07T05:21:51.378Z,7.18
2022-10-07T05:24:18.426Z,5.45
2022-10-07T05:26:45.501Z,5.13
2022-10-07T05:29:12.552Z,4.60
2022-10-07T05:31:39.648Z,5.38
2022-10-07T05:34:06.794Z,4.65
2022-10-07T05:36:34.166Z,4.28
2022-10-07T05:39:01.539Z,4.70
2022-10-07T05:41:29.024Z,5.20
2022-10-07T05:43:56.146Z,4.72
2022-10-07T05:46:23.889Z,4.65
2022-10-07T05:48:52.099Z,4.88
2022-10-07T05:51:19.702Z,4.70
2022-10-07T05:53:46.842Z,4.30
2022-10-07T05:56:16.445Z,4.32
2022-10-07T05:58:43.506Z,4.55
2022-10-07T06:01:14.440Z,4.40
2022-10-07T06:03:41.901Z,4.57
2022-10-07T06:06:08.987Z,4.85
2022-10-07T06:08:36.723Z,4.57
2022-10-07T06:11:25.185Z,5.32
2022-10-07T06:13:53.061Z,5.07
2022-10-07T06:16:20.178Z,5.25
2022-10-07T06:18:50.342Z,5.88
2022-10-07T06:21:17.391Z,6.18
2022-10-07T06:23:44.527Z,6.18
2022-10-07T06:26:13.588Z,5.68
2022-10-07T06:28:41.955Z,6.82
2022-10-07T06:31:10.815Z,6.68
2022-10-07T06:33:38.259Z,5.70
2022-10-07T06:36:05.739Z,6.03
2022-10-07T06:38:32.853Z,5.97
2022-10-07T06:41:01.448Z,6.35
2022-10-07T06:43:30.238Z,6.13
2022-10-07T06:45:58.883Z,5.57
2022-10-07T06:48:26.784Z,4.75
2022-10-07T06:50:54.471Z,5.30
2022-10-07T06:53:22.099Z,5.65
2022-10-07T06:55:51.621Z,5.13
2022-10-07T06:58:19.149Z,4.65
2022-10-07T07:00:50.191Z,5.40
2022-10-07T07:03:18.172Z,6.80
2022-10-07T07:05:45.895Z,5.90
2022-10-07T07:08:17.198Z,6.00
2022-10-07T07:10:44.954Z,5.78
2022-10-07T07:13:12.605Z,6.10
2022-10-07T07:15:40.006Z,5.50
2022-10-07T07:18:08.246Z,6.13
2022-10-07T07:20:37.222Z,6.38
2022-10-07T07:23:07.016Z,5.80
2022-10-07T07:25:38.116Z,6.33
2022-10-07T07:28:05.558Z,5.70
2022-10-07T07:30:32.883Z,5.93
2022-10-07T07:33:00.061Z,5.77
2022-10-07T07:35:28.221Z,5.80
2022-10-07T07:37:55.505Z,5.68
2022-10-07T07:40:22.581Z,5.45
2022-10-07T07:42:49.633Z,5.57
2022-10-07T07:45:18.200Z,5.45
2022-10-07T07:47:49.247Z,5.15
2022-10-07T07:50:18.430Z,5.68
2022-10-07T07:52:45.447Z,5.93
2022-10-07T07:55:12.549Z,6.15
2022-10-07T07:57:39.703Z,6.20
2022-10-07T08:00:07.443Z,5.13
2022-10-07T08:02:34.756Z,5.30
2022-10-07T08:05:01.937Z,5.72
2022-10-07T08:07:29.074Z,5.85
2022-10-07T08:09:56.205Z,6.32
2022-10-07T08:12:23.739Z,6.07
2022-10-07T08:14:52.192Z,6.45
2022-10-07T08:17:19.273Z,6.63
2022-10-07T08:19:46.367Z,6.13
2022-10-07T08:22:17.520Z,6.18
2022-10-07T08:24:45.811Z,5.80
2022-10-07T08:27:13.157Z,6.05
2022-10-07T08:29:40.133Z,6.60
2022-10-07T08:32:07.218Z,5.90
2022-10-07T08:34:35.019Z,6.47
2022-10-07T08:37:02.120Z,6.25
2022-10-07T08:39:29.556Z,6.43
2022-10-07T08:42:01.172Z,6.70
2022-10-07T08:44:33.254Z,6.40
2022-10-07T08:47:06.338Z,6.13
2022-10-07T08:49:37.812Z,5.70
2022-10-07T08:52:15.327Z,5.70
2022-10-07T08:54:42.397Z,6.18
2022-10-07T08:57:15.620Z,6.65
2022-10-07T08:59:47.664Z,5.85
2022-10-07T09:02:15.788Z,6.43
2022-10-07T09:04:54.191Z,6.40
2022-10-07T09:07:34.552Z,6.30
2022-10-07T09:10:11.764Z,6.05
2022-10-07T09:12:47.277Z,5.97
2022-10-07T09:15:17.711Z,5.57
2022-10-07T09:17:50.280Z,6.13
2022-10-07T09:20:19.442Z,5.78
2022-10-07T09:22:54.917Z,6.53
2022-10-07T09:25:23.788Z,6.18
2022-10-07T09:27:52.190Z,6.32
2022-10-07T09:30:20.016Z,5.50
2022-10-07T09:32:48.731Z,5.75
2022-10-07T09:35:17.552Z,6.00
2022-10-07T09:37:55.159Z,5.55
2022-10-07T09:40:23.936Z,6.00
2022-10-07T09:42:51.361Z,5.80
2022-10-07T09:45:20.263Z,5.80
2022-10-07T09:47:52.581Z,5.55
2022-10-07T09:50:39.620Z,5.50
2022-10-07T09:53:17.356Z,4.70
2022-10-07T09:55:44.627Z,5.03
2022-10-07T09:58:19.211Z,4.97
2022-10-07T10:00:47.745Z,4.85
2022-10-07T10:03:15.083Z,4.82
2022-10-07T10:05:51.818Z,4.38
2022-10-07T10:08:18.857Z,4.32
2022-10-07T10:11:02.438Z,4.30
2022-10-07T10:13:29.486Z,4.75
2022-10-07T10:15:57.043Z,4.28
2022-10-07T10:18:34.175Z,4.50
2022-10-07T10:21:20.155Z,4.50
2022-10-07T10:23:48.600Z,4.97
2022-10-07T10:26:33.837Z,4.38
2022-10-07T10:29:11.034Z,4.37
2022-10-07T10:31:41.449Z,4.32
2022-10-07T10:34:17.148Z,4.45
2022-10-07T10:36:46.502Z,4.60
2022-10-07T10:39:21.110Z,4.13
2022-10-07T10:41:53.959Z,4.70
2022-10-07T10:44:22.042Z,4.53
2022-10-07T10:46:52.013Z,4.95
2022-10-07T10:49:25.995Z,4.63
2022-10-07T10:52:06.827Z,4.85
2022-10-07T10:54:43.498Z,4.70
2022-10-07T10:57:12.913Z,4.47
2022-10-07T10:59:43.197Z,4.13
2022-10-07T11:02:30.561Z,3.83
2022-10-07T11:05:03.111Z,4.03
2022-10-07T11:07:33.502Z,3.63
2022-10-07T11:10:02.386Z,4.30
2022-10-07T11:12:36.907Z,3.60
2022-10-07T11:15:12.887Z,3.97
2022-10-07T11:17:40.502Z,3.50
2022-10-07T11:20:14.639Z,3.77
2022-10-07T11:22:43.956Z,3.85
2022-10-07T11:25:21.209Z,3.80
2022-10-07T11:27:51.699Z,3.30
2022-10-07T11:30:21.145Z,3.80
2022-10-07T11:33:08.270Z,3.77
2022-10-07T11:35:42.695Z,3.40
2022-10-07T11:38:10.487Z,3.38
2022-10-07T11:40:43.843Z,3.27
2022-10-07T11:43:17.211Z,3.20
2022-10-07T11:45:49.915Z,3.13
2022-10-07T11:48:21.884Z,2.80
2022-10-07T11:50:59.501Z,3.10
2022-10-07T11:53:31.103Z,3.13
2022-10-07T11:56:02.876Z,3.15
2022-10-07T11:58:34.459Z,3.20
2022-10-07T12:01:29.055Z,2.97
2022-10-07T12:04:16.806Z,3.03
2022-10-07T12:07:03.998Z,3.22
2022-10-07T12:09:51.081Z,3.20
2022-10-07T12:12:22.506Z,3.15
2022-10-07T12:15:00.442Z,3.25
2022-10-07T12:17:29.177Z,3.60
2022-10-07T12:20:16.595Z,3.25
2022-10-07T12:22:43.650Z,3.45
2022-10-07T12:25:32.434Z,3.23
2022-10-07T12:27:59.999Z,3.70
2022-10-07T12:30:37.882Z,2.90
2022-10-07T12:33:24.889Z,2.75
2022-10-07T12:35:54.544Z,3.47
2022-10-07T12:38:26.538Z,3.53
2022-10-07T12:41:19.981Z,3.30
2022-10-07T12:44:10.822Z,3.03
2022-10-07T12:46:37.958Z,3.15
2022-10-07T12:49:30.102Z,3.43
2022-10-07T12:51:58.921Z,3.38
2022-10-07T12:54:31.968Z,3.50
2022-10-07T12:57:00.289Z,3.33
2022-10-07T12:59:47.295Z,3.00
2022-10-07T13:02:34.358Z,3.25
2022-10-07T13:05:05.905Z,3.45
2022-10-07T13:07:47.636Z,3.70
2022-10-07T13:10:34.590Z,3.50
2022-10-07T13:13:06.803Z,3.65
2022-10-07T13:15:42.502Z,4.17
2022-10-07T13:18:11.101Z,3.63
2022-10-07T13:20:47.447Z,3.30
2022-10-07T13:23:17.424Z,3.88
2022-10-07T13:25:46.092Z,3.47
2022-10-07T13:28:16.544Z,3.67
2022-10-07T13:30:44.926Z,3.72
2022-10-07T13:33:30.346Z,3.20
2022-10-07T13:36:17.334Z,3.10
2022-10-07T13:38:46.237Z,3.00
2022-10-07T13:41:16.242Z,3.10
2022-10-07T13:43:44.589Z,2.97
2022-10-07T13:46:12.175Z,2.63
2022-10-07T13:48:45.810Z,3.00
2022-10-07T13:51:15.671Z,2.70
2022-10-07T13:53:42.807Z,3.17
2022-10-07T13:56:18.767Z,3.40
2022-10-07T13:58:46.258Z,3.03
2022-10-07T14:01:13.821Z,2.55
2022-10-07T14:04:00.866Z,2.60
2022-10-07T14:06:36.371Z,2.43
2022-10-07T14:09:06.011Z,2.67
2022-10-07T14:11:33.079Z,2.58
2022-10-07T14:14:02.440Z,2.55
2022-10-07T14:16:33.017Z,2.50
2022-10-07T14:19:00.166Z,2.37
2022-10-07T14:21:28.062Z,2.35
2022-10-07T14:23:55.130Z,2.35
2022-10-07T14:26:22.425Z,2.40
2022-10-07T14:28:49.704Z,2.40
2022-10-07T14:31:39.122Z,2.20
2022-10-07T14:34:27.075Z,2.40
2022-10-07T14:37:01.641Z,2.43
2022-10-07T14:39:33.432Z,2.60
2022-10-07T14:42:03.893Z,2.45
2022-10-07T14:44:31.360Z,3.00
2022-10-07T14:47:05.384Z,2.20
2022-10-07T14:49:32.500Z,2.20
2022-10-07T14:52:01.093Z,2.50
2022-10-07T14:54:28.449Z,2.20
2022-10-07T14:56:55.567Z,2.22
2022-10-07T14:59:23.278Z,2.50
2022-10-07T15:01:50.356Z,2.37
2022-10-07T15:04:17.692Z,2.30
2022-10-07T15:06:50.620Z,2.13
2022-10-07T15:09:18.796Z,2.10
2022-10-07T15:11:45.893Z,2.40
2022-10-07T15:14:13.009Z,2.50
2022-10-07T15:16:41.627Z,2.90
2022-10-07T15:19:09.223Z,2.50
2022-10-07T15:21:36.335Z,2.47
2022-10-07T15:24:03.396Z,2.30
2022-10-07T15:26:31.087Z,2.40
2022-10-07T15:28:59.280Z,2.38
2022-10-07T15:31:28.029Z,2.47
2022-10-07T15:33:57.808Z,2.78
2022-10-07T15:36:25.856Z,2.37
2022-10-07T15:38:53.039Z,2.45
2022-10-07T15:41:30.134Z,2.53
2022-10-07T15:43:58.190Z,2.73
2022-10-07T15:46:25.411Z,2.92
2022-10-07T15:48:56.554Z,2.50
2022-10-07T15:51:25.568Z,2.40
2022-10-07T15:53:53.295Z,2.30
2022-10-07T15:56:20.876Z,2.27
2022-10-07T15:58:48.087Z,2.33
2022-10-07T16:01:15.589Z,2.47
2022-10-07T16:03:43.996Z,2.20
2022-10-07T16:06:18.703Z,2.50
2022-10-07T16:08:45.960Z,2.30
2022-10-07T16:11:13.601Z,2.50
2022-10-07T16:13:42.954Z,2.60
2022-10-07T16:16:12.227Z,2.90
2022-10-07T16:18:40.779Z,3.08
2022-10-07T16:21:09.159Z,3.70
2022-10-07T16:23:37.177Z,3.25
2022-10-07T16:26:05.523Z,3.70
2022-10-07T16:28:53.308Z,3.00
2022-10-07T16:31:20.584Z,2.50
2022-10-07T16:33:52.139Z,2.40
2022-10-07T16:36:20.733Z,2.63
2022-10-07T16:38:48.430Z,2.60
2022-10-07T16:41:15.649Z,2.75
2022-10-07T16:43:42.826Z,3.10
2022-10-07T16:46:12.380Z,5.32
2022-10-07T16:48:40.589Z,4.80
2022-10-07T16:51:09.863Z,3.38
2022-10-07T16:53:37.148Z,3.77
2022-10-07T16:56:04.755Z,8.60
2022-10-07T16:58:33.202Z,5.32
2022-10-07T17:01:01.411Z,6.07
2022-10-07T17:03:29.157Z,6.97
2022-10-07T17:05:58.042Z,6.72
2022-10-07T17:08:25.539Z,6.30
2022-10-07T17:10:52.772Z,6.47
2022-10-07T17:13:19.943Z,7.80
2022-10-07T17:15:52.387Z,8.48
2022-10-07T17:18:19.939Z,8.18
2022-10-07T17:20:49.106Z,5.60
2022-10-07T17:23:16.231Z,4.93
2022-10-07T17:25:46.247Z,4.30
2022-10-07T17:28:14.129Z,3.50
2022-10-07T17:30:41.762Z,3.40
2022-10-07T17:33:08.902Z,3.17
2022-10-07T17:35:36.117Z,3.20
2022-10-07T17:38:05.931Z,3.55
2022-10-07T17:40:34.342Z,3.72
2022-10-07T17:43:04.351Z,3.38
2022-10-07T17:45:35.264Z,3.95
2022-10-07T17:48:03.557Z,5.88
2022-10-07T17:50:31.721Z,5.60
2022-10-07T17:53:00.504Z,5.53
2022-10-07T17:55:27.718Z,6.05
2022-10-07T17:57:54.857Z,5.20
2022-10-07T18:00:22.006Z,5.30
2022-10-07T18:02:50.710Z,5.68
2022-10-07T18:05:19.642Z,4.57
2022-10-07T18:07:48.433Z,5.05
2022-10-07T18:10:15.941Z,5.22
2022-10-07T18:13:03.059Z,5.35
2022-10-07T18:15:30.214Z,5.35
2022-10-07T18:17:57.677Z,5.45
2022-10-07T18:20:26.065Z,4.85
2022-10-07T18:22:57.010Z,4.60
2022-10-07T18:25:24.589Z,5.70
2022-10-07T18:27:53.056Z,5.13
2022-10-07T18:30:20.416Z,6.30
2022-10-07T18:32:47.664Z,6.47
2022-10-07T18:35:14.852Z,6.05
2022-10-07T18:37:42.028Z,7.07
2022-10-07T18:40:09.344Z,8.07
2022-10-07T18:42:38.312Z,8.20
2022-10-07T18:45:05.436Z,8.18
2022-10-07T18:47:32.577Z,16.92
2022-10-07T18:49:59.913Z,11.68
2022-10-07T18:52:27.101Z,9.02
2022-10-07T18:54:54.304Z,8.57
2022-10-07T18:57:22.020Z,9.48
2022-10-07T18:59:49.193Z,9.15
2022-10-07T19:02:16.517Z,11.07
2022-10-07T19:04:43.697Z,10.77
2022-10-07T19:07:10.907Z,7.55
2022-10-07T19:09:38.179Z,7.53
2022-10-07T19:12:25.340Z,6.38
2022-10-07T19:14:52.497Z,6.30
2022-10-07T19:17:19.811Z,8.68
2022-10-07T19:19:46.944Z,8.43
2022-10-07T19:22:15.059Z,10.52
2022-10-07T19:25:02.173Z,9.77
2022-10-07T19:27:29.364Z,8.60
2022-10-07T19:29:56.140Z,7.25
2022-10-07T19:32:23.255Z,7.15
2022-10-07T19:34:51.388Z,6.18
2022-10-07T19:37:18.572Z,6.78
2022-10-07T19:39:45.731Z,6.35
2022-10-07T19:42:13.212Z,6.50
2022-10-07T19:44:40.362Z,6.88
2022-10-07T19:47:07.088Z,8.20
2022-10-07T19:49:34.249Z,7.35
2022-10-07T19:52:01.704Z,7.18
2022-10-07T19:54:30.480Z,7.65
2022-10-07T19:56:57.613Z,5.88
2022-10-07T19:59:24.445Z,6.53
2022-10-07T20:01:51.948Z,5.88
2022-10-07T20:04:20.969Z,6.30
2022-10-07T20:06:48.378Z,5.90
2022-10-07T20:09:16.133Z,5.97
2022-10-07T20:11:43.296Z,6.10
2022-10-07T20:14:10.844Z,6.10
2022-10-07T20:16:39.192Z,13.43
2022-10-07T20:19:08.007Z,11.43
2022-10-07T20:21:36.254Z,11.00
2022-10-07T20:24:04.109Z,10.35
2022-10-07T20:26:32.222Z,9.90
2022-10-07T20:29:00.839Z,10.60
2022-10-07T20:31:29.406Z,10.10
2022-10-07T20:33:57.296Z,9.80
2022-10-07T20:36:26.889Z,9.88
2022-10-07T20:39:17.950Z,10.13
2022-10-07T20:42:05.166Z,9.57
2022-10-07T20:44:32.465Z,7.47
2022-10-07T20:46:59.715Z,8.00
2022-10-07T20:49:28.776Z,7.05
2022-10-07T20:51:59.071Z,7.30
2022-10-07T20:54:26.974Z,6.60
2022-10-07T20:56:57.820Z,5.63
2022-10-07T20:59:25.732Z,6.13
2022-10-07T21:01:53.797Z,8.50
2022-10-07T21:04:21.420Z,8.65
2022-10-07T21:06:51.346Z,9.00
2022-10-07T21:09:19.377Z,8.70
2022-10-07T21:11:47.677Z,8.25
2022-10-07T21:14:15.425Z,9.07
2022-10-07T21:16:42.788Z,7.70
2022-10-07T21:19:10.212Z,8.75
2022-10-07T21:21:37.395Z,9.93
2022-10-07T21:24:04.561Z,10.00
2022-10-07T21:26:31.701Z,10.65
2022-10-07T21:28:59.056Z,7.22
2022-10-07T21:31:26.745Z,7.10
2022-10-07T21:33:53.898Z,6.32
2022-10-07T21:36:22.624Z,5.93
2022-10-07T21:38:54.516Z,5.70
2022-10-07T21:41:22.612Z,4.90
2022-10-07T21:43:50.430Z,5.75
2022-10-07T21:46:17.599Z,6.07
2022-10-07T21:48:44.919Z,5.45
2022-10-07T21:51:12.032Z,4.70
2022-10-07T21:53:39.286Z,5.43
2022-10-07T21:56:07.526Z,5.97
2022-10-07T21:58:35.754Z,7.40
2022-10-07T22:01:04.031Z,7.80
2022-10-07T22:03:31.220Z,7.57
2022-10-07T22:06:06.382Z,7.93
2022-10-07T22:08:34.936Z,7.55
2022-10-07T22:11:02.000Z,7.80
2022-10-07T22:13:29.780Z,7.93
2022-10-07T22:15:57.132Z,7.68
2022-10-07T22:18:24.264Z,7.38
2022-10-07T22:20:51.313Z,7.78
2022-10-07T22:23:18.685Z,7.80
2022-10-07T22:25:45.697Z,6.85
2022-10-07T22:28:12.900Z,7.22
2022-10-07T22:30:41.320Z,7.65
2022-10-07T22:33:11.220Z,7.78
2022-10-07T22:35:41.728Z,11.55
2022-10-07T22:38:08.794Z,11.43
2022-10-07T22:40:38.388Z,9.82
2022-10-07T22:43:05.892Z,9.48
2022-10-07T22:45:33.737Z,8.63
2022-10-07T22:48:00.882Z,8.00
2022-10-07T22:50:28.036Z,8.55
2022-10-07T22:52:56.707Z,8.93
2022-10-07T22:55:23.780Z,9.82
2022-10-07T22:57:53.078Z,8.57
2022-10-07T23:00:21.815Z,9.35
2022-10-07T23:02:49.322Z,8.25
2022-10-07T23:05:17.237Z,8.15
2022-10-07T23:07:44.498Z,7.88
2022-10-07T23:10:11.635Z,7.15
2022-10-07T23:12:38.712Z,8.27
2022-10-07T23:15:06.767Z,7.53
2022-10-07T23:17:33.888Z,8.05
2022-10-07T23:20:01.116Z,7.90
2022-10-07T23:22:28.097Z,7.15
2022-10-07T23:24:55.273Z,7.28
2022-10-07T23:27:23.008Z,7.50
2022-10-07T23:29:50.099Z,7.63
2022-10-07T23:32:18.299Z,7.13
2022-10-07T23:34:45.435Z,7.13
2022-10-07T23:37:13.177Z,6.82
2022-10-07T23:39:40.235Z,8.18
2022-10-07T23:42:07.335Z,7.13
2022-10-07T23:44:34.919Z,7.43
2022-10-07T23:47:01.971Z,9.52
2022-10-07T23:49:29.147Z,11.98
2022-10-07T23:51:56.210Z,12.48
2022-10-07T23:54:23.290Z,11.35
2022-10-07T23:56:50.335Z,11.75
2022-10-07T23:59:18.206Z,12.18
