createdAt,value
2022-12-20T00:02:05.372Z,90.23
2022-12-20T00:04:33.830Z,90.54
2022-12-20T00:07:01.895Z,90.29
2022-12-20T00:09:30.219Z,90.70
2022-12-20T00:11:58.468Z,90.59
2022-12-20T00:14:26.565Z,89.74
2022-12-20T00:16:56.127Z,89.91
2022-12-20T00:19:24.239Z,90.34
2022-12-20T00:21:52.411Z,90.62
2022-12-20T00:24:25.906Z,90.28
2022-12-20T00:26:54.608Z,89.96
2022-12-20T00:29:22.721Z,90.14
2022-12-20T00:31:50.957Z,90.52
2022-12-20T00:34:21.138Z,90.99
2022-12-20T00:36:49.300Z,91.36
2022-12-20T00:39:17.540Z,90.68
2022-12-20T00:41:45.690Z,91.10
2022-12-20T00:44:13.823Z,91.29
2022-12-20T00:46:42.078Z,91.31
2022-12-20T00:49:10.237Z,91.30
2022-12-20T00:51:39.689Z,91.27
2022-12-20T00:54:07.806Z,91.04
2022-12-20T00:56:35.918Z,91.39
2022-12-20T00:59:04.006Z,91.67
2022-12-20T01:01:34.998Z,91.74
2022-12-20T01:04:03.845Z,91.73
2022-12-20T01:06:33.032Z,91.32
2022-12-20T01:09:02.849Z,91.36
2022-12-20T01:11:32.975Z,91.46
2022-12-20T01:14:03.819Z,91.28
2022-12-20T01:16:35.612Z,91.29
2022-12-20T01:19:04.649Z,91.05
2022-12-20T01:21:32.960Z,90.71
2022-12-20T01:24:02.503Z,90.65
2022-12-20T01:26:31.566Z,90.87
2022-12-20T01:29:01.575Z,91.33
2022-12-20T01:31:31.151Z,90.95
2022-12-20T01:34:01.106Z,91.23
2022-12-20T01:36:31.587Z,91.04
2022-12-20T01:39:00.981Z,90.84
2022-12-20T01:41:32.701Z,91.01
2022-12-20T01:44:03.300Z,91.20
2022-12-20T01:46:33.591Z,91.44
2022-12-20T01:49:06.946Z,91.42
2022-12-20T01:51:38.084Z,90.93
2022-12-20T01:54:11.948Z,91.02
2022-12-20T01:56:44.683Z,91.59
2022-12-20T01:59:14.378Z,91.76
2022-12-20T02:01:43.315Z,91.73
2022-12-20T02:04:11.815Z,91.53
2022-12-20T02:06:40.329Z,91.14
2022-12-20T02:09:09.460Z,90.59
2022-12-20T02:12:06.412Z,91.18
2022-12-20T02:14:49.343Z,90.82
2022-12-20T02:17:29.963Z,91.09
2022-12-20T02:20:58.854Z,91.11
2022-12-20T02:24:08.583Z,91.25
2022-12-20T02:27:08.317Z,91.10
2022-12-20T02:29:40.533Z,90.63
2022-12-20T02:32:16.628Z,91.06
2022-12-20T02:34:45.326Z,91.54
2022-12-20T02:37:13.761Z,91.54
2022-12-20T02:39:43.643Z,91.45
2022-12-20T02:42:13.619Z,91.41
2022-12-20T02:45:02.735Z,91.62
2022-12-20T02:47:35.798Z,91.64
2022-12-20T02:50:05.652Z,90.94
2022-12-20T02:52:34.655Z,90.40
2022-12-20T02:55:04.874Z,90.30
2022-12-20T02:57:39.125Z,90.12
2022-12-20T03:00:11.906Z,89.77
2022-12-20T03:02:59.685Z,89.40
2022-12-20T03:05:29.243Z,89.60
2022-12-20T03:07:57.414Z,89.73
2022-12-20T03:10:25.670Z,89.66
2022-12-20T03:12:53.910Z,89.62
2022-12-20T03:15:22.137Z,89.30
2022-12-20T03:17:51.702Z,89.31
2022-12-20T03:20:20.124Z,89.49
2022-12-20T03:22:48.302Z,88.76
2022-12-20T03:25:16.419Z,88.80
2022-12-20T03:27:44.492Z,89.24
2022-12-20T03:30:13.832Z,88.71
2022-12-20T03:32:42.014Z,88.81
2022-12-20T03:35:11.850Z,88.84
2022-12-20T03:37:40.220Z,88.58
2022-12-20T03:40:09.833Z,88.54
2022-12-20T03:42:38.960Z,88.77
2022-12-20T03:45:08.354Z,88.27
2022-12-20T03:47:38.029Z,88.37
2022-12-20T03:50:07.727Z,88.57
2022-12-20T03:52:37.444Z,88.40
2022-12-20T03:55:06.535Z,88.44
2022-12-20T03:57:34.754Z,88.75
2022-12-20T04:00:02.985Z,89.01
2022-12-20T04:02:31.287Z,89.06
2022-12-20T04:04:59.556Z,88.49
2022-12-20T04:07:27.865Z,88.35
2022-12-20T04:09:57.332Z,88.34
2022-12-20T04:12:25.391Z,88.77
2022-12-20T04:14:53.550Z,88.56
2022-12-20T04:17:21.671Z,88.93
2022-12-20T04:19:49.761Z,89.07
2022-12-20T04:22:17.917Z,89.40
2022-12-20T04:24:46.017Z,89.71
2022-12-20T04:27:15.496Z,89.36
2022-12-20T04:29:43.602Z,89.41
2022-12-20T04:32:11.764Z,89.09
2022-12-20T04:34:39.967Z,89.84
2022-12-20T04:37:08.088Z,89.29
2022-12-20T04:39:36.257Z,88.92
2022-12-20T04:42:04.340Z,88.80
2022-12-20T04:44:33.913Z,88.68
2022-12-20T04:47:02.291Z,88.80
2022-12-20T04:49:30.448Z,89.62
2022-12-20T04:52:19.162Z,89.71
2022-12-20T04:54:46.618Z,89.48
2022-12-20T04:57:14.871Z,89.12
2022-12-20T04:59:44.399Z,89.00
2022-12-20T05:02:12.770Z,88.75
2022-12-20T05:04:40.978Z,88.66
2022-12-20T05:07:09.134Z,88.39
2022-12-20T05:09:37.364Z,88.30
2022-12-20T05:12:05.763Z,87.76
2022-12-20T05:14:33.955Z,88.00
2022-12-20T05:17:03.561Z,88.18
2022-12-20T05:19:31.702Z,87.61
2022-12-20T05:22:17.289Z,87.82
2022-12-20T05:25:02.853Z,87.87
2022-12-20T05:27:30.943Z,87.69
2022-12-20T05:29:59.045Z,87.52
2022-12-20T05:32:28.578Z,87.13
2022-12-20T05:34:56.810Z,87.13
2022-12-20T05:37:24.944Z,87.35
2022-12-20T05:39:53.094Z,87.25
2022-12-20T05:42:21.356Z,87.24
2022-12-20T05:44:49.444Z,86.90
2022-12-20T05:47:17.546Z,86.60
2022-12-20T05:49:47.146Z,86.73
2022-12-20T05:52:15.328Z,86.94
2022-12-20T05:54:43.520Z,86.92
2022-12-20T05:57:11.879Z,86.75
2022-12-20T05:59:40.794Z,86.70
2022-12-20T06:02:10.721Z,86.46
2022-12-20T06:04:39.447Z,86.01
2022-12-20T06:07:08.963Z,86.07
2022-12-20T06:09:37.134Z,85.59
2022-12-20T06:12:06.391Z,85.22
2022-12-20T06:14:34.629Z,84.90
2022-12-20T06:17:03.022Z,84.78
2022-12-20T06:19:31.147Z,84.64
2022-12-20T06:21:59.327Z,84.29
2022-12-20T06:24:28.864Z,84.12
2022-12-20T06:26:56.994Z,83.67
2022-12-20T06:29:25.113Z,84.38
2022-12-20T06:31:53.402Z,83.79
2022-12-20T06:34:21.905Z,84.31
2022-12-20T06:36:49.979Z,84.44
2022-12-20T06:39:18.265Z,84.73
2022-12-20T06:41:47.914Z,84.28
2022-12-20T06:44:16.072Z,83.96
2022-12-20T06:46:44.259Z,82.62
2022-12-20T06:49:12.384Z,82.80
2022-12-20T06:51:40.456Z,82.59
2022-12-20T06:54:08.692Z,82.18
2022-12-20T06:56:41.254Z,81.99
2022-12-20T06:59:11.200Z,82.38
2022-12-20T07:01:39.617Z,82.08
2022-12-20T07:04:08.104Z,82.51
2022-12-20T07:06:36.204Z,82.99
2022-12-20T07:09:04.427Z,82.67
2022-12-20T07:11:32.468Z,82.65
2022-12-20T07:14:00.696Z,82.86
2022-12-20T07:16:32.268Z,82.74
2022-12-20T07:19:00.759Z,82.13
2022-12-20T07:21:29.293Z,82.38
2022-12-20T07:23:57.578Z,82.28
2022-12-20T07:26:25.732Z,82.21
2022-12-20T07:28:54.286Z,82.23
2022-12-20T07:31:22.491Z,82.06
2022-12-20T07:33:52.471Z,81.99
2022-12-20T07:36:20.877Z,81.87
2022-12-20T07:38:49.145Z,81.60
2022-12-20T07:41:19.159Z,81.42
2022-12-20T07:43:47.778Z,80.86
2022-12-20T07:46:17.061Z,80.54
2022-12-20T07:48:45.855Z,80.20
2022-12-20T07:51:20.063Z,80.11
2022-12-20T07:53:51.920Z,79.44
2022-12-20T07:56:22.151Z,79.12
2022-12-20T07:58:52.937Z,78.79
2022-12-20T08:01:22.627Z,78.77
2022-12-20T08:03:54.618Z,78.94
2022-12-20T08:06:24.242Z,79.10
2022-12-20T08:08:58.575Z,80.15
2022-12-20T08:11:29.153Z,78.31
2022-12-20T08:13:58.479Z,77.92
2022-12-20T08:16:26.958Z,77.43
2022-12-20T08:18:55.123Z,76.85
2022-12-20T08:21:24.694Z,76.77
2022-12-20T08:23:53.075Z,76.19
2022-12-20T08:26:21.272Z,76.00
2022-12-20T08:28:49.427Z,75.63
2022-12-20T08:31:17.726Z,76.20
2022-12-20T08:33:45.880Z,76.69
2022-12-20T08:36:15.354Z,76.60
2022-12-20T08:38:44.981Z,77.05
2022-12-20T08:41:15.171Z,77.39
2022-12-20T08:43:43.901Z,76.86
2022-12-20T08:46:13.279Z,76.80
2022-12-20T08:48:41.616Z,76.98
2022-12-20T08:51:12.403Z,77.52
2022-12-20T08:53:41.469Z,77.68
2022-12-20T08:56:13.079Z,76.46
2022-12-20T08:58:42.860Z,76.58
2022-12-20T09:01:13.333Z,76.11
2022-12-20T09:03:42.354Z,76.21
2022-12-20T09:06:12.300Z,76.11
2022-12-20T09:08:41.497Z,75.50
2022-12-20T09:11:13.715Z,75.60
2022-12-20T09:13:44.428Z,76.03
2022-12-20T09:16:14.674Z,76.32
2022-12-20T09:18:42.940Z,76.33
2022-12-20T09:21:12.455Z,76.47
2022-12-20T09:23:40.607Z,76.07
2022-12-20T09:26:13.066Z,75.83
2022-12-20T09:28:41.646Z,75.11
2022-12-20T09:31:12.774Z,74.58
2022-12-20T09:33:41.154Z,74.85
2022-12-20T09:36:13.006Z,74.55
2022-12-20T09:38:41.230Z,75.54
2022-12-20T09:41:26.638Z,74.36
2022-12-20T09:43:56.161Z,74.26
2022-12-20T09:46:26.242Z,75.03
2022-12-20T09:48:55.390Z,75.38
2022-12-20T09:51:50.908Z,74.58
2022-12-20T09:54:30.126Z,73.78
2022-12-20T09:57:08.193Z,74.11
2022-12-20T09:59:42.301Z,73.81
2022-12-20T10:02:55.281Z,73.33
2022-12-20T10:05:06.938Z,73.70
2022-12-20T10:07:41.891Z,73.83
2022-12-20T10:10:29.630Z,73.56
2022-12-20T10:13:12.072Z,73.45
2022-12-20T10:15:47.416Z,74.42
2022-12-20T10:18:29.337Z,74.13
2022-12-20T10:21:01.913Z,73.56
2022-12-20T10:23:34.949Z,75.70
2022-12-20T10:26:03.175Z,74.56
2022-12-20T10:28:36.425Z,74.39
2022-12-20T10:31:08.168Z,74.09
2022-12-20T10:33:36.682Z,73.72
2022-12-20T10:36:27.236Z,73.30
2022-12-20T10:38:57.048Z,74.03
2022-12-20T10:41:26.653Z,73.88
2022-12-20T10:44:02.763Z,74.36
2022-12-20T10:46:40.514Z,74.65
2022-12-20T10:49:28.858Z,75.43
2022-12-20T10:51:59.449Z,75.36
2022-12-20T10:54:32.799Z,75.91
2022-12-20T10:57:02.841Z,75.52
2022-12-20T10:59:36.403Z,75.67
2022-12-20T11:02:36.731Z,76.07
2022-12-20T11:05:22.946Z,75.03
2022-12-20T11:10:46.346Z,75.64
2022-12-20T11:13:24.463Z,76.57
2022-12-20T11:15:57.847Z,76.51
2022-12-20T11:18:35.330Z,76.06
2022-12-20T11:21:21.541Z,76.56
2022-12-20T11:24:02.377Z,76.52
2022-12-20T11:26:44.785Z,76.05
2022-12-20T11:29:27.182Z,75.97
2022-12-20T11:32:04.733Z,76.21
2022-12-20T11:34:44.419Z,74.92
2022-12-20T11:37:25.032Z,76.73
2022-12-20T11:40:12.156Z,76.48
2022-12-20T11:42:56.333Z,76.71
2022-12-20T11:45:31.473Z,76.75
2022-12-20T11:48:18.901Z,76.74
2022-12-20T11:50:58.750Z,76.26
2022-12-20T11:53:33.879Z,75.65
2022-12-20T11:56:06.423Z,75.32
2022-12-20T11:58:46.379Z,76.69
2022-12-20T12:01:19.031Z,76.92
2022-12-20T12:04:00.316Z,77.46
2022-12-20T12:06:34.505Z,77.97
2022-12-20T12:09:14.036Z,78.50
2022-12-20T12:14:45.556Z,78.48
2022-12-20T12:17:23.829Z,78.73
2022-12-20T12:19:57.746Z,78.92
2022-12-20T12:22:32.347Z,77.59
2022-12-20T12:25:02.976Z,77.34
2022-12-20T12:27:31.526Z,77.03
2022-12-20T12:30:00.319Z,76.94
2022-12-20T12:32:36.067Z,77.05
2022-12-20T12:35:17.358Z,77.28
2022-12-20T12:37:56.358Z,78.06
2022-12-20T12:40:52.281Z,78.61
2022-12-20T12:43:42.888Z,78.59
2022-12-20T12:46:14.659Z,77.98
2022-12-20T12:48:47.531Z,77.88
2022-12-20T12:51:22.842Z,77.16
2022-12-20T12:53:52.629Z,76.61
2022-12-20T12:56:44.646Z,76.68
2022-12-20T12:59:41.260Z,77.00
2022-12-20T13:02:52.441Z,77.04
2022-12-20T13:05:35.841Z,76.97
2022-12-20T13:08:16.427Z,76.93
2022-12-20T13:11:01.001Z,77.45
2022-12-20T13:13:29.444Z,77.78
2022-12-20T13:16:13.274Z,78.47
2022-12-20T13:19:05.470Z,78.95
2022-12-20T13:21:40.931Z,79.24
2022-12-20T13:24:50.643Z,80.12
2022-12-20T13:27:28.337Z,79.97
2022-12-20T13:30:27.893Z,80.23
2022-12-20T13:33:05.121Z,81.13
2022-12-20T13:35:47.628Z,81.14
2022-12-20T13:38:39.400Z,81.30
2022-12-20T13:41:21.326Z,81.60
2022-12-20T13:43:52.211Z,82.08
2022-12-20T13:46:25.451Z,82.67
2022-12-20T13:48:57.006Z,83.14
2022-12-20T13:51:27.195Z,83.49
2022-12-20T13:53:57.585Z,83.60
2022-12-20T13:56:42.979Z,83.72
2022-12-20T13:59:16.771Z,84.05
2022-12-20T14:01:54.249Z,84.32
2022-12-20T14:04:23.257Z,84.49
2022-12-20T14:06:57.608Z,84.83
2022-12-20T14:09:31.621Z,84.92
2022-12-20T14:12:07.071Z,85.22
2022-12-20T14:14:38.813Z,85.82
2022-12-20T14:17:18.094Z,85.88
2022-12-20T14:19:46.338Z,86.63
2022-12-20T14:22:15.174Z,86.72
2022-12-20T14:24:45.951Z,87.04
2022-12-20T14:27:16.127Z,86.73
2022-12-20T14:29:47.260Z,87.13
2022-12-20T14:32:20.842Z,87.87
2022-12-20T14:34:49.400Z,88.17
2022-12-20T14:37:29.597Z,87.82
2022-12-20T14:40:01.623Z,88.06
2022-12-20T14:42:35.416Z,88.42
2022-12-20T14:45:17.427Z,88.91
2022-12-20T14:47:58.548Z,88.81
2022-12-20T14:50:30.797Z,89.02
2022-12-20T14:52:59.702Z,89.55
2022-12-20T14:55:34.054Z,89.86
2022-12-20T14:58:23.625Z,90.28
2022-12-20T15:00:58.891Z,90.69
2022-12-20T15:03:27.525Z,90.46
2022-12-20T15:05:57.433Z,90.74
2022-12-20T15:08:30.933Z,90.55
2022-12-20T15:11:03.612Z,90.85
2022-12-20T15:13:35.157Z,90.74
2022-12-20T15:16:05.861Z,90.86
2022-12-20T15:18:34.550Z,90.94
2022-12-20T15:21:06.145Z,91.29
2022-12-20T15:23:35.111Z,91.75
2022-12-20T15:26:03.582Z,91.47
2022-12-20T15:28:33.420Z,91.27
2022-12-20T15:31:01.600Z,91.61
2022-12-20T15:33:33.934Z,91.73
2022-12-20T15:36:02.198Z,91.71
2022-12-20T15:38:54.575Z,91.58
2022-12-20T15:41:22.952Z,91.75
2022-12-20T15:43:56.541Z,91.83
2022-12-20T15:46:25.167Z,91.63
2022-12-20T15:48:54.058Z,91.52
2022-12-20T15:51:28.634Z,91.60
2022-12-20T15:53:56.800Z,92.34
2022-12-20T15:56:26.627Z,92.31
2022-12-20T15:58:56.916Z,92.09
2022-12-20T16:01:31.205Z,91.84
2022-12-20T16:04:05.415Z,91.63
2022-12-20T16:06:33.805Z,91.51
2022-12-20T16:09:01.955Z,91.88
2022-12-20T16:11:31.828Z,91.47
2022-12-20T16:14:01.710Z,91.66
2022-12-20T16:16:32.026Z,91.45
2022-12-20T16:19:01.660Z,91.75
2022-12-20T16:21:33.683Z,91.70
2022-12-20T16:24:01.894Z,91.97
2022-12-20T16:26:30.439Z,92.48
2022-12-20T16:28:58.760Z,91.78
2022-12-20T16:31:31.089Z,91.87
2022-12-20T16:34:00.944Z,91.21
2022-12-20T16:36:29.338Z,91.40
2022-12-20T16:38:57.683Z,91.09
2022-12-20T16:41:27.995Z,91.70
2022-12-20T16:43:57.292Z,91.73
2022-12-20T16:46:28.489Z,92.05
2022-12-20T16:48:58.263Z,92.04
2022-12-20T16:51:28.718Z,92.30
2022-12-20T16:56:47.681Z,93.24
2022-12-20T16:59:19.877Z,92.80
2022-12-20T17:01:53.985Z,93.52
2022-12-20T17:04:22.442Z,93.58
2022-12-20T17:06:50.900Z,93.67
2022-12-20T17:09:20.318Z,93.90
2022-12-20T17:11:50.237Z,94.10
2022-12-20T17:14:20.092Z,94.26
2022-12-20T17:16:48.632Z,94.44
2022-12-20T17:19:18.235Z,94.39
2022-12-20T17:24:35.510Z,94.16
2022-12-20T17:27:04.015Z,94.94
2022-12-20T17:29:32.162Z,94.71
2022-12-20T17:32:00.439Z,95.07
2022-12-20T17:34:31.940Z,94.44
2022-12-20T17:37:00.245Z,94.94
2022-12-20T17:39:28.312Z,95.36
2022-12-20T17:41:56.649Z,95.37
2022-12-20T17:44:26.756Z,96.67
2022-12-20T17:46:56.326Z,95.93
2022-12-20T17:49:24.991Z,95.92
2022-12-20T17:51:56.313Z,96.54
2022-12-20T17:54:26.620Z,96.50
2022-12-20T17:56:55.208Z,96.40
2022-12-20T17:59:23.564Z,96.48
2022-12-20T18:01:52.014Z,96.33
2022-12-20T18:04:20.872Z,96.29
2022-12-20T18:06:49.018Z,96.23
2022-12-20T18:09:20.573Z,96.27
2022-12-20T18:11:49.101Z,96.01
2022-12-20T18:14:17.583Z,96.48
2022-12-20T18:16:46.043Z,96.47
2022-12-20T18:19:18.142Z,96.82
2022-12-20T18:21:46.319Z,96.99
2022-12-20T18:24:16.012Z,97.17
2022-12-20T18:26:45.987Z,97.75
2022-12-20T18:29:14.760Z,97.81
2022-12-20T18:31:43.036Z,97.48
2022-12-20T18:34:11.446Z,97.12
2022-12-20T18:36:39.781Z,97.67
2022-12-20T18:39:09.554Z,97.98
2022-12-20T18:41:38.039Z,98.69
2022-12-20T18:44:08.306Z,99.22
2022-12-20T18:46:36.640Z,98.89
2022-12-20T18:49:07.155Z,97.87
2022-12-20T18:51:37.771Z,98.15
2022-12-20T18:54:08.772Z,98.64
2022-12-20T18:56:39.082Z,98.29
2022-12-20T18:59:12.417Z,98.48
2022-12-20T19:01:42.993Z,98.33
2022-12-20T19:04:12.299Z,98.19
2022-12-20T19:06:41.374Z,98.46
2022-12-20T19:09:11.726Z,99.27
2022-12-20T19:11:41.111Z,99.58
2022-12-20T19:14:15.883Z,99.03
2022-12-20T19:16:44.149Z,99.05
2022-12-20T19:19:12.661Z,98.84
2022-12-20T19:21:42.893Z,99.05
2022-12-20T19:24:13.033Z,99.78
2022-12-20T19:26:42.257Z,100.00
2022-12-20T19:29:11.761Z,99.55
2022-12-20T19:31:41.345Z,100.00
2022-12-20T19:34:12.891Z,100.00
2022-12-20T19:36:42.748Z,99.84
2022-12-20T19:39:15.313Z,99.87
2022-12-20T19:41:43.386Z,100.00
2022-12-20T19:44:11.773Z,100.00
2022-12-20T19:46:41.659Z,100.00
2022-12-20T19:49:09.974Z,100.00
2022-12-20T19:51:38.256Z,100.00
2022-12-20T19:54:06.735Z,100.00
2022-12-20T19:56:37.016Z,100.00
2022-12-20T19:59:05.102Z,100.00
2022-12-20T20:01:33.423Z,100.00
2022-12-20T20:04:03.876Z,100.00
2022-12-20T20:06:31.993Z,100.00
2022-12-20T20:09:00.726Z,100.00
2022-12-20T20:11:29.362Z,100.00
2022-12-20T20:13:57.818Z,100.00
2022-12-20T20:16:26.567Z,100.00
2022-12-20T20:18:54.955Z,100.00
2022-12-20T20:21:24.721Z,100.00
2022-12-20T20:24:03.403Z,100.00
2022-12-20T20:26:31.851Z,100.00
2022-12-20T20:29:01.809Z,100.00
2022-12-20T20:31:30.517Z,100.00
2022-12-20T20:34:00.886Z,100.00
2022-12-20T20:36:30.859Z,100.00
2022-12-20T20:38:58.979Z,100.00
2022-12-20T20:41:28.335Z,100.00
2022-12-20T20:43:56.409Z,100.00
2022-12-20T20:46:24.663Z,100.00
2022-12-20T20:48:52.816Z,100.00
2022-12-20T20:51:21.125Z,100.00
2022-12-20T20:53:50.620Z,100.00
2022-12-20T20:56:19.209Z,100.00
2022-12-20T20:58:47.360Z,100.00
2022-12-20T21:01:15.683Z,100.00
2022-12-20T21:03:43.985Z,100.00
2022-12-20T21:09:02.759Z,100.00
2022-12-20T21:11:31.177Z,100.00
2022-12-20T21:13:59.406Z,100.00
2022-12-20T21:16:29.007Z,100.00
2022-12-20T21:18:58.882Z,100.00
2022-12-20T21:21:27.945Z,100.00
2022-12-20T21:23:56.955Z,100.00
2022-12-20T21:26:26.562Z,100.00
2022-12-20T21:28:58.147Z,100.00
2022-12-20T21:31:26.454Z,100.00
2022-12-20T21:33:55.449Z,100.00
2022-12-20T21:36:24.450Z,100.00
2022-12-20T21:38:54.009Z,100.00
2022-12-20T21:41:24.316Z,100.00
2022-12-20T21:43:56.949Z,100.00
2022-12-20T21:46:25.452Z,100.00
2022-12-20T21:48:54.262Z,100.00
2022-12-20T21:51:24.762Z,100.00
2022-12-20T21:53:57.371Z,100.00
2022-12-20T21:56:27.368Z,100.00
2022-12-20T21:58:57.567Z,100.00
2022-12-20T22:01:27.429Z,100.00
2022-12-20T22:03:57.095Z,100.00
2022-12-20T22:06:25.653Z,100.00
2022-12-20T22:08:54.131Z,100.00
2022-12-20T22:11:22.433Z,100.00
2022-12-20T22:13:55.633Z,100.00
2022-12-20T22:16:26.686Z,100.00
2022-12-20T22:18:56.312Z,100.00
2022-12-20T22:21:26.686Z,100.00
2022-12-20T22:23:56.321Z,100.00
2022-12-20T22:26:27.436Z,100.00
2022-12-20T22:28:57.598Z,100.00
2022-12-20T22:31:27.945Z,100.00
2022-12-20T22:33:57.455Z,100.00
2022-12-20T22:36:26.472Z,100.00
2022-12-20T22:38:55.949Z,100.00
2022-12-20T22:41:25.423Z,100.00
2022-12-20T22:43:54.439Z,100.00
2022-12-20T22:46:22.834Z,100.00
2022-12-20T22:48:52.462Z,100.00
2022-12-20T22:51:24.893Z,100.00
2022-12-20T22:53:53.883Z,100.00
2022-12-20T22:56:22.739Z,100.00
2022-12-20T22:58:51.463Z,100.00
2022-12-20T23:01:21.753Z,100.00
2022-12-20T23:03:50.461Z,100.00
2022-12-20T23:06:21.916Z,100.00
2022-12-20T23:08:50.562Z,100.00
2022-12-20T23:11:38.647Z,100.00
2022-12-20T23:14:25.301Z,100.00
2022-12-20T23:16:53.446Z,100.00
2022-12-20T23:19:21.765Z,100.00
2022-12-20T23:22:23.718Z,100.00
2022-12-20T23:24:52.039Z,100.00
2022-12-20T23:27:20.230Z,100.00
2022-12-20T23:29:52.678Z,100.00
2022-12-20T23:32:21.027Z,100.00
2022-12-20T23:34:49.170Z,100.00
2022-12-20T23:37:18.826Z,100.00
2022-12-20T23:39:46.989Z,100.00
2022-12-20T23:42:15.521Z,100.00
2022-12-20T23:44:43.609Z,100.00
2022-12-20T23:47:17.157Z,100.00
2022-12-20T23:49:46.829Z,100.00
2022-12-20T23:52:15.178Z,100.00
2022-12-20T23:54:44.690Z,100.00
2022-12-20T23:57:14.062Z,100.00
2022-12-20T23:59:42.251Z,100.00
