createdAt,value
2022-09-22T00:00:59.389Z,9.50
2022-09-22T00:03:28.211Z,5.00
2022-09-22T00:06:01.554Z,6.00
2022-09-22T00:08:31.212Z,3.50
2022-09-22T00:11:03.714Z,5.60
2022-09-22T00:13:33.532Z,7.80
2022-09-22T00:16:01.839Z,5.00
2022-09-22T00:18:29.958Z,5.20
2022-09-22T00:20:57.962Z,10.00
2022-09-22T00:23:26.869Z,6.00
2022-09-22T00:25:54.884Z,5.60
2022-09-22T00:28:23.433Z,4.20
2022-09-22T00:30:52.914Z,8.80
2022-09-22T00:33:20.948Z,4.00
2022-09-22T00:35:58.136Z,3.50
2022-09-22T00:38:26.221Z,4.00
2022-09-22T00:40:54.259Z,2.25
2022-09-22T00:43:24.547Z,4.00
2022-09-22T00:45:55.966Z,2.00
2022-09-22T00:48:24.745Z,4.25
2022-09-22T00:50:53.364Z,4.20
2022-09-22T00:53:21.839Z,5.00
2022-09-22T00:55:51.392Z,2.00
2022-09-22T00:58:20.257Z,4.00
2022-09-22T01:00:48.337Z,5.75
2022-09-22T01:03:19.487Z,4.00
2022-09-22T01:05:48.391Z,2.00
2022-09-22T01:08:16.422Z,2.00
2022-09-22T01:10:44.741Z,4.00
2022-09-22T01:13:23.839Z,3.00
2022-09-22T01:16:01.966Z,3.00
2022-09-22T01:18:36.561Z,3.40
2022-09-22T01:21:27.540Z,2.00
2022-09-22T01:24:25.398Z,1.50
2022-09-22T01:27:31.267Z,3.00
2022-09-22T01:30:19.874Z,2.00
2022-09-22T01:33:13.624Z,4.00
2022-09-22T01:35:46.031Z,3.00
2022-09-22T01:38:16.254Z,3.00
2022-09-22T01:40:51.589Z,2.40
2022-09-22T01:43:23.200Z,2.00
2022-09-22T01:45:52.547Z,4.00
2022-09-22T01:48:21.265Z,4.00
2022-09-22T01:50:52.080Z,3.00
2022-09-22T01:53:21.679Z,3.00
2022-09-22T01:55:51.457Z,4.00
2022-09-22T01:58:20.894Z,3.00
2022-09-22T02:00:50.624Z,4.40
2022-09-22T02:03:22.267Z,4.50
2022-09-22T02:05:51.720Z,3.00
2022-09-22T02:08:22.550Z,2.60
2022-09-22T02:10:50.579Z,2.00
2022-09-22T02:13:18.594Z,4.40
2022-09-22T02:16:01.607Z,3.00
2022-09-22T02:18:32.413Z,2.00
2022-09-22T02:21:00.733Z,2.00
2022-09-22T02:23:28.916Z,2.20
2022-09-22T02:25:56.951Z,2.00
2022-09-22T02:28:24.957Z,3.00
2022-09-22T02:31:17.630Z,4.60
2022-09-22T02:33:42.963Z,3.00
2022-09-22T02:36:18.656Z,2.20
2022-09-22T02:38:51.134Z,4.25
2022-09-22T02:41:21.136Z,5.00
2022-09-22T02:43:49.854Z,2.80
2022-09-22T02:46:21.165Z,2.00
2022-09-22T02:48:51.843Z,3.00
2022-09-22T02:51:19.894Z,2.00
2022-09-22T02:53:47.889Z,2.00
2022-09-22T02:56:16.032Z,2.75
2022-09-22T02:58:44.027Z,3.00
2022-09-22T03:01:12.149Z,2.40
2022-09-22T03:03:40.325Z,2.20
2022-09-22T03:06:09.753Z,2.00
2022-09-22T03:08:37.744Z,5.00
2022-09-22T03:11:05.985Z,2.00
2022-09-22T03:13:33.981Z,2.00
2022-09-22T03:16:02.353Z,4.50
2022-09-22T03:18:30.415Z,5.50
2022-09-22T03:20:58.436Z,2.40
2022-09-22T03:23:27.898Z,2.00
2022-09-22T03:25:55.928Z,3.00
2022-09-22T03:28:23.919Z,4.00
2022-09-22T03:30:52.004Z,2.00
2022-09-22T03:33:20.011Z,2.00
2022-09-22T03:35:48.347Z,3.00
2022-09-22T03:38:16.348Z,3.40
2022-09-22T03:40:52.473Z,3.00
2022-09-22T03:43:20.727Z,1.00
2022-09-22T03:45:48.762Z,3.40
2022-09-22T03:48:16.784Z,2.50
2022-09-22T03:50:44.796Z,8.60
2022-09-22T03:53:12.791Z,4.00
2022-09-22T03:55:40.779Z,3.00
2022-09-22T03:58:10.123Z,5.60
2022-09-22T04:00:38.602Z,4.00
2022-09-22T04:03:06.597Z,5.50
2022-09-22T04:05:35.226Z,3.60
2022-09-22T04:08:03.352Z,2.00
2022-09-22T04:10:31.435Z,3.00
2022-09-22T04:12:59.426Z,6.00
2022-09-22T04:15:28.832Z,5.20
2022-09-22T04:17:57.496Z,4.00
2022-09-22T04:20:25.685Z,3.50
2022-09-22T04:22:53.681Z,2.60
2022-09-22T04:25:21.734Z,4.00
2022-09-22T04:27:49.731Z,4.00
2022-09-22T04:30:17.816Z,3.00
2022-09-22T04:32:47.291Z,3.00
2022-09-22T04:35:15.429Z,3.00
2022-09-22T04:37:43.454Z,2.00
2022-09-22T04:40:12.453Z,2.00
2022-09-22T04:42:40.632Z,2.00
2022-09-22T04:45:09.580Z,2.00
2022-09-22T04:47:37.607Z,2.00
2022-09-22T04:50:07.917Z,2.00
2022-09-22T04:52:35.926Z,1.00
2022-09-22T04:55:03.974Z,2.40
2022-09-22T04:57:32.059Z,2.00
2022-09-22T05:00:00.088Z,2.00
2022-09-22T05:02:28.097Z,4.00
2022-09-22T05:04:56.127Z,2.00
2022-09-22T05:07:25.518Z,4.00
2022-09-22T05:09:53.527Z,5.00
2022-09-22T05:12:21.568Z,9.25
2022-09-22T05:14:49.668Z,6.00
2022-09-22T05:17:17.659Z,7.00
2022-09-22T05:19:46.725Z,14.00
2022-09-22T05:22:14.732Z,11.60
2022-09-22T05:24:44.101Z,19.00
2022-09-22T05:27:12.105Z,12.00
2022-09-22T05:29:40.552Z,3.00
2022-09-22T05:32:08.683Z,3.00
2022-09-22T05:34:36.759Z,3.00
2022-09-22T05:37:04.772Z,3.00
2022-09-22T05:39:32.915Z,4.00
2022-09-22T05:42:02.255Z,11.60
2022-09-22T05:44:30.260Z,8.40
2022-09-22T05:46:58.327Z,16.00
2022-09-22T05:49:26.344Z,28.00
2022-09-22T05:51:57.302Z,20.33
2022-09-22T05:54:25.457Z,8.50
2022-09-22T05:56:53.444Z,31.00
2022-09-22T05:59:22.818Z,55.50
2022-09-22T06:01:50.852Z,53.00
2022-09-22T06:04:19.708Z,45.25
2022-09-22T06:06:47.828Z,25.00
2022-09-22T06:09:15.975Z,15.00
2022-09-22T06:11:43.974Z,5.50
2022-09-22T06:14:11.992Z,9.00
2022-09-22T06:16:43.285Z,3.00
2022-09-22T06:19:11.366Z,8.00
2022-09-22T06:21:39.364Z,5.50
2022-09-22T06:24:07.761Z,4.25
2022-09-22T06:26:35.824Z,4.00
2022-09-22T06:29:03.862Z,4.00
2022-09-22T06:31:31.911Z,2.00
2022-09-22T06:34:04.334Z,3.00
2022-09-22T06:36:35.561Z,3.00
2022-09-22T06:39:05.444Z,4.00
2022-09-22T06:41:33.991Z,1.40
2022-09-22T06:44:05.445Z,4.00
2022-09-22T06:46:34.283Z,3.00
2022-09-22T06:49:03.655Z,1.00
2022-09-22T06:51:32.966Z,2.00
2022-09-22T06:54:02.125Z,4.00
2022-09-22T06:56:31.119Z,3.33
2022-09-22T06:59:15.919Z,3.00
2022-09-22T07:01:44.932Z,3.00
2022-09-22T07:04:14.938Z,5.40
2022-09-22T07:06:43.407Z,2.00
2022-09-22T07:09:12.468Z,3.00
2022-09-22T07:11:40.665Z,2.00
2022-09-22T07:14:09.137Z,3.00
2022-09-22T07:16:37.764Z,2.00
2022-09-22T07:19:05.918Z,2.00
2022-09-22T07:21:37.955Z,2.00
2022-09-22T07:24:08.303Z,1.00
2022-09-22T07:26:37.220Z,2.00
2022-09-22T07:29:06.228Z,5.00
2022-09-22T07:31:36.723Z,1.00
2022-09-22T07:34:04.984Z,3.00
2022-09-22T07:36:34.208Z,4.00
2022-09-22T07:39:05.889Z,2.00
2022-09-22T07:41:41.425Z,2.00
2022-09-22T07:44:27.452Z,2.60
2022-09-22T07:46:55.602Z,2.00
2022-09-22T07:49:23.726Z,2.00
2022-09-22T07:51:54.846Z,2.00
2022-09-22T07:54:24.575Z,4.00
2022-09-22T07:56:58.968Z,2.00
2022-09-22T07:59:27.629Z,1.00
2022-09-22T08:01:55.840Z,1.20
2022-09-22T08:04:24.455Z,1.00
2022-09-22T08:06:55.615Z,2.25
2022-09-22T08:09:25.487Z,1.00
2022-09-22T08:11:53.640Z,1.00
2022-09-22T08:14:22.323Z,1.00
2022-09-22T08:16:51.984Z,1.00
2022-09-22T08:19:21.383Z,1.50
2022-09-22T08:21:51.114Z,1.00
2022-09-22T08:24:22.331Z,1.00
2022-09-22T08:26:52.899Z,1.75
2022-09-22T08:29:21.375Z,1.00
2022-09-22T08:31:49.717Z,1.75
2022-09-22T08:34:18.208Z,0.00
2022-09-22T08:36:48.649Z,0.00
2022-09-22T08:39:17.467Z,0.00
2022-09-22T08:41:50.421Z,1.00
2022-09-22T08:44:22.983Z,1.00
2022-09-22T08:46:51.036Z,3.00
2022-09-22T08:49:40.351Z,1.60
2022-09-22T08:52:16.034Z,1.20
2022-09-22T08:54:44.936Z,0.40
2022-09-22T08:57:42.424Z,1.00
2022-09-22T09:00:14.721Z,0.00
2022-09-22T09:02:44.588Z,0.50
2022-09-22T09:05:39.183Z,0.40
2022-09-22T09:08:12.572Z,1.00
2022-09-22T09:10:46.597Z,0.00
2022-09-22T09:13:34.144Z,0.40
2022-09-22T09:16:09.926Z,1.00
2022-09-22T09:18:39.991Z,0.50
2022-09-22T09:21:09.354Z,0.00
2022-09-22T09:26:28.825Z,0.00
2022-09-22T09:29:03.528Z,0.00
2022-09-22T09:31:34.426Z,1.25
2022-09-22T09:34:03.713Z,0.00
2022-09-22T09:36:33.403Z,0.00
2022-09-22T09:39:02.340Z,0.00
2022-09-22T09:41:32.585Z,0.00
2022-09-22T09:44:00.708Z,0.00
2022-09-22T09:46:36.941Z,0.20
2022-09-22T09:49:09.955Z,1.00
2022-09-22T09:51:40.445Z,0.00
2022-09-22T09:54:13.147Z,0.20
2022-09-22T09:57:08.322Z,0.00
2022-09-22T09:59:54.270Z,0.00
2022-09-22T10:02:25.425Z,4.00
2022-09-22T10:04:53.876Z,2.00
2022-09-22T10:07:22.771Z,0.40
2022-09-22T10:09:51.513Z,1.40
2022-09-22T10:12:24.936Z,0.00
2022-09-22T10:14:53.582Z,0.25
2022-09-22T10:17:24.151Z,2.00
2022-09-22T10:19:52.153Z,0.00
2022-09-22T10:22:27.543Z,0.00
2022-09-22T10:24:57.704Z,2.00
2022-09-22T10:27:26.745Z,0.50
2022-09-22T10:30:23.681Z,0.00
2022-09-22T10:33:16.319Z,0.00
2022-09-22T10:35:46.060Z,0.00
2022-09-22T10:38:16.979Z,0.00
2022-09-22T10:40:47.473Z,1.00
2022-09-22T10:43:38.316Z,1.00
2022-09-22T10:46:19.087Z,0.00
2022-09-22T10:48:50.429Z,1.00
2022-09-22T10:51:22.811Z,0.00
2022-09-22T10:54:14.050Z,0.00
2022-09-22T10:56:44.555Z,0.00
2022-09-22T10:59:36.181Z,0.00
2022-09-22T11:02:32.088Z,0.00
2022-09-22T11:05:09.755Z,1.00
2022-09-22T11:08:11.585Z,0.00
2022-09-22T11:10:59.070Z,0.00
2022-09-22T11:13:37.316Z,0.00
2022-09-22T11:16:21.861Z,0.00
2022-09-22T11:18:58.331Z,0.00
2022-09-22T11:21:34.944Z,0.00
2022-09-22T11:24:18.887Z,0.00
2022-09-22T11:26:48.296Z,1.50
2022-09-22T11:29:45.169Z,0.00
2022-09-22T11:32:20.889Z,1.00
2022-09-22T11:34:56.172Z,0.00
2022-09-22T11:37:34.120Z,0.00
2022-09-22T11:40:20.598Z,0.00
2022-09-22T11:43:00.620Z,0.00
2022-09-22T11:45:43.537Z,0.40
2022-09-22T11:48:17.777Z,0.40
2022-09-22T11:50:55.131Z,0.00
2022-09-22T11:53:51.776Z,0.00
2022-09-22T11:56:33.117Z,0.00
2022-09-22T11:59:03.022Z,0.00
2022-09-22T12:01:33.071Z,0.00
2022-09-22T12:04:02.469Z,0.00
2022-09-22T12:06:31.608Z,1.25
2022-09-22T12:09:02.517Z,0.00
2022-09-22T12:11:30.561Z,0.00
2022-09-22T12:14:00.139Z,0.00
2022-09-22T12:16:32.192Z,0.00
2022-09-22T12:19:01.357Z,0.20
2022-09-22T12:21:37.112Z,0.00
2022-09-22T12:24:09.776Z,0.00
2022-09-22T12:26:38.634Z,0.00
2022-09-22T12:29:10.517Z,0.00
2022-09-22T12:31:40.111Z,1.00
2022-09-22T12:34:15.919Z,1.00
2022-09-22T12:36:44.112Z,2.00
2022-09-22T12:39:18.176Z,0.00
2022-09-22T12:41:48.267Z,1.00
2022-09-22T12:44:21.371Z,1.00
2022-09-22T12:46:49.414Z,0.00
2022-09-22T12:49:19.685Z,1.00
2022-09-22T12:51:47.904Z,2.00
2022-09-22T12:54:38.929Z,0.60
2022-09-22T12:57:30.341Z,0.00
2022-09-22T13:00:12.891Z,1.00
2022-09-22T13:02:44.807Z,0.00
2022-09-22T13:05:32.189Z,0.00
2022-09-22T13:08:00.209Z,0.50
2022-09-22T13:10:58.512Z,0.50
2022-09-22T13:13:45.051Z,1.00
2022-09-22T13:16:33.547Z,1.00
2022-09-22T13:19:02.099Z,1.00
2022-09-22T13:21:31.027Z,0.00
2022-09-22T13:24:00.189Z,1.00
2022-09-22T13:26:31.649Z,0.00
2022-09-22T13:29:10.325Z,1.00
2022-09-22T13:31:43.239Z,0.00
2022-09-22T13:34:27.015Z,0.50
2022-09-22T13:36:57.371Z,0.50
2022-09-22T13:39:26.356Z,1.00
2022-09-22T13:41:58.874Z,0.00
2022-09-22T13:44:28.390Z,0.40
2022-09-22T13:46:56.804Z,1.00
2022-09-22T13:49:30.942Z,0.00
2022-09-22T13:52:00.668Z,1.00
2022-09-22T13:54:29.481Z,0.00
2022-09-22T13:56:58.860Z,1.00
2022-09-22T13:59:27.628Z,0.40
2022-09-22T14:01:55.775Z,0.40
2022-09-22T14:04:25.615Z,2.40
2022-09-22T14:06:54.816Z,0.50
2022-09-22T14:09:22.822Z,0.60
2022-09-22T14:11:50.898Z,0.75
2022-09-22T14:14:24.647Z,1.00
2022-09-22T14:16:53.210Z,0.00
2022-09-22T14:19:22.437Z,0.00
2022-09-22T14:21:51.853Z,2.00
2022-09-22T14:24:19.859Z,2.00
2022-09-22T14:26:48.307Z,1.75
2022-09-22T14:29:18.641Z,0.00
2022-09-22T14:31:49.811Z,0.00
2022-09-22T14:34:20.268Z,0.60
2022-09-22T14:36:48.397Z,1.00
2022-09-22T14:39:18.326Z,0.00
2022-09-22T14:41:51.437Z,0.00
2022-09-22T14:44:35.325Z,0.60
2022-09-22T14:47:19.096Z,0.60
2022-09-22T14:49:48.316Z,0.00
2022-09-22T14:52:23.168Z,0.00
2022-09-22T14:54:51.173Z,1.00
2022-09-22T14:57:19.193Z,0.00
2022-09-22T15:00:07.163Z,1.00
2022-09-22T15:02:41.516Z,0.40
2022-09-22T15:05:10.497Z,1.00
2022-09-22T15:07:39.397Z,1.00
2022-09-22T15:10:08.941Z,1.00
2022-09-22T15:12:39.568Z,1.00
2022-09-22T15:15:18.460Z,0.00
2022-09-22T15:18:05.949Z,0.00
2022-09-22T15:20:42.753Z,1.00
2022-09-22T15:23:16.555Z,0.00
2022-09-22T15:25:44.849Z,1.00
2022-09-22T15:28:13.899Z,1.00
2022-09-22T15:30:43.089Z,0.00
2022-09-22T15:33:14.740Z,0.60
2022-09-22T15:35:43.388Z,1.00
2022-09-22T15:38:15.120Z,0.25
2022-09-22T15:40:43.167Z,0.00
2022-09-22T15:43:13.563Z,2.00
2022-09-22T15:45:47.811Z,1.00
2022-09-22T15:48:28.873Z,2.00
2022-09-22T15:50:57.385Z,1.00
2022-09-22T15:53:25.443Z,1.00
2022-09-22T15:55:54.313Z,0.20
2022-09-22T15:58:23.911Z,1.00
2022-09-22T16:00:52.613Z,1.00
2022-09-22T16:03:22.649Z,1.00
2022-09-22T16:05:57.074Z,1.00
2022-09-22T16:08:31.358Z,1.00
2022-09-22T16:11:00.225Z,0.00
2022-09-22T16:13:28.239Z,1.00
2022-09-22T16:15:56.266Z,0.00
2022-09-22T16:18:24.344Z,1.00
2022-09-22T16:20:53.779Z,2.00
2022-09-22T16:23:21.805Z,1.80
2022-09-22T16:25:53.983Z,3.00
2022-09-22T16:28:22.029Z,3.60
2022-09-22T16:30:50.023Z,3.00
2022-09-22T16:33:18.049Z,1.40
2022-09-22T16:35:46.065Z,2.00
2022-09-22T16:38:15.739Z,1.00
2022-09-22T16:40:44.426Z,1.00
2022-09-22T16:43:13.254Z,3.00
2022-09-22T16:45:58.651Z,2.00
2022-09-22T16:48:26.685Z,2.00
2022-09-22T16:50:55.747Z,0.00
2022-09-22T16:53:25.129Z,1.00
2022-09-22T16:55:53.119Z,1.00
2022-09-22T16:58:21.138Z,2.00
2022-09-22T17:00:49.162Z,1.00
2022-09-22T17:03:18.890Z,1.00
2022-09-22T17:05:47.170Z,1.00
2022-09-22T17:08:15.437Z,1.00
2022-09-22T17:10:45.082Z,1.00
2022-09-22T17:13:13.101Z,1.00
2022-09-22T17:15:41.607Z,1.00
2022-09-22T17:18:09.650Z,3.00
2022-09-22T17:20:37.668Z,2.50
2022-09-22T17:23:06.852Z,4.00
2022-09-22T17:25:34.849Z,3.20
2022-09-22T17:28:04.374Z,4.00
2022-09-22T17:30:32.376Z,4.00
2022-09-22T17:33:02.401Z,6.00
2022-09-22T17:35:30.401Z,6.60
2022-09-22T17:37:58.752Z,9.50
2022-09-22T17:40:26.887Z,8.00
2022-09-22T17:42:56.069Z,10.50
2022-09-22T17:45:25.425Z,17.00
2022-09-22T17:48:11.084Z,15.00
2022-09-22T17:50:56.782Z,23.00
2022-09-22T17:53:42.468Z,15.40
2022-09-22T17:56:13.005Z,11.40
2022-09-22T17:58:41.381Z,12.25
2022-09-22T18:01:11.057Z,10.40
2022-09-22T18:03:39.054Z,8.00
2022-09-22T18:06:14.631Z,13.00
2022-09-22T18:08:44.575Z,8.25
2022-09-22T18:11:13.720Z,8.00
2022-09-22T18:13:41.720Z,9.40
2022-09-22T18:16:22.019Z,10.00
2022-09-22T18:18:50.073Z,10.00
2022-09-22T18:21:18.098Z,9.00
2022-09-22T18:23:46.107Z,8.00
2022-09-22T18:26:17.947Z,14.00
2022-09-22T18:28:47.464Z,15.80
2022-09-22T18:31:15.673Z,16.00
2022-09-22T18:33:45.368Z,10.60
2022-09-22T18:36:13.380Z,11.00
2022-09-22T18:38:42.374Z,11.40
2022-09-22T18:41:10.364Z,9.00
2022-09-22T18:43:41.339Z,13.80
2022-09-22T18:46:09.584Z,15.60
2022-09-22T18:48:41.726Z,16.00
2022-09-22T18:51:11.064Z,18.00
2022-09-22T18:53:39.136Z,18.00
2022-09-22T18:56:11.408Z,33.40
2022-09-22T18:58:39.445Z,33.33
2022-09-22T19:01:07.520Z,42.40
2022-09-22T19:03:36.319Z,9.00
2022-09-22T19:06:04.375Z,13.50
2022-09-22T19:08:33.760Z,12.00
2022-09-22T19:11:01.752Z,10.60
2022-09-22T19:13:31.284Z,42.60
2022-09-22T19:15:59.329Z,9.00
2022-09-22T19:18:27.783Z,12.80
2022-09-22T19:20:55.818Z,18.00
2022-09-22T19:23:24.754Z,16.00
2022-09-22T19:25:54.105Z,15.00
2022-09-22T19:28:23.039Z,14.20
2022-09-22T19:30:51.139Z,17.00
2022-09-22T19:33:19.225Z,15.00
2022-09-22T19:35:47.216Z,17.75
2022-09-22T19:38:15.233Z,15.00
2022-09-22T19:40:43.253Z,14.80
2022-09-22T19:43:12.915Z,21.00
2022-09-22T19:45:40.903Z,15.50
2022-09-22T19:48:10.015Z,18.60
2022-09-22T19:50:38.012Z,13.00
2022-09-22T19:53:06.030Z,14.50
2022-09-22T19:55:34.027Z,17.40
2022-09-22T19:58:02.044Z,17.60
2022-09-22T20:00:32.017Z,20.50
2022-09-22T20:03:00.833Z,15.00
2022-09-22T20:05:30.495Z,16.00
2022-09-22T20:07:58.521Z,22.00
2022-09-22T20:10:26.545Z,19.60
2022-09-22T20:12:54.596Z,20.40
2022-09-22T20:15:22.596Z,23.40
2022-09-22T20:17:52.209Z,20.33
2022-09-22T20:20:21.713Z,18.00
2022-09-22T20:22:53.153Z,19.80
2022-09-22T20:25:22.993Z,17.50
2022-09-22T20:27:51.045Z,17.00
2022-09-22T20:30:19.337Z,15.00
2022-09-22T20:32:47.733Z,18.80
2022-09-22T20:35:18.044Z,21.00
2022-09-22T20:37:46.167Z,22.40
2022-09-22T20:40:14.960Z,20.00
2022-09-22T20:42:43.043Z,22.60
2022-09-22T20:45:11.725Z,24.20
2022-09-22T20:47:39.816Z,18.00
2022-09-22T20:50:08.279Z,19.75
2022-09-22T20:52:37.658Z,20.50
2022-09-22T20:55:06.347Z,19.00
2022-09-22T20:57:34.356Z,19.00
2022-09-22T21:00:02.787Z,18.00
2022-09-22T21:02:31.065Z,14.60
2022-09-22T21:04:59.136Z,17.33
2022-09-22T21:07:27.161Z,18.60
2022-09-22T21:10:13.890Z,16.80
2022-09-22T21:12:41.925Z,19.00
2022-09-22T21:15:10.644Z,15.80
2022-09-22T21:17:43.714Z,17.20
2022-09-22T21:20:12.083Z,18.60
2022-09-22T21:22:40.849Z,17.00
2022-09-22T21:25:11.037Z,17.00
2022-09-22T21:27:39.067Z,17.00
2022-09-22T21:30:08.349Z,17.00
2022-09-22T21:32:37.618Z,14.00
2022-09-22T21:35:06.724Z,15.60
2022-09-22T21:37:34.752Z,16.00
2022-09-22T21:40:03.152Z,14.00
2022-09-22T21:42:32.557Z,14.00
2022-09-22T21:45:01.204Z,12.00
2022-09-22T21:47:29.228Z,13.00
2022-09-22T21:49:57.220Z,13.00
2022-09-22T21:52:25.307Z,12.00
2022-09-22T21:54:53.299Z,16.00
2022-09-22T21:57:21.325Z,12.40
2022-09-22T21:59:53.759Z,11.00
2022-09-22T22:02:24.109Z,12.00
2022-09-22T22:04:52.099Z,11.75
2022-09-22T22:07:20.627Z,11.25
2022-09-22T22:09:48.637Z,13.40
2022-09-22T22:12:16.686Z,12.00
2022-09-22T22:14:47.519Z,11.00
2022-09-22T22:17:16.897Z,9.00
2022-09-22T22:19:44.884Z,11.00
2022-09-22T22:22:12.908Z,11.00
2022-09-22T22:24:42.452Z,10.50
2022-09-22T22:27:11.343Z,8.00
2022-09-22T22:29:39.636Z,9.00
2022-09-22T22:32:08.725Z,8.25
2022-09-22T22:34:38.151Z,9.00
2022-09-22T22:37:09.680Z,9.75
2022-09-22T22:39:37.847Z,9.50
2022-09-22T22:42:07.101Z,6.00
2022-09-22T22:44:35.242Z,6.00
2022-09-22T22:47:03.318Z,10.00
2022-09-22T22:49:31.412Z,8.00
2022-09-22T22:52:00.790Z,10.00
2022-09-22T22:54:28.782Z,13.00
2022-09-22T22:56:56.798Z,10.00
2022-09-22T22:59:24.804Z,9.00
2022-09-22T23:01:52.847Z,7.20
2022-09-22T23:04:21.275Z,9.00
2022-09-22T23:06:49.298Z,11.00
2022-09-22T23:09:18.671Z,11.50
2022-09-22T23:11:47.652Z,9.00
2022-09-22T23:14:16.172Z,9.50
2022-09-22T23:16:45.200Z,8.60
2022-09-22T23:19:13.973Z,8.33
2022-09-22T23:21:42.108Z,10.60
2022-09-22T23:24:10.201Z,9.60
2022-09-22T23:26:40.578Z,10.40
2022-09-22T23:29:10.119Z,10.40
2022-09-22T23:31:38.297Z,11.00
2022-09-22T23:34:06.293Z,9.00
2022-09-22T23:36:34.660Z,8.00
2022-09-22T23:39:03.973Z,9.00
2022-09-22T23:41:32.682Z,9.00
2022-09-22T23:44:02.896Z,8.00
2022-09-22T23:46:31.030Z,8.00
2022-09-22T23:49:00.174Z,10.20
2022-09-22T23:51:28.554Z,8.00
2022-09-22T23:53:57.255Z,7.40
2022-09-22T23:56:25.517Z,7.00
2022-09-22T23:58:53.557Z,7.00
