createdAt,value
2016-10-24T00:00:53.249Z,0
2016-10-24T00:01:53.599Z,0
2016-10-24T00:02:53.991Z,0
2016-10-24T00:03:53.515Z,0
2016-10-24T00:04:53.502Z,0
2016-10-24T00:05:53.170Z,0
2016-10-24T00:06:53.154Z,0
2016-10-24T00:07:53.448Z,0
2016-10-24T00:08:53.431Z,0
2016-10-24T00:09:53.096Z,0
2016-10-24T00:10:53.091Z,0
2016-10-24T00:11:53.695Z,0
2016-10-24T00:12:53.050Z,0
2016-10-24T00:13:53.349Z,0
2016-10-24T00:14:53.016Z,0
2016-10-24T00:15:53.316Z,0
2016-10-24T00:16:52.977Z,0
2016-10-24T00:17:53.275Z,0
2016-10-24T00:18:52.947Z,0
2016-10-24T00:19:53.247Z,0
2016-10-24T00:20:52.916Z,0
2016-10-24T00:21:53.213Z,0
2016-10-24T00:22:52.879Z,0
2016-10-24T00:23:52.888Z,0
2016-10-24T00:24:52.846Z,0
2016-10-24T00:25:52.833Z,0
2016-10-24T00:26:52.811Z,0
2016-10-24T00:27:52.801Z,0
2016-10-24T00:28:52.787Z,0
2016-10-24T00:29:52.766Z,0
2016-10-24T00:30:53.050Z,0
2016-10-24T00:31:52.736Z,0
2016-10-24T00:32:52.710Z,0
2016-10-24T00:33:53.002Z,0
2016-10-24T00:34:52.677Z,0
2016-10-24T00:35:52.664Z,0
2016-10-24T00:36:52.641Z,0
2016-10-24T00:37:52.627Z,0
2016-10-24T00:38:52.923Z,0
2016-10-24T00:39:52.626Z,0
2016-10-24T00:40:52.890Z,0
2016-10-24T00:41:52.555Z,0
2016-10-24T00:42:52.542Z,0
2016-10-24T00:43:52.839Z,0
2016-10-24T00:44:53.165Z,0
2016-10-24T00:45:52.492Z,0
2016-10-24T00:46:52.476Z,0
2016-10-24T00:47:52.508Z,0
2016-10-24T00:48:52.446Z,0
2016-10-24T00:49:53.055Z,0
2016-10-24T00:50:52.408Z,0
2016-10-24T00:51:52.400Z,0
2016-10-24T00:52:52.722Z,0
2016-10-24T00:53:52.355Z,0
2016-10-24T00:54:52.340Z,0
2016-10-24T00:55:52.321Z,0
2016-10-24T00:56:52.302Z,0
2016-10-24T00:57:52.308Z,0
2016-10-24T00:58:52.278Z,0
2016-10-24T00:59:52.288Z,0
2016-10-24T01:00:52.239Z,0
2016-10-24T01:01:52.227Z,0
2016-10-24T01:02:52.200Z,0
2016-10-24T01:03:52.549Z,0
2016-10-24T01:04:52.206Z,0
2016-10-24T01:05:52.505Z,0
2016-10-24T01:06:52.463Z,0
2016-10-24T01:07:52.130Z,0
2016-10-24T01:08:52.104Z,0
2016-10-24T01:09:52.082Z,0
2016-10-24T01:10:52.061Z,0
2016-10-24T01:11:52.042Z,0
2016-10-24T01:12:52.034Z,0
2016-10-24T01:13:52.017Z,0
2016-10-24T01:14:51.996Z,0
2016-10-24T01:15:52.295Z,0
2016-10-24T01:16:51.965Z,0
2016-10-24T01:17:52.257Z,0
2016-10-24T01:18:51.928Z,0
2016-10-24T01:19:52.846Z,0
2016-10-24T01:20:51.891Z,0
2016-10-24T01:21:52.183Z,0
2016-10-24T01:22:51.859Z,0
2016-10-24T01:23:51.847Z,0
2016-10-24T01:24:51.825Z,0
2016-10-24T01:25:52.537Z,0
2016-10-24T01:26:51.866Z,0
2016-10-24T01:27:52.095Z,0
2016-10-24T01:28:52.086Z,0
2016-10-24T01:29:51.748Z,0
2016-10-24T01:30:52.350Z,0
2016-10-24T01:31:51.716Z,0
2016-10-24T01:32:51.693Z,0
2016-10-24T01:33:51.678Z,0
2016-10-24T01:34:51.675Z,0
2016-10-24T01:35:51.642Z,0
2016-10-24T01:36:51.632Z,0
2016-10-24T01:37:51.611Z,0
2016-10-24T01:38:51.910Z,0
2016-10-24T01:39:51.897Z,0
2016-10-24T01:40:51.552Z,0
2016-10-24T01:41:51.852Z,0
2016-10-24T01:42:51.837Z,0
2016-10-24T01:43:51.515Z,0
2016-10-24T01:44:51.490Z,0
2016-10-24T01:45:51.476Z,0
2016-10-24T01:46:51.460Z,0
2016-10-24T01:47:51.445Z,0
2016-10-24T01:48:51.626Z,0
2016-10-24T01:49:51.419Z,0
2016-10-24T01:50:51.387Z,0
2016-10-24T01:51:51.378Z,0
2016-10-24T01:52:51.354Z,0
2016-10-24T01:53:51.368Z,0
2016-10-24T01:54:51.318Z,0
2016-10-24T01:55:51.303Z,0
2016-10-24T01:56:51.287Z,0
2016-10-24T01:57:51.272Z,0
2016-10-24T01:58:51.249Z,0
2016-10-24T01:59:51.547Z,0
2016-10-24T02:00:51.229Z,0
2016-10-24T02:01:51.204Z,0
2016-10-24T02:02:51.186Z,0
2016-10-24T02:03:51.481Z,0
2016-10-24T02:04:51.152Z,0
2016-10-24T02:05:51.133Z,0
2016-10-24T02:06:51.120Z,0
2016-10-24T02:07:51.146Z,0
2016-10-24T02:08:51.081Z,0
2016-10-24T02:09:51.068Z,0
2016-10-24T02:10:51.051Z,0
2016-10-24T02:11:51.355Z,0
2016-10-24T02:12:51.653Z,0
2016-10-24T02:13:50.998Z,0
2016-10-24T02:14:50.986Z,0
2016-10-24T02:15:50.969Z,0
2016-10-24T02:16:51.301Z,0
2016-10-24T02:17:51.248Z,0
2016-10-24T02:18:50.925Z,0
2016-10-24T02:19:50.897Z,0
2016-10-24T02:20:51.191Z,0
2016-10-24T02:21:51.175Z,0
2016-10-24T02:22:50.855Z,0
2016-10-24T02:23:50.841Z,0
2016-10-24T02:24:50.812Z,0
2016-10-24T02:25:50.795Z,0
2016-10-24T02:26:50.782Z,0
2016-10-24T02:27:50.759Z,0
2016-10-24T02:28:51.078Z,0
2016-10-24T02:29:50.736Z,0
2016-10-24T02:30:50.717Z,0
2016-10-24T02:31:50.697Z,0
2016-10-24T02:32:50.990Z,0
2016-10-24T02:33:50.982Z,0
2016-10-24T02:34:50.701Z,0
2016-10-24T02:35:50.673Z,0
2016-10-24T02:36:50.921Z,0
2016-10-24T02:37:50.595Z,0
2016-10-24T02:38:50.896Z,0
2016-10-24T02:39:50.564Z,0
2016-10-24T02:40:50.540Z,0
2016-10-24T02:41:50.521Z,0
2016-10-24T02:42:50.507Z,0
2016-10-24T02:43:50.490Z,0
2016-10-24T02:44:50.843Z,0
2016-10-24T02:45:50.455Z,0
2016-10-24T02:46:50.437Z,0
2016-10-24T02:47:50.741Z,0
2016-10-24T02:48:50.404Z,0
2016-10-24T02:49:50.407Z,0
2016-10-24T02:50:50.382Z,0
2016-10-24T02:51:50.363Z,0
2016-10-24T02:52:50.340Z,0
2016-10-24T02:53:50.325Z,0
2016-10-24T02:54:50.304Z,0
2016-10-24T02:55:50.294Z,0
2016-10-24T02:56:50.271Z,0
2016-10-24T02:57:50.566Z,0
2016-10-24T02:58:50.241Z,0
2016-10-24T02:59:50.539Z,0
2016-10-24T03:00:50.208Z,0
2016-10-24T03:01:50.243Z,0
2016-10-24T03:02:50.871Z,0
2016-10-24T03:03:50.793Z,0
2016-10-24T03:04:50.457Z,0
2016-10-24T03:05:50.123Z,0
2016-10-24T03:06:50.732Z,0
2016-10-24T03:07:50.092Z,0
2016-10-24T03:08:50.386Z,0
2016-10-24T03:09:50.054Z,0
2016-10-24T03:10:50.036Z,0
2016-10-24T03:11:50.023Z,0
2016-10-24T03:12:50.008Z,0
2016-10-24T03:13:50.297Z,0
2016-10-24T03:14:49.978Z,0
2016-10-24T03:15:49.953Z,0
2016-10-24T03:16:50.256Z,0
2016-10-24T03:17:49.933Z,0
2016-10-24T03:18:49.909Z,0
2016-10-24T03:19:50.289Z,0
2016-10-24T03:20:49.903Z,0
2016-10-24T03:21:49.860Z,0
2016-10-24T03:22:49.836Z,0
2016-10-24T03:23:49.822Z,0
2016-10-24T03:24:49.811Z,0
2016-10-24T03:25:50.155Z,0
2016-10-24T03:26:49.772Z,0
2016-10-24T03:27:49.751Z,0
2016-10-24T03:28:49.739Z,0
2016-10-24T03:29:49.770Z,0
2016-10-24T03:30:50.029Z,0
2016-10-24T03:31:49.702Z,0
2016-10-24T03:32:49.991Z,0
2016-10-24T03:33:49.651Z,0
2016-10-24T03:34:49.645Z,0
2016-10-24T03:35:49.624Z,0
2016-10-24T03:36:49.608Z,0
2016-10-24T03:37:49.594Z,0
2016-10-24T03:38:49.579Z,0
2016-10-24T03:39:49.561Z,0
2016-10-24T03:40:49.539Z,0
2016-10-24T03:41:50.156Z,0
2016-10-24T03:42:49.512Z,0
2016-10-24T03:43:49.485Z,0
2016-10-24T03:44:49.787Z,0
2016-10-24T03:45:49.768Z,0
2016-10-24T03:46:49.747Z,0
2016-10-24T03:47:49.424Z,0
2016-10-24T03:48:49.610Z,0
2016-10-24T03:49:50.014Z,0
2016-10-24T03:50:49.369Z,0
2016-10-24T03:51:49.666Z,0
2016-10-24T03:52:49.360Z,0
2016-10-24T03:53:49.327Z,0
2016-10-24T03:54:49.632Z,0
2016-10-24T03:55:49.602Z,0
2016-10-24T03:56:49.276Z,0
2016-10-24T03:57:49.264Z,0
2016-10-24T03:58:49.235Z,0
2016-10-24T03:59:49.219Z,0
2016-10-24T04:00:49.216Z,0
2016-10-24T04:01:49.193Z,0
2016-10-24T04:02:49.796Z,0
2016-10-24T04:03:49.157Z,0
2016-10-24T04:04:49.139Z,0
2016-10-24T04:05:49.118Z,0
2016-10-24T04:06:49.411Z,0
2016-10-24T04:07:49.401Z,0
2016-10-24T04:08:49.113Z,0
2016-10-24T04:09:49.693Z,0
2016-10-24T04:10:49.039Z,0
2016-10-24T04:11:49.338Z,0
2016-10-24T04:12:49.005Z,0
2016-10-24T04:13:48.989Z,0
2016-10-24T04:14:49.667Z,0
2016-10-24T04:15:49.286Z,0
2016-10-24T04:16:48.948Z,0
2016-10-24T04:17:49.237Z,0
2016-10-24T04:18:48.914Z,0
2016-10-24T04:19:48.892Z,0
2016-10-24T04:20:48.872Z,0
2016-10-24T04:21:48.887Z,0
2016-10-24T04:22:48.839Z,0
2016-10-24T04:23:50.176Z,0
2016-10-24T04:24:49.483Z,0
2016-10-24T04:25:48.792Z,0
2016-10-24T04:26:48.780Z,0
2016-10-24T04:27:49.075Z,0
2016-10-24T04:28:49.061Z,0
2016-10-24T04:29:48.738Z,0
2016-10-24T04:30:48.709Z,0
2016-10-24T04:31:48.694Z,0
2016-10-24T04:32:48.677Z,0
2016-10-24T04:33:48.665Z,0
2016-10-24T04:34:48.643Z,0
2016-10-24T04:35:48.938Z,0
2016-10-24T04:36:48.963Z,0
2016-10-24T04:37:48.598Z,0
2016-10-24T04:38:48.580Z,0
2016-10-24T04:39:48.872Z,0
2016-10-24T04:40:48.539Z,0
2016-10-24T04:41:48.838Z,0
2016-10-24T04:42:48.511Z,0
2016-10-24T04:43:48.810Z,0
2016-10-24T04:44:48.484Z,0
2016-10-24T04:45:48.473Z,0
2016-10-24T04:46:48.765Z,0
2016-10-24T04:47:48.743Z,0
2016-10-24T04:48:48.722Z,0
2016-10-24T04:49:48.709Z,0
2016-10-24T04:50:48.370Z,0
2016-10-24T04:51:48.360Z,0
2016-10-24T04:52:48.658Z,0
2016-10-24T04:53:48.334Z,0
2016-10-24T04:54:48.309Z,0
2016-10-24T04:55:48.612Z,0
2016-10-24T04:56:48.588Z,0
2016-10-24T04:57:48.292Z,0
2016-10-24T04:58:48.243Z,0
2016-10-24T04:59:48.223Z,0
2016-10-24T05:00:48.216Z,0
2016-10-24T05:01:48.200Z,0
2016-10-24T05:02:48.330Z,0
2016-10-24T05:03:48.156Z,0
2016-10-24T05:04:48.769Z,0
2016-10-24T05:05:48.129Z,0
2016-10-24T05:06:48.106Z,0
2016-10-24T05:07:48.094Z,0
2016-10-24T05:08:48.079Z,0
2016-10-24T05:09:48.435Z,0
2016-10-24T05:10:48.365Z,0
2016-10-24T05:11:48.039Z,0
2016-10-24T05:12:48.014Z,0
2016-10-24T05:13:48.314Z,0
2016-10-24T05:14:47.981Z,0
2016-10-24T05:15:47.959Z,0
2016-10-24T05:16:48.260Z,0
2016-10-24T05:17:48.242Z,0
2016-10-24T05:18:48.222Z,0
2016-10-24T05:19:47.889Z,0
2016-10-24T05:20:48.193Z,0
2016-10-24T05:21:48.181Z,0
2016-10-24T05:22:47.841Z,0
2016-10-24T05:23:48.498Z,0
2016-10-24T05:24:47.837Z,0
2016-10-24T05:25:47.834Z,0
2016-10-24T05:26:47.836Z,0
2016-10-24T05:27:47.766Z,0
2016-10-24T05:28:47.747Z,0
2016-10-24T05:29:47.722Z,0
2016-10-24T05:30:47.711Z,0
2016-10-24T05:31:48.013Z,0
2016-10-24T05:32:48.024Z,0
2016-10-24T05:33:47.990Z,0
2016-10-24T05:34:47.644Z,0
2016-10-24T05:35:47.631Z,0
2016-10-24T05:36:47.607Z,0
2016-10-24T05:37:47.598Z,0
2016-10-24T05:38:47.898Z,0
2016-10-24T05:39:47.881Z,0
2016-10-24T05:40:47.547Z,0
2016-10-24T05:41:47.846Z,0
2016-10-24T05:42:47.511Z,0
2016-10-24T05:43:47.844Z,0
2016-10-24T05:44:47.792Z,0
2016-10-24T05:45:47.466Z,0
2016-10-24T05:46:47.448Z,0
2016-10-24T05:47:47.438Z,0
2016-10-24T05:48:48.139Z,0
2016-10-24T05:49:47.399Z,0
2016-10-24T05:50:47.394Z,0
2016-10-24T05:51:47.671Z,0
2016-10-24T05:52:47.351Z,0
2016-10-24T05:53:47.331Z,0
2016-10-24T05:54:47.627Z,0
2016-10-24T05:55:47.335Z,0
2016-10-24T05:56:47.294Z,0
2016-10-24T05:57:47.269Z,0
2016-10-24T05:58:47.254Z,0
2016-10-24T05:59:47.488Z,0
2016-10-24T06:00:47.231Z,0
2016-10-24T06:01:47.208Z,0
2016-10-24T06:02:47.503Z,0
2016-10-24T06:03:47.163Z,0
2016-10-24T06:04:47.153Z,0
2016-10-24T06:05:47.147Z,0
2016-10-24T06:06:47.139Z,0
2016-10-24T06:07:47.101Z,0
2016-10-24T06:08:47.077Z,0
2016-10-24T06:09:47.110Z,0
2016-10-24T06:10:47.359Z,0
2016-10-24T06:11:47.346Z,0
2016-10-24T06:12:47.036Z,0
2016-10-24T06:13:47.019Z,0
2016-10-24T06:14:47.297Z,0
2016-10-24T06:15:46.965Z,0
2016-10-24T06:16:47.270Z,0
2016-10-24T06:17:47.283Z,0
2016-10-24T06:18:46.923Z,0
2016-10-24T06:19:46.908Z,5
2016-10-24T06:20:47.199Z,5
2016-10-24T06:21:46.875Z,5
2016-10-24T06:22:46.854Z,5
2016-10-24T06:23:46.845Z,5
2016-10-24T06:24:46.822Z,5
2016-10-24T06:25:46.800Z,5
2016-10-24T06:26:46.830Z,5
2016-10-24T06:27:47.085Z,5
2016-10-24T06:28:46.828Z,5
2016-10-24T06:29:46.740Z,5
2016-10-24T06:30:46.719Z,5
2016-10-24T06:31:46.711Z,5
2016-10-24T06:32:46.689Z,10
2016-10-24T06:33:46.673Z,10
2016-10-24T06:34:46.966Z,10
2016-10-24T06:35:46.632Z,10
2016-10-24T06:36:46.619Z,10
2016-10-24T06:37:46.925Z,10
2016-10-24T06:38:46.593Z,10
2016-10-24T06:39:46.902Z,15
2016-10-24T06:40:46.553Z,15
2016-10-24T06:41:46.542Z,15
2016-10-24T06:42:46.522Z,15
2016-10-24T06:43:47.175Z,15
2016-10-24T06:44:46.484Z,15
2016-10-24T06:45:46.470Z,15
2016-10-24T06:46:46.454Z,15
2016-10-24T06:47:46.442Z,15
2016-10-24T06:48:47.092Z,20
2016-10-24T06:49:46.436Z,20
2016-10-24T06:50:46.405Z,20
2016-10-24T06:51:46.379Z,25
2016-10-24T06:52:46.676Z,25
2016-10-24T06:53:46.345Z,30
2016-10-24T06:54:46.643Z,30
2016-10-24T06:55:46.308Z,30
2016-10-24T06:56:46.636Z,35
2016-10-24T06:57:46.594Z,35
2016-10-24T06:58:46.572Z,35
2016-10-24T06:59:46.251Z,35
2016-10-24T07:00:46.265Z,30
2016-10-24T07:01:46.206Z,30
2016-10-24T07:02:46.199Z,25
2016-10-24T07:03:46.188Z,25
2016-10-24T07:04:46.690Z,25
2016-10-24T07:05:46.146Z,25
2016-10-24T07:06:46.145Z,25
2016-10-24T07:07:46.120Z,25
2016-10-24T07:08:46.098Z,25
2016-10-24T07:09:46.085Z,25
2016-10-24T07:10:46.703Z,25
2016-10-24T07:11:46.053Z,25
2016-10-24T07:12:46.367Z,25
2016-10-24T07:13:46.014Z,25
2016-10-24T07:14:46.000Z,25
2016-10-24T07:15:45.984Z,25
2016-10-24T07:16:45.980Z,25
2016-10-24T07:17:45.952Z,25
2016-10-24T07:18:45.947Z,25
2016-10-24T07:19:45.927Z,25
2016-10-24T07:20:45.907Z,25
2016-10-24T07:21:46.207Z,25
2016-10-24T07:22:45.879Z,25
2016-10-24T07:23:45.876Z,30
2016-10-24T07:24:46.158Z,30
2016-10-24T07:25:45.843Z,30
2016-10-24T07:26:46.452Z,35
2016-10-24T07:27:45.803Z,30
2016-10-24T07:28:46.722Z,30
2016-10-24T07:29:46.078Z,30
2016-10-24T07:30:45.749Z,25
2016-10-24T07:31:45.734Z,25
2016-10-24T07:32:46.035Z,25
2016-10-24T07:33:45.699Z,25
2016-10-24T07:34:45.679Z,25
2016-10-24T07:35:46.007Z,25
2016-10-24T07:36:45.651Z,25
2016-10-24T07:37:45.677Z,25
2016-10-24T07:38:45.626Z,25
2016-10-24T07:39:45.610Z,20
2016-10-24T07:40:45.907Z,20
2016-10-24T07:41:45.916Z,20
2016-10-24T07:42:45.591Z,20
2016-10-24T07:43:45.886Z,20
2016-10-24T07:44:45.860Z,20
2016-10-24T07:45:46.152Z,25
2016-10-24T07:46:46.167Z,25
2016-10-24T07:47:45.797Z,25
2016-10-24T07:48:45.467Z,20
2016-10-24T07:49:45.494Z,20
2016-10-24T07:50:45.477Z,20
2016-10-24T07:51:45.421Z,20
2016-10-24T07:52:45.393Z,20
2016-10-24T07:53:45.389Z,20
2016-10-24T07:54:45.359Z,20
2016-10-24T07:55:45.979Z,20
2016-10-24T07:56:45.329Z,20
2016-10-24T07:57:45.667Z,20
2016-10-24T07:58:45.313Z,20
2016-10-24T07:59:45.280Z,20
2016-10-24T08:00:45.268Z,20
2016-10-24T08:01:45.264Z,20
2016-10-24T08:02:45.558Z,20
2016-10-24T08:03:45.536Z,25
2016-10-24T08:04:45.239Z,25
2016-10-24T08:05:45.527Z,25
2016-10-24T08:06:45.201Z,25
2016-10-24T08:07:45.170Z,25
2016-10-24T08:08:45.146Z,25
2016-10-24T08:09:45.453Z,25
2016-10-24T08:10:45.465Z,25
2016-10-24T08:11:45.096Z,25
2016-10-24T08:12:45.128Z,25
2016-10-24T08:13:45.075Z,25
2016-10-24T08:14:45.091Z,30
2016-10-24T08:15:45.047Z,30
2016-10-24T08:16:45.053Z,30
2016-10-24T08:17:45.008Z,30
2016-10-24T08:18:45.302Z,30
2016-10-24T08:19:44.978Z,30
2016-10-24T08:20:44.972Z,30
2016-10-24T08:21:44.954Z,30
2016-10-24T08:22:45.246Z,30
2016-10-24T08:23:44.920Z,35
2016-10-24T08:24:44.901Z,35
2016-10-24T08:25:45.402Z,35
2016-10-24T08:26:44.870Z,35
2016-10-24T08:27:45.179Z,35
2016-10-24T08:28:45.143Z,30
2016-10-24T08:29:44.818Z,30
2016-10-24T08:30:44.806Z,30
2016-10-24T08:31:44.789Z,30
2016-10-24T08:32:45.411Z,30
2016-10-24T08:33:44.799Z,30
2016-10-24T08:34:45.061Z,35
2016-10-24T08:35:45.033Z,35
2016-10-24T08:36:45.032Z,35
2016-10-24T08:37:45.318Z,40
2016-10-24T08:38:44.687Z,45
2016-10-24T08:39:44.703Z,45
2016-10-24T08:40:44.656Z,45
2016-10-24T08:41:44.940Z,45
2016-10-24T08:42:44.608Z,45
2016-10-24T08:43:44.637Z,45
2016-10-24T08:44:44.591Z,45
2016-10-24T08:45:45.206Z,50
2016-10-24T08:46:44.754Z,50
2016-10-24T08:47:44.858Z,55
2016-10-24T08:48:44.523Z,55
2016-10-24T08:49:44.506Z,55
2016-10-24T08:50:44.817Z,55
2016-10-24T08:51:44.486Z,55
2016-10-24T08:52:44.788Z,55
2016-10-24T08:53:44.452Z,55
2016-10-24T08:54:44.430Z,55
2016-10-24T08:55:44.419Z,55
2016-10-24T08:56:44.406Z,55
2016-10-24T08:57:44.400Z,55
2016-10-24T08:58:44.370Z,55
2016-10-24T08:59:44.671Z,55
2016-10-24T09:00:44.380Z,55
2016-10-24T09:01:44.373Z,50
2016-10-24T09:02:44.661Z,50
2016-10-24T09:03:44.317Z,50
2016-10-24T09:04:44.616Z,50
2016-10-24T09:05:44.602Z,50
2016-10-24T09:06:44.265Z,50
2016-10-24T09:07:44.561Z,50
2016-10-24T09:08:44.865Z,45
2016-10-24T09:09:44.526Z,45
2016-10-24T09:10:44.190Z,45
2016-10-24T09:11:44.219Z,50
2016-10-24T09:12:44.166Z,50
2016-10-24T09:13:44.144Z,50
2016-10-24T09:14:44.760Z,50
2016-10-24T09:15:44.432Z,55
2016-10-24T09:16:44.109Z,55
2016-10-24T09:17:44.110Z,55
2016-10-24T09:18:44.079Z,55
2016-10-24T09:19:44.398Z,60
2016-10-24T09:20:44.087Z,60
2016-10-24T09:21:44.030Z,65
2016-10-24T09:22:44.018Z,65
2016-10-24T09:23:44.635Z,65
2016-10-24T09:24:44.309Z,65
2016-10-24T09:25:43.970Z,65
2016-10-24T09:26:43.960Z,65
2016-10-24T09:27:44.150Z,60
2016-10-24T09:28:43.927Z,55
2016-10-24T09:29:43.921Z,55
2016-10-24T09:30:44.214Z,55
2016-10-24T09:31:43.878Z,50
2016-10-24T09:32:43.868Z,45
2016-10-24T09:33:44.514Z,45
2016-10-24T09:34:44.151Z,45
2016-10-24T09:35:44.139Z,45
2016-10-24T09:36:43.819Z,45
2016-10-24T09:37:44.110Z,45
2016-10-24T09:38:43.826Z,50
2016-10-24T09:39:44.089Z,50
2016-10-24T09:40:43.750Z,50
2016-10-24T09:41:43.778Z,55
2016-10-24T09:42:44.029Z,60
2016-10-24T09:43:43.741Z,65
2016-10-24T09:44:44.327Z,65
2016-10-24T09:45:43.686Z,70
2016-10-24T09:46:43.665Z,65
2016-10-24T09:47:43.655Z,60
2016-10-24T09:48:43.951Z,60
2016-10-24T09:49:43.823Z,55
2016-10-24T09:50:43.601Z,55
2016-10-24T09:51:43.911Z,55
2016-10-24T09:52:43.572Z,55
2016-10-24T09:53:43.556Z,55
2016-10-24T09:54:43.549Z,60
2016-10-24T09:55:43.536Z,65
2016-10-24T09:56:43.827Z,65
2016-10-24T09:57:43.496Z,65
2016-10-24T09:58:43.483Z,65
2016-10-24T09:59:43.787Z,65
2016-10-24T10:00:43.448Z,65
2016-10-24T10:01:43.437Z,70
2016-10-24T10:02:43.740Z,70
2016-10-24T10:03:43.420Z,75
2016-10-24T10:04:43.396Z,65
2016-10-24T10:05:43.384Z,65
2016-10-24T10:06:43.991Z,60
2016-10-24T10:07:43.392Z,60
2016-10-24T10:08:43.333Z,60
2016-10-24T10:09:43.383Z,60
2016-10-24T10:10:43.936Z,60
2016-10-24T10:11:43.304Z,60
2016-10-24T10:12:43.286Z,60
2016-10-24T10:13:43.585Z,60
2016-10-24T10:14:43.260Z,60
2016-10-24T10:15:43.239Z,60
2016-10-24T10:16:43.224Z,60
2016-10-24T10:17:43.566Z,60
2016-10-24T10:18:43.240Z,65
2016-10-24T10:19:43.182Z,65
2016-10-24T10:20:43.175Z,60
2016-10-24T10:21:43.150Z,60
2016-10-24T10:22:43.139Z,60
2016-10-24T10:23:43.142Z,55
2016-10-24T10:24:43.426Z,55
2016-10-24T10:25:43.413Z,55
2016-10-24T10:26:43.392Z,50
2016-10-24T10:27:43.694Z,50
2016-10-24T10:28:43.051Z,45
2016-10-24T10:29:43.084Z,40
2016-10-24T10:30:43.030Z,35
2016-10-24T10:31:43.005Z,35
2016-10-24T10:32:43.014Z,30
2016-10-24T10:33:43.320Z,30
2016-10-24T10:34:42.976Z,30
2016-10-24T10:35:42.950Z,35
2016-10-24T10:36:42.942Z,35
2016-10-24T10:37:42.922Z,30
2016-10-24T10:38:42.952Z,35
2016-10-24T10:39:43.210Z,35
2016-10-24T10:40:42.879Z,35
2016-10-24T10:41:42.861Z,35
2016-10-24T10:42:43.166Z,40
2016-10-24T10:43:42.845Z,40
2016-10-24T10:44:42.823Z,40
2016-10-24T10:45:43.752Z,45
2016-10-24T10:46:42.796Z,45
2016-10-24T10:47:42.781Z,50
2016-10-24T10:48:42.758Z,50
2016-10-24T10:49:42.752Z,55
2016-10-24T10:50:42.729Z,55
2016-10-24T10:51:42.721Z,55
2016-10-24T10:52:43.017Z,55
2016-10-24T10:53:42.683Z,55
2016-10-24T10:54:42.674Z,60
2016-10-24T10:55:42.848Z,60
2016-10-24T10:56:42.654Z,65
2016-10-24T10:57:42.631Z,65
2016-10-24T10:58:42.927Z,60
2016-10-24T10:59:42.599Z,55
2016-10-24T11:00:42.897Z,55
2016-10-24T11:01:42.906Z,55
2016-10-24T11:02:42.865Z,55
2016-10-24T11:03:42.746Z,60
2016-10-24T11:04:42.540Z,55
2016-10-24T11:05:43.152Z,55
2016-10-24T11:06:42.811Z,55
2016-10-24T11:07:42.809Z,60
2016-10-24T11:08:42.469Z,65
2016-10-24T11:09:42.463Z,75
2016-10-24T11:10:42.451Z,80
2016-10-24T11:11:42.462Z,85
2016-10-24T11:12:42.422Z,80
2016-10-24T11:13:42.748Z,80
2016-10-24T11:14:42.386Z,75
2016-10-24T11:15:42.376Z,75
2016-10-24T11:16:42.359Z,70
2016-10-24T11:17:42.340Z,65
2016-10-24T11:18:42.385Z,60
2016-10-24T11:19:42.318Z,60
2016-10-24T11:20:42.312Z,60
2016-10-24T11:21:42.288Z,55
2016-10-24T11:22:42.587Z,55
2016-10-24T11:23:42.589Z,55
2016-10-24T11:24:42.246Z,60
2016-10-24T11:25:42.230Z,60
2016-10-24T11:26:42.569Z,65
2016-10-24T11:27:42.202Z,75
2016-10-24T11:28:42.516Z,75
2016-10-24T11:29:42.177Z,75
2016-10-24T11:30:42.168Z,80
2016-10-24T11:31:42.153Z,80
2016-10-24T11:32:42.136Z,80
2016-10-24T11:33:42.124Z,80
2016-10-24T11:34:42.104Z,80
2016-10-24T11:35:42.097Z,75
2016-10-24T11:36:42.076Z,70
2016-10-24T11:37:42.377Z,65
2016-10-24T11:38:42.410Z,60
2016-10-24T11:39:42.038Z,60
2016-10-24T11:40:42.341Z,60
2016-10-24T11:41:42.022Z,60
2016-10-24T11:42:42.344Z,60
2016-10-24T11:43:41.987Z,60
2016-10-24T11:44:42.007Z,60
2016-10-24T11:45:41.967Z,60
2016-10-24T11:46:41.942Z,65
2016-10-24T11:47:41.932Z,60
2016-10-24T11:48:41.923Z,60
2016-10-24T11:49:42.416Z,65
2016-10-24T11:50:42.526Z,70
2016-10-24T11:51:41.868Z,80
2016-10-24T11:52:41.854Z,85
2016-10-24T11:53:42.155Z,100
2016-10-24T11:54:42.469Z,105
2016-10-24T11:55:41.818Z,115
2016-10-24T11:56:42.122Z,120
2016-10-24T11:57:41.791Z,120
2016-10-24T11:58:41.776Z,120
2016-10-24T11:59:41.768Z,125
2016-10-24T12:00:41.750Z,125
2016-10-24T12:01:41.731Z,120
2016-10-24T12:02:42.039Z,110
2016-10-24T12:03:41.710Z,90
2016-10-24T12:04:41.696Z,75
2016-10-24T12:05:41.677Z,65
2016-10-24T12:06:41.977Z,60
2016-10-24T12:07:41.997Z,55
2016-10-24T12:08:41.649Z,50
2016-10-24T12:09:41.628Z,50
2016-10-24T12:10:41.617Z,50
2016-10-24T12:11:41.602Z,50
2016-10-24T12:12:41.909Z,50
2016-10-24T12:13:41.881Z,45
2016-10-24T12:14:41.869Z,40
2016-10-24T12:15:41.560Z,35
2016-10-24T12:16:41.995Z,30
2016-10-24T12:17:41.522Z,30
2016-10-24T12:18:41.499Z,30
2016-10-24T12:19:41.488Z,30
2016-10-24T12:20:41.481Z,35
2016-10-24T12:21:41.782Z,35
2016-10-24T12:22:41.459Z,40
2016-10-24T12:23:41.753Z,45
2016-10-24T12:24:41.424Z,45
2016-10-24T12:25:41.404Z,50
2016-10-24T12:26:41.437Z,55
2016-10-24T12:27:41.383Z,60
2016-10-24T12:28:41.676Z,60
2016-10-24T12:29:41.673Z,60
2016-10-24T12:30:41.354Z,60
2016-10-24T12:31:41.334Z,60
2016-10-24T12:32:41.338Z,55
2016-10-24T12:33:41.306Z,50
2016-10-24T12:34:41.925Z,45
2016-10-24T12:35:41.282Z,40
2016-10-24T12:36:41.300Z,35
2016-10-24T12:37:41.244Z,35
2016-10-24T12:38:41.232Z,30
2016-10-24T12:39:41.531Z,30
2016-10-24T12:40:41.263Z,30
2016-10-24T12:41:41.194Z,30
2016-10-24T12:42:41.208Z,30
2016-10-24T12:43:41.166Z,35
2016-10-24T12:44:41.156Z,35
2016-10-24T12:45:41.148Z,35
2016-10-24T12:46:41.445Z,35
2016-10-24T12:47:41.110Z,35
2016-10-24T12:48:41.102Z,35
2016-10-24T12:49:42.023Z,35
2016-10-24T12:50:41.063Z,35
2016-10-24T12:51:41.090Z,40
2016-10-24T12:52:41.355Z,40
2016-10-24T12:53:41.653Z,45
2016-10-24T12:54:41.012Z,45
2016-10-24T12:55:41.042Z,50
2016-10-24T12:56:40.984Z,50
2016-10-24T12:57:40.968Z,50
2016-10-24T12:58:41.004Z,45
2016-10-24T12:59:40.963Z,45
2016-10-24T13:00:41.248Z,50
2016-10-24T13:01:40.937Z,60
2016-10-24T13:02:40.913Z,60
2016-10-24T13:03:40.892Z,60
2016-10-24T13:04:40.877Z,60
2016-10-24T13:05:40.853Z,60
2016-10-24T13:06:40.852Z,60
2016-10-24T13:07:41.159Z,65
2016-10-24T13:08:40.829Z,60
2016-10-24T13:09:40.820Z,60
2016-10-24T13:10:41.110Z,60
2016-10-24T13:11:41.405Z,55
2016-10-24T13:12:40.767Z,50
2016-10-24T13:13:41.101Z,45
2016-10-24T13:14:40.761Z,40
2016-10-24T13:15:40.725Z,45
2016-10-24T13:16:41.041Z,50
2016-10-24T13:17:40.701Z,50
2016-10-24T13:18:41.311Z,45
2016-10-24T13:19:40.674Z,40
2016-10-24T13:20:40.707Z,40
2016-10-24T13:21:40.640Z,40
2016-10-24T13:22:40.626Z,35
2016-10-24T13:23:40.614Z,35
2016-10-24T13:24:40.653Z,35
2016-10-24T13:25:40.593Z,40
2016-10-24T13:26:40.572Z,40
2016-10-24T13:27:40.558Z,40
2016-10-24T13:28:40.899Z,40
2016-10-24T13:29:40.529Z,40
2016-10-24T13:30:40.854Z,45
2016-10-24T13:31:40.514Z,45
2016-10-24T13:32:40.497Z,50
2016-10-24T13:33:40.490Z,45
2016-10-24T13:34:40.467Z,45
2016-10-24T13:35:40.763Z,50
2016-10-24T13:36:40.454Z,50
2016-10-24T13:37:40.427Z,45
2016-10-24T13:38:41.045Z,40
2016-10-24T13:39:40.720Z,35
2016-10-24T13:40:40.440Z,35
2016-10-24T13:41:40.676Z,30
2016-10-24T13:42:40.353Z,30
2016-10-24T13:43:40.352Z,30
2016-10-24T13:44:40.329Z,30
2016-10-24T13:45:40.362Z,30
2016-10-24T13:46:40.614Z,30
2016-10-24T13:47:40.599Z,30
2016-10-24T13:48:40.613Z,25
2016-10-24T13:49:41.085Z,30
2016-10-24T13:50:40.295Z,30
2016-10-24T13:51:40.226Z,25
2016-10-24T13:52:40.218Z,25
2016-10-24T13:53:40.839Z,25
2016-10-24T13:54:40.499Z,25
2016-10-24T13:55:40.178Z,25
2016-10-24T13:56:40.163Z,30
2016-10-24T13:57:40.150Z,30
2016-10-24T13:58:40.133Z,30
2016-10-24T13:59:40.428Z,35
2016-10-24T14:00:40.103Z,35
2016-10-24T14:01:40.088Z,35
2016-10-24T14:02:40.084Z,35
2016-10-24T14:03:40.110Z,30
2016-10-24T14:04:40.394Z,30
2016-10-24T14:05:40.389Z,30
2016-10-24T14:06:40.666Z,25
2016-10-24T14:07:40.004Z,25
2016-10-24T14:08:40.303Z,25
2016-10-24T14:09:39.989Z,20
2016-10-24T14:10:39.966Z,20
2016-10-24T14:11:39.957Z,20
2016-10-24T14:12:40.249Z,20
2016-10-24T14:13:39.928Z,20
2016-10-24T14:14:40.226Z,20
2016-10-24T14:15:39.896Z,20
2016-10-24T14:16:40.192Z,20
2016-10-24T14:17:40.184Z,20
2016-10-24T14:18:39.872Z,20
2016-10-24T14:19:39.874Z,20
2016-10-24T14:20:40.170Z,25
2016-10-24T14:21:39.813Z,25
2016-10-24T14:22:40.116Z,25
2016-10-24T14:23:40.131Z,20
2016-10-24T14:24:39.776Z,20
2016-10-24T14:25:39.746Z,20
2016-10-24T14:26:40.107Z,15
2016-10-24T14:27:39.730Z,15
2016-10-24T14:28:40.032Z,15
2016-10-24T14:29:39.700Z,10