createdAt,value
2022-12-31T00:01:11.104Z,14.60
2022-12-31T00:03:40.057Z,14.70
2022-12-31T00:06:16.263Z,14.70
2022-12-31T00:08:44.830Z,14.70
2022-12-31T00:11:13.491Z,14.80
2022-12-31T00:13:41.700Z,14.80
2022-12-31T00:16:13.831Z,14.90
2022-12-31T00:18:45.267Z,14.90
2022-12-31T00:21:14.367Z,15.00
2022-12-31T00:23:42.788Z,15.00
2022-12-31T00:26:13.312Z,15.00
2022-12-31T00:28:42.704Z,15.00
2022-12-31T00:31:14.417Z,15.10
2022-12-31T00:33:43.300Z,15.10
2022-12-31T00:36:13.650Z,15.00
2022-12-31T00:38:43.467Z,15.10
2022-12-31T00:41:12.179Z,15.20
2022-12-31T00:43:40.403Z,15.20
2022-12-31T00:46:09.574Z,15.20
2022-12-31T00:48:39.422Z,15.20
2022-12-31T00:51:10.190Z,15.30
2022-12-31T00:53:38.623Z,15.20
2022-12-31T00:56:09.484Z,15.20
2022-12-31T00:58:37.667Z,15.20
2022-12-31T01:01:11.028Z,15.20
2022-12-31T01:03:40.668Z,15.30
2022-12-31T01:06:09.519Z,15.30
2022-12-31T01:08:38.170Z,15.40
2022-12-31T01:11:23.265Z,15.30
2022-12-31T01:13:53.983Z,15.30
2022-12-31T01:16:23.922Z,15.30
2022-12-31T01:18:54.116Z,15.40
2022-12-31T01:21:22.987Z,15.40
2022-12-31T01:23:51.561Z,15.40
2022-12-31T01:26:20.871Z,15.40
2022-12-31T01:28:49.385Z,15.40
2022-12-31T01:31:20.234Z,15.40
2022-12-31T01:33:49.058Z,15.40
2022-12-31T01:36:25.573Z,15.40
2022-12-31T01:38:55.428Z,15.40
2022-12-31T01:41:26.046Z,15.40
2022-12-31T01:43:56.766Z,15.40
2022-12-31T01:46:36.916Z,15.30
2022-12-31T01:49:12.255Z,15.40
2022-12-31T01:51:44.329Z,15.40
2022-12-31T01:54:15.990Z,15.40
2022-12-31T01:56:46.464Z,15.40
2022-12-31T01:59:17.640Z,15.40
2022-12-31T02:01:48.505Z,15.50
2022-12-31T02:04:17.626Z,15.40
2022-12-31T02:06:51.366Z,15.40
2022-12-31T02:09:19.534Z,15.40
2022-12-31T02:11:47.736Z,15.40
2022-12-31T02:14:18.972Z,15.40
2022-12-31T02:16:55.025Z,15.40
2022-12-31T02:19:52.148Z,15.50
2022-12-31T02:22:38.783Z,15.40
2022-12-31T02:25:30.496Z,15.50
2022-12-31T02:28:09.928Z,15.50
2022-12-31T02:30:41.917Z,15.50
2022-12-31T02:33:16.058Z,15.60
2022-12-31T02:35:50.681Z,15.60
2022-12-31T02:38:23.353Z,15.60
2022-12-31T02:40:51.697Z,15.60
2022-12-31T02:43:20.054Z,15.50
2022-12-31T02:45:54.201Z,15.60
2022-12-31T02:48:41.508Z,15.60
2022-12-31T02:51:22.793Z,15.60
2022-12-31T02:54:13.170Z,15.60
2022-12-31T02:56:50.839Z,15.60
2022-12-31T02:59:42.605Z,15.60
2022-12-31T03:02:16.855Z,15.60
2022-12-31T03:04:48.768Z,15.60
2022-12-31T03:07:21.100Z,15.60
2022-12-31T03:09:49.661Z,15.60
2022-12-31T03:12:36.644Z,15.60
2022-12-31T03:15:06.807Z,15.50
2022-12-31T03:17:36.368Z,15.60
2022-12-31T03:20:23.324Z,15.50
2022-12-31T03:22:51.460Z,15.60
2022-12-31T03:25:34.801Z,15.60
2022-12-31T03:28:05.063Z,15.50
2022-12-31T03:30:34.768Z,15.50
2022-12-31T03:33:04.785Z,15.50
2022-12-31T03:35:36.999Z,15.60
2022-12-31T03:38:06.337Z,15.50
2022-12-31T03:40:38.481Z,15.50
2022-12-31T03:43:06.829Z,15.50
2022-12-31T03:45:36.890Z,15.50
2022-12-31T03:48:08.578Z,15.60
2022-12-31T03:50:37.600Z,15.50
2022-12-31T03:53:05.901Z,15.60
2022-12-31T03:55:34.316Z,15.70
2022-12-31T03:58:02.560Z,15.60
2022-12-31T04:00:31.755Z,15.60
2022-12-31T04:03:00.297Z,15.60
2022-12-31T04:05:30.103Z,15.60
2022-12-31T04:07:58.232Z,15.60
2022-12-31T04:10:26.430Z,15.50
2022-12-31T04:12:54.607Z,15.60
2022-12-31T04:15:23.096Z,15.50
2022-12-31T04:17:51.350Z,15.60
2022-12-31T04:20:21.250Z,15.60
2022-12-31T04:22:52.019Z,15.60
2022-12-31T04:25:20.406Z,15.60
2022-12-31T04:27:49.126Z,15.60
2022-12-31T04:30:17.475Z,15.60
2022-12-31T04:32:45.773Z,15.70
2022-12-31T04:35:14.072Z,15.70
2022-12-31T04:37:42.377Z,15.70
2022-12-31T04:40:12.834Z,15.60
2022-12-31T04:42:41.258Z,15.60
2022-12-31T04:45:10.422Z,15.50
2022-12-31T04:47:38.501Z,15.60
2022-12-31T04:50:07.964Z,15.60
2022-12-31T04:52:42.379Z,15.60
2022-12-31T04:55:12.739Z,15.60
2022-12-31T04:57:42.232Z,15.50
2022-12-31T05:00:11.741Z,15.60
2022-12-31T05:02:40.154Z,15.60
2022-12-31T05:05:09.177Z,15.60
2022-12-31T05:07:37.396Z,15.60
2022-12-31T05:10:07.073Z,15.60
2022-12-31T05:12:36.842Z,15.60
2022-12-31T05:15:05.471Z,15.60
2022-12-31T05:17:33.750Z,15.70
2022-12-31T05:20:01.906Z,15.70
2022-12-31T05:22:30.129Z,15.70
2022-12-31T05:24:58.873Z,15.70
2022-12-31T05:27:27.914Z,15.70
2022-12-31T05:29:57.523Z,15.70
2022-12-31T05:32:25.972Z,15.60
2022-12-31T05:34:54.272Z,15.70
2022-12-31T05:37:22.451Z,15.70
2022-12-31T05:39:50.806Z,15.70
2022-12-31T05:42:19.096Z,15.80
2022-12-31T05:44:47.487Z,15.60
2022-12-31T05:47:17.377Z,15.70
2022-12-31T05:49:45.751Z,15.70
2022-12-31T05:52:14.132Z,15.70
2022-12-31T05:54:42.364Z,15.80
2022-12-31T05:57:11.128Z,15.80
2022-12-31T05:59:39.388Z,15.90
2022-12-31T06:02:08.021Z,15.80
2022-12-31T06:04:37.783Z,15.90
2022-12-31T06:07:05.912Z,15.90
2022-12-31T06:09:34.209Z,15.90
2022-12-31T06:12:02.446Z,16.00
2022-12-31T06:14:30.831Z,15.90
2022-12-31T06:16:59.321Z,16.00
2022-12-31T06:19:27.591Z,16.10
2022-12-31T06:21:57.080Z,16.00
2022-12-31T06:24:25.417Z,16.00
2022-12-31T06:26:53.657Z,16.00
2022-12-31T06:29:21.886Z,15.90
2022-12-31T06:31:50.143Z,16.00
2022-12-31T06:34:18.443Z,16.10
2022-12-31T06:36:46.804Z,16.10
2022-12-31T06:39:16.374Z,16.10
2022-12-31T06:41:44.573Z,16.10
2022-12-31T06:44:12.704Z,16.20
2022-12-31T06:46:42.868Z,16.10
2022-12-31T06:49:11.385Z,16.20
2022-12-31T06:51:39.642Z,16.20
2022-12-31T06:54:08.123Z,16.20
2022-12-31T06:56:38.174Z,16.10
2022-12-31T06:59:06.842Z,16.20
2022-12-31T07:01:47.974Z,16.20
2022-12-31T07:04:38.546Z,16.10
2022-12-31T07:07:17.396Z,16.10
2022-12-31T07:09:52.986Z,16.20
2022-12-31T07:12:36.197Z,16.10
2022-12-31T07:15:12.936Z,16.10
2022-12-31T07:17:49.281Z,16.20
2022-12-31T07:20:19.689Z,16.20
2022-12-31T07:22:48.476Z,16.20
2022-12-31T07:25:18.955Z,16.20
2022-12-31T07:28:02.428Z,16.30
2022-12-31T07:30:39.923Z,16.20
2022-12-31T07:33:25.572Z,16.30
2022-12-31T07:36:03.758Z,16.30
2022-12-31T07:38:39.133Z,16.30
2022-12-31T07:41:18.078Z,16.20
2022-12-31T07:46:49.031Z,16.30
2022-12-31T07:49:17.754Z,16.30
2022-12-31T07:51:46.812Z,16.30
2022-12-31T07:54:14.991Z,16.40
2022-12-31T07:56:44.250Z,16.40
2022-12-31T07:59:24.695Z,16.40
2022-12-31T08:02:01.950Z,16.40
2022-12-31T08:04:36.128Z,16.50
2022-12-31T08:07:11.574Z,16.50
2022-12-31T08:09:50.338Z,16.60
2022-12-31T08:12:20.488Z,16.60
2022-12-31T08:14:50.257Z,16.70
2022-12-31T08:17:21.627Z,16.70
2022-12-31T08:19:50.637Z,16.60
2022-12-31T08:22:42.322Z,16.70
2022-12-31T08:25:19.941Z,16.70
2022-12-31T08:28:00.151Z,16.60
2022-12-31T08:30:37.682Z,16.80
2022-12-31T08:33:14.622Z,16.80
2022-12-31T08:36:00.956Z,16.80
2022-12-31T08:38:35.561Z,16.80
2022-12-31T08:41:14.965Z,16.80
2022-12-31T08:43:53.299Z,16.80
2022-12-31T08:46:26.453Z,16.80
2022-12-31T08:48:56.532Z,16.90
2022-12-31T08:51:27.186Z,17.00
2022-12-31T08:53:56.366Z,17.10
2022-12-31T08:56:30.744Z,17.10
2022-12-31T08:59:10.840Z,17.10
2022-12-31T09:01:53.979Z,17.10
2022-12-31T09:04:29.443Z,17.10
2022-12-31T09:07:00.695Z,17.10
2022-12-31T09:09:39.292Z,17.20
2022-12-31T09:12:15.688Z,17.20
2022-12-31T09:14:49.725Z,17.20
2022-12-31T09:17:46.297Z,17.30
2022-12-31T09:20:22.148Z,17.30
2022-12-31T09:22:50.908Z,17.30
2022-12-31T09:25:21.578Z,17.40
2022-12-31T09:28:04.449Z,17.40
2022-12-31T09:30:39.977Z,17.40
2022-12-31T09:33:13.342Z,17.40
2022-12-31T09:35:49.271Z,17.50
2022-12-31T09:38:23.937Z,17.50
2022-12-31T09:41:15.710Z,17.50
2022-12-31T09:44:21.467Z,17.50
2022-12-31T09:47:12.530Z,17.60
2022-12-31T09:50:19.950Z,17.60
2022-12-31T09:53:09.930Z,17.60
2022-12-31T09:55:46.094Z,17.60
2022-12-31T09:58:29.258Z,17.70
2022-12-31T10:01:04.626Z,17.80
2022-12-31T10:03:53.173Z,17.70
2022-12-31T10:06:26.962Z,17.80
2022-12-31T10:09:12.021Z,17.80
2022-12-31T10:11:58.824Z,17.80
2022-12-31T10:14:47.395Z,17.90
2022-12-31T10:17:27.202Z,17.80
2022-12-31T10:20:26.446Z,17.90
2022-12-31T10:23:09.080Z,18.00
2022-12-31T10:25:58.073Z,18.10
2022-12-31T10:28:32.530Z,18.20
2022-12-31T10:31:11.714Z,18.10
2022-12-31T10:33:45.519Z,18.10
2022-12-31T10:36:21.326Z,18.20
2022-12-31T10:39:00.539Z,18.30
2022-12-31T10:42:05.613Z,18.30
2022-12-31T10:45:14.250Z,18.40
2022-12-31T10:48:15.328Z,18.40
2022-12-31T10:51:08.020Z,18.40
2022-12-31T10:54:09.377Z,18.50
2022-12-31T10:57:07.044Z,18.60
2022-12-31T11:00:23.316Z,18.60
2022-12-31T11:03:23.456Z,18.70
2022-12-31T11:06:35.495Z,18.80
2022-12-31T11:09:43.989Z,18.80
2022-12-31T11:12:25.755Z,19.00
2022-12-31T11:15:15.419Z,18.90
2022-12-31T11:17:54.684Z,19.10
2022-12-31T11:20:45.750Z,19.10
2022-12-31T11:23:28.121Z,19.10
2022-12-31T11:26:06.595Z,19.20
2022-12-31T11:28:59.722Z,19.40
2022-12-31T11:31:43.364Z,19.40
2022-12-31T11:34:40.809Z,19.40
2022-12-31T11:37:30.200Z,19.50
2022-12-31T11:40:16.149Z,19.40
2022-12-31T11:42:53.152Z,19.50
2022-12-31T11:45:43.169Z,19.50
2022-12-31T11:48:30.191Z,19.60
2022-12-31T11:51:11.485Z,19.60
2022-12-31T11:53:57.739Z,19.70
2022-12-31T11:56:30.778Z,19.70
2022-12-31T11:58:59.480Z,19.70
2022-12-31T12:01:35.532Z,19.70
2022-12-31T12:04:04.567Z,19.90
2022-12-31T12:06:34.645Z,19.90
2022-12-31T12:09:08.360Z,19.80
2022-12-31T12:11:39.349Z,20.00
2022-12-31T12:14:20.765Z,20.10
2022-12-31T12:16:56.745Z,20.00
2022-12-31T12:19:31.195Z,19.90
2022-12-31T12:22:11.464Z,20.00
2022-12-31T12:24:41.577Z,19.80
2022-12-31T12:27:23.142Z,19.80
2022-12-31T12:29:51.426Z,19.80
2022-12-31T12:32:22.037Z,19.70
2022-12-31T12:34:50.428Z,19.80
2022-12-31T12:37:28.441Z,19.70
2022-12-31T12:40:01.049Z,19.70
2022-12-31T12:42:30.091Z,19.80
2022-12-31T12:45:08.771Z,19.80
2022-12-31T12:47:37.212Z,19.80
2022-12-31T12:50:11.140Z,19.80
2022-12-31T12:53:02.846Z,19.70
2022-12-31T12:55:39.941Z,19.70
2022-12-31T12:58:19.264Z,19.70
2022-12-31T13:00:52.451Z,19.60
2022-12-31T13:04:32.335Z,19.50
2022-12-31T13:06:58.072Z,19.40
2022-12-31T13:09:39.266Z,19.30
2022-12-31T13:12:19.638Z,19.30
2022-12-31T13:14:55.098Z,19.20
2022-12-31T13:17:53.340Z,19.20
2022-12-31T13:20:31.031Z,19.20
2022-12-31T13:23:06.051Z,19.20
2022-12-31T13:25:47.009Z,19.20
2022-12-31T13:28:19.325Z,19.20
2022-12-31T13:30:51.486Z,19.20
2022-12-31T13:33:23.398Z,19.10
2022-12-31T13:35:54.976Z,19.10
2022-12-31T13:38:28.804Z,19.10
2022-12-31T13:41:03.708Z,19.10
2022-12-31T13:43:45.784Z,19.10
2022-12-31T13:46:24.506Z,19.10
2022-12-31T13:48:57.491Z,19.00
2022-12-31T13:51:33.238Z,19.00
2022-12-31T13:54:06.561Z,19.00
2022-12-31T13:56:39.489Z,19.00
2022-12-31T13:59:17.346Z,19.00
2022-12-31T14:01:52.714Z,18.90
2022-12-31T14:04:28.748Z,18.90
2022-12-31T14:07:01.883Z,18.90
2022-12-31T14:09:33.984Z,18.90
2022-12-31T14:12:23.348Z,18.90
2022-12-31T14:15:04.199Z,18.80
2022-12-31T14:17:42.339Z,18.80
2022-12-31T14:20:24.626Z,18.80
2022-12-31T14:23:03.232Z,18.80
2022-12-31T14:25:36.158Z,18.70
2022-12-31T14:28:07.514Z,18.70
2022-12-31T14:30:41.122Z,18.70
2022-12-31T14:33:28.621Z,18.70
2022-12-31T14:36:10.843Z,18.70
2022-12-31T14:38:56.225Z,18.70
2022-12-31T14:41:45.398Z,18.60
2022-12-31T14:44:37.532Z,18.60
2022-12-31T14:47:22.415Z,18.60
2022-12-31T14:49:59.682Z,18.60
2022-12-31T14:52:31.745Z,18.60
2022-12-31T14:55:02.188Z,18.60
2022-12-31T14:58:01.468Z,18.60
2022-12-31T15:00:31.407Z,18.60
2022-12-31T15:03:04.379Z,18.60
2022-12-31T15:05:34.137Z,18.60
2022-12-31T15:08:24.872Z,18.60
2022-12-31T15:11:09.960Z,18.60
2022-12-31T15:13:48.397Z,18.50
2022-12-31T15:16:33.240Z,18.50
2022-12-31T15:19:31.213Z,18.50
2022-12-31T15:22:07.700Z,18.60
2022-12-31T15:24:36.499Z,18.60
2022-12-31T15:27:07.264Z,18.50
2022-12-31T15:29:43.101Z,18.50
2022-12-31T15:32:20.174Z,18.50
2022-12-31T15:34:48.439Z,18.50
2022-12-31T15:37:33.805Z,18.60
2022-12-31T15:40:20.346Z,18.70
2022-12-31T15:42:55.210Z,18.60
2022-12-31T15:45:28.526Z,18.60
2022-12-31T15:47:59.840Z,18.60
2022-12-31T15:50:29.171Z,18.50
2022-12-31T15:53:02.161Z,18.60
2022-12-31T15:55:34.780Z,18.60
2022-12-31T15:58:06.970Z,18.60
2022-12-31T16:00:48.616Z,18.60
2022-12-31T16:03:23.638Z,18.60
2022-12-31T16:05:53.099Z,18.70
2022-12-31T16:08:31.979Z,18.80
2022-12-31T16:11:01.009Z,18.90
2022-12-31T16:13:30.985Z,18.80
2022-12-31T16:16:04.412Z,18.90
2022-12-31T16:18:39.721Z,18.80
2022-12-31T16:21:08.420Z,18.80
2022-12-31T16:23:42.374Z,18.80
2022-12-31T16:26:12.074Z,18.90
2022-12-31T16:28:40.235Z,18.90
2022-12-31T16:31:15.239Z,18.80
2022-12-31T16:33:43.447Z,18.80
2022-12-31T16:36:21.887Z,18.80
2022-12-31T16:38:52.044Z,18.80
2022-12-31T16:41:22.327Z,18.80
2022-12-31T16:43:51.688Z,18.80
2022-12-31T16:46:25.510Z,18.80
2022-12-31T16:48:56.928Z,18.70
2022-12-31T16:51:27.539Z,18.80
2022-12-31T16:53:58.927Z,18.80
2022-12-31T16:56:32.999Z,18.80
2022-12-31T16:59:03.736Z,18.70
2022-12-31T17:01:35.113Z,18.70
2022-12-31T17:04:07.281Z,18.70
2022-12-31T17:06:35.505Z,18.70
2022-12-31T17:09:14.574Z,18.60
2022-12-31T17:11:50.433Z,18.60
2022-12-31T17:14:23.182Z,18.60
2022-12-31T17:17:02.550Z,18.60
2022-12-31T17:19:40.086Z,18.60
2022-12-31T17:22:16.669Z,18.60
2022-12-31T17:24:49.544Z,18.50
2022-12-31T17:27:18.165Z,18.50
2022-12-31T17:29:46.437Z,18.50
2022-12-31T17:32:30.641Z,18.50
2022-12-31T17:34:58.974Z,18.50
2022-12-31T17:37:29.123Z,18.50
2022-12-31T17:40:40.675Z,18.50
2022-12-31T17:42:50.389Z,18.50
2022-12-31T17:45:22.496Z,18.40
2022-12-31T17:47:53.969Z,18.40
2022-12-31T17:50:24.430Z,18.40
2022-12-31T17:52:56.971Z,18.30
2022-12-31T17:55:26.576Z,18.40
2022-12-31T17:57:56.729Z,18.40
2022-12-31T18:00:27.054Z,18.40
2022-12-31T18:02:55.447Z,18.30
2022-12-31T18:05:25.078Z,18.40
2022-12-31T18:07:53.779Z,18.30
2022-12-31T18:10:24.542Z,18.30
2022-12-31T18:12:54.363Z,18.30
2022-12-31T18:15:24.787Z,18.20
2022-12-31T18:17:53.076Z,18.30
2022-12-31T18:20:21.355Z,18.30
2022-12-31T18:22:49.677Z,18.30
2022-12-31T18:25:21.025Z,18.30
2022-12-31T18:27:50.202Z,18.20
2022-12-31T18:30:21.140Z,18.20
2022-12-31T18:32:49.588Z,18.30
2022-12-31T18:38:12.210Z,18.20
2022-12-31T18:40:44.413Z,18.20
2022-12-31T18:43:17.361Z,18.20
2022-12-31T18:45:48.065Z,18.20
2022-12-31T18:48:16.685Z,18.20
2022-12-31T18:50:45.840Z,18.20
2022-12-31T18:53:18.098Z,18.20
2022-12-31T18:55:48.852Z,18.20
2022-12-31T18:58:17.521Z,18.20
2022-12-31T19:00:47.758Z,18.10
2022-12-31T19:03:17.664Z,18.10
2022-12-31T19:05:49.616Z,18.10
2022-12-31T19:08:18.131Z,18.10
2022-12-31T19:10:47.257Z,18.10
2022-12-31T19:13:16.799Z,18.20
2022-12-31T19:15:48.568Z,18.10
2022-12-31T19:18:17.098Z,18.20
2022-12-31T19:20:45.264Z,18.20
2022-12-31T19:23:18.100Z,18.10
2022-12-31T19:25:47.452Z,18.10
2022-12-31T19:28:18.190Z,18.10
2022-12-31T19:30:48.256Z,18.10
2022-12-31T19:33:17.516Z,18.00
2022-12-31T19:35:46.590Z,18.00
2022-12-31T19:38:19.342Z,18.00
2022-12-31T19:40:48.101Z,18.00
2022-12-31T19:43:17.983Z,18.10
2022-12-31T19:45:48.206Z,18.10
2022-12-31T19:48:17.945Z,18.00
2022-12-31T19:50:48.229Z,18.00
2022-12-31T19:53:18.861Z,18.00
2022-12-31T19:55:47.335Z,18.00
2022-12-31T19:58:19.882Z,18.00
2022-12-31T20:00:56.812Z,18.00
2022-12-31T20:03:27.336Z,18.00
2022-12-31T20:06:03.861Z,18.00
2022-12-31T20:08:32.109Z,18.10
2022-12-31T20:11:07.787Z,18.20
2022-12-31T20:13:36.234Z,18.20
2022-12-31T20:16:08.340Z,18.10
2022-12-31T20:18:38.660Z,18.10
2022-12-31T20:21:10.647Z,18.10
2022-12-31T20:23:39.393Z,18.20
2022-12-31T20:26:07.950Z,18.20
2022-12-31T20:28:36.995Z,18.20
2022-12-31T20:31:08.559Z,18.20
2022-12-31T20:33:37.214Z,18.10
2022-12-31T20:36:07.507Z,18.00
2022-12-31T20:38:36.020Z,18.10
2022-12-31T20:41:05.674Z,18.10
2022-12-31T20:43:34.621Z,18.10
2022-12-31T20:46:14.921Z,18.20
2022-12-31T20:48:44.749Z,18.20
2022-12-31T20:51:13.921Z,18.10
2022-12-31T20:53:46.167Z,18.10
2022-12-31T20:56:14.377Z,18.10
2022-12-31T20:58:42.662Z,18.10
2022-12-31T21:01:12.953Z,18.00
2022-12-31T21:06:31.596Z,17.90
2022-12-31T21:09:02.674Z,17.80
2022-12-31T21:11:48.488Z,17.80
2022-12-31T21:14:16.840Z,17.80
2022-12-31T21:16:46.583Z,17.80
2022-12-31T21:19:14.836Z,17.80
2022-12-31T21:21:43.072Z,17.70
2022-12-31T21:24:11.684Z,17.60
2022-12-31T21:26:39.921Z,17.60
2022-12-31T21:29:08.141Z,17.60
2022-12-31T21:31:36.444Z,17.60
2022-12-31T21:34:06.211Z,17.60
2022-12-31T21:36:34.447Z,17.50
2022-12-31T21:39:02.745Z,17.60
2022-12-31T21:41:48.597Z,17.60
2022-12-31T21:44:16.752Z,17.40
2022-12-31T21:47:15.771Z,17.50
2022-12-31T21:49:35.466Z,17.50
2022-12-31T21:52:21.043Z,17.40
2022-12-31T21:55:06.497Z,17.40
2022-12-31T21:57:52.188Z,17.40
2022-12-31T22:00:42.809Z,17.50
2022-12-31T22:03:27.784Z,17.30
2022-12-31T22:06:00.861Z,17.30
2022-12-31T22:08:30.998Z,17.40
2022-12-31T22:10:59.451Z,17.30
2022-12-31T22:13:27.819Z,17.30
2022-12-31T22:16:04.873Z,17.20
2022-12-31T22:18:35.770Z,17.20
2022-12-31T22:21:13.961Z,17.20
2022-12-31T22:23:46.304Z,17.20
2022-12-31T22:26:16.466Z,17.20
2022-12-31T22:28:46.020Z,17.20
2022-12-31T22:31:15.447Z,17.20
2022-12-31T22:33:43.703Z,17.20
2022-12-31T22:36:16.210Z,17.20
2022-12-31T22:38:45.004Z,17.20
2022-12-31T22:41:15.388Z,17.10
2022-12-31T22:43:47.244Z,17.20
2022-12-31T22:46:17.825Z,17.20
2022-12-31T22:48:46.467Z,17.20
2022-12-31T22:51:17.976Z,17.20
2022-12-31T22:53:46.847Z,17.20
2022-12-31T22:56:17.458Z,17.20
2022-12-31T22:58:46.710Z,17.10
2022-12-31T23:01:18.845Z,17.10
2022-12-31T23:03:47.556Z,17.10
2022-12-31T23:06:17.924Z,17.10
2022-12-31T23:09:06.913Z,17.20
2022-12-31T23:11:35.798Z,17.20
2022-12-31T23:14:21.874Z,17.20
2022-12-31T23:17:30.230Z,17.20
2022-12-31T23:20:13.263Z,17.20
2022-12-31T23:23:00.455Z,17.20
2022-12-31T23:25:28.768Z,17.10
2022-12-31T23:27:57.031Z,17.10
2022-12-31T23:30:25.157Z,17.10
2022-12-31T23:32:53.260Z,17.10
2022-12-31T23:35:21.629Z,17.10
2022-12-31T23:37:51.540Z,17.10
2022-12-31T23:40:21.890Z,17.10
2022-12-31T23:42:50.621Z,17.10
2022-12-31T23:45:18.885Z,17.10
2022-12-31T23:47:47.076Z,17.10
2022-12-31T23:50:15.299Z,17.00
2022-12-31T23:52:43.346Z,17.00
2022-12-31T23:55:13.118Z,16.90
2022-12-31T23:57:41.237Z,17.00
