createdAt,value
2022-12-26T00:01:25.763Z,4.48
2022-12-26T00:03:53.846Z,4.94
2022-12-26T00:06:24.688Z,4.51
2022-12-26T00:08:53.714Z,4.69
2022-12-26T00:11:22.811Z,4.51
2022-12-26T00:13:55.633Z,4.66
2022-12-26T00:16:24.568Z,5.12
2022-12-26T00:18:52.793Z,5.17
2022-12-26T00:21:21.549Z,5.21
2022-12-26T00:23:49.919Z,5.55
2022-12-26T00:26:20.001Z,5.32
2022-12-26T00:28:48.407Z,5.03
2022-12-26T00:31:21.320Z,5.42
2022-12-26T00:33:49.491Z,5.50
2022-12-26T00:36:20.600Z,5.52
2022-12-26T00:38:50.698Z,5.06
2022-12-26T00:41:20.791Z,5.44
2022-12-26T00:43:48.873Z,5.50
2022-12-26T00:46:17.775Z,5.50
2022-12-26T00:48:45.995Z,5.49
2022-12-26T00:51:15.431Z,5.33
2022-12-26T00:53:43.447Z,5.51
2022-12-26T00:56:12.214Z,5.37
2022-12-26T00:58:42.043Z,5.05
2022-12-26T01:01:12.599Z,5.39
2022-12-26T01:03:41.148Z,5.23
2022-12-26T01:06:08.868Z,5.37
2022-12-26T01:08:36.693Z,5.61
2022-12-26T01:11:07.360Z,5.50
2022-12-26T01:13:36.362Z,5.58
2022-12-26T01:16:05.545Z,5.52
2022-12-26T01:18:34.930Z,5.24
2022-12-26T01:21:06.243Z,5.35
2022-12-26T01:23:34.313Z,5.28
2022-12-26T01:26:16.740Z,5.68
2022-12-26T01:28:49.254Z,5.19
2022-12-26T01:31:17.957Z,5.49
2022-12-26T01:33:46.371Z,5.48
2022-12-26T01:36:15.378Z,5.63
2022-12-26T01:38:43.528Z,5.65
2022-12-26T01:41:22.034Z,5.61
2022-12-26T01:43:59.453Z,5.74
2022-12-26T01:46:29.954Z,5.69
2022-12-26T01:49:07.636Z,5.87
2022-12-26T01:51:39.527Z,5.45
2022-12-26T01:54:39.202Z,5.40
2022-12-26T01:56:59.291Z,5.42
2022-12-26T01:59:30.878Z,5.50
2022-12-26T02:01:59.988Z,5.50
2022-12-26T02:04:53.210Z,5.66
2022-12-26T02:07:22.040Z,5.23
2022-12-26T02:09:50.136Z,5.41
2022-12-26T02:12:34.589Z,5.91
2022-12-26T02:15:10.464Z,5.95
2022-12-26T02:17:39.858Z,6.06
2022-12-26T02:20:24.913Z,5.74
2022-12-26T02:23:38.544Z,6.04
2022-12-26T02:26:29.220Z,6.07
2022-12-26T02:29:15.418Z,6.20
2022-12-26T02:32:07.508Z,6.08
2022-12-26T02:34:45.328Z,5.76
2022-12-26T02:37:20.695Z,6.14
2022-12-26T02:40:03.629Z,6.47
2022-12-26T02:42:31.482Z,6.10
2022-12-26T02:45:31.357Z,6.27
2022-12-26T02:48:20.548Z,6.01
2022-12-26T02:51:15.019Z,5.91
2022-12-26T02:54:10.290Z,6.13
2022-12-26T02:57:01.829Z,5.88
2022-12-26T02:59:59.395Z,5.78
2022-12-26T03:03:08.934Z,6.26
2022-12-26T03:06:01.259Z,6.13
2022-12-26T03:08:49.532Z,6.46
2022-12-26T03:11:36.923Z,6.48
2022-12-26T03:14:17.530Z,6.56
2022-12-26T03:17:29.457Z,6.50
2022-12-26T03:20:03.635Z,6.39
2022-12-26T03:22:38.919Z,6.53
2022-12-26T03:25:28.880Z,6.53
2022-12-26T03:27:58.638Z,6.80
2022-12-26T03:30:44.924Z,6.58
2022-12-26T03:33:31.601Z,6.54
2022-12-26T03:36:00.807Z,7.04
2022-12-26T03:38:55.363Z,7.22
2022-12-26T03:42:01.564Z,6.66
2022-12-26T03:44:56.385Z,6.76
2022-12-26T03:47:58.971Z,6.80
2022-12-26T03:50:56.531Z,7.12
2022-12-26T03:53:52.570Z,7.21
2022-12-26T03:56:48.574Z,6.83
2022-12-26T03:59:42.025Z,6.51
2022-12-26T04:02:32.229Z,6.42
2022-12-26T04:05:22.566Z,6.35
2022-12-26T04:08:18.534Z,6.56
2022-12-26T04:11:12.294Z,6.93
2022-12-26T04:14:18.023Z,6.86
2022-12-26T04:17:47.445Z,6.28
2022-12-26T04:20:33.441Z,6.39
2022-12-26T04:23:34.461Z,6.70
2022-12-26T04:26:46.985Z,6.20
2022-12-26T04:29:33.738Z,6.67
2022-12-26T04:32:38.064Z,6.74
2022-12-26T04:35:35.785Z,6.65
2022-12-26T04:38:23.659Z,6.44
2022-12-26T04:41:16.594Z,6.61
2022-12-26T04:44:03.819Z,6.70
2022-12-26T04:46:34.642Z,6.74
2022-12-26T04:49:27.259Z,6.63
2022-12-26T04:51:59.960Z,6.30
2022-12-26T04:54:28.272Z,6.70
2022-12-26T04:56:56.349Z,6.67
2022-12-26T04:59:24.500Z,6.36
2022-12-26T05:02:10.839Z,6.47
2022-12-26T05:04:57.546Z,6.35
2022-12-26T05:07:50.016Z,6.22
2022-12-26T05:10:21.199Z,6.15
2022-12-26T05:12:49.177Z,6.07
2022-12-26T05:15:16.835Z,6.30
2022-12-26T05:18:03.327Z,6.11
2022-12-26T05:20:49.584Z,6.01
2022-12-26T05:23:44.633Z,6.18
2022-12-26T05:26:40.780Z,5.79
2022-12-26T05:29:09.104Z,6.30
2022-12-26T05:31:37.406Z,6.30
2022-12-26T05:34:10.701Z,6.10
2022-12-26T05:36:51.820Z,6.29
2022-12-26T05:39:19.831Z,6.36
2022-12-26T05:41:47.871Z,6.17
2022-12-26T05:44:15.840Z,6.34
2022-12-26T05:46:43.721Z,6.35
2022-12-26T05:49:11.633Z,5.98
2022-12-26T05:51:39.128Z,6.35
2022-12-26T05:54:06.721Z,6.47
2022-12-26T05:56:34.506Z,6.46
2022-12-26T05:59:02.758Z,6.51
2022-12-26T06:01:31.019Z,6.16
2022-12-26T06:03:59.978Z,6.35
2022-12-26T06:06:28.667Z,6.57
2022-12-26T06:08:57.511Z,6.19
2022-12-26T06:11:26.894Z,6.22
2022-12-26T06:13:55.319Z,6.34
2022-12-26T06:16:23.365Z,6.26
2022-12-26T06:18:51.257Z,6.46
2022-12-26T06:21:20.440Z,6.60
2022-12-26T06:23:49.325Z,6.74
2022-12-26T06:26:17.607Z,6.38
2022-12-26T06:28:45.456Z,6.63
2022-12-26T06:31:16.143Z,6.32
2022-12-26T06:33:44.076Z,6.52
2022-12-26T06:36:14.476Z,6.48
2022-12-26T06:38:42.663Z,6.49
2022-12-26T06:41:13.425Z,6.38
2022-12-26T06:43:41.939Z,6.45
2022-12-26T06:46:15.197Z,6.66
2022-12-26T06:48:42.949Z,6.16
2022-12-26T06:51:20.234Z,6.43
2022-12-26T06:53:48.851Z,6.22
2022-12-26T06:56:22.617Z,6.23
2022-12-26T06:59:00.705Z,6.12
2022-12-26T07:01:31.109Z,6.25
2022-12-26T07:04:00.199Z,6.55
2022-12-26T07:06:31.450Z,6.71
2022-12-26T07:09:08.572Z,6.73
2022-12-26T07:11:38.506Z,6.80
2022-12-26T07:14:06.148Z,6.42
2022-12-26T07:16:38.347Z,6.20
2022-12-26T07:19:07.465Z,6.18
2022-12-26T07:21:40.505Z,6.54
2022-12-26T07:24:17.032Z,6.58
2022-12-26T07:26:45.616Z,6.37
2022-12-26T07:29:14.851Z,6.56
2022-12-26T07:31:42.865Z,6.94
2022-12-26T07:34:10.623Z,6.64
2022-12-26T07:36:38.515Z,6.74
2022-12-26T07:39:06.252Z,6.91
2022-12-26T07:41:53.932Z,6.84
2022-12-26T07:44:21.839Z,7.02
2022-12-26T07:46:49.667Z,7.23
2022-12-26T07:49:17.786Z,7.44
2022-12-26T07:51:45.655Z,7.49
2022-12-26T07:54:13.858Z,7.74
2022-12-26T07:56:42.140Z,7.11
2022-12-26T07:59:17.425Z,7.45
2022-12-26T08:01:46.044Z,7.33
2022-12-26T08:04:14.377Z,7.14
2022-12-26T08:06:41.919Z,7.34
2022-12-26T08:09:13.505Z,7.48
2022-12-26T08:11:41.779Z,7.80
2022-12-26T08:14:11.949Z,7.62
2022-12-26T08:16:39.942Z,7.31
2022-12-26T08:19:10.507Z,7.22
2022-12-26T08:21:39.018Z,7.31
2022-12-26T08:24:06.729Z,7.43
2022-12-26T08:26:34.586Z,8.04
2022-12-26T08:29:02.468Z,8.14
2022-12-26T08:31:30.058Z,7.43
2022-12-26T08:33:58.194Z,7.79
2022-12-26T08:36:25.932Z,8.01
2022-12-26T08:38:53.854Z,7.78
2022-12-26T08:41:21.753Z,7.89
2022-12-26T08:44:25.863Z,8.05
2022-12-26T08:46:41.229Z,8.45
2022-12-26T08:49:08.896Z,8.55
2022-12-26T08:51:36.863Z,8.62
2022-12-26T08:54:05.326Z,8.81
2022-12-26T08:56:32.953Z,8.66
2022-12-26T08:59:00.505Z,8.76
2022-12-26T09:01:30.748Z,8.96
2022-12-26T09:04:03.230Z,9.10
2022-12-26T09:06:38.424Z,8.64
2022-12-26T09:09:08.648Z,8.73
2022-12-26T09:11:37.812Z,8.62
2022-12-26T09:14:06.427Z,8.92
2022-12-26T09:16:49.175Z,9.05
2022-12-26T09:19:19.187Z,9.25
2022-12-26T09:21:48.264Z,9.57
2022-12-26T09:24:18.467Z,9.55
2022-12-26T09:26:46.793Z,10.06
2022-12-26T09:29:14.428Z,10.37
2022-12-26T09:31:42.739Z,10.68
2022-12-26T09:34:10.694Z,10.79
2022-12-26T09:36:38.880Z,10.94
2022-12-26T09:39:07.457Z,11.23
2022-12-26T09:42:00.190Z,10.90
2022-12-26T09:44:46.129Z,10.44
2022-12-26T09:47:32.338Z,10.52
2022-12-26T09:50:14.620Z,10.75
2022-12-26T09:52:47.662Z,10.06
2022-12-26T09:55:47.103Z,10.13
2022-12-26T09:58:29.263Z,10.10
2022-12-26T10:01:11.228Z,10.46
2022-12-26T10:03:49.018Z,10.70
2022-12-26T10:06:24.257Z,10.85
2022-12-26T10:09:12.037Z,10.62
2022-12-26T10:11:54.870Z,10.70
2022-12-26T10:14:53.899Z,10.61
2022-12-26T10:17:46.933Z,11.04
2022-12-26T10:20:53.093Z,11.17
2022-12-26T10:23:32.854Z,11.45
2022-12-26T10:26:09.780Z,11.56
2022-12-26T10:28:56.622Z,10.90
2022-12-26T10:31:38.323Z,11.38
2022-12-26T10:34:05.701Z,11.38
2022-12-26T10:36:44.287Z,11.54
2022-12-26T10:39:22.406Z,11.08
2022-12-26T10:41:54.313Z,11.02
2022-12-26T10:44:27.373Z,11.68
2022-12-26T10:47:24.777Z,11.67
2022-12-26T10:49:53.673Z,11.27
2022-12-26T10:52:29.995Z,11.51
2022-12-26T10:55:28.599Z,11.63
2022-12-26T10:57:52.067Z,11.58
2022-12-26T11:00:21.271Z,11.25
2022-12-26T11:03:02.710Z,11.27
2022-12-26T11:06:05.838Z,11.33
2022-12-26T11:08:26.452Z,11.29
2022-12-26T11:11:20.892Z,11.44
2022-12-26T11:14:03.093Z,11.86
2022-12-26T11:16:35.595Z,11.84
2022-12-26T11:19:03.918Z,12.00
2022-12-26T11:21:32.906Z,12.00
2022-12-26T11:24:21.070Z,11.36
2022-12-26T11:26:49.060Z,11.38
2022-12-26T11:29:22.299Z,11.96
2022-12-26T11:31:56.457Z,11.67
2022-12-26T11:34:28.826Z,11.70
2022-12-26T11:36:56.768Z,11.63
2022-12-26T11:39:27.550Z,11.70
2022-12-26T11:41:55.794Z,11.88
2022-12-26T11:44:33.831Z,11.92
2022-12-26T11:47:08.503Z,11.35
2022-12-26T11:49:41.601Z,11.10
2022-12-26T11:52:37.497Z,11.61
2022-12-26T11:55:26.713Z,11.37
2022-12-26T11:58:09.660Z,11.76
2022-12-26T12:01:05.715Z,11.72
2022-12-26T12:03:48.557Z,11.82
2022-12-26T12:06:38.422Z,11.75
2022-12-26T12:09:39.410Z,11.55
2022-12-26T12:12:42.301Z,11.73
2022-12-26T12:15:28.325Z,11.62
2022-12-26T12:18:05.639Z,12.15
2022-12-26T12:20:48.870Z,12.18
2022-12-26T12:23:50.101Z,12.26
2022-12-26T12:26:33.982Z,12.32
2022-12-26T12:29:17.894Z,11.64
2022-12-26T12:32:29.104Z,12.09
2022-12-26T12:35:12.950Z,11.96
2022-12-26T12:38:14.536Z,12.16
2022-12-26T12:41:06.583Z,12.16
2022-12-26T12:44:11.887Z,12.39
2022-12-26T12:46:48.504Z,11.85
2022-12-26T12:49:50.248Z,11.76
2022-12-26T12:52:17.765Z,11.80
2022-12-26T12:55:19.655Z,11.93
2022-12-26T12:57:56.520Z,12.19
2022-12-26T13:00:42.877Z,12.15
2022-12-26T13:03:22.686Z,12.26
2022-12-26T13:06:04.988Z,12.27
2022-12-26T13:09:02.696Z,12.47
2022-12-26T13:11:45.789Z,11.97
2022-12-26T13:14:26.711Z,11.87
2022-12-26T13:17:04.855Z,11.95
2022-12-26T13:19:40.675Z,12.15
2022-12-26T13:22:17.101Z,12.19
2022-12-26T13:24:51.168Z,11.92
2022-12-26T13:27:24.717Z,12.10
2022-12-26T13:29:53.944Z,12.29
2022-12-26T13:32:24.537Z,12.16
2022-12-26T13:34:55.421Z,12.10
2022-12-26T13:37:32.658Z,12.11
2022-12-26T13:40:01.887Z,12.05
2022-12-26T13:43:27.058Z,12.13
2022-12-26T13:45:58.089Z,11.90
2022-12-26T13:48:26.117Z,11.92
2022-12-26T13:50:56.423Z,12.25
2022-12-26T13:53:24.378Z,12.06
2022-12-26T13:55:54.058Z,12.19
2022-12-26T13:58:49.245Z,12.00
2022-12-26T14:01:28.922Z,12.40
2022-12-26T14:04:21.960Z,12.30
2022-12-26T14:07:07.642Z,12.25
2022-12-26T14:09:54.043Z,12.30
2022-12-26T14:12:43.212Z,12.28
2022-12-26T14:15:38.601Z,12.31
2022-12-26T14:18:51.095Z,12.19
2022-12-26T14:21:19.108Z,12.16
2022-12-26T14:23:57.048Z,12.04
2022-12-26T14:26:56.196Z,12.04
2022-12-26T14:29:34.489Z,12.09
2022-12-26T14:32:08.346Z,12.05
2022-12-26T14:34:47.953Z,12.00
2022-12-26T14:37:54.469Z,11.95
2022-12-26T14:40:36.523Z,11.91
2022-12-26T14:43:12.041Z,11.93
2022-12-26T14:45:47.301Z,11.95
2022-12-26T14:48:15.396Z,11.89
2022-12-26T14:50:45.473Z,12.13
2022-12-26T14:53:27.395Z,11.94
2022-12-26T14:55:56.812Z,11.91
2022-12-26T14:58:30.545Z,11.93
2022-12-26T15:01:12.889Z,11.89
2022-12-26T15:04:02.710Z,11.58
2022-12-26T15:06:54.831Z,11.75
2022-12-26T15:09:59.958Z,11.74
2022-12-26T15:13:07.806Z,11.17
2022-12-26T15:16:10.572Z,11.04
2022-12-26T15:18:50.473Z,11.52
2022-12-26T15:21:55.753Z,11.44
2022-12-26T15:28:27.737Z,11.17
2022-12-26T15:31:10.635Z,11.00
2022-12-26T15:33:47.551Z,10.81
2022-12-26T15:36:46.931Z,11.12
2022-12-26T15:39:36.095Z,11.10
2022-12-26T15:42:39.484Z,10.92
2022-12-26T15:45:26.163Z,10.78
2022-12-26T15:47:59.871Z,10.77
2022-12-26T15:50:36.597Z,10.70
2022-12-26T15:53:43.579Z,10.40
2022-12-26T15:56:17.127Z,10.67
2022-12-26T15:59:33.019Z,10.30
2022-12-26T16:02:01.272Z,10.59
2022-12-26T16:04:39.199Z,10.50
2022-12-26T16:07:29.802Z,10.12
2022-12-26T16:09:58.385Z,10.18
2022-12-26T16:12:29.314Z,10.18
2022-12-26T16:15:01.646Z,10.26
2022-12-26T16:17:29.436Z,10.09
2022-12-26T16:19:59.022Z,10.00
2022-12-26T16:22:48.377Z,9.89
2022-12-26T16:25:23.119Z,9.89
2022-12-26T16:27:54.916Z,9.73
2022-12-26T16:30:26.866Z,9.67
2022-12-26T16:32:55.335Z,9.90
2022-12-26T16:35:27.569Z,9.75
2022-12-26T16:37:57.954Z,9.59
2022-12-26T16:40:31.813Z,9.58
2022-12-26T16:43:07.284Z,9.78
2022-12-26T16:45:38.207Z,9.71
2022-12-26T16:48:12.121Z,9.76
2022-12-26T16:50:51.026Z,9.93
2022-12-26T16:53:36.345Z,9.80
2022-12-26T16:56:32.845Z,9.44
2022-12-26T16:59:19.247Z,9.29
2022-12-26T17:01:54.063Z,9.21
2022-12-26T17:04:24.337Z,9.05
2022-12-26T17:07:08.361Z,9.22
2022-12-26T17:09:49.822Z,9.57
2022-12-26T17:12:22.851Z,9.58
2022-12-26T17:14:52.113Z,9.51
2022-12-26T17:17:22.986Z,8.98
2022-12-26T17:19:54.403Z,9.13
2022-12-26T17:22:33.794Z,8.96
2022-12-26T17:25:22.055Z,9.06
2022-12-26T17:28:09.934Z,8.74
2022-12-26T17:30:42.913Z,8.82
2022-12-26T17:33:28.789Z,8.75
2022-12-26T17:39:12.723Z,8.63
2022-12-26T17:41:54.235Z,8.84
2022-12-26T17:44:35.723Z,8.87
2022-12-26T17:47:17.740Z,8.97
2022-12-26T17:49:46.815Z,8.81
2022-12-26T17:52:17.011Z,8.71
2022-12-26T17:54:45.148Z,8.28
2022-12-26T17:57:21.780Z,8.60
2022-12-26T17:59:51.325Z,8.54
2022-12-26T18:02:20.587Z,8.24
2022-12-26T18:04:50.181Z,8.24
2022-12-26T18:10:00.959Z,8.64
2022-12-26T18:12:28.911Z,8.77
2022-12-26T18:15:02.217Z,8.81
2022-12-26T18:17:33.403Z,8.83
2022-12-26T18:20:03.325Z,8.68
2022-12-26T18:22:31.333Z,9.02
2022-12-26T18:24:58.929Z,8.99
2022-12-26T18:27:32.056Z,8.83
2022-12-26T18:30:01.929Z,8.83
2022-12-26T18:32:33.090Z,9.00
2022-12-26T18:35:01.262Z,8.52
2022-12-26T18:37:30.640Z,8.21
2022-12-26T18:39:58.305Z,8.15
2022-12-26T18:42:27.318Z,8.34
2022-12-26T18:44:55.288Z,8.41
2022-12-26T18:47:23.058Z,8.48
2022-12-26T18:49:51.391Z,8.15
2022-12-26T18:52:19.329Z,8.22
2022-12-26T18:54:46.883Z,8.07
2022-12-26T18:57:20.376Z,7.97
2022-12-26T18:59:48.510Z,8.48
2022-12-26T19:02:18.799Z,8.16
2022-12-26T19:04:49.957Z,7.88
2022-12-26T19:07:20.899Z,7.90
2022-12-26T19:09:51.181Z,8.01
2022-12-26T19:12:25.182Z,8.09
2022-12-26T19:14:53.348Z,8.41
2022-12-26T19:17:21.642Z,8.43
2022-12-26T19:19:49.513Z,8.22
2022-12-26T19:22:17.156Z,8.48
2022-12-26T19:24:45.875Z,8.43
2022-12-26T19:27:13.441Z,8.40
2022-12-26T19:29:41.249Z,8.03
2022-12-26T19:32:09.740Z,8.26
2022-12-26T19:34:37.337Z,8.18
2022-12-26T19:37:05.258Z,8.12
2022-12-26T19:39:33.141Z,7.87
2022-12-26T19:42:00.849Z,7.48
2022-12-26T19:44:30.114Z,7.60
2022-12-26T19:47:11.415Z,7.15
2022-12-26T19:49:41.598Z,7.87
2022-12-26T19:52:13.536Z,7.13
2022-12-26T19:54:41.365Z,7.21
2022-12-26T19:57:10.591Z,7.36
2022-12-26T19:59:38.256Z,7.49
2022-12-26T20:02:06.179Z,7.11
2022-12-26T20:04:34.355Z,6.81
2022-12-26T20:07:02.140Z,6.78
2022-12-26T20:09:30.363Z,6.55
2022-12-26T20:11:58.528Z,7.21
2022-12-26T20:14:27.488Z,7.31
2022-12-26T20:17:07.266Z,7.34
2022-12-26T20:19:36.203Z,7.41
2022-12-26T20:22:04.931Z,7.42
2022-12-26T20:24:33.193Z,7.26
2022-12-26T20:27:01.921Z,7.47
2022-12-26T20:29:29.919Z,7.50
2022-12-26T20:31:57.833Z,7.07
2022-12-26T20:34:26.263Z,7.17
2022-12-26T20:36:53.887Z,7.61
2022-12-26T20:39:22.758Z,7.86
2022-12-26T20:41:51.136Z,7.86
2022-12-26T20:44:19.316Z,7.69
2022-12-26T20:46:47.252Z,7.92
2022-12-26T20:49:15.380Z,7.80
2022-12-26T20:51:44.515Z,7.46
2022-12-26T20:54:14.383Z,7.45
2022-12-26T20:56:43.829Z,7.42
2022-12-26T20:59:11.774Z,7.42
2022-12-26T21:01:40.383Z,7.39
2022-12-26T21:04:15.911Z,7.63
2022-12-26T21:06:45.835Z,7.95
2022-12-26T21:09:14.315Z,8.19
2022-12-26T21:11:45.350Z,7.92
2022-12-26T21:14:17.236Z,7.90
2022-12-26T21:16:47.761Z,8.21
2022-12-26T21:19:17.122Z,8.04
2022-12-26T21:21:47.629Z,7.99
2022-12-26T21:24:17.763Z,8.07
2022-12-26T21:26:46.236Z,8.14
2022-12-26T21:29:20.118Z,8.09
2022-12-26T21:31:48.800Z,8.12
2022-12-26T21:34:18.712Z,8.13
2022-12-26T21:37:06.385Z,8.16
2022-12-26T21:39:36.797Z,8.36
2022-12-26T21:42:06.317Z,8.75
2022-12-26T21:44:35.908Z,8.44
2022-12-26T21:47:05.263Z,8.48
2022-12-26T21:49:32.954Z,8.38
2022-12-26T21:52:01.531Z,8.61
2022-12-26T21:54:49.309Z,8.58
2022-12-26T21:57:18.606Z,8.36
2022-12-26T21:59:58.776Z,8.48
2022-12-26T22:02:54.131Z,8.33
2022-12-26T22:05:25.989Z,8.52
2022-12-26T22:08:01.508Z,8.42
2022-12-26T22:10:50.650Z,8.22
2022-12-26T22:13:19.824Z,8.33
2022-12-26T22:16:03.428Z,8.26
2022-12-26T22:18:39.055Z,8.28
2022-12-26T22:21:07.089Z,8.02
2022-12-26T22:23:35.282Z,8.04
2022-12-26T22:26:03.455Z,8.39
2022-12-26T22:28:31.677Z,8.52
2022-12-26T22:31:00.379Z,8.60
2022-12-26T22:33:29.389Z,8.61
2022-12-26T22:36:05.643Z,8.75
2022-12-26T22:38:34.264Z,8.73
2022-12-26T22:41:02.990Z,8.87
2022-12-26T22:43:32.699Z,8.99
2022-12-26T22:46:00.300Z,8.70
2022-12-26T22:48:28.564Z,8.61
2022-12-26T22:50:56.277Z,9.19
2022-12-26T22:53:25.396Z,9.09
2022-12-26T22:55:58.637Z,9.15
2022-12-26T22:58:27.292Z,9.20
2022-12-26T23:00:55.679Z,9.27
2022-12-26T23:03:23.826Z,9.44
2022-12-26T23:05:52.351Z,9.48
2022-12-26T23:08:26.318Z,9.66
2022-12-26T23:10:56.841Z,9.65
2022-12-26T23:13:25.511Z,9.74
2022-12-26T23:16:09.733Z,9.79
2022-12-26T23:19:10.123Z,9.79
2022-12-26T23:21:40.381Z,9.58
2022-12-26T23:24:21.228Z,9.62
2022-12-26T23:27:20.950Z,9.71
2022-12-26T23:30:08.506Z,9.87
2022-12-26T23:32:37.440Z,9.78
2022-12-26T23:35:07.171Z,9.52
2022-12-26T23:37:34.749Z,9.73
2022-12-26T23:40:03.164Z,9.74
2022-12-26T23:42:31.136Z,9.72
2022-12-26T23:44:58.869Z,9.71
2022-12-26T23:47:26.515Z,9.70
2022-12-26T23:49:54.362Z,9.63
2022-12-26T23:52:28.280Z,9.40
2022-12-26T23:54:58.371Z,9.35
2022-12-26T23:57:26.380Z,9.52
2022-12-26T23:59:54.066Z,9.29
