createdAt,value
2024-04-17T00:01:34.216Z,98080.72
2024-04-17T00:04:02.153Z,98068.56
2024-04-17T00:06:30.492Z,98064.91
2024-04-17T00:08:58.284Z,98078.19
2024-04-17T00:11:26.177Z,98077.34
2024-04-17T00:13:54.256Z,98082.66
2024-04-17T00:16:22.025Z,98085.41
2024-04-17T00:18:49.788Z,98094.81
2024-04-17T00:21:17.511Z,98079.66
2024-04-17T00:23:45.354Z,98067.50
2024-04-17T00:26:13.097Z,98066.84
2024-04-17T00:28:40.939Z,98064.16
2024-04-17T00:31:08.754Z,98061.72
2024-04-17T00:33:36.510Z,98059.19
2024-04-17T00:36:04.565Z,98051.16
2024-04-17T00:38:32.337Z,98028.16
2024-04-17T00:41:00.087Z,98032.31
2024-04-17T00:43:29.362Z,98036.16
2024-04-17T00:45:57.299Z,98040.78
2024-04-17T00:48:25.133Z,98029.47
2024-04-17T00:50:54.720Z,98030.13
2024-04-17T00:53:30.547Z,98031.28
2024-04-17T00:55:59.191Z,98029.34
2024-04-17T00:58:27.963Z,98022.25
2024-04-17T01:00:56.477Z,98032.81
2024-04-17T01:03:24.311Z,98037.44
2024-04-17T01:05:52.309Z,98034.78
2024-04-17T01:08:20.194Z,98036.28
2024-04-17T01:10:47.941Z,98038.66
2024-04-17T01:13:15.766Z,98035.97
2024-04-17T01:15:43.357Z,98023.06
2024-04-17T01:18:11.835Z,98016.19
2024-04-17T01:20:39.487Z,98018.13
2024-04-17T01:23:07.098Z,98002.94
2024-04-17T01:25:34.717Z,97997.63
2024-04-17T01:28:02.382Z,97996.03
2024-04-17T01:30:32.547Z,97995.63
2024-04-17T01:33:00.941Z,97997.91
2024-04-17T01:35:28.534Z,97991.53
2024-04-17T01:37:56.304Z,98001.47
2024-04-17T01:40:23.973Z,98000.78
2024-04-17T01:42:51.674Z,97998.53
2024-04-17T01:45:19.342Z,97994.38
2024-04-17T01:47:47.108Z,97992.06
2024-04-17T01:50:15.328Z,97980.75
2024-04-17T01:52:42.960Z,97984.34
2024-04-17T01:55:10.651Z,97989.94
2024-04-17T01:57:38.243Z,97990.69
2024-04-17T02:00:06.832Z,97981.28
2024-04-17T02:02:36.591Z,97969.69
2024-04-17T02:05:04.804Z,97974.91
2024-04-17T02:07:32.489Z,97978.03
2024-04-17T02:10:00.341Z,97974.53
2024-04-17T02:12:28.562Z,97982.09
2024-04-17T02:14:56.268Z,97972.88
2024-04-17T02:17:24.051Z,97986.88
2024-04-17T02:19:51.784Z,97986.13
2024-04-17T02:22:20.050Z,97985.38
2024-04-17T02:24:47.653Z,97974.69
2024-04-17T02:27:15.981Z,97977.34
2024-04-17T02:29:43.636Z,97970.31
2024-04-17T02:32:11.302Z,97962.53
2024-04-17T02:34:38.913Z,97960.56
2024-04-17T02:37:06.718Z,97958.22
2024-04-17T02:39:34.366Z,97961.59
2024-04-17T02:42:01.948Z,97957.50
2024-04-17T02:44:29.601Z,97962.53
2024-04-17T02:46:58.508Z,97968.31
2024-04-17T02:49:26.197Z,97960.66
2024-04-17T02:51:53.885Z,97962.78
2024-04-17T02:54:21.506Z,97952.16
2024-04-17T02:56:49.145Z,97949.06
2024-04-17T02:59:16.702Z,97952.50
2024-04-17T03:01:44.337Z,97932.78
2024-04-17T03:04:12.390Z,97949.88
2024-04-17T03:06:39.969Z,97940.91
2024-04-17T03:09:10.161Z,97951.00
2024-04-17T03:11:40.001Z,97953.28
2024-04-17T03:14:07.810Z,97945.38
2024-04-17T03:16:35.559Z,97943.50
2024-04-17T03:19:03.307Z,97934.38
2024-04-17T03:21:31.069Z,97933.63
2024-04-17T03:23:58.772Z,97935.66
2024-04-17T03:26:26.536Z,97940.69
2024-04-17T03:28:54.415Z,97949.50
2024-04-17T03:31:22.306Z,97956.69
2024-04-17T03:33:50.197Z,97952.94
2024-04-17T03:36:17.948Z,97952.16
2024-04-17T03:38:45.713Z,97956.34
2024-04-17T03:41:13.520Z,97957.88
2024-04-17T03:43:41.279Z,97955.53
2024-04-17T03:46:09.120Z,97954.03
2024-04-17T03:48:36.832Z,97952.53
2024-04-17T03:51:04.868Z,97954.69
2024-04-17T03:53:32.621Z,97953.09
2024-04-17T03:56:00.530Z,97944.44
2024-04-17T03:58:28.431Z,97942.56
2024-04-17T04:00:56.252Z,97947.78
2024-04-17T04:03:24.096Z,97954.31
2024-04-17T04:05:51.943Z,97954.69
2024-04-17T04:08:19.661Z,97953.56
2024-04-17T04:10:47.425Z,97953.84
2024-04-17T04:13:15.130Z,97951.56
2024-04-17T04:15:42.907Z,97950.09
2024-04-17T04:18:10.723Z,97953.81
2024-04-17T04:20:38.558Z,97965.44
2024-04-17T04:23:06.356Z,97967.38
2024-04-17T04:25:34.122Z,97962.06
2024-04-17T04:28:01.813Z,97963.59
2024-04-17T04:30:29.700Z,97954.94
2024-04-17T04:32:57.502Z,97956.84
2024-04-17T04:35:25.279Z,97956.81
2024-04-17T04:37:53.243Z,97965.78
2024-04-17T04:40:23.759Z,97957.00
2024-04-17T04:42:52.820Z,97947.16
2024-04-17T04:45:21.135Z,97946.31
2024-04-17T04:47:49.322Z,97945.06
2024-04-17T04:50:17.229Z,97944.16
2024-04-17T04:52:45.046Z,97944.16
2024-04-17T04:55:12.802Z,97937.31
2024-04-17T04:57:40.517Z,97947.13
2024-04-17T05:00:09.399Z,97945.66
2024-04-17T05:02:37.145Z,97938.09
2024-04-17T05:05:05.184Z,97934.53
2024-04-17T05:07:36.505Z,97940.09
2024-04-17T05:10:04.718Z,97935.13
2024-04-17T05:12:32.445Z,97945.22
2024-04-17T05:15:00.250Z,97938.16
2024-04-17T05:17:27.988Z,97939.72
2024-04-17T05:19:55.846Z,97930.28
2024-04-17T05:22:23.639Z,97932.19
2024-04-17T05:24:51.679Z,97931.13
2024-04-17T05:27:19.444Z,97927.28
2024-04-17T05:29:47.457Z,97918.78
2024-04-17T05:32:15.371Z,97924.53
2024-04-17T05:34:43.278Z,97931.56
2024-04-17T05:37:11.266Z,97937.63
2024-04-17T05:39:39.005Z,97933.34
2024-04-17T05:42:07.101Z,97938.41
2024-04-17T05:44:34.974Z,97931.09
2024-04-17T05:47:02.881Z,97933.00
2024-04-17T05:49:30.769Z,97937.44
2024-04-17T05:51:59.368Z,97939.44
2024-04-17T05:54:27.197Z,97933.41
2024-04-17T05:56:56.496Z,97918.16
2024-04-17T05:59:24.244Z,97925.13
2024-04-17T06:01:52.947Z,97921.66
2024-04-17T06:04:20.970Z,97917.66
2024-04-17T06:06:48.919Z,97930.91
2024-04-17T06:09:16.811Z,97924.75
2024-04-17T06:11:44.872Z,97923.47
2024-04-17T06:14:13.240Z,97934.47
2024-04-17T06:16:41.101Z,97936.19
2024-04-17T06:19:09.082Z,97928.06
2024-04-17T06:21:36.950Z,97914.94
2024-04-17T06:24:05.222Z,97915.88
2024-04-17T06:26:32.963Z,97910.75
2024-04-17T06:29:00.807Z,97909.16
2024-04-17T06:31:29.583Z,97917.97
2024-04-17T06:33:57.623Z,97917.94
2024-04-17T06:36:25.446Z,97901.09
2024-04-17T06:38:53.188Z,97912.13
2024-04-17T06:41:20.936Z,97911.63
2024-04-17T06:43:48.869Z,97911.63
2024-04-17T06:46:16.845Z,97902.84
2024-04-17T06:48:44.557Z,97889.91
2024-04-17T06:51:12.400Z,97895.28
2024-04-17T06:53:42.624Z,97888.41
2024-04-17T06:56:10.722Z,97889.91
2024-04-17T06:58:38.530Z,97894.41
2024-04-17T07:01:06.575Z,97895.97
2024-04-17T07:03:34.393Z,97897.50
2024-04-17T07:06:06.882Z,97885.97
2024-04-17T07:08:35.484Z,97890.25
2024-04-17T07:11:03.537Z,97895.66
2024-04-17T07:13:31.511Z,97887.38
2024-04-17T07:15:59.434Z,97896.53
2024-04-17T07:18:27.295Z,97892.72
2024-04-17T07:20:55.343Z,97883.72
2024-04-17T07:23:23.161Z,97883.22
2024-04-17T07:25:51.392Z,97872.94
2024-04-17T07:28:19.229Z,97879.47
2024-04-17T07:30:47.074Z,97882.56
2024-04-17T07:33:15.093Z,97875.66
2024-04-17T07:35:43.627Z,97881.19
2024-04-17T07:38:11.951Z,97875.59
2024-04-17T07:40:40.287Z,97879.78
2024-04-17T07:43:08.196Z,97880.41
2024-04-17T07:45:35.917Z,97870.91
2024-04-17T07:48:08.059Z,97864.44
2024-04-17T07:50:37.830Z,97862.31
2024-04-17T07:53:05.766Z,97856.78
2024-04-17T07:55:39.101Z,97842.41
2024-04-17T07:58:06.953Z,97834.44
2024-04-17T08:00:35.454Z,97836.56
2024-04-17T08:03:03.448Z,97832.94
2024-04-17T08:05:32.862Z,97824.22
2024-04-17T08:08:01.105Z,97823.84
2024-04-17T08:10:28.947Z,97828.84
2024-04-17T08:13:09.280Z,97819.91
2024-04-17T08:15:38.121Z,97805.34
2024-04-17T08:18:06.185Z,97809.41
2024-04-17T08:20:34.060Z,97811.69
2024-04-17T08:23:02.012Z,97802.50
2024-04-17T08:25:29.894Z,97796.06
2024-04-17T08:27:57.710Z,97788.03
2024-04-17T08:30:25.543Z,97784.69
2024-04-17T08:32:53.480Z,97789.56
2024-04-17T08:35:21.410Z,97795.66
2024-04-17T08:37:50.210Z,97791.47
2024-04-17T08:40:18.858Z,97776.84
2024-04-17T08:42:53.682Z,97775.13
2024-04-17T08:48:11.933Z,97753.31
2024-04-17T08:50:44.082Z,97759.63
2024-04-17T08:53:15.981Z,97738.44
2024-04-17T08:55:45.953Z,97742.31
2024-04-17T08:58:14.857Z,97731.44
2024-04-17T09:00:43.737Z,97729.81
2024-04-17T09:03:17.928Z,97724.44
2024-04-17T09:05:46.772Z,97729.22
2024-04-17T09:08:14.770Z,97720.09
2024-04-17T09:10:44.291Z,97720.28
2024-04-17T09:13:15.362Z,97712.06
2024-04-17T09:15:43.396Z,97706.38
2024-04-17T09:18:11.892Z,97708.19
2024-04-17T09:20:40.488Z,97703.22
2024-04-17T09:23:12.550Z,97701.75
2024-04-17T09:25:40.520Z,97700.53
2024-04-17T09:28:11.865Z,97694.81
2024-04-17T09:30:43.791Z,97697.63
2024-04-17T09:33:13.516Z,97704.16
2024-04-17T09:35:41.975Z,97696.19
2024-04-17T09:38:19.453Z,97703.09
2024-04-17T09:40:48.372Z,97704.19
2024-04-17T09:43:31.320Z,97694.31
2024-04-17T09:46:01.711Z,97687.13
2024-04-17T09:48:31.562Z,97691.00
2024-04-17T09:51:08.302Z,97698.50
2024-04-17T09:53:39.612Z,97694.88
2024-04-17T09:56:08.482Z,97678.47
2024-04-17T09:58:37.403Z,97677.72
2024-04-17T10:01:09.119Z,97689.59
2024-04-17T10:03:38.090Z,97677.50
2024-04-17T10:06:06.889Z,97688.47
2024-04-17T10:08:37.306Z,97682.94
2024-04-17T10:11:06.372Z,97670.88
2024-04-17T10:13:36.088Z,97671.06
2024-04-17T10:16:05.508Z,97669.94
2024-04-17T10:18:33.569Z,97667.97
2024-04-17T10:21:01.506Z,97660.69
2024-04-17T10:23:29.239Z,97658.53
2024-04-17T10:26:00.304Z,97649.69
2024-04-17T10:28:29.862Z,97650.03
2024-04-17T10:30:57.962Z,97657.31
2024-04-17T10:33:35.849Z,97651.81
2024-04-17T10:36:07.687Z,97647.09
2024-04-17T10:38:39.263Z,97644.56
2024-04-17T10:41:13.746Z,97645.28
2024-04-17T10:43:41.858Z,97645.59
2024-04-17T10:46:11.340Z,97635.50
2024-04-17T10:48:52.899Z,97635.13
2024-04-17T10:51:21.740Z,97642.03
2024-04-17T10:53:50.583Z,97637.91
2024-04-17T10:56:19.195Z,97635.44
2024-04-17T10:58:48.382Z,97642.03
2024-04-17T11:01:18.260Z,97640.81
2024-04-17T11:03:46.792Z,97635.97
2024-04-17T11:06:14.629Z,97625.41
2024-04-17T11:08:51.214Z,97628.91
2024-04-17T11:11:27.858Z,97636.97
2024-04-17T11:13:55.883Z,97632.56
2024-04-17T11:16:24.179Z,97617.41
2024-04-17T11:18:52.255Z,97613.66
2024-04-17T11:21:25.072Z,97614.09
2024-04-17T11:23:53.233Z,97625.72
2024-04-17T11:26:21.274Z,97613.22
2024-04-17T11:28:51.876Z,97616.19
2024-04-17T11:31:20.619Z,97627.66
2024-04-17T11:33:50.192Z,97610.53
2024-04-17T11:36:19.083Z,97616.63
2024-04-17T11:38:47.612Z,97640.63
2024-04-17T11:41:17.208Z,97627.75
2024-04-17T11:43:46.994Z,97632.06
2024-04-17T11:46:16.252Z,97630.69
2024-04-17T11:48:44.356Z,97630.66
2024-04-17T11:51:12.497Z,97628.44
2024-04-17T11:53:40.379Z,97636.22
2024-04-17T11:56:09.099Z,97633.19
2024-04-17T11:58:36.919Z,97631.09
2024-04-17T12:01:05.155Z,97623.91
2024-04-17T12:03:38.091Z,97609.03
2024-04-17T12:06:08.663Z,97606.91
2024-04-17T12:08:36.754Z,97603.25
2024-04-17T12:11:04.792Z,97593.03
2024-04-17T12:13:34.259Z,97604.19
2024-04-17T12:16:02.171Z,97585.13
2024-04-17T12:18:30.047Z,97576.41
2024-04-17T12:20:57.767Z,97577.41
2024-04-17T12:23:25.744Z,97577.94
2024-04-17T12:26:11.973Z,97570.28
2024-04-17T12:28:40.390Z,97562.22
2024-04-17T12:31:08.276Z,97554.84
2024-04-17T12:33:36.283Z,97553.72
2024-04-17T12:36:05.338Z,97548.06
2024-04-17T12:38:36.644Z,97546.69
2024-04-17T12:41:05.013Z,97541.06
2024-04-17T12:43:33.915Z,97552.41
2024-04-17T12:46:01.497Z,97547.22
2024-04-17T12:48:28.707Z,97545.91
2024-04-17T12:50:55.854Z,97550.22
2024-04-17T12:53:23.446Z,97547.59
2024-04-17T12:55:59.636Z,97553.44
2024-04-17T12:58:28.193Z,97566.47
2024-04-17T13:00:55.985Z,97566.22
2024-04-17T13:03:23.998Z,97575.16
2024-04-17T13:06:01.185Z,97586.47
2024-04-17T13:08:28.192Z,97600.22
2024-04-17T13:11:02.679Z,97596.81
2024-04-17T13:13:30.200Z,97596.53
2024-04-17T13:16:01.071Z,97604.56
2024-04-17T13:18:34.256Z,97594.44
2024-04-17T13:21:01.628Z,97594.13
2024-04-17T13:23:29.453Z,97600.97
2024-04-17T13:25:57.588Z,97613.66
2024-04-17T13:28:25.755Z,97590.56
2024-04-17T13:31:01.134Z,97583.78
2024-04-17T13:33:32.654Z,97595.69
2024-04-17T13:36:02.283Z,97593.53
2024-04-17T13:38:30.545Z,97587.84
2024-04-17T13:41:07.262Z,97596.06
2024-04-17T13:43:35.913Z,97592.19
2024-04-17T13:46:11.290Z,97587.00
2024-04-17T13:48:39.506Z,97578.38
2024-04-17T13:51:12.068Z,97587.22
2024-04-17T13:53:39.740Z,97582.06
2024-04-17T13:56:14.251Z,97574.84
2024-04-17T13:58:41.946Z,97574.91
2024-04-17T14:01:09.827Z,97582.47
2024-04-17T14:03:37.130Z,97600.06
2024-04-17T14:06:06.061Z,97600.13
2024-04-17T14:08:33.611Z,97600.63
2024-04-17T14:11:05.742Z,97602.78
2024-04-17T14:13:34.909Z,97603.38
2024-04-17T14:16:07.705Z,97607.53
2024-04-17T14:18:35.127Z,97603.38
2024-04-17T14:21:02.618Z,97609.66
2024-04-17T14:23:29.750Z,97600.72
2024-04-17T14:26:03.933Z,97595.81
2024-04-17T14:28:32.015Z,97597.84
2024-04-17T14:31:07.022Z,97598.59
2024-04-17T14:33:36.798Z,97600.50
2024-04-17T14:36:08.463Z,97605.59
2024-04-17T14:38:40.678Z,97608.19
2024-04-17T14:41:11.052Z,97618.31
2024-04-17T14:43:38.171Z,97614.47
2024-04-17T14:46:08.796Z,97619.72
2024-04-17T14:48:36.362Z,97620.25
2024-04-17T14:51:11.235Z,97623.38
2024-04-17T14:53:39.779Z,97628.94
2024-04-17T14:56:08.104Z,97631.91
2024-04-17T14:58:40.356Z,97638.63
2024-04-17T15:01:08.967Z,97632.44
2024-04-17T15:03:37.487Z,97634.69
2024-04-17T15:06:14.392Z,97642.16
2024-04-17T15:08:43.260Z,97640.78
2024-04-17T15:11:13.383Z,97641.00
2024-04-17T15:13:45.340Z,97642.25
2024-04-17T15:16:14.272Z,97649.56
2024-04-17T15:18:42.948Z,97638.06
2024-04-17T15:21:12.271Z,97640.81
2024-04-17T15:23:41.694Z,97634.31
2024-04-17T15:26:10.661Z,97627.97
2024-04-17T15:28:39.702Z,97628.19
2024-04-17T15:31:13.715Z,97632.63
2024-04-17T15:33:43.406Z,97629.38
2024-04-17T15:36:11.084Z,97636.38
2024-04-17T15:38:38.588Z,97653.25
2024-04-17T15:41:07.560Z,97655.47
2024-04-17T15:43:39.284Z,97655.56
2024-04-17T15:46:14.868Z,97646.28
2024-04-17T15:48:43.477Z,97658.72
2024-04-17T15:51:19.327Z,97670.78
2024-04-17T15:53:49.041Z,97667.25
2024-04-17T15:56:21.787Z,97678.53
2024-04-17T15:58:50.447Z,97691.47
2024-04-17T16:01:18.854Z,97690.75
2024-04-17T16:03:50.900Z,97694.00
2024-04-17T16:06:24.089Z,97699.13
2024-04-17T16:08:52.961Z,97706.31
2024-04-17T16:11:26.163Z,97703.88
2024-04-17T16:13:54.945Z,97712.56
2024-04-17T16:16:23.123Z,97710.94
2024-04-17T16:18:53.150Z,97714.84
2024-04-17T16:21:20.685Z,97705.91
2024-04-17T16:23:48.014Z,97729.38
2024-04-17T16:26:17.305Z,97748.59
2024-04-17T16:28:50.362Z,97754.75
2024-04-17T16:31:24.788Z,97749.38
2024-04-17T16:33:52.428Z,97767.19
2024-04-17T16:36:23.856Z,97763.72
2024-04-17T16:38:51.444Z,97790.00
2024-04-17T16:41:23.151Z,97805.84
2024-04-17T16:43:51.230Z,97822.66
2024-04-17T16:46:20.908Z,97836.06
2024-04-17T16:48:52.416Z,97843.44
2024-04-17T16:51:22.361Z,97838.31
2024-04-17T16:54:11.977Z,97809.88
2024-04-17T16:56:53.532Z,97783.69
2024-04-17T16:59:21.685Z,97784.22
2024-04-17T17:01:54.103Z,97775.16
2024-04-17T17:04:22.952Z,97777.09
2024-04-17T17:06:51.138Z,97795.97
2024-04-17T17:09:23.183Z,97805.38
2024-04-17T17:11:53.770Z,97794.00
2024-04-17T17:14:26.849Z,97816.94
2024-04-17T17:16:58.033Z,97823.28
2024-04-17T17:19:33.679Z,97826.53
2024-04-17T17:22:03.390Z,97819.13
2024-04-17T17:24:34.309Z,97835.41
2024-04-17T17:27:06.174Z,97843.31
2024-04-17T17:29:34.572Z,97851.19
2024-04-17T17:32:08.554Z,97860.34
2024-04-17T17:34:39.246Z,97870.03
2024-04-17T17:37:07.679Z,97876.47
2024-04-17T17:39:40.932Z,97877.50
2024-04-17T17:42:28.609Z,97893.38
2024-04-17T17:45:00.030Z,97894.44
2024-04-17T17:47:29.431Z,97899.31
2024-04-17T17:49:57.730Z,97908.31
2024-04-17T17:52:28.128Z,97917.28
2024-04-17T17:54:58.212Z,97908.16
2024-04-17T17:57:28.281Z,97920.19
2024-04-17T18:00:19.748Z,97917.13
2024-04-17T18:02:52.920Z,97928.81
2024-04-17T18:05:21.306Z,97934.78
2024-04-17T18:08:10.125Z,97934.06
2024-04-17T18:10:40.811Z,97938.59
2024-04-17T18:13:09.144Z,97935.81
2024-04-17T18:15:40.579Z,97927.31
2024-04-17T18:18:10.186Z,97923.81
2024-04-17T18:20:39.401Z,97936.31
2024-04-17T18:23:08.220Z,97949.84
2024-04-17T18:25:40.021Z,97953.63
2024-04-17T18:28:09.874Z,97962.75
2024-04-17T18:30:55.065Z,97964.59
2024-04-17T18:33:28.742Z,97956.53
2024-04-17T18:36:07.889Z,97970.53
2024-04-17T18:38:41.395Z,97968.41
2024-04-17T18:41:27.114Z,97978.31
2024-04-17T18:43:57.711Z,97980.44
2024-04-17T18:46:28.941Z,97981.41
2024-04-17T18:49:02.235Z,97972.41
2024-04-17T18:51:32.822Z,97983.50
2024-04-17T18:54:02.068Z,97984.78
2024-04-17T18:56:34.788Z,97985.19
2024-04-17T18:59:03.004Z,97998.34
2024-04-17T19:01:34.197Z,98009.28
2024-04-17T19:04:04.802Z,98020.19
2024-04-17T19:06:40.540Z,98029.81
2024-04-17T19:09:12.242Z,98016.69
2024-04-17T19:11:42.119Z,98011.78
2024-04-17T19:14:19.756Z,98008.44
2024-04-17T19:16:49.661Z,98012.84
2024-04-17T19:19:41.478Z,98025.31
2024-04-17T19:22:14.763Z,98019.31
2024-04-17T19:24:45.663Z,98015.13
2024-04-17T19:27:37.484Z,98023.81
2024-04-17T19:30:13.183Z,98031.25
2024-04-17T19:32:46.696Z,98014.38
2024-04-17T19:35:20.963Z,98030.91
2024-04-17T19:37:49.149Z,98030.84
2024-04-17T19:40:38.528Z,98017.63
2024-04-17T19:43:12.446Z,98022.97
2024-04-17T19:45:44.238Z,98014.94
2024-04-17T19:48:17.161Z,98013.16
2024-04-17T19:51:14.518Z,97986.38
2024-04-17T19:53:54.460Z,97985.63
2024-04-17T19:56:24.459Z,97997.75
2024-04-17T19:58:54.551Z,98004.13
2024-04-17T20:01:26.094Z,98014.72
2024-04-17T20:03:57.612Z,98007.16
2024-04-17T20:06:27.953Z,98006.53
2024-04-17T20:08:57.391Z,98009.19
2024-04-17T20:11:28.479Z,98000.22
2024-04-17T20:13:57.166Z,97994.81
2024-04-17T20:16:25.244Z,97981.38
2024-04-17T20:18:53.397Z,97983.19
2024-04-17T20:21:24.568Z,97986.84
2024-04-17T20:23:53.006Z,98018.91
2024-04-17T20:26:23.568Z,98018.03
2024-04-17T20:28:57.494Z,98016.47
2024-04-17T20:31:29.879Z,98029.81
2024-04-17T20:34:02.962Z,98037.94
2024-04-17T20:36:30.979Z,98014.56
2024-04-17T20:38:59.151Z,98011.00
2024-04-17T20:41:29.523Z,98006.75
2024-04-17T20:43:58.064Z,98006.28
2024-04-17T20:46:27.304Z,98019.53
2024-04-17T20:48:56.882Z,98033.88
2024-04-17T20:51:25.583Z,98036.94
2024-04-17T20:53:54.396Z,98028.88
2024-04-17T20:56:24.381Z,98032.94
2024-04-17T20:58:52.212Z,98038.84
2024-04-17T21:01:20.059Z,98037.16
2024-04-17T21:03:47.986Z,98023.06
2024-04-17T21:06:15.818Z,98018.72
2024-04-17T21:08:45.404Z,98024.75
2024-04-17T21:11:14.696Z,98027.88
2024-04-17T21:13:43.573Z,98011.94
2024-04-17T21:16:24.833Z,98035.25
2024-04-17T21:19:01.962Z,98051.50
2024-04-17T21:21:30.280Z,98036.34
2024-04-17T21:23:59.723Z,98016.72
2024-04-17T21:26:27.727Z,98054.56
2024-04-17T21:28:55.720Z,98063.31
2024-04-17T21:31:26.011Z,98053.72
2024-04-17T21:33:54.236Z,98032.19
2024-04-17T21:36:22.190Z,98044.66
2024-04-17T21:38:50.260Z,98057.94
2024-04-17T21:41:18.127Z,98071.88
2024-04-17T21:43:46.011Z,98065.59
2024-04-17T21:46:15.735Z,98059.94
2024-04-17T21:48:45.268Z,98041.22
2024-04-17T21:51:13.545Z,98041.63
2024-04-17T21:53:41.545Z,98037.28
2024-04-17T21:56:14.851Z,98034.00
2024-04-17T21:58:42.975Z,98030.97
2024-04-17T22:01:11.681Z,98052.28
2024-04-17T22:03:41.016Z,98075.16
2024-04-17T22:06:11.345Z,98092.63
2024-04-17T22:08:43.938Z,98113.22
2024-04-17T22:11:12.053Z,98117.06
2024-04-17T22:13:41.067Z,98120.34
2024-04-17T22:16:09.393Z,98101.75
2024-04-17T22:18:37.289Z,98105.06
2024-04-17T22:21:05.958Z,98101.53
2024-04-17T22:23:33.658Z,98097.06
2024-04-17T22:26:01.574Z,98091.41
2024-04-17T22:28:29.377Z,98094.50
2024-04-17T22:30:57.914Z,98115.03
2024-04-17T22:33:25.811Z,98121.53
2024-04-17T22:35:54.345Z,98145.97
2024-04-17T22:38:22.728Z,98176.38
2024-04-17T22:40:49.750Z,98164.41
2024-04-17T22:43:17.429Z,98165.00
2024-04-17T22:45:48.039Z,98147.06
2024-04-17T22:48:15.844Z,98123.88
2024-04-17T22:50:43.680Z,98113.38
2024-04-17T22:53:11.436Z,98093.50
2024-04-17T22:55:39.165Z,98097.59
2024-04-17T22:58:06.273Z,98096.00
2024-04-17T23:00:33.479Z,98091.84
2024-04-17T23:03:01.314Z,98095.00
2024-04-17T23:05:29.191Z,98103.94
2024-04-17T23:07:57.340Z,98087.50
2024-04-17T23:10:26.090Z,98085.50
2024-04-17T23:12:53.820Z,98075.59
2024-04-17T23:15:22.474Z,98087.50
2024-04-17T23:17:50.223Z,98082.91
2024-04-17T23:20:19.014Z,98079.34
2024-04-17T23:22:46.765Z,98080.50
2024-04-17T23:25:14.528Z,98067.56
2024-04-17T23:27:42.315Z,98058.25
2024-04-17T23:30:10.488Z,98066.06
2024-04-17T23:32:38.314Z,98038.44
2024-04-17T23:35:06.584Z,98032.63
2024-04-17T23:37:34.355Z,98040.00
2024-04-17T23:40:02.194Z,98024.91
2024-04-17T23:42:29.980Z,98032.66
2024-04-17T23:44:57.793Z,98047.69
2024-04-17T23:47:25.791Z,98023.72
2024-04-17T23:49:53.535Z,98015.38
2024-04-17T23:52:23.860Z,98017.56
2024-04-17T23:54:51.810Z,98017.31
2024-04-17T23:57:19.595Z,98027.88
2024-04-17T23:59:47.497Z,98037.63
