createdAt,value
2023-09-30T00:01:29.325Z,16.70
2023-09-30T00:03:56.653Z,16.80
2023-09-30T00:06:23.839Z,16.90
2023-09-30T00:08:50.779Z,16.90
2023-09-30T00:11:20.413Z,17.00
2023-09-30T00:13:47.970Z,17.10
2023-09-30T00:16:14.854Z,17.00
2023-09-30T00:18:41.752Z,17.10
2023-09-30T00:21:08.932Z,17.00
2023-09-30T00:23:35.843Z,17.10
2023-09-30T00:26:02.696Z,17.20
2023-09-30T00:28:29.622Z,17.20
2023-09-30T00:30:56.520Z,17.30
2023-09-30T00:33:24.153Z,17.20
2023-09-30T00:35:51.090Z,17.20
2023-09-30T00:38:18.003Z,17.30
2023-09-30T00:40:52.196Z,17.30
2023-09-30T00:43:20.799Z,17.40
2023-09-30T00:46:00.563Z,17.40
2023-09-30T00:48:27.874Z,17.50
2023-09-30T00:50:54.775Z,17.50
2023-09-30T00:53:21.610Z,17.50
2023-09-30T00:55:48.512Z,17.50
2023-09-30T00:58:15.463Z,17.50
2023-09-30T01:00:43.505Z,17.50
2023-09-30T01:03:12.099Z,17.60
2023-09-30T01:05:39.475Z,17.50
2023-09-30T01:08:06.518Z,17.60
2023-09-30T01:10:33.356Z,17.50
2023-09-30T01:13:00.129Z,17.50
2023-09-30T01:15:26.970Z,17.40
2023-09-30T01:17:53.812Z,17.30
2023-09-30T01:20:23.482Z,17.30
2023-09-30T01:22:50.447Z,17.30
2023-09-30T01:25:17.256Z,17.30
2023-09-30T01:27:44.216Z,17.50
2023-09-30T01:30:12.345Z,17.50
2023-09-30T01:32:39.374Z,17.40
2023-09-30T01:35:06.824Z,17.40
2023-09-30T01:37:33.798Z,17.40
2023-09-30T01:40:00.936Z,17.40
2023-09-30T01:42:27.805Z,17.40
2023-09-30T01:44:55.652Z,17.40
2023-09-30T01:47:22.732Z,17.50
2023-09-30T01:49:49.639Z,17.50
2023-09-30T01:52:16.415Z,17.50
2023-09-30T01:54:43.225Z,17.60
2023-09-30T01:57:10.948Z,17.50
2023-09-30T01:59:38.014Z,17.60
2023-09-30T02:02:04.850Z,17.60
2023-09-30T02:04:32.188Z,17.60
2023-09-30T02:06:59.163Z,17.70
2023-09-30T02:09:26.003Z,17.60
2023-09-30T02:11:52.854Z,17.60
2023-09-30T02:14:19.781Z,17.60
2023-09-30T02:16:46.728Z,17.50
2023-09-30T02:19:14.445Z,17.50
2023-09-30T02:21:41.292Z,17.50
2023-09-30T02:24:08.644Z,17.40
2023-09-30T02:26:35.527Z,17.50
2023-09-30T02:29:02.364Z,17.50
2023-09-30T02:31:29.299Z,17.60
2023-09-30T02:33:56.758Z,17.50
2023-09-30T02:36:23.913Z,17.50
2023-09-30T02:38:50.752Z,17.40
2023-09-30T02:41:18.428Z,17.40
2023-09-30T02:43:45.318Z,17.50
2023-09-30T02:46:13.762Z,17.50
2023-09-30T02:48:40.784Z,17.60
2023-09-30T02:51:12.240Z,17.60
2023-09-30T02:53:39.497Z,17.60
2023-09-30T02:56:06.284Z,17.60
2023-09-30T02:58:33.117Z,17.60
2023-09-30T03:01:00.951Z,17.60
2023-09-30T03:03:28.527Z,17.60
2023-09-30T03:05:55.630Z,17.70
2023-09-30T03:08:23.486Z,17.60
2023-09-30T03:10:50.308Z,17.70
2023-09-30T03:13:17.094Z,17.60
2023-09-30T03:15:43.982Z,17.60
2023-09-30T03:18:11.619Z,17.60
2023-09-30T03:20:41.915Z,17.60
2023-09-30T03:23:09.834Z,17.70
2023-09-30T03:25:36.737Z,17.70
2023-09-30T03:28:07.332Z,17.70
2023-09-30T03:30:34.437Z,17.70
2023-09-30T03:33:01.331Z,17.60
2023-09-30T03:35:28.177Z,17.70
2023-09-30T03:37:55.047Z,17.70
2023-09-30T03:40:28.696Z,17.70
2023-09-30T03:42:56.340Z,17.70
2023-09-30T03:45:23.122Z,17.70
2023-09-30T03:47:50.557Z,17.70
2023-09-30T03:50:17.666Z,17.70
2023-09-30T03:52:48.012Z,17.70
2023-09-30T03:55:17.208Z,17.70
2023-09-30T03:57:47.219Z,17.70
2023-09-30T04:00:17.696Z,17.80
2023-09-30T04:02:44.828Z,17.70
2023-09-30T04:05:14.486Z,17.70
2023-09-30T04:07:43.291Z,17.70
2023-09-30T04:10:10.593Z,17.70
2023-09-30T04:12:38.196Z,17.70
2023-09-30T04:15:06.411Z,17.60
2023-09-30T04:17:34.095Z,17.70
2023-09-30T04:20:00.964Z,17.70
2023-09-30T04:22:29.590Z,17.70
2023-09-30T04:24:56.442Z,17.60
2023-09-30T04:27:23.458Z,17.60
2023-09-30T04:29:50.794Z,17.50
2023-09-30T04:32:17.964Z,17.60
2023-09-30T04:34:46.962Z,17.60
2023-09-30T04:37:15.263Z,17.50
2023-09-30T04:39:42.367Z,17.50
2023-09-30T04:42:12.607Z,17.50
2023-09-30T04:44:39.838Z,17.50
2023-09-30T04:47:06.914Z,17.50
2023-09-30T04:49:33.676Z,17.30
2023-09-30T04:52:00.461Z,17.40
2023-09-30T04:54:27.280Z,17.30
2023-09-30T04:56:54.169Z,17.30
2023-09-30T04:59:20.997Z,17.10
2023-09-30T05:01:47.741Z,17.10
2023-09-30T05:04:14.620Z,17.10
2023-09-30T05:06:41.477Z,17.10
2023-09-30T05:09:08.422Z,17.00
2023-09-30T05:11:36.543Z,17.00
2023-09-30T05:14:06.420Z,17.00
2023-09-30T05:16:33.490Z,16.90
2023-09-30T05:19:00.567Z,17.00
2023-09-30T05:21:27.861Z,16.90
2023-09-30T05:23:54.943Z,16.90
2023-09-30T05:26:21.719Z,16.80
2023-09-30T05:28:48.547Z,16.70
2023-09-30T05:31:15.484Z,16.80
2023-09-30T05:33:42.381Z,16.80
2023-09-30T05:36:09.932Z,16.60
2023-09-30T05:38:36.803Z,16.70
2023-09-30T05:41:03.605Z,16.70
2023-09-30T05:43:31.345Z,16.70
2023-09-30T05:46:01.305Z,16.60
2023-09-30T05:48:28.825Z,16.60
2023-09-30T05:50:55.862Z,16.50
2023-09-30T05:53:22.628Z,16.60
2023-09-30T05:55:49.972Z,16.70
2023-09-30T05:58:17.735Z,16.60
2023-09-30T06:00:44.701Z,16.60
2023-09-30T06:03:14.570Z,16.60
2023-09-30T06:05:42.283Z,16.60
2023-09-30T06:08:14.833Z,16.60
2023-09-30T06:10:45.093Z,16.60
2023-09-30T06:13:13.024Z,16.50
2023-09-30T06:15:41.770Z,16.40
2023-09-30T06:18:10.950Z,16.40
2023-09-30T06:20:38.064Z,16.40
2023-09-30T06:23:05.064Z,16.40
2023-09-30T06:25:34.134Z,16.40
2023-09-30T06:28:01.059Z,16.40
2023-09-30T06:30:31.887Z,16.40
2023-09-30T06:33:01.717Z,16.40
2023-09-30T06:35:31.682Z,16.40
2023-09-30T06:37:58.618Z,16.30
2023-09-30T06:40:25.443Z,16.30
2023-09-30T06:42:53.389Z,16.30
2023-09-30T06:45:20.494Z,16.20
2023-09-30T06:47:47.462Z,16.20
2023-09-30T06:50:17.874Z,16.00
2023-09-30T06:52:50.965Z,15.90
2023-09-30T06:55:18.321Z,15.80
2023-09-30T06:57:45.412Z,16.00
2023-09-30T07:00:14.523Z,16.00
2023-09-30T07:02:42.917Z,16.20
2023-09-30T07:05:12.327Z,16.30
2023-09-30T07:07:40.525Z,16.30
2023-09-30T07:10:08.102Z,16.50
2023-09-30T07:12:37.305Z,16.40
2023-09-30T07:15:06.064Z,16.40
2023-09-30T07:17:35.263Z,16.30
2023-09-30T07:20:03.966Z,16.50
2023-09-30T07:25:00.913Z,16.90
2023-09-30T07:27:28.769Z,16.90
2023-09-30T07:29:55.782Z,16.60
2023-09-30T07:32:25.906Z,16.50
2023-09-30T07:34:53.441Z,17.20
2023-09-30T07:37:21.850Z,17.80
2023-09-30T07:39:48.899Z,17.40
2023-09-30T07:42:15.888Z,16.80
2023-09-30T07:44:42.772Z,17.00
2023-09-30T07:47:12.576Z,17.90
2023-09-30T07:49:40.064Z,18.50
2023-09-30T07:52:06.927Z,18.20
2023-09-30T07:54:33.806Z,17.20
2023-09-30T07:57:00.837Z,16.90
2023-09-30T07:59:28.308Z,17.60
2023-09-30T08:01:55.308Z,18.90
2023-09-30T08:04:22.360Z,19.50
2023-09-30T08:06:50.365Z,18.60
2023-09-30T08:09:19.700Z,18.20
2023-09-30T08:11:46.864Z,18.80
2023-09-30T08:14:13.856Z,18.80
2023-09-30T08:16:41.540Z,18.40
2023-09-30T08:19:08.488Z,17.80
2023-09-30T08:21:35.344Z,17.20
2023-09-30T08:24:03.421Z,17.10
2023-09-30T08:26:30.345Z,17.30
2023-09-30T08:28:57.345Z,18.00
2023-09-30T08:31:25.329Z,18.10
2023-09-30T08:33:52.455Z,18.00
2023-09-30T08:36:20.137Z,17.80
2023-09-30T08:38:47.671Z,17.60
2023-09-30T08:41:31.763Z,17.30
2023-09-30T08:44:01.921Z,16.80
2023-09-30T08:46:33.260Z,16.90
2023-09-30T08:49:02.571Z,17.30
2023-09-30T08:51:30.998Z,16.90
2023-09-30T08:53:59.099Z,17.90
2023-09-30T08:56:29.239Z,18.20
2023-09-30T08:59:01.498Z,18.00
2023-09-30T09:01:32.838Z,18.70
2023-09-30T09:03:59.957Z,18.70
2023-09-30T09:06:27.979Z,17.90
2023-09-30T09:08:55.078Z,17.20
2023-09-30T09:11:24.994Z,16.60
2023-09-30T09:13:57.437Z,16.90
2023-09-30T09:16:27.075Z,17.30
2023-09-30T09:18:54.593Z,17.20
2023-09-30T09:21:24.885Z,17.10
2023-09-30T09:23:52.998Z,16.80
2023-09-30T09:26:27.771Z,17.30
2023-09-30T09:28:58.657Z,17.50
2023-09-30T09:31:37.083Z,18.20
2023-09-30T09:34:13.929Z,18.70
2023-09-30T09:36:43.066Z,18.40
2023-09-30T09:39:14.143Z,17.60
2023-09-30T09:41:54.497Z,18.00
2023-09-30T09:44:23.142Z,18.40
2023-09-30T09:46:51.769Z,17.80
2023-09-30T09:49:20.048Z,17.60
2023-09-30T09:51:48.265Z,17.50
2023-09-30T09:54:18.475Z,17.60
2023-09-30T09:56:50.601Z,17.40
2023-09-30T09:59:17.559Z,17.70
2023-09-30T10:01:46.724Z,17.70
2023-09-30T10:04:16.745Z,17.70
2023-09-30T10:06:49.748Z,17.80
2023-09-30T10:09:18.735Z,17.90
2023-09-30T10:11:46.344Z,17.60
2023-09-30T10:14:34.764Z,17.30
2023-09-30T10:17:02.791Z,17.50
2023-09-30T10:19:30.824Z,17.50
2023-09-30T10:22:26.955Z,17.50
2023-09-30T10:24:58.715Z,17.50
2023-09-30T10:27:25.726Z,17.60
2023-09-30T10:30:14.469Z,17.60
2023-09-30T10:32:54.878Z,17.50
2023-09-30T10:35:42.838Z,17.50
2023-09-30T10:38:36.208Z,17.50
2023-09-30T10:41:03.697Z,17.60
2023-09-30T10:43:34.664Z,17.70
2023-09-30T10:46:02.053Z,17.70
2023-09-30T10:48:36.245Z,17.70
2023-09-30T10:51:16.551Z,17.70
2023-09-30T10:53:57.918Z,17.70
2023-09-30T10:56:32.680Z,17.70
2023-09-30T10:59:00.685Z,17.90
2023-09-30T11:01:35.511Z,17.90
2023-09-30T11:04:06.936Z,18.00
2023-09-30T11:06:34.798Z,18.00
2023-09-30T11:09:03.753Z,17.90
2023-09-30T11:11:36.972Z,17.70
2023-09-30T11:14:07.092Z,17.70
2023-09-30T11:16:46.067Z,18.00
2023-09-30T11:19:14.198Z,18.00
2023-09-30T11:21:41.876Z,18.10
2023-09-30T11:24:09.312Z,17.90
2023-09-30T11:26:39.491Z,17.90
2023-09-30T11:29:13.401Z,18.00
2023-09-30T11:31:49.370Z,18.10
2023-09-30T11:34:20.877Z,17.80
2023-09-30T11:36:53.116Z,17.80
2023-09-30T11:39:28.624Z,18.00
2023-09-30T11:41:58.160Z,18.30
2023-09-30T11:44:27.497Z,18.30
2023-09-30T11:47:02.450Z,17.90
2023-09-30T11:49:29.265Z,17.60
2023-09-30T11:51:58.262Z,17.60
2023-09-30T11:54:42.366Z,17.40
2023-09-30T11:57:13.361Z,17.60
2023-09-30T11:59:43.038Z,17.80
2023-09-30T12:02:14.914Z,17.90
2023-09-30T12:04:48.575Z,17.90
2023-09-30T12:07:16.640Z,18.00
2023-09-30T12:09:44.104Z,18.20
2023-09-30T12:12:11.973Z,18.30
2023-09-30T12:14:39.818Z,18.30
2023-09-30T12:17:06.892Z,18.40
2023-09-30T12:19:33.947Z,18.30
2023-09-30T12:22:00.896Z,18.20
2023-09-30T12:24:28.351Z,18.20
2023-09-30T12:26:56.293Z,18.00
2023-09-30T12:29:24.849Z,17.60
2023-09-30T12:31:54.654Z,17.40
2023-09-30T12:34:27.368Z,17.20
2023-09-30T12:36:54.892Z,17.30
2023-09-30T12:39:26.081Z,17.00
2023-09-30T12:41:53.778Z,17.00
2023-09-30T12:44:20.868Z,17.00
2023-09-30T12:46:47.922Z,17.00
2023-09-30T12:49:15.477Z,17.10
2023-09-30T12:51:42.666Z,17.20
2023-09-30T12:54:10.575Z,17.10
2023-09-30T12:56:40.236Z,17.00
2023-09-30T12:59:07.545Z,17.10
2023-09-30T13:01:36.966Z,17.20
2023-09-30T13:04:04.537Z,17.10
2023-09-30T13:06:33.945Z,17.00
2023-09-30T13:09:01.437Z,16.90
2023-09-30T13:11:28.847Z,16.90
2023-09-30T13:13:56.448Z,17.00
2023-09-30T13:16:23.956Z,17.10
2023-09-30T13:18:53.536Z,17.00
2023-09-30T13:21:20.744Z,17.00
2023-09-30T13:23:47.921Z,17.20
2023-09-30T13:26:14.892Z,17.20
2023-09-30T13:28:41.808Z,17.10
2023-09-30T13:31:08.770Z,17.00
2023-09-30T13:33:35.932Z,16.90
2023-09-30T13:36:03.988Z,16.80
2023-09-30T13:38:31.017Z,16.70
2023-09-30T13:40:57.933Z,16.80
2023-09-30T13:43:24.852Z,17.10
2023-09-30T13:45:51.889Z,17.20
2023-09-30T13:48:19.037Z,17.30
2023-09-30T13:50:45.978Z,17.10
2023-09-30T13:53:13.213Z,17.00
2023-09-30T13:55:40.775Z,17.10
2023-09-30T13:58:08.064Z,16.80
2023-09-30T14:00:35.077Z,16.60
2023-09-30T14:03:02.337Z,16.60
2023-09-30T14:05:29.428Z,16.50
2023-09-30T14:07:56.399Z,16.60
2023-09-30T14:10:23.461Z,16.50
2023-09-30T14:12:50.458Z,16.50
2023-09-30T14:15:17.546Z,16.60
2023-09-30T14:17:46.240Z,16.60
2023-09-30T14:20:13.559Z,16.60
2023-09-30T14:22:41.170Z,16.60
2023-09-30T14:25:08.962Z,16.60
2023-09-30T14:27:35.972Z,16.60
2023-09-30T14:30:03.073Z,16.70
2023-09-30T14:32:32.612Z,16.60
2023-09-30T14:34:59.598Z,16.60
2023-09-30T14:37:26.480Z,16.60
2023-09-30T14:39:53.511Z,16.60
2023-09-30T14:42:20.403Z,16.50
2023-09-30T14:44:48.276Z,16.50
2023-09-30T14:47:16.709Z,16.50
2023-09-30T14:49:43.812Z,16.60
2023-09-30T14:52:10.836Z,16.40
2023-09-30T14:54:38.793Z,16.50
2023-09-30T14:57:05.776Z,16.50
2023-09-30T14:59:35.604Z,16.50
2023-09-30T15:02:02.737Z,16.50
2023-09-30T15:04:35.886Z,16.50
2023-09-30T15:07:03.378Z,16.40
2023-09-30T15:09:30.650Z,16.30
2023-09-30T15:11:57.601Z,16.30
2023-09-30T15:14:27.804Z,16.30
2023-09-30T15:16:54.943Z,16.30
2023-09-30T15:19:22.140Z,16.30
2023-09-30T15:21:49.100Z,16.40
2023-09-30T15:24:16.033Z,16.30
2023-09-30T15:26:43.227Z,16.40
2023-09-30T15:29:10.227Z,16.30
2023-09-30T15:31:39.538Z,16.40
2023-09-30T15:34:07.018Z,16.40
2023-09-30T15:36:36.786Z,16.50
2023-09-30T15:39:03.886Z,16.40
2023-09-30T15:41:30.884Z,16.30
2023-09-30T15:44:04.069Z,16.30
2023-09-30T15:46:33.804Z,16.40
2023-09-30T15:49:01.113Z,16.40
2023-09-30T15:51:29.877Z,16.40
2023-09-30T15:53:57.330Z,16.40
2023-09-30T15:56:24.864Z,16.30
2023-09-30T15:58:52.266Z,16.30
2023-09-30T16:01:19.608Z,16.30
2023-09-30T16:03:46.915Z,16.40
2023-09-30T16:06:14.060Z,16.30
2023-09-30T16:08:42.028Z,16.30
2023-09-30T16:11:09.012Z,16.40
2023-09-30T16:13:35.884Z,16.30
2023-09-30T16:16:02.875Z,16.10
2023-09-30T16:18:29.910Z,16.20
2023-09-30T16:20:56.867Z,16.20
2023-09-30T16:23:23.864Z,16.20
2023-09-30T16:25:53.068Z,16.20
2023-09-30T16:28:22.480Z,16.10
2023-09-30T16:30:49.539Z,16.10
2023-09-30T16:33:19.047Z,16.10
2023-09-30T16:35:47.041Z,16.10
2023-09-30T16:38:13.934Z,16.10
2023-09-30T16:40:40.889Z,16.20
2023-09-30T16:43:08.016Z,16.20
2023-09-30T16:45:36.190Z,16.30
2023-09-30T16:48:03.393Z,16.10
2023-09-30T16:50:30.449Z,16.10
2023-09-30T16:52:57.340Z,16.20
2023-09-30T16:55:24.319Z,16.30
2023-09-30T16:57:52.981Z,16.20
2023-09-30T17:00:23.187Z,16.30
2023-09-30T17:02:50.198Z,16.20
2023-09-30T17:05:17.301Z,16.30
2023-09-30T17:07:45.098Z,16.30
2023-09-30T17:10:13.367Z,16.30
2023-09-30T17:12:40.424Z,16.20
2023-09-30T17:15:08.765Z,16.10
2023-09-30T17:17:35.624Z,16.10
2023-09-30T17:20:07.465Z,16.30
2023-09-30T17:22:35.086Z,16.20
2023-09-30T17:25:02.069Z,16.10
2023-09-30T17:27:28.916Z,16.00
2023-09-30T17:29:57.087Z,16.00
2023-09-30T17:32:25.472Z,16.10
2023-09-30T17:34:52.454Z,16.10
2023-09-30T17:37:20.338Z,16.20
2023-09-30T17:39:47.314Z,16.10
2023-09-30T17:42:14.404Z,16.20
2023-09-30T17:44:41.206Z,16.10
2023-09-30T17:47:08.205Z,16.00
2023-09-30T17:49:35.044Z,16.00
2023-09-30T17:52:01.935Z,16.20
2023-09-30T17:54:28.886Z,16.10
2023-09-30T17:56:56.152Z,16.10
2023-09-30T17:59:22.978Z,16.10
2023-09-30T18:01:49.899Z,16.00
2023-09-30T18:04:17.083Z,16.10
2023-09-30T18:06:44.143Z,16.10
2023-09-30T18:09:11.032Z,16.10
2023-09-30T18:11:38.082Z,16.10
2023-09-30T18:14:06.187Z,16.10
2023-09-30T18:16:33.302Z,16.10
2023-09-30T18:19:00.312Z,16.00
2023-09-30T18:21:27.245Z,16.00
2023-09-30T18:23:54.114Z,16.00
2023-09-30T18:26:20.956Z,16.10
2023-09-30T18:28:47.847Z,16.10
2023-09-30T18:31:21.049Z,15.80
2023-09-30T18:33:48.185Z,16.00
2023-09-30T18:36:15.084Z,16.00
2023-09-30T18:38:43.415Z,16.00
2023-09-30T18:41:18.019Z,16.10
2023-09-30T18:43:46.162Z,16.10
2023-09-30T18:46:14.055Z,16.20
2023-09-30T18:48:42.445Z,16.00
2023-09-30T18:51:09.641Z,16.00
2023-09-30T18:53:41.071Z,16.00
2023-09-30T18:56:08.114Z,16.00
2023-09-30T18:58:35.418Z,16.10
2023-09-30T19:01:02.420Z,16.00
2023-09-30T19:03:29.604Z,16.10
2023-09-30T19:05:56.611Z,16.10
2023-09-30T19:08:26.448Z,16.10
2023-09-30T19:10:53.992Z,16.00
2023-09-30T19:13:21.025Z,16.20
2023-09-30T19:15:47.874Z,16.10
2023-09-30T19:18:14.924Z,16.20
2023-09-30T19:20:47.361Z,16.20
2023-09-30T19:23:15.079Z,16.30
2023-09-30T19:25:42.016Z,16.30
2023-09-30T19:28:08.976Z,16.20
2023-09-30T19:30:35.858Z,16.20
2023-09-30T19:33:02.761Z,16.30
2023-09-30T19:35:29.655Z,16.30
2023-09-30T19:37:56.792Z,16.20
2023-09-30T19:40:23.625Z,16.30
2023-09-30T19:42:50.582Z,16.30
2023-09-30T19:45:17.445Z,16.30
2023-09-30T19:47:44.285Z,16.30
2023-09-30T19:50:11.502Z,16.20
2023-09-30T19:52:38.380Z,16.20
2023-09-30T19:55:05.634Z,16.20
2023-09-30T19:57:32.855Z,16.20
2023-09-30T19:59:59.781Z,16.20
2023-09-30T20:02:26.781Z,16.10
2023-09-30T20:04:54.036Z,16.10
2023-09-30T20:07:20.903Z,15.90
2023-09-30T20:09:51.268Z,16.20
2023-09-30T20:12:18.661Z,16.10
2023-09-30T20:14:46.716Z,16.00
2023-09-30T20:17:14.025Z,16.00
2023-09-30T20:19:40.918Z,15.90
2023-09-30T20:22:07.930Z,16.00
2023-09-30T20:24:35.083Z,16.00
2023-09-30T20:27:01.969Z,16.00
2023-09-30T20:29:30.179Z,16.00
2023-09-30T20:31:57.669Z,16.00
2023-09-30T20:34:24.794Z,15.90
2023-09-30T20:36:53.206Z,15.90
2023-09-30T20:39:21.718Z,16.00
2023-09-30T20:41:51.476Z,15.90
2023-09-30T20:44:18.974Z,16.00
2023-09-30T20:46:47.799Z,15.90
2023-09-30T20:49:14.816Z,15.80
2023-09-30T20:51:41.709Z,15.80
2023-09-30T20:54:09.280Z,15.80
2023-09-30T20:56:37.388Z,15.70
2023-09-30T20:59:04.490Z,15.70
2023-09-30T21:01:32.430Z,15.70
2023-09-30T21:03:59.515Z,15.60
2023-09-30T21:06:26.350Z,15.50
2023-09-30T21:08:53.132Z,15.70
2023-09-30T21:11:20.395Z,15.70
2023-09-30T21:13:47.481Z,15.70
2023-09-30T21:16:14.665Z,15.80
2023-09-30T21:18:41.859Z,15.70
2023-09-30T21:21:12.810Z,15.70
2023-09-30T21:23:40.244Z,15.70
2023-09-30T21:26:11.675Z,15.70
2023-09-30T21:28:41.671Z,15.80
2023-09-30T21:31:08.534Z,15.60
2023-09-30T21:33:35.346Z,15.60
2023-09-30T21:36:02.790Z,15.60
2023-09-30T21:38:29.596Z,15.50
2023-09-30T21:40:56.672Z,15.50
2023-09-30T21:43:23.558Z,15.60
2023-09-30T21:45:50.436Z,15.60
2023-09-30T21:48:17.273Z,15.70
2023-09-30T21:50:44.159Z,15.60
2023-09-30T21:53:11.607Z,15.50
2023-09-30T21:55:38.919Z,15.50
2023-09-30T21:58:05.753Z,15.40
2023-09-30T22:00:40.080Z,15.40
2023-09-30T22:03:10.282Z,15.40
2023-09-30T22:05:42.117Z,15.50
2023-09-30T22:08:09.015Z,15.40
2023-09-30T22:10:36.170Z,15.50
2023-09-30T22:13:03.427Z,15.50
2023-09-30T22:15:30.835Z,15.50
2023-09-30T22:18:00.298Z,15.40
2023-09-30T22:20:29.365Z,15.50
2023-09-30T22:22:56.362Z,15.40
2023-09-30T22:25:23.316Z,15.40
2023-09-30T22:27:50.546Z,15.50
2023-09-30T22:30:17.452Z,15.50
2023-09-30T22:32:44.289Z,15.50
2023-09-30T22:35:12.351Z,15.50
2023-09-30T22:37:39.129Z,15.30
2023-09-30T22:40:08.415Z,15.40
2023-09-30T22:42:35.397Z,15.40
2023-09-30T22:45:02.499Z,15.30
2023-09-30T22:47:41.977Z,15.40
2023-09-30T22:50:11.043Z,15.40
2023-09-30T22:52:38.491Z,15.30
2023-09-30T22:55:06.292Z,15.40
2023-09-30T22:57:33.194Z,15.40
2023-09-30T23:00:03.837Z,15.30
2023-09-30T23:02:31.311Z,15.40
2023-09-30T23:04:58.330Z,15.30
2023-09-30T23:09:52.297Z,15.40
2023-09-30T23:12:19.944Z,15.30
2023-09-30T23:14:47.037Z,15.30
2023-09-30T23:17:14.320Z,15.30
2023-09-30T23:19:41.126Z,15.30
2023-09-30T23:22:14.621Z,15.40
2023-09-30T23:24:44.684Z,15.40
2023-09-30T23:27:12.158Z,15.40
2023-09-30T23:29:40.501Z,15.40
2023-09-30T23:32:11.997Z,15.30
2023-09-30T23:34:42.858Z,15.30
2023-09-30T23:37:10.503Z,15.30
2023-09-30T23:39:38.604Z,15.30
2023-09-30T23:42:09.350Z,15.20
2023-09-30T23:44:37.537Z,15.20
2023-09-30T23:47:04.768Z,15.20
2023-09-30T23:49:32.290Z,15.10
2023-09-30T23:51:59.206Z,15.10
2023-09-30T23:54:27.175Z,15.10
2023-09-30T23:56:56.711Z,15.20
2023-09-30T23:59:24.460Z,15.10
