createdAt,value
2022-12-27T00:00:49.936Z,5.57
2022-12-27T00:03:17.444Z,5.20
2022-12-27T00:05:45.667Z,6.00
2022-12-27T00:08:12.433Z,4.87
2022-12-27T00:10:39.383Z,5.60
2022-12-27T00:13:06.078Z,5.97
2022-12-27T00:15:35.963Z,6.13
2022-12-27T00:18:02.745Z,5.13
2022-12-27T00:20:29.286Z,5.30
2022-12-27T00:22:55.861Z,5.73
2022-12-27T00:25:22.418Z,5.13
2022-12-27T00:27:48.969Z,5.60
2022-12-27T00:30:15.550Z,5.00
2022-12-27T00:32:42.110Z,5.27
2022-12-27T00:35:09.024Z,4.90
2022-12-27T00:37:35.606Z,5.20
2022-12-27T00:40:02.183Z,4.93
2022-12-27T00:42:28.762Z,4.80
2022-12-27T00:44:55.301Z,5.00
2022-12-27T00:47:21.861Z,5.27
2022-12-27T00:49:48.440Z,5.10
2022-12-27T00:52:15.527Z,5.70
2022-12-27T00:54:42.058Z,5.00
2022-12-27T00:57:08.744Z,5.10
2022-12-27T00:59:35.302Z,4.43
2022-12-27T01:02:02.080Z,4.57
2022-12-27T01:04:28.843Z,4.87
2022-12-27T01:06:55.583Z,5.03
2022-12-27T01:09:22.356Z,4.60
2022-12-27T01:11:48.918Z,5.20
2022-12-27T01:14:15.528Z,5.33
2022-12-27T01:16:42.586Z,4.67
2022-12-27T01:19:09.216Z,4.43
2022-12-27T01:21:35.788Z,4.70
2022-12-27T01:24:02.680Z,4.83
2022-12-27T01:26:29.380Z,4.47
2022-12-27T01:28:55.957Z,4.90
2022-12-27T01:31:25.268Z,4.47
2022-12-27T01:34:00.087Z,4.87
2022-12-27T01:36:28.986Z,5.27
2022-12-27T01:38:56.123Z,4.50
2022-12-27T01:41:44.735Z,4.73
2022-12-27T01:45:05.222Z,4.67
2022-12-27T01:47:41.717Z,4.53
2022-12-27T01:50:18.200Z,5.00
2022-12-27T01:53:01.095Z,5.07
2022-12-27T01:55:53.824Z,4.67
2022-12-27T01:58:36.629Z,4.27
2022-12-27T02:01:05.833Z,4.87
2022-12-27T02:03:37.456Z,4.80
2022-12-27T02:06:07.434Z,4.53
2022-12-27T02:08:56.624Z,4.70
2022-12-27T02:11:46.802Z,4.43
2022-12-27T02:14:15.059Z,4.07
2022-12-27T02:16:41.753Z,4.33
2022-12-27T02:19:28.469Z,4.90
2022-12-27T02:22:29.366Z,4.40
2022-12-27T02:25:06.435Z,4.10
2022-12-27T02:27:44.737Z,4.83
2022-12-27T02:30:13.318Z,4.50
2022-12-27T02:32:51.946Z,4.40
2022-12-27T02:35:31.817Z,4.30
2022-12-27T02:38:04.351Z,4.73
2022-12-27T02:40:50.637Z,4.57
2022-12-27T02:43:36.219Z,4.87
2022-12-27T02:46:33.246Z,4.50
2022-12-27T02:49:18.607Z,4.53
2022-12-27T02:52:21.974Z,4.37
2022-12-27T02:55:01.233Z,4.60
2022-12-27T02:57:56.524Z,4.13
2022-12-27T03:00:43.664Z,4.63
2022-12-27T03:03:28.939Z,4.17
2022-12-27T03:06:42.588Z,4.10
2022-12-27T03:09:39.324Z,4.10
2022-12-27T03:12:32.409Z,4.00
2022-12-27T03:15:23.337Z,4.33
2022-12-27T03:18:06.370Z,4.03
2022-12-27T03:20:53.667Z,3.80
2022-12-27T03:23:39.406Z,4.57
2022-12-27T03:26:08.245Z,4.63
2022-12-27T03:28:54.798Z,4.60
2022-12-27T03:31:47.009Z,4.20
2022-12-27T03:34:39.985Z,4.40
2022-12-27T03:37:34.419Z,4.07
2022-12-27T03:40:34.586Z,4.17
2022-12-27T03:43:12.195Z,3.70
2022-12-27T03:46:14.238Z,4.33
2022-12-27T03:48:51.268Z,4.20
2022-12-27T03:51:21.199Z,5.10
2022-12-27T03:53:51.442Z,4.60
2022-12-27T03:56:18.445Z,4.50
2022-12-27T03:58:45.064Z,4.10
2022-12-27T04:01:11.763Z,3.93
2022-12-27T04:03:38.582Z,4.07
2022-12-27T04:06:05.421Z,4.20
2022-12-27T04:08:50.874Z,5.20
2022-12-27T04:11:36.073Z,4.97
2022-12-27T04:14:21.453Z,4.03
2022-12-27T04:17:06.748Z,3.80
2022-12-27T04:19:52.063Z,4.40
2022-12-27T04:22:37.327Z,4.97
2022-12-27T04:25:22.682Z,4.70
2022-12-27T04:28:07.847Z,4.57
2022-12-27T04:30:52.953Z,4.40
2022-12-27T04:33:38.307Z,4.83
2022-12-27T04:36:06.582Z,4.90
2022-12-27T04:38:33.369Z,4.53
2022-12-27T04:41:18.414Z,4.20
2022-12-27T04:44:03.663Z,3.60
2022-12-27T04:46:48.763Z,4.43
2022-12-27T04:49:41.084Z,4.07
2022-12-27T04:52:33.983Z,4.43
2022-12-27T04:55:14.777Z,3.97
2022-12-27T04:57:41.576Z,4.10
2022-12-27T05:00:29.099Z,4.30
2022-12-27T05:02:56.360Z,4.87
2022-12-27T05:05:23.995Z,4.10
2022-12-27T05:08:09.127Z,3.97
2022-12-27T05:10:54.557Z,5.53
2022-12-27T05:13:39.922Z,4.10
2022-12-27T05:16:06.906Z,4.13
2022-12-27T05:18:33.519Z,4.30
2022-12-27T05:21:04.742Z,5.13
2022-12-27T05:23:50.385Z,5.17
2022-12-27T05:26:27.913Z,4.03
2022-12-27T05:28:56.261Z,4.97
2022-12-27T05:31:24.245Z,5.27
2022-12-27T05:33:51.666Z,4.30
2022-12-27T05:36:18.986Z,4.83
2022-12-27T05:38:46.196Z,4.30
2022-12-27T05:41:13.534Z,4.93
2022-12-27T05:43:40.547Z,4.70
2022-12-27T05:46:09.889Z,5.80
2022-12-27T05:48:37.356Z,4.37
2022-12-27T05:51:12.137Z,5.17
2022-12-27T05:53:38.780Z,4.83
2022-12-27T05:56:05.583Z,4.20
2022-12-27T05:58:32.502Z,4.70
2022-12-27T06:01:01.377Z,4.67
2022-12-27T06:03:28.158Z,5.23
2022-12-27T06:06:01.577Z,5.03
2022-12-27T06:08:28.927Z,5.57
2022-12-27T06:11:08.969Z,5.10
2022-12-27T06:13:36.069Z,4.80
2022-12-27T06:16:04.338Z,4.80
2022-12-27T06:18:32.796Z,4.43
2022-12-27T06:21:08.081Z,5.10
2022-12-27T06:23:37.384Z,4.83
2022-12-27T06:26:05.775Z,5.03
2022-12-27T06:28:32.776Z,4.90
2022-12-27T06:31:00.727Z,5.40
2022-12-27T06:33:27.819Z,5.73
2022-12-27T06:35:55.129Z,4.77
2022-12-27T06:38:22.356Z,4.90
2022-12-27T06:40:48.921Z,5.63
2022-12-27T06:43:15.686Z,4.47
2022-12-27T06:45:42.274Z,4.50
2022-12-27T06:48:08.953Z,4.70
2022-12-27T06:50:37.092Z,4.13
2022-12-27T06:53:03.658Z,4.40
2022-12-27T06:55:30.210Z,4.00
2022-12-27T06:57:56.823Z,4.83
2022-12-27T07:00:23.396Z,4.50
2022-12-27T07:02:50.114Z,4.70
2022-12-27T07:05:16.827Z,4.60
2022-12-27T07:07:43.364Z,4.63
2022-12-27T07:10:10.079Z,4.43
2022-12-27T07:12:37.293Z,4.50
2022-12-27T07:15:06.310Z,4.27
2022-12-27T07:17:35.915Z,4.27
2022-12-27T07:20:07.066Z,4.67
2022-12-27T07:22:34.215Z,5.27
2022-12-27T07:25:00.822Z,3.97
2022-12-27T07:27:27.385Z,5.63
2022-12-27T07:29:53.920Z,5.33
2022-12-27T07:32:20.471Z,4.23
2022-12-27T07:34:47.243Z,5.37
2022-12-27T07:37:13.951Z,4.77
2022-12-27T07:39:40.523Z,4.70
2022-12-27T07:42:08.577Z,4.97
2022-12-27T07:44:35.436Z,4.80
2022-12-27T07:47:02.222Z,5.00
2022-12-27T07:49:28.856Z,4.80
2022-12-27T07:51:56.554Z,4.87
2022-12-27T07:54:23.123Z,4.83
2022-12-27T07:56:49.703Z,4.90
2022-12-27T07:59:16.293Z,4.30
2022-12-27T08:02:01.508Z,3.73
2022-12-27T08:04:28.481Z,4.33
2022-12-27T08:07:00.260Z,4.20
2022-12-27T08:09:31.213Z,4.27
2022-12-27T08:11:57.881Z,4.40
2022-12-27T08:14:24.515Z,4.87
2022-12-27T08:16:51.120Z,5.20
2022-12-27T08:19:17.694Z,4.90
2022-12-27T08:21:44.234Z,4.43
2022-12-27T08:24:10.790Z,5.00
2022-12-27T08:26:37.844Z,5.00
2022-12-27T08:29:04.392Z,4.03
2022-12-27T08:31:30.988Z,4.60
2022-12-27T08:33:58.759Z,4.33
2022-12-27T08:36:53.988Z,4.30
2022-12-27T08:39:12.243Z,4.13
2022-12-27T08:41:39.195Z,4.20
2022-12-27T08:44:06.197Z,4.67
2022-12-27T08:46:32.913Z,4.73
2022-12-27T08:48:59.873Z,4.60
2022-12-27T08:51:35.813Z,5.03
2022-12-27T08:54:07.125Z,5.57
2022-12-27T08:56:33.679Z,5.73
2022-12-27T08:59:00.388Z,5.00
2022-12-27T09:01:27.081Z,4.83
2022-12-27T09:03:53.787Z,5.07
2022-12-27T09:06:22.574Z,4.50
2022-12-27T09:08:50.880Z,5.10
2022-12-27T09:11:23.377Z,5.20
2022-12-27T09:13:50.476Z,5.50
2022-12-27T09:16:20.369Z,5.93
2022-12-27T09:18:52.788Z,4.70
2022-12-27T09:21:21.978Z,4.93
2022-12-27T09:23:49.508Z,5.50
2022-12-27T09:26:21.316Z,5.67
2022-12-27T09:28:48.732Z,4.90
2022-12-27T09:31:16.867Z,5.33
2022-12-27T09:33:43.828Z,5.87
2022-12-27T09:36:15.815Z,5.27
2022-12-27T09:38:42.958Z,4.80
2022-12-27T09:41:12.537Z,5.10
2022-12-27T09:43:53.498Z,5.80
2022-12-27T09:46:26.253Z,5.27
2022-12-27T09:48:55.318Z,5.90
2022-12-27T09:51:29.443Z,5.50
2022-12-27T09:54:06.001Z,6.03
2022-12-27T09:56:54.407Z,5.63
2022-12-27T09:59:36.907Z,5.83
2022-12-27T10:02:24.355Z,5.73
2022-12-27T10:05:19.139Z,5.27
2022-12-27T10:07:58.417Z,5.43
2022-12-27T10:10:48.491Z,5.70
2022-12-27T10:13:48.582Z,5.10
2022-12-27T10:16:45.354Z,4.90
2022-12-27T10:19:33.394Z,5.60
2022-12-27T10:22:27.755Z,5.07
2022-12-27T10:24:58.850Z,5.20
2022-12-27T10:27:28.777Z,5.87
2022-12-27T10:29:58.834Z,5.40
2022-12-27T10:32:26.408Z,5.57
2022-12-27T10:34:57.547Z,5.50
2022-12-27T10:37:24.404Z,5.50
2022-12-27T10:39:50.989Z,5.30
2022-12-27T10:42:41.605Z,4.87
2022-12-27T10:45:32.262Z,5.37
2022-12-27T10:48:21.198Z,5.20
2022-12-27T10:51:01.126Z,5.53
2022-12-27T10:53:32.584Z,5.50
2022-12-27T10:56:25.093Z,5.87
2022-12-27T10:58:58.848Z,5.87
2022-12-27T11:01:28.901Z,5.40
2022-12-27T11:04:20.956Z,5.07
2022-12-27T11:06:59.958Z,5.80
2022-12-27T11:09:30.540Z,5.90
2022-12-27T11:12:20.851Z,5.60
2022-12-27T11:15:00.070Z,5.23
2022-12-27T11:17:42.075Z,5.60
2022-12-27T11:20:12.302Z,4.80
2022-12-27T11:22:50.925Z,5.63
2022-12-27T11:25:17.898Z,5.43
2022-12-27T11:27:50.843Z,6.03
2022-12-27T11:30:21.938Z,5.77
2022-12-27T11:32:48.811Z,5.00
2022-12-27T11:35:19.098Z,5.20
2022-12-27T11:37:46.839Z,4.70
2022-12-27T11:40:35.775Z,5.07
2022-12-27T11:43:12.488Z,5.10
2022-12-27T11:45:44.137Z,5.20
2022-12-27T11:48:36.103Z,5.10
2022-12-27T11:51:44.010Z,5.40
2022-12-27T11:54:49.364Z,6.57
2022-12-27T11:57:28.719Z,5.43
2022-12-27T12:00:03.431Z,5.60
2022-12-27T12:02:55.896Z,6.50
2022-12-27T12:05:41.896Z,5.33
2022-12-27T12:08:44.579Z,5.50
2022-12-27T12:11:42.637Z,5.47
2022-12-27T12:14:25.054Z,6.03
2022-12-27T12:17:05.035Z,5.40
2022-12-27T12:19:41.284Z,4.83
2022-12-27T12:22:27.998Z,5.80
2022-12-27T12:25:06.635Z,6.53
2022-12-27T12:27:54.495Z,6.40
2022-12-27T12:30:27.666Z,5.97
2022-12-27T12:33:22.599Z,5.80
2022-12-27T12:36:15.103Z,5.63
2022-12-27T12:39:14.262Z,6.43
2022-12-27T12:41:52.977Z,5.17
2022-12-27T12:44:47.599Z,6.10
2022-12-27T12:47:40.229Z,5.63
2022-12-27T12:50:33.694Z,6.43
2022-12-27T12:53:22.005Z,6.10
2022-12-27T12:56:06.934Z,6.00
2022-12-27T12:58:52.519Z,5.63
2022-12-27T13:01:55.116Z,6.07
2022-12-27T13:04:35.939Z,5.90
2022-12-27T13:07:14.498Z,5.30
2022-12-27T13:10:22.858Z,5.77
2022-12-27T13:13:01.599Z,6.70
2022-12-27T13:15:52.368Z,6.17
2022-12-27T13:18:30.723Z,6.17
2022-12-27T13:21:07.108Z,5.37
2022-12-27T13:24:11.467Z,6.20
2022-12-27T13:27:19.411Z,5.80
2022-12-27T13:30:06.778Z,5.97
2022-12-27T13:33:02.336Z,6.20
2022-12-27T13:35:42.394Z,5.97
2022-12-27T13:38:11.652Z,5.77
2022-12-27T13:40:55.927Z,5.70
2022-12-27T13:44:07.687Z,6.30
2022-12-27T13:47:09.867Z,6.20
2022-12-27T13:49:58.072Z,6.07
2022-12-27T13:52:59.821Z,6.37
2022-12-27T13:55:32.947Z,6.37
2022-12-27T13:58:05.894Z,6.20
2022-12-27T14:00:44.484Z,5.60
2022-12-27T14:03:40.180Z,7.53
2022-12-27T14:06:21.926Z,5.90
2022-12-27T14:09:10.345Z,6.30
2022-12-27T14:12:04.716Z,6.17
2022-12-27T14:14:32.805Z,6.90
2022-12-27T14:17:44.497Z,6.50
2022-12-27T14:20:52.675Z,6.13
2022-12-27T14:23:36.738Z,6.10
2022-12-27T14:26:21.711Z,6.87
2022-12-27T14:29:20.025Z,5.60
2022-12-27T14:32:01.541Z,5.80
2022-12-27T14:35:02.893Z,6.90
2022-12-27T14:37:57.818Z,8.10
2022-12-27T14:41:03.603Z,10.73
2022-12-27T14:43:48.971Z,7.13
2022-12-27T14:46:34.129Z,7.03
2022-12-27T14:49:33.518Z,6.80
2022-12-27T14:52:35.265Z,11.67
2022-12-27T14:55:26.259Z,8.87
2022-12-27T14:58:13.502Z,10.27
2022-12-27T15:01:06.149Z,14.67
2022-12-27T15:04:09.295Z,12.33
2022-12-27T15:06:52.870Z,6.87
2022-12-27T15:09:37.364Z,7.13
2022-12-27T15:12:24.921Z,7.23
2022-12-27T15:15:12.551Z,7.00
2022-12-27T15:17:46.587Z,7.47
2022-12-27T15:20:41.041Z,6.57
2022-12-27T15:23:36.714Z,6.20
2022-12-27T15:26:21.427Z,7.77
2022-12-27T15:28:56.165Z,6.10
2022-12-27T15:31:45.499Z,6.50
2022-12-27T15:34:30.341Z,6.13
2022-12-27T15:36:57.107Z,6.10
2022-12-27T15:39:33.288Z,6.80
2022-12-27T15:42:39.752Z,5.80
2022-12-27T15:45:43.610Z,6.40
2022-12-27T15:48:27.438Z,6.03
2022-12-27T15:51:17.204Z,6.43
2022-12-27T15:54:08.564Z,6.30
2022-12-27T15:56:54.635Z,5.83
2022-12-27T15:59:42.576Z,6.23
2022-12-27T16:02:31.238Z,6.70
2022-12-27T16:05:00.758Z,7.17
2022-12-27T16:07:41.770Z,7.30
2022-12-27T16:10:36.034Z,7.17
2022-12-27T16:13:11.051Z,6.67
2022-12-27T16:15:52.027Z,6.40
2022-12-27T16:18:21.669Z,6.37
2022-12-27T16:21:01.766Z,6.30
2022-12-27T16:23:36.195Z,6.43
2022-12-27T16:26:15.736Z,6.83
2022-12-27T16:28:58.598Z,7.50
2022-12-27T16:31:41.822Z,6.40
2022-12-27T16:34:13.767Z,6.77
2022-12-27T16:36:46.829Z,6.07
2022-12-27T16:39:39.034Z,6.17
2022-12-27T16:42:07.997Z,6.50
2022-12-27T16:45:02.634Z,6.50
2022-12-27T16:48:15.290Z,6.40
2022-12-27T16:50:46.745Z,6.20
2022-12-27T16:53:22.213Z,7.33
2022-12-27T16:56:16.127Z,6.17
2022-12-27T16:58:43.142Z,6.70
2022-12-27T17:01:35.407Z,6.50
2022-12-27T17:04:02.857Z,6.13
2022-12-27T17:06:32.465Z,6.50
2022-12-27T17:09:08.951Z,6.23
2022-12-27T17:12:14.365Z,7.47
2022-12-27T17:14:44.116Z,6.37
2022-12-27T17:17:17.755Z,6.60
2022-12-27T17:20:06.574Z,6.73
2022-12-27T17:22:35.763Z,7.50
2022-12-27T17:25:03.723Z,6.50
2022-12-27T17:28:02.591Z,6.80
2022-12-27T17:30:56.752Z,6.90
2022-12-27T17:34:09.340Z,6.53
2022-12-27T17:37:00.136Z,6.80
2022-12-27T17:39:57.644Z,7.03
2022-12-27T17:43:14.562Z,6.93
2022-12-27T17:45:53.681Z,7.50
2022-12-27T17:48:28.919Z,7.10
2022-12-27T17:51:01.841Z,7.57
2022-12-27T17:53:47.352Z,6.50
2022-12-27T17:56:34.681Z,7.07
2022-12-27T17:59:06.827Z,7.30
2022-12-27T18:01:37.891Z,6.30
2022-12-27T18:04:06.624Z,6.93
2022-12-27T18:06:36.225Z,6.80
2022-12-27T18:09:03.798Z,6.93
2022-12-27T18:11:32.847Z,6.83
2022-12-27T18:14:00.629Z,6.37
2022-12-27T18:16:37.434Z,6.30
2022-12-27T18:19:04.442Z,7.03
2022-12-27T18:21:31.966Z,6.90
2022-12-27T18:23:59.604Z,6.30
2022-12-27T18:26:38.652Z,6.80
2022-12-27T18:29:05.946Z,6.80
2022-12-27T18:31:37.948Z,6.13
2022-12-27T18:34:12.756Z,6.90
2022-12-27T18:36:49.784Z,6.33
2022-12-27T18:39:41.506Z,6.47
2022-12-27T18:42:31.284Z,6.60
2022-12-27T18:45:02.035Z,6.07
2022-12-27T18:47:28.826Z,5.83
2022-12-27T18:50:01.136Z,6.90
2022-12-27T18:52:34.705Z,6.50
2022-12-27T18:55:20.512Z,6.33
2022-12-27T18:57:48.145Z,6.90
2022-12-27T19:00:27.311Z,6.13
2022-12-27T19:03:11.317Z,7.03
2022-12-27T19:05:38.225Z,6.70
2022-12-27T19:08:19.973Z,6.60
2022-12-27T19:10:49.257Z,6.83
2022-12-27T19:13:40.431Z,6.67
2022-12-27T19:16:07.483Z,6.23
2022-12-27T19:18:38.181Z,6.77
2022-12-27T19:21:06.748Z,6.87
2022-12-27T19:23:35.826Z,6.50
2022-12-27T19:26:17.552Z,6.10
2022-12-27T19:28:45.326Z,6.00
2022-12-27T19:31:19.711Z,6.03
2022-12-27T19:33:56.087Z,7.00
2022-12-27T19:36:27.474Z,6.70
2022-12-27T19:38:55.051Z,6.50
2022-12-27T19:41:21.601Z,6.87
2022-12-27T19:43:48.355Z,6.87
2022-12-27T19:46:15.632Z,6.40
2022-12-27T19:48:42.314Z,6.80
2022-12-27T19:51:15.955Z,6.50
2022-12-27T19:53:43.990Z,7.10
2022-12-27T19:56:11.594Z,6.50
2022-12-27T19:58:39.130Z,6.83
2022-12-27T20:01:05.691Z,7.70
2022-12-27T20:03:32.286Z,6.57
2022-12-27T20:06:12.865Z,6.97
2022-12-27T20:08:49.485Z,6.43
2022-12-27T20:11:19.337Z,6.67
2022-12-27T20:13:46.716Z,6.50
2022-12-27T20:16:16.632Z,8.03
2022-12-27T20:18:43.801Z,7.47
2022-12-27T20:21:17.051Z,6.47
2022-12-27T20:23:43.840Z,7.00
2022-12-27T20:26:11.130Z,6.67
2022-12-27T20:28:38.295Z,5.80
2022-12-27T20:31:14.465Z,6.07
2022-12-27T20:33:41.535Z,7.63
2022-12-27T20:36:09.037Z,6.33
2022-12-27T20:38:38.055Z,6.90
2022-12-27T20:41:13.574Z,6.67
2022-12-27T20:43:40.756Z,5.73
2022-12-27T20:46:12.973Z,6.97
2022-12-27T20:48:41.830Z,6.63
2022-12-27T20:51:31.472Z,6.47
2022-12-27T20:54:00.005Z,6.47
2022-12-27T20:56:27.011Z,6.80
2022-12-27T20:58:54.134Z,6.67
2022-12-27T21:01:24.084Z,6.77
2022-12-27T21:03:50.861Z,6.40
2022-12-27T21:06:20.555Z,7.17
2022-12-27T21:08:54.312Z,6.43
2022-12-27T21:11:27.076Z,6.03
2022-12-27T21:13:54.376Z,5.90
2022-12-27T21:16:23.607Z,6.70
2022-12-27T21:18:50.473Z,6.10
2022-12-27T21:21:20.373Z,7.00
2022-12-27T21:23:47.875Z,6.97
2022-12-27T21:26:17.784Z,6.90
2022-12-27T21:28:44.892Z,7.20
2022-12-27T21:31:15.301Z,6.67
2022-12-27T21:33:42.343Z,6.60
2022-12-27T21:36:13.649Z,6.40
2022-12-27T21:38:40.901Z,6.47
2022-12-27T21:41:13.219Z,6.40
2022-12-27T21:43:40.003Z,5.77
2022-12-27T21:46:16.872Z,8.60
2022-12-27T21:48:43.971Z,5.77
2022-12-27T21:51:13.509Z,6.70
2022-12-27T21:53:41.018Z,6.53
2022-12-27T21:56:08.193Z,6.17
2022-12-27T21:58:36.885Z,6.70
2022-12-27T22:01:16.169Z,6.73
2022-12-27T22:03:45.869Z,6.20
2022-12-27T22:06:16.974Z,6.20
2022-12-27T22:08:45.715Z,6.13
2022-12-27T22:11:13.291Z,6.03
2022-12-27T22:13:40.490Z,6.53
2022-12-27T22:16:11.450Z,6.50
2022-12-27T22:18:41.290Z,6.47
2022-12-27T22:21:10.106Z,5.97
2022-12-27T22:23:39.709Z,6.83
2022-12-27T22:26:11.553Z,6.17
2022-12-27T22:28:38.615Z,5.80
2022-12-27T22:31:10.596Z,6.00
2022-12-27T22:33:37.865Z,5.60
2022-12-27T22:36:11.096Z,6.53
2022-12-27T22:38:37.876Z,6.90
2022-12-27T22:41:11.855Z,6.33
2022-12-27T22:43:39.991Z,6.47
2022-12-27T22:46:12.468Z,5.97
2022-12-27T22:48:40.278Z,5.43
2022-12-27T22:51:13.215Z,5.83
2022-12-27T22:53:40.328Z,6.10
2022-12-27T22:56:13.874Z,6.20
2022-12-27T22:58:40.487Z,6.27
2022-12-27T23:01:12.710Z,6.23
2022-12-27T23:03:39.826Z,5.90
2022-12-27T23:06:06.825Z,5.60
2022-12-27T23:08:33.440Z,5.70
2022-12-27T23:11:05.112Z,5.90
2022-12-27T23:13:31.781Z,6.33
2022-12-27T23:16:00.063Z,6.93
2022-12-27T23:18:27.431Z,6.67
2022-12-27T23:21:21.800Z,5.87
2022-12-27T23:23:42.378Z,6.40
2022-12-27T23:26:13.328Z,6.10
2022-12-27T23:28:43.024Z,5.53
2022-12-27T23:31:11.232Z,6.10
2022-12-27T23:33:38.327Z,5.60
2022-12-27T23:36:05.200Z,5.67
2022-12-27T23:38:31.793Z,6.00
2022-12-27T23:41:00.762Z,5.63
2022-12-27T23:43:52.213Z,5.80
2022-12-27T23:46:27.349Z,5.83
2022-12-27T23:48:55.296Z,5.90
2022-12-27T23:51:23.050Z,5.47
2022-12-27T23:53:50.295Z,5.63
2022-12-27T23:56:20.254Z,5.73
2022-12-27T23:58:47.471Z,5.50
