createdAt,value
2018-10-03T00:00:23.660Z,1003.47
2018-10-03T00:01:23.646Z,1003.45
2018-10-03T00:02:23.633Z,1003.44
2018-10-03T00:03:23.633Z,1003.44
2018-10-03T00:04:23.632Z,1003.45
2018-10-03T00:05:23.602Z,1003.44
2018-10-03T00:06:23.590Z,1003.47
2018-10-03T00:07:23.587Z,1003.51
2018-10-03T00:08:23.591Z,1003.50
2018-10-03T00:09:23.591Z,1003.46
2018-10-03T00:10:23.552Z,1003.46
2018-10-03T00:11:23.534Z,1003.37
2018-10-03T00:12:23.538Z,1003.32
2018-10-03T00:13:23.529Z,1003.28
2018-10-03T00:14:23.523Z,1003.28
2018-10-03T00:15:23.497Z,1003.34
2018-10-03T00:16:23.484Z,1003.39
2018-10-03T00:17:23.478Z,1003.43
2018-10-03T00:18:23.486Z,1003.40
2018-10-03T00:19:23.448Z,1003.42
2018-10-03T00:20:23.440Z,1003.43
2018-10-03T00:21:23.430Z,1003.41
2018-10-03T00:22:23.424Z,1003.41
2018-10-03T00:23:23.470Z,1003.49
2018-10-03T00:24:23.425Z,1003.47
2018-10-03T00:25:23.384Z,1003.56
2018-10-03T00:26:23.371Z,1003.61
2018-10-03T00:27:23.367Z,1003.55
2018-10-03T00:28:23.353Z,1003.61
2018-10-03T00:29:23.349Z,1003.62
2018-10-03T00:30:23.359Z,1003.65
2018-10-03T00:31:23.318Z,1003.64
2018-10-03T00:32:23.316Z,1003.65
2018-10-03T00:33:23.299Z,1003.76
2018-10-03T00:34:23.284Z,1003.78
2018-10-03T00:35:23.283Z,1003.81
2018-10-03T00:36:23.285Z,1003.87
2018-10-03T00:37:23.255Z,1003.85
2018-10-03T00:38:23.242Z,1003.85
2018-10-03T00:39:23.239Z,1003.90
2018-10-03T00:40:23.228Z,1003.91
2018-10-03T00:41:23.232Z,1003.94
2018-10-03T00:42:23.204Z,1004.05
2018-10-03T00:43:23.186Z,1004.00
2018-10-03T00:44:23.178Z,1004.02
2018-10-03T00:45:23.167Z,1004.01
2018-10-03T00:46:23.173Z,1004.08
2018-10-03T00:47:23.150Z,1004.11
2018-10-03T00:48:23.139Z,1004.15
2018-10-03T00:49:23.125Z,1004.11
2018-10-03T00:50:23.117Z,1004.11
2018-10-03T00:51:23.139Z,1004.08
2018-10-03T00:52:23.091Z,1004.05
2018-10-03T00:53:23.083Z,1004.02
2018-10-03T00:54:23.100Z,1004.03
2018-10-03T00:55:23.062Z,1004.02
2018-10-03T00:56:23.047Z,1004.00
2018-10-03T00:57:23.037Z,1004.02
2018-10-03T00:58:23.028Z,1004.04
2018-10-03T00:59:23.020Z,1004.03
2018-10-03T01:00:23.028Z,1004.03
2018-10-03T01:01:23.002Z,1004.03
2018-10-03T01:02:22.986Z,1003.99
2018-10-03T01:03:22.974Z,1003.98
2018-10-03T01:04:22.967Z,1003.96
2018-10-03T01:05:22.971Z,1003.94
2018-10-03T01:06:22.965Z,1003.91
2018-10-03T01:07:22.935Z,1003.91
2018-10-03T01:08:22.927Z,1003.91
2018-10-03T01:09:22.905Z,1003.88
2018-10-03T01:10:22.897Z,1003.93
2018-10-03T01:11:22.913Z,1003.89
2018-10-03T01:12:22.880Z,1003.91
2018-10-03T01:13:22.873Z,1003.95
2018-10-03T01:14:22.856Z,1003.88
2018-10-03T01:15:22.843Z,1003.92
2018-10-03T01:16:22.830Z,1003.88
2018-10-03T01:17:22.857Z,1003.82
2018-10-03T01:18:22.811Z,1003.87
2018-10-03T01:19:22.817Z,1003.86
2018-10-03T01:20:22.795Z,1003.89
2018-10-03T01:21:22.798Z,1003.86
2018-10-03T01:22:22.765Z,1003.91
2018-10-03T01:23:22.765Z,1003.89
2018-10-03T01:24:22.751Z,1003.88
2018-10-03T01:25:22.735Z,1003.88
2018-10-03T01:26:22.740Z,1003.86
2018-10-03T01:27:22.721Z,1003.82
2018-10-03T01:28:22.707Z,1003.85
2018-10-03T01:29:22.694Z,1003.85
2018-10-03T01:30:22.686Z,1003.81
2018-10-03T01:31:22.685Z,1003.83
2018-10-03T01:32:22.663Z,1003.85
2018-10-03T01:33:22.649Z,1003.86
2018-10-03T01:34:22.637Z,1003.90
2018-10-03T01:35:22.631Z,1003.92
2018-10-03T01:36:22.662Z,1003.91
2018-10-03T01:37:22.607Z,1003.92
2018-10-03T01:38:22.637Z,1003.87
2018-10-03T01:39:22.584Z,1003.92
2018-10-03T01:40:22.587Z,1003.95
2018-10-03T01:41:22.583Z,1003.96
2018-10-03T01:42:22.554Z,1004.04
2018-10-03T01:43:22.553Z,1004.04
2018-10-03T01:44:22.535Z,1004.03
2018-10-03T01:45:22.530Z,1003.98
2018-10-03T01:46:22.531Z,1003.94
2018-10-03T01:47:22.502Z,1003.92
2018-10-03T01:48:22.487Z,1003.93
2018-10-03T01:49:22.478Z,1003.91
2018-10-03T01:50:22.468Z,1003.96
2018-10-03T01:51:22.475Z,1003.92
2018-10-03T01:52:22.443Z,1004.00
2018-10-03T01:53:22.435Z,1003.96
2018-10-03T01:54:22.420Z,1003.95
2018-10-03T01:55:22.418Z,1003.92
2018-10-03T01:56:22.403Z,1003.93
2018-10-03T01:57:22.408Z,1003.93
2018-10-03T01:58:22.375Z,1003.96
2018-10-03T01:59:22.372Z,1004.09
2018-10-03T02:00:22.359Z,1004.11
2018-10-03T02:01:22.347Z,1004.10
2018-10-03T02:02:22.355Z,1004.12
2018-10-03T02:03:22.329Z,1004.11
2018-10-03T02:04:22.315Z,1004.15
2018-10-03T02:05:22.333Z,1004.17
2018-10-03T02:06:22.289Z,1004.18
2018-10-03T02:07:22.304Z,1004.19
2018-10-03T02:08:22.289Z,1004.11
2018-10-03T02:09:22.262Z,1004.09
2018-10-03T02:10:22.252Z,1004.14
2018-10-03T02:11:22.240Z,1004.15
2018-10-03T02:12:22.251Z,1004.17
2018-10-03T02:13:22.221Z,1004.16
2018-10-03T02:14:22.210Z,1004.21
2018-10-03T02:15:22.193Z,1004.18
2018-10-03T02:16:22.184Z,1004.16
2018-10-03T02:17:22.183Z,1004.22
2018-10-03T02:18:22.190Z,1004.15
2018-10-03T02:19:22.198Z,1004.19
2018-10-03T02:20:22.154Z,1004.23
2018-10-03T02:21:22.134Z,1004.24
2018-10-03T02:22:22.148Z,1004.24
2018-10-03T02:23:22.107Z,1004.22
2018-10-03T02:24:22.097Z,1004.20
2018-10-03T02:25:22.087Z,1004.25
2018-10-03T02:26:22.076Z,1004.25
2018-10-03T02:27:22.089Z,1004.22
2018-10-03T02:28:22.057Z,1004.21
2018-10-03T02:29:22.107Z,1004.23
2018-10-03T02:30:22.031Z,1004.24
2018-10-03T02:31:22.028Z,1004.22
2018-10-03T02:32:22.019Z,1004.23
2018-10-03T02:33:22.004Z,1004.29
2018-10-03T02:34:21.997Z,1004.32
2018-10-03T02:35:21.997Z,1004.33
2018-10-03T02:36:21.969Z,1004.37
2018-10-03T02:37:21.958Z,1004.41
2018-10-03T02:38:21.945Z,1004.40
2018-10-03T02:39:21.941Z,1004.33
2018-10-03T02:40:21.945Z,1004.40
2018-10-03T02:41:21.917Z,1004.40
2018-10-03T02:42:21.918Z,1004.40
2018-10-03T02:43:21.903Z,1004.37
2018-10-03T02:44:21.900Z,1004.41
2018-10-03T02:45:21.876Z,1004.37
2018-10-03T02:46:21.870Z,1004.48
2018-10-03T02:47:21.881Z,1004.46
2018-10-03T02:48:21.852Z,1004.46
2018-10-03T02:49:21.832Z,1004.41
2018-10-03T02:50:21.817Z,1004.44
2018-10-03T02:51:21.817Z,1004.41
2018-10-03T02:52:21.800Z,1004.46
2018-10-03T02:53:21.806Z,1004.44
2018-10-03T02:54:21.780Z,1004.42
2018-10-03T02:55:21.763Z,1004.44
2018-10-03T02:56:21.755Z,1004.45
2018-10-03T02:57:21.743Z,1004.48
2018-10-03T02:58:21.749Z,1004.44
2018-10-03T02:59:21.746Z,1004.46
2018-10-03T03:00:21.734Z,1004.47
2018-10-03T03:01:21.700Z,1004.48
2018-10-03T03:02:21.692Z,1004.43
2018-10-03T03:03:21.702Z,1004.44
2018-10-03T03:04:21.675Z,1004.40
2018-10-03T03:05:21.660Z,1004.46
2018-10-03T03:06:21.650Z,1004.48
2018-10-03T03:07:21.634Z,1004.46
2018-10-03T03:08:21.738Z,1004.47
2018-10-03T03:09:21.616Z,1004.46
2018-10-03T03:10:21.608Z,1004.48
2018-10-03T03:11:21.597Z,1004.52
2018-10-03T03:12:21.608Z,1004.52
2018-10-03T03:13:21.573Z,1004.50
2018-10-03T03:14:21.585Z,1004.51
2018-10-03T03:15:21.550Z,1004.47
2018-10-03T03:16:21.556Z,1004.46
2018-10-03T03:17:21.530Z,1004.45
2018-10-03T03:18:21.523Z,1004.46
2018-10-03T03:19:21.505Z,1004.47
2018-10-03T03:20:21.503Z,1004.52
2018-10-03T03:21:21.507Z,1004.47
2018-10-03T03:22:21.471Z,1004.50
2018-10-03T03:23:21.489Z,1004.45
2018-10-03T03:24:21.456Z,1004.45
2018-10-03T03:25:21.444Z,1004.44
2018-10-03T03:26:21.436Z,1004.48
2018-10-03T03:27:21.436Z,1004.44
2018-10-03T03:28:21.415Z,1004.48
2018-10-03T03:29:21.402Z,1004.51
2018-10-03T03:30:21.387Z,1004.51
2018-10-03T03:31:21.390Z,1004.57
2018-10-03T03:32:21.397Z,1004.61
2018-10-03T03:33:21.372Z,1004.58
2018-10-03T03:34:21.342Z,1004.64
2018-10-03T03:35:21.337Z,1004.65
2018-10-03T03:36:21.326Z,1004.70
2018-10-03T03:37:21.315Z,1004.74
2018-10-03T03:38:21.323Z,1004.67
2018-10-03T03:39:21.317Z,1004.71
2018-10-03T03:40:21.279Z,1004.66
2018-10-03T03:41:21.294Z,1004.65
2018-10-03T03:42:21.284Z,1004.69
2018-10-03T03:43:21.252Z,1004.69
2018-10-03T03:44:21.239Z,1004.69
2018-10-03T03:45:21.251Z,1004.69
2018-10-03T03:46:21.220Z,1004.74
2018-10-03T03:47:21.208Z,1004.75
2018-10-03T03:48:21.193Z,1004.75
2018-10-03T03:49:21.186Z,1004.75
2018-10-03T03:50:21.177Z,1004.75
2018-10-03T03:51:21.177Z,1004.73
2018-10-03T03:52:21.151Z,1004.76
2018-10-03T03:53:21.157Z,1004.84
2018-10-03T03:54:21.126Z,1004.78
2018-10-03T03:55:21.122Z,1004.79
2018-10-03T03:56:21.113Z,1004.79
2018-10-03T03:57:21.121Z,1004.84
2018-10-03T03:58:21.115Z,1004.92
2018-10-03T03:59:21.075Z,1004.85
2018-10-03T04:00:21.065Z,1004.91
2018-10-03T04:01:21.053Z,1004.90
2018-10-03T04:02:21.055Z,1004.86
2018-10-03T04:03:21.037Z,1004.86
2018-10-03T04:04:21.056Z,1004.93
2018-10-03T04:05:21.012Z,1004.82
2018-10-03T04:06:20.999Z,1004.83
2018-10-03T04:07:20.995Z,1004.82
2018-10-03T04:08:20.998Z,1004.88
2018-10-03T04:09:21.005Z,1004.85
2018-10-03T04:10:20.972Z,1004.78
2018-10-03T04:11:20.950Z,1004.78
2018-10-03T04:12:20.936Z,1004.74
2018-10-03T04:13:20.940Z,1004.73
2018-10-03T04:14:20.910Z,1004.80
2018-10-03T04:15:20.907Z,1004.72
2018-10-03T04:16:20.901Z,1004.75
2018-10-03T04:17:20.884Z,1004.78
2018-10-03T04:18:20.893Z,1004.82
2018-10-03T04:19:20.863Z,1004.87
2018-10-03T04:20:20.912Z,1004.80
2018-10-03T04:21:20.840Z,1004.82
2018-10-03T04:22:20.831Z,1004.87
2018-10-03T04:23:20.831Z,1004.82
2018-10-03T04:24:20.807Z,1004.87
2018-10-03T04:25:20.830Z,1004.86
2018-10-03T04:26:20.811Z,1004.91
2018-10-03T04:27:20.781Z,1004.91
2018-10-03T04:28:20.764Z,1004.98
2018-10-03T04:29:20.754Z,1005.00
2018-10-03T04:30:20.763Z,1004.99
2018-10-03T04:31:20.728Z,1004.98
2018-10-03T04:32:20.720Z,1004.99
2018-10-03T04:33:20.708Z,1004.95
2018-10-03T04:34:20.695Z,1005.02
2018-10-03T04:35:20.715Z,1005.04
2018-10-03T04:36:20.685Z,1005.08
2018-10-03T04:37:20.665Z,1005.05
2018-10-03T04:38:20.671Z,1005.05
2018-10-03T04:39:20.649Z,1005.09
2018-10-03T04:40:20.656Z,1005.16
2018-10-03T04:41:20.624Z,1005.13
2018-10-03T04:42:20.690Z,1005.17
2018-10-03T04:43:20.599Z,1005.13
2018-10-03T04:44:20.596Z,1005.13
2018-10-03T04:45:20.602Z,1005.20
2018-10-03T04:46:20.566Z,1005.19
2018-10-03T04:47:20.562Z,1005.22
2018-10-03T04:48:20.555Z,1005.28
2018-10-03T04:49:20.541Z,1005.31
2018-10-03T04:50:20.547Z,1005.28
2018-10-03T04:51:20.512Z,1005.31
2018-10-03T04:52:20.503Z,1005.27
2018-10-03T04:53:20.496Z,1005.28
2018-10-03T04:54:20.491Z,1005.27
2018-10-03T04:55:20.490Z,1005.27
2018-10-03T04:56:20.460Z,1005.28
2018-10-03T04:57:20.456Z,1005.30
2018-10-03T04:58:20.436Z,1005.32
2018-10-03T04:59:20.433Z,1005.38
2018-10-03T05:00:20.450Z,1005.38
2018-10-03T05:01:20.411Z,1005.40
2018-10-03T05:02:20.419Z,1005.37
2018-10-03T05:03:20.388Z,1005.39
2018-10-03T05:04:20.375Z,1005.42
2018-10-03T05:05:20.382Z,1005.43
2018-10-03T05:06:20.358Z,1005.45
2018-10-03T05:07:20.348Z,1005.42
2018-10-03T05:08:20.340Z,1005.47
2018-10-03T05:09:20.320Z,1005.46
2018-10-03T05:10:20.333Z,1005.45
2018-10-03T05:11:20.324Z,1005.43
2018-10-03T05:12:20.290Z,1005.44
2018-10-03T05:13:20.281Z,1005.40
2018-10-03T05:14:20.275Z,1005.40
2018-10-03T05:15:20.283Z,1005.43
2018-10-03T05:16:20.301Z,1005.40
2018-10-03T05:17:20.234Z,1005.45
2018-10-03T05:18:20.220Z,1005.40
2018-10-03T05:19:20.216Z,1005.44
2018-10-03T05:20:20.204Z,1005.51
2018-10-03T05:21:20.217Z,1005.48
2018-10-03T05:22:20.184Z,1005.44
2018-10-03T05:23:20.184Z,1005.39
2018-10-03T05:24:20.159Z,1005.40
2018-10-03T05:25:20.151Z,1005.47
2018-10-03T05:26:20.146Z,1005.47
2018-10-03T05:27:20.126Z,1005.49
2018-10-03T05:28:20.215Z,1005.49
2018-10-03T05:29:20.106Z,1005.48
2018-10-03T05:30:20.094Z,1005.50
2018-10-03T05:31:20.097Z,1005.53
2018-10-03T05:32:20.075Z,1005.57
2018-10-03T05:33:20.131Z,1005.62
2018-10-03T05:34:20.055Z,1005.63
2018-10-03T05:35:20.037Z,1005.65
2018-10-03T05:36:20.074Z,1005.63
2018-10-03T05:37:20.054Z,1005.69
2018-10-03T05:38:20.019Z,1005.72
2018-10-03T05:39:20.026Z,1005.70
2018-10-03T05:40:20.006Z,1005.74
2018-10-03T05:41:19.993Z,1005.77
2018-10-03T05:42:19.965Z,1005.78
2018-10-03T05:43:19.960Z,1005.75
2018-10-03T05:44:19.944Z,1005.92
2018-10-03T05:45:19.941Z,1006.02
2018-10-03T05:46:19.947Z,1005.95
2018-10-03T05:47:19.907Z,1005.97
2018-10-03T05:48:19.963Z,1005.98
2018-10-03T05:49:19.894Z,1006.00
2018-10-03T05:50:19.880Z,1005.97
2018-10-03T05:51:19.893Z,1005.92
2018-10-03T05:52:19.858Z,1005.87
2018-10-03T05:53:19.865Z,1005.99
2018-10-03T05:54:19.838Z,1006.01
2018-10-03T05:55:19.826Z,1005.96
2018-10-03T05:56:19.814Z,1006.05
2018-10-03T05:57:19.821Z,1006.09
2018-10-03T05:58:19.840Z,1006.09
2018-10-03T05:59:19.781Z,1006.07
2018-10-03T06:00:19.770Z,1006.09
2018-10-03T06:01:19.762Z,1006.15
2018-10-03T06:02:19.748Z,1006.14
2018-10-03T06:03:19.761Z,1006.23
2018-10-03T06:04:19.731Z,1006.20
2018-10-03T06:05:19.718Z,1006.19
2018-10-03T06:06:19.732Z,1006.22
2018-10-03T06:07:19.698Z,1006.23
2018-10-03T06:08:19.708Z,1006.26
2018-10-03T06:09:19.674Z,1006.25
2018-10-03T06:10:19.666Z,1006.28
2018-10-03T06:11:19.673Z,1006.30
2018-10-03T06:12:19.645Z,1006.33
2018-10-03T06:13:19.636Z,1006.32
2018-10-03T06:14:19.617Z,1006.28
2018-10-03T06:15:19.612Z,1006.28
2018-10-03T06:16:19.619Z,1006.30
2018-10-03T06:17:19.590Z,1006.29
2018-10-03T06:18:19.584Z,1006.33
2018-10-03T06:19:19.610Z,1006.40
2018-10-03T06:20:19.557Z,1006.39
2018-10-03T06:21:19.563Z,1006.34
2018-10-03T06:22:19.543Z,1006.35
2018-10-03T06:23:19.526Z,1006.36
2018-10-03T06:24:19.517Z,1006.39
2018-10-03T06:25:19.538Z,1006.40
2018-10-03T06:26:19.518Z,1006.36
2018-10-03T06:27:19.476Z,1006.46
2018-10-03T06:28:19.510Z,1006.49
2018-10-03T06:29:19.462Z,1006.56
2018-10-03T06:30:19.452Z,1006.56
2018-10-03T06:31:19.456Z,1006.56
2018-10-03T06:32:19.429Z,1006.56
2018-10-03T06:33:19.456Z,1006.57
2018-10-03T06:34:19.403Z,1006.59
2018-10-03T06:35:19.413Z,1006.63
2018-10-03T06:36:19.384Z,1006.65
2018-10-03T06:37:19.393Z,1006.69
2018-10-03T06:38:19.364Z,1006.71
2018-10-03T06:39:19.417Z,1006.74
2018-10-03T06:40:19.385Z,1006.72
2018-10-03T06:41:19.353Z,1006.67
2018-10-03T06:42:19.332Z,1006.66
2018-10-03T06:43:19.311Z,1006.70
2018-10-03T06:44:19.299Z,1006.65
2018-10-03T06:45:19.290Z,1006.71
2018-10-03T06:46:19.272Z,1006.71
2018-10-03T06:47:19.299Z,1006.71
2018-10-03T06:48:19.256Z,1006.69
2018-10-03T06:49:19.247Z,1006.69
2018-10-03T06:50:19.236Z,1006.74
2018-10-03T06:51:19.222Z,1006.76
2018-10-03T06:52:19.231Z,1006.79
2018-10-03T06:53:19.200Z,1006.84
2018-10-03T06:54:19.185Z,1006.87
2018-10-03T06:55:19.184Z,1006.91
2018-10-03T06:56:19.168Z,1006.95
2018-10-03T06:57:19.180Z,1006.96
2018-10-03T06:58:19.156Z,1006.93
2018-10-03T06:59:19.132Z,1006.94
2018-10-03T07:00:19.151Z,1007.01
2018-10-03T07:01:19.156Z,1007.03
2018-10-03T07:02:19.113Z,1007.07
2018-10-03T07:03:19.104Z,1007.07
2018-10-03T07:04:19.078Z,1007.11
2018-10-03T07:05:19.067Z,1007.09
2018-10-03T07:06:19.054Z,1007.16
2018-10-03T07:07:19.057Z,1007.18
2018-10-03T07:08:19.055Z,1007.21
2018-10-03T07:09:19.046Z,1007.23
2018-10-03T07:10:19.062Z,1007.26
2018-10-03T07:11:19.019Z,1007.27
2018-10-03T07:12:19.018Z,1007.32
2018-10-03T07:13:19.019Z,1007.29
2018-10-03T07:14:18.968Z,1007.36
2018-10-03T07:15:18.964Z,1007.38
2018-10-03T07:16:18.954Z,1007.37
2018-10-03T07:17:18.939Z,1007.47
2018-10-03T07:18:18.936Z,1007.41
2018-10-03T07:19:18.960Z,1007.45
2018-10-03T07:20:18.984Z,1007.42
2018-10-03T07:21:18.914Z,1007.50
2018-10-03T07:22:18.924Z,1007.50
2018-10-03T07:23:18.871Z,1007.60
2018-10-03T07:24:18.880Z,1007.60
2018-10-03T07:25:18.852Z,1007.63
2018-10-03T07:26:19.004Z,1007.63
2018-10-03T07:27:18.839Z,1007.58
2018-10-03T07:28:18.850Z,1007.64
2018-10-03T07:29:18.814Z,1007.61
2018-10-03T07:30:18.805Z,1007.64
2018-10-03T07:31:18.806Z,1007.63
2018-10-03T07:32:18.777Z,1007.66
2018-10-03T07:33:18.785Z,1007.69
2018-10-03T07:34:18.762Z,1007.66
2018-10-03T07:35:18.746Z,1007.73
2018-10-03T07:36:18.733Z,1007.71
2018-10-03T07:37:18.722Z,1007.74
2018-10-03T07:38:18.726Z,1007.74
2018-10-03T07:39:18.710Z,1007.75
2018-10-03T07:40:18.693Z,1007.79
2018-10-03T07:41:18.696Z,1007.80
2018-10-03T07:42:18.692Z,1007.76
2018-10-03T07:43:18.709Z,1007.83
2018-10-03T07:44:18.650Z,1007.80
2018-10-03T07:45:18.693Z,1007.87
2018-10-03T07:46:18.652Z,1007.91
2018-10-03T07:47:18.621Z,1007.90
2018-10-03T07:48:18.604Z,1007.87
2018-10-03T07:49:18.591Z,1007.88
2018-10-03T07:50:18.578Z,1007.92
2018-10-03T07:51:18.576Z,1007.93
2018-10-03T07:52:18.579Z,1007.95
2018-10-03T07:53:18.568Z,1007.90
2018-10-03T07:54:18.555Z,1007.88
2018-10-03T07:55:18.524Z,1007.98
2018-10-03T07:56:18.557Z,1007.98
2018-10-03T07:57:18.524Z,1008.00
2018-10-03T07:58:18.521Z,1008.02
2018-10-03T07:59:18.495Z,1008.03
2018-10-03T08:00:18.494Z,1008.03
2018-10-03T08:01:18.464Z,1008.07
2018-10-03T08:02:18.460Z,1008.05
2018-10-03T08:03:18.472Z,1008.13
2018-10-03T08:04:18.475Z,1008.12
2018-10-03T08:05:18.426Z,1008.13
2018-10-03T08:06:18.414Z,1008.19
2018-10-03T08:07:18.393Z,1008.21
2018-10-03T08:08:18.388Z,1008.25
2018-10-03T08:09:18.398Z,1008.26
2018-10-03T08:10:18.363Z,1008.33
2018-10-03T08:11:18.358Z,1008.31
2018-10-03T08:12:18.344Z,1008.34
2018-10-03T08:13:18.340Z,1008.33
2018-10-03T08:14:18.356Z,1008.38
2018-10-03T08:15:18.312Z,1008.32
2018-10-03T08:16:18.310Z,1008.28
2018-10-03T08:17:18.328Z,1008.35
2018-10-03T08:18:18.276Z,1008.40
2018-10-03T08:19:18.295Z,1008.31
2018-10-03T08:20:18.259Z,1008.40
2018-10-03T08:21:18.250Z,1008.41
2018-10-03T08:22:18.232Z,1008.33
2018-10-03T08:23:18.233Z,1008.39
2018-10-03T08:24:18.283Z,1008.38
2018-10-03T08:25:18.240Z,1008.38
2018-10-03T08:26:18.199Z,1008.38
2018-10-03T08:27:18.187Z,1008.39
2018-10-03T08:28:18.173Z,1008.38
2018-10-03T08:29:18.157Z,1008.37
2018-10-03T08:30:18.165Z,1008.39
2018-10-03T08:31:18.146Z,1008.37
2018-10-03T08:32:18.205Z,1008.42
2018-10-03T08:33:18.176Z,1008.40
2018-10-03T08:34:18.129Z,1008.45
2018-10-03T08:35:18.092Z,1008.52
2018-10-03T08:36:18.103Z,1008.50
2018-10-03T08:37:18.076Z,1008.58
2018-10-03T08:38:18.084Z,1008.59
2018-10-03T08:39:18.054Z,1008.63
2018-10-03T08:40:18.042Z,1008.59
2018-10-03T08:41:18.055Z,1008.58
2018-10-03T08:42:18.027Z,1008.54
2018-10-03T08:43:18.014Z,1008.57
2018-10-03T08:44:18.052Z,1008.56
2018-10-03T08:45:18.020Z,1008.58
2018-10-03T08:46:18.035Z,1008.64
2018-10-03T08:47:17.963Z,1008.67
2018-10-03T08:48:17.956Z,1008.64
2018-10-03T08:49:17.964Z,1008.64
2018-10-03T08:50:17.948Z,1008.68
2018-10-03T08:51:17.936Z,1008.61
2018-10-03T08:52:17.916Z,1008.70
2018-10-03T08:53:17.909Z,1008.70
2018-10-03T08:54:17.913Z,1008.68
2018-10-03T08:55:17.884Z,1008.73
2018-10-03T08:56:17.872Z,1008.74
2018-10-03T08:57:17.860Z,1008.84
2018-10-03T08:58:17.946Z,1008.86
2018-10-03T08:59:17.835Z,1008.86
2018-10-03T09:00:17.850Z,1008.84
2018-10-03T09:01:17.814Z,1008.84
2018-10-03T09:02:17.800Z,1008.81
2018-10-03T09:03:17.806Z,1008.79
2018-10-03T09:04:17.790Z,1008.89
2018-10-03T09:05:17.803Z,1008.76
2018-10-03T09:06:17.769Z,1008.82
2018-10-03T09:07:17.766Z,1008.78
2018-10-03T09:08:17.757Z,1008.83
2018-10-03T09:09:17.732Z,1008.78
2018-10-03T09:10:17.721Z,1008.84
2018-10-03T09:11:17.705Z,1008.82
2018-10-03T09:12:17.696Z,1008.81
2018-10-03T09:13:17.722Z,1008.86
2018-10-03T09:14:17.670Z,1008.84
2018-10-03T09:15:17.675Z,1008.86
2018-10-03T09:16:17.653Z,1008.89
2018-10-03T09:17:17.644Z,1008.93
2018-10-03T09:18:17.633Z,1008.90
2018-10-03T09:19:17.634Z,1008.81
2018-10-03T09:20:17.642Z,1008.99
2018-10-03T09:21:17.612Z,1008.91
2018-10-03T09:22:17.584Z,1008.96
2018-10-03T09:23:17.582Z,1008.94
2018-10-03T09:24:17.576Z,1008.98
2018-10-03T09:25:17.585Z,1009.01
2018-10-03T09:26:17.540Z,1008.99
2018-10-03T09:27:17.582Z,1009.02
2018-10-03T09:28:17.662Z,1009.05
2018-10-03T09:29:17.517Z,1009.04
2018-10-03T09:30:17.525Z,1009.06
2018-10-03T09:31:17.490Z,1009.10
2018-10-03T09:32:17.481Z,1009.04
2018-10-03T09:33:17.469Z,1009.10
2018-10-03T09:34:17.490Z,1009.06
2018-10-03T09:35:17.482Z,1009.15
2018-10-03T09:36:17.439Z,1009.15
2018-10-03T09:37:17.429Z,1009.18
2018-10-03T09:38:17.423Z,1009.15
2018-10-03T09:39:17.404Z,1009.20
2018-10-03T09:40:17.411Z,1009.18
2018-10-03T09:41:17.387Z,1009.23
2018-10-03T09:42:17.373Z,1009.22
2018-10-03T09:43:17.360Z,1009.28
2018-10-03T09:44:17.348Z,1009.23
2018-10-03T09:45:17.365Z,1009.23
2018-10-03T09:46:17.331Z,1009.30
2018-10-03T09:47:17.332Z,1009.33
2018-10-03T09:48:17.314Z,1009.35
2018-10-03T09:49:17.364Z,1009.36
2018-10-03T09:50:17.312Z,1009.34
2018-10-03T09:51:17.281Z,1009.36
2018-10-03T09:52:17.261Z,1009.33
2018-10-03T09:53:17.251Z,1009.39
2018-10-03T09:54:17.242Z,1009.41
2018-10-03T09:55:17.239Z,1009.40
2018-10-03T09:56:17.238Z,1009.47
2018-10-03T09:57:17.224Z,1009.49
2018-10-03T09:58:17.231Z,1009.47
2018-10-03T09:59:17.190Z,1009.48
2018-10-03T10:00:17.219Z,1009.48
2018-10-03T10:01:17.174Z,1009.48
2018-10-03T10:02:17.158Z,1009.53
2018-10-03T10:03:17.149Z,1009.48
2018-10-03T10:04:17.147Z,1009.52
2018-10-03T10:05:17.123Z,1009.50
2018-10-03T10:06:17.130Z,1009.59
2018-10-03T10:07:17.101Z,1009.52
2018-10-03T10:08:17.097Z,1009.55
2018-10-03T10:09:17.128Z,1009.60
2018-10-03T10:10:17.142Z,1009.54
2018-10-03T10:11:17.113Z,1009.61
2018-10-03T10:12:17.044Z,1009.55
2018-10-03T10:13:17.040Z,1009.53
2018-10-03T10:14:17.054Z,1009.56
2018-10-03T10:15:17.032Z,1009.50
2018-10-03T10:16:17.017Z,1009.54
2018-10-03T10:17:16.990Z,1009.54
2018-10-03T10:18:16.981Z,1009.53
2018-10-03T10:19:16.974Z,1009.59
2018-10-03T10:20:16.982Z,1009.58
2018-10-03T10:21:16.982Z,1009.60
2018-10-03T10:22:16.939Z,1009.61
2018-10-03T10:23:16.926Z,1009.62
2018-10-03T10:24:16.919Z,1009.65
2018-10-03T10:25:16.907Z,1009.65
2018-10-03T10:26:16.913Z,1009.62
2018-10-03T10:27:16.890Z,1009.66
2018-10-03T10:28:16.877Z,1009.64
2018-10-03T10:29:16.864Z,1009.59
2018-10-03T10:30:16.876Z,1009.62
2018-10-03T10:31:16.904Z,1009.59
2018-10-03T10:32:16.931Z,1009.56
2018-10-03T10:33:16.827Z,1009.61
2018-10-03T10:34:16.809Z,1009.59
2018-10-03T10:35:16.812Z,1009.59
2018-10-03T10:36:16.803Z,1009.58
2018-10-03T10:37:16.775Z,1009.60
2018-10-03T10:38:16.765Z,1009.64
2018-10-03T10:39:16.757Z,1009.65
2018-10-03T10:40:16.876Z,1009.71
2018-10-03T10:41:16.952Z,1009.67
2018-10-03T10:42:16.727Z,1009.73
2018-10-03T10:43:16.781Z,1009.65
2018-10-03T10:44:16.697Z,1009.69
2018-10-03T10:45:16.711Z,1009.70
2018-10-03T10:46:16.680Z,1009.75
2018-10-03T10:47:16.675Z,1009.73
2018-10-03T10:48:16.655Z,1009.78
2018-10-03T10:49:16.647Z,1009.71
2018-10-03T10:50:16.704Z,1009.70
2018-10-03T10:51:16.673Z,1009.72
2018-10-03T10:52:16.677Z,1009.73
2018-10-03T10:53:16.635Z,1009.78
2018-10-03T10:54:16.594Z,1009.70
2018-10-03T10:55:16.583Z,1009.70
2018-10-03T10:56:16.572Z,1009.84
2018-10-03T10:57:16.562Z,1009.90
2018-10-03T10:58:16.568Z,1009.91
2018-10-03T10:59:16.544Z,1009.92
2018-10-03T11:00:16.539Z,1009.88
2018-10-03T11:01:16.524Z,1009.94
2018-10-03T11:02:16.514Z,1009.95
2018-10-03T11:03:16.515Z,1009.93
2018-10-03T11:04:16.491Z,1009.95
2018-10-03T11:05:16.480Z,1010.01
2018-10-03T11:06:16.555Z,1010.02
2018-10-03T11:07:16.452Z,1010.07
2018-10-03T11:08:16.457Z,1010.08
2018-10-03T11:09:16.432Z,1010.07
2018-10-03T11:10:16.436Z,1010.02
2018-10-03T11:11:16.420Z,1010.08
2018-10-03T11:12:16.454Z,1010.06
2018-10-03T11:13:16.461Z,1010.14
2018-10-03T11:14:16.378Z,1010.13
2018-10-03T11:15:16.365Z,1010.04
2018-10-03T11:16:16.359Z,1009.99
2018-10-03T11:17:16.370Z,1010.04
2018-10-03T11:18:16.334Z,1010.02
2018-10-03T11:19:16.322Z,1009.97
2018-10-03T11:20:16.330Z,1010.05
2018-10-03T11:21:16.304Z,1010.03
2018-10-03T11:22:16.309Z,1010.03
2018-10-03T11:23:16.301Z,1009.98
2018-10-03T11:24:16.395Z,1009.94
2018-10-03T11:25:16.262Z,1010.01
2018-10-03T11:26:16.251Z,1009.95
2018-10-03T11:27:16.255Z,1010.07
2018-10-03T11:28:16.223Z,1010.10
2018-10-03T11:29:16.236Z,1010.08
2018-10-03T11:30:16.204Z,1010.07
2018-10-03T11:31:16.198Z,1010.08
2018-10-03T11:32:16.328Z,1010.08
2018-10-03T11:33:16.200Z,1010.07
2018-10-03T11:34:16.161Z,1010.14
2018-10-03T11:35:16.172Z,1010.06
2018-10-03T11:36:16.146Z,1010.03
2018-10-03T11:37:16.134Z,1010.02
2018-10-03T11:38:16.157Z,1009.99
2018-10-03T11:39:16.111Z,1010.01
2018-10-03T11:40:16.118Z,1010.02
2018-10-03T11:41:16.084Z,1010.11
2018-10-03T11:42:16.095Z,1010.06
2018-10-03T11:43:16.068Z,1010.00
2018-10-03T11:44:16.063Z,1010.00
2018-10-03T11:45:16.049Z,1010.09
2018-10-03T11:46:16.038Z,1010.08
2018-10-03T11:47:16.045Z,1010.08
2018-10-03T11:48:16.010Z,1010.09
2018-10-03T11:49:16.006Z,1010.10
2018-10-03T11:50:15.992Z,1010.14
2018-10-03T11:51:15.988Z,1010.11
2018-10-03T11:52:15.984Z,1010.04
2018-10-03T11:53:15.960Z,1010.04
2018-10-03T11:54:16.010Z,1010.02
2018-10-03T11:55:15.940Z,1010.01
2018-10-03T11:56:15.930Z,1010.04
2018-10-03T11:57:15.941Z,1010.01
2018-10-03T11:58:15.908Z,1010.07
2018-10-03T11:59:15.893Z,1010.02
2018-10-03T12:00:15.884Z,1010.10
2018-10-03T12:01:15.869Z,1010.01
2018-10-03T12:02:15.887Z,1010.06
2018-10-03T12:03:15.985Z,1010.04
2018-10-03T12:04:15.844Z,1010.00
2018-10-03T12:05:15.824Z,1010.08