createdAt,value
2022-12-22T00:00:34.056Z,1.60
2022-12-22T00:03:19.615Z,1.40
2022-12-22T00:06:05.281Z,1.50
2022-12-22T00:08:50.661Z,1.40
2022-12-22T00:11:44.958Z,1.60
2022-12-22T00:14:30.799Z,2.20
2022-12-22T00:17:18.362Z,1.57
2022-12-22T00:20:03.627Z,1.97
2022-12-22T00:22:49.153Z,1.63
2022-12-22T00:25:35.831Z,1.33
2022-12-22T00:28:32.076Z,2.07
2022-12-22T00:31:17.671Z,1.10
2022-12-22T00:34:03.075Z,1.50
2022-12-22T00:36:48.641Z,1.33
2022-12-22T00:39:33.922Z,1.60
2022-12-22T00:42:19.357Z,1.70
2022-12-22T00:45:06.028Z,1.90
2022-12-22T00:47:51.255Z,2.00
2022-12-22T00:50:37.353Z,2.13
2022-12-22T00:53:23.300Z,1.70
2022-12-22T00:56:08.818Z,2.43
2022-12-22T00:58:54.728Z,1.60
2022-12-22T01:01:41.403Z,1.40
2022-12-22T01:04:28.643Z,2.07
2022-12-22T01:07:14.218Z,2.10
2022-12-22T01:10:04.105Z,1.70
2022-12-22T01:12:50.443Z,2.50
2022-12-22T01:15:38.507Z,2.10
2022-12-22T01:18:25.457Z,1.63
2022-12-22T01:21:11.889Z,1.90
2022-12-22T01:23:59.268Z,1.57
2022-12-22T01:26:45.590Z,1.80
2022-12-22T01:29:31.922Z,1.80
2022-12-22T01:32:17.504Z,1.97
2022-12-22T01:35:04.082Z,1.60
2022-12-22T01:37:49.556Z,1.77
2022-12-22T01:40:36.967Z,1.43
2022-12-22T01:43:37.385Z,1.60
2022-12-22T01:46:43.301Z,1.57
2022-12-22T01:49:32.454Z,1.13
2022-12-22T01:52:20.465Z,1.20
2022-12-22T01:55:07.319Z,1.13
2022-12-22T01:57:52.967Z,1.80
2022-12-22T02:00:38.894Z,1.30
2022-12-22T02:03:34.489Z,1.10
2022-12-22T02:06:33.051Z,1.60
2022-12-22T02:09:37.571Z,1.20
2022-12-22T02:12:29.710Z,1.33
2022-12-22T02:15:23.184Z,1.67
2022-12-22T02:18:20.275Z,1.33
2022-12-22T02:21:09.788Z,1.60
2022-12-22T02:24:16.336Z,1.20
2022-12-22T02:27:06.509Z,1.50
2022-12-22T02:29:55.127Z,1.90
2022-12-22T02:32:41.823Z,1.30
2022-12-22T02:35:30.617Z,1.73
2022-12-22T02:38:23.701Z,1.63
2022-12-22T02:41:18.777Z,1.50
2022-12-22T02:44:22.946Z,1.40
2022-12-22T02:47:17.050Z,1.40
2022-12-22T02:50:10.635Z,1.97
2022-12-22T02:52:58.043Z,1.50
2022-12-22T02:55:44.221Z,1.53
2022-12-22T02:58:30.797Z,2.00
2022-12-22T03:01:18.688Z,1.70
2022-12-22T03:04:04.576Z,1.70
2022-12-22T03:06:49.940Z,2.30
2022-12-22T03:09:35.269Z,1.60
2022-12-22T03:12:20.794Z,1.80
2022-12-22T03:15:06.279Z,1.70
2022-12-22T03:17:52.872Z,1.87
2022-12-22T03:20:38.173Z,2.60
2022-12-22T03:23:24.483Z,1.70
2022-12-22T03:25:53.674Z,1.80
2022-12-22T03:28:32.949Z,1.50
2022-12-22T03:31:05.093Z,1.67
2022-12-22T03:33:35.107Z,2.10
2022-12-22T03:36:17.734Z,1.40
2022-12-22T03:38:48.938Z,1.80
2022-12-22T03:41:30.858Z,2.30
2022-12-22T03:44:16.426Z,1.60
2022-12-22T03:46:44.476Z,1.73
2022-12-22T03:49:14.062Z,2.60
2022-12-22T03:51:44.012Z,1.70
2022-12-22T03:55:06.542Z,1.87
2022-12-22T03:57:36.366Z,1.50
2022-12-22T04:00:09.388Z,2.17
2022-12-22T04:02:52.866Z,1.73
2022-12-22T04:05:27.466Z,2.20
2022-12-22T04:08:01.213Z,1.77
2022-12-22T04:10:45.787Z,1.83
2022-12-22T04:13:13.805Z,1.33
2022-12-22T04:15:41.958Z,1.50
2022-12-22T04:18:25.877Z,1.63
2022-12-22T04:21:14.709Z,1.63
2022-12-22T04:27:24.665Z,1.10
2022-12-22T04:30:34.286Z,1.50
2022-12-22T04:33:05.080Z,1.40
2022-12-22T04:36:03.057Z,1.60
2022-12-22T04:39:04.184Z,1.37
2022-12-22T04:41:37.356Z,1.17
2022-12-22T04:44:09.946Z,1.37
2022-12-22T04:46:43.063Z,1.10
2022-12-22T04:49:21.564Z,1.20
2022-12-22T04:51:55.700Z,1.50
2022-12-22T04:54:31.385Z,1.33
2022-12-22T04:57:10.615Z,1.53
2022-12-22T04:59:43.573Z,1.43
2022-12-22T05:02:25.856Z,1.37
2022-12-22T05:04:54.064Z,1.30
2022-12-22T05:07:34.867Z,1.27
2022-12-22T05:10:06.487Z,1.27
2022-12-22T05:12:55.911Z,1.10
2022-12-22T05:15:24.888Z,1.10
2022-12-22T05:17:53.273Z,1.20
2022-12-22T05:20:21.810Z,1.17
2022-12-22T05:22:52.694Z,1.60
2022-12-22T05:25:22.790Z,1.20
2022-12-22T05:27:53.756Z,1.00
2022-12-22T05:30:26.533Z,1.30
2022-12-22T05:32:54.947Z,1.27
2022-12-22T05:35:36.246Z,1.13
2022-12-22T05:38:04.197Z,1.30
2022-12-22T05:40:36.921Z,1.20
2022-12-22T05:43:06.836Z,0.97
2022-12-22T05:45:48.305Z,0.90
2022-12-22T05:48:19.884Z,1.13
2022-12-22T05:50:50.489Z,1.20
2022-12-22T05:53:27.229Z,0.93
2022-12-22T05:55:58.162Z,1.20
2022-12-22T05:58:39.398Z,1.97
2022-12-22T06:01:23.168Z,1.00
2022-12-22T06:04:00.381Z,1.43
2022-12-22T06:06:29.097Z,1.20
2022-12-22T06:08:57.111Z,1.70
2022-12-22T06:11:38.026Z,1.20
2022-12-22T06:14:07.118Z,1.60
2022-12-22T06:16:35.148Z,2.20
2022-12-22T06:19:27.099Z,1.70
2022-12-22T06:21:58.229Z,1.40
2022-12-22T06:24:26.191Z,1.43
2022-12-22T06:26:55.833Z,2.13
2022-12-22T06:29:29.562Z,1.80
2022-12-22T06:31:59.232Z,1.53
2022-12-22T06:34:43.610Z,1.23
2022-12-22T06:37:21.122Z,1.63
2022-12-22T06:39:54.605Z,1.17
2022-12-22T06:42:41.413Z,2.30
2022-12-22T06:45:14.638Z,1.47
2022-12-22T06:48:00.697Z,1.13
2022-12-22T06:50:34.783Z,1.00
2022-12-22T06:53:05.748Z,1.40
2022-12-22T06:55:36.715Z,1.07
2022-12-22T06:58:07.028Z,1.20
2022-12-22T07:00:35.774Z,0.97
2022-12-22T07:03:05.933Z,0.97
2022-12-22T07:05:37.320Z,0.97
2022-12-22T07:08:13.986Z,0.93
2022-12-22T07:11:06.815Z,1.47
2022-12-22T07:13:50.130Z,1.30
2022-12-22T07:16:18.214Z,1.50
2022-12-22T07:18:47.010Z,1.90
2022-12-22T07:21:45.217Z,1.23
2022-12-22T07:24:26.161Z,1.30
2022-12-22T07:27:04.323Z,1.27
2022-12-22T07:29:44.562Z,1.57
2022-12-22T07:32:12.526Z,1.53
2022-12-22T07:34:41.727Z,1.30
2022-12-22T07:37:20.335Z,1.23
2022-12-22T07:39:58.881Z,1.13
2022-12-22T07:42:44.301Z,2.30
2022-12-22T07:45:30.287Z,1.30
2022-12-22T07:48:23.526Z,0.97
2022-12-22T07:50:50.811Z,1.10
2022-12-22T07:53:27.334Z,2.87
2022-12-22T07:56:03.569Z,1.40
2022-12-22T07:58:50.223Z,1.83
2022-12-22T08:01:20.273Z,1.00
2022-12-22T08:03:48.207Z,1.93
2022-12-22T08:06:21.962Z,1.07
2022-12-22T08:08:54.315Z,1.70
2022-12-22T08:11:25.589Z,1.43
2022-12-22T08:14:01.051Z,1.57
2022-12-22T08:16:31.338Z,2.07
2022-12-22T08:19:01.470Z,1.73
2022-12-22T08:21:32.917Z,2.10
2022-12-22T08:24:00.835Z,1.70
2022-12-22T08:26:35.923Z,2.10
2022-12-22T08:29:08.364Z,1.40
2022-12-22T08:31:38.021Z,1.53
2022-12-22T08:34:09.092Z,1.60
2022-12-22T08:36:42.970Z,1.47
2022-12-22T08:39:11.817Z,1.03
2022-12-22T08:41:52.131Z,1.07
2022-12-22T08:44:22.453Z,1.53
2022-12-22T08:46:52.433Z,1.40
2022-12-22T08:49:20.696Z,1.37
2022-12-22T08:51:49.048Z,1.17
2022-12-22T08:54:17.752Z,1.20
2022-12-22T08:56:46.443Z,1.20
2022-12-22T08:59:14.898Z,1.00
2022-12-22T09:01:47.219Z,1.50
2022-12-22T09:04:18.151Z,1.10
2022-12-22T09:06:46.198Z,0.80
2022-12-22T09:09:15.695Z,1.53
2022-12-22T09:11:43.784Z,1.17
2022-12-22T09:14:12.258Z,1.40
2022-12-22T09:16:41.167Z,1.10
2022-12-22T09:19:09.724Z,0.87
2022-12-22T09:21:39.025Z,0.63
2022-12-22T09:24:08.164Z,0.93
2022-12-22T09:26:36.440Z,0.57
2022-12-22T09:29:05.479Z,0.93
2022-12-22T09:31:34.075Z,0.60
2022-12-22T09:34:02.062Z,0.77
2022-12-22T09:36:33.614Z,0.60
2022-12-22T09:39:07.936Z,0.50
2022-12-22T09:41:41.829Z,0.33
2022-12-22T09:44:15.608Z,0.30
2022-12-22T09:46:43.950Z,0.30
2022-12-22T09:49:15.055Z,0.80
2022-12-22T09:51:45.928Z,0.30
2022-12-22T09:54:16.960Z,0.30
2022-12-22T09:56:44.897Z,0.30
2022-12-22T09:59:14.618Z,0.20
2022-12-22T10:01:58.442Z,0.30
2022-12-22T10:04:42.487Z,0.30
2022-12-22T10:07:20.939Z,0.30
2022-12-22T10:09:51.832Z,0.60
2022-12-22T10:12:22.918Z,0.50
2022-12-22T10:14:52.455Z,0.50
2022-12-22T10:17:23.950Z,0.77
2022-12-22T10:19:53.884Z,0.60
2022-12-22T10:22:33.368Z,0.30
2022-12-22T10:25:06.067Z,0.40
2022-12-22T10:27:42.902Z,0.30
2022-12-22T10:30:24.071Z,0.60
2022-12-22T10:33:07.399Z,0.30
2022-12-22T10:35:48.862Z,0.37
2022-12-22T10:38:22.336Z,0.47
2022-12-22T10:41:00.163Z,0.63
2022-12-22T10:43:34.153Z,0.43
2022-12-22T10:46:03.876Z,0.70
2022-12-22T10:48:34.704Z,1.70
2022-12-22T10:51:10.169Z,1.33
2022-12-22T10:53:45.463Z,0.60
2022-12-22T10:56:23.371Z,0.60
2022-12-22T10:58:54.145Z,0.20
2022-12-22T11:01:28.714Z,0.60
2022-12-22T11:03:56.952Z,0.40
2022-12-22T11:06:25.679Z,0.70
2022-12-22T11:08:53.760Z,0.50
2022-12-22T11:11:37.016Z,0.53
2022-12-22T11:14:15.504Z,0.37
2022-12-22T11:16:48.878Z,0.40
2022-12-22T11:19:34.947Z,0.70
2022-12-22T11:22:12.542Z,1.67
2022-12-22T11:24:49.370Z,1.57
2022-12-22T11:27:29.054Z,1.90
2022-12-22T11:30:08.857Z,2.30
2022-12-22T11:32:59.246Z,2.33
2022-12-22T11:35:54.489Z,0.77
2022-12-22T11:38:34.302Z,7.10
2022-12-22T11:41:08.459Z,1.00
2022-12-22T11:43:52.370Z,0.63
2022-12-22T11:46:28.512Z,4.73
2022-12-22T11:49:12.751Z,1.10
2022-12-22T11:52:03.013Z,0.60
2022-12-22T11:54:54.828Z,1.93
2022-12-22T11:57:31.507Z,0.60
2022-12-22T12:00:09.606Z,1.40
2022-12-22T12:03:06.406Z,0.40
2022-12-22T12:06:22.458Z,0.60
2022-12-22T12:09:05.168Z,0.57
2022-12-22T12:11:40.632Z,0.67
2022-12-22T12:14:20.093Z,1.17
2022-12-22T12:16:55.461Z,5.00
2022-12-22T12:19:51.623Z,0.50
2022-12-22T12:22:29.887Z,1.20
2022-12-22T12:25:02.641Z,0.40
2022-12-22T12:27:42.748Z,0.53
2022-12-22T12:33:10.104Z,4.37
2022-12-22T12:35:51.424Z,5.27
2022-12-22T12:39:05.761Z,1.53
2022-12-22T12:41:24.116Z,0.97
2022-12-22T12:43:53.575Z,0.50
2022-12-22T12:46:54.958Z,0.40
2022-12-22T12:50:09.998Z,0.50
2022-12-22T12:53:15.578Z,0.60
2022-12-22T12:56:09.731Z,0.40
2022-12-22T12:58:58.111Z,0.50
2022-12-22T13:02:00.796Z,0.40
2022-12-22T13:05:01.955Z,0.40
2022-12-22T13:08:07.543Z,0.37
2022-12-22T13:10:40.588Z,0.30
2022-12-22T13:13:14.658Z,0.40
2022-12-22T13:15:45.113Z,0.20
2022-12-22T13:18:44.396Z,0.30
2022-12-22T13:24:26.038Z,0.20
2022-12-22T13:26:56.172Z,0.23
2022-12-22T13:29:30.280Z,0.40
2022-12-22T13:32:02.781Z,0.30
2022-12-22T13:34:57.326Z,0.43
2022-12-22T13:37:28.783Z,0.40
2022-12-22T13:40:13.404Z,0.40
2022-12-22T13:42:44.040Z,0.50
2022-12-22T13:45:39.425Z,0.60
2022-12-22T13:48:13.568Z,0.30
2022-12-22T13:50:45.021Z,0.20
2022-12-22T13:53:42.011Z,0.40
2022-12-22T13:56:08.117Z,0.50
2022-12-22T13:58:40.143Z,0.27
2022-12-22T14:01:19.255Z,1.30
2022-12-22T14:04:00.115Z,0.37
2022-12-22T14:06:31.912Z,0.30
2022-12-22T14:09:20.304Z,0.30
2022-12-22T14:11:52.756Z,0.30
2022-12-22T14:14:24.954Z,0.60
2022-12-22T14:16:57.256Z,0.40
2022-12-22T14:19:27.006Z,0.40
2022-12-22T14:22:03.845Z,0.40
2022-12-22T14:24:38.818Z,0.20
2022-12-22T14:27:14.341Z,0.30
2022-12-22T14:29:42.967Z,0.43
2022-12-22T14:32:33.024Z,0.30
2022-12-22T14:35:01.006Z,0.30
2022-12-22T14:37:32.898Z,0.60
2022-12-22T14:40:03.242Z,0.30
2022-12-22T14:42:32.149Z,0.70
2022-12-22T14:45:12.869Z,0.33
2022-12-22T14:47:43.514Z,0.40
2022-12-22T14:54:05.003Z,0.40
2022-12-22T14:56:49.796Z,0.20
2022-12-22T14:59:27.929Z,0.40
2022-12-22T15:02:20.616Z,0.20
2022-12-22T15:19:40.370Z,5.20
2022-12-22T15:23:00.566Z,4.10
2022-12-22T15:38:38.330Z,0.60
2022-12-22T15:41:32.991Z,0.40
2022-12-22T15:44:05.190Z,0.50
2022-12-22T15:46:33.830Z,0.60
2022-12-22T15:49:02.199Z,0.80
2022-12-22T15:51:34.565Z,1.03
2022-12-22T15:54:02.625Z,0.90
2022-12-22T15:56:34.030Z,0.87
2022-12-22T15:59:02.746Z,1.00
2022-12-22T16:01:30.766Z,1.23
2022-12-22T16:03:58.808Z,0.60
2022-12-22T16:06:26.868Z,0.90
2022-12-22T16:08:55.602Z,0.90
2022-12-22T16:11:23.658Z,0.90
2022-12-22T16:13:53.277Z,1.10
2022-12-22T16:16:21.414Z,0.97
2022-12-22T16:18:50.904Z,0.97
2022-12-22T16:21:22.301Z,0.70
2022-12-22T16:23:52.016Z,1.17
2022-12-22T16:26:21.681Z,2.83
2022-12-22T16:28:49.831Z,1.53
2022-12-22T16:31:22.814Z,1.40
2022-12-22T16:33:51.235Z,1.37
2022-12-22T16:36:22.339Z,2.00
2022-12-22T16:38:50.230Z,1.30
2022-12-22T16:41:22.418Z,2.03
2022-12-22T16:46:39.964Z,2.70
2022-12-22T16:49:10.000Z,1.03
2022-12-22T16:51:45.100Z,2.00
2022-12-22T16:54:15.217Z,1.80
2022-12-22T16:56:46.920Z,2.50
2022-12-22T16:59:15.357Z,1.93
2022-12-22T17:01:49.517Z,2.63
2022-12-22T17:04:21.380Z,2.50
2022-12-22T17:06:50.842Z,3.90
2022-12-22T17:09:23.548Z,18.97
2022-12-22T17:11:51.783Z,2.17
2022-12-22T17:14:28.379Z,4.27
2022-12-22T17:16:58.649Z,5.03
2022-12-22T17:19:26.790Z,3.17
2022-12-22T17:21:56.140Z,5.70
2022-12-22T17:24:31.848Z,13.03
2022-12-22T17:27:05.727Z,3.13
2022-12-22T17:29:35.144Z,5.13
2022-12-22T17:32:04.701Z,3.63
2022-12-22T17:34:32.887Z,5.07
2022-12-22T17:37:00.837Z,4.50
2022-12-22T17:39:28.707Z,4.40
2022-12-22T17:41:57.662Z,5.63
2022-12-22T17:44:27.804Z,4.63
2022-12-22T17:46:55.922Z,3.47
2022-12-22T17:49:25.188Z,3.10
2022-12-22T17:51:53.259Z,3.77
2022-12-22T17:54:24.420Z,4.60
2022-12-22T17:56:53.039Z,13.40
2022-12-22T17:59:21.101Z,7.70
2022-12-22T18:01:50.292Z,6.90
2022-12-22T18:04:18.365Z,6.20
2022-12-22T18:06:48.083Z,9.57
2022-12-22T18:09:21.623Z,7.93
2022-12-22T18:11:50.000Z,10.17
2022-12-22T18:14:19.433Z,7.77
2022-12-22T18:16:47.879Z,9.03
2022-12-22T18:19:15.827Z,6.20
2022-12-22T18:22:00.748Z,7.07
2022-12-22T18:24:32.139Z,3.90
2022-12-22T18:27:01.456Z,8.20
2022-12-22T18:29:29.895Z,5.60
2022-12-22T18:31:58.190Z,6.60
2022-12-22T18:34:26.135Z,1.90
2022-12-22T18:36:55.425Z,5.63
2022-12-22T18:39:23.353Z,25.63
2022-12-22T18:41:54.372Z,4.90
2022-12-22T18:44:22.486Z,10.17
2022-12-22T18:46:50.848Z,3.87
2022-12-22T18:49:19.520Z,2.77
2022-12-22T18:51:47.731Z,8.30
2022-12-22T18:54:24.784Z,4.10
2022-12-22T18:56:57.826Z,1.70
2022-12-22T18:59:28.849Z,5.03
2022-12-22T19:02:02.421Z,4.30
2022-12-22T19:04:31.230Z,8.20
2022-12-22T19:06:59.398Z,14.80
2022-12-22T19:09:28.920Z,9.13
2022-12-22T19:11:56.907Z,5.73
2022-12-22T19:14:26.066Z,9.77
2022-12-22T19:16:55.146Z,15.87
2022-12-22T19:19:23.188Z,7.27
2022-12-22T19:21:51.395Z,5.63
2022-12-22T19:24:19.976Z,16.07
2022-12-22T19:26:49.415Z,15.40
2022-12-22T19:29:18.425Z,7.20
2022-12-22T19:31:46.588Z,6.47
2022-12-22T19:34:19.684Z,5.30
2022-12-22T19:36:47.732Z,13.60
2022-12-22T19:39:15.776Z,11.20
2022-12-22T19:41:47.249Z,14.47
2022-12-22T19:44:21.853Z,7.30
2022-12-22T19:46:50.026Z,15.40
2022-12-22T19:49:20.236Z,38.17
2022-12-22T19:51:48.575Z,23.43
2022-12-22T19:54:16.765Z,8.33
2022-12-22T19:56:47.157Z,7.00
2022-12-22T19:59:28.093Z,23.63
2022-12-22T20:01:58.322Z,24.37
2022-12-22T20:04:26.654Z,9.83
2022-12-22T20:06:54.758Z,2.80
2022-12-22T20:09:22.723Z,5.03
2022-12-22T20:11:50.752Z,3.83
2022-12-22T20:14:19.664Z,5.67
2022-12-22T20:16:49.173Z,7.33
2022-12-22T20:19:17.560Z,4.50
2022-12-22T20:21:45.808Z,3.50
2022-12-22T20:24:21.707Z,2.97
2022-12-22T20:26:54.035Z,2.50
2022-12-22T20:29:22.601Z,2.10
2022-12-22T20:31:52.083Z,1.80
2022-12-22T20:34:20.178Z,1.80
2022-12-22T20:36:48.517Z,2.80
2022-12-22T20:39:18.778Z,3.40
2022-12-22T20:41:52.517Z,6.60
2022-12-22T20:44:23.960Z,4.03
2022-12-22T20:46:53.233Z,3.50
2022-12-22T20:49:21.240Z,3.07
2022-12-22T20:51:49.530Z,2.43
2022-12-22T20:54:17.476Z,4.57
2022-12-22T20:56:45.949Z,2.70
2022-12-22T20:59:16.691Z,2.20
2022-12-22T21:01:45.511Z,6.40
2022-12-22T21:04:15.786Z,4.10
2022-12-22T21:06:48.063Z,2.50
2022-12-22T21:09:17.093Z,1.70
2022-12-22T21:11:45.245Z,2.27
2022-12-22T21:14:14.262Z,2.00
2022-12-22T21:16:43.210Z,6.23
2022-12-22T21:19:17.901Z,1.17
2022-12-22T21:21:46.038Z,0.83
2022-12-22T21:24:14.537Z,1.37
2022-12-22T21:26:46.994Z,0.87
2022-12-22T21:29:18.355Z,1.47
2022-12-22T21:31:46.613Z,1.30
2022-12-22T21:34:16.465Z,0.90
2022-12-22T21:36:46.528Z,0.70
2022-12-22T21:39:23.695Z,1.00
2022-12-22T21:42:05.011Z,0.73
2022-12-22T21:44:34.801Z,1.17
2022-12-22T21:47:03.635Z,1.50
2022-12-22T21:49:34.580Z,0.77
2022-12-22T21:52:02.654Z,1.00
2022-12-22T21:54:30.594Z,0.80
2022-12-22T21:56:58.531Z,1.87
2022-12-22T21:59:26.720Z,1.20
2022-12-22T22:01:56.203Z,1.30
2022-12-22T22:04:24.805Z,0.90
2022-12-22T22:06:54.048Z,1.17
2022-12-22T22:09:21.914Z,1.30
2022-12-22T22:12:07.299Z,0.80
2022-12-22T22:14:35.181Z,0.83
2022-12-22T22:17:03.138Z,0.83
2022-12-22T22:19:31.055Z,0.60
2022-12-22T22:22:00.341Z,0.53
2022-12-22T22:24:28.296Z,0.67
2022-12-22T22:26:56.564Z,0.60
2022-12-22T22:29:24.545Z,0.50
2022-12-22T22:31:52.598Z,0.37
2022-12-22T22:34:20.606Z,0.80
2022-12-22T22:36:48.487Z,0.40
2022-12-22T22:39:17.757Z,0.43
2022-12-22T22:41:45.856Z,0.50
2022-12-22T22:44:13.756Z,0.47
2022-12-22T22:46:42.024Z,0.30
2022-12-22T22:49:10.144Z,0.40
2022-12-22T22:51:38.143Z,0.60
2022-12-22T22:54:06.579Z,0.30
2022-12-22T22:56:38.699Z,0.40
2022-12-22T22:59:06.888Z,0.50
2022-12-22T23:01:34.909Z,0.70
2022-12-22T23:04:03.319Z,0.80
2022-12-22T23:06:31.398Z,0.57
2022-12-22T23:09:00.672Z,0.60
2022-12-22T23:11:28.644Z,0.73
2022-12-22T23:13:57.887Z,0.60
2022-12-22T23:16:25.898Z,0.80
2022-12-22T23:18:54.882Z,0.93
2022-12-22T23:21:24.464Z,0.83
2022-12-22T23:23:56.461Z,1.23
2022-12-22T23:26:24.685Z,1.60
2022-12-22T23:28:56.446Z,1.10
2022-12-22T23:31:28.677Z,0.80
2022-12-22T23:33:57.049Z,1.10
2022-12-22T23:36:25.377Z,1.60
2022-12-22T23:38:53.333Z,0.77
2022-12-22T23:41:21.646Z,1.83
2022-12-22T23:43:51.265Z,0.83
2022-12-22T23:46:19.371Z,1.67
2022-12-22T23:48:53.345Z,1.10
2022-12-22T23:51:22.902Z,1.73
2022-12-22T23:53:51.065Z,1.10
2022-12-22T23:56:46.239Z,1.77
2022-12-22T23:59:49.752Z,1.23
