createdAt,value
2017-12-30T12:20:26.179Z,1.20
2017-12-30T12:23:03.779Z,1.63
2017-12-30T12:25:31.316Z,1.57
2017-12-30T12:27:59.587Z,1.73
2017-12-30T12:30:27.890Z,1.60
2017-12-30T12:32:55.409Z,1.30
2017-12-30T12:35:22.935Z,1.40
2017-12-30T12:37:50.444Z,1.90
2017-12-30T12:40:18.736Z,1.60
2017-12-30T12:42:46.244Z,1.47
2017-12-30T12:45:13.781Z,1.90
2017-12-30T12:47:41.303Z,2.30
2017-12-30T12:50:08.846Z,2.00
2017-12-30T12:52:37.113Z,1.80
2017-12-30T12:55:04.644Z,2.13
2017-12-30T12:57:32.144Z,1.77
2017-12-30T13:00:00.570Z,2.00
2017-12-30T13:02:28.095Z,2.30
2017-12-30T13:04:55.599Z,1.83
2017-12-30T13:07:23.127Z,1.80
2017-12-30T13:09:50.636Z,1.90
2017-12-30T13:12:18.163Z,1.40
2017-12-30T13:14:45.667Z,1.60
2017-12-30T13:17:14.097Z,1.60
2017-12-30T13:19:41.613Z,1.80
2017-12-30T13:22:09.144Z,2.93
2017-12-30T13:24:36.654Z,1.43
2017-12-30T13:27:04.183Z,1.80
2017-12-30T13:29:31.708Z,2.40
2017-12-30T13:31:59.259Z,13.53
2017-12-30T13:34:26.801Z,2.17
2017-12-30T13:36:54.328Z,1.97
2017-12-30T13:39:21.840Z,2.23
2017-12-30T13:41:49.377Z,1.50
2017-12-30T13:44:16.938Z,1.77
2017-12-30T13:46:44.463Z,1.27
2017-12-30T13:49:11.988Z,2.00
2017-12-30T13:51:40.339Z,2.27
2017-12-30T13:54:07.983Z,2.53
2017-12-30T13:56:35.496Z,2.43
2017-12-30T13:59:03.845Z,2.50
2017-12-30T14:01:31.405Z,2.90
2017-12-30T14:03:58.904Z,3.00
2017-12-30T14:06:39.916Z,2.30
2017-12-30T14:09:07.453Z,2.77
2017-12-30T14:11:35.011Z,3.07
2017-12-30T14:14:02.539Z,3.07
2017-12-30T14:16:35.818Z,3.07
2017-12-30T14:19:04.118Z,2.90
2017-12-30T14:21:31.624Z,3.63
2017-12-30T14:23:59.152Z,3.10
2017-12-30T14:26:26.656Z,3.60
2017-12-30T14:28:54.176Z,3.37
2017-12-30T14:31:21.730Z,3.70
2017-12-30T14:33:49.253Z,3.67
2017-12-30T14:36:17.565Z,4.00
2017-12-30T14:38:45.103Z,4.27
2017-12-30T14:41:12.617Z,4.23
2017-12-30T14:43:40.186Z,4.63
2017-12-30T14:46:07.695Z,4.70
2017-12-30T14:48:35.272Z,4.80
2017-12-30T14:51:02.776Z,4.53
2017-12-30T14:53:31.059Z,4.00
2017-12-30T14:55:59.345Z,4.37
2017-12-30T14:58:26.868Z,4.07
2017-12-30T15:00:54.412Z,4.70
2017-12-30T15:03:21.923Z,4.60
2017-12-30T15:05:49.502Z,4.03
2017-12-30T15:08:17.003Z,3.50
2017-12-30T15:10:44.538Z,4.33
2017-12-30T15:13:12.044Z,4.63
2017-12-30T15:15:40.342Z,4.90
2017-12-30T15:18:07.850Z,4.87
2017-12-30T15:20:35.417Z,4.30
2017-12-30T15:23:03.711Z,4.80
2017-12-30T15:25:31.290Z,4.33
2017-12-30T15:27:58.804Z,4.90
2017-12-30T15:30:26.335Z,4.97
2017-12-30T15:32:53.839Z,4.57
2017-12-30T15:35:22.186Z,5.40
2017-12-30T15:37:49.696Z,6.20
2017-12-30T15:40:17.280Z,6.53
2017-12-30T15:42:44.796Z,5.40
2017-12-30T15:45:12.330Z,5.10
2017-12-30T15:47:39.856Z,5.43
2017-12-30T15:50:07.429Z,4.87
2017-12-30T15:52:34.952Z,4.57
2017-12-30T15:55:02.473Z,4.73
2017-12-30T15:57:30.807Z,4.20
2017-12-30T15:59:58.353Z,4.23
2017-12-30T16:02:25.935Z,5.30
2017-12-30T16:04:53.442Z,4.90
2017-12-30T16:07:21.032Z,4.50
2017-12-30T16:09:48.543Z,5.00
2017-12-30T16:12:16.853Z,5.53
2017-12-30T16:14:44.372Z,5.20
2017-12-30T16:17:12.676Z,6.57
2017-12-30T16:19:40.195Z,5.50
2017-12-30T16:22:07.720Z,6.33
2017-12-30T16:24:35.289Z,7.33
2017-12-30T16:27:02.828Z,10.43
2017-12-30T16:29:30.359Z,6.27
2017-12-30T16:31:57.938Z,5.87
2017-12-30T16:34:25.456Z,6.63
2017-12-30T16:36:53.951Z,7.13
2017-12-30T16:39:22.227Z,9.80
2017-12-30T16:41:50.540Z,7.43
2017-12-30T16:44:18.061Z,8.83
2017-12-30T16:46:46.349Z,7.70
2017-12-30T16:49:13.938Z,7.30
2017-12-30T16:51:41.457Z,6.80
2017-12-30T16:54:09.033Z,15.80
2017-12-30T16:56:36.594Z,12.37
2017-12-30T16:59:04.148Z,17.53
2017-12-30T17:01:31.756Z,27.47
2017-12-30T17:03:59.973Z,18.87
2017-12-30T17:06:32.348Z,21.97
2017-12-30T17:08:59.907Z,21.77
2017-12-30T17:11:27.427Z,18.43
2017-12-30T17:13:55.189Z,30.40
2017-12-30T17:16:22.744Z,18.80
2017-12-30T17:18:50.331Z,18.67
2017-12-30T17:21:18.655Z,18.00
2017-12-30T17:23:46.473Z,18.33
2017-12-30T17:26:14.009Z,17.37
2017-12-30T17:28:41.610Z,18.20
2017-12-30T17:31:09.133Z,14.70
2017-12-30T17:33:36.817Z,18.20
2017-12-30T17:36:04.434Z,13.20
2017-12-30T17:38:31.968Z,10.73
2017-12-30T17:40:59.527Z,11.00
2017-12-30T17:43:27.204Z,8.70
2017-12-30T17:45:54.833Z,10.10
2017-12-30T17:48:22.408Z,6.90
2017-12-30T17:50:49.998Z,8.27
2017-12-30T17:53:17.588Z,9.63
2017-12-30T17:55:45.201Z,11.07
2017-12-30T17:58:12.781Z,8.03
2017-12-30T18:00:40.363Z,7.90
2017-12-30T18:03:08.678Z,6.80
2017-12-30T18:05:36.284Z,9.33
2017-12-30T18:08:03.983Z,7.77
2017-12-30T18:10:32.325Z,9.13
2017-12-30T18:12:59.889Z,8.00
2017-12-30T18:15:28.239Z,7.63
2017-12-30T18:17:55.811Z,7.37
2017-12-30T18:20:23.528Z,7.90
2017-12-30T18:22:51.181Z,8.17
2017-12-30T18:25:18.758Z,5.80
2017-12-30T18:27:46.317Z,7.93
2017-12-30T18:30:13.964Z,8.73
2017-12-30T18:32:41.499Z,8.87
2017-12-30T18:35:09.078Z,9.87
2017-12-30T18:37:36.667Z,10.53
2017-12-30T18:40:04.287Z,17.47
2017-12-30T18:42:31.871Z,10.67
2017-12-30T18:44:59.436Z,10.57
2017-12-30T18:47:27.151Z,9.07
2017-12-30T18:49:55.479Z,8.77
2017-12-30T18:52:23.062Z,9.40
2017-12-30T18:54:50.632Z,8.87
2017-12-30T18:57:18.255Z,9.93
2017-12-30T18:59:45.815Z,7.93
2017-12-30T19:02:13.401Z,8.87
2017-12-30T19:04:40.964Z,9.70
2017-12-30T19:07:09.310Z,7.80
2017-12-30T19:09:36.935Z,9.17
2017-12-30T19:12:04.520Z,7.63
2017-12-30T19:14:32.025Z,8.27
2017-12-30T19:17:00.379Z,10.43
2017-12-30T19:19:27.887Z,8.20
2017-12-30T19:21:55.475Z,27.47
2017-12-30T19:24:23.033Z,9.77
2017-12-30T19:26:50.564Z,11.23
2017-12-30T19:29:18.135Z,51.10
2017-12-30T19:31:45.751Z,30.57
2017-12-30T19:34:13.311Z,11.10
2017-12-30T19:36:40.887Z,10.33
2017-12-30T19:39:09.212Z,9.10
2017-12-30T19:41:36.786Z,10.83
2017-12-30T19:44:04.388Z,11.50
2017-12-30T19:46:31.958Z,12.83
2017-12-30T19:48:59.644Z,14.20
2017-12-30T19:51:27.223Z,9.07
2017-12-30T19:53:54.816Z,8.63
2017-12-30T19:56:23.207Z,11.53
2017-12-30T19:58:51.579Z,16.23
2017-12-30T20:01:19.153Z,11.00
2017-12-30T20:03:46.744Z,9.13
2017-12-30T20:06:14.305Z,7.60
2017-12-30T20:08:41.893Z,7.97
2017-12-30T20:11:09.471Z,12.10
2017-12-30T20:13:37.824Z,20.90
2017-12-30T20:16:05.379Z,20.33
2017-12-30T20:18:33.016Z,11.93
2017-12-30T20:21:00.615Z,30.83
2017-12-30T20:23:28.207Z,29.77
2017-12-30T20:25:55.766Z,10.83
2017-12-30T20:28:23.349Z,9.03
2017-12-30T20:30:50.920Z,12.77
2017-12-30T20:33:18.522Z,7.73
2017-12-30T20:35:46.894Z,24.30
2017-12-30T20:38:15.239Z,12.43
2017-12-30T20:40:42.834Z,12.50
2017-12-30T20:43:10.408Z,11.20
2017-12-30T20:45:38.021Z,13.30
2017-12-30T20:48:05.604Z,26.87
2017-12-30T20:50:33.969Z,14.73
2017-12-30T20:53:01.797Z,74.47
2017-12-30T20:55:29.548Z,28.97
2017-12-30T20:57:57.158Z,11.60
2017-12-30T21:00:24.760Z,39.17
2017-12-30T21:02:52.336Z,64.93
2017-12-30T21:05:20.701Z,67.27
2017-12-30T21:07:48.279Z,133.13
2017-12-30T21:10:15.879Z,176.63
2017-12-30T21:12:43.527Z,73.67
2017-12-30T21:15:11.124Z,66.23
2017-12-30T21:17:39.491Z,89.30
2017-12-30T21:20:07.842Z,40.33
2017-12-30T21:22:35.408Z,30.13
2017-12-30T21:25:03.008Z,132.40
2017-12-30T21:27:31.034Z,120.87
2017-12-30T21:29:58.641Z,96.00
2017-12-30T21:32:26.212Z,143.30
2017-12-30T21:34:53.787Z,91.83
2017-12-30T21:37:21.388Z,131.20
2017-12-30T21:39:49.734Z,75.43
2017-12-30T21:42:17.331Z,80.93
2017-12-30T21:44:45.675Z,99.60
2017-12-30T21:47:13.267Z,68.77
2017-12-30T21:49:41.602Z,63.63
2017-12-30T21:52:09.188Z,52.20
2017-12-30T21:54:36.805Z,40.13
2017-12-30T21:57:04.401Z,37.73
2017-12-30T21:59:31.976Z,80.60
2017-12-30T22:02:00.336Z,56.43
2017-12-30T22:04:27.910Z,76.70
2017-12-30T22:06:55.524Z,32.03
2017-12-30T22:09:23.236Z,55.03
2017-12-30T22:11:50.946Z,39.57
2017-12-30T22:14:18.574Z,32.00
2017-12-30T22:16:46.278Z,43.23
2017-12-30T22:19:13.903Z,33.83
2017-12-30T22:21:41.719Z,32.30
2017-12-30T22:24:09.367Z,39.53
2017-12-30T22:26:37.036Z,56.90
2017-12-30T22:29:04.724Z,24.13
2017-12-30T22:31:33.098Z,52.97
2017-12-30T22:34:00.740Z,43.97
2017-12-30T22:36:28.307Z,24.20
2017-12-30T22:38:55.916Z,37.50
2017-12-30T22:41:23.522Z,71.80
2017-12-30T22:43:51.186Z,50.07
2017-12-30T22:46:18.763Z,48.80
2017-12-30T22:48:47.127Z,69.13
2017-12-30T22:51:14.704Z,32.07
2017-12-30T22:53:43.200Z,69.30
2017-12-30T22:56:10.776Z,71.23
2017-12-30T22:58:38.372Z,72.30
2017-12-30T23:01:08.814Z,95.27
2017-12-30T23:03:36.417Z,58.47
2017-12-30T23:06:04.085Z,25.00
2017-12-30T23:08:31.736Z,32.67
2017-12-30T23:10:59.321Z,47.63
2017-12-30T23:13:26.986Z,32.87
2017-12-30T23:15:54.654Z,45.10
2017-12-30T23:18:22.255Z,39.30
2017-12-30T23:20:50.604Z,16.13
2017-12-30T23:23:18.245Z,33.57
2017-12-30T23:25:45.821Z,43.50
2017-12-30T23:28:13.424Z,36.37
2017-12-30T23:30:40.985Z,23.13
2017-12-30T23:33:09.407Z,34.30
2017-12-30T23:35:37.016Z,73.53
2017-12-30T23:38:05.363Z,10.33
2017-12-30T23:40:33.740Z,11.80
2017-12-30T23:43:01.320Z,24.63
2017-12-30T23:45:29.666Z,16.50
2017-12-30T23:47:57.450Z,7.57
2017-12-30T23:50:25.119Z,8.77
2017-12-30T23:52:52.682Z,6.93
2017-12-30T23:55:21.042Z,4.13
2017-12-30T23:57:48.611Z,3.50
