createdAt,value
2023-02-09T00:01:38.787Z,-3.25
2023-02-09T00:04:12.353Z,-3.29
2023-02-09T00:06:42.550Z,-3.36
2023-02-09T00:09:12.797Z,-3.37
2023-02-09T00:11:55.407Z,-3.48
2023-02-09T00:14:25.913Z,-3.38
2023-02-09T00:16:56.922Z,-3.33
2023-02-09T00:19:32.932Z,-3.40
2023-02-09T00:22:03.903Z,-3.36
2023-02-09T00:24:34.067Z,-3.36
2023-02-09T00:27:04.263Z,-3.38
2023-02-09T00:29:35.094Z,-3.39
2023-02-09T00:32:07.074Z,-3.44
2023-02-09T00:34:40.024Z,-3.45
2023-02-09T00:37:10.263Z,-3.51
2023-02-09T00:39:41.391Z,-3.58
2023-02-09T00:42:12.845Z,-3.56
2023-02-09T00:44:43.326Z,-3.61
2023-02-09T00:47:13.511Z,-3.63
2023-02-09T00:49:46.340Z,-3.62
2023-02-09T00:52:19.354Z,-3.64
2023-02-09T00:54:49.782Z,-3.63
2023-02-09T00:57:20.042Z,-3.60
2023-02-09T00:59:50.170Z,-3.56
2023-02-09T01:02:20.676Z,-3.52
2023-02-09T01:04:53.681Z,-3.50
2023-02-09T01:07:24.012Z,-3.52
2023-02-09T01:09:54.465Z,-3.53
2023-02-09T01:12:24.965Z,-3.50
2023-02-09T01:14:55.275Z,-3.46
2023-02-09T01:17:25.503Z,-3.48
2023-02-09T01:19:58.743Z,-3.53
2023-02-09T01:22:29.188Z,-3.51
2023-02-09T01:24:59.449Z,-3.51
2023-02-09T01:27:29.604Z,-3.52
2023-02-09T01:30:00.222Z,-3.57
2023-02-09T01:32:30.795Z,-3.51
2023-02-09T01:35:03.666Z,-3.54
2023-02-09T01:37:36.095Z,-3.53
2023-02-09T01:40:09.260Z,-3.50
2023-02-09T01:42:40.353Z,-3.56
2023-02-09T01:45:27.584Z,-3.50
2023-02-09T01:48:01.320Z,-3.54
2023-02-09T01:50:39.734Z,-3.57
2023-02-09T01:53:10.784Z,-3.69
2023-02-09T01:55:45.123Z,-3.61
2023-02-09T01:58:18.219Z,-3.64
2023-02-09T02:00:49.244Z,-3.69
2023-02-09T02:03:24.254Z,-3.69
2023-02-09T02:06:02.655Z,-3.74
2023-02-09T02:08:41.146Z,-3.76
2023-02-09T02:11:12.178Z,-3.74
2023-02-09T02:13:42.472Z,-3.74
2023-02-09T02:16:31.072Z,-3.80
2023-02-09T02:19:26.147Z,-3.90
2023-02-09T02:22:35.721Z,-3.77
2023-02-09T02:25:30.924Z,-3.79
2023-02-09T02:28:17.478Z,-3.82
2023-02-09T02:31:05.138Z,-3.78
2023-02-09T02:33:48.335Z,-3.79
2023-02-09T02:36:30.286Z,-3.80
2023-02-09T02:39:07.764Z,-3.80
2023-02-09T02:42:00.230Z,-3.86
2023-02-09T02:44:34.876Z,-3.87
2023-02-09T02:47:10.543Z,-3.92
2023-02-09T02:49:48.988Z,-3.93
2023-02-09T02:52:19.341Z,-3.94
2023-02-09T02:54:54.645Z,-3.96
2023-02-09T02:57:29.743Z,-3.97
2023-02-09T03:00:03.869Z,-3.93
2023-02-09T03:02:43.314Z,-3.98
2023-02-09T03:05:17.539Z,-4.03
2023-02-09T03:07:47.860Z,-4.06
2023-02-09T03:10:32.727Z,-4.05
2023-02-09T03:13:12.930Z,-4.07
2023-02-09T03:15:53.451Z,-4.14
2023-02-09T03:18:29.607Z,-4.06
2023-02-09T03:21:09.671Z,-4.03
2023-02-09T03:23:48.411Z,-4.01
2023-02-09T03:26:28.220Z,-4.05
2023-02-09T03:29:01.849Z,-4.05
2023-02-09T03:31:33.537Z,-4.08
2023-02-09T03:34:04.408Z,-4.09
2023-02-09T03:36:41.634Z,-4.12
2023-02-09T03:39:11.975Z,-4.13
2023-02-09T03:41:42.220Z,-4.13
2023-02-09T03:44:24.793Z,-4.14
2023-02-09T04:30:26.177Z,-4.74
2023-02-09T04:33:04.554Z,-4.78
2023-02-09T04:35:34.735Z,-4.80
2023-02-09T04:38:04.939Z,-4.78
2023-02-09T04:40:35.568Z,-4.75
2023-02-09T04:43:07.510Z,-4.74
2023-02-09T04:45:40.441Z,-4.72
2023-02-09T04:48:16.243Z,-4.67
2023-02-09T04:50:47.204Z,-4.65
2023-02-09T04:53:17.785Z,-4.60
2023-02-09T04:55:49.963Z,-4.62
2023-02-09T04:58:43.470Z,-4.47
2023-02-09T05:01:18.103Z,-4.40
2023-02-09T05:03:50.985Z,-4.38
2023-02-09T05:06:23.407Z,-4.36
2023-02-09T05:08:53.630Z,-4.33
2023-02-09T05:11:25.511Z,-4.33
2023-02-09T05:13:55.835Z,-4.31
2023-02-09T05:16:26.006Z,-4.23
2023-02-09T05:18:58.806Z,-4.27
2023-02-09T05:21:29.056Z,-4.25
2023-02-09T05:23:59.296Z,-4.25
2023-02-09T05:26:29.552Z,-4.30
2023-02-09T05:28:59.864Z,-4.29
2023-02-09T05:31:30.350Z,-4.26
2023-02-09T05:34:03.553Z,-4.28
2023-02-09T05:36:33.781Z,-4.31
2023-02-09T05:39:04.044Z,-4.39
2023-02-09T05:41:46.525Z,-4.46
2023-02-09T05:44:16.807Z,-4.49
2023-02-09T05:46:48.936Z,-4.54
2023-02-09T05:49:21.983Z,-4.57
2023-02-09T05:51:52.174Z,-4.60
2023-02-09T05:54:22.320Z,-4.57
2023-02-09T05:56:52.592Z,-4.55
2023-02-09T05:59:23.389Z,-4.58
2023-02-09T06:01:54.359Z,-4.46
2023-02-09T06:04:28.946Z,-4.47
2023-02-09T06:06:59.196Z,-4.46
2023-02-09T06:09:29.818Z,-4.48
2023-02-09T06:12:00.116Z,-4.47
2023-02-09T06:14:30.534Z,-4.40
2023-02-09T06:17:00.744Z,-4.39
2023-02-09T06:19:33.607Z,-4.38
2023-02-09T06:22:03.875Z,-4.35
2023-02-09T06:24:34.027Z,-4.29
2023-02-09T06:27:04.180Z,-4.27
2023-02-09T06:29:34.528Z,-4.16
2023-02-09T06:32:04.731Z,-4.01
2023-02-09T06:34:37.799Z,-3.88
2023-02-09T06:37:08.023Z,-3.66
2023-02-09T06:39:38.363Z,-3.51
2023-02-09T06:42:08.788Z,-3.44
2023-02-09T06:44:38.957Z,-3.18
2023-02-09T06:47:09.165Z,-3.12
2023-02-09T06:49:42.007Z,-2.75
2023-02-09T06:52:12.273Z,-2.44
2023-02-09T06:54:44.872Z,-1.96
2023-02-09T06:57:15.362Z,-1.66
2023-02-09T06:59:45.895Z,-1.14
2023-02-09T07:02:16.616Z,-0.71
2023-02-09T07:04:49.475Z,-0.33
2023-02-09T07:07:19.735Z,0.00
2023-02-09T07:09:49.975Z,0.40
2023-02-09T07:12:20.237Z,0.41
2023-02-09T07:14:50.674Z,0.18
2023-02-09T07:17:20.920Z,0.66
2023-02-09T07:19:53.901Z,0.73
2023-02-09T07:22:25.690Z,0.81
2023-02-09T07:24:56.021Z,1.23
2023-02-09T07:27:26.497Z,1.26
2023-02-09T07:30:01.040Z,1.60
2023-02-09T07:32:31.859Z,1.84
2023-02-09T07:35:04.696Z,1.30
2023-02-09T07:37:35.073Z,1.53
2023-02-09T07:40:05.410Z,1.63
2023-02-09T07:42:43.451Z,1.97
2023-02-09T07:45:13.689Z,2.29
2023-02-09T07:47:44.221Z,2.46
2023-02-09T07:50:19.221Z,3.05
2023-02-09T07:52:50.519Z,2.96
2023-02-09T07:55:23.912Z,3.25
2023-02-09T07:57:56.210Z,2.90
2023-02-09T08:00:27.100Z,3.41
2023-02-09T08:03:01.197Z,3.57
2023-02-09T08:05:39.127Z,3.62
2023-02-09T08:08:09.327Z,3.72
2023-02-09T08:10:43.364Z,3.80
2023-02-09T08:13:15.319Z,4.28
2023-02-09T08:15:49.489Z,4.31
2023-02-09T08:18:22.634Z,4.58
2023-02-09T08:20:57.039Z,4.38
2023-02-09T08:23:32.510Z,4.69
2023-02-09T08:26:06.047Z,5.02
2023-02-09T08:28:44.132Z,4.98
2023-02-09T08:31:34.832Z,5.45
2023-02-09T08:34:05.050Z,6.02
2023-02-09T08:36:40.081Z,6.18
2023-02-09T08:39:10.477Z,5.99
2023-02-09T08:41:40.659Z,5.53
2023-02-09T08:44:10.803Z,5.48
2023-02-09T08:46:41.044Z,5.40
2023-02-09T08:49:11.734Z,5.38
2023-02-09T08:51:44.511Z,5.33
2023-02-09T08:54:15.960Z,5.62
2023-02-09T08:56:46.180Z,5.89
2023-02-09T08:59:19.128Z,5.94
2023-02-09T09:01:50.970Z,5.60
2023-02-09T09:04:22.039Z,5.81
2023-02-09T09:06:55.119Z,6.03
2023-02-09T09:09:25.472Z,5.91
2023-02-09T09:11:55.968Z,6.23
2023-02-09T09:14:26.693Z,6.47
2023-02-09T09:16:59.456Z,6.34
2023-02-09T09:19:31.202Z,6.52
2023-02-09T09:22:04.010Z,6.26
2023-02-09T09:24:40.644Z,6.30
2023-02-09T09:27:11.372Z,6.23
2023-02-09T09:29:41.682Z,6.21
2023-02-09T09:32:15.610Z,6.28
2023-02-09T09:34:46.230Z,6.18
2023-02-09T09:37:18.992Z,5.71
2023-02-09T09:39:49.411Z,5.59
2023-02-09T09:42:27.442Z,5.79
2023-02-09T09:44:57.851Z,5.91
2023-02-09T09:47:38.905Z,5.79
2023-02-09T09:50:16.665Z,5.50
2023-02-09T09:52:55.166Z,5.63
2023-02-09T09:55:27.511Z,5.74
2023-02-09T09:58:01.250Z,5.37
2023-02-09T10:00:35.249Z,5.36
2023-02-09T10:03:05.571Z,5.29
2023-02-09T10:05:42.116Z,5.21
2023-02-09T10:08:23.968Z,5.20
2023-02-09T10:10:59.724Z,5.39
2023-02-09T10:13:36.799Z,5.43
2023-02-09T10:16:07.854Z,5.81
2023-02-09T10:18:38.390Z,6.07
2023-02-09T10:21:11.539Z,5.97
2023-02-09T10:23:46.494Z,6.01
2023-02-09T10:26:22.815Z,6.06
2023-02-09T10:28:54.914Z,6.16
2023-02-09T10:31:28.304Z,5.88
2023-02-09T10:34:01.144Z,6.02
2023-02-09T10:36:34.705Z,5.74
2023-02-09T10:39:21.898Z,5.86
2023-02-09T10:41:55.146Z,5.75
2023-02-09T10:44:28.366Z,5.99
2023-02-09T10:47:13.500Z,6.09
2023-02-09T10:49:43.758Z,5.84
2023-02-09T10:52:22.671Z,5.70
2023-02-09T10:55:00.924Z,5.80
2023-02-09T10:57:38.341Z,5.91
2023-02-09T11:00:29.620Z,5.95
2023-02-09T11:03:02.483Z,5.88
2023-02-09T11:05:36.540Z,5.63
2023-02-09T11:08:13.547Z,5.45
2023-02-09T11:10:53.724Z,5.54
2023-02-09T11:13:26.832Z,5.54
2023-02-09T11:16:28.419Z,5.46
2023-02-09T11:19:05.384Z,5.48
2023-02-09T11:21:48.009Z,5.45
2023-02-09T11:24:28.205Z,5.33
2023-02-09T11:27:07.186Z,5.55
2023-02-09T11:29:44.366Z,5.63
2023-02-09T11:32:22.280Z,5.59
2023-02-09T11:35:07.081Z,5.63
2023-02-09T11:37:50.484Z,5.56
2023-02-09T11:40:32.135Z,5.93
2023-02-09T11:43:14.255Z,5.86
2023-02-09T11:45:48.285Z,6.04
2023-02-09T11:48:26.362Z,5.75
2023-02-09T11:51:11.606Z,5.77
2023-02-09T11:53:51.336Z,5.36
2023-02-09T11:56:23.995Z,5.61
2023-02-09T11:59:03.709Z,5.87
2023-02-09T12:01:42.899Z,6.05
2023-02-09T12:04:20.638Z,5.95
2023-02-09T12:06:54.974Z,6.06
2023-02-09T12:09:46.351Z,5.82
2023-02-09T12:12:27.088Z,5.91
2023-02-09T12:15:10.036Z,5.86
2023-02-09T12:17:46.780Z,5.88
2023-02-09T12:20:33.090Z,5.87
2023-02-09T12:23:08.133Z,5.91
2023-02-09T12:25:54.279Z,5.87
2023-02-09T12:28:43.972Z,5.99
2023-02-09T12:31:23.855Z,5.96
2023-02-09T12:34:17.944Z,6.03
2023-02-09T12:37:19.475Z,6.07
2023-02-09T12:40:20.257Z,6.11
2023-02-09T12:43:12.975Z,6.30
2023-02-09T12:45:45.359Z,6.30
2023-02-09T12:48:21.796Z,6.24
2023-02-09T12:50:55.157Z,6.29
2023-02-09T12:53:46.838Z,6.44
2023-02-09T12:56:34.675Z,6.55
2023-02-09T12:59:23.648Z,6.53
2023-02-09T13:02:16.084Z,6.36
2023-02-09T13:05:00.510Z,6.34
2023-02-09T13:07:36.558Z,6.23
2023-02-09T13:10:22.143Z,6.15
2023-02-09T13:12:58.688Z,6.09
2023-02-09T13:15:33.953Z,6.08
2023-02-09T13:18:12.959Z,5.94
2023-02-09T13:21:02.477Z,5.83
2023-02-09T13:23:36.975Z,5.91
2023-02-09T13:26:21.060Z,5.89
2023-02-09T13:28:51.815Z,5.93
2023-02-09T13:31:37.446Z,5.92
2023-02-09T13:34:21.362Z,5.87
2023-02-09T13:37:02.661Z,5.76
2023-02-09T13:39:38.875Z,5.71
2023-02-09T13:42:21.032Z,5.65
2023-02-09T13:44:54.036Z,5.61
2023-02-09T13:47:25.007Z,5.70
2023-02-09T13:49:59.882Z,5.66
2023-02-09T13:52:38.932Z,5.61
2023-02-09T13:55:14.366Z,5.59
2023-02-09T13:57:46.008Z,5.48
2023-02-09T14:00:26.670Z,5.49
2023-02-09T14:03:00.567Z,5.40
2023-02-09T14:05:37.207Z,5.39
2023-02-09T14:08:11.647Z,5.42
2023-02-09T14:10:46.171Z,5.41
2023-02-09T14:13:24.272Z,5.37
2023-02-09T14:16:11.337Z,5.18
2023-02-09T14:18:50.755Z,5.21
2023-02-09T14:21:32.597Z,5.23
2023-02-09T14:24:22.253Z,5.15
2023-02-09T14:26:59.549Z,5.07
2023-02-09T14:29:32.225Z,4.99
2023-02-09T14:32:32.955Z,4.96
2023-02-09T14:35:19.268Z,4.92
2023-02-09T14:37:50.889Z,4.77
2023-02-09T14:40:34.184Z,4.79
2023-02-09T14:43:07.206Z,4.72
2023-02-09T14:45:43.613Z,4.76
2023-02-09T14:48:22.398Z,4.68
2023-02-09T14:50:55.350Z,4.58
2023-02-09T14:53:28.702Z,4.50
2023-02-09T14:56:01.878Z,4.47
2023-02-09T14:58:33.940Z,4.36
2023-02-09T15:01:09.330Z,4.27
2023-02-09T15:03:39.561Z,4.17
2023-02-09T15:06:11.716Z,4.08
2023-02-09T15:08:42.269Z,3.99
2023-02-09T15:11:42.215Z,3.91
2023-02-09T15:14:15.418Z,3.83
2023-02-09T15:16:47.332Z,3.73
2023-02-09T15:19:23.982Z,3.62
2023-02-09T15:22:06.473Z,3.53
2023-02-09T15:24:37.606Z,3.46
2023-02-09T15:27:17.349Z,3.41
2023-02-09T15:29:50.148Z,3.33
2023-02-09T15:32:22.379Z,3.25
2023-02-09T15:34:54.136Z,3.10
2023-02-09T15:37:30.269Z,3.00
2023-02-09T15:40:02.728Z,2.90
2023-02-09T15:42:48.479Z,2.82
2023-02-09T15:45:33.926Z,2.60
2023-02-09T15:48:04.309Z,2.50
2023-02-09T15:50:35.510Z,2.38
2023-02-09T15:53:08.093Z,2.25
2023-02-09T15:55:40.397Z,2.10
2023-02-09T15:58:18.842Z,1.94
2023-02-09T16:00:49.263Z,1.81
2023-02-09T16:03:22.032Z,1.68
2023-02-09T16:06:01.484Z,1.56
2023-02-09T16:08:33.647Z,1.41
2023-02-09T16:11:09.594Z,1.27
2023-02-09T16:13:42.410Z,1.15
2023-02-09T16:16:17.468Z,1.05
2023-02-09T16:18:48.582Z,0.98
2023-02-09T16:21:25.716Z,0.91
2023-02-09T16:23:59.061Z,0.83
2023-02-09T16:26:31.944Z,0.70
2023-02-09T16:29:06.356Z,0.67
2023-02-09T16:31:36.950Z,0.56
2023-02-09T16:34:12.702Z,0.45
2023-02-09T16:36:48.507Z,0.40
2023-02-09T16:39:21.332Z,0.38
2023-02-09T16:41:53.660Z,0.30
2023-02-09T16:44:29.481Z,0.22
2023-02-09T16:47:02.802Z,0.16
2023-02-09T16:49:37.722Z,0.12
2023-02-09T16:52:16.327Z,0.07
2023-02-09T16:54:49.693Z,0.02
2023-02-09T16:57:24.258Z,-0.03
2023-02-09T16:59:57.632Z,-0.07
2023-02-09T17:02:35.125Z,-0.10
2023-02-09T17:05:11.014Z,-0.17
2023-02-09T17:07:53.524Z,-0.20
2023-02-09T17:10:27.691Z,-0.23
2023-02-09T17:12:57.984Z,-0.25
2023-02-09T17:15:34.201Z,-0.29
2023-02-09T17:18:08.788Z,-0.30
2023-02-09T17:20:41.207Z,-0.37
2023-02-09T17:23:16.721Z,-0.35
2023-02-09T17:25:48.497Z,-0.50
2023-02-09T17:28:20.001Z,-0.48
2023-02-09T17:30:53.475Z,-0.53
2023-02-09T17:33:26.653Z,-0.60
2023-02-09T17:36:24.683Z,-0.64
2023-02-09T17:38:49.799Z,-0.67
2023-02-09T17:41:22.400Z,-0.70
2023-02-09T17:43:55.366Z,-0.75
2023-02-09T17:46:28.477Z,-0.80
2023-02-09T17:48:59.053Z,-0.86
2023-02-09T17:51:34.612Z,-0.87
2023-02-09T17:54:05.125Z,-0.92
2023-02-09T17:56:38.740Z,-0.92
2023-02-09T17:59:10.238Z,-0.96
2023-02-09T18:01:46.537Z,-0.99
2023-02-09T18:04:20.022Z,-0.96
2023-02-09T18:06:51.197Z,-0.99
2023-02-09T18:09:21.870Z,-0.98
2023-02-09T18:12:03.399Z,-1.02
2023-02-09T18:14:36.310Z,-0.99
2023-02-09T18:17:09.264Z,-1.02
2023-02-09T18:19:42.907Z,-1.03
2023-02-09T18:22:17.098Z,-1.01
2023-02-09T18:24:47.830Z,-1.04
2023-02-09T18:27:21.009Z,-1.00
2023-02-09T18:29:54.454Z,-1.04
2023-02-09T18:32:29.652Z,-1.06
2023-02-09T18:35:00.197Z,-1.07
2023-02-09T18:37:30.740Z,-1.07
2023-02-09T18:40:01.227Z,-1.04
2023-02-09T18:42:31.765Z,-1.06
2023-02-09T18:45:02.427Z,-1.02
2023-02-09T18:47:36.537Z,-1.00
2023-02-09T18:50:07.762Z,-1.01
2023-02-09T18:52:38.220Z,-1.07
2023-02-09T18:55:09.265Z,-1.14
2023-02-09T18:57:39.764Z,-1.17
2023-02-09T19:00:12.331Z,-1.19
2023-02-09T19:02:46.133Z,-1.24
2023-02-09T19:05:18.264Z,-1.29
2023-02-09T19:07:49.362Z,-1.33
2023-02-09T19:10:21.843Z,-1.30
2023-02-09T19:12:52.700Z,-1.30
2023-02-09T19:15:25.951Z,-1.33
2023-02-09T19:17:59.114Z,-1.34
2023-02-09T19:20:32.212Z,-1.34
2023-02-09T19:23:03.964Z,-1.37
2023-02-09T19:25:34.548Z,-1.38
2023-02-09T19:28:05.315Z,-1.42
2023-02-09T19:30:35.811Z,-1.43
2023-02-09T19:33:08.947Z,-1.44
2023-02-09T19:35:39.414Z,-1.51
2023-02-09T19:38:10.260Z,-1.52
2023-02-09T19:40:42.428Z,-1.59
2023-02-09T19:43:15.992Z,-1.68
2023-02-09T19:45:46.689Z,-1.74
2023-02-09T19:48:20.004Z,-1.77
2023-02-09T19:50:57.619Z,-1.79
2023-02-09T19:53:29.126Z,-1.82
2023-02-09T19:55:59.560Z,-1.85
2023-02-09T19:58:30.035Z,-1.85
2023-02-09T20:01:02.134Z,-1.85
2023-02-09T20:03:35.222Z,-1.86
2023-02-09T20:06:09.419Z,-1.86
2023-02-09T20:08:44.484Z,-1.83
2023-02-09T20:11:18.253Z,-1.85
2023-02-09T20:13:51.837Z,-1.85
2023-02-09T20:16:25.007Z,-1.83
2023-02-09T20:18:58.265Z,-1.89
2023-02-09T20:21:29.169Z,-1.93
2023-02-09T20:24:00.349Z,-1.93
2023-02-09T20:26:33.452Z,-1.99
2023-02-09T20:29:07.560Z,-2.01
2023-02-09T20:31:41.001Z,-2.10
2023-02-09T20:34:16.747Z,-2.16
2023-02-09T20:36:49.048Z,-2.27
2023-02-09T20:39:23.937Z,-2.37
2023-02-09T20:42:11.420Z,-2.46
2023-02-09T20:45:03.246Z,-2.54
2023-02-09T20:47:33.840Z,-2.63
2023-02-09T20:50:07.431Z,-2.67
2023-02-09T20:52:39.644Z,-2.74
2023-02-09T20:55:10.415Z,-2.82
2023-02-09T20:57:40.941Z,-2.88
2023-02-09T21:00:13.382Z,-2.88
2023-02-09T21:02:44.095Z,-2.96
2023-02-09T21:05:17.229Z,-2.92
2023-02-09T21:07:50.520Z,-2.90
2023-02-09T21:10:21.399Z,-2.91
2023-02-09T21:12:52.177Z,-2.90
2023-02-09T21:15:22.928Z,-2.88
2023-02-09T21:17:53.206Z,-2.95
2023-02-09T21:20:26.216Z,-3.02
2023-02-09T21:22:56.840Z,-3.04
2023-02-09T21:25:28.556Z,-3.08
2023-02-09T21:27:59.849Z,-3.13
2023-02-09T21:30:30.900Z,-3.09
2023-02-09T21:33:01.093Z,-3.08
2023-02-09T21:35:37.560Z,-3.06
2023-02-09T21:38:07.709Z,-3.08
2023-02-09T21:40:37.987Z,-3.00
2023-02-09T21:43:08.494Z,-3.05
2023-02-09T21:45:41.155Z,-3.04
2023-02-09T21:48:11.391Z,-2.83
2023-02-09T21:50:46.735Z,-2.77
2023-02-09T21:53:16.941Z,-2.75
2023-02-09T21:55:47.117Z,-2.79
2023-02-09T21:58:17.302Z,-2.82
2023-02-09T22:00:47.841Z,-2.85
2023-02-09T22:03:18.216Z,-2.88
2023-02-09T22:05:58.701Z,-2.91
2023-02-09T22:08:29.504Z,-2.99
2023-02-09T22:11:02.942Z,-3.03
2023-02-09T22:13:33.603Z,-3.08
2023-02-09T22:16:09.231Z,-3.10
2023-02-09T22:18:39.710Z,-3.17
2023-02-09T22:21:13.344Z,-3.20
2023-02-09T22:23:46.260Z,-3.24
2023-02-09T22:26:16.604Z,-3.36
2023-02-09T22:28:47.536Z,-3.46
2023-02-09T22:31:19.727Z,-3.50
2023-02-09T22:33:53.376Z,-3.50
2023-02-09T22:36:26.225Z,-3.48
2023-02-09T22:38:56.402Z,-3.44
2023-02-09T22:41:27.234Z,-3.45
2023-02-09T22:43:59.749Z,-3.42
2023-02-09T22:46:32.851Z,-3.35
2023-02-09T22:49:05.771Z,-3.37
2023-02-09T22:51:39.703Z,-3.41
2023-02-09T22:54:09.878Z,-3.36
2023-02-09T22:56:40.056Z,-3.42
2023-02-09T22:59:11.195Z,-3.45
2023-02-09T23:01:41.352Z,-3.47
2023-02-09T23:04:12.176Z,-3.48
2023-02-09T23:06:45.077Z,-3.48
2023-02-09T23:09:16.582Z,-3.52
2023-02-09T23:11:47.095Z,-3.53
2023-02-09T23:14:17.413Z,-3.55
2023-02-09T23:16:48.822Z,-3.52
2023-02-09T23:19:25.425Z,-3.55
2023-02-09T23:21:58.323Z,-3.53
2023-02-09T23:24:28.745Z,-3.52
2023-02-09T23:26:58.899Z,-3.57
2023-02-09T23:29:30.793Z,-3.63
2023-02-09T23:32:01.168Z,-3.66
2023-02-09T23:34:33.015Z,-3.66
2023-02-09T23:37:13.596Z,-3.66
2023-02-09T23:39:53.911Z,-3.74
2023-02-09T23:42:24.212Z,-3.73
2023-02-09T23:44:54.496Z,-3.77
2023-02-09T23:47:24.722Z,-3.80
2023-02-09T23:49:55.195Z,-3.84
2023-02-09T23:52:28.100Z,-3.83
2023-02-09T23:54:58.266Z,-3.90
2023-02-09T23:57:30.244Z,-3.89
