createdAt,value
2023-03-14T00:08:22.805Z,1.40
2023-03-14T00:18:24.993Z,1.77
2023-03-14T00:28:26.677Z,2.10
2023-03-14T00:38:28.396Z,1.57
2023-03-14T00:48:30.475Z,1.92
2023-03-14T00:58:32.005Z,1.47
2023-03-14T01:08:33.495Z,2.03
2023-03-14T01:18:36.272Z,1.40
2023-03-14T01:28:38.091Z,1.30
2023-03-14T01:38:40.688Z,0.87
2023-03-14T01:48:48.589Z,1.10
2023-03-14T01:58:53.097Z,1.17
2023-03-14T02:08:55.700Z,0.90
2023-03-14T02:18:57.437Z,1.00
2023-03-14T02:28:59.297Z,0.90
2023-03-14T02:39:20.391Z,1.20
2023-03-14T02:49:22.471Z,1.43
2023-03-14T02:59:23.896Z,2.10
2023-03-14T03:09:25.452Z,2.50
2023-03-14T03:19:26.855Z,2.03
2023-03-14T03:29:28.342Z,1.98
2023-03-14T03:39:29.727Z,1.10
2023-03-14T03:49:32.525Z,1.00
2023-03-14T03:59:34.067Z,1.10
2023-03-14T04:09:35.543Z,1.70
2023-03-14T04:19:37.102Z,2.10
2023-03-14T04:29:38.623Z,1.30
2023-03-14T04:39:40.223Z,0.88
2023-03-14T04:49:41.622Z,1.80
2023-03-14T04:59:43.151Z,0.70
2023-03-14T05:09:44.707Z,1.30
2023-03-14T05:19:46.098Z,1.50
2023-03-14T05:29:48.487Z,1.73
2023-03-14T05:39:49.882Z,1.57
2023-03-14T05:49:51.397Z,1.60
2023-03-14T05:59:52.886Z,1.80
2023-03-14T06:09:54.354Z,1.70
2023-03-14T06:19:55.884Z,1.30
2023-03-14T06:29:57.338Z,1.97
2023-03-14T06:39:58.914Z,1.70
2023-03-14T06:50:00.321Z,1.20
2023-03-14T07:00:02.003Z,1.40
2023-03-14T07:10:03.598Z,1.23
2023-03-14T07:20:07.462Z,2.00
2023-03-14T07:30:10.725Z,1.83
2023-03-14T07:40:15.814Z,1.93
2023-03-14T07:50:17.535Z,1.77
2023-03-14T08:00:19.391Z,1.90
2023-03-14T08:10:23.707Z,1.30
2023-03-14T08:20:28.667Z,1.27
2023-03-14T08:30:30.321Z,1.20
2023-03-14T08:40:31.900Z,1.85
2023-03-14T08:50:34.158Z,1.50
2023-03-14T09:00:35.859Z,1.50
2023-03-14T09:10:37.538Z,0.80
2023-03-14T09:20:40.757Z,0.60
2023-03-14T09:30:42.138Z,0.50
2023-03-14T09:40:43.700Z,1.10
2023-03-14T09:50:50.271Z,0.60
2023-03-14T10:00:56.809Z,0.70
2023-03-14T10:10:58.295Z,1.15
2023-03-14T10:21:17.646Z,0.68
2023-03-14T10:31:19.851Z,0.80
2023-03-14T10:41:28.177Z,0.77
2023-03-14T10:51:31.552Z,0.70
2023-03-14T11:01:38.704Z,0.87
2023-03-14T11:11:42.872Z,1.00
2023-03-14T11:22:04.615Z,0.70
2023-03-14T11:32:14.791Z,0.80
2023-03-14T11:42:18.389Z,0.70
2023-03-14T11:52:38.591Z,1.00
2023-03-14T12:03:06.111Z,0.82
2023-03-14T12:13:16.818Z,0.93
2023-03-14T12:23:18.234Z,1.07
2023-03-14T12:33:19.719Z,0.68
2023-03-14T12:43:34.042Z,1.40
2023-03-14T12:53:41.627Z,1.23
2023-03-14T13:03:56.722Z,1.27
2023-03-14T13:13:59.898Z,1.20
2023-03-14T13:24:07.136Z,1.77
2023-03-14T13:34:12.323Z,1.40
2023-03-14T13:44:28.192Z,2.20
2023-03-14T13:54:32.507Z,1.60
2023-03-14T14:04:38.132Z,1.60
2023-03-14T14:14:54.316Z,1.33
2023-03-14T14:24:56.811Z,1.00
2023-03-14T14:35:00.135Z,0.57
2023-03-14T14:45:04.369Z,1.20
2023-03-14T14:55:19.413Z,1.27
2023-03-14T15:05:24.145Z,1.00
2023-03-14T15:15:25.811Z,1.10
2023-03-14T15:25:47.744Z,1.00
2023-03-14T15:35:49.461Z,0.90
2023-03-14T15:45:51.539Z,0.60
2023-03-14T15:55:53.372Z,1.08
2023-03-14T16:05:55.214Z,0.93
2023-03-14T16:16:02.150Z,0.80
2023-03-14T16:26:09.300Z,0.73
2023-03-14T16:36:13.219Z,0.53
2023-03-14T16:46:17.247Z,0.70
2023-03-14T16:56:18.871Z,1.08
2023-03-14T17:06:23.917Z,0.80
2023-03-14T17:16:25.873Z,0.90
2023-03-14T17:26:27.915Z,1.00
2023-03-14T17:36:30.843Z,0.80
2023-03-14T17:46:32.358Z,0.80
2023-03-14T17:56:33.736Z,0.73
2023-03-14T18:06:35.504Z,1.20
2023-03-14T18:16:37.687Z,1.07
2023-03-14T18:26:39.115Z,1.40
2023-03-14T18:36:40.711Z,1.15
2023-03-14T18:46:42.605Z,0.77
2023-03-14T18:56:44.154Z,1.10
2023-03-14T19:06:45.604Z,1.30
2023-03-14T19:16:47.532Z,1.15
2023-03-14T19:26:51.112Z,1.20
2023-03-14T19:36:52.767Z,1.47
2023-03-14T19:46:54.366Z,1.08
2023-03-14T19:56:55.755Z,0.93
2023-03-14T20:06:57.122Z,0.90
2023-03-14T20:16:59.334Z,1.02
2023-03-14T20:27:00.891Z,1.25
2023-03-14T20:37:02.693Z,1.03
2023-03-14T20:47:04.244Z,1.47
2023-03-14T20:57:06.301Z,1.20
2023-03-14T21:07:07.747Z,1.00
2023-03-14T21:17:09.194Z,1.40
2023-03-14T21:27:12.379Z,1.30
2023-03-14T21:37:13.927Z,1.57
2023-03-14T21:47:16.831Z,1.00
2023-03-14T21:57:18.248Z,1.70
2023-03-14T22:07:20.629Z,1.88
2023-03-14T22:17:22.613Z,1.43
2023-03-14T22:27:24.172Z,1.90
2023-03-14T22:37:25.582Z,2.17
2023-03-14T22:47:26.948Z,2.53
2023-03-14T22:57:28.712Z,2.30
2023-03-14T23:07:30.110Z,1.70
2023-03-14T23:17:31.602Z,1.30
2023-03-14T23:27:32.996Z,1.30
2023-03-14T23:37:34.519Z,1.70
2023-03-14T23:47:35.881Z,2.25
2023-03-14T23:57:37.488Z,1.70
