createdAt,value
2018-06-01T00:00:22.331Z,15.91
2018-06-01T00:01:22.246Z,15.88
2018-06-01T00:02:22.155Z,15.86
2018-06-01T00:03:22.068Z,15.80
2018-06-01T00:04:22.097Z,15.86
2018-06-01T00:05:21.889Z,15.84
2018-06-01T00:06:21.800Z,15.80
2018-06-01T00:07:21.708Z,15.81
2018-06-01T00:08:21.621Z,15.76
2018-06-01T00:09:23.135Z,15.73
2018-06-01T00:10:21.543Z,15.73
2018-06-01T00:11:21.350Z,15.64
2018-06-01T00:12:21.264Z,15.62
2018-06-01T00:13:21.176Z,15.58
2018-06-01T00:14:21.116Z,15.55
2018-06-01T00:15:21.000Z,15.59
2018-06-01T00:16:20.908Z,15.64
2018-06-01T00:17:20.829Z,15.60
2018-06-01T00:18:20.730Z,15.66
2018-06-01T00:19:20.641Z,15.70
2018-06-01T00:20:20.585Z,15.64
2018-06-01T00:21:20.464Z,15.52
2018-06-01T00:22:20.373Z,15.59
2018-06-01T00:23:20.285Z,15.35
2018-06-01T00:24:20.289Z,15.13
2018-06-01T00:25:20.138Z,15.12
2018-06-01T00:26:20.021Z,15.16
2018-06-01T00:27:19.926Z,15.30
2018-06-01T00:28:19.839Z,15.38
2018-06-01T00:29:19.748Z,15.38
2018-06-01T00:30:19.695Z,15.38
2018-06-01T00:31:19.572Z,15.15
2018-06-01T00:32:19.481Z,15.15
2018-06-01T00:33:19.389Z,15.16
2018-06-01T00:34:19.304Z,15.38
2018-06-01T00:35:19.248Z,15.46
2018-06-01T00:36:19.123Z,15.53
2018-06-01T00:37:19.035Z,15.62
2018-06-01T00:38:18.946Z,15.60
2018-06-01T00:39:18.854Z,15.60
2018-06-01T00:40:18.793Z,15.70
2018-06-01T00:41:18.678Z,15.68
2018-06-01T00:42:18.586Z,15.67
2018-06-01T00:43:18.496Z,15.68
2018-06-01T00:44:18.407Z,15.67
2018-06-01T00:45:18.345Z,15.67
2018-06-01T00:46:18.229Z,15.60
2018-06-01T00:47:18.141Z,15.58
2018-06-01T00:48:18.053Z,15.59
2018-06-01T00:49:17.977Z,15.51
2018-06-01T00:50:17.921Z,15.44
2018-06-01T00:51:17.779Z,15.44
2018-06-01T00:52:17.690Z,15.52
2018-06-01T00:53:17.604Z,15.55
2018-06-01T00:54:17.513Z,15.60
2018-06-01T00:55:17.451Z,15.58
2018-06-01T00:56:17.330Z,15.56
2018-06-01T00:57:17.246Z,15.62
2018-06-01T00:58:17.153Z,15.64
2018-06-01T00:59:17.091Z,15.62
2018-06-01T01:00:17.002Z,15.46
2018-06-01T01:01:16.886Z,15.49
2018-06-01T01:02:16.795Z,15.49
2018-06-01T01:03:16.705Z,15.44
2018-06-01T01:04:16.617Z,15.60
2018-06-01T01:05:16.560Z,15.52
2018-06-01T01:06:16.438Z,15.53
2018-06-01T01:07:16.382Z,15.51
2018-06-01T01:08:16.257Z,15.58
2018-06-01T01:09:16.190Z,15.56
2018-06-01T01:10:16.079Z,15.53
2018-06-01T01:11:16.023Z,15.46
2018-06-01T01:12:15.899Z,15.41
2018-06-01T01:13:15.812Z,15.33
2018-06-01T01:14:15.723Z,15.35
2018-06-01T01:15:15.635Z,15.41
2018-06-01T01:16:15.571Z,15.44
2018-06-01T01:17:15.451Z,15.48
2018-06-01T01:18:15.363Z,15.52
2018-06-01T01:19:15.271Z,15.46
2018-06-01T01:20:15.191Z,15.59
2018-06-01T01:21:15.127Z,15.46
2018-06-01T01:22:15.005Z,15.41
2018-06-01T01:23:14.913Z,15.38
2018-06-01T01:24:15.602Z,15.33
2018-06-01T01:25:14.736Z,15.35
2018-06-01T01:26:14.676Z,15.30
2018-06-01T01:27:14.560Z,15.30
2018-06-01T01:28:14.467Z,15.28
2018-06-01T01:29:14.379Z,15.37
2018-06-01T01:30:14.291Z,15.40
2018-06-01T01:31:14.226Z,15.51
2018-06-01T01:32:14.112Z,15.48
2018-06-01T01:33:14.021Z,15.44
2018-06-01T01:34:13.936Z,15.52
2018-06-01T01:35:13.844Z,15.53
2018-06-01T01:36:13.786Z,15.56
2018-06-01T01:37:13.663Z,15.56
2018-06-01T01:38:13.577Z,15.58
2018-06-01T01:39:13.484Z,15.59
2018-06-01T01:40:13.398Z,15.67
2018-06-01T01:41:13.333Z,15.73
2018-06-01T01:42:13.303Z,15.70
2018-06-01T01:43:13.137Z,15.64
2018-06-01T01:44:13.037Z,15.80
2018-06-01T01:45:12.949Z,15.78
2018-06-01T01:46:12.891Z,15.80
2018-06-01T01:47:12.771Z,15.81
2018-06-01T01:48:12.680Z,15.85
2018-06-01T01:49:12.678Z,15.80
2018-06-01T01:50:12.499Z,15.88
2018-06-01T01:51:12.443Z,15.81
2018-06-01T01:52:12.322Z,15.78
2018-06-01T01:53:12.234Z,15.80
2018-06-01T01:54:12.149Z,15.84
2018-06-01T01:55:12.056Z,15.86
2018-06-01T01:56:12.651Z,15.89
2018-06-01T01:57:11.877Z,15.88
2018-06-01T01:58:11.788Z,15.88
2018-06-01T01:59:11.697Z,15.86
2018-06-01T02:00:11.611Z,15.95
2018-06-01T02:01:11.552Z,15.91
2018-06-01T02:02:11.431Z,15.93
2018-06-01T02:03:11.462Z,15.91
2018-06-01T02:04:11.266Z,15.91
2018-06-01T02:05:11.166Z,15.80
2018-06-01T02:06:11.101Z,15.86
2018-06-01T02:07:10.985Z,15.86
2018-06-01T02:08:10.899Z,15.74
2018-06-01T02:09:10.812Z,15.71
2018-06-01T02:10:10.812Z,15.71
2018-06-01T02:11:10.656Z,15.62
2018-06-01T02:12:10.539Z,15.73
2018-06-01T02:13:10.451Z,15.67
2018-06-01T02:14:10.360Z,15.66
2018-06-01T02:15:10.273Z,15.71
2018-06-01T02:16:11.114Z,15.70
2018-06-01T02:17:10.214Z,15.62
2018-06-01T02:18:10.003Z,15.59
2018-06-01T02:19:09.913Z,15.60
2018-06-01T02:20:09.825Z,15.60
2018-06-01T02:21:09.737Z,15.60
2018-06-01T02:22:09.678Z,15.68
2018-06-01T02:23:09.559Z,15.70
2018-06-01T02:24:09.556Z,15.68
2018-06-01T02:25:09.380Z,15.68
2018-06-01T02:26:09.292Z,15.76
2018-06-01T02:27:09.232Z,15.80
2018-06-01T02:28:09.111Z,15.76
2018-06-01T02:29:09.023Z,15.66
2018-06-01T02:30:08.933Z,15.68
2018-06-01T02:31:08.935Z,15.68
2018-06-01T02:32:08.785Z,15.67
2018-06-01T02:33:08.666Z,15.59
2018-06-01T02:34:08.575Z,15.60
2018-06-01T02:35:08.489Z,15.60
2018-06-01T02:36:08.400Z,15.60
2018-06-01T02:37:08.345Z,15.60
2018-06-01T02:38:08.313Z,15.62
2018-06-01T02:39:08.133Z,15.53
2018-06-01T02:40:08.042Z,15.60
2018-06-01T02:41:07.954Z,15.44
2018-06-01T02:42:07.896Z,15.48
2018-06-01T02:43:09.674Z,15.41
2018-06-01T02:44:07.688Z,15.35
2018-06-01T02:45:08.175Z,15.38
2018-06-01T02:46:07.508Z,15.33
2018-06-01T02:47:07.448Z,15.28
2018-06-01T02:48:07.331Z,15.43
2018-06-01T02:49:07.242Z,15.43
2018-06-01T02:50:07.152Z,15.49
2018-06-01T02:51:07.062Z,15.56
2018-06-01T02:52:07.101Z,15.60
2018-06-01T02:53:06.884Z,15.44
2018-06-01T02:54:06.800Z,15.49
2018-06-01T02:55:06.705Z,15.46
2018-06-01T02:56:06.616Z,15.41
2018-06-01T02:57:06.559Z,15.44
2018-06-01T02:58:06.441Z,15.41
2018-06-01T02:59:06.444Z,15.37
2018-06-01T03:00:06.260Z,15.33
2018-06-01T03:01:06.178Z,15.43
2018-06-01T03:02:06.114Z,15.44
2018-06-01T03:03:05.994Z,15.44
2018-06-01T03:04:05.906Z,15.35
2018-06-01T03:05:05.819Z,15.34
2018-06-01T03:06:05.819Z,15.34
2018-06-01T03:07:05.667Z,15.43
2018-06-01T03:08:05.551Z,15.44
2018-06-01T03:09:05.459Z,15.43
2018-06-01T03:10:05.370Z,15.44
2018-06-01T03:11:05.282Z,15.33
2018-06-01T03:12:05.222Z,15.31
2018-06-01T03:13:05.105Z,15.40
2018-06-01T03:14:05.014Z,15.37
2018-06-01T03:15:04.924Z,15.38
2018-06-01T03:16:04.844Z,15.38
2018-06-01T03:17:04.748Z,15.28
2018-06-01T03:18:04.689Z,15.37
2018-06-01T03:19:04.567Z,15.40
2018-06-01T03:20:04.481Z,15.38
2018-06-01T03:21:04.392Z,15.27
2018-06-01T03:22:04.300Z,15.33
2018-06-01T03:23:04.240Z,15.38
2018-06-01T03:24:04.121Z,15.40
2018-06-01T03:25:04.033Z,15.35
2018-06-01T03:26:03.942Z,15.37
2018-06-01T03:27:03.861Z,15.37
2018-06-01T03:28:03.798Z,15.37
2018-06-01T03:29:03.675Z,15.38
2018-06-01T03:30:03.587Z,15.35
2018-06-01T03:31:03.501Z,15.33
2018-06-01T03:32:03.408Z,15.35
2018-06-01T03:33:03.348Z,15.34
2018-06-01T03:34:03.231Z,15.37
2018-06-01T03:35:03.142Z,15.37
2018-06-01T03:36:03.051Z,15.34
2018-06-01T03:37:02.963Z,15.38
2018-06-01T03:38:02.905Z,15.38
2018-06-01T03:39:02.786Z,15.28
2018-06-01T03:40:02.699Z,15.16
2018-06-01T03:41:02.607Z,15.22
2018-06-01T03:42:02.516Z,15.22
2018-06-01T03:43:02.458Z,15.19
2018-06-01T03:44:02.338Z,15.25
2018-06-01T03:45:02.248Z,15.28
2018-06-01T03:46:02.161Z,15.20
2018-06-01T03:47:02.071Z,15.31
2018-06-01T03:48:02.013Z,15.41
2018-06-01T03:49:01.899Z,15.31
2018-06-01T03:50:01.812Z,15.28
2018-06-01T03:51:01.761Z,15.43
2018-06-01T03:52:01.631Z,15.37
2018-06-01T03:53:01.570Z,15.33
2018-06-01T03:54:01.448Z,15.35
2018-06-01T03:55:01.357Z,15.35
2018-06-01T03:56:02.699Z,15.38
2018-06-01T03:57:01.183Z,15.44
2018-06-01T03:58:01.123Z,15.41
2018-06-01T03:59:01.002Z,15.40
2018-06-01T04:00:00.914Z,15.49
2018-06-01T04:01:00.920Z,15.44
2018-06-01T04:02:00.734Z,15.52
2018-06-01T04:03:00.680Z,15.51
2018-06-01T04:04:00.561Z,15.56
2018-06-01T04:05:00.471Z,15.59
2018-06-01T04:06:00.380Z,15.60
2018-06-01T04:07:00.293Z,15.60
2018-06-01T04:08:01.197Z,15.68
2018-06-01T04:09:00.113Z,15.70
2018-06-01T04:10:00.023Z,15.67
2018-06-01T04:10:59.933Z,15.70
2018-06-01T04:11:59.848Z,15.78
2018-06-01T04:12:59.786Z,15.78
2018-06-01T04:13:59.670Z,15.84
2018-06-01T04:14:59.698Z,15.95
2018-06-01T04:15:59.487Z,16.03
2018-06-01T04:16:59.401Z,16.10
2018-06-01T04:17:59.315Z,16.11
2018-06-01T04:18:59.255Z,16.17
2018-06-01T04:19:59.138Z,16.30
2018-06-01T04:20:59.045Z,16.33
2018-06-01T04:21:58.958Z,16.48
2018-06-01T04:22:58.870Z,16.60
2018-06-01T04:23:58.809Z,16.67
2018-06-01T04:24:58.690Z,16.80
2018-06-01T04:25:58.609Z,16.84
2018-06-01T04:26:58.516Z,16.84
2018-06-01T04:27:58.425Z,16.90
2018-06-01T04:28:58.460Z,16.95
2018-06-01T04:29:58.249Z,16.95
2018-06-01T04:30:58.163Z,16.87
2018-06-01T04:31:58.072Z,17.00
2018-06-01T04:32:57.983Z,17.05
2018-06-01T04:33:57.924Z,17.03
2018-06-01T04:34:57.808Z,17.15
2018-06-01T04:35:57.722Z,17.17
2018-06-01T04:36:57.637Z,17.27
2018-06-01T04:37:57.547Z,17.18
2018-06-01T04:38:57.490Z,17.27
2018-06-01T04:39:57.373Z,17.40
2018-06-01T04:40:58.153Z,17.46
2018-06-01T04:41:57.195Z,17.39
2018-06-01T04:42:57.211Z,17.46
2018-06-01T04:43:57.051Z,17.47
2018-06-01T04:44:56.931Z,17.54
2018-06-01T04:45:56.845Z,17.49
2018-06-01T04:46:56.760Z,17.57
2018-06-01T04:47:56.669Z,17.63
2018-06-01T04:48:56.613Z,17.70
2018-06-01T04:49:56.586Z,17.71
2018-06-01T04:50:56.410Z,17.76
2018-06-01T04:51:56.322Z,17.83
2018-06-01T04:52:56.232Z,17.84
2018-06-01T04:53:56.180Z,17.81
2018-06-01T04:54:56.059Z,17.94
2018-06-01T04:55:55.974Z,18.05
2018-06-01T04:56:55.980Z,18.09
2018-06-01T04:57:55.800Z,18.14
2018-06-01T04:58:55.739Z,18.05
2018-06-01T04:59:55.624Z,17.94
2018-06-01T05:00:55.536Z,17.94
2018-06-01T05:01:55.449Z,17.95
2018-06-01T05:02:55.361Z,17.91
2018-06-01T05:03:55.409Z,17.94
2018-06-01T05:04:55.190Z,17.91
2018-06-01T05:05:55.102Z,18.02
2018-06-01T05:06:55.015Z,18.04
2018-06-01T05:07:54.929Z,18.14
2018-06-01T05:08:54.871Z,18.19
2018-06-01T05:09:55.662Z,18.25
2018-06-01T05:10:54.763Z,18.34
2018-06-01T05:11:54.582Z,18.32
2018-06-01T05:12:54.496Z,18.42
2018-06-01T05:13:54.439Z,18.41
2018-06-01T05:14:54.321Z,18.56
2018-06-01T05:15:54.236Z,18.53
2018-06-01T05:16:54.149Z,18.56
2018-06-01T05:17:54.154Z,18.50
2018-06-01T05:18:53.975Z,18.41
2018-06-01T05:19:53.916Z,18.38
2018-06-01T05:20:53.803Z,18.35
2018-06-01T05:21:53.719Z,18.31
2018-06-01T05:22:53.631Z,18.23
2018-06-01T05:23:53.546Z,18.07
2018-06-01T05:24:54.168Z,17.99
2018-06-01T05:25:53.371Z,18.04
2018-06-01T05:26:53.287Z,18.07
2018-06-01T05:27:53.199Z,17.80
2018-06-01T05:28:53.112Z,17.58
2018-06-01T05:29:53.053Z,17.51
2018-06-01T05:30:52.940Z,17.39
2018-06-01T05:31:52.944Z,17.24
2018-06-01T05:32:52.766Z,17.28
2018-06-01T05:33:52.679Z,17.22
2018-06-01T05:34:52.623Z,17.17
2018-06-01T05:35:52.508Z,17.24
2018-06-01T05:36:52.443Z,17.21
2018-06-01T05:37:52.335Z,17.22
2018-06-01T05:38:53.220Z,17.21
2018-06-01T05:39:52.185Z,17.25
2018-06-01T05:40:52.073Z,17.27
2018-06-01T05:41:51.985Z,17.38
2018-06-01T05:42:51.894Z,17.40
2018-06-01T05:43:51.807Z,17.43
2018-06-01T05:44:51.747Z,17.47
2018-06-01T05:45:51.730Z,17.47
2018-06-01T05:46:51.543Z,17.54
2018-06-01T05:47:51.458Z,17.63
2018-06-01T05:48:51.370Z,17.60
2018-06-01T05:49:51.317Z,17.76
2018-06-01T05:50:51.195Z,17.80
2018-06-01T05:51:51.108Z,17.80
2018-06-01T05:52:51.021Z,17.80
2018-06-01T05:53:50.933Z,17.81
2018-06-01T05:54:50.878Z,17.98
2018-06-01T05:55:50.759Z,18.05
2018-06-01T05:56:50.672Z,18.02
2018-06-01T05:57:50.585Z,18.04
2018-06-01T05:58:50.504Z,18.13
2018-06-01T05:59:50.443Z,18.10
2018-06-01T06:00:50.324Z,18.09
2018-06-01T06:01:50.236Z,18.16
2018-06-01T06:02:50.150Z,18.20
2018-06-01T06:03:50.061Z,18.09
2018-06-01T06:04:50.727Z,18.16
2018-06-01T06:05:50.010Z,18.17
2018-06-01T06:06:49.799Z,18.19
2018-06-01T06:07:49.715Z,18.23
2018-06-01T06:08:49.629Z,18.23
2018-06-01T06:09:49.588Z,18.28
2018-06-01T06:10:49.456Z,18.21
2018-06-01T06:11:49.366Z,18.26
2018-06-01T06:12:49.281Z,18.29
2018-06-01T06:13:49.193Z,18.34
2018-06-01T06:14:49.134Z,18.31
2018-06-01T06:15:49.020Z,18.29
2018-06-01T06:16:48.932Z,18.23
2018-06-01T06:17:48.884Z,18.28
2018-06-01T06:18:48.759Z,18.29
2018-06-01T06:19:48.710Z,18.25
2018-06-01T06:20:48.586Z,18.31
2018-06-01T06:21:48.501Z,18.23
2018-06-01T06:22:48.416Z,18.23
2018-06-01T06:23:48.325Z,18.21
2018-06-01T06:24:48.241Z,18.23
2018-06-01T06:25:48.183Z,18.28
2018-06-01T06:26:48.062Z,18.25
2018-06-01T06:27:47.976Z,18.28
2018-06-01T06:28:47.891Z,18.29
2018-06-01T06:29:47.805Z,18.32
2018-06-01T06:30:47.747Z,18.42
2018-06-01T06:31:47.632Z,18.42
2018-06-01T06:32:47.543Z,18.56
2018-06-01T06:33:47.457Z,18.59
2018-06-01T06:34:47.376Z,18.59
2018-06-01T06:35:47.312Z,18.53
2018-06-01T06:36:47.200Z,18.68
2018-06-01T06:37:47.131Z,18.69
2018-06-01T06:38:47.028Z,18.75
2018-06-01T06:39:46.941Z,18.74
2018-06-01T06:40:46.881Z,18.90
2018-06-01T06:41:46.765Z,18.93
2018-06-01T06:42:46.678Z,19.02
2018-06-01T06:43:46.594Z,18.91
2018-06-01T06:44:46.503Z,18.93
2018-06-01T06:45:46.450Z,19.05
2018-06-01T06:46:46.333Z,19.12
2018-06-01T06:47:46.247Z,19.23
2018-06-01T06:48:46.157Z,19.27
2018-06-01T06:49:46.073Z,19.25
2018-06-01T06:50:46.019Z,19.25
2018-06-01T06:51:45.902Z,19.43
2018-06-01T06:52:45.813Z,19.75
2018-06-01T06:53:45.733Z,20.04
2018-06-01T06:54:45.643Z,20.42
2018-06-01T06:55:45.585Z,20.40
2018-06-01T06:56:45.470Z,20.56
2018-06-01T06:57:46.194Z,20.93
2018-06-01T06:58:45.299Z,21.13
2018-06-01T06:59:45.752Z,21.03
2018-06-01T07:00:45.158Z,21.36
2018-06-01T07:01:45.046Z,21.58
2018-06-01T07:02:45.006Z,21.63
2018-06-01T07:03:44.870Z,21.81
2018-06-01T07:04:44.787Z,22.01
2018-06-01T07:05:44.737Z,22.23
2018-06-01T07:06:44.621Z,22.29
2018-06-01T07:07:44.536Z,22.51
2018-06-01T07:08:44.450Z,22.60
2018-06-01T07:09:45.251Z,22.66
2018-06-01T07:10:44.328Z,22.84
2018-06-01T07:11:44.208Z,23.01
2018-06-01T07:12:44.118Z,22.76
2018-06-01T07:13:44.035Z,22.85
2018-06-01T07:14:43.954Z,22.88
2018-06-01T07:15:43.905Z,22.79
2018-06-01T07:16:43.788Z,22.79
2018-06-01T07:17:43.709Z,22.91
2018-06-01T07:18:43.627Z,22.85
2018-06-01T07:19:43.539Z,23.14
2018-06-01T07:20:43.490Z,23.39
2018-06-01T07:21:43.374Z,23.57
2018-06-01T07:22:43.294Z,23.82
2018-06-01T07:23:43.212Z,24.11
2018-06-01T07:24:43.129Z,24.42
2018-06-01T07:25:43.053Z,24.37
2018-06-01T07:26:43.014Z,24.24
2018-06-01T07:27:42.947Z,24.11
2018-06-01T07:28:42.805Z,24.02
2018-06-01T07:29:42.724Z,23.72
2018-06-01T07:30:42.672Z,23.57
2018-06-01T07:31:42.569Z,23.50
2018-06-01T07:32:42.481Z,23.16
2018-06-01T07:33:42.400Z,23.23
2018-06-01T07:34:43.250Z,23.14
2018-06-01T07:35:42.241Z,23.12
2018-06-01T07:36:42.194Z,22.96
2018-06-01T07:37:42.081Z,23.00
2018-06-01T07:38:42.037Z,23.49
2018-06-01T07:39:41.924Z,23.71
2018-06-01T07:40:41.838Z,23.97
2018-06-01T07:41:41.788Z,24.08
2018-06-01T07:42:41.677Z,24.51
2018-06-01T07:43:41.596Z,24.44
2018-06-01T07:44:41.512Z,24.37
2018-06-01T07:45:41.435Z,24.51
2018-06-01T07:46:41.387Z,24.34
2018-06-01T07:47:41.274Z,24.23
2018-06-01T07:48:41.194Z,24.41
2018-06-01T07:49:41.114Z,24.93
2018-06-01T07:50:41.030Z,25.02
2018-06-01T07:51:40.984Z,25.45
2018-06-01T07:52:40.874Z,25.67
2018-06-01T07:53:40.797Z,25.74
2018-06-01T07:54:40.717Z,25.75
2018-06-01T07:55:40.637Z,25.46
2018-06-01T07:56:40.588Z,25.02
2018-06-01T07:57:40.478Z,25.23
2018-06-01T07:58:40.400Z,25.41
2018-06-01T07:59:40.318Z,25.54
2018-06-01T08:00:40.240Z,25.79
2018-06-01T08:01:40.194Z,25.76
2018-06-01T08:02:40.720Z,25.27
2018-06-01T08:03:40.053Z,25.07
2018-06-01T08:04:39.926Z,24.89
2018-06-01T08:05:40.132Z,24.63
2018-06-01T08:06:39.794Z,24.67
2018-06-01T08:07:39.685Z,24.83
2018-06-01T08:08:39.611Z,24.94
2018-06-01T08:09:39.528Z,24.70
2018-06-01T08:10:39.455Z,25.20
2018-06-01T08:11:39.402Z,25.16
2018-06-01T08:12:39.382Z,25.44
2018-06-01T08:13:39.212Z,25.41
2018-06-01T08:14:39.135Z,25.11
2018-06-01T08:15:39.053Z,24.94
2018-06-01T08:16:39.003Z,24.66
2018-06-01T08:17:38.893Z,24.19
2018-06-01T08:18:38.820Z,24.29
2018-06-01T08:19:38.829Z,24.02
2018-06-01T08:20:38.661Z,23.71
2018-06-01T08:21:38.613Z,23.78
2018-06-01T08:22:38.501Z,23.63
2018-06-01T08:23:38.422Z,23.59
2018-06-01T08:24:38.340Z,23.47
2018-06-01T08:25:38.262Z,23.50
2018-06-01T08:26:38.307Z,23.39
2018-06-01T08:27:38.100Z,23.31
2018-06-01T08:28:38.023Z,23.35
2018-06-01T08:29:37.943Z,23.60
2018-06-01T08:30:37.861Z,23.44
2018-06-01T08:31:37.810Z,23.35
2018-06-01T08:32:37.726Z,23.37
2018-06-01T08:33:37.711Z,23.50
2018-06-01T08:34:37.545Z,23.21
2018-06-01T08:35:37.460Z,23.19
2018-06-01T08:36:37.384Z,23.25
2018-06-01T08:37:37.336Z,23.00
2018-06-01T08:38:37.223Z,22.94
2018-06-01T08:39:37.137Z,22.91
2018-06-01T08:40:37.735Z,22.66
2018-06-01T08:41:36.979Z,22.42
2018-06-01T08:42:36.921Z,22.39
2018-06-01T08:43:36.813Z,22.31
2018-06-01T08:44:36.732Z,22.23
2018-06-01T08:45:36.652Z,22.08
2018-06-01T08:46:36.616Z,22.08
2018-06-01T08:47:36.610Z,21.99
2018-06-01T08:48:36.406Z,21.99
2018-06-01T08:49:36.327Z,22.04
2018-06-01T08:50:36.243Z,22.05
2018-06-01T08:51:36.162Z,21.86
2018-06-01T08:52:36.172Z,21.94
2018-06-01T08:53:36.799Z,21.71
2018-06-01T08:54:35.918Z,21.71
2018-06-01T08:55:36.742Z,21.51
2018-06-01T08:56:35.752Z,21.36
2018-06-01T08:57:35.699Z,21.30
2018-06-01T08:58:35.585Z,21.27
2018-06-01T08:59:35.502Z,21.22
2018-06-01T09:00:35.420Z,21.09
2018-06-01T09:01:35.338Z,21.05
2018-06-01T09:02:35.285Z,21.21
2018-06-01T09:03:35.744Z,21.31
2018-06-01T09:04:35.111Z,21.26
2018-06-01T09:05:35.007Z,21.30
2018-06-01T09:06:34.920Z,21.12
2018-06-01T09:07:34.871Z,21.15
2018-06-01T09:08:34.759Z,21.01
2018-06-01T09:09:34.673Z,20.87
2018-06-01T09:10:34.596Z,21.13
2018-06-01T09:11:34.508Z,21.24
2018-06-01T09:12:36.284Z,21.34
2018-06-01T09:13:34.338Z,21.34
2018-06-01T09:14:34.377Z,21.53
2018-06-01T09:15:34.171Z,21.61
2018-06-01T09:16:34.088Z,21.70
2018-06-01T09:17:34.036Z,21.31
2018-06-01T09:18:33.923Z,21.30
2018-06-01T09:19:33.836Z,21.66
2018-06-01T09:20:33.754Z,21.53
2018-06-01T09:21:33.669Z,21.96
2018-06-01T09:22:33.612Z,22.35
2018-06-01T09:23:33.501Z,23.15
2018-06-01T09:24:33.417Z,23.53
2018-06-01T09:25:33.335Z,23.62
2018-06-01T09:26:33.250Z,23.87
2018-06-01T09:27:33.196Z,23.71
2018-06-01T09:28:33.082Z,24.09
2018-06-01T09:29:33.003Z,24.04
2018-06-01T09:30:33.753Z,24.02
2018-06-01T09:31:32.835Z,24.53
2018-06-01T09:32:32.783Z,24.83
2018-06-01T09:33:32.672Z,23.86
2018-06-01T09:34:32.588Z,23.38
2018-06-01T09:35:32.512Z,23.23
2018-06-01T09:36:32.427Z,23.50
2018-06-01T09:37:32.373Z,23.64
2018-06-01T09:38:32.258Z,23.87
2018-06-01T09:39:32.184Z,24.39
2018-06-01T09:40:32.097Z,23.87
2018-06-01T09:41:32.105Z,23.32
2018-06-01T09:42:31.935Z,22.99
2018-06-01T09:43:31.880Z,23.64
2018-06-01T09:44:31.768Z,23.96
2018-06-01T09:45:31.690Z,24.83
2018-06-01T09:46:31.606Z,25.36
2018-06-01T09:47:31.527Z,25.75
2018-06-01T09:48:31.480Z,26.47
2018-06-01T09:49:32.260Z,26.94
2018-06-01T09:50:31.281Z,26.69
2018-06-01T09:51:31.203Z,26.64
2018-06-01T09:52:31.124Z,27.06
2018-06-01T09:53:31.072Z,27.16
2018-06-01T09:54:30.961Z,27.34
2018-06-01T09:55:30.934Z,27.24
2018-06-01T09:56:30.799Z,27.33
2018-06-01T09:57:30.725Z,27.40
2018-06-01T09:58:30.669Z,27.48
2018-06-01T09:59:30.562Z,27.39
2018-06-01T10:00:30.493Z,27.27
2018-06-01T10:01:30.399Z,27.03
2018-06-01T10:02:30.414Z,26.06
2018-06-01T10:03:30.273Z,26.69
2018-06-01T10:04:30.169Z,26.38
2018-06-01T10:05:30.087Z,27.09
2018-06-01T10:06:30.009Z,27.12
2018-06-01T10:07:30.820Z,27.43
2018-06-01T10:08:29.954Z,27.16
2018-06-01T10:09:29.773Z,27.06
2018-06-01T10:10:29.694Z,27.34
2018-06-01T10:11:29.618Z,27.69
2018-06-01T10:12:30.325Z,27.42
2018-06-01T10:13:29.520Z,27.21
2018-06-01T10:14:29.383Z,26.47
2018-06-01T10:15:29.351Z,25.71
2018-06-01T10:16:29.225Z,25.63
2018-06-01T10:17:29.148Z,25.74
2018-06-01T10:18:29.102Z,26.09
2018-06-01T10:19:28.992Z,26.72
2018-06-01T10:20:28.912Z,26.97
2018-06-01T10:21:28.837Z,27.06
2018-06-01T10:22:28.757Z,27.27
2018-06-01T10:23:28.715Z,27.61
2018-06-01T10:24:28.599Z,27.62
2018-06-01T10:25:28.533Z,27.08
2018-06-01T10:26:28.469Z,26.79
2018-06-01T10:27:28.364Z,27.16
2018-06-01T10:28:28.321Z,26.86
2018-06-01T10:29:28.303Z,26.60
2018-06-01T10:30:28.131Z,26.51
2018-06-01T10:31:28.055Z,26.28
2018-06-01T10:32:27.976Z,26.06
2018-06-01T10:33:27.928Z,25.82
2018-06-01T10:34:27.821Z,26.04
2018-06-01T10:35:27.743Z,26.20
2018-06-01T10:36:27.797Z,25.82
2018-06-01T10:37:27.590Z,26.56
2018-06-01T10:38:27.513Z,27.03
2018-06-01T10:39:27.487Z,27.01
2018-06-01T10:40:27.355Z,26.46
2018-06-01T10:41:27.781Z,25.61
2018-06-01T10:42:27.199Z,25.42
2018-06-01T10:43:27.782Z,25.41
2018-06-01T10:44:27.073Z,25.78
2018-06-01T10:45:26.964Z,25.78
2018-06-01T10:46:26.888Z,25.46
2018-06-01T10:47:26.808Z,25.05
2018-06-01T10:48:26.732Z,24.66
2018-06-01T10:49:26.683Z,24.23
2018-06-01T10:50:26.572Z,24.15
2018-06-01T10:51:27.285Z,24.52
2018-06-01T10:52:26.415Z,25.02
2018-06-01T10:53:26.333Z,24.75
2018-06-01T10:54:26.290Z,24.68
2018-06-01T10:55:26.178Z,24.68
2018-06-01T10:56:26.097Z,25.45
2018-06-01T10:57:26.020Z,25.81
2018-06-01T10:58:25.939Z,26.01
2018-06-01T10:59:25.894Z,25.66
2018-06-01T11:00:25.781Z,25.27
2018-06-01T11:01:25.704Z,24.77
2018-06-01T11:02:25.625Z,24.61
2018-06-01T11:03:25.548Z,24.11
2018-06-01T11:04:25.497Z,23.87
2018-06-01T11:05:25.391Z,24.00
2018-06-01T11:06:25.306Z,23.99
2018-06-01T11:07:25.227Z,24.59
2018-06-01T11:08:25.146Z,24.31
2018-06-01T11:09:25.098Z,24.92
2018-06-01T11:10:24.991Z,25.02
2018-06-01T11:11:24.909Z,24.64
2018-06-01T11:12:24.829Z,24.49
2018-06-01T11:13:24.752Z,24.21
2018-06-01T11:14:24.719Z,24.08
2018-06-01T11:15:24.590Z,23.84
2018-06-01T11:16:24.508Z,23.60
2018-06-01T11:17:24.431Z,23.86
2018-06-01T11:18:24.351Z,24.23
2018-06-01T11:19:24.298Z,24.86
2018-06-01T11:20:24.197Z,25.35
2018-06-01T11:21:24.147Z,25.07
2018-06-01T11:22:24.027Z,24.70
2018-06-01T11:23:23.948Z,24.51
2018-06-01T11:24:23.901Z,24.19
2018-06-01T11:25:23.788Z,24.24
2018-06-01T11:26:23.711Z,24.04
2018-06-01T11:27:23.627Z,23.84
2018-06-01T11:28:23.548Z,23.69
2018-06-01T11:29:23.499Z,23.84
2018-06-01T11:30:23.385Z,23.99
2018-06-01T11:31:23.397Z,24.00
2018-06-01T11:32:23.261Z,23.87
2018-06-01T11:33:23.146Z,23.75
2018-06-01T11:34:23.095Z,23.64
2018-06-01T11:35:22.984Z,23.71
2018-06-01T11:36:22.905Z,23.68
2018-06-01T11:37:22.826Z,24.19
2018-06-01T11:38:22.841Z,24.75
2018-06-01T11:39:22.692Z,24.67
2018-06-01T11:40:22.582Z,24.53
2018-06-01T11:41:22.501Z,24.37
2018-06-01T11:42:22.417Z,24.41
2018-06-01T11:43:22.341Z,24.19
2018-06-01T11:44:22.258Z,24.55
2018-06-01T11:45:22.303Z,24.04
2018-06-01T11:46:22.096Z,24.36
2018-06-01T11:47:22.015Z,24.94
2018-06-01T11:48:21.935Z,24.44
2018-06-01T11:49:21.857Z,24.52
2018-06-01T11:50:21.803Z,24.83
2018-06-01T11:51:21.754Z,24.92
2018-06-01T11:52:21.701Z,25.20
2018-06-01T11:53:21.533Z,25.45
2018-06-01T11:54:21.452Z,25.71
2018-06-01T11:55:21.399Z,26.00
2018-06-01T11:56:21.291Z,26.12
2018-06-01T11:57:21.221Z,25.83
2018-06-01T11:58:21.128Z,25.85
2018-06-01T11:59:21.139Z,26.09
2018-06-01T12:00:21.003Z,26.64
2018-06-01T12:01:20.892Z,26.73
2018-06-01T12:02:20.808Z,26.96
2018-06-01T12:03:20.731Z,26.94
2018-06-01T12:04:20.649Z,25.82
2018-06-01T12:05:20.606Z,24.80
2018-06-01T12:06:20.613Z,24.90
2018-06-01T12:07:20.411Z,24.70
2018-06-01T12:08:20.334Z,24.24
2018-06-01T12:09:20.253Z,24.16
2018-06-01T12:10:20.207Z,23.86
2018-06-01T12:11:20.093Z,23.89
2018-06-01T12:12:20.017Z,24.09
2018-06-01T12:13:20.030Z,23.81
2018-06-01T12:14:19.857Z,23.86
2018-06-01T12:15:19.808Z,24.06
2018-06-01T12:16:19.694Z,24.00
2018-06-01T12:17:19.620Z,24.04
2018-06-01T12:18:19.539Z,24.05
2018-06-01T12:19:19.456Z,24.23
2018-06-01T12:20:19.500Z,24.08
2018-06-01T12:21:19.312Z,24.23
2018-06-01T12:22:19.214Z,23.72
2018-06-01T12:23:20.828Z,23.18
2018-06-01T12:24:19.055Z,23.37
2018-06-01T12:25:19.001Z,23.44
2018-06-01T12:26:18.891Z,23.23
2018-06-01T12:27:18.900Z,23.07
2018-06-01T12:28:18.730Z,22.74
2018-06-01T12:29:18.719Z,22.88
2018-06-01T12:30:18.599Z,22.88
2018-06-01T12:31:18.484Z,22.91
2018-06-01T12:32:18.406Z,23.06
2018-06-01T12:33:18.324Z,23.12
2018-06-01T12:34:19.826Z,23.14
2018-06-01T12:35:18.191Z,23.15
2018-06-01T12:36:18.080Z,23.03
2018-06-01T12:37:17.998Z,22.97
2018-06-01T12:38:17.916Z,23.12
2018-06-01T12:39:17.834Z,23.15
2018-06-01T12:40:17.787Z,23.29
2018-06-01T12:41:17.671Z,23.21
2018-06-01T12:42:17.592Z,23.14
2018-06-01T12:43:17.508Z,23.14
2018-06-01T12:44:17.426Z,23.01
2018-06-01T12:45:17.350Z,22.91
2018-06-01T12:46:17.287Z,22.99
2018-06-01T12:47:17.178Z,22.97
2018-06-01T12:48:17.098Z,22.89
2018-06-01T12:49:17.016Z,22.86
2018-06-01T12:50:17.887Z,23.00
2018-06-01T12:51:16.849Z,22.97