createdAt,value
2023-01-19T07:21:55.262Z,85.93
2023-01-19T07:35:32.641Z,85.84
2023-01-19T07:40:43.148Z,86.07
2023-01-19T07:43:11.406Z,85.62
2023-01-19T07:45:42.038Z,85.46
2023-01-19T07:48:11.634Z,85.87
2023-01-19T07:50:41.481Z,85.50
2023-01-19T07:53:13.046Z,85.26
2023-01-19T07:58:16.318Z,85.38
2023-01-19T08:00:45.137Z,85.52
2023-01-19T08:03:19.621Z,85.72
2023-01-19T08:05:54.019Z,85.33
2023-01-19T08:08:22.823Z,85.19
2023-01-19T08:11:00.662Z,85.25
2023-01-19T08:13:32.456Z,85.37
2023-01-19T08:16:03.099Z,85.22
2023-01-19T08:18:31.927Z,84.76
2023-01-19T08:21:01.468Z,85.14
2023-01-19T08:23:29.922Z,84.86
2023-01-19T08:26:02.190Z,85.68
2023-01-19T08:28:31.237Z,85.58
2023-01-19T08:31:05.330Z,85.41
2023-01-19T08:33:47.062Z,85.81
2023-01-19T08:36:19.931Z,85.50
2023-01-19T08:38:52.609Z,85.64
2023-01-19T08:41:24.394Z,85.44
2023-01-19T08:43:54.744Z,85.74
2023-01-19T08:46:22.791Z,85.49
2023-01-19T08:48:52.580Z,84.83
2023-01-19T08:51:24.349Z,84.71
2023-01-19T08:59:09.873Z,85.26
2023-01-19T09:01:47.137Z,85.56
2023-01-19T09:04:18.155Z,85.78
2023-01-19T09:09:31.757Z,85.60
2023-01-19T09:12:00.036Z,85.67
2023-01-19T09:14:27.513Z,85.05
2023-01-19T09:19:50.251Z,85.80
2023-01-19T09:22:17.593Z,85.49
2023-01-19T09:24:45.176Z,85.78
2023-01-19T09:32:50.559Z,86.02
2023-01-19T09:37:55.395Z,86.08
2023-01-19T09:40:22.736Z,86.14
2023-01-19T09:42:59.802Z,85.47
2023-01-19T09:45:40.301Z,85.60
2023-01-19T09:48:44.546Z,85.16
2023-01-19T10:52:00.016Z,79.34
2023-01-19T10:54:30.818Z,80.14
2023-01-19T11:08:01.884Z,79.47
2023-01-19T11:10:31.078Z,79.28
2023-01-19T11:13:12.774Z,79.13
2023-01-19T11:16:04.657Z,79.08
2023-01-19T11:18:39.849Z,80.70
2023-01-19T11:21:18.530Z,77.32
2023-01-19T11:23:55.707Z,76.72
2023-01-19T11:26:48.524Z,78.99
2023-01-19T11:29:24.357Z,80.15
2023-01-19T11:31:55.772Z,78.53
2023-01-19T11:34:36.663Z,77.48
2023-01-19T11:37:31.612Z,78.33
2023-01-19T11:40:03.321Z,78.85
2023-01-19T11:42:34.043Z,78.44
2023-01-19T11:45:04.338Z,77.42
2023-01-19T11:47:44.552Z,76.58
2023-01-19T11:56:23.515Z,75.18
2023-01-19T11:58:52.566Z,77.28
2023-01-19T12:01:45.380Z,76.89
2023-01-19T12:04:24.059Z,76.64
2023-01-19T12:06:56.788Z,76.21
2023-01-19T12:09:42.979Z,77.31
2023-01-19T12:12:42.651Z,76.33
2023-01-19T12:15:30.490Z,75.92
2023-01-19T12:18:04.020Z,76.63
2023-01-19T12:20:52.983Z,76.34
2023-01-19T12:23:47.045Z,75.64
2023-01-19T12:26:22.250Z,75.60
2023-01-19T13:40:48.601Z,76.54
2023-01-19T13:46:21.043Z,76.41
2023-01-19T13:52:41.308Z,76.24
2023-01-19T13:58:32.889Z,77.19
