createdAt,value
2022-08-10T00:00:26.447Z,0.00
2022-08-10T00:01:26.498Z,0.00
2022-08-10T00:02:26.469Z,0.00
2022-08-10T00:03:26.412Z,0.00
2022-08-10T00:04:26.401Z,0.00
2022-08-10T00:05:26.396Z,0.00
2022-08-10T00:06:26.416Z,0.00
2022-08-10T00:07:26.367Z,0.00
2022-08-10T00:08:26.357Z,0.00
2022-08-10T00:09:26.353Z,0.00
2022-08-10T00:10:26.337Z,0.00
2022-08-10T00:11:26.353Z,0.00
2022-08-10T00:12:53.146Z,0.00
2022-08-10T00:13:27.302Z,0.00
2022-08-10T00:14:26.294Z,0.00
2022-08-10T00:15:52.964Z,0.00
2022-08-10T00:16:27.307Z,0.00
2022-08-10T00:17:26.261Z,0.00
2022-08-10T00:18:34.582Z,0.00
2022-08-10T00:19:27.264Z,0.00
2022-08-10T00:20:27.227Z,0.00
2022-08-10T00:21:27.343Z,0.00
2022-08-10T00:22:26.209Z,0.00
2022-08-10T00:23:26.203Z,0.00
2022-08-10T00:24:26.222Z,0.00
2022-08-10T00:25:26.172Z,0.00
2022-08-10T00:26:26.158Z,0.00
2022-08-10T00:28:01.954Z,0.00
2022-08-10T00:28:27.135Z,0.00
2022-08-10T00:29:26.129Z,0.00
2022-08-10T00:30:26.160Z,0.00
2022-08-10T00:31:26.104Z,0.00
2022-08-10T00:32:26.205Z,0.00
2022-08-10T00:33:26.104Z,0.00
2022-08-10T00:34:26.081Z,0.00
2022-08-10T00:35:26.066Z,0.00
2022-08-10T00:36:26.079Z,0.00
2022-08-10T00:37:26.046Z,0.00
2022-08-10T00:38:26.028Z,0.00
2022-08-10T00:39:26.236Z,0.00
2022-08-10T00:40:37.329Z,0.00
2022-08-10T00:41:26.999Z,0.00
2022-08-10T00:42:26.004Z,0.00
2022-08-10T00:43:25.976Z,0.00
2022-08-10T00:44:25.964Z,0.00
2022-08-10T00:45:25.954Z,0.00
2022-08-10T00:46:25.981Z,0.00
2022-08-10T00:47:36.955Z,0.00
2022-08-10T00:48:28.165Z,0.00
2022-08-10T00:49:25.915Z,0.00
2022-08-10T00:50:25.901Z,0.00
2022-08-10T00:51:43.225Z,0.00
2022-08-10T00:52:26.985Z,0.00
2022-08-10T00:53:26.244Z,0.00
2022-08-10T00:54:25.863Z,0.00
2022-08-10T00:55:25.873Z,0.00
2022-08-10T00:57:12.635Z,0.00
2022-08-10T00:57:26.821Z,0.00
2022-08-10T00:58:25.813Z,0.00
2022-08-10T00:59:25.801Z,0.00
2022-08-10T01:00:25.861Z,0.00
2022-08-10T01:02:08.566Z,0.00
2022-08-10T01:02:26.956Z,0.00
2022-08-10T01:04:36.427Z,0.00
2022-08-10T01:04:40.286Z,0.00
2022-08-10T01:05:26.883Z,0.00
2022-08-10T01:06:25.726Z,0.00
2022-08-10T01:07:25.712Z,0.00
2022-08-10T01:08:25.705Z,0.00
2022-08-10T01:09:25.691Z,0.00
2022-08-10T01:10:25.843Z,0.00
2022-08-10T01:12:39.043Z,0.00
2022-08-10T01:12:40.292Z,0.00
2022-08-10T01:13:26.647Z,0.00
2022-08-10T01:14:25.638Z,0.00
2022-08-10T01:15:25.663Z,0.00
2022-08-10T01:16:25.619Z,0.00
2022-08-10T01:17:25.602Z,0.00
2022-08-10T01:18:26.590Z,0.00
2022-08-10T01:19:25.582Z,0.00
2022-08-10T01:20:30.234Z,0.00
2022-08-10T01:21:26.557Z,0.00
2022-08-10T01:22:25.549Z,0.00
2022-08-10T01:23:25.538Z,0.00
2022-08-10T01:24:25.527Z,0.00
2022-08-10T01:25:25.648Z,0.00
2022-08-10T01:26:31.072Z,0.00
2022-08-10T01:27:27.453Z,0.00
2022-08-10T01:28:25.488Z,0.00
2022-08-10T01:29:25.475Z,0.00
2022-08-10T01:30:25.610Z,0.00
2022-08-10T01:31:25.466Z,0.00
2022-08-10T01:32:25.441Z,0.00
2022-08-10T01:33:29.904Z,0.00
2022-08-10T01:34:26.421Z,0.00
2022-08-10T01:35:25.405Z,0.00
2022-08-10T01:36:32.522Z,0.00
2022-08-10T01:37:26.383Z,0.00
2022-08-10T01:38:25.408Z,0.00
2022-08-10T01:39:25.455Z,0.00
2022-08-10T01:40:25.352Z,0.00
2022-08-10T01:41:25.341Z,0.00
2022-08-10T01:42:25.332Z,0.00
2022-08-10T01:43:25.354Z,0.00
2022-08-10T01:44:25.310Z,0.00
2022-08-10T01:45:25.301Z,0.00
2022-08-10T01:46:25.289Z,0.00
2022-08-10T01:47:25.275Z,0.00
2022-08-10T01:48:25.307Z,0.00
2022-08-10T01:49:25.254Z,0.00
2022-08-10T01:50:25.244Z,0.00
2022-08-10T01:51:25.238Z,0.00
2022-08-10T01:52:25.223Z,0.00
2022-08-10T01:53:25.213Z,0.00
2022-08-10T01:54:25.242Z,0.00
2022-08-10T01:55:25.186Z,0.00
2022-08-10T01:56:25.178Z,0.00
2022-08-10T01:57:25.170Z,0.00
2022-08-10T01:58:25.164Z,0.00
2022-08-10T01:59:25.216Z,0.00
2022-08-10T02:00:25.143Z,0.00
2022-08-10T02:01:25.171Z,0.00
2022-08-10T02:02:25.126Z,0.00
2022-08-10T02:03:25.106Z,0.00
2022-08-10T02:04:25.127Z,0.00
2022-08-10T02:05:25.085Z,0.00
2022-08-10T02:06:25.073Z,0.00
2022-08-10T02:07:25.066Z,0.00
2022-08-10T02:08:25.048Z,0.00
2022-08-10T02:09:25.071Z,0.00
2022-08-10T02:10:25.028Z,0.00
2022-08-10T02:11:25.014Z,0.00
2022-08-10T02:12:25.002Z,0.00
2022-08-10T02:13:24.994Z,0.00
2022-08-10T02:14:25.011Z,0.00
2022-08-10T02:15:25.973Z,0.00
2022-08-10T02:16:24.973Z,0.00
2022-08-10T02:17:59.193Z,0.00
2022-08-10T02:18:25.944Z,0.00
2022-08-10T02:19:24.952Z,0.00
2022-08-10T02:20:24.925Z,0.00
2022-08-10T02:21:24.907Z,0.00
2022-08-10T02:22:35.974Z,0.00
2022-08-10T02:23:25.883Z,0.00
2022-08-10T02:24:25.027Z,0.00
2022-08-10T02:25:42.123Z,0.00
2022-08-10T02:26:25.852Z,0.00
2022-08-10T02:27:24.843Z,0.00
2022-08-10T02:28:30.032Z,0.00
2022-08-10T02:29:25.816Z,0.00
2022-08-10T02:30:24.807Z,0.00
2022-08-10T02:31:24.798Z,0.00
2022-08-10T02:32:36.352Z,0.00
2022-08-10T02:33:25.804Z,0.00
2022-08-10T02:34:24.760Z,0.00
2022-08-10T02:35:24.748Z,0.00
2022-08-10T02:36:24.736Z,0.00
2022-08-10T02:37:24.734Z,0.00
2022-08-10T02:38:58.437Z,0.00
2022-08-10T02:39:25.788Z,0.00
2022-08-10T02:45:03.201Z,0.00
2022-08-10T02:45:17.610Z,0.00
2022-08-10T02:45:20.984Z,0.00
2022-08-10T02:45:21.245Z,0.00
2022-08-10T02:45:22.444Z,0.00
2022-08-10T02:45:31.084Z,0.00
2022-08-10T02:46:26.340Z,0.00
2022-08-10T02:47:24.619Z,0.00
2022-08-10T02:48:24.672Z,0.00
2022-08-10T02:49:24.596Z,0.00
2022-08-10T02:50:24.584Z,0.00
2022-08-10T02:52:06.813Z,0.00
2022-08-10T02:52:25.609Z,0.00
2022-08-10T02:53:55.071Z,0.00
2022-08-10T02:54:25.537Z,0.00
2022-08-10T02:55:27.116Z,0.00
2022-08-10T02:56:25.514Z,0.00
2022-08-10T02:57:24.530Z,0.00
2022-08-10T02:58:24.497Z,0.00
2022-08-10T02:59:24.485Z,0.00
2022-08-10T03:00:24.470Z,0.00
2022-08-10T03:01:24.528Z,0.00
2022-08-10T03:02:27.732Z,0.00
2022-08-10T03:03:24.440Z,0.00
2022-08-10T03:04:55.939Z,0.00
2022-08-10T03:05:25.412Z,0.00
2022-08-10T03:06:24.401Z,0.00
2022-08-10T03:07:44.779Z,0.00
2022-08-10T03:08:25.413Z,0.00
2022-08-10T03:09:24.372Z,0.00
2022-08-10T03:10:24.371Z,0.00
2022-08-10T03:12:37.805Z,0.00
2022-08-10T03:12:46.954Z,0.00
2022-08-10T03:13:25.361Z,0.00
2022-08-10T03:14:24.315Z,0.00
2022-08-10T03:15:24.308Z,0.00
2022-08-10T03:16:24.304Z,0.00
2022-08-10T03:17:25.290Z,0.00
2022-08-10T03:18:24.305Z,0.00
2022-08-10T03:20:35.960Z,0.00
2022-08-10T03:20:38.144Z,0.00
2022-08-10T03:21:25.240Z,0.00
2022-08-10T03:22:24.228Z,0.00
2022-08-10T03:23:24.249Z,0.00
2022-08-10T03:24:30.477Z,0.00
2022-08-10T03:25:25.199Z,0.00
2022-08-10T03:26:24.185Z,0.00
2022-08-10T03:27:24.174Z,0.00
2022-08-10T03:28:24.187Z,0.00
2022-08-10T03:29:24.151Z,0.00
2022-08-10T03:30:32.550Z,0.00
2022-08-10T03:31:25.128Z,0.00
2022-08-10T03:32:24.118Z,0.00
2022-08-10T03:33:24.149Z,0.00
2022-08-10T03:34:32.703Z,0.00
2022-08-10T03:35:25.088Z,0.00
2022-08-10T03:36:43.572Z,0.00
2022-08-10T03:37:25.056Z,0.00
2022-08-10T03:38:24.050Z,0.00
2022-08-10T03:39:24.129Z,0.00
2022-08-10T03:40:24.031Z,0.00
2022-08-10T03:41:25.020Z,0.00
2022-08-10T03:42:24.007Z,0.00
2022-08-10T03:43:23.997Z,0.00
2022-08-10T03:44:24.012Z,0.00
2022-08-10T03:45:23.974Z,0.00
2022-08-10T03:46:23.962Z,0.00
2022-08-10T03:47:23.951Z,0.00
2022-08-10T03:48:23.940Z,0.00
2022-08-10T03:49:23.968Z,0.00
2022-08-10T03:50:45.410Z,0.00
2022-08-10T03:51:24.906Z,0.00
2022-08-10T03:52:23.896Z,0.00
2022-08-10T03:53:25.333Z,0.00
2022-08-10T03:54:25.044Z,0.00
2022-08-10T03:56:28.981Z,0.00
2022-08-10T03:56:29.976Z,0.00
2022-08-10T03:57:24.836Z,0.00
2022-08-10T03:58:23.833Z,0.00
2022-08-10T03:59:23.851Z,0.00
2022-08-10T04:00:23.829Z,0.00
2022-08-10T04:02:46.908Z,0.00
2022-08-10T04:02:52.871Z,0.00
2022-08-10T04:03:24.777Z,0.00
2022-08-10T04:04:25.455Z,0.00
2022-08-10T04:05:23.765Z,0.00
2022-08-10T04:06:24.745Z,0.00
2022-08-10T04:07:23.729Z,0.00
2022-08-10T04:08:23.722Z,0.00
2022-08-10T04:09:23.746Z,0.00
2022-08-10T04:10:23.699Z,0.00
2022-08-10T04:11:23.692Z,0.00
2022-08-10T04:12:23.680Z,0.00
2022-08-10T04:13:23.665Z,0.00
2022-08-10T04:14:38.675Z,0.00
2022-08-10T04:15:24.646Z,0.00
2022-08-10T04:16:23.629Z,0.00
2022-08-10T04:17:57.136Z,0.00
2022-08-10T04:18:24.608Z,0.00
2022-08-10T04:19:23.628Z,0.00
2022-08-10T04:20:23.597Z,0.00
2022-08-10T04:21:23.579Z,0.00
2022-08-10T04:22:23.566Z,0.00
2022-08-10T04:23:23.555Z,0.00
2022-08-10T04:24:24.633Z,0.00
2022-08-10T04:25:23.535Z,0.00
2022-08-10T04:26:23.528Z,0.00
2022-08-10T04:27:23.542Z,0.00
2022-08-10T04:28:23.507Z,0.00
2022-08-10T04:29:23.499Z,0.00
2022-08-10T04:30:23.481Z,0.00
2022-08-10T04:31:23.471Z,0.00
2022-08-10T04:32:23.492Z,0.00
2022-08-10T04:33:23.453Z,0.00
2022-08-10T04:34:23.435Z,0.00
2022-08-10T04:35:23.429Z,0.00
2022-08-10T04:36:23.413Z,0.00
2022-08-10T04:37:23.438Z,0.00
2022-08-10T04:38:23.392Z,0.00
2022-08-10T04:39:23.453Z,0.00
2022-08-10T04:40:28.910Z,0.00
2022-08-10T04:41:24.359Z,0.00
2022-08-10T04:42:23.382Z,0.00
2022-08-10T04:43:23.339Z,0.00
2022-08-10T04:44:23.331Z,5.62
2022-08-10T04:45:23.362Z,5.62
2022-08-10T04:46:42.732Z,5.62
2022-08-10T04:47:51.255Z,5.62
2022-08-10T04:48:43.039Z,5.62
2022-08-10T04:49:54.099Z,5.62
2022-08-10T04:50:24.308Z,5.62
2022-08-10T04:51:23.262Z,5.62
2022-08-10T04:52:23.244Z,5.62
2022-08-10T04:53:23.234Z,5.62
2022-08-10T04:54:23.218Z,5.62
2022-08-10T04:55:24.223Z,5.62
2022-08-10T04:56:31.979Z,5.62
2022-08-10T04:57:24.190Z,5.62
2022-08-10T04:58:23.175Z,5.62
2022-08-10T04:59:23.203Z,5.62
2022-08-10T05:00:23.155Z,5.62
2022-08-10T05:01:25.010Z,11.25
2022-08-10T05:02:31.172Z,11.25
2022-08-10T05:03:24.122Z,11.25
2022-08-10T05:04:35.487Z,11.25
2022-08-10T05:05:24.099Z,11.25
2022-08-10T05:06:23.105Z,11.25
2022-08-10T05:07:23.387Z,11.25
2022-08-10T05:08:23.071Z,11.25
2022-08-10T05:09:23.063Z,11.25
2022-08-10T05:10:23.047Z,11.25
2022-08-10T05:11:23.885Z,11.25
2022-08-10T05:12:23.057Z,11.25
2022-08-10T05:13:23.018Z,11.25
2022-08-10T05:14:23.007Z,11.25
2022-08-10T05:15:22.991Z,11.25
2022-08-10T05:16:31.601Z,11.25
2022-08-10T05:17:24.078Z,11.25
2022-08-10T05:18:22.959Z,11.25
2022-08-10T05:20:03.684Z,11.25
2022-08-10T05:20:23.967Z,11.25
2022-08-10T05:21:57.064Z,11.25
2022-08-10T05:22:23.953Z,11.25
2022-08-10T05:23:22.914Z,11.25
2022-08-10T05:24:22.901Z,11.25
2022-08-10T05:25:22.884Z,11.25
2022-08-10T05:26:22.877Z,11.25
2022-08-10T05:27:22.887Z,11.25
2022-08-10T05:28:23.629Z,11.25
2022-08-10T05:29:22.843Z,11.25
2022-08-10T05:30:22.828Z,11.25
2022-08-10T05:31:24.134Z,11.25
2022-08-10T05:32:22.840Z,11.25
2022-08-10T05:33:22.804Z,11.25
2022-08-10T05:34:22.785Z,11.25
2022-08-10T05:35:22.780Z,16.88
2022-08-10T05:36:22.766Z,16.88
2022-08-10T05:38:10.428Z,16.88
2022-08-10T05:38:23.746Z,16.88
2022-08-10T05:39:28.808Z,16.88
2022-08-10T05:40:23.730Z,11.25
2022-08-10T05:41:22.715Z,11.25
2022-08-10T05:42:22.732Z,11.25
2022-08-10T05:43:22.699Z,11.25
2022-08-10T05:44:22.672Z,11.25
2022-08-10T05:45:22.673Z,11.25
2022-08-10T05:46:22.661Z,11.25
2022-08-10T05:47:22.842Z,11.25
2022-08-10T05:48:57.500Z,11.25
2022-08-10T05:49:23.625Z,16.88
2022-08-10T05:50:22.610Z,16.88
2022-08-10T05:51:22.631Z,16.88
2022-08-10T05:52:22.589Z,16.88
2022-08-10T05:53:59.207Z,16.88
2022-08-10T05:54:23.571Z,16.88
2022-08-10T05:55:22.601Z,16.88
2022-08-10T05:56:22.553Z,16.88
2022-08-10T05:57:22.537Z,16.88
2022-08-10T05:58:22.524Z,16.88
2022-08-10T06:00:11.182Z,16.88
2022-08-10T06:00:37.322Z,11.25
2022-08-10T06:01:23.565Z,16.88
2022-08-10T06:02:30.934Z,16.88
2022-08-10T06:03:23.931Z,16.88
2022-08-10T06:04:22.461Z,16.88
2022-08-10T06:05:22.450Z,16.88
2022-08-10T06:06:24.900Z,16.88
2022-08-10T06:07:22.453Z,16.88
2022-08-10T06:08:22.412Z,16.88
2022-08-10T06:09:22.405Z,16.88
2022-08-10T06:10:31.068Z,16.88
2022-08-10T06:12:29.262Z,16.88
2022-08-10T06:12:35.260Z,16.88
2022-08-10T06:13:26.917Z,16.88
2022-08-10T06:14:28.582Z,16.88
2022-08-10T06:15:50.855Z,16.88
2022-08-10T06:16:23.319Z,16.88
2022-08-10T06:17:22.312Z,16.88
2022-08-10T06:18:22.300Z,16.88
2022-08-10T06:19:22.290Z,16.88
2022-08-10T06:20:22.310Z,16.88
2022-08-10T06:21:22.270Z,16.88
2022-08-10T06:22:22.256Z,16.88
2022-08-10T06:23:22.244Z,16.88
2022-08-10T06:24:22.232Z,16.88
2022-08-10T06:26:08.209Z,16.88
2022-08-10T06:26:23.362Z,16.88
2022-08-10T06:27:34.642Z,16.88
2022-08-10T06:28:23.223Z,16.88
2022-08-10T06:29:22.180Z,16.88
2022-08-10T06:30:22.164Z,16.88
2022-08-10T06:31:22.158Z,16.88
2022-08-10T06:32:22.146Z,22.50
2022-08-10T06:33:22.168Z,22.50
2022-08-10T06:34:22.124Z,22.50
2022-08-10T06:35:22.119Z,16.88
2022-08-10T06:36:22.100Z,22.50
2022-08-10T06:37:22.091Z,16.88
2022-08-10T06:38:22.079Z,16.88
2022-08-10T06:39:35.922Z,16.88
2022-08-10T06:40:23.147Z,16.88
2022-08-10T06:41:22.052Z,16.88
2022-08-10T06:42:23.029Z,11.25
2022-08-10T06:43:22.053Z,16.88
2022-08-10T06:44:22.015Z,16.88
2022-08-10T06:45:22.011Z,16.88
2022-08-10T06:46:22.003Z,16.88
2022-08-10T06:47:22.830Z,11.25
2022-08-10T06:48:22.006Z,16.88
2022-08-10T06:49:21.955Z,11.25
2022-08-10T06:50:34.894Z,16.88
2022-08-10T06:51:22.938Z,11.25
2022-08-10T06:52:21.950Z,16.88
2022-08-10T06:53:21.916Z,16.88
2022-08-10T06:54:21.909Z,16.88
2022-08-10T06:55:21.892Z,16.88
2022-08-10T06:56:36.727Z,16.88
2022-08-10T06:57:23.018Z,16.88
2022-08-10T06:58:23.737Z,16.88
2022-08-10T06:59:22.950Z,22.50
2022-08-10T07:00:21.846Z,22.50
2022-08-10T07:01:22.078Z,22.50
2022-08-10T07:02:21.818Z,22.50
2022-08-10T07:03:21.807Z,22.50
2022-08-10T07:04:32.743Z,22.50
2022-08-10T07:05:22.783Z,22.50
2022-08-10T07:06:21.817Z,28.12
2022-08-10T07:07:21.760Z,28.12
2022-08-10T07:08:21.751Z,22.50
2022-08-10T07:09:21.747Z,22.50
2022-08-10T07:10:21.732Z,22.50
2022-08-10T07:11:21.715Z,28.12
2022-08-10T07:12:21.744Z,22.50
2022-08-10T07:14:16.176Z,28.12
2022-08-10T07:14:22.687Z,28.12
2022-08-10T07:15:21.701Z,28.12
2022-08-10T07:16:21.667Z,28.12
2022-08-10T07:17:21.655Z,28.12
2022-08-10T07:18:21.646Z,28.12
2022-08-10T07:19:21.630Z,28.12
2022-08-10T07:20:21.733Z,28.12
2022-08-10T07:21:21.608Z,28.12
2022-08-10T07:23:08.153Z,28.12
2022-08-10T07:23:57.083Z,22.50
2022-08-10T07:24:22.575Z,22.50
2022-08-10T07:25:21.587Z,22.50
2022-08-10T07:26:21.554Z,22.50
2022-08-10T07:27:21.540Z,22.50
2022-08-10T07:28:21.537Z,22.50
2022-08-10T07:29:53.054Z,28.12
2022-08-10T07:30:22.542Z,28.12
2022-08-10T07:31:29.613Z,28.12
2022-08-10T07:32:22.488Z,22.50
2022-08-10T07:33:21.476Z,28.12
2022-08-10T07:34:28.486Z,28.12
2022-08-10T07:35:22.500Z,28.12
2022-08-10T07:36:21.445Z,22.50
2022-08-10T07:37:21.441Z,22.50
2022-08-10T07:38:21.423Z,22.50
2022-08-10T07:39:57.999Z,28.12
2022-08-10T07:40:22.586Z,28.12
2022-08-10T07:41:21.385Z,28.12
2022-08-10T07:42:21.379Z,28.12
2022-08-10T07:43:21.424Z,28.12
2022-08-10T07:44:21.359Z,28.12
2022-08-10T07:45:21.355Z,28.12
2022-08-10T07:46:21.336Z,28.12
2022-08-10T07:47:46.356Z,28.12
2022-08-10T07:48:22.341Z,28.12
2022-08-10T07:49:21.301Z,28.12
2022-08-10T07:50:21.323Z,28.12
2022-08-10T07:51:21.293Z,28.12
2022-08-10T07:52:21.273Z,28.12
2022-08-10T07:53:21.296Z,28.12
2022-08-10T07:54:21.255Z,28.12
2022-08-10T07:56:04.959Z,28.12
2022-08-10T07:56:47.289Z,28.12
2022-08-10T07:57:31.084Z,28.12
2022-08-10T07:58:22.243Z,28.12
2022-08-10T07:59:21.197Z,28.12
2022-08-10T08:00:21.188Z,28.12
2022-08-10T08:01:21.214Z,28.12
2022-08-10T08:02:21.220Z,28.12
2022-08-10T08:03:21.156Z,28.12
2022-08-10T08:04:21.141Z,28.12
2022-08-10T08:05:54.838Z,28.12
2022-08-10T08:06:22.117Z,28.12
2022-08-10T08:07:21.561Z,28.12
2022-08-10T08:08:21.132Z,28.12
2022-08-10T08:09:21.089Z,28.12
2022-08-10T08:10:21.074Z,28.12
2022-08-10T08:11:25.575Z,28.12
2022-08-10T08:12:22.052Z,28.12
2022-08-10T08:13:21.098Z,28.12
2022-08-10T08:14:21.024Z,28.12
2022-08-10T08:16:20.900Z,28.12
2022-08-10T08:16:22.286Z,28.12
2022-08-10T08:17:20.993Z,28.12
2022-08-10T08:18:25.275Z,28.12
2022-08-10T08:19:27.264Z,28.12
2022-08-10T08:20:21.967Z,28.12
2022-08-10T08:24:04.410Z,33.75
2022-08-10T08:24:10.166Z,28.12
2022-08-10T08:24:31.348Z,33.75
2022-08-10T08:24:32.292Z,33.75
2022-08-10T08:25:21.901Z,33.75
2022-08-10T08:26:20.899Z,28.12
2022-08-10T08:27:20.882Z,28.12
2022-08-10T08:28:20.868Z,28.12
2022-08-10T08:29:20.893Z,28.12
2022-08-10T08:30:27.692Z,28.12
2022-08-10T08:31:21.835Z,28.12
2022-08-10T08:32:20.830Z,28.12
2022-08-10T08:33:41.364Z,28.12
2022-08-10T08:34:21.843Z,28.12
2022-08-10T08:35:20.799Z,28.12
2022-08-10T08:36:20.791Z,28.12
2022-08-10T08:38:32.172Z,28.12
2022-08-10T08:38:32.296Z,28.12
2022-08-10T08:39:21.842Z,28.12
2022-08-10T08:40:20.754Z,33.75
2022-08-10T08:41:20.733Z,33.75
2022-08-10T08:42:20.725Z,39.38
2022-08-10T08:43:21.676Z,33.75
2022-08-10T08:44:20.699Z,33.75
2022-08-10T08:45:20.717Z,33.75
2022-08-10T08:46:20.681Z,84.38
2022-08-10T08:48:03.581Z,950.62
2022-08-10T08:48:21.654Z,1935.00
2022-08-10T08:50:09.208Z,1755.00
2022-08-10T08:50:21.637Z,984.38
2022-08-10T08:52:17.052Z,556.88
2022-08-10T08:52:21.612Z,163.12
2022-08-10T08:53:22.220Z,39.38
2022-08-10T08:54:20.594Z,90.00
2022-08-10T08:56:04.229Z,483.75
2022-08-10T08:56:21.570Z,883.12
2022-08-10T08:57:50.273Z,590.62
2022-08-10T08:58:21.586Z,517.50
2022-08-10T08:59:20.537Z,174.38
2022-08-10T09:00:20.574Z,213.75
2022-08-10T09:01:20.632Z,258.75
2022-08-10T09:02:20.508Z,376.88
2022-08-10T09:03:23.926Z,303.75
2022-08-10T09:04:22.222Z,253.12
2022-08-10T09:05:20.528Z,84.38
2022-08-10T09:06:20.488Z,185.62
2022-08-10T09:07:39.475Z,168.75
2022-08-10T09:08:21.442Z,174.38
2022-08-10T09:09:20.433Z,146.25
2022-08-10T09:10:20.421Z,73.12
2022-08-10T09:11:20.409Z,433.12
2022-08-10T09:12:20.444Z,1378.12
2022-08-10T09:13:20.390Z,2036.25
2022-08-10T09:14:25.730Z,1102.50
2022-08-10T09:15:39.877Z,753.75
2022-08-10T09:16:21.360Z,826.88
2022-08-10T09:17:20.375Z,956.25
2022-08-10T09:18:20.339Z,995.62
2022-08-10T09:19:35.434Z,798.75
2022-08-10T09:20:21.314Z,421.88
2022-08-10T09:21:20.298Z,298.12
2022-08-10T09:22:20.320Z,669.38
2022-08-10T09:23:20.282Z,838.12
2022-08-10T09:24:20.532Z,1035.00
2022-08-10T09:25:20.260Z,270.00
2022-08-10T09:26:20.253Z,281.25
2022-08-10T09:27:20.286Z,506.25
2022-08-10T09:28:20.230Z,416.25
2022-08-10T09:29:21.219Z,151.88
2022-08-10T09:30:20.213Z,45.00
2022-08-10T09:31:22.923Z,33.75
2022-08-10T09:36:19.794Z,168.75
2022-08-10T09:36:20.040Z,101.25
2022-08-10T09:36:25.143Z,146.25
2022-08-10T09:36:27.000Z,157.50
2022-08-10T09:36:32.277Z,73.12
2022-08-10T09:37:21.131Z,129.38
2022-08-10T09:38:20.123Z,196.88
2022-08-10T09:40:08.480Z,135.00
2022-08-10T09:40:59.008Z,39.38
2022-08-10T09:41:21.191Z,33.75
2022-08-10T09:42:20.084Z,33.75
2022-08-10T09:43:25.811Z,33.75
2022-08-10T09:44:21.059Z,50.62
2022-08-10T09:45:20.053Z,45.00
2022-08-10T09:46:20.065Z,33.75
2022-08-10T09:47:20.026Z,33.75
2022-08-10T09:48:20.019Z,33.75
2022-08-10T09:49:22.399Z,33.75
2022-08-10T09:50:21.003Z,33.75
2022-08-10T09:51:44.251Z,33.75
2022-08-10T09:52:20.967Z,33.75
2022-08-10T09:53:19.961Z,28.12
2022-08-10T09:54:19.948Z,28.12
2022-08-10T09:55:19.942Z,28.12
2022-08-10T09:56:22.347Z,33.75
2022-08-10T09:57:43.358Z,33.75
2022-08-10T09:58:20.908Z,33.75
2022-08-10T09:59:29.308Z,33.75
2022-08-10T10:00:20.886Z,33.75
2022-08-10T10:01:56.344Z,61.88
2022-08-10T10:02:20.915Z,33.75
2022-08-10T10:03:23.985Z,39.38
2022-08-10T10:04:20.848Z,45.00
2022-08-10T10:05:19.830Z,146.25
2022-08-10T10:06:19.824Z,73.12
2022-08-10T10:07:19.819Z,61.88
2022-08-10T10:08:19.834Z,56.25
2022-08-10T10:09:19.789Z,50.62
2022-08-10T10:10:20.782Z,61.88
2022-08-10T10:11:19.770Z,73.12
2022-08-10T10:12:19.763Z,236.25
2022-08-10T10:13:19.775Z,978.75
2022-08-10T10:14:20.737Z,461.25
2022-08-10T10:15:23.986Z,455.62
2022-08-10T10:16:20.721Z,2874.38
2022-08-10T10:17:19.701Z,1108.12
2022-08-10T10:18:19.721Z,3256.88
2022-08-10T10:19:19.684Z,3397.50
2022-08-10T10:20:19.676Z,1254.38
2022-08-10T10:21:23.903Z,3498.75
2022-08-10T10:22:20.648Z,3498.75
2022-08-10T10:23:19.675Z,3560.62
2022-08-10T10:24:21.655Z,3583.12
2022-08-10T10:25:21.293Z,3600.00
2022-08-10T10:26:19.615Z,3667.50
2022-08-10T10:27:19.600Z,3706.88
2022-08-10T10:28:19.619Z,3622.50
2022-08-10T10:29:57.388Z,3498.75
2022-08-10T10:30:20.569Z,3155.62
2022-08-10T10:31:19.564Z,1963.12
2022-08-10T10:32:19.545Z,1693.12
2022-08-10T10:33:19.569Z,2536.88
2022-08-10T10:34:19.531Z,1766.25
2022-08-10T10:35:19.518Z,1366.88
2022-08-10T10:36:19.511Z,1608.75
2022-08-10T10:37:19.498Z,1406.25
2022-08-10T10:38:19.507Z,1957.50
2022-08-10T10:39:23.755Z,2458.12
2022-08-10T10:40:19.468Z,2722.50
2022-08-10T10:41:19.452Z,3251.25
2022-08-10T10:42:42.302Z,2660.62
2022-08-10T10:43:20.475Z,2019.38
2022-08-10T10:44:19.427Z,1035.00
2022-08-10T10:45:19.422Z,286.88
2022-08-10T10:46:23.214Z,753.75
2022-08-10T10:47:19.397Z,1456.88
2022-08-10T10:48:24.157Z,2216.25
2022-08-10T10:49:20.409Z,1237.50
2022-08-10T10:50:19.400Z,1603.12
2022-08-10T10:51:19.353Z,399.38
2022-08-10T10:52:19.356Z,438.75
2022-08-10T10:53:19.339Z,151.88
2022-08-10T10:54:19.336Z,106.88
2022-08-10T10:55:19.365Z,67.50
2022-08-10T10:56:19.312Z,56.25
2022-08-10T10:57:19.296Z,56.25
2022-08-10T10:58:21.164Z,56.25
2022-08-10T10:59:56.829Z,50.62
2022-08-10T11:00:20.309Z,56.25
2022-08-10T11:01:19.298Z,56.25
2022-08-10T11:02:19.249Z,225.00
2022-08-10T11:03:19.240Z,123.75
2022-08-10T11:04:19.230Z,67.50
2022-08-10T11:05:19.246Z,95.62
2022-08-10T11:06:19.204Z,61.88
2022-08-10T11:07:21.976Z,230.62
2022-08-10T11:08:20.182Z,343.12
2022-08-10T11:10:03.747Z,174.38
2022-08-10T11:10:32.490Z,118.12
2022-08-10T11:12:00.634Z,118.12
2022-08-10T11:12:22.331Z,371.25
2022-08-10T11:14:25.832Z,1231.88
2022-08-10T11:14:27.499Z,759.38
2022-08-10T11:15:20.118Z,135.00
2022-08-10T11:16:19.148Z,123.75
2022-08-10T11:17:19.091Z,770.62
2022-08-10T11:18:19.085Z,1721.25
2022-08-10T11:19:19.065Z,1372.50
2022-08-10T11:20:19.055Z,1985.62
2022-08-10T11:21:19.075Z,2013.75
2022-08-10T11:22:19.034Z,478.12
2022-08-10T11:23:19.028Z,427.50
2022-08-10T11:24:47.741Z,405.00
2022-08-10T11:25:20.010Z,658.12
2022-08-10T11:26:19.041Z,961.88
2022-08-10T11:27:22.219Z,551.25
2022-08-10T11:28:19.118Z,180.00
2022-08-10T11:29:18.980Z,84.38
2022-08-10T11:30:18.958Z,202.50
2022-08-10T11:31:18.951Z,78.75
2022-08-10T11:32:20.588Z,67.50
2022-08-10T11:33:32.734Z,67.50
2022-08-10T11:34:48.626Z,73.12
2022-08-10T11:35:19.902Z,168.75
2022-08-10T11:36:18.896Z,855.00
2022-08-10T11:37:18.912Z,168.75
2022-08-10T11:38:29.620Z,360.00
2022-08-10T11:39:19.931Z,483.75
2022-08-10T11:40:18.854Z,770.62
2022-08-10T11:42:08.023Z,180.00
2022-08-10T11:42:28.987Z,101.25
2022-08-10T11:43:21.166Z,298.12
2022-08-10T11:44:18.823Z,61.88
2022-08-10T11:45:18.798Z,61.88
2022-08-10T11:46:28.103Z,810.00
2022-08-10T11:47:19.810Z,1265.62
2022-08-10T11:48:53.462Z,1850.62
2022-08-10T11:49:19.757Z,2373.75
2022-08-10T11:50:18.746Z,2446.88
2022-08-10T11:51:18.746Z,1006.88
2022-08-10T11:52:18.769Z,208.12
2022-08-10T11:53:18.720Z,163.12
2022-08-10T11:54:18.703Z,157.50
2022-08-10T11:55:18.703Z,163.12
2022-08-10T11:56:18.703Z,157.50
2022-08-10T11:57:18.701Z,157.50
2022-08-10T11:58:18.661Z,180.00
2022-08-10T11:59:18.658Z,579.38
2022-08-10T12:00:18.648Z,1366.88
2022-08-10T12:01:18.636Z,1029.38
2022-08-10T12:02:18.687Z,343.12
2022-08-10T12:03:18.617Z,163.12
2022-08-10T12:04:18.607Z,151.88
2022-08-10T12:05:18.596Z,157.50
2022-08-10T12:06:33.701Z,320.62
2022-08-10T12:10:06.916Z,309.38
2022-08-10T12:10:09.526Z,196.88
2022-08-10T12:10:10.185Z,596.25
2022-08-10T12:10:19.537Z,151.88
2022-08-10T12:11:24.008Z,129.38
2022-08-10T12:12:19.541Z,118.12
2022-08-10T12:13:18.518Z,112.50
2022-08-10T12:14:21.736Z,106.88
2022-08-10T12:15:18.487Z,101.25
2022-08-10T12:16:18.489Z,95.62
2022-08-10T12:17:18.505Z,90.00
2022-08-10T12:18:18.461Z,90.00
2022-08-10T12:19:18.464Z,84.38
2022-08-10T12:20:18.435Z,84.38
2022-08-10T12:21:21.901Z,78.75
2022-08-10T12:22:18.457Z,78.75
2022-08-10T12:23:18.411Z,73.12
2022-08-10T12:24:18.403Z,73.12
2022-08-10T12:25:55.783Z,73.12
2022-08-10T12:26:19.379Z,67.50
2022-08-10T12:27:18.371Z,67.50
2022-08-10T12:28:18.388Z,61.88
2022-08-10T12:29:21.388Z,61.88
2022-08-10T12:30:19.341Z,61.88
2022-08-10T12:31:18.336Z,61.88
2022-08-10T12:32:18.315Z,56.25
2022-08-10T12:33:19.384Z,56.25
2022-08-10T12:34:18.300Z,56.25
2022-08-10T12:35:21.771Z,56.25
2022-08-10T12:36:18.906Z,56.25
2022-08-10T12:37:18.277Z,50.62
2022-08-10T12:38:18.305Z,50.62
2022-08-10T12:39:18.359Z,50.62
2022-08-10T12:40:34.434Z,50.62
2022-08-10T12:41:19.235Z,50.62
2022-08-10T12:42:38.910Z,45.00
2022-08-10T12:44:07.013Z,45.00
2022-08-10T12:44:19.196Z,50.62
2022-08-10T12:45:18.197Z,45.00
2022-08-10T12:46:18.175Z,45.00
2022-08-10T12:47:18.249Z,45.00
2022-08-10T12:48:18.165Z,45.00
2022-08-10T12:49:18.149Z,39.38
2022-08-10T12:50:30.297Z,39.38
2022-08-10T12:51:19.134Z,39.38
2022-08-10T12:52:18.151Z,39.38
2022-08-10T12:53:18.113Z,39.38
2022-08-10T12:54:31.833Z,39.38
2022-08-10T12:55:19.091Z,39.38