createdAt,value
2023-09-01T00:02:14.459Z,7.00
2023-09-01T00:04:52.026Z,7.60
2023-09-01T00:07:19.413Z,7.70
2023-09-01T00:09:46.770Z,6.30
2023-09-01T00:12:14.599Z,7.80
2023-09-01T00:14:42.016Z,8.10
2023-09-01T00:17:10.274Z,6.60
2023-09-01T00:19:37.750Z,8.20
2023-09-01T00:22:05.148Z,9.20
2023-09-01T00:24:33.436Z,7.60
2023-09-01T00:27:01.223Z,10.10
2023-09-01T00:29:28.639Z,8.40
2023-09-01T00:31:56.454Z,10.40
2023-09-01T00:34:23.909Z,11.00
2023-09-01T00:36:51.761Z,7.10
2023-09-01T00:39:19.212Z,9.50
2023-09-01T00:41:46.683Z,9.90
2023-09-01T00:44:15.475Z,8.10
2023-09-01T00:46:47.797Z,8.10
2023-09-01T00:49:18.304Z,8.90
2023-09-01T00:51:48.387Z,7.50
2023-09-01T00:54:16.460Z,7.10
2023-09-01T00:56:43.856Z,8.50
2023-09-01T00:59:11.262Z,8.70
2023-09-01T01:01:38.634Z,7.40
2023-09-01T01:04:09.291Z,7.90
2023-09-01T01:06:57.366Z,9.30
2023-09-01T01:09:30.760Z,8.00
2023-09-01T01:12:18.665Z,7.70
2023-09-01T01:14:53.960Z,7.80
2023-09-01T01:17:21.473Z,7.80
2023-09-01T01:19:55.715Z,7.20
2023-09-01T01:22:44.206Z,7.80
2023-09-01T01:25:12.335Z,7.60
2023-09-01T01:27:42.882Z,9.10
2023-09-01T01:30:15.085Z,7.90
2023-09-01T01:32:42.986Z,8.30
2023-09-01T01:35:16.523Z,7.90
2023-09-01T01:37:51.336Z,6.90
2023-09-01T01:40:19.635Z,7.50
2023-09-01T01:42:48.594Z,9.40
2023-09-01T01:45:21.965Z,8.00
2023-09-01T01:47:50.443Z,6.90
2023-09-01T01:50:18.269Z,7.40
2023-09-01T01:52:45.970Z,8.40
2023-09-01T01:55:13.376Z,7.70
2023-09-01T01:57:42.397Z,7.80
2023-09-01T02:00:16.298Z,7.30
2023-09-01T02:05:15.018Z,8.20
2023-09-01T02:07:42.461Z,8.50
2023-09-01T02:10:10.079Z,7.40
2023-09-01T02:12:37.529Z,8.10
2023-09-01T02:15:10.266Z,7.70
2023-09-01T02:20:19.520Z,8.20
2023-09-01T02:22:49.513Z,9.40
2023-09-01T02:25:16.968Z,8.60
2023-09-01T02:27:44.548Z,8.00
2023-09-01T02:30:13.565Z,7.00
2023-09-01T02:32:41.445Z,8.20
2023-09-01T02:35:09.851Z,8.50
2023-09-01T02:37:37.680Z,8.90
2023-09-01T02:40:15.186Z,8.30
2023-09-01T02:42:42.967Z,9.20
2023-09-01T02:45:15.556Z,10.20
2023-09-01T02:47:44.791Z,8.80
2023-09-01T02:50:12.405Z,9.40
2023-09-01T02:52:39.862Z,9.30
2023-09-01T02:55:07.848Z,9.60
2023-09-01T02:57:36.550Z,8.20
2023-09-01T03:00:25.199Z,8.70
2023-09-01T03:02:52.792Z,9.30
2023-09-01T03:05:20.442Z,10.20
2023-09-01T03:07:47.808Z,8.20
2023-09-01T03:10:15.191Z,9.50
2023-09-01T03:12:42.513Z,10.50
2023-09-01T03:15:10.843Z,9.80
2023-09-01T03:17:38.740Z,10.60
2023-09-01T03:20:06.940Z,11.00
2023-09-01T03:22:34.513Z,10.40
2023-09-01T03:25:02.731Z,13.10
2023-09-01T03:27:31.336Z,10.80
2023-09-01T03:29:58.810Z,8.80
2023-09-01T03:32:30.835Z,10.50
2023-09-01T03:34:58.263Z,9.50
2023-09-01T03:37:25.792Z,10.10
2023-09-01T03:39:53.223Z,9.30
2023-09-01T03:42:20.640Z,9.20
2023-09-01T03:44:49.781Z,10.90
2023-09-01T03:47:17.095Z,9.30
2023-09-01T03:49:44.896Z,11.00
2023-09-01T03:52:12.312Z,11.80
2023-09-01T03:54:39.638Z,10.00
2023-09-01T03:57:07.063Z,9.80
2023-09-01T03:59:34.429Z,12.50
2023-09-01T04:02:05.525Z,9.30
2023-09-01T04:04:33.327Z,10.50
2023-09-01T04:07:00.697Z,10.50
2023-09-01T04:09:28.701Z,10.10
2023-09-01T04:11:56.661Z,11.50
2023-09-01T04:14:24.072Z,10.60
2023-09-01T04:16:51.469Z,10.70
2023-09-01T04:19:18.917Z,10.40
2023-09-01T04:21:46.456Z,10.50
2023-09-01T04:24:13.907Z,11.00
2023-09-01T04:26:42.117Z,14.00
2023-09-01T04:29:09.524Z,11.80
2023-09-01T04:31:36.964Z,9.60
2023-09-01T04:34:04.834Z,11.20
2023-09-01T04:36:46.673Z,12.10
2023-09-01T04:39:17.911Z,11.30
2023-09-01T04:41:45.362Z,12.20
2023-09-01T04:44:15.192Z,11.10
2023-09-01T04:46:42.691Z,11.80
2023-09-01T04:49:10.210Z,11.20
2023-09-01T04:51:38.396Z,10.60
2023-09-01T04:54:05.859Z,10.00
2023-09-01T04:56:34.207Z,11.30
2023-09-01T04:59:01.680Z,10.30
2023-09-01T05:01:29.168Z,11.80
2023-09-01T05:03:56.791Z,10.20
2023-09-01T05:06:24.250Z,9.90
2023-09-01T05:08:51.698Z,13.90
2023-09-01T05:11:19.110Z,12.00
2023-09-01T05:13:46.512Z,10.80
2023-09-01T05:16:14.757Z,10.00
2023-09-01T05:18:43.253Z,9.90
2023-09-01T05:21:11.423Z,9.90
2023-09-01T05:23:40.880Z,10.80
2023-09-01T05:26:08.387Z,12.10
2023-09-01T05:28:35.772Z,10.80
2023-09-01T05:31:04.216Z,11.10
2023-09-01T05:33:34.600Z,9.50
2023-09-01T05:36:02.866Z,8.90
2023-09-01T05:38:30.260Z,10.00
2023-09-01T05:40:58.674Z,9.80
2023-09-01T05:43:26.542Z,8.90
2023-09-01T05:45:56.688Z,10.10
2023-09-01T05:48:26.493Z,10.30
2023-09-01T05:50:54.537Z,9.50
2023-09-01T05:53:27.513Z,10.00
2023-09-01T05:55:55.042Z,9.10
2023-09-01T05:58:22.349Z,8.90
2023-09-01T06:00:50.925Z,10.90
2023-09-01T06:03:18.559Z,9.80
2023-09-01T06:05:46.106Z,9.50
2023-09-01T06:08:13.737Z,9.30
2023-09-01T06:10:41.582Z,9.00
2023-09-01T06:13:09.006Z,11.70
2023-09-01T06:15:36.527Z,10.50
2023-09-01T06:18:04.396Z,9.60
2023-09-01T06:20:31.854Z,9.10
2023-09-01T06:22:59.268Z,9.30
2023-09-01T06:25:26.726Z,10.00
2023-09-01T06:27:54.061Z,9.50
2023-09-01T06:30:21.503Z,9.30
2023-09-01T06:32:49.906Z,9.10
2023-09-01T06:35:18.555Z,10.50
2023-09-01T06:37:45.989Z,9.20
2023-09-01T06:40:13.389Z,9.70
2023-09-01T06:42:40.808Z,10.70
2023-09-01T06:45:08.761Z,11.40
2023-09-01T06:47:37.121Z,10.00
2023-09-01T06:50:05.052Z,10.40
2023-09-01T06:52:32.460Z,9.90
2023-09-01T06:55:00.858Z,10.80
2023-09-01T06:57:29.027Z,10.20
2023-09-01T06:59:56.367Z,9.70
2023-09-01T07:02:23.818Z,10.00
2023-09-01T07:04:51.400Z,10.90
2023-09-01T07:07:19.029Z,10.60
2023-09-01T07:09:46.406Z,10.50
2023-09-01T07:12:13.839Z,10.90
2023-09-01T07:14:41.192Z,11.70
2023-09-01T07:17:08.647Z,10.20
2023-09-01T07:19:36.028Z,9.80
2023-09-01T07:22:04.546Z,9.10
2023-09-01T07:24:32.791Z,10.30
2023-09-01T07:27:00.154Z,11.10
2023-09-01T07:29:27.784Z,9.20
2023-09-01T07:31:55.436Z,11.80
2023-09-01T07:34:22.878Z,9.30
2023-09-01T07:36:50.385Z,12.10
2023-09-01T07:39:17.790Z,10.60
2023-09-01T07:41:45.191Z,9.30
2023-09-01T07:44:17.516Z,9.30
2023-09-01T07:46:44.933Z,9.60
2023-09-01T07:49:12.476Z,9.00
2023-09-01T07:51:39.914Z,8.70
2023-09-01T07:54:07.638Z,9.00
2023-09-01T07:56:35.001Z,8.70
2023-09-01T07:59:04.082Z,9.60
2023-09-01T08:01:31.479Z,8.50
2023-09-01T08:04:01.913Z,8.80
2023-09-01T08:06:32.246Z,8.80
2023-09-01T08:08:59.616Z,8.50
2023-09-01T08:11:27.270Z,8.70
2023-09-01T08:13:54.694Z,9.90
2023-09-01T08:16:22.171Z,8.20
2023-09-01T08:18:49.766Z,8.00
2023-09-01T08:21:17.119Z,10.00
2023-09-01T08:23:44.513Z,7.80
2023-09-01T08:26:11.993Z,9.30
2023-09-01T08:28:39.406Z,7.80
2023-09-01T08:31:06.834Z,9.70
2023-09-01T08:33:34.418Z,8.10
2023-09-01T08:36:04.353Z,8.40
2023-09-01T08:38:31.873Z,8.70
2023-09-01T08:41:03.945Z,8.70
2023-09-01T08:43:34.559Z,8.70
2023-09-01T08:46:14.535Z,7.60
2023-09-01T08:48:42.804Z,7.90
2023-09-01T08:51:10.900Z,7.90
2023-09-01T08:53:40.627Z,8.80
2023-09-01T08:56:08.533Z,7.90
2023-09-01T08:58:37.342Z,8.40
2023-09-01T09:01:04.981Z,8.30
2023-09-01T09:03:34.469Z,8.30
2023-09-01T09:06:04.309Z,8.00
2023-09-01T09:08:31.758Z,7.70
2023-09-01T09:10:59.241Z,8.20
2023-09-01T09:13:30.942Z,11.30
2023-09-01T09:16:08.972Z,8.20
2023-09-01T09:18:37.470Z,8.30
2023-09-01T09:21:05.008Z,7.60
2023-09-01T09:23:45.739Z,9.00
2023-09-01T09:26:13.330Z,7.20
2023-09-01T09:28:40.934Z,7.50
2023-09-01T09:31:08.340Z,7.60
2023-09-01T09:33:37.100Z,7.50
2023-09-01T09:36:04.951Z,6.40
2023-09-01T09:38:42.733Z,6.50
2023-09-01T09:41:10.279Z,7.30
2023-09-01T09:43:45.749Z,7.90
2023-09-01T09:46:13.766Z,8.60
2023-09-01T09:48:41.529Z,7.90
2023-09-01T09:51:09.316Z,7.40
2023-09-01T09:53:39.134Z,7.60
2023-09-01T09:56:19.449Z,8.60
2023-09-01T09:58:47.881Z,8.40
2023-09-01T10:01:19.490Z,8.80
2023-09-01T10:03:48.944Z,7.90
2023-09-01T10:06:18.095Z,8.60
2023-09-01T10:08:46.008Z,8.70
2023-09-01T10:11:16.546Z,8.50
2023-09-01T10:13:46.286Z,8.00
2023-09-01T10:16:15.872Z,8.70
2023-09-01T10:18:44.215Z,8.00
2023-09-01T10:21:12.748Z,8.40
2023-09-01T10:23:40.144Z,8.30
2023-09-01T10:26:18.098Z,8.30
2023-09-01T10:29:02.674Z,7.90
2023-09-01T10:31:30.298Z,7.20
2023-09-01T10:34:09.808Z,6.50
2023-09-01T10:36:38.391Z,7.40
2023-09-01T10:39:18.233Z,6.50
2023-09-01T10:41:55.776Z,6.10
2023-09-01T10:44:23.247Z,5.90
2023-09-01T10:46:50.718Z,6.20
2023-09-01T10:49:18.465Z,6.00
2023-09-01T10:51:47.763Z,6.50
2023-09-01T10:54:15.224Z,5.20
2023-09-01T10:56:59.485Z,5.40
2023-09-01T10:59:36.179Z,6.10
2023-09-01T11:02:23.789Z,5.90
2023-09-01T11:04:51.241Z,5.70
2023-09-01T11:07:18.725Z,5.90
2023-09-01T11:09:48.406Z,5.90
2023-09-01T11:12:15.857Z,5.20
2023-09-01T11:15:00.554Z,5.00
2023-09-01T11:17:36.062Z,5.10
2023-09-01T11:20:06.366Z,5.50
2023-09-01T11:22:34.319Z,4.80
2023-09-01T11:25:01.695Z,5.30
2023-09-01T11:28:16.224Z,5.30
2023-09-01T11:30:57.491Z,5.00
2023-09-01T11:33:26.256Z,4.30
2023-09-01T11:36:11.511Z,5.00
2023-09-01T11:38:40.540Z,4.70
2023-09-01T11:41:09.397Z,4.70
2023-09-01T11:43:36.893Z,5.20
2023-09-01T11:46:05.269Z,5.30
2023-09-01T11:48:32.996Z,5.10
2023-09-01T11:51:00.463Z,5.00
2023-09-01T11:53:29.399Z,5.70
2023-09-01T11:56:00.062Z,5.00
2023-09-01T11:58:33.929Z,5.80
2023-09-01T12:01:15.564Z,5.00
2023-09-01T12:03:49.308Z,5.60
2023-09-01T12:06:24.538Z,5.40
2023-09-01T12:09:14.553Z,5.70
2023-09-01T12:11:55.051Z,5.00
2023-09-01T12:14:27.760Z,4.40
2023-09-01T12:16:55.855Z,5.10
2023-09-01T12:19:23.962Z,5.10
2023-09-01T12:21:52.106Z,4.60
2023-09-01T12:24:19.484Z,4.70
2023-09-01T12:26:50.695Z,4.80
2023-09-01T12:29:19.168Z,4.60
2023-09-01T12:31:47.111Z,4.60
2023-09-01T12:34:14.676Z,4.90
2023-09-01T12:36:42.027Z,4.90
2023-09-01T12:39:09.419Z,4.60
2023-09-01T12:41:36.835Z,5.10
2023-09-01T12:44:04.356Z,4.40
2023-09-01T12:46:31.738Z,5.60
2023-09-01T12:48:59.084Z,5.80
2023-09-01T12:51:26.452Z,8.50
2023-09-01T12:53:53.950Z,5.70
2023-09-01T12:56:21.316Z,5.60
2023-09-01T12:58:48.775Z,5.80
2023-09-01T13:01:16.157Z,5.00
2023-09-01T13:03:43.545Z,5.10
2023-09-01T13:06:11.410Z,5.60
2023-09-01T13:08:38.889Z,5.70
2023-09-01T13:11:13.158Z,6.30
2023-09-01T13:13:40.837Z,5.70
2023-09-01T13:16:10.632Z,4.90
2023-09-01T13:18:40.461Z,5.40
2023-09-01T13:21:08.060Z,5.40
2023-09-01T13:23:35.417Z,5.60
2023-09-01T13:26:02.773Z,5.50
2023-09-01T13:28:32.378Z,5.90
2023-09-01T13:31:01.080Z,5.20
2023-09-01T13:33:28.657Z,5.20
2023-09-01T13:35:56.234Z,4.60
2023-09-01T13:38:23.606Z,5.10
2023-09-01T13:40:56.202Z,9.60
2023-09-01T13:43:23.603Z,6.00
2023-09-01T13:45:51.020Z,5.30
2023-09-01T13:48:18.428Z,6.40
2023-09-01T13:50:45.955Z,4.90
2023-09-01T13:53:13.683Z,5.80
2023-09-01T13:55:41.261Z,5.70
2023-09-01T13:58:08.673Z,4.80
2023-09-01T14:00:36.052Z,4.80
2023-09-01T14:03:04.050Z,5.50
2023-09-01T14:05:31.571Z,5.10
2023-09-01T14:07:58.986Z,5.30
2023-09-01T14:10:26.800Z,5.30
2023-09-01T14:12:54.127Z,5.50
2023-09-01T14:15:21.532Z,5.70
2023-09-01T14:17:48.943Z,5.30
2023-09-01T14:20:16.437Z,5.30
2023-09-01T14:22:43.772Z,5.30
2023-09-01T14:25:11.229Z,5.70
2023-09-01T14:27:38.519Z,5.20
2023-09-01T14:30:06.610Z,6.10
2023-09-01T14:32:33.981Z,5.40
2023-09-01T14:35:01.341Z,6.20
2023-09-01T14:37:28.678Z,5.80
2023-09-01T14:39:56.105Z,5.00
2023-09-01T14:42:23.539Z,5.30
2023-09-01T14:44:50.903Z,9.80
2023-09-01T14:47:18.270Z,5.60
2023-09-01T14:49:45.712Z,5.00
2023-09-01T14:52:13.830Z,5.40
2023-09-01T14:54:41.349Z,5.80
2023-09-01T14:57:08.769Z,6.00
2023-09-01T14:59:36.346Z,5.20
2023-09-01T15:02:05.812Z,5.40
2023-09-01T15:04:33.364Z,5.50
2023-09-01T15:07:00.706Z,5.60
2023-09-01T15:09:28.183Z,5.90
2023-09-01T15:11:55.713Z,6.20
2023-09-01T15:14:23.087Z,5.30
2023-09-01T15:16:50.808Z,5.70
2023-09-01T15:19:18.301Z,5.80
2023-09-01T15:21:45.735Z,5.30
2023-09-01T15:24:13.200Z,5.20
2023-09-01T15:26:40.618Z,6.60
2023-09-01T15:29:08.103Z,5.40
2023-09-01T15:31:35.541Z,4.90
2023-09-01T15:34:03.099Z,5.90
2023-09-01T15:36:30.473Z,5.80
2023-09-01T15:38:57.931Z,5.70
2023-09-01T15:41:25.565Z,6.80
2023-09-01T15:43:53.128Z,5.50
2023-09-01T15:46:20.659Z,5.90
2023-09-01T15:48:48.023Z,5.70
2023-09-01T15:51:15.429Z,5.20
2023-09-01T15:53:42.816Z,5.70
2023-09-01T15:56:10.236Z,5.60
2023-09-01T15:58:37.584Z,5.30
2023-09-01T16:01:22.889Z,6.90
2023-09-01T16:03:55.379Z,6.00
2023-09-01T16:06:26.413Z,6.70
2023-09-01T16:08:54.129Z,11.80
2023-09-01T16:11:21.675Z,7.30
2023-09-01T16:13:50.897Z,6.40
2023-09-01T16:16:18.865Z,8.30
2023-09-01T16:18:46.432Z,5.40
2023-09-01T16:21:13.786Z,6.40
2023-09-01T16:23:41.159Z,6.00
2023-09-01T16:26:09.105Z,7.10
2023-09-01T16:28:36.645Z,7.20
2023-09-01T16:31:04.448Z,6.30
2023-09-01T16:33:31.911Z,6.80
2023-09-01T16:36:00.589Z,5.10
2023-09-01T16:38:30.447Z,5.90
2023-09-01T16:41:00.001Z,5.90
2023-09-01T16:43:27.746Z,6.30
2023-09-01T16:45:55.174Z,7.10
2023-09-01T16:48:25.133Z,6.50
2023-09-01T16:50:52.700Z,7.60
2023-09-01T16:53:20.314Z,5.60
2023-09-01T16:55:48.013Z,5.80
2023-09-01T16:58:15.437Z,6.90
2023-09-01T17:00:43.013Z,6.60
2023-09-01T17:03:10.782Z,6.10
2023-09-01T17:05:38.747Z,7.60
2023-09-01T17:08:06.429Z,5.00
2023-09-01T17:10:33.977Z,5.50
2023-09-01T17:13:01.661Z,5.20
2023-09-01T17:15:29.062Z,5.30
2023-09-01T17:17:57.225Z,6.40
2023-09-01T17:20:27.898Z,5.30
2023-09-01T17:22:55.570Z,5.60
2023-09-01T17:25:23.213Z,4.70
2023-09-01T17:27:50.698Z,5.30
2023-09-01T17:30:21.083Z,5.00
2023-09-01T17:32:48.480Z,5.10
2023-09-01T17:35:15.966Z,5.30
2023-09-01T17:37:43.300Z,4.90
2023-09-01T17:40:11.398Z,7.00
2023-09-01T17:42:39.148Z,5.20
2023-09-01T17:45:07.131Z,5.00
2023-09-01T17:47:34.881Z,5.20
2023-09-01T17:50:02.285Z,6.10
2023-09-01T17:52:29.709Z,5.10
2023-09-01T17:54:57.095Z,4.60
2023-09-01T17:57:26.292Z,4.90
2023-09-01T17:59:54.460Z,5.10
2023-09-01T18:02:21.904Z,5.40
2023-09-01T18:04:49.374Z,5.70
2023-09-01T18:07:19.826Z,4.60
2023-09-01T18:09:47.176Z,5.10
2023-09-01T18:12:14.517Z,5.20
2023-09-01T18:14:41.897Z,5.90
2023-09-01T18:17:10.447Z,5.30
2023-09-01T18:19:39.689Z,6.10
2023-09-01T18:22:08.889Z,5.90
2023-09-01T18:24:36.494Z,5.00
2023-09-01T18:27:07.470Z,5.00
2023-09-01T18:29:34.817Z,6.90
2023-09-01T18:32:02.344Z,5.00
2023-09-01T18:34:32.663Z,5.30
2023-09-01T18:37:04.452Z,6.00
2023-09-01T18:39:35.747Z,5.10
2023-09-01T18:42:07.099Z,5.80
2023-09-01T18:44:34.519Z,5.00
2023-09-01T18:47:05.071Z,5.90
2023-09-01T18:49:32.697Z,6.10
2023-09-01T18:52:02.321Z,6.50
2023-09-01T18:54:31.000Z,5.30
2023-09-01T18:57:00.094Z,5.60
2023-09-01T18:59:27.731Z,5.80
2023-09-01T19:01:55.395Z,5.80
2023-09-01T19:04:22.853Z,6.70
2023-09-01T19:06:50.240Z,6.40
2023-09-01T19:09:18.487Z,5.20
2023-09-01T19:11:46.553Z,7.30
2023-09-01T19:14:14.026Z,8.80
2023-09-01T19:16:44.751Z,8.50
2023-09-01T19:19:12.210Z,9.70
2023-09-01T19:21:39.549Z,10.00
2023-09-01T19:24:07.011Z,8.50
2023-09-01T19:26:34.451Z,9.40
2023-09-01T19:29:02.871Z,8.40
2023-09-01T19:31:30.423Z,6.70
2023-09-01T19:34:01.925Z,8.50
2023-09-01T19:36:30.577Z,8.70
2023-09-01T19:39:00.473Z,6.80
2023-09-01T19:41:28.701Z,6.20
2023-09-01T19:43:57.242Z,6.10
2023-09-01T19:46:24.656Z,8.10
2023-09-01T19:48:54.881Z,9.40
2023-09-01T19:51:22.633Z,8.00
2023-09-01T19:53:50.121Z,7.80
2023-09-01T19:56:19.540Z,8.00
2023-09-01T19:58:51.186Z,6.40
2023-09-01T20:01:21.974Z,7.60
2023-09-01T20:03:49.714Z,7.10
2023-09-01T20:06:17.687Z,5.60
2023-09-01T20:08:45.124Z,6.30
2023-09-01T20:11:19.874Z,8.50
2023-09-01T20:13:49.522Z,7.60
2023-09-01T20:16:21.072Z,8.00
2023-09-01T20:18:48.407Z,6.90
2023-09-01T20:21:16.366Z,5.40
2023-09-01T20:23:43.860Z,5.50
2023-09-01T20:26:11.242Z,6.40
2023-09-01T20:28:38.654Z,4.90
2023-09-01T20:31:06.331Z,6.20
2023-09-01T20:33:33.786Z,8.80
2023-09-01T20:36:01.154Z,7.70
2023-09-01T20:38:28.647Z,6.60
2023-09-01T20:40:56.133Z,6.10
2023-09-01T20:43:23.489Z,5.60
2023-09-01T20:45:52.215Z,5.70
2023-09-01T20:48:19.668Z,6.00
2023-09-01T20:50:47.187Z,7.50
2023-09-01T20:53:15.150Z,5.50
2023-09-01T20:55:42.933Z,6.00
2023-09-01T20:58:10.351Z,4.90
2023-09-01T21:00:39.765Z,4.90
2023-09-01T21:03:07.287Z,5.00
2023-09-01T21:05:34.855Z,5.40
2023-09-01T21:08:02.341Z,5.80
2023-09-01T21:10:29.796Z,4.90
2023-09-01T21:12:57.180Z,4.30
2023-09-01T21:15:24.778Z,4.50
2023-09-01T21:17:52.739Z,5.10
2023-09-01T21:20:20.246Z,5.70
2023-09-01T21:22:47.798Z,4.60
2023-09-01T21:25:15.333Z,5.70
2023-09-01T21:27:42.719Z,4.20
2023-09-01T21:30:15.302Z,4.30
2023-09-01T21:32:43.004Z,6.80
2023-09-01T21:35:11.064Z,4.20
2023-09-01T21:37:38.528Z,5.10
2023-09-01T21:40:08.821Z,4.40
2023-09-01T21:42:37.593Z,3.90
2023-09-01T21:45:05.556Z,4.60
2023-09-01T21:47:33.544Z,3.80
2023-09-01T21:50:01.044Z,3.90
2023-09-01T21:52:28.706Z,4.00
2023-09-01T21:54:56.063Z,4.40
2023-09-01T21:57:23.484Z,4.60
2023-09-01T21:59:50.970Z,6.00
2023-09-01T22:02:18.416Z,6.00
2023-09-01T22:04:45.778Z,5.40
2023-09-01T22:07:13.150Z,3.60
2023-09-01T22:09:40.480Z,4.40
2023-09-01T22:12:07.942Z,5.40
2023-09-01T22:14:37.219Z,3.40
2023-09-01T22:17:06.372Z,4.30
2023-09-01T22:19:33.841Z,4.10
2023-09-01T22:22:01.320Z,3.90
2023-09-01T22:24:32.246Z,3.50
2023-09-01T22:27:00.118Z,3.90
2023-09-01T22:29:28.424Z,4.30
2023-09-01T22:31:58.105Z,5.60
2023-09-01T22:34:25.539Z,3.70
2023-09-01T22:36:52.948Z,4.80
2023-09-01T22:39:20.334Z,5.70
2023-09-01T22:41:47.673Z,3.20
2023-09-01T22:44:15.087Z,5.80
2023-09-01T22:46:42.514Z,4.30
2023-09-01T22:49:09.898Z,4.60
2023-09-01T22:51:38.591Z,4.60
2023-09-01T22:54:06.014Z,4.80
2023-09-01T22:56:33.452Z,4.40
2023-09-01T22:59:00.827Z,6.60
2023-09-01T23:01:28.255Z,5.20
2023-09-01T23:03:55.639Z,5.60
2023-09-01T23:06:23.065Z,4.10
2023-09-01T23:08:50.441Z,5.10
2023-09-01T23:11:20.401Z,5.60
2023-09-01T23:13:47.889Z,4.10
2023-09-01T23:16:15.287Z,5.70
2023-09-01T23:18:42.713Z,4.00
2023-09-01T23:21:10.129Z,4.40
2023-09-01T23:23:37.498Z,5.00
2023-09-01T23:26:04.881Z,5.00
2023-09-01T23:28:32.308Z,5.60
2023-09-01T23:30:59.740Z,6.00
2023-09-01T23:33:27.124Z,5.00
2023-09-01T23:35:54.861Z,5.00
2023-09-01T23:38:22.276Z,5.50
2023-09-01T23:40:50.824Z,4.90
2023-09-01T23:46:07.183Z,4.40
2023-09-01T23:48:34.717Z,7.10
2023-09-01T23:51:02.128Z,6.40
2023-09-01T23:53:29.594Z,4.40
2023-09-01T23:55:57.087Z,4.70
2023-09-01T23:58:24.729Z,4.20
