createdAt,value
2023-02-11T00:04:11.250Z,2.9
2023-02-11T00:09:10.741Z,1.9
2023-02-11T00:14:10.515Z,2.7
2023-02-11T00:19:09.799Z,1.9
2023-02-11T00:24:09.314Z,2.5
2023-02-11T00:29:08.784Z,1.9
2023-02-11T00:34:08.288Z,3.1
2023-02-11T00:39:07.903Z,2.0
2023-02-11T00:44:07.306Z,2.2
2023-02-11T00:49:06.842Z,2.7
2023-02-11T00:54:06.385Z,2.2
2023-02-11T00:59:05.958Z,2.4
2023-02-11T01:04:05.433Z,2.0
2023-02-11T01:09:04.915Z,1.9
2023-02-11T01:14:04.440Z,2.1
2023-02-11T01:19:03.965Z,2.5
2023-02-11T01:24:03.438Z,2.0
2023-02-11T01:29:02.922Z,1.6
2023-02-11T01:34:02.459Z,2.3
2023-02-11T01:39:01.944Z,2.2
2023-02-11T01:44:01.684Z,1.9
2023-02-11T01:49:00.970Z,1.6
2023-02-11T01:54:00.434Z,2.2
2023-02-11T01:58:59.937Z,1.7
2023-02-11T02:03:59.483Z,1.5
2023-02-11T02:08:58.921Z,1.9
2023-02-11T02:13:58.456Z,2.0
2023-02-11T02:18:57.986Z,1.4
2023-02-11T02:23:57.508Z,1.6
2023-02-11T02:28:59.191Z,1.4
2023-02-11T02:33:56.465Z,1.2
2023-02-11T02:48:54.915Z,1.1
2023-02-11T02:58:53.909Z,1.0
2023-02-11T03:03:53.417Z,1.3
2023-02-11T03:08:52.877Z,1.4
2023-02-11T03:13:52.388Z,1.1
2023-02-11T03:18:51.929Z,1.2
2023-02-11T03:23:51.429Z,1.4
2023-02-11T03:33:50.508Z,1.2
2023-02-11T03:38:49.991Z,1.3
2023-02-11T03:48:49.116Z,0.9
2023-02-11T03:53:48.632Z,1.7
2023-02-11T03:58:48.223Z,1.3
2023-02-11T04:03:47.678Z,0.8
2023-02-11T04:08:47.259Z,1.3
2023-02-11T04:13:46.762Z,2.1
2023-02-11T04:18:48.588Z,1.4
2023-02-11T04:23:45.767Z,0.8
2023-02-11T04:28:45.360Z,1.1
2023-02-11T04:33:44.833Z,0.9
2023-02-11T04:38:44.388Z,1.3
2023-02-11T04:43:43.808Z,1.5
2023-02-11T04:48:43.560Z,1.0
2023-02-11T04:53:42.822Z,1.2
2023-02-11T04:58:42.416Z,0.9
2023-02-11T05:03:41.915Z,1.5
2023-02-11T05:08:41.571Z,1.0
2023-02-11T05:13:43.057Z,0.9
2023-02-11T05:18:40.652Z,1.0
2023-02-11T05:28:39.722Z,1.8
2023-02-11T05:33:39.347Z,1.0
2023-02-11T05:38:38.834Z,1.5
2023-02-11T05:43:38.375Z,0.8
2023-02-11T05:48:37.997Z,1.1
2023-02-11T05:53:37.492Z,1.0
2023-02-11T05:58:37.055Z,1.4
2023-02-11T06:03:36.587Z,1.1
2023-02-11T06:08:38.861Z,1.2
2023-02-11T06:13:35.630Z,1.3
2023-02-11T06:18:35.120Z,1.2
2023-02-11T06:23:34.656Z,1.8
2023-02-11T06:28:34.173Z,1.4
2023-02-11T06:33:33.529Z,1.6
2023-02-11T06:38:33.041Z,1.3
2023-02-11T06:48:32.048Z,1.2
2023-02-11T06:53:31.790Z,1.6
2023-02-11T06:58:31.093Z,1.4
2023-02-11T07:03:30.592Z,1.5
2023-02-11T07:08:30.228Z,1.1
2023-02-11T07:13:29.803Z,1.3
2023-02-11T07:18:29.345Z,1.4
2023-02-11T07:23:28.863Z,1.8
2023-02-11T07:28:28.545Z,1.2
2023-02-11T07:33:27.948Z,1.3
2023-02-11T07:38:27.564Z,1.2
2023-02-11T07:43:27.042Z,1.0
2023-02-11T07:48:26.604Z,0.9
2023-02-11T07:53:26.109Z,1.3
2023-02-11T07:58:25.696Z,1.4
2023-02-11T08:03:25.193Z,1.3
2023-02-11T08:08:24.824Z,1.0
2023-02-11T08:18:23.887Z,1.3
2023-02-11T08:23:23.375Z,1.4
2023-02-11T08:33:22.510Z,1.7
2023-02-11T08:38:21.981Z,1.6
2023-02-11T08:43:23.905Z,1.7
2023-02-11T08:48:21.114Z,0.9
2023-02-11T08:53:20.743Z,1.6
2023-02-11T08:58:20.230Z,1.5
2023-02-11T09:03:19.964Z,1.7
2023-02-11T09:08:19.375Z,1.3
2023-02-11T09:13:19.009Z,1.4
2023-02-11T09:18:18.630Z,2.3
2023-02-11T09:23:18.644Z,1.1
2023-02-11T09:28:17.622Z,2.4
2023-02-11T09:33:17.175Z,1.7
2023-02-11T09:38:16.709Z,1.6
2023-02-11T09:43:16.299Z,1.9
2023-02-11T09:48:15.892Z,1.6
2023-02-11T09:53:15.573Z,2.2
2023-02-11T09:58:14.890Z,1.6
2023-02-11T10:03:14.535Z,1.7
2023-02-11T10:08:16.758Z,2.1
2023-02-11T10:13:13.716Z,1.4
2023-02-11T10:23:12.885Z,1.5
2023-02-11T10:28:12.517Z,1.6
2023-02-11T10:33:12.068Z,1.2
2023-02-11T10:38:11.623Z,1.1
2023-02-11T10:43:11.236Z,1.3
2023-02-11T10:48:10.723Z,1.8
2023-02-11T10:53:10.364Z,1.4
2023-02-11T10:58:09.927Z,1.0
2023-02-11T11:03:09.585Z,1.2
2023-02-11T11:08:09.134Z,1.1
2023-02-11T11:13:08.716Z,0.9
2023-02-11T11:18:20.889Z,1.3
2023-02-11T11:23:07.869Z,0.7
2023-02-11T11:28:07.471Z,1.3
2023-02-11T11:33:07.248Z,1.4
2023-02-11T11:38:06.696Z,0.7
2023-02-11T11:43:06.309Z,0.9
2023-02-11T11:48:05.873Z,1.7
2023-02-11T11:53:05.469Z,1.1
2023-02-11T11:58:05.100Z,0.8
2023-02-11T12:08:04.397Z,0.6
2023-02-11T12:13:04.089Z,0.5
2023-02-11T12:18:03.942Z,0.6
2023-02-11T12:28:02.935Z,0.9
2023-02-11T12:33:02.503Z,1.2
2023-02-11T12:38:02.281Z,1.5
2023-02-11T12:43:02.717Z,0.8
2023-02-11T12:53:01.091Z,1.0
2023-02-11T12:58:00.702Z,0.8
2023-02-11T13:03:00.392Z,0.4
2023-02-11T13:08:00.015Z,0.5
2023-02-11T13:12:59.712Z,0.6
2023-02-11T13:17:59.235Z,0.7
2023-02-11T13:22:58.973Z,0.6
2023-02-11T13:27:58.795Z,0.5
2023-02-11T13:37:57.966Z,0.8
2023-02-11T13:52:56.734Z,1.0
2023-02-11T13:57:56.266Z,1.1
2023-02-11T14:02:55.949Z,0.9
2023-02-11T14:07:55.607Z,0.7
2023-02-11T14:12:55.289Z,0.8
2023-02-11T14:17:57.225Z,0.6
2023-02-11T14:22:54.882Z,1.0
2023-02-11T14:27:54.223Z,0.8
2023-02-11T14:32:53.904Z,0.9
2023-02-11T14:37:53.515Z,0.6
2023-02-11T14:42:53.258Z,0.8
2023-02-11T14:57:52.326Z,0.7
2023-02-11T15:02:51.822Z,1.0
2023-02-11T15:17:50.897Z,1.1
2023-02-11T15:22:50.368Z,0.9
2023-02-11T15:27:52.299Z,1.5
2023-02-11T15:32:49.520Z,1.1
2023-02-11T15:37:50.633Z,1.2
2023-02-11T15:42:53.124Z,0.7
2023-02-11T15:47:48.464Z,1.1
2023-02-11T15:52:50.159Z,0.9
2023-02-11T16:02:47.388Z,1.0
2023-02-11T16:07:46.975Z,1.2
2023-02-11T16:12:46.658Z,0.9
2023-02-11T16:37:45.093Z,1.3
2023-02-11T16:42:44.460Z,0.9
2023-02-11T16:47:44.001Z,1.1
2023-02-11T16:52:46.101Z,1.3
2023-02-11T16:57:43.278Z,1.1
2023-02-11T17:07:42.471Z,0.9
2023-02-11T17:12:44.014Z,0.8
2023-02-11T17:17:41.675Z,1.1
2023-02-11T17:22:41.243Z,1.6
2023-02-11T17:27:42.855Z,1.2
2023-02-11T17:32:40.379Z,1.4
2023-02-11T17:37:40.037Z,1.0
2023-02-11T17:42:39.720Z,1.2
2023-02-11T17:47:39.217Z,1.0
2023-02-11T17:52:38.781Z,1.5
2023-02-11T17:57:38.438Z,1.0
2023-02-11T18:02:37.956Z,1.4
2023-02-11T18:07:37.591Z,1.3
2023-02-11T18:12:37.159Z,1.0
2023-02-11T18:22:36.348Z,1.1
2023-02-11T18:27:36.630Z,1.0
2023-02-11T18:32:35.558Z,1.6
2023-02-11T18:37:35.107Z,1.3
2023-02-11T18:42:34.734Z,1.5
2023-02-11T18:47:34.265Z,1.3
2023-02-11T18:52:34.026Z,1.5
2023-02-11T18:57:35.798Z,1.6
2023-02-11T19:02:33.028Z,1.3
2023-02-11T19:12:32.157Z,0.9
2023-02-11T19:17:31.738Z,1.2
2023-02-11T19:22:31.231Z,1.0
2023-02-11T19:27:30.742Z,1.2
2023-02-11T19:37:29.850Z,1.5
2023-02-11T19:42:29.404Z,1.3
2023-02-11T19:47:29.039Z,2.4
2023-02-11T19:52:28.443Z,1.2
2023-02-11T19:57:28.048Z,2.0
2023-02-11T20:02:27.590Z,1.5
2023-02-11T20:07:27.141Z,1.4
2023-02-11T20:12:26.689Z,1.9
2023-02-11T20:17:26.242Z,3.8
2023-02-11T20:22:25.779Z,1.9
2023-02-11T20:32:24.878Z,2.0
2023-02-11T20:37:24.425Z,1.8
2023-02-11T20:42:24.063Z,2.5
2023-02-11T20:47:23.532Z,3.1
2023-02-11T20:52:23.173Z,2.8
2023-02-11T20:57:22.665Z,2.4
2023-02-11T21:02:24.675Z,3.0
2023-02-11T21:07:21.667Z,3.3
2023-02-11T21:12:21.188Z,2.3
2023-02-11T21:17:20.689Z,2.7
2023-02-11T21:22:20.286Z,2.0
2023-02-11T21:27:19.862Z,2.3
2023-02-11T21:32:19.406Z,3.0
2023-02-11T21:37:18.945Z,3.5
2023-02-11T21:42:18.569Z,3.2
2023-02-11T21:47:18.061Z,3.4
2023-02-11T21:57:17.255Z,3.1
2023-02-11T22:07:16.215Z,2.7
2023-02-11T22:12:15.692Z,3.0
2023-02-11T22:22:14.757Z,3.1
2023-02-11T22:27:14.219Z,3.9
2023-02-11T22:32:13.901Z,4.0
2023-02-11T22:37:13.301Z,3.7
2023-02-11T22:42:12.877Z,2.8
2023-02-11T22:47:12.425Z,3.0
2023-02-11T22:52:11.954Z,3.1
2023-02-11T22:57:11.459Z,2.8
2023-02-11T23:02:11.242Z,3.2
2023-02-11T23:07:10.575Z,3.1
2023-02-11T23:12:10.228Z,2.7
2023-02-11T23:17:09.637Z,2.0
2023-02-11T23:22:09.203Z,2.1
2023-02-11T23:27:08.711Z,1.9
2023-02-11T23:32:08.329Z,2.3
2023-02-11T23:37:07.832Z,2.2
2023-02-11T23:42:07.337Z,1.7
2023-02-11T23:47:09.067Z,2.1
2023-02-11T23:52:06.387Z,1.8
2023-02-11T23:57:05.924Z,2.0
