createdAt,value
2023-03-02T00:01:48.218Z,5.87
2023-03-02T00:04:21.789Z,6.20
2023-03-02T00:06:54.565Z,5.63
2023-03-02T00:09:22.354Z,6.97
2023-03-02T00:11:50.216Z,6.20
2023-03-02T00:14:18.811Z,6.23
2023-03-02T00:16:47.412Z,5.90
2023-03-02T00:19:15.008Z,6.50
2023-03-02T00:21:42.573Z,6.93
2023-03-02T00:24:11.590Z,6.90
2023-03-02T00:26:39.191Z,7.10
2023-03-02T00:29:06.834Z,6.73
2023-03-02T00:31:35.026Z,6.23
2023-03-02T00:34:02.647Z,5.97
2023-03-02T00:36:30.250Z,7.20
2023-03-02T00:38:58.093Z,7.70
2023-03-02T00:41:27.308Z,6.80
2023-03-02T00:43:54.944Z,6.33
2023-03-02T00:46:24.557Z,6.97
2023-03-02T00:48:52.958Z,5.60
2023-03-02T00:51:20.906Z,6.43
2023-03-02T00:53:50.623Z,6.80
2023-03-02T00:56:18.309Z,7.00
2023-03-02T00:58:47.591Z,6.20
2023-03-02T01:01:18.693Z,6.20
2023-03-02T01:03:46.625Z,7.20
2023-03-02T01:06:19.926Z,6.50
2023-03-02T01:08:47.606Z,6.27
2023-03-02T01:11:17.695Z,6.17
2023-03-02T01:13:46.766Z,6.67
2023-03-02T01:16:15.150Z,7.00
2023-03-02T01:18:43.211Z,6.80
2023-03-02T01:21:13.770Z,7.40
2023-03-02T01:23:41.527Z,6.60
2023-03-02T01:26:09.479Z,7.00
2023-03-02T01:28:39.572Z,6.23
2023-03-02T01:31:08.951Z,7.43
2023-03-02T01:33:40.219Z,7.10
2023-03-02T01:36:09.434Z,7.20
2023-03-02T01:38:37.351Z,7.03
2023-03-02T01:41:08.822Z,7.00
2023-03-02T01:43:36.475Z,6.23
2023-03-02T01:46:11.192Z,6.30
2023-03-02T01:48:44.600Z,7.80
2023-03-02T01:51:15.901Z,6.30
2023-03-02T01:53:48.989Z,5.53
2023-03-02T01:56:20.554Z,6.50
2023-03-02T01:58:52.201Z,7.43
2023-03-02T02:01:21.776Z,7.47
2023-03-02T02:03:51.875Z,6.03
2023-03-02T02:06:24.759Z,6.30
2023-03-02T02:08:55.084Z,7.67
2023-03-02T02:11:23.008Z,6.27
2023-03-02T02:13:52.184Z,7.47
2023-03-02T02:16:21.478Z,6.97
2023-03-02T02:18:49.139Z,7.03
2023-03-02T02:21:18.922Z,6.53
2023-03-02T02:23:57.260Z,6.57
2023-03-02T02:26:29.983Z,6.70
2023-03-02T02:29:01.715Z,6.60
2023-03-02T02:31:41.364Z,6.27
2023-03-02T02:34:26.319Z,6.80
2023-03-02T02:36:59.639Z,5.50
2023-03-02T02:39:32.321Z,5.63
2023-03-02T02:42:04.717Z,5.67
2023-03-02T02:44:32.992Z,6.57
2023-03-02T02:47:00.607Z,4.87
2023-03-02T02:49:33.296Z,5.50
2023-03-02T02:52:01.038Z,6.40
2023-03-02T02:54:30.176Z,6.07
2023-03-02T02:57:00.567Z,5.10
2023-03-02T02:59:33.763Z,6.17
2023-03-02T03:02:02.190Z,5.70
2023-03-02T03:04:32.583Z,5.60
2023-03-02T03:07:10.557Z,5.20
2023-03-02T03:09:38.517Z,5.47
2023-03-02T03:12:17.490Z,5.63
2023-03-02T03:14:47.283Z,5.43
2023-03-02T03:17:15.050Z,5.40
2023-03-02T03:19:45.545Z,6.10
2023-03-02T03:22:15.270Z,5.20
2023-03-02T03:24:48.142Z,6.07
2023-03-02T03:27:19.100Z,5.30
2023-03-02T03:29:51.070Z,5.70
2023-03-02T03:32:19.747Z,6.23
2023-03-02T03:34:49.856Z,5.30
2023-03-02T03:37:20.544Z,5.00
2023-03-02T03:39:48.266Z,5.20
2023-03-02T03:42:18.133Z,5.33
2023-03-02T03:44:45.920Z,6.00
2023-03-02T03:47:14.858Z,5.20
2023-03-02T03:49:42.525Z,6.53
2023-03-02T03:52:10.214Z,6.00
2023-03-02T03:54:37.766Z,5.90
2023-03-02T03:57:05.380Z,5.23
2023-03-02T03:59:35.970Z,5.50
2023-03-02T04:02:03.932Z,5.27
2023-03-02T04:04:35.611Z,5.40
2023-03-02T04:07:03.287Z,5.67
2023-03-02T04:09:32.160Z,6.10
2023-03-02T04:12:01.224Z,6.10
2023-03-02T04:14:28.861Z,5.80
2023-03-02T04:16:57.935Z,5.97
2023-03-02T04:19:25.828Z,6.07
2023-03-02T04:21:56.991Z,5.83
2023-03-02T04:24:25.068Z,5.97
2023-03-02T04:26:52.848Z,5.63
2023-03-02T04:29:21.028Z,6.07
2023-03-02T04:31:50.044Z,4.90
2023-03-02T04:34:17.642Z,5.67
2023-03-02T04:36:45.668Z,5.93
2023-03-02T04:39:17.459Z,4.73
2023-03-02T04:41:45.400Z,5.00
2023-03-02T04:44:14.323Z,5.40
2023-03-02T04:46:44.694Z,6.23
2023-03-02T04:49:13.970Z,5.10
2023-03-02T04:51:44.589Z,5.77
2023-03-02T04:54:19.694Z,5.40
2023-03-02T04:56:48.656Z,6.37
2023-03-02T04:59:16.678Z,5.60
2023-03-02T05:01:44.735Z,6.30
2023-03-02T05:04:14.042Z,4.67
2023-03-02T05:06:41.720Z,5.37
2023-03-02T05:09:09.605Z,5.27
2023-03-02T05:11:39.053Z,6.40
2023-03-02T05:14:10.494Z,6.47
2023-03-02T05:16:41.277Z,5.47
2023-03-02T05:19:12.129Z,5.17
2023-03-02T05:21:40.141Z,4.70
2023-03-02T05:24:08.576Z,5.97
2023-03-02T05:26:36.186Z,5.37
2023-03-02T05:29:05.763Z,5.10
2023-03-02T05:31:36.186Z,5.03
2023-03-02T05:34:07.358Z,5.33
2023-03-02T05:36:35.810Z,4.93
2023-03-02T05:39:04.701Z,5.30
2023-03-02T05:41:32.876Z,5.60
2023-03-02T05:44:00.564Z,5.40
2023-03-02T05:46:29.720Z,4.60
2023-03-02T05:48:57.541Z,5.13
2023-03-02T05:51:25.103Z,5.17
2023-03-02T05:53:52.723Z,5.00
2023-03-02T05:56:22.590Z,5.33
2023-03-02T05:58:51.173Z,5.40
2023-03-02T06:01:18.769Z,5.33
2023-03-02T06:03:47.775Z,6.17
2023-03-02T06:06:15.803Z,5.30
2023-03-02T06:08:45.431Z,5.33
2023-03-02T06:11:13.407Z,5.60
2023-03-02T06:13:41.640Z,5.10
2023-03-02T06:16:09.844Z,5.10
2023-03-02T06:18:42.820Z,4.43
2023-03-02T06:21:16.414Z,5.10
2023-03-02T06:23:44.077Z,4.40
2023-03-02T06:26:12.732Z,4.77
2023-03-02T06:28:53.297Z,4.80
2023-03-02T06:31:22.119Z,4.87
2023-03-02T06:33:50.298Z,5.17
2023-03-02T06:36:20.300Z,5.50
2023-03-02T06:38:48.094Z,4.90
2023-03-02T06:41:15.761Z,4.40
2023-03-02T06:43:43.596Z,5.00
2023-03-02T06:46:11.411Z,4.67
2023-03-02T06:48:39.147Z,6.20
2023-03-02T06:51:07.631Z,5.60
2023-03-02T06:53:36.620Z,5.53
2023-03-02T06:56:04.668Z,4.67
2023-03-02T06:58:32.311Z,5.20
2023-03-02T07:00:59.939Z,5.40
2023-03-02T07:03:28.196Z,5.03
2023-03-02T07:05:56.048Z,5.10
2023-03-02T07:08:25.765Z,5.30
2023-03-02T07:10:54.981Z,5.30
2023-03-02T07:13:22.620Z,5.33
2023-03-02T07:15:50.770Z,5.13
2023-03-02T07:18:19.558Z,5.40
2023-03-02T07:20:50.185Z,5.70
2023-03-02T07:23:17.747Z,5.87
2023-03-02T07:26:04.703Z,5.87
2023-03-02T07:31:46.567Z,5.47
2023-03-02T07:34:18.785Z,5.60
2023-03-02T07:36:56.376Z,6.40
2023-03-02T07:39:25.167Z,5.30
2023-03-02T07:41:53.862Z,5.90
2023-03-02T07:44:27.828Z,6.67
2023-03-02T07:46:55.712Z,5.40
2023-03-02T07:49:23.724Z,6.73
2023-03-02T07:51:51.595Z,6.07
2023-03-02T07:54:19.479Z,6.27
2023-03-02T07:56:48.461Z,5.83
2023-03-02T07:59:17.151Z,6.00
2023-03-02T08:01:52.969Z,5.50
2023-03-02T08:04:20.635Z,6.37
2023-03-02T08:06:48.380Z,6.23
2023-03-02T08:09:17.020Z,6.07
2023-03-02T08:11:48.066Z,6.10
2023-03-02T08:14:19.135Z,5.50
2023-03-02T08:16:53.257Z,6.30
2023-03-02T08:19:31.973Z,6.40
2023-03-02T08:22:02.503Z,6.80
2023-03-02T08:24:36.300Z,5.97
2023-03-02T08:27:18.040Z,6.20
2023-03-02T08:29:53.515Z,6.90
2023-03-02T08:32:24.714Z,5.60
2023-03-02T08:34:52.426Z,8.40
2023-03-02T08:37:23.280Z,6.20
2023-03-02T08:39:52.985Z,5.97
2023-03-02T08:42:23.872Z,5.93
2023-03-02T08:44:51.460Z,6.67
2023-03-02T08:47:19.070Z,5.70
2023-03-02T08:49:50.472Z,7.60
2023-03-02T08:52:18.457Z,6.23
2023-03-02T08:54:46.110Z,6.83
2023-03-02T08:57:14.172Z,6.27
2023-03-02T08:59:42.255Z,6.30
2023-03-02T09:02:14.631Z,5.80
2023-03-02T09:04:42.640Z,6.90
2023-03-02T09:07:13.685Z,7.50
2023-03-02T09:09:42.762Z,6.93
2023-03-02T09:12:10.769Z,6.20
2023-03-02T09:14:39.394Z,7.53
2023-03-02T09:17:07.005Z,7.30
2023-03-02T09:19:43.820Z,6.60
2023-03-02T09:22:13.742Z,6.50
2023-03-02T09:24:41.933Z,6.67
2023-03-02T09:27:10.323Z,6.40
2023-03-02T09:29:38.060Z,6.93
2023-03-02T09:32:06.356Z,5.73
2023-03-02T09:34:36.976Z,6.00
2023-03-02T09:37:12.704Z,6.13
2023-03-02T09:39:47.584Z,5.73
2023-03-02T09:42:43.080Z,7.53
2023-03-02T09:45:25.713Z,7.10
2023-03-02T09:48:07.833Z,6.80
2023-03-02T09:50:37.939Z,7.20
2023-03-02T09:53:43.207Z,6.60
2023-03-02T09:56:24.353Z,6.73
2023-03-02T09:58:57.747Z,6.37
2023-03-02T10:01:35.780Z,5.73
2023-03-02T10:04:13.298Z,6.60
2023-03-02T10:06:42.192Z,6.80
2023-03-02T10:09:11.278Z,7.30
2023-03-02T10:11:56.106Z,6.33
2023-03-02T10:14:27.903Z,6.83
2023-03-02T10:17:09.972Z,6.60
2023-03-02T10:19:42.474Z,6.43
2023-03-02T10:22:16.737Z,7.57
2023-03-02T10:24:52.035Z,7.30
2023-03-02T10:27:27.316Z,6.80
2023-03-02T10:30:01.727Z,6.63
2023-03-02T10:32:36.796Z,6.33
2023-03-02T10:35:14.852Z,6.73
2023-03-02T10:37:42.934Z,6.50
2023-03-02T10:40:28.462Z,6.83
2023-03-02T10:43:06.064Z,6.77
2023-03-02T10:45:33.947Z,7.03
2023-03-02T10:48:03.587Z,6.20
2023-03-02T10:50:31.901Z,6.37
2023-03-02T10:53:03.553Z,7.40
2023-03-02T10:55:34.468Z,7.20
2023-03-02T10:58:06.582Z,7.00
2023-03-02T11:00:36.749Z,7.00
2023-03-02T11:03:18.809Z,6.43
2023-03-02T11:05:48.925Z,6.00
2023-03-02T11:08:19.784Z,6.40
2023-03-02T11:11:01.215Z,6.47
2023-03-02T11:13:34.933Z,6.37
2023-03-02T11:16:34.555Z,6.67
2023-03-02T11:19:15.817Z,7.20
2023-03-02T11:21:50.744Z,7.13
2023-03-02T11:24:25.423Z,6.30
2023-03-02T11:26:56.229Z,6.97
2023-03-02T11:29:32.605Z,6.50
2023-03-02T11:32:10.087Z,6.23
2023-03-02T11:34:46.721Z,5.30
2023-03-02T11:37:19.796Z,6.10
2023-03-02T11:40:05.066Z,6.47
2023-03-02T11:42:36.908Z,5.83
2023-03-02T11:45:18.259Z,6.93
2023-03-02T11:48:02.136Z,7.10
2023-03-02T11:50:32.049Z,7.10
2023-03-02T11:53:02.841Z,7.60
2023-03-02T11:55:34.942Z,6.40
2023-03-02T11:58:05.731Z,6.70
2023-03-02T12:00:39.659Z,7.97
2023-03-02T12:03:20.175Z,7.13
2023-03-02T12:06:01.830Z,5.90
2023-03-02T12:08:35.658Z,6.20
2023-03-02T12:11:06.452Z,6.23
2023-03-02T12:13:36.759Z,6.80
2023-03-02T12:16:19.165Z,6.60
2023-03-02T12:18:48.957Z,6.40
2023-03-02T12:21:20.661Z,5.80
2023-03-02T12:24:00.370Z,7.57
2023-03-02T12:26:34.673Z,6.70
2023-03-02T12:29:07.554Z,6.40
2023-03-02T12:31:47.655Z,6.60
2023-03-02T12:41:02.834Z,6.40
2023-03-02T12:43:37.366Z,6.20
2023-03-02T12:46:36.748Z,6.47
2023-03-02T12:49:57.801Z,7.20
2023-03-02T12:52:43.199Z,6.30
2023-03-02T12:56:04.199Z,7.10
2023-03-02T12:58:33.597Z,6.07
2023-03-02T13:03:56.681Z,5.93
2023-03-02T13:06:55.741Z,5.83
2023-03-02T13:09:25.009Z,6.33
2023-03-02T13:11:55.093Z,6.37
2023-03-02T13:14:37.457Z,6.00
2023-03-02T13:17:06.927Z,6.33
2023-03-02T13:19:34.805Z,6.87
2023-03-02T13:25:02.294Z,6.00
2023-03-02T13:27:36.192Z,6.63
2023-03-02T13:30:29.308Z,6.50
2023-03-02T13:33:28.862Z,6.00
2023-03-02T13:36:10.230Z,6.43
2023-03-02T13:38:47.710Z,5.70
2023-03-02T13:41:39.378Z,6.27
2023-03-02T13:44:21.765Z,5.27
2023-03-02T13:46:58.655Z,6.70
2023-03-02T13:49:31.183Z,6.80
2023-03-02T13:52:08.651Z,6.10
2023-03-02T13:54:56.471Z,6.67
2023-03-02T13:57:36.913Z,6.30
2023-03-02T14:00:05.839Z,6.90
2023-03-02T14:02:40.075Z,6.27
2023-03-02T14:05:17.037Z,6.77
2023-03-02T14:07:46.414Z,6.37
2023-03-02T14:10:28.960Z,7.13
2023-03-02T14:13:05.409Z,6.40
2023-03-02T14:15:57.363Z,6.77
2023-03-02T14:18:43.748Z,6.13
2023-03-02T14:21:20.753Z,6.10
2023-03-02T14:23:56.452Z,6.30
2023-03-02T14:26:40.015Z,7.22
2023-03-02T14:29:36.764Z,7.33
2023-03-02T14:32:14.473Z,6.73
2023-03-02T14:38:18.362Z,6.80
2023-03-02T14:40:48.202Z,6.60
2023-03-02T14:43:34.607Z,7.73
2023-03-02T14:46:23.847Z,7.60
2023-03-02T14:48:51.989Z,5.90
2023-03-02T14:51:24.832Z,6.93
2023-03-02T14:53:53.939Z,8.90
2023-03-02T14:56:23.078Z,7.20
2023-03-02T14:59:10.477Z,7.60
2023-03-02T15:01:40.890Z,7.13
2023-03-02T15:04:08.661Z,7.47
2023-03-02T15:06:49.410Z,8.03
2023-03-02T15:09:20.623Z,8.10
2023-03-02T15:11:50.145Z,7.40
2023-03-02T15:14:33.074Z,8.30
2023-03-02T15:17:01.268Z,7.27
2023-03-02T15:19:33.370Z,6.67
2023-03-02T15:22:07.227Z,7.40
2023-03-02T15:27:33.957Z,7.00
2023-03-02T15:30:12.985Z,7.17
2023-03-02T15:32:53.304Z,7.80
2023-03-02T15:36:00.817Z,7.63
2023-03-02T15:39:00.942Z,7.50
2023-03-02T15:41:29.832Z,7.37
2023-03-02T15:43:57.724Z,6.67
2023-03-02T15:46:28.366Z,6.10
2023-03-02T15:49:05.858Z,7.10
2023-03-02T15:54:35.278Z,6.47
2023-03-02T15:57:03.206Z,6.27
2023-03-02T15:59:35.461Z,6.17
2023-03-02T16:02:21.464Z,6.33
2023-03-02T16:04:49.655Z,5.93
2023-03-02T16:07:17.390Z,7.10
2023-03-02T16:09:49.295Z,5.97
2023-03-02T16:12:20.570Z,6.50
2023-03-02T16:14:48.679Z,6.00
2023-03-02T16:17:21.396Z,6.13
2023-03-02T16:19:50.351Z,6.70
2023-03-02T16:22:25.928Z,6.50
2023-03-02T16:24:55.098Z,5.53
2023-03-02T16:27:23.269Z,5.43
2023-03-02T16:29:51.011Z,5.47
2023-03-02T16:32:26.004Z,5.27
2023-03-02T16:34:55.483Z,5.77
2023-03-02T16:37:25.516Z,5.30
2023-03-02T16:39:54.467Z,5.60
2023-03-02T16:42:29.919Z,5.00
2023-03-02T16:44:59.344Z,6.27
2023-03-02T16:48:19.646Z,5.40
2023-03-02T16:51:31.644Z,5.23
2023-03-02T16:57:19.563Z,5.40
2023-03-02T16:59:56.531Z,5.33
2023-03-02T17:02:25.443Z,5.33
2023-03-02T17:04:58.341Z,4.80
2023-03-02T17:07:29.426Z,5.00
2023-03-02T17:09:58.300Z,4.70
2023-03-02T17:12:26.186Z,4.60
2023-03-02T17:14:53.835Z,5.47
2023-03-02T17:17:21.958Z,4.70
2023-03-02T17:23:24.493Z,4.50
2023-03-02T17:26:01.094Z,3.90
2023-03-02T17:28:28.987Z,4.10
2023-03-02T17:30:58.770Z,4.60
2023-03-02T17:33:33.978Z,5.27
2023-03-02T17:36:09.419Z,4.17
2023-03-02T17:38:51.096Z,4.60
2023-03-02T17:41:18.992Z,3.60
2023-03-02T17:43:46.665Z,3.70
2023-03-02T17:46:20.404Z,3.90
2023-03-02T17:48:53.939Z,4.00
2023-03-02T17:51:34.198Z,3.97
2023-03-02T17:54:18.770Z,3.23
2023-03-02T17:56:50.562Z,3.50
2023-03-02T17:59:25.928Z,3.60
2023-03-02T18:01:54.707Z,4.30
2023-03-02T18:04:27.062Z,4.10
2023-03-02T18:06:57.825Z,4.33
2023-03-02T18:09:36.860Z,3.90
2023-03-02T18:12:14.195Z,3.60
2023-03-02T18:14:42.072Z,4.70
2023-03-02T18:17:13.562Z,3.70
2023-03-02T18:19:41.572Z,4.57
2023-03-02T18:22:12.529Z,4.43
2023-03-02T18:24:44.638Z,4.00
2023-03-02T18:27:12.279Z,4.27
2023-03-02T18:29:42.091Z,3.93
2023-03-02T18:32:10.803Z,4.17
2023-03-02T18:34:38.778Z,3.90
2023-03-02T18:37:06.417Z,3.23
2023-03-02T18:39:34.513Z,3.87
2023-03-02T18:42:04.996Z,4.10
2023-03-02T18:44:33.269Z,4.07
2023-03-02T18:47:02.148Z,4.57
2023-03-02T18:49:30.284Z,4.23
2023-03-02T18:51:58.634Z,3.90
2023-03-02T18:54:26.639Z,4.03
2023-03-02T18:56:56.580Z,3.80
2023-03-02T18:59:26.924Z,3.47
2023-03-02T19:01:57.568Z,4.40
2023-03-02T19:04:30.785Z,4.37
2023-03-02T19:07:01.015Z,3.30
2023-03-02T19:09:32.806Z,4.33
2023-03-02T19:12:01.009Z,3.50
2023-03-02T19:14:30.289Z,3.93
2023-03-02T19:17:01.563Z,4.00
2023-03-02T19:19:43.562Z,3.63
2023-03-02T19:25:00.377Z,4.30
2023-03-02T19:27:40.171Z,4.13
2023-03-02T19:30:47.543Z,4.43
2023-03-02T19:33:29.342Z,3.77
2023-03-02T19:35:57.712Z,3.33
2023-03-02T19:38:30.664Z,3.70
2023-03-02T19:41:53.001Z,3.30
2023-03-02T19:44:21.327Z,3.33
2023-03-02T19:46:51.084Z,4.20
2023-03-02T19:49:43.069Z,3.93
2023-03-02T19:52:18.670Z,3.77
2023-03-02T19:54:47.033Z,4.20
2023-03-02T19:57:14.708Z,3.93
2023-03-02T19:59:42.411Z,3.80
2023-03-02T20:02:19.707Z,3.43
2023-03-02T20:07:41.588Z,3.20
2023-03-02T20:10:26.451Z,5.13
2023-03-02T20:12:56.792Z,3.77
2023-03-02T20:15:24.544Z,3.67
2023-03-02T20:17:59.772Z,4.03
2023-03-02T20:20:27.972Z,3.83
2023-03-02T20:22:57.234Z,4.20
2023-03-02T20:25:34.200Z,4.47
2023-03-02T20:28:06.017Z,3.37
2023-03-02T20:33:33.923Z,3.67
2023-03-02T20:36:03.337Z,3.67
2023-03-02T20:38:37.333Z,4.50
2023-03-02T20:41:07.618Z,3.73
2023-03-02T20:43:35.623Z,3.67
2023-03-02T20:46:12.303Z,3.83
2023-03-02T20:48:46.364Z,4.17
2023-03-02T20:51:38.132Z,3.77
2023-03-02T20:54:17.526Z,3.77
2023-03-02T20:56:48.714Z,4.30
2023-03-02T20:59:24.490Z,4.50
2023-03-02T21:01:54.369Z,4.30
2023-03-02T21:04:32.676Z,4.10
2023-03-02T21:07:00.338Z,4.50
2023-03-02T21:09:35.519Z,4.00
2023-03-02T21:12:05.293Z,4.77
2023-03-02T21:14:46.052Z,4.83
2023-03-02T21:20:05.790Z,4.37
2023-03-02T21:25:25.245Z,4.50
2023-03-02T21:27:54.921Z,3.80
2023-03-02T21:30:41.703Z,4.77
2023-03-02T21:33:10.730Z,4.30
2023-03-02T21:35:58.014Z,4.20
2023-03-02T21:38:26.771Z,5.17
2023-03-02T21:41:01.707Z,4.60
2023-03-02T21:43:30.410Z,4.53
2023-03-02T21:45:58.424Z,4.40
2023-03-02T21:48:26.299Z,4.30
2023-03-02T21:50:54.243Z,5.00
2023-03-02T21:53:32.266Z,4.83
2023-03-02T21:56:03.714Z,5.07
2023-03-02T21:58:31.643Z,4.80
2023-03-02T22:01:08.699Z,4.90
2023-03-02T22:03:36.558Z,4.83
2023-03-02T22:06:06.340Z,4.93
2023-03-02T22:08:50.310Z,5.13
2023-03-02T22:11:22.740Z,5.57
2023-03-02T22:13:53.597Z,4.90
2023-03-02T22:16:22.796Z,5.57
2023-03-02T22:18:55.662Z,5.03
2023-03-02T22:21:31.379Z,4.70
2023-03-02T22:24:15.795Z,5.40
2023-03-02T22:26:45.408Z,5.17
2023-03-02T22:29:17.264Z,5.10
2023-03-02T22:31:47.544Z,5.30
2023-03-02T22:34:20.022Z,5.03
2023-03-02T22:36:57.141Z,5.37
2023-03-02T22:39:29.535Z,5.63
2023-03-02T22:42:06.220Z,4.93
2023-03-02T22:44:34.257Z,5.20
2023-03-02T22:47:02.893Z,5.00
2023-03-02T22:49:31.105Z,5.87
2023-03-02T22:52:02.392Z,5.23
2023-03-02T22:54:38.564Z,5.37
2023-03-02T22:57:22.273Z,6.00
2023-03-02T22:59:50.146Z,5.90
2023-03-02T23:02:23.450Z,5.47
2023-03-02T23:04:51.142Z,6.23
2023-03-02T23:07:21.008Z,5.90
2023-03-02T23:09:57.694Z,5.13
2023-03-02T23:12:28.141Z,6.03
2023-03-02T23:14:57.201Z,5.50
2023-03-02T23:17:32.870Z,6.30
2023-03-02T23:20:01.501Z,6.90
2023-03-02T23:22:31.644Z,5.97
2023-03-02T23:25:00.969Z,6.50
2023-03-02T23:27:28.787Z,6.10
2023-03-02T23:29:56.684Z,6.27
2023-03-02T23:32:26.809Z,6.87
2023-03-02T23:34:54.673Z,6.53
2023-03-02T23:37:22.624Z,6.30
2023-03-02T23:39:50.171Z,7.00
2023-03-02T23:42:19.198Z,6.20
2023-03-02T23:44:46.998Z,6.83
2023-03-02T23:47:14.684Z,5.97
2023-03-02T23:49:42.376Z,6.50
2023-03-02T23:52:09.952Z,6.67
2023-03-02T23:54:37.528Z,7.10
2023-03-02T23:57:05.197Z,6.67
2023-03-02T23:59:34.132Z,7.07
