createdAt,value
2022-09-14T00:01:30.363Z,19.50
2022-09-14T00:04:42.650Z,19.50
2022-09-14T00:07:59.589Z,19.50
2022-09-14T00:11:14.679Z,19.40
2022-09-14T00:14:25.641Z,19.30
2022-09-14T00:17:27.500Z,19.30
2022-09-14T00:20:30.658Z,19.30
2022-09-14T00:23:42.605Z,19.20
2022-09-14T00:26:47.121Z,19.20
2022-09-14T00:29:48.864Z,19.10
2022-09-14T00:32:51.793Z,19.10
2022-09-14T00:36:27.258Z,19.00
2022-09-14T00:39:44.931Z,19.10
2022-09-14T00:42:54.216Z,19.00
2022-09-14T00:45:56.114Z,19.10
2022-09-14T00:49:00.395Z,19.00
2022-09-14T00:55:30.784Z,19.00
2022-09-14T00:58:35.097Z,19.00
2022-09-14T01:01:37.211Z,19.00
2022-09-14T01:04:43.491Z,18.90
2022-09-14T01:08:23.956Z,18.90
2022-09-14T01:15:14.724Z,18.90
2022-09-14T01:18:31.475Z,18.90
2022-09-14T01:25:41.413Z,18.90
2022-09-14T01:29:19.613Z,18.70
2022-09-14T01:36:37.875Z,18.80
2022-09-14T01:40:25.195Z,18.90
2022-09-14T01:43:38.076Z,18.90
2022-09-14T01:47:25.790Z,18.90
2022-09-14T01:50:56.922Z,18.90
2022-09-14T01:55:12.157Z,19.00
2022-09-14T02:02:39.764Z,18.90
2022-09-14T02:05:44.957Z,18.80
2022-09-14T02:08:53.375Z,18.80
2022-09-14T02:12:01.585Z,18.80
2022-09-14T02:15:31.976Z,18.80
2022-09-14T02:19:02.246Z,18.80
2022-09-14T02:33:48.533Z,18.70
2022-09-14T02:37:20.338Z,18.70
2022-09-14T02:41:05.322Z,18.60
2022-09-14T02:44:32.367Z,18.60
2022-09-14T02:47:39.990Z,18.60
2022-09-14T02:51:19.916Z,18.50
2022-09-14T03:05:03.702Z,18.40
2022-09-14T03:08:06.325Z,18.40
2022-09-14T03:11:08.302Z,18.40
2022-09-14T03:14:11.601Z,18.30
2022-09-14T03:17:13.647Z,18.30
2022-09-14T03:20:22.381Z,18.30
2022-09-14T03:23:24.140Z,18.20
2022-09-14T03:26:29.128Z,18.20
2022-09-14T03:29:30.864Z,18.20
2022-09-14T03:32:33.454Z,18.20
2022-09-14T03:35:35.573Z,18.20
2022-09-14T03:38:37.386Z,18.20
2022-09-14T03:41:39.055Z,18.20
2022-09-14T03:44:40.974Z,18.20
2022-09-14T03:47:43.426Z,18.10
2022-09-14T03:50:45.154Z,18.10
2022-09-14T03:53:49.621Z,18.10
2022-09-14T03:56:53.229Z,18.00
2022-09-14T03:59:55.013Z,18.00
2022-09-14T04:03:00.983Z,18.00
2022-09-14T04:06:06.699Z,17.90
2022-09-14T04:09:08.422Z,17.90
2022-09-14T04:12:10.611Z,18.00
2022-09-14T04:15:12.491Z,17.90
2022-09-14T04:21:39.226Z,17.90
2022-09-14T04:24:40.956Z,17.90
2022-09-14T04:27:51.395Z,17.90
2022-09-14T04:31:19.253Z,17.80
2022-09-14T04:34:21.166Z,17.80
2022-09-14T04:37:23.253Z,17.70
2022-09-14T04:43:50.402Z,17.70
2022-09-14T04:47:24.598Z,17.60
2022-09-14T04:50:29.909Z,17.70
2022-09-14T04:53:45.654Z,17.70
2022-09-14T05:00:06.194Z,17.70
2022-09-14T05:06:51.034Z,17.60
2022-09-14T05:13:20.609Z,17.60
2022-09-14T05:16:23.739Z,17.60
2022-09-14T05:19:26.324Z,17.60
2022-09-14T05:22:28.004Z,17.60
2022-09-14T05:25:29.790Z,17.60
2022-09-14T05:31:32.926Z,17.60
2022-09-14T05:34:34.919Z,17.50
2022-09-14T05:37:36.713Z,17.50
2022-09-14T05:47:10.598Z,17.40
2022-09-14T05:50:24.675Z,17.40
2022-09-14T05:53:54.527Z,17.30
2022-09-14T05:56:59.405Z,17.30
2022-09-14T06:00:01.204Z,17.30
2022-09-14T06:03:09.114Z,17.30
2022-09-14T06:06:18.750Z,17.30
2022-09-14T06:09:20.492Z,17.20
2022-09-14T06:12:34.253Z,17.20
2022-09-14T06:15:36.118Z,17.30
2022-09-14T06:18:39.621Z,17.30
2022-09-14T06:21:41.884Z,17.20
2022-09-14T06:24:43.587Z,17.20
2022-09-14T06:27:55.218Z,17.20
2022-09-14T06:30:58.420Z,17.30
2022-09-14T06:34:00.441Z,17.20
2022-09-14T06:40:15.020Z,17.20
2022-09-14T06:43:16.780Z,17.20
2022-09-14T06:46:22.204Z,17.20
2022-09-14T06:49:24.005Z,17.20
2022-09-14T06:52:25.920Z,17.20
2022-09-14T06:55:27.731Z,17.20
2022-09-14T06:58:29.402Z,17.20
2022-09-14T07:01:31.759Z,17.30
2022-09-14T07:04:45.672Z,17.30
2022-09-14T07:07:51.318Z,17.30
2022-09-14T07:10:57.870Z,17.40
2022-09-14T07:14:00.084Z,17.30
2022-09-14T07:17:01.871Z,17.30
2022-09-14T07:20:07.825Z,17.30
2022-09-14T07:23:09.739Z,17.30
2022-09-14T07:26:14.524Z,17.30
2022-09-14T07:32:36.181Z,17.30
2022-09-14T07:35:38.679Z,17.30
2022-09-14T07:38:52.096Z,17.30
2022-09-14T07:41:54.022Z,17.30
2022-09-14T07:49:36.313Z,17.40
2022-09-14T07:52:40.184Z,17.30
2022-09-14T07:55:50.582Z,17.30
2022-09-14T07:59:11.380Z,17.30
2022-09-14T08:02:19.871Z,17.20
2022-09-14T08:05:22.424Z,17.20
2022-09-14T08:08:24.618Z,17.20
2022-09-14T08:11:29.530Z,17.20
2022-09-14T08:14:31.697Z,17.20
2022-09-14T08:17:45.005Z,17.20
2022-09-14T08:20:46.901Z,17.20
2022-09-14T08:23:49.241Z,17.10
2022-09-14T08:26:50.945Z,17.10
2022-09-14T08:29:52.612Z,17.10
2022-09-14T08:32:54.380Z,17.10
2022-09-14T08:36:02.888Z,17.10
2022-09-14T08:39:09.161Z,17.10
2022-09-14T08:42:18.003Z,17.20
2022-09-14T08:45:19.790Z,17.20
2022-09-14T08:48:31.198Z,17.20
2022-09-14T08:51:37.310Z,17.20
2022-09-14T08:54:39.282Z,17.20
2022-09-14T08:57:47.628Z,17.20
2022-09-14T09:01:17.173Z,17.30
2022-09-14T09:04:37.936Z,17.20
2022-09-14T09:07:50.060Z,17.30
2022-09-14T09:10:54.220Z,17.30
2022-09-14T09:13:56.843Z,17.20
2022-09-14T09:17:02.646Z,17.20
2022-09-14T09:20:12.825Z,17.20
2022-09-14T09:23:20.026Z,17.30
2022-09-14T09:26:29.525Z,17.30
2022-09-14T09:29:31.481Z,17.30
2022-09-14T09:32:35.334Z,17.30
2022-09-14T09:35:37.093Z,17.30
2022-09-14T09:38:38.877Z,17.40
2022-09-14T09:41:51.095Z,17.30
2022-09-14T09:45:05.003Z,17.40
2022-09-14T09:48:11.200Z,17.30
2022-09-14T09:51:26.694Z,17.30
2022-09-14T09:54:33.654Z,17.30
2022-09-14T09:57:37.237Z,17.30
2022-09-14T10:00:39.004Z,17.30
2022-09-14T10:03:41.101Z,17.30
2022-09-14T10:07:04.738Z,17.30
2022-09-14T10:10:13.072Z,17.30
2022-09-14T10:13:37.665Z,17.40
2022-09-14T10:16:41.507Z,17.40
2022-09-14T10:19:52.315Z,17.40
2022-09-14T10:23:20.637Z,17.40
2022-09-14T10:26:26.094Z,17.40
2022-09-14T10:29:44.587Z,17.40
2022-09-14T10:33:00.452Z,17.40
2022-09-14T10:36:20.173Z,17.40
2022-09-14T10:39:49.576Z,17.40
2022-09-14T10:43:19.515Z,17.40
2022-09-14T10:46:29.790Z,17.50
2022-09-14T10:49:48.092Z,17.50
2022-09-14T10:53:13.867Z,17.40
2022-09-14T10:56:39.199Z,17.40
2022-09-14T11:00:29.696Z,17.40
2022-09-14T11:04:29.675Z,17.40
2022-09-14T11:08:26.471Z,17.40
2022-09-14T11:12:07.077Z,17.40
2022-09-14T11:15:33.388Z,17.30
2022-09-14T11:26:03.414Z,17.30
2022-09-14T11:29:27.449Z,17.30
2022-09-14T11:32:35.894Z,17.30
2022-09-14T11:43:27.887Z,17.20
2022-09-14T11:47:53.504Z,17.20
2022-09-14T11:51:32.098Z,17.30
2022-09-14T11:54:35.158Z,17.30
2022-09-14T11:58:06.212Z,17.30
2022-09-14T12:09:20.953Z,17.30
2022-09-14T12:12:33.007Z,17.20
2022-09-14T12:18:57.182Z,17.20
2022-09-14T12:22:52.354Z,17.30
2022-09-14T12:26:01.653Z,17.20
2022-09-14T12:29:20.377Z,17.20
2022-09-14T12:32:43.373Z,17.20
2022-09-14T12:35:48.495Z,17.20
2022-09-14T12:38:50.199Z,17.20
2022-09-14T12:41:54.985Z,17.10
2022-09-14T12:44:56.757Z,17.10
2022-09-14T12:55:16.613Z,17.00
2022-09-14T12:59:49.106Z,16.90
2022-09-14T13:02:58.948Z,16.90
2022-09-14T13:06:03.236Z,16.80
2022-09-14T13:09:21.269Z,16.70
2022-09-14T13:12:52.730Z,16.70
2022-09-14T13:15:57.871Z,16.70
2022-09-14T13:19:04.896Z,16.70
2022-09-14T13:22:18.972Z,16.70
2022-09-14T13:25:36.525Z,16.70
2022-09-14T13:28:42.037Z,16.60
2022-09-14T13:31:48.349Z,16.60
2022-09-14T13:38:19.644Z,16.60
2022-09-14T13:41:23.395Z,16.50
2022-09-14T13:47:58.861Z,16.30
2022-09-14T13:51:14.883Z,16.30
2022-09-14T13:54:44.268Z,16.20
2022-09-14T13:58:35.860Z,16.30
2022-09-14T14:01:43.968Z,16.30
2022-09-14T14:04:48.647Z,16.40
2022-09-14T14:07:52.076Z,16.30
2022-09-14T14:10:55.184Z,16.40
2022-09-14T14:13:57.874Z,16.40
2022-09-14T14:17:25.994Z,16.40
2022-09-14T14:20:34.419Z,16.40
2022-09-14T14:23:56.424Z,16.40
2022-09-14T14:27:00.344Z,16.50
2022-09-14T14:30:12.314Z,16.50
2022-09-14T14:33:21.152Z,16.60
2022-09-14T14:36:33.538Z,16.60
2022-09-14T14:39:35.510Z,16.60
2022-09-14T14:42:41.302Z,16.60
2022-09-14T14:45:50.885Z,16.60
2022-09-14T14:48:56.000Z,16.50
2022-09-14T14:52:04.065Z,16.50
2022-09-14T14:55:06.390Z,16.50
2022-09-14T14:58:17.591Z,16.50
2022-09-14T15:01:19.554Z,16.40
2022-09-14T15:04:22.037Z,16.40
2022-09-14T15:07:23.779Z,16.40
2022-09-14T15:10:27.742Z,16.40
2022-09-14T15:13:29.594Z,16.40
2022-09-14T15:16:31.601Z,16.50
2022-09-14T15:19:36.459Z,16.50
2022-09-14T15:22:38.745Z,16.40
2022-09-14T15:25:52.976Z,16.40
2022-09-14T15:28:55.103Z,16.40
2022-09-14T15:32:02.200Z,16.40
2022-09-14T15:35:05.895Z,16.40
2022-09-14T15:38:16.908Z,16.40
2022-09-14T15:41:19.576Z,16.30
2022-09-14T15:44:21.792Z,16.40
2022-09-14T15:47:23.553Z,16.40
2022-09-14T15:50:25.612Z,16.40
2022-09-14T15:53:38.922Z,16.50
2022-09-14T15:57:00.342Z,16.40
2022-09-14T16:00:07.724Z,16.40
2022-09-14T16:03:09.973Z,16.40
2022-09-14T16:06:23.560Z,16.40
2022-09-14T16:09:25.694Z,16.30
2022-09-14T16:12:27.503Z,16.30
2022-09-14T16:15:29.325Z,16.20
2022-09-14T16:18:47.384Z,16.20
2022-09-14T16:21:53.467Z,16.20
2022-09-14T16:25:04.538Z,16.30
2022-09-14T16:28:07.170Z,16.30
2022-09-14T16:31:30.965Z,16.20
2022-09-14T16:34:32.726Z,16.30
2022-09-14T16:37:34.537Z,16.30
2022-09-14T16:40:53.834Z,16.30
2022-09-14T16:43:57.013Z,16.30
2022-09-14T16:50:21.103Z,16.20
2022-09-14T16:53:27.974Z,16.10
2022-09-14T16:56:35.393Z,16.20
2022-09-14T16:59:37.223Z,16.10
2022-09-14T17:02:51.990Z,16.10
2022-09-14T17:06:00.796Z,16.10
2022-09-14T17:09:08.923Z,16.20
2022-09-14T17:12:22.873Z,16.10
2022-09-14T17:15:24.810Z,16.20
2022-09-14T17:18:26.639Z,16.30
2022-09-14T17:21:31.510Z,16.20
2022-09-14T17:24:40.593Z,16.20
2022-09-14T17:27:54.950Z,16.20
2022-09-14T17:31:09.289Z,16.20
2022-09-14T17:34:22.837Z,16.20
2022-09-14T17:37:24.803Z,16.20
2022-09-14T17:40:35.797Z,16.20
2022-09-14T17:43:39.522Z,16.20
2022-09-14T17:46:52.578Z,16.20
2022-09-14T17:49:55.093Z,16.10
2022-09-14T17:52:56.923Z,16.20
2022-09-14T17:56:03.427Z,16.30
2022-09-14T17:59:24.200Z,16.20
2022-09-14T18:02:26.600Z,16.20
2022-09-14T18:06:00.605Z,16.20
2022-09-14T18:09:08.864Z,16.20
2022-09-14T18:12:10.828Z,16.20
2022-09-14T18:15:15.445Z,16.20
2022-09-14T18:21:52.758Z,16.30
2022-09-14T18:24:54.802Z,16.30
2022-09-14T18:27:59.618Z,16.30
2022-09-14T18:31:11.886Z,16.20
2022-09-14T18:34:13.996Z,16.20
2022-09-14T18:37:26.807Z,16.20
2022-09-14T18:40:28.592Z,16.20
2022-09-14T18:43:30.898Z,16.20
2022-09-14T18:46:32.922Z,16.20
2022-09-14T18:49:35.152Z,16.10
2022-09-14T18:52:37.469Z,16.10
2022-09-14T18:55:48.868Z,16.20
2022-09-14T18:58:50.955Z,16.20
2022-09-14T19:01:55.970Z,16.10
2022-09-14T19:05:14.534Z,16.10
2022-09-14T19:08:19.356Z,16.00
2022-09-14T19:11:46.024Z,16.00
2022-09-14T19:14:56.998Z,16.00
2022-09-14T19:18:11.848Z,16.10
2022-09-14T19:21:25.809Z,16.00
2022-09-14T19:24:50.006Z,16.10
2022-09-14T19:27:52.255Z,16.10
2022-09-14T19:34:34.856Z,16.10
2022-09-14T19:37:37.482Z,16.10
2022-09-14T19:40:55.396Z,16.10
2022-09-14T19:47:28.786Z,16.10
2022-09-14T19:50:30.990Z,16.10
2022-09-14T19:54:40.716Z,16.10
2022-09-14T20:00:59.848Z,16.20
2022-09-14T20:04:19.885Z,16.10
2022-09-14T20:07:21.913Z,16.20
2022-09-14T20:10:23.754Z,16.20
2022-09-14T20:13:25.520Z,16.10
2022-09-14T20:16:31.731Z,16.10
2022-09-14T20:19:35.821Z,16.20
2022-09-14T20:22:40.689Z,16.10
2022-09-14T20:25:42.387Z,16.20
2022-09-14T20:28:44.047Z,16.20
2022-09-14T20:31:46.826Z,16.20
2022-09-14T20:34:48.849Z,16.20
2022-09-14T20:37:50.737Z,16.20
2022-09-14T20:41:08.995Z,16.20
2022-09-14T20:44:11.918Z,16.20
2022-09-14T20:50:26.912Z,16.20
2022-09-14T20:53:33.180Z,16.20
2022-09-14T20:56:36.049Z,16.20
2022-09-14T20:59:37.954Z,16.20
2022-09-14T21:02:39.795Z,16.10
2022-09-14T21:05:41.897Z,16.20
2022-09-14T21:08:43.687Z,16.10
2022-09-14T21:11:46.549Z,16.10
2022-09-14T21:14:48.267Z,16.20
2022-09-14T21:17:50.101Z,16.10
2022-09-14T21:20:51.899Z,16.10
2022-09-14T21:23:56.066Z,16.20
2022-09-14T21:26:58.097Z,16.10
2022-09-14T21:30:00.093Z,16.10
2022-09-14T21:33:04.764Z,16.10
2022-09-14T21:36:09.407Z,16.10
2022-09-14T21:39:14.616Z,16.10
2022-09-14T21:42:16.285Z,16.10
2022-09-14T21:45:17.977Z,16.10
2022-09-14T21:48:20.241Z,16.00
2022-09-14T21:51:30.941Z,16.00
2022-09-14T21:57:57.402Z,16.10
2022-09-14T22:01:01.076Z,16.00
2022-09-14T22:04:04.376Z,16.00
2022-09-14T22:07:06.261Z,16.00
2022-09-14T22:10:13.871Z,16.00
2022-09-14T22:13:31.686Z,16.00
2022-09-14T22:16:55.366Z,16.00
2022-09-14T22:20:13.522Z,16.00
2022-09-14T22:23:31.223Z,16.00
2022-09-14T22:26:34.865Z,16.00
2022-09-14T22:30:00.515Z,16.00
2022-09-14T22:36:48.905Z,16.00
2022-09-14T22:39:50.728Z,16.00
2022-09-14T22:42:55.400Z,15.90
2022-09-14T22:45:57.724Z,16.00
2022-09-14T22:55:31.451Z,15.90
2022-09-14T22:59:03.876Z,15.90
2022-09-14T23:02:05.705Z,15.90
2022-09-14T23:05:10.135Z,16.00
2022-09-14T23:08:11.906Z,15.90
2022-09-14T23:11:16.611Z,15.90
2022-09-14T23:14:34.206Z,15.90
2022-09-14T23:17:36.014Z,15.80
2022-09-14T23:20:40.977Z,15.80
2022-09-14T23:24:06.994Z,15.80
2022-09-14T23:27:09.010Z,15.80
2022-09-14T23:30:11.495Z,15.80
2022-09-14T23:34:01.834Z,15.90
2022-09-14T23:37:06.587Z,15.80
2022-09-14T23:40:09.135Z,15.90
2022-09-14T23:43:10.998Z,15.80
2022-09-14T23:46:13.542Z,15.80
2022-09-14T23:52:34.742Z,15.80
2022-09-14T23:55:36.712Z,15.80
2022-09-14T23:58:39.799Z,15.70
