createdAt,value
2017-10-23T00:01:38.733Z,12.60
2017-10-23T00:04:06.220Z,12.70
2017-10-23T00:06:37.160Z,12.80
2017-10-23T00:09:05.601Z,12.80
2017-10-23T00:11:33.189Z,12.80
2017-10-23T00:14:01.103Z,13.00
2017-10-23T00:16:28.767Z,12.90
2017-10-23T00:18:56.321Z,13.30
2017-10-23T00:21:23.803Z,13.30
2017-10-23T00:23:51.408Z,13.20
2017-10-23T00:26:19.751Z,13.10
2017-10-23T00:28:47.423Z,13.00
2017-10-23T00:31:15.013Z,13.00
2017-10-23T00:33:43.563Z,12.70
2017-10-23T00:36:11.400Z,12.60
2017-10-23T00:38:38.943Z,12.60
2017-10-23T00:41:06.522Z,12.50
2017-10-23T00:43:34.085Z,12.40
2017-10-23T00:46:01.619Z,12.70
2017-10-23T00:48:29.857Z,12.40
2017-10-23T00:50:57.341Z,12.30
2017-10-23T00:53:25.590Z,12.30
2017-10-23T00:55:53.078Z,12.20
2017-10-23T00:58:21.323Z,12.30
2017-10-23T01:00:48.807Z,12.20
2017-10-23T01:03:16.288Z,12.20
2017-10-23T01:05:44.535Z,12.40
2017-10-23T01:08:12.013Z,12.30
2017-10-23T01:10:40.258Z,12.60
2017-10-23T01:13:07.737Z,12.50
2017-10-23T01:15:35.223Z,12.60
2017-10-23T01:18:02.742Z,12.60
2017-10-23T01:20:30.214Z,12.40
2017-10-23T01:22:57.694Z,12.20
2017-10-23T01:25:25.944Z,12.20
2017-10-23T01:27:54.198Z,12.40
2017-10-23T01:30:21.691Z,12.30
2017-10-23T01:32:49.942Z,12.40
2017-10-23T01:35:17.439Z,12.30
2017-10-23T01:37:45.692Z,12.10
2017-10-23T01:40:13.176Z,12.10
2017-10-23T01:42:41.440Z,12.10
2017-10-23T01:45:09.695Z,12.00
2017-10-23T01:47:37.175Z,12.00
2017-10-23T01:50:04.655Z,12.00
2017-10-23T01:52:32.141Z,12.00
2017-10-23T01:54:59.631Z,12.10
2017-10-23T01:57:27.127Z,12.00
2017-10-23T01:59:55.370Z,12.00
2017-10-23T02:02:22.844Z,12.00
2017-10-23T02:04:52.090Z,12.10
2017-10-23T02:07:19.567Z,12.00
2017-10-23T02:09:47.053Z,12.00
2017-10-23T02:12:14.536Z,12.00
2017-10-23T02:14:42.082Z,12.00
2017-10-23T02:17:10.317Z,11.80
2017-10-23T02:19:37.804Z,11.80
2017-10-23T02:22:06.051Z,11.80
2017-10-23T02:24:33.535Z,11.70
2017-10-23T02:27:01.044Z,11.70
2017-10-23T02:29:28.531Z,11.80
2017-10-23T02:31:56.014Z,11.80
2017-10-23T02:34:23.498Z,12.00
2017-10-23T02:36:51.766Z,11.80
2017-10-23T02:39:20.011Z,11.70
2017-10-23T02:41:47.760Z,11.60
2017-10-23T02:44:15.243Z,11.80
2017-10-23T02:46:42.932Z,11.80
2017-10-23T02:49:11.175Z,11.70
2017-10-23T02:51:38.647Z,11.70
2017-10-23T02:54:06.136Z,11.60
2017-10-23T02:56:34.405Z,11.60
2017-10-23T02:59:02.646Z,11.50
2017-10-23T03:01:30.119Z,11.40
2017-10-23T03:03:59.101Z,11.30
2017-10-23T03:06:26.586Z,11.30
2017-10-23T03:08:54.058Z,11.40
2017-10-23T03:11:22.307Z,11.40
2017-10-23T03:13:49.791Z,11.40
2017-10-23T03:16:18.038Z,11.50
2017-10-23T03:18:45.519Z,11.40
2017-10-23T03:21:13.767Z,11.40
2017-10-23T03:23:41.251Z,11.40
2017-10-23T03:26:08.740Z,11.40
2017-10-23T03:28:36.223Z,11.30
2017-10-23T03:31:03.704Z,11.30
2017-10-23T03:33:31.193Z,11.40
2017-10-23T03:35:59.451Z,12.20
2017-10-23T03:38:26.929Z,12.20
2017-10-23T03:40:55.183Z,11.80
2017-10-23T03:43:22.671Z,11.70
2017-10-23T03:45:50.916Z,11.40
2017-10-23T03:48:18.395Z,11.30
2017-10-23T03:50:46.636Z,11.20
2017-10-23T03:53:14.130Z,11.20
2017-10-23T03:55:42.380Z,11.10
2017-10-23T03:58:09.880Z,11.10
2017-10-23T04:00:38.125Z,11.50
2017-10-23T04:03:05.595Z,11.40
2017-10-23T04:05:33.107Z,11.60
2017-10-23T04:08:00.592Z,11.50
2017-10-23T04:10:28.071Z,11.30
2017-10-23T04:12:55.562Z,11.20
2017-10-23T04:15:23.042Z,11.20
2017-10-23T04:17:50.522Z,11.20
2017-10-23T04:20:17.997Z,11.20
2017-10-23T04:22:45.474Z,11.20
2017-10-23T04:25:13.711Z,11.10
2017-10-23T04:27:41.209Z,11.00
2017-10-23T04:30:08.689Z,11.00
2017-10-23T04:32:36.169Z,11.00
2017-10-23T04:35:03.656Z,11.20
2017-10-23T04:37:31.143Z,11.20
2017-10-23T04:39:58.627Z,11.20
2017-10-23T04:42:26.110Z,11.20
2017-10-23T04:44:53.590Z,11.10
2017-10-23T04:47:21.078Z,11.20
2017-10-23T04:49:48.580Z,11.20
2017-10-23T04:52:16.064Z,11.20
2017-10-23T04:54:43.558Z,11.20
2017-10-23T04:57:11.837Z,11.10
2017-10-23T04:59:40.090Z,11.20
2017-10-23T05:02:07.574Z,11.10
2017-10-23T05:04:35.822Z,11.20
2017-10-23T05:07:03.308Z,11.10
2017-10-23T05:09:31.551Z,11.30
2017-10-23T05:11:59.035Z,11.20
2017-10-23T05:14:26.513Z,11.20
2017-10-23T05:16:54.764Z,11.00
2017-10-23T05:19:22.256Z,11.00
2017-10-23T05:21:50.506Z,10.90
2017-10-23T05:24:17.988Z,10.80
2017-10-23T05:26:45.468Z,10.80
2017-10-23T05:29:13.927Z,10.80
2017-10-23T05:31:42.171Z,10.60
2017-10-23T05:34:09.649Z,10.50
2017-10-23T05:36:37.903Z,10.80
2017-10-23T05:39:05.388Z,10.70
2017-10-23T05:41:33.645Z,10.80
2017-10-23T05:44:01.135Z,10.70
2017-10-23T05:46:29.388Z,10.70
2017-10-23T05:48:56.871Z,10.70
2017-10-23T05:51:25.126Z,10.70
2017-10-23T05:53:52.627Z,10.60
2017-10-23T05:56:20.107Z,10.70
2017-10-23T05:58:47.588Z,10.80
2017-10-23T06:01:15.085Z,10.80
2017-10-23T06:03:43.331Z,10.90
2017-10-23T06:06:10.815Z,10.80
2017-10-23T06:08:39.061Z,10.80
2017-10-23T06:11:06.540Z,10.70
2017-10-23T06:13:34.799Z,10.90
2017-10-23T06:16:02.279Z,10.80
2017-10-23T06:18:30.535Z,10.80
2017-10-23T06:20:58.033Z,10.80
2017-10-23T06:23:25.519Z,10.90
2017-10-23T06:25:53.005Z,11.00
2017-10-23T06:28:20.489Z,11.00
2017-10-23T06:30:48.735Z,10.90
2017-10-23T06:33:16.214Z,10.80
2017-10-23T06:35:43.694Z,11.00
2017-10-23T06:38:11.944Z,11.20
2017-10-23T06:40:39.434Z,11.20
2017-10-23T06:43:07.674Z,11.50
2017-10-23T06:45:35.154Z,11.50
2017-10-23T06:48:02.630Z,11.60
2017-10-23T06:50:30.887Z,11.80
2017-10-23T06:52:58.376Z,11.80
2017-10-23T06:55:25.876Z,11.90
2017-10-23T06:57:53.368Z,12.00
2017-10-23T07:00:21.625Z,12.30
2017-10-23T07:02:49.119Z,12.20
2017-10-23T07:05:17.382Z,12.80
2017-10-23T07:07:45.626Z,13.00
2017-10-23T07:10:13.104Z,12.90
2017-10-23T07:12:40.587Z,12.80
2017-10-23T07:15:08.827Z,13.00
2017-10-23T07:17:36.310Z,12.90
2017-10-23T07:20:04.568Z,13.00
2017-10-23T07:22:32.045Z,13.00
2017-10-23T07:25:00.304Z,13.10
2017-10-23T07:27:27.778Z,13.10
2017-10-23T07:29:56.041Z,13.20
2017-10-23T07:32:23.535Z,13.20
2017-10-23T07:34:51.799Z,13.40
2017-10-23T07:37:20.060Z,13.50
2017-10-23T07:39:47.542Z,13.40
2017-10-23T07:42:15.774Z,13.40
2017-10-23T07:44:43.307Z,13.30
2017-10-23T07:47:10.792Z,13.40
2017-10-23T07:49:38.274Z,13.40
2017-10-23T07:52:05.765Z,13.40
2017-10-23T07:54:33.249Z,13.50
2017-10-23T07:57:00.797Z,13.80
2017-10-23T07:59:28.274Z,13.70
2017-10-23T08:01:55.755Z,13.90
2017-10-23T08:04:23.229Z,13.70
2017-10-23T08:06:50.702Z,13.60
2017-10-23T08:09:18.947Z,13.70
2017-10-23T08:11:46.435Z,13.70
2017-10-23T08:14:14.692Z,13.80
2017-10-23T08:16:42.171Z,13.80
2017-10-23T08:19:10.438Z,13.90
2017-10-23T08:21:39.437Z,13.80
2017-10-23T08:24:07.687Z,14.10
2017-10-23T08:26:35.175Z,14.10
2017-10-23T08:29:03.417Z,13.60
2017-10-23T08:31:30.909Z,13.60
2017-10-23T08:33:59.203Z,13.60
2017-10-23T08:36:27.446Z,13.60
2017-10-23T08:38:54.917Z,13.50
2017-10-23T08:41:22.414Z,13.60
2017-10-23T08:43:49.889Z,13.60
2017-10-23T08:46:17.372Z,13.70
2017-10-23T08:48:44.858Z,13.70
2017-10-23T08:51:13.120Z,14.00
2017-10-23T08:53:40.615Z,13.90
2017-10-23T08:56:08.107Z,14.10
2017-10-23T08:58:35.610Z,14.30
2017-10-23T09:01:03.094Z,14.60
2017-10-23T09:03:30.582Z,14.60
2017-10-23T09:05:58.072Z,14.40
2017-10-23T09:08:25.563Z,14.30
2017-10-23T09:10:53.806Z,14.30
2017-10-23T09:13:21.273Z,14.30
2017-10-23T09:15:48.766Z,14.40
2017-10-23T09:18:16.257Z,14.40
2017-10-23T09:20:43.739Z,14.40
2017-10-23T09:23:11.225Z,14.40
2017-10-23T09:25:39.479Z,14.60
2017-10-23T09:28:06.972Z,14.50
2017-10-23T09:30:34.464Z,14.50
2017-10-23T09:33:01.937Z,14.70
2017-10-23T09:35:29.571Z,14.70
2017-10-23T09:37:57.906Z,14.80
2017-10-23T09:40:25.391Z,14.80
2017-10-23T09:42:53.634Z,15.10
2017-10-23T09:45:21.137Z,15.10
2017-10-23T09:47:48.628Z,15.00
2017-10-23T09:50:16.130Z,14.80
2017-10-23T09:52:44.384Z,14.90
2017-10-23T09:55:11.861Z,14.90
2017-10-23T09:57:39.346Z,15.10
2017-10-23T10:00:06.822Z,15.10
2017-10-23T10:02:34.311Z,15.00
2017-10-23T10:05:01.803Z,15.10
2017-10-23T10:07:30.042Z,15.40
2017-10-23T10:09:57.532Z,15.40
2017-10-23T10:12:25.033Z,15.30
2017-10-23T10:14:52.517Z,15.30
2017-10-23T10:17:20.002Z,15.30
2017-10-23T10:19:47.496Z,15.30
2017-10-23T10:22:14.980Z,15.30
2017-10-23T10:24:42.467Z,15.30
2017-10-23T10:27:09.958Z,15.30
2017-10-23T10:29:38.202Z,15.50
2017-10-23T10:32:05.681Z,15.40
2017-10-23T10:34:33.921Z,15.50
2017-10-23T10:37:01.408Z,15.40
2017-10-23T10:39:28.892Z,15.40
2017-10-23T10:41:56.371Z,15.40
2017-10-23T10:44:23.859Z,15.50
2017-10-23T10:46:51.347Z,15.40
2017-10-23T10:49:18.825Z,15.40
2017-10-23T10:51:47.079Z,15.70
2017-10-23T10:54:14.584Z,15.60
2017-10-23T10:56:42.072Z,15.70
2017-10-23T10:59:09.559Z,15.70
2017-10-23T11:01:59.606Z,15.80
2017-10-23T11:04:27.112Z,15.60
2017-10-23T11:06:55.370Z,15.60
2017-10-23T11:09:22.858Z,15.60
2017-10-23T11:11:51.102Z,15.80
2017-10-23T11:14:18.582Z,15.70
2017-10-23T11:16:46.069Z,15.80
2017-10-23T11:19:13.543Z,15.80
2017-10-23T11:21:41.027Z,15.90
2017-10-23T11:24:08.515Z,16.00
2017-10-23T11:26:36.776Z,16.10
2017-10-23T11:29:04.272Z,16.00
2017-10-23T11:31:32.509Z,16.00
2017-10-23T11:33:59.996Z,16.00
2017-10-23T11:36:28.246Z,16.00
2017-10-23T11:38:55.721Z,16.00
2017-10-23T11:41:23.207Z,16.10
2017-10-23T11:43:51.451Z,16.10
2017-10-23T11:46:18.985Z,16.10
2017-10-23T11:48:46.454Z,16.10
2017-10-23T11:51:13.941Z,16.20
2017-10-23T11:53:42.221Z,16.30
2017-10-23T11:56:10.478Z,16.50
2017-10-23T11:58:38.731Z,16.50
2017-10-23T12:01:06.210Z,16.40
2017-10-23T12:03:33.704Z,16.60
2017-10-23T12:06:01.958Z,16.50
2017-10-23T12:08:29.437Z,16.50
2017-10-23T12:10:57.694Z,16.60
2017-10-23T12:13:25.180Z,16.50
2017-10-23T12:15:53.433Z,16.50
2017-10-23T12:18:20.910Z,16.50
2017-10-23T12:20:49.157Z,16.50
2017-10-23T12:23:16.672Z,16.50
2017-10-23T12:25:44.166Z,16.70
2017-10-23T12:28:11.650Z,16.70
2017-10-23T12:30:39.943Z,16.70
2017-10-23T12:33:08.182Z,16.70
2017-10-23T12:35:35.658Z,16.70
2017-10-23T12:38:03.141Z,16.70
2017-10-23T12:40:31.385Z,16.70
2017-10-23T12:42:58.872Z,16.70
2017-10-23T12:45:27.119Z,16.90
2017-10-23T12:47:54.612Z,16.90
2017-10-23T12:50:22.853Z,16.80
2017-10-23T12:52:50.340Z,16.80
2017-10-23T12:55:18.591Z,16.90
2017-10-23T12:57:46.083Z,16.80
2017-10-23T13:00:14.326Z,17.00
2017-10-23T13:02:41.822Z,16.90
2017-10-23T13:05:09.312Z,17.00
2017-10-23T13:07:36.799Z,17.00
2017-10-23T13:10:04.278Z,17.00
2017-10-23T13:12:32.535Z,17.10
2017-10-23T13:15:00.015Z,17.00
2017-10-23T13:17:28.265Z,17.00
2017-10-23T13:19:55.752Z,16.90
2017-10-23T13:22:23.998Z,17.00
2017-10-23T13:24:51.494Z,17.00
2017-10-23T13:27:19.749Z,17.10
2017-10-23T13:29:47.231Z,17.00
2017-10-23T13:32:15.487Z,17.00
2017-10-23T13:34:42.961Z,17.00
2017-10-23T13:37:11.206Z,16.90
2017-10-23T13:39:38.691Z,16.90
2017-10-23T13:42:06.965Z,17.20
2017-10-23T13:44:35.289Z,17.20
2017-10-23T13:47:02.778Z,17.10
2017-10-23T13:49:30.267Z,17.10
2017-10-23T13:51:58.519Z,17.20
2017-10-23T13:54:26.004Z,17.10
2017-10-23T13:56:54.259Z,17.20
2017-10-23T13:59:21.734Z,17.10
2017-10-23T14:01:50.004Z,17.20
2017-10-23T14:04:17.495Z,17.20
2017-10-23T14:06:44.987Z,17.20
2017-10-23T14:09:12.475Z,17.20
2017-10-23T14:11:41.459Z,17.20
2017-10-23T14:14:08.942Z,17.20
2017-10-23T14:16:37.198Z,17.30
2017-10-23T14:19:04.687Z,17.20
2017-10-23T14:21:32.920Z,17.20
2017-10-23T14:24:00.402Z,17.10
2017-10-23T14:26:27.899Z,17.20
2017-10-23T14:28:55.377Z,17.30
2017-10-23T14:31:22.859Z,17.20
2017-10-23T14:33:50.355Z,17.20
2017-10-23T14:36:18.597Z,17.20
2017-10-23T14:38:46.088Z,17.20
2017-10-23T14:41:14.344Z,17.30
2017-10-23T14:43:41.816Z,17.20
2017-10-23T14:46:09.293Z,17.40
2017-10-23T14:48:37.538Z,17.50
2017-10-23T14:51:05.022Z,17.40
2017-10-23T14:53:33.344Z,17.50
2017-10-23T14:56:00.857Z,17.50
2017-10-23T14:58:29.097Z,17.50
2017-10-23T15:00:56.597Z,17.50
2017-10-23T15:03:24.871Z,17.70
2017-10-23T15:05:53.120Z,17.50
2017-10-23T15:08:20.600Z,17.50
2017-10-23T15:10:48.849Z,17.30
2017-10-23T15:13:16.326Z,17.20
2017-10-23T15:15:44.566Z,17.30
2017-10-23T15:18:12.054Z,17.30
2017-10-23T15:20:40.911Z,17.30
2017-10-23T15:23:09.427Z,17.30
2017-10-23T15:25:41.296Z,17.30
2017-10-23T15:28:10.254Z,17.40
2017-10-23T15:30:38.520Z,17.40
2017-10-23T15:33:06.019Z,17.40
2017-10-23T15:35:33.872Z,17.40
2017-10-23T15:38:03.014Z,17.40
2017-10-23T15:40:31.730Z,17.20
2017-10-23T15:42:59.647Z,17.20
2017-10-23T15:45:28.398Z,17.30
2017-10-23T15:47:56.224Z,17.30
2017-10-23T15:50:25.028Z,17.10
2017-10-23T15:52:53.052Z,17.00
2017-10-23T15:55:21.888Z,17.10
2017-10-23T15:57:51.114Z,16.90
2017-10-23T16:00:21.003Z,16.90
2017-10-23T16:02:50.120Z,16.90
2017-10-23T16:05:17.619Z,16.80
2017-10-23T16:07:45.123Z,16.90
2017-10-23T16:10:12.631Z,16.90
2017-10-23T16:12:45.364Z,16.80
2017-10-23T16:15:13.589Z,16.70
2017-10-23T16:17:42.535Z,16.50
2017-10-23T16:20:10.324Z,16.50
2017-10-23T16:22:38.453Z,16.40
2017-10-23T16:25:07.279Z,16.40
2017-10-23T16:27:35.475Z,16.30
2017-10-23T16:30:02.951Z,16.30
2017-10-23T16:32:30.454Z,16.30
2017-10-23T16:34:59.209Z,16.10
2017-10-23T16:37:27.951Z,16.10
2017-10-23T16:39:57.110Z,16.10
2017-10-23T16:42:26.516Z,16.00
2017-10-23T16:44:55.689Z,16.10
2017-10-23T16:47:23.171Z,16.00
2017-10-23T16:49:51.426Z,15.90
2017-10-23T16:52:19.692Z,15.90
2017-10-23T16:54:47.731Z,15.90
2017-10-23T16:57:15.466Z,15.90
2017-10-23T16:59:43.721Z,15.80
2017-10-23T17:02:11.199Z,15.80
2017-10-23T17:04:39.464Z,15.80
2017-10-23T17:07:06.951Z,15.70
2017-10-23T17:09:35.202Z,15.60
2017-10-23T17:12:13.575Z,15.60
2017-10-23T17:14:41.050Z,15.70
2017-10-23T17:17:08.547Z,15.60
2017-10-23T17:19:36.811Z,15.50
2017-10-23T17:22:05.070Z,15.40
2017-10-23T17:24:32.554Z,15.40
2017-10-23T17:27:00.800Z,15.30
2017-10-23T17:29:28.299Z,15.30
2017-10-23T17:31:56.547Z,15.50
2017-10-23T17:34:24.042Z,15.40
2017-10-23T17:36:52.295Z,15.30
2017-10-23T17:39:19.774Z,15.20
2017-10-23T17:41:47.284Z,15.10
2017-10-23T17:44:14.764Z,15.10
2017-10-23T17:46:42.259Z,15.00
2017-10-23T17:49:09.750Z,14.90
2017-10-23T17:51:37.242Z,14.90
2017-10-23T17:54:04.747Z,14.80
2017-10-23T17:56:32.247Z,14.80
2017-10-23T17:58:59.733Z,14.80
2017-10-23T18:01:27.998Z,14.70
2017-10-23T18:03:55.477Z,14.70
2017-10-23T18:06:23.732Z,14.60
2017-10-23T18:08:51.228Z,14.50
2017-10-23T18:11:18.721Z,14.60
2017-10-23T18:13:46.207Z,14.60
2017-10-23T18:16:13.714Z,14.50
2017-10-23T18:18:41.207Z,14.50
2017-10-23T18:21:08.703Z,14.50
2017-10-23T18:23:36.983Z,14.50
2017-10-23T18:26:05.243Z,14.60
2017-10-23T18:28:32.744Z,14.60
2017-10-23T18:31:00.259Z,14.50
2017-10-23T18:33:28.208Z,14.60
2017-10-23T18:35:55.694Z,14.70
2017-10-23T18:38:23.190Z,14.50
2017-10-23T18:40:50.699Z,14.60
2017-10-23T18:43:18.193Z,14.50
2017-10-23T18:45:46.451Z,14.20
2017-10-23T18:48:13.949Z,14.20
2017-10-23T18:50:41.430Z,14.20
2017-10-23T18:53:08.920Z,14.30
2017-10-23T18:55:36.407Z,14.30
2017-10-23T18:58:04.675Z,14.30
2017-10-23T19:00:32.932Z,14.20
2017-10-23T19:03:00.413Z,14.10
2017-10-23T19:05:28.657Z,14.10
2017-10-23T19:07:56.150Z,14.10
2017-10-23T19:10:24.385Z,13.90
2017-10-23T19:12:51.863Z,13.80
2017-10-23T19:15:19.350Z,13.70
2017-10-23T19:17:47.589Z,13.60
2017-10-23T19:20:15.067Z,13.60
2017-10-23T19:22:42.598Z,13.50
2017-10-23T19:25:10.083Z,13.60
2017-10-23T19:27:37.553Z,13.50
2017-10-23T19:30:05.815Z,13.30
2017-10-23T19:32:33.297Z,13.30
2017-10-23T19:35:01.553Z,13.40
2017-10-23T19:37:29.034Z,13.40
2017-10-23T19:39:57.284Z,13.40
2017-10-23T19:42:24.758Z,13.30
2017-10-23T19:44:53.007Z,13.20
2017-10-23T19:47:20.473Z,13.10
2017-10-23T19:49:47.950Z,13.30
2017-10-23T19:52:16.199Z,13.30
2017-10-23T19:54:43.698Z,13.20
2017-10-23T19:57:11.951Z,13.20
2017-10-23T19:59:39.434Z,13.10
2017-10-23T20:02:07.682Z,13.30
2017-10-23T20:04:35.172Z,13.30
2017-10-23T20:07:03.427Z,13.00
2017-10-23T20:09:30.921Z,13.00
2017-10-23T20:11:58.397Z,13.00
2017-10-23T20:14:25.875Z,13.00
2017-10-23T20:16:53.365Z,12.90
2017-10-23T20:19:25.423Z,13.10
2017-10-23T20:21:52.921Z,13.00
2017-10-23T20:24:26.676Z,12.90
2017-10-23T20:26:55.059Z,12.90
2017-10-23T20:29:22.993Z,12.90
2017-10-23T20:31:50.960Z,13.00
2017-10-23T20:34:19.074Z,12.90
2017-10-23T20:36:49.497Z,12.90
2017-10-23T20:39:17.587Z,12.90
2017-10-23T20:41:46.714Z,12.80
2017-10-23T20:44:15.146Z,12.80
2017-10-23T20:46:43.094Z,12.80
2017-10-23T20:49:11.463Z,12.80
2017-10-23T20:51:40.391Z,12.70
2017-10-23T20:54:07.860Z,12.70
2017-10-23T20:56:35.354Z,12.50
2017-10-23T20:59:02.847Z,12.60
2017-10-23T21:01:30.595Z,12.50
2017-10-23T21:03:58.069Z,12.40
2017-10-23T21:06:25.924Z,12.50
2017-10-23T21:08:53.471Z,12.60
2017-10-23T21:11:21.094Z,12.70
2017-10-23T21:13:48.572Z,12.70
2017-10-23T21:16:17.094Z,12.60
2017-10-23T21:18:44.683Z,12.60
2017-10-23T21:21:12.222Z,12.70
2017-10-23T21:23:40.763Z,12.70
2017-10-23T21:26:09.261Z,12.60
2017-10-23T21:28:36.816Z,12.60
2017-10-23T21:31:04.602Z,12.60
2017-10-23T21:33:32.379Z,12.70
2017-10-23T21:36:00.202Z,12.40
2017-10-23T21:38:28.594Z,12.40
2017-10-23T21:40:56.636Z,12.40
2017-10-23T21:43:24.109Z,12.40
2017-10-23T21:45:56.070Z,12.40
2017-10-23T21:48:23.898Z,12.40
2017-10-23T21:50:51.398Z,12.40
2017-10-23T21:53:19.743Z,12.40
2017-10-23T21:55:47.226Z,12.30
2017-10-23T21:58:14.790Z,12.30
2017-10-23T22:00:42.267Z,12.20
2017-10-23T22:03:10.702Z,12.20
2017-10-23T22:05:38.474Z,12.10
2017-10-23T22:08:05.946Z,12.10
2017-10-23T22:10:33.428Z,12.20
2017-10-23T22:13:01.823Z,12.10
2017-10-23T22:15:29.419Z,12.00
2017-10-23T22:17:56.994Z,12.10
2017-10-23T22:20:24.691Z,12.20
2017-10-23T22:22:53.050Z,12.10
2017-10-23T22:25:20.530Z,12.10
2017-10-23T22:27:48.761Z,12.00
2017-10-23T22:30:16.233Z,11.90
2017-10-23T22:32:43.706Z,12.00
2017-10-23T22:35:11.187Z,12.00
2017-10-23T22:37:39.434Z,12.00
2017-10-23T22:40:06.923Z,12.00
2017-10-23T22:42:35.166Z,12.10
2017-10-23T22:45:03.418Z,12.20
2017-10-23T22:47:30.903Z,12.20
2017-10-23T22:49:59.894Z,11.90
2017-10-23T22:52:27.378Z,11.90
2017-10-23T22:54:55.626Z,12.00
2017-10-23T22:57:23.213Z,11.90
2017-10-23T22:59:51.471Z,12.00
2017-10-23T23:02:18.954Z,11.90
2017-10-23T23:04:47.197Z,11.70
2017-10-23T23:07:14.679Z,11.60
2017-10-23T23:09:42.503Z,11.70
2017-10-23T23:12:10.229Z,11.70
2017-10-23T23:14:38.650Z,11.70
2017-10-23T23:17:06.342Z,11.70
2017-10-23T23:19:34.845Z,11.60
2017-10-23T23:22:03.160Z,11.50
2017-10-23T23:24:31.666Z,11.50
2017-10-23T23:26:59.380Z,11.50
2017-10-23T23:29:27.831Z,11.50
2017-10-23T23:31:55.318Z,11.40
2017-10-23T23:34:23.830Z,11.40
2017-10-23T23:36:51.349Z,11.40
2017-10-23T23:39:19.773Z,11.60
2017-10-23T23:41:47.333Z,11.50
2017-10-23T23:44:14.861Z,11.60
2017-10-23T23:46:43.109Z,11.60
2017-10-23T23:49:10.587Z,11.50
2017-10-23T23:51:38.995Z,11.50
2017-10-23T23:54:06.529Z,11.40
2017-10-23T23:56:34.280Z,11.40
2017-10-23T23:59:01.894Z,11.40
