createdAt,value
2019-04-29T00:03:26.198Z,7.70
2019-04-29T00:08:31.461Z,8.77
2019-04-29T00:13:36.621Z,8.30
2019-04-29T00:18:52.313Z,9.13
2019-04-29T00:24:04.140Z,8.00
2019-04-29T00:29:05.366Z,8.30
2019-04-29T00:34:10.519Z,7.77
2019-04-29T00:39:49.876Z,7.83
2019-04-29T00:44:55.034Z,8.83
2019-04-29T00:50:00.194Z,7.53
2019-04-29T00:55:09.900Z,8.20
2019-04-29T01:00:23.640Z,7.97
2019-04-29T01:05:29.098Z,7.80
2019-04-29T01:10:34.264Z,8.23
2019-04-29T01:15:40.327Z,8.37
2019-04-29T01:20:46.138Z,8.13
2019-04-29T01:25:55.062Z,8.00
2019-04-29T01:31:11.875Z,8.50
2019-04-29T01:36:36.032Z,7.23
2019-04-29T01:42:05.230Z,7.43
2019-04-29T01:47:10.403Z,6.57
2019-04-29T01:52:15.550Z,6.43
2019-04-29T01:57:20.789Z,7.17
2019-04-29T02:02:26.047Z,7.10
2019-04-29T02:07:31.227Z,8.00
2019-04-29T02:12:36.387Z,8.40
2019-04-29T02:17:41.551Z,9.30
2019-04-29T02:23:05.034Z,9.87
2019-04-29T02:28:10.195Z,10.20
2019-04-29T02:33:15.364Z,10.00
2019-04-29T02:38:31.269Z,10.30
2019-04-29T02:43:37.996Z,9.50
2019-04-29T02:48:43.156Z,10.27
2019-04-29T02:53:48.461Z,10.17
2019-04-29T02:58:59.712Z,9.93
2019-04-29T03:04:19.938Z,8.83
2019-04-29T03:09:25.122Z,7.10
2019-04-29T03:14:30.385Z,8.90
2019-04-29T03:19:38.616Z,9.13
2019-04-29T03:24:44.114Z,10.10
2019-04-29T03:29:49.347Z,11.67
2019-04-29T03:34:55.006Z,10.33
2019-04-29T03:40:01.490Z,10.87
2019-04-29T03:45:08.000Z,11.10
2019-04-29T03:50:13.816Z,11.27
2019-04-29T03:55:37.683Z,10.93
2019-04-29T04:00:26.942Z,10.80
2019-04-29T04:05:38.462Z,10.73
2019-04-29T04:10:43.645Z,10.53
2019-04-29T04:15:48.856Z,10.80
2019-04-29T04:20:54.425Z,10.47
2019-04-29T04:25:59.601Z,10.13
2019-04-29T04:31:07.037Z,9.63
2019-04-29T04:36:12.647Z,9.43
2019-04-29T04:41:17.820Z,9.30
2019-04-29T04:46:25.108Z,9.87
2019-04-29T04:51:30.618Z,9.70
2019-04-29T04:56:37.269Z,9.50
2019-04-29T05:01:43.897Z,9.47
2019-04-29T05:06:49.538Z,10.07
2019-04-29T05:11:55.509Z,9.93
2019-04-29T05:17:01.049Z,10.43
2019-04-29T05:22:06.670Z,10.07
2019-04-29T05:27:13.060Z,10.07
2019-04-29T05:32:18.703Z,10.23
2019-04-29T05:37:32.646Z,10.13
2019-04-29T05:42:39.169Z,11.13
2019-04-29T05:47:47.701Z,10.17
2019-04-29T05:53:01.803Z,10.57
2019-04-29T05:58:13.246Z,12.13
2019-04-29T06:03:18.454Z,10.20
2019-04-29T06:08:24.041Z,11.50
2019-04-29T06:13:30.220Z,10.70
2019-04-29T06:18:35.526Z,11.00
2019-04-29T06:23:41.072Z,10.63
2019-04-29T06:28:46.776Z,11.20
2019-04-29T06:33:52.099Z,11.23
2019-04-29T06:38:58.319Z,11.40
2019-04-29T06:44:06.730Z,11.17
2019-04-29T06:49:11.828Z,11.63
2019-04-29T06:54:17.001Z,12.07
2019-04-29T06:59:23.842Z,11.90
2019-04-29T07:04:30.743Z,11.43
2019-04-29T07:09:37.389Z,11.15
2019-04-29T07:14:42.581Z,11.77
2019-04-29T07:19:47.770Z,11.27
2019-04-29T07:24:52.939Z,11.47
2019-04-29T07:30:01.853Z,11.33
2019-04-29T07:35:09.908Z,11.33
2019-04-29T07:40:14.050Z,12.27
2019-04-29T07:45:43.656Z,11.10
2019-04-29T07:50:38.429Z,11.37
2019-04-29T07:55:44.829Z,11.83
2019-04-29T08:00:50.273Z,12.03
2019-04-29T08:05:55.495Z,11.87
2019-04-29T08:11:01.581Z,12.82
2019-04-29T08:16:07.604Z,12.13
2019-04-29T08:21:14.407Z,13.93
2019-04-29T08:26:20.031Z,12.67
2019-04-29T08:31:25.716Z,13.83
2019-04-29T08:36:31.699Z,14.70
2019-04-29T08:41:36.948Z,15.43
2019-04-29T08:46:51.689Z,16.60
2019-04-29T08:51:53.423Z,15.03
2019-04-29T08:57:03.118Z,17.67
2019-04-29T09:02:10.306Z,18.98
2019-04-29T09:07:17.472Z,19.27
2019-04-29T15:45:34.247Z,18.80
2019-04-29T15:50:39.466Z,20.80
2019-04-29T15:55:44.627Z,20.33
2019-04-29T16:00:50.077Z,20.57
2019-04-29T16:06:21.176Z,22.27
2019-04-29T16:11:36.302Z,29.05
2019-04-29T16:16:42.758Z,29.60
2019-04-29T16:21:48.398Z,32.57
2019-04-29T16:26:54.020Z,33.83
2019-04-29T16:32:02.373Z,33.30
2019-04-29T16:37:06.495Z,30.75
2019-04-29T16:42:19.953Z,31.25
2019-04-29T16:47:26.371Z,31.25
2019-04-29T16:52:31.625Z,31.00
2019-04-29T16:57:36.859Z,30.20
2019-04-29T17:02:42.034Z,31.70
2019-04-29T17:07:48.925Z,31.15
2019-04-29T17:12:54.166Z,29.83
2019-04-29T17:17:59.255Z,30.80
2019-04-29T17:23:05.083Z,32.78
2019-04-29T17:28:25.468Z,31.83
2019-04-29T17:33:49.218Z,34.37
2019-04-29T17:38:50.273Z,35.97
2019-04-29T17:44:18.697Z,32.73
2019-04-29T17:54:55.059Z,34.47
2019-04-29T18:00:22.861Z,35.27
2019-04-29T18:05:54.336Z,32.87
2019-04-29T18:10:53.361Z,32.53
2019-04-29T18:16:04.018Z,32.88
2019-04-29T18:21:18.124Z,31.43
2019-04-29T18:26:35.821Z,30.03
2019-04-29T18:31:41.093Z,31.37
2019-04-29T18:36:46.183Z,30.23
2019-04-29T18:41:51.371Z,33.20
2019-04-29T18:46:57.303Z,32.17
2019-04-29T18:52:05.708Z,32.90
2019-04-29T18:57:09.797Z,31.85
2019-04-29T19:02:15.892Z,32.13
2019-04-29T19:07:21.239Z,33.20
2019-04-29T19:12:26.484Z,32.33
2019-04-29T19:17:36.755Z,33.00
2019-04-29T19:22:39.909Z,30.95
2019-04-29T19:27:45.551Z,32.53
2019-04-29T19:32:53.965Z,35.43
2019-04-29T19:37:58.439Z,34.53
2019-04-29T19:43:05.963Z,34.93
2019-04-29T19:48:10.997Z,35.92
2019-04-29T19:53:16.704Z,34.45
2019-04-29T19:58:28.529Z,34.60
2019-04-29T20:03:36.308Z,34.13
2019-04-29T20:08:51.055Z,32.95
2019-04-29T20:14:01.226Z,30.90
2019-04-29T20:19:28.271Z,30.93
2019-04-29T20:24:37.145Z,30.90
2019-04-29T20:29:43.018Z,30.47
2019-04-29T20:34:48.503Z,30.20
2019-04-29T20:39:57.228Z,27.27
2019-04-29T20:45:00.858Z,28.40
2019-04-29T20:50:08.997Z,28.30
2019-04-29T20:55:15.948Z,28.50
2019-04-29T21:00:24.826Z,27.40
2019-04-29T21:05:29.454Z,27.70
2019-04-29T21:10:37.931Z,27.20
2019-04-29T21:15:52.302Z,26.53
2019-04-29T21:20:59.548Z,26.40
2019-04-29T21:26:08.678Z,26.50
2019-04-29T21:31:16.671Z,26.43
2019-04-29T21:36:48.971Z,26.23
2019-04-29T21:42:02.335Z,25.90
2019-04-29T21:47:08.140Z,26.10
2019-04-29T21:52:15.238Z,25.80
2019-04-29T21:57:23.735Z,26.33
2019-04-29T22:02:27.198Z,27.37
2019-04-29T22:07:32.308Z,26.70
2019-04-29T22:12:37.714Z,26.93
2019-04-29T22:17:54.408Z,27.57
2019-04-29T22:22:49.676Z,26.33
2019-04-29T22:27:55.680Z,26.45
2019-04-29T22:33:00.915Z,25.92
2019-04-29T22:38:07.860Z,24.85
2019-04-29T22:43:18.562Z,25.50
2019-04-29T22:48:25.019Z,24.12
2019-04-29T22:53:30.433Z,23.12
2019-04-29T22:58:39.498Z,23.93
2019-04-29T23:03:42.302Z,24.13
2019-04-29T23:08:47.487Z,23.00
2019-04-29T23:13:52.918Z,24.40
2019-04-29T23:18:58.086Z,25.67
2019-04-29T23:24:26.119Z,25.20
2019-04-29T23:29:31.274Z,22.90
2019-04-29T23:34:36.453Z,21.60
2019-04-29T23:39:41.618Z,22.60
2019-04-29T23:44:46.774Z,21.60
2019-04-29T23:49:51.858Z,21.57
2019-04-29T23:54:57.774Z,21.43
