createdAt,value
2023-01-29T00:02:09.152Z,3.40
2023-01-29T00:04:37.137Z,3.30
2023-01-29T00:07:05.005Z,3.30
2023-01-29T00:09:33.204Z,3.40
2023-01-29T00:12:01.287Z,3.30
2023-01-29T00:14:29.332Z,3.30
2023-01-29T00:16:57.335Z,3.30
2023-01-29T00:19:26.664Z,3.40
2023-01-29T00:21:54.635Z,3.30
2023-01-29T00:24:22.845Z,3.40
2023-01-29T00:26:51.101Z,3.30
2023-01-29T00:29:19.071Z,3.30
2023-01-29T00:31:47.637Z,3.30
2023-01-29T00:34:15.571Z,3.30
2023-01-29T00:36:45.519Z,3.30
2023-01-29T00:39:13.416Z,3.30
2023-01-29T00:41:58.874Z,3.30
2023-01-29T00:44:44.344Z,3.30
2023-01-29T00:47:30.841Z,3.30
2023-01-29T00:49:59.129Z,3.30
2023-01-29T00:52:29.215Z,3.30
2023-01-29T00:54:58.855Z,3.30
2023-01-29T00:57:28.459Z,3.20
2023-01-29T00:59:56.350Z,3.30
2023-01-29T01:02:42.165Z,3.30
2023-01-29T01:05:13.902Z,3.30
2023-01-29T01:07:43.198Z,3.30
2023-01-29T01:10:22.837Z,3.30
2023-01-29T01:12:53.486Z,3.30
2023-01-29T01:15:22.218Z,3.30
2023-01-29T01:17:53.635Z,3.30
2023-01-29T01:20:21.834Z,3.30
2023-01-29T01:22:51.638Z,3.30
2023-01-29T01:25:20.073Z,3.30
2023-01-29T01:27:48.360Z,3.30
2023-01-29T01:30:17.941Z,3.30
2023-01-29T01:32:46.386Z,3.30
2023-01-29T01:35:15.002Z,3.30
2023-01-29T01:37:43.053Z,3.30
2023-01-29T01:40:18.418Z,3.30
2023-01-29T01:42:49.453Z,3.30
2023-01-29T01:45:23.639Z,3.30
2023-01-29T01:47:55.608Z,3.20
2023-01-29T01:50:28.001Z,3.20
2023-01-29T01:52:59.902Z,3.30
2023-01-29T01:55:31.533Z,3.20
2023-01-29T01:58:04.370Z,3.20
2023-01-29T02:00:32.255Z,3.20
2023-01-29T02:03:19.894Z,3.10
2023-01-29T02:06:06.270Z,3.10
2023-01-29T02:09:00.906Z,3.10
2023-01-29T02:11:31.184Z,3.10
2023-01-29T02:13:59.261Z,3.10
2023-01-29T02:16:27.249Z,3.10
2023-01-29T02:18:55.423Z,3.10
2023-01-29T02:21:46.916Z,3.10
2023-01-29T02:24:37.058Z,3.20
2023-01-29T02:27:10.470Z,3.20
2023-01-29T02:29:52.903Z,3.20
2023-01-29T02:32:27.138Z,3.10
2023-01-29T02:35:21.789Z,3.20
2023-01-29T02:37:58.206Z,3.10
2023-01-29T02:40:32.056Z,3.10
2023-01-29T02:43:09.423Z,3.10
2023-01-29T02:45:46.565Z,3.10
2023-01-29T02:48:20.729Z,3.00
2023-01-29T02:50:55.280Z,3.00
2023-01-29T02:53:30.548Z,3.00
2023-01-29T02:56:03.245Z,3.10
2023-01-29T02:58:34.210Z,3.10
2023-01-29T03:01:10.026Z,3.10
2023-01-29T03:03:43.481Z,3.10
2023-01-29T03:06:20.124Z,3.20
2023-01-29T03:08:54.113Z,3.10
2023-01-29T03:11:22.861Z,3.10
2023-01-29T03:13:57.162Z,3.10
2023-01-29T03:16:32.233Z,3.10
2023-01-29T03:19:05.492Z,3.10
2023-01-29T03:21:55.324Z,3.10
2023-01-29T03:24:49.368Z,3.00
2023-01-29T03:27:39.980Z,3.10
2023-01-29T03:30:29.578Z,3.00
2023-01-29T03:33:01.972Z,3.00
2023-01-29T03:35:36.447Z,3.00
2023-01-29T03:38:05.217Z,3.00
2023-01-29T03:40:40.542Z,2.90
2023-01-29T03:43:12.451Z,2.90
2023-01-29T03:45:48.509Z,2.90
2023-01-29T03:48:30.190Z,3.00
2023-01-29T03:51:05.342Z,3.00
2023-01-29T03:53:43.883Z,3.00
2023-01-29T03:56:22.580Z,3.00
2023-01-29T03:58:57.384Z,3.00
2023-01-29T04:01:30.534Z,3.00
2023-01-29T04:04:06.244Z,3.00
2023-01-29T04:06:36.921Z,3.00
2023-01-29T04:09:10.276Z,3.00
2023-01-29T04:11:43.848Z,3.00
2023-01-29T04:14:13.243Z,3.00
2023-01-29T04:16:45.804Z,3.00
2023-01-29T04:19:15.638Z,3.00
2023-01-29T04:21:43.856Z,3.00
2023-01-29T04:24:13.974Z,3.00
2023-01-29T04:26:56.943Z,3.00
2023-01-29T04:29:41.944Z,3.00
2023-01-29T04:32:16.758Z,3.00
2023-01-29T04:35:00.698Z,3.00
2023-01-29T04:37:36.986Z,3.00
2023-01-29T04:40:13.991Z,3.00
2023-01-29T04:42:48.835Z,3.00
2023-01-29T04:45:25.237Z,2.90
2023-01-29T04:48:04.909Z,2.90
2023-01-29T04:50:39.195Z,2.90
2023-01-29T04:53:14.035Z,2.80
2023-01-29T04:55:45.060Z,2.80
2023-01-29T04:58:20.076Z,2.80
2023-01-29T05:00:53.793Z,2.80
2023-01-29T05:03:24.677Z,2.70
2023-01-29T05:05:56.808Z,2.80
2023-01-29T05:08:27.448Z,2.70
2023-01-29T05:10:58.127Z,2.70
2023-01-29T05:13:29.951Z,2.70
2023-01-29T05:16:02.841Z,2.70
2023-01-29T05:18:31.640Z,2.70
2023-01-29T05:21:05.587Z,2.80
2023-01-29T05:23:33.464Z,2.80
2023-01-29T05:26:01.506Z,2.80
2023-01-29T05:28:28.592Z,2.80
2023-01-29T05:30:57.533Z,2.80
2023-01-29T05:33:26.851Z,2.80
2023-01-29T05:35:55.507Z,2.70
2023-01-29T05:38:24.994Z,2.80
2023-01-29T05:40:53.401Z,2.70
2023-01-29T05:43:22.927Z,2.70
2023-01-29T05:45:54.859Z,2.70
2023-01-29T05:48:23.236Z,2.70
2023-01-29T05:50:51.466Z,2.70
2023-01-29T05:53:19.497Z,2.70
2023-01-29T05:55:49.503Z,2.70
2023-01-29T05:58:19.695Z,2.70
2023-01-29T06:00:47.664Z,2.70
2023-01-29T06:03:15.706Z,2.70
2023-01-29T06:05:43.724Z,2.70
2023-01-29T06:08:11.978Z,2.70
2023-01-29T06:10:40.074Z,2.70
2023-01-29T06:13:09.306Z,2.70
2023-01-29T06:15:40.158Z,2.60
2023-01-29T06:18:08.326Z,2.60
2023-01-29T06:20:36.328Z,2.60
2023-01-29T06:23:04.221Z,2.60
2023-01-29T06:25:32.158Z,2.60
2023-01-29T06:28:00.015Z,2.60
2023-01-29T06:30:29.541Z,2.60
2023-01-29T06:32:58.781Z,2.60
2023-01-29T06:35:26.992Z,2.60
2023-01-29T06:37:55.009Z,2.60
2023-01-29T06:40:22.957Z,2.60
2023-01-29T06:42:51.111Z,2.70
2023-01-29T06:45:19.163Z,2.70
2023-01-29T06:47:48.497Z,2.60
2023-01-29T06:50:16.992Z,2.70
2023-01-29T06:52:45.143Z,2.60
2023-01-29T06:55:13.120Z,2.70
2023-01-29T06:57:41.105Z,2.60
2023-01-29T07:00:10.936Z,2.60
2023-01-29T07:02:38.889Z,2.60
2023-01-29T07:05:08.876Z,2.60
2023-01-29T07:07:37.837Z,2.60
2023-01-29T07:10:07.250Z,2.60
2023-01-29T07:12:35.245Z,2.60
2023-01-29T07:15:03.160Z,2.60
2023-01-29T07:17:31.218Z,2.60
2023-01-29T07:19:59.187Z,2.60
2023-01-29T07:22:28.390Z,2.60
2023-01-29T07:24:56.334Z,2.60
2023-01-29T07:27:24.276Z,2.60
2023-01-29T07:29:52.247Z,2.50
2023-01-29T07:32:20.283Z,2.60
2023-01-29T07:34:48.254Z,2.60
2023-01-29T07:37:16.156Z,2.60
2023-01-29T07:39:46.563Z,2.60
2023-01-29T07:42:14.534Z,2.50
2023-01-29T07:44:42.421Z,2.50
2023-01-29T07:47:10.391Z,2.50
2023-01-29T07:49:38.272Z,2.60
2023-01-29T07:52:06.481Z,2.50
2023-01-29T07:54:34.375Z,2.60
2023-01-29T07:57:03.610Z,2.60
2023-01-29T07:59:32.098Z,2.60
2023-01-29T08:01:59.941Z,2.70
2023-01-29T08:04:27.959Z,2.70
2023-01-29T08:06:55.858Z,2.80
2023-01-29T08:09:23.832Z,2.80
2023-01-29T08:11:51.734Z,2.80
2023-01-29T08:14:21.154Z,2.80
2023-01-29T08:16:49.071Z,2.80
2023-01-29T08:19:17.317Z,2.90
2023-01-29T08:21:45.214Z,2.80
2023-01-29T08:24:13.136Z,2.80
2023-01-29T08:26:41.128Z,2.90
2023-01-29T08:29:09.086Z,2.90
2023-01-29T08:31:38.537Z,2.90
2023-01-29T08:34:06.437Z,2.90
2023-01-29T08:36:34.802Z,2.90
2023-01-29T08:39:02.899Z,2.90
2023-01-29T08:41:30.878Z,3.00
2023-01-29T08:44:00.360Z,3.00
2023-01-29T08:46:28.324Z,3.00
2023-01-29T08:48:57.678Z,3.00
2023-01-29T08:51:27.064Z,3.00
2023-01-29T08:53:54.985Z,3.00
2023-01-29T08:56:22.880Z,3.00
2023-01-29T08:58:50.769Z,3.00
2023-01-29T09:01:19.093Z,3.00
2023-01-29T09:03:46.967Z,3.00
2023-01-29T09:06:16.439Z,3.00
2023-01-29T09:08:44.474Z,3.00
2023-01-29T09:11:12.469Z,3.00
2023-01-29T09:13:40.482Z,3.00
2023-01-29T09:16:09.027Z,3.10
2023-01-29T09:18:37.053Z,3.10
2023-01-29T09:21:05.428Z,3.10
2023-01-29T09:23:34.824Z,3.10
2023-01-29T09:26:02.719Z,3.10
2023-01-29T09:28:30.674Z,3.20
2023-01-29T09:31:02.306Z,3.20
2023-01-29T09:33:30.978Z,3.20
2023-01-29T09:35:58.925Z,3.20
2023-01-29T09:38:26.837Z,3.20
2023-01-29T09:41:03.966Z,3.30
2023-01-29T09:43:43.993Z,3.30
2023-01-29T09:46:22.984Z,3.40
2023-01-29T09:48:58.767Z,3.40
2023-01-29T09:51:31.615Z,3.40
2023-01-29T09:54:18.705Z,3.50
2023-01-29T09:56:51.514Z,3.50
2023-01-29T09:59:23.114Z,3.60
2023-01-29T10:01:58.602Z,3.60
2023-01-29T10:05:02.711Z,3.60
2023-01-29T10:07:56.483Z,3.70
2023-01-29T10:10:34.670Z,3.80
2023-01-29T10:13:12.242Z,3.80
2023-01-29T10:15:54.706Z,4.00
2023-01-29T10:18:48.476Z,4.00
2023-01-29T10:21:35.351Z,4.10
2023-01-29T10:24:13.715Z,4.20
2023-01-29T10:26:42.306Z,4.20
2023-01-29T10:29:19.196Z,4.30
2023-01-29T10:31:50.018Z,4.40
2023-01-29T10:34:25.634Z,4.50
2023-01-29T10:36:56.123Z,4.60
2023-01-29T10:39:26.342Z,4.60
2023-01-29T10:42:16.665Z,4.60
2023-01-29T10:45:07.039Z,4.60
2023-01-29T10:47:59.707Z,4.60
2023-01-29T10:50:41.346Z,4.60
2023-01-29T10:53:22.191Z,4.50
2023-01-29T10:56:13.992Z,4.50
2023-01-29T10:58:53.138Z,4.50
2023-01-29T11:01:22.921Z,4.50
2023-01-29T11:03:59.344Z,4.40
2023-01-29T11:06:31.530Z,4.40
2023-01-29T11:09:06.211Z,4.40
2023-01-29T11:11:39.524Z,4.40
2023-01-29T11:14:13.599Z,4.30
2023-01-29T11:16:45.659Z,4.30
2023-01-29T11:19:14.400Z,4.30
2023-01-29T11:21:54.078Z,4.30
2023-01-29T11:24:22.083Z,4.30
2023-01-29T11:26:51.367Z,4.30
2023-01-29T11:29:39.946Z,4.30
2023-01-29T11:32:15.112Z,4.30
2023-01-29T11:35:02.391Z,4.30
2023-01-29T11:37:35.813Z,4.40
2023-01-29T11:40:33.659Z,4.40
2023-01-29T11:43:14.227Z,4.40
2023-01-29T11:45:42.228Z,4.40
2023-01-29T11:48:17.644Z,4.40
2023-01-29T11:50:51.925Z,4.40
2023-01-29T11:53:34.385Z,4.50
2023-01-29T11:56:04.799Z,4.50
2023-01-29T11:58:35.084Z,4.50
2023-01-29T12:01:04.382Z,4.50
2023-01-29T12:03:40.774Z,4.50
2023-01-29T12:06:14.909Z,4.50
2023-01-29T12:08:42.825Z,4.40
2023-01-29T12:11:14.516Z,4.40
2023-01-29T12:13:44.221Z,4.40
2023-01-29T12:16:20.492Z,4.40
2023-01-29T12:18:55.363Z,4.50
2023-01-29T12:21:31.009Z,4.60
2023-01-29T12:24:04.971Z,4.60
2023-01-29T12:26:37.390Z,4.80
2023-01-29T12:29:22.990Z,5.00
2023-01-29T12:32:00.298Z,5.50
2023-01-29T12:34:39.230Z,6.30
2023-01-29T12:37:14.874Z,7.00
2023-01-29T12:39:43.069Z,7.60
2023-01-29T12:42:17.486Z,8.20
2023-01-29T12:44:48.640Z,8.50
2023-01-29T12:47:21.150Z,8.40
2023-01-29T12:49:54.852Z,8.30
2023-01-29T12:52:29.165Z,8.20
2023-01-29T12:55:02.192Z,8.00
2023-01-29T12:57:40.181Z,8.00
2023-01-29T13:00:12.335Z,7.90
2023-01-29T13:02:46.850Z,7.90
2023-01-29T13:05:23.060Z,7.80
2023-01-29T13:07:57.040Z,7.70
2023-01-29T13:10:31.005Z,7.50
2023-01-29T13:13:04.783Z,7.30
2023-01-29T13:15:36.439Z,7.10
2023-01-29T13:18:34.339Z,6.90
2023-01-29T13:21:05.178Z,6.70
2023-01-29T13:23:37.268Z,6.50
2023-01-29T13:26:05.871Z,6.50
2023-01-29T13:28:33.998Z,6.50
2023-01-29T13:31:24.209Z,6.50
2023-01-29T13:34:00.409Z,6.50
2023-01-29T13:36:31.736Z,6.50
2023-01-29T13:39:04.398Z,6.60
2023-01-29T13:41:34.812Z,6.60
2023-01-29T13:44:03.115Z,6.50
2023-01-29T13:46:33.045Z,6.50
2023-01-29T13:49:04.919Z,6.40
2023-01-29T13:51:37.535Z,6.20
2023-01-29T13:54:08.696Z,6.10
2023-01-29T13:57:00.458Z,6.00
2023-01-29T13:59:51.947Z,5.90
2023-01-29T14:02:30.730Z,5.90
2023-01-29T14:05:36.169Z,5.80
2023-01-29T14:08:07.584Z,5.80
2023-01-29T14:10:36.695Z,5.80
2023-01-29T14:13:27.492Z,5.80
2023-01-29T14:16:33.494Z,5.70
2023-01-29T14:19:02.892Z,5.70
2023-01-29T14:21:32.359Z,5.50
2023-01-29T14:24:11.359Z,5.40
2023-01-29T14:26:45.639Z,5.30
2023-01-29T14:29:33.786Z,5.20
2023-01-29T14:32:13.500Z,5.20
2023-01-29T14:34:45.465Z,5.10
2023-01-29T14:37:22.475Z,5.10
2023-01-29T14:39:53.561Z,5.10
2023-01-29T14:42:26.008Z,5.00
2023-01-29T14:45:01.060Z,5.00
2023-01-29T14:47:55.290Z,5.00
2023-01-29T14:50:43.781Z,5.00
2023-01-29T14:53:15.703Z,5.00
2023-01-29T14:55:47.908Z,5.00
2023-01-29T14:58:19.214Z,4.90
2023-01-29T15:00:52.354Z,4.90
2023-01-29T15:03:25.784Z,4.90
2023-01-29T15:05:54.835Z,4.90
2023-01-29T15:08:30.008Z,4.80
2023-01-29T15:11:21.552Z,4.70
2023-01-29T15:13:56.099Z,4.70
2023-01-29T15:16:30.241Z,4.60
2023-01-29T15:19:09.226Z,4.60
2023-01-29T15:21:37.344Z,4.50
2023-01-29T15:24:07.271Z,4.50
2023-01-29T15:26:37.372Z,4.50
2023-01-29T15:29:05.898Z,4.50
2023-01-29T15:31:36.119Z,4.50
2023-01-29T15:34:08.602Z,4.50
2023-01-29T15:36:39.794Z,4.40
2023-01-29T15:39:15.452Z,4.30
2023-01-29T15:41:45.109Z,4.30
2023-01-29T15:44:18.553Z,4.30
2023-01-29T15:46:50.614Z,4.20
2023-01-29T15:49:30.557Z,4.20
2023-01-29T15:52:02.053Z,4.10
2023-01-29T15:54:32.304Z,4.00
2023-01-29T15:57:03.046Z,3.90
2023-01-29T15:59:35.173Z,3.90
2023-01-29T16:02:27.235Z,3.80
2023-01-29T16:04:56.190Z,3.70
2023-01-29T16:07:24.124Z,3.70
2023-01-29T16:09:53.388Z,3.70
2023-01-29T16:12:23.059Z,3.60
2023-01-29T16:14:51.602Z,3.50
2023-01-29T16:17:28.960Z,3.60
2023-01-29T16:19:57.738Z,3.50
2023-01-29T16:22:27.053Z,3.40
2023-01-29T16:24:55.763Z,3.30
2023-01-29T16:27:26.150Z,3.20
2023-01-29T16:29:54.257Z,3.20
2023-01-29T16:32:22.563Z,3.20
2023-01-29T16:34:52.466Z,3.20
2023-01-29T16:37:23.898Z,3.10
2023-01-29T16:39:53.415Z,3.00
2023-01-29T16:42:26.447Z,2.90
2023-01-29T16:44:57.222Z,2.90
2023-01-29T16:47:29.667Z,2.90
2023-01-29T16:49:58.835Z,2.80
2023-01-29T16:52:32.134Z,2.70
2023-01-29T16:55:02.616Z,2.50
2023-01-29T16:57:34.430Z,2.50
2023-01-29T17:00:07.511Z,2.50
2023-01-29T17:02:40.394Z,2.50
2023-01-29T17:05:11.483Z,2.50
2023-01-29T17:07:39.600Z,2.50
2023-01-29T17:10:08.870Z,2.40
2023-01-29T17:12:39.032Z,2.30
2023-01-29T17:15:35.355Z,2.30
2023-01-29T17:18:03.745Z,2.30
2023-01-29T17:20:32.901Z,2.20
2023-01-29T17:23:00.810Z,2.20
2023-01-29T17:25:30.118Z,2.20
2023-01-29T17:28:01.690Z,2.20
2023-01-29T17:30:34.564Z,2.20
2023-01-29T17:33:03.474Z,2.20
2023-01-29T17:35:31.427Z,2.20
2023-01-29T17:37:59.469Z,2.10
2023-01-29T17:40:35.405Z,2.10
2023-01-29T17:43:04.698Z,2.10
2023-01-29T17:45:32.556Z,2.00
2023-01-29T17:48:00.484Z,2.00
2023-01-29T17:50:31.085Z,2.00
2023-01-29T17:52:59.056Z,1.90
2023-01-29T17:55:26.899Z,2.00
2023-01-29T17:57:54.805Z,2.00
2023-01-29T18:00:25.511Z,2.00
2023-01-29T18:02:54.316Z,2.00
2023-01-29T18:05:22.316Z,1.90
2023-01-29T18:07:52.153Z,1.90
2023-01-29T18:10:22.934Z,1.90
2023-01-29T18:12:50.925Z,1.80
2023-01-29T18:15:19.529Z,1.80
2023-01-29T18:17:52.081Z,1.80
2023-01-29T18:20:25.625Z,1.80
2023-01-29T18:22:53.988Z,1.80
2023-01-29T18:25:24.155Z,1.80
2023-01-29T18:27:52.828Z,1.80
2023-01-29T18:30:21.063Z,1.80
2023-01-29T18:32:50.780Z,1.80
2023-01-29T18:35:19.002Z,1.80
2023-01-29T18:37:47.453Z,1.80
2023-01-29T18:40:17.342Z,1.80
2023-01-29T18:42:48.628Z,1.80
2023-01-29T18:45:17.135Z,1.80
2023-01-29T18:47:45.520Z,1.70
2023-01-29T18:50:14.784Z,1.80
2023-01-29T18:52:44.089Z,1.70
2023-01-29T18:55:14.230Z,1.70
2023-01-29T18:58:28.591Z,1.60
2023-01-29T19:00:30.072Z,1.60
2023-01-29T19:02:57.969Z,1.60
2023-01-29T19:05:27.309Z,1.60
2023-01-29T19:07:55.385Z,1.60
2023-01-29T19:10:23.350Z,1.60
2023-01-29T19:12:51.422Z,1.60
2023-01-29T19:15:21.983Z,1.60
2023-01-29T19:17:50.030Z,1.60
2023-01-29T19:20:18.423Z,1.60
2023-01-29T19:22:48.289Z,1.60
2023-01-29T19:25:17.609Z,1.60
2023-01-29T19:27:45.894Z,1.50
2023-01-29T19:30:14.349Z,1.50
2023-01-29T19:32:42.618Z,1.50
2023-01-29T19:35:10.591Z,1.50
2023-01-29T19:37:38.529Z,1.40
2023-01-29T19:40:09.246Z,1.40
2023-01-29T19:42:37.629Z,1.40
2023-01-29T19:45:06.256Z,1.40
2023-01-29T19:47:38.660Z,1.40
2023-01-29T19:50:07.564Z,1.40
2023-01-29T19:52:50.176Z,1.40
2023-01-29T19:55:21.518Z,1.40
2023-01-29T19:57:49.512Z,1.30
2023-01-29T20:00:19.441Z,1.20
2023-01-29T20:02:47.655Z,1.20
2023-01-29T20:05:18.442Z,1.20
2023-01-29T20:07:46.707Z,1.20
2023-01-29T20:10:17.330Z,1.20
2023-01-29T20:12:47.723Z,1.20
2023-01-29T20:15:16.206Z,1.20
2023-01-29T20:17:45.875Z,1.10
2023-01-29T20:20:15.096Z,1.20
2023-01-29T20:22:43.220Z,1.10
2023-01-29T20:25:13.467Z,1.10
2023-01-29T20:27:41.659Z,1.10
2023-01-29T20:30:12.675Z,1.10
2023-01-29T20:32:40.739Z,1.10
2023-01-29T20:35:10.225Z,1.10
2023-01-29T20:37:38.234Z,1.10
2023-01-29T20:40:07.106Z,1.10
2023-01-29T20:42:35.027Z,1.10
2023-01-29T20:45:03.421Z,1.10
2023-01-29T20:47:32.699Z,1.10
2023-01-29T20:50:04.409Z,1.10
2023-01-29T20:52:32.344Z,1.00
2023-01-29T20:55:00.532Z,1.00
2023-01-29T20:57:28.617Z,1.00
2023-01-29T20:59:56.555Z,0.90
2023-01-29T21:02:24.618Z,0.90
2023-01-29T21:04:53.915Z,0.90
2023-01-29T21:07:21.756Z,0.80
2023-01-29T21:09:49.855Z,0.80
2023-01-29T21:12:18.084Z,0.80
2023-01-29T21:14:46.083Z,0.80
2023-01-29T21:17:14.066Z,0.80
2023-01-29T21:19:43.137Z,0.80
2023-01-29T21:22:14.835Z,0.70
2023-01-29T21:24:42.759Z,0.70
2023-01-29T21:27:10.719Z,0.70
2023-01-29T21:29:38.647Z,0.70
2023-01-29T21:32:06.758Z,0.70
2023-01-29T21:34:34.701Z,0.60
2023-01-29T21:37:02.738Z,0.70
2023-01-29T21:39:31.982Z,0.60
2023-01-29T21:42:17.185Z,0.70
2023-01-29T21:44:45.106Z,0.70
2023-01-29T21:47:15.904Z,0.70
2023-01-29T21:49:44.935Z,0.70
2023-01-29T21:52:14.014Z,0.70
2023-01-29T21:54:48.992Z,0.70
2023-01-29T21:57:17.890Z,0.70
2023-01-29T21:59:47.587Z,0.70
2023-01-29T22:02:21.179Z,0.60
2023-01-29T22:04:50.288Z,0.60
2023-01-29T22:07:18.157Z,0.60
2023-01-29T22:09:47.448Z,0.60
2023-01-29T22:12:15.738Z,0.50
2023-01-29T22:14:43.718Z,0.50
2023-01-29T22:17:11.696Z,0.50
2023-01-29T22:19:39.639Z,0.40
2023-01-29T22:22:08.161Z,0.30
2023-01-29T22:24:36.099Z,0.30
2023-01-29T22:27:05.508Z,0.30
2023-01-29T22:29:33.735Z,0.30
2023-01-29T22:32:01.623Z,0.30
2023-01-29T22:34:29.502Z,0.30
2023-01-29T22:36:57.388Z,0.30
2023-01-29T22:39:25.311Z,0.30
2023-01-29T22:41:53.534Z,0.30
2023-01-29T22:44:22.820Z,0.30
2023-01-29T22:46:51.028Z,0.30
2023-01-29T22:49:19.876Z,0.30
2023-01-29T22:51:48.417Z,0.30
2023-01-29T22:54:16.510Z,0.30
2023-01-29T22:56:44.455Z,0.30
2023-01-29T22:59:12.393Z,0.30
2023-01-29T23:01:41.802Z,0.30
2023-01-29T23:04:09.940Z,0.20
2023-01-29T23:06:37.800Z,0.20
2023-01-29T23:09:05.744Z,0.10
2023-01-29T23:11:33.702Z,0.10
2023-01-29T23:14:01.590Z,0.10
2023-01-29T23:16:29.740Z,0.10
2023-01-29T23:18:59.017Z,0.10
2023-01-29T23:21:28.524Z,0.10
2023-01-29T23:23:58.333Z,0.10
2023-01-29T23:26:44.206Z,0.10
2023-01-29T23:29:12.186Z,0.10
2023-01-29T23:31:40.633Z,0.00
2023-01-29T23:34:10.022Z,0.00
2023-01-29T23:36:38.208Z,0.00
2023-01-29T23:39:06.906Z,0.00
2023-01-29T23:41:34.892Z,-0.10
2023-01-29T23:44:02.915Z,-0.10
2023-01-29T23:46:30.887Z,-0.10
2023-01-29T23:48:59.101Z,-0.10
2023-01-29T23:51:28.552Z,-0.10
2023-01-29T23:53:56.490Z,-0.10
2023-01-29T23:56:24.433Z,-0.10
2023-01-29T23:58:54.846Z,-0.10
