createdAt,value
2018-03-04T00:01:54.883Z,6.17
2018-03-04T00:04:23.204Z,6.30
2018-03-04T00:06:51.572Z,6.53
2018-03-04T00:09:20.116Z,6.40
2018-03-04T00:11:48.663Z,6.33
2018-03-04T00:14:17.756Z,6.17
2018-03-04T00:16:46.074Z,6.70
2018-03-04T00:19:15.073Z,6.90
2018-03-04T00:21:43.919Z,7.23
2018-03-04T00:24:13.362Z,6.30
2018-03-04T00:26:41.632Z,6.27
2018-03-04T00:29:10.671Z,6.60
2018-03-04T00:31:39.328Z,6.20
2018-03-04T00:34:08.014Z,5.60
2018-03-04T00:36:36.358Z,6.43
2018-03-04T00:39:05.399Z,6.00
2018-03-04T00:41:33.810Z,6.60
2018-03-04T00:44:02.214Z,5.30
2018-03-04T00:46:31.850Z,5.60
2018-03-04T00:49:00.845Z,6.40
2018-03-04T00:51:29.910Z,7.13
2018-03-04T00:53:58.239Z,7.10
2018-03-04T00:56:26.784Z,6.17
2018-03-04T00:58:56.040Z,5.97
2018-03-04T01:01:24.494Z,6.10
2018-03-04T01:03:52.841Z,6.03
2018-03-04T01:06:21.548Z,5.50
2018-03-04T01:08:50.691Z,5.93
2018-03-04T01:11:19.448Z,6.17
2018-03-04T01:13:47.823Z,6.40
2018-03-04T01:16:16.175Z,6.20
2018-03-04T01:18:44.465Z,6.23
2018-03-04T01:21:12.765Z,6.33
2018-03-04T01:23:40.968Z,6.47
2018-03-04T01:26:09.197Z,5.73
2018-03-04T01:28:37.980Z,5.97
2018-03-04T01:31:06.867Z,5.63
2018-03-04T01:33:35.256Z,5.90
2018-03-04T01:36:03.722Z,6.87
2018-03-04T01:38:32.178Z,5.57
2018-03-04T01:41:00.562Z,5.40
2018-03-04T01:43:29.169Z,5.90
2018-03-04T01:45:58.378Z,5.70
2018-03-04T01:48:27.171Z,6.23
2018-03-04T01:50:55.595Z,5.60
2018-03-04T01:53:23.983Z,5.93
2018-03-04T01:55:52.920Z,5.43
2018-03-04T01:58:21.355Z,5.97
2018-03-04T02:00:50.469Z,5.63
2018-03-04T02:03:19.053Z,5.77
2018-03-04T02:05:47.377Z,5.67
2018-03-04T02:08:15.836Z,5.57
2018-03-04T02:10:44.210Z,5.33
2018-03-04T02:13:13.520Z,5.50
2018-03-04T02:15:41.863Z,7.40
2018-03-04T02:18:11.022Z,8.03
2018-03-04T02:20:40.091Z,5.50
2018-03-04T02:23:08.593Z,6.23
2018-03-04T02:25:36.911Z,5.63
2018-03-04T02:28:05.311Z,4.83
2018-03-04T02:30:33.996Z,5.30
2018-03-04T02:33:02.299Z,5.33
2018-03-04T02:35:31.894Z,5.37
2018-03-04T02:38:01.451Z,5.50
2018-03-04T02:40:30.606Z,6.63
2018-03-04T02:42:59.058Z,6.13
2018-03-04T02:45:28.202Z,5.60
2018-03-04T02:47:56.543Z,5.77
2018-03-04T02:50:24.894Z,5.50
2018-03-04T02:52:53.200Z,5.00
2018-03-04T02:55:21.889Z,5.73
2018-03-04T02:57:50.778Z,6.47
2018-03-04T03:00:19.373Z,4.43
2018-03-04T03:02:47.811Z,5.60
2018-03-04T03:05:16.606Z,5.23
2018-03-04T03:07:45.231Z,6.50
2018-03-04T03:10:13.636Z,5.83
2018-03-04T03:12:42.956Z,5.13
2018-03-04T03:15:11.971Z,5.50
2018-03-04T03:17:41.063Z,5.43
2018-03-04T03:20:09.316Z,5.30
2018-03-04T03:22:37.676Z,5.90
2018-03-04T03:25:05.974Z,4.40
2018-03-04T03:27:34.385Z,5.57
2018-03-04T03:30:02.654Z,5.40
2018-03-04T03:32:31.758Z,5.20
2018-03-04T03:35:00.370Z,5.00
2018-03-04T03:37:28.666Z,5.23
2018-03-04T03:39:57.113Z,4.93
2018-03-04T03:42:25.357Z,4.77
2018-03-04T03:44:55.042Z,5.70
2018-03-04T03:47:24.190Z,5.23
2018-03-04T03:49:52.476Z,4.70
2018-03-04T03:52:20.848Z,5.50
2018-03-04T03:54:49.276Z,5.47
2018-03-04T03:57:17.833Z,4.53
2018-03-04T03:59:46.396Z,5.00
2018-03-04T04:02:14.633Z,5.17
2018-03-04T04:04:44.080Z,4.97
2018-03-04T04:07:12.565Z,4.73
2018-03-04T04:09:41.161Z,4.57
2018-03-04T04:12:09.442Z,5.57
2018-03-04T04:14:37.904Z,4.93
2018-03-04T04:17:06.898Z,5.00
2018-03-04T04:19:35.267Z,5.10
2018-03-04T04:22:03.862Z,4.83
2018-03-04T04:24:32.132Z,5.13
2018-03-04T04:27:00.456Z,4.97
2018-03-04T04:29:28.860Z,5.00
2018-03-04T04:31:57.121Z,5.43
2018-03-04T04:34:25.472Z,4.73
2018-03-04T04:36:53.701Z,6.20
2018-03-04T04:39:22.143Z,5.10
2018-03-04T04:41:50.525Z,4.93
2018-03-04T04:44:19.675Z,5.20
2018-03-04T04:46:47.957Z,4.57
2018-03-04T04:49:16.598Z,4.40
2018-03-04T04:51:45.872Z,6.20
2018-03-04T04:54:14.124Z,4.53
2018-03-04T04:56:42.473Z,5.07
2018-03-04T04:59:10.949Z,4.60
2018-03-04T05:01:40.352Z,5.40
2018-03-04T05:04:10.469Z,5.23
2018-03-04T05:06:38.778Z,4.90
2018-03-04T05:09:07.343Z,5.07
2018-03-04T05:11:35.957Z,3.67
2018-03-04T05:14:05.230Z,5.53
2018-03-04T05:16:33.661Z,4.27
2018-03-04T05:19:02.806Z,4.90
2018-03-04T05:21:32.080Z,4.57
2018-03-04T05:24:00.924Z,4.73
2018-03-04T05:26:29.369Z,5.50
2018-03-04T05:28:58.475Z,4.43
2018-03-04T05:31:26.951Z,4.37
2018-03-04T05:33:56.231Z,5.43
2018-03-04T05:36:25.423Z,4.93
2018-03-04T05:38:53.704Z,5.13
2018-03-04T05:41:22.129Z,4.10
2018-03-04T05:43:51.275Z,5.07
2018-03-04T05:46:19.544Z,4.20
2018-03-04T05:48:48.755Z,4.67
2018-03-04T05:51:17.056Z,4.87
2018-03-04T05:53:45.350Z,4.67
2018-03-04T05:56:14.030Z,3.97
2018-03-04T05:58:42.502Z,5.30
2018-03-04T06:01:11.111Z,5.30
2018-03-04T06:03:39.569Z,5.80
2018-03-04T06:06:07.937Z,5.70
2018-03-04T06:08:36.158Z,7.23
2018-03-04T06:11:04.598Z,4.33
2018-03-04T06:13:33.018Z,4.03
2018-03-04T06:16:01.302Z,4.90
2018-03-04T06:18:29.621Z,4.20
2018-03-04T06:20:58.353Z,3.97
2018-03-04T06:23:26.876Z,4.70
2018-03-04T06:25:55.221Z,4.07
2018-03-04T06:28:23.501Z,4.07
2018-03-04T06:30:52.141Z,3.73
2018-03-04T06:33:20.653Z,4.60
2018-03-04T06:35:48.896Z,4.37
2018-03-04T06:38:17.492Z,5.30
2018-03-04T06:40:46.714Z,4.50
2018-03-04T06:43:15.010Z,4.90
2018-03-04T06:45:43.276Z,4.20
2018-03-04T06:48:11.507Z,3.70
2018-03-04T06:50:39.856Z,4.07
2018-03-04T06:53:08.828Z,5.23
2018-03-04T06:55:37.068Z,4.70
2018-03-04T06:58:05.347Z,4.10
2018-03-04T07:00:33.914Z,4.80
2018-03-04T07:03:03.268Z,5.83
2018-03-04T07:05:31.531Z,3.83
2018-03-04T07:07:59.777Z,5.00
2018-03-04T07:10:28.271Z,4.87
2018-03-04T07:12:56.548Z,4.03
2018-03-04T07:15:24.876Z,4.77
2018-03-04T07:17:53.219Z,4.20
2018-03-04T07:20:21.485Z,4.73
2018-03-04T07:22:49.975Z,4.63
2018-03-04T07:25:18.280Z,5.43
2018-03-04T07:27:46.519Z,4.77
2018-03-04T07:30:14.813Z,4.53
2018-03-04T07:32:43.184Z,5.00
2018-03-04T07:35:11.747Z,4.67
2018-03-04T07:37:40.116Z,4.43
2018-03-04T07:40:08.798Z,5.00
2018-03-04T07:42:37.063Z,4.37
2018-03-04T07:45:05.766Z,4.63
2018-03-04T07:47:34.137Z,5.00
2018-03-04T07:50:03.312Z,4.70
2018-03-04T07:52:32.556Z,4.70
2018-03-04T07:55:01.672Z,5.07
2018-03-04T07:57:29.862Z,4.63
2018-03-04T07:59:58.212Z,5.70
2018-03-04T08:02:27.467Z,5.13
2018-03-04T08:04:55.784Z,5.37
2018-03-04T08:07:24.074Z,4.83
2018-03-04T08:09:52.719Z,3.47
2018-03-04T08:12:20.998Z,4.70
2018-03-04T08:14:50.418Z,4.43
2018-03-04T08:17:19.520Z,4.53
2018-03-04T08:19:48.194Z,4.63
2018-03-04T08:22:17.332Z,4.63
2018-03-04T08:24:46.987Z,5.10
2018-03-04T08:27:15.892Z,4.60
2018-03-04T08:29:44.956Z,4.00
2018-03-04T08:32:13.186Z,7.00
2018-03-04T08:34:42.254Z,4.67
2018-03-04T08:37:10.510Z,4.20
2018-03-04T08:39:39.268Z,4.17
2018-03-04T08:42:07.482Z,4.23
2018-03-04T08:44:36.518Z,4.37
2018-03-04T08:47:04.851Z,3.73
2018-03-04T08:49:33.238Z,4.70
2018-03-04T08:52:01.553Z,4.60
2018-03-04T08:54:29.842Z,4.40
2018-03-04T08:56:58.939Z,4.30
2018-03-04T08:59:28.003Z,5.30
2018-03-04T09:01:56.732Z,5.10
2018-03-04T09:04:25.217Z,4.17
2018-03-04T09:06:53.433Z,4.50
2018-03-04T09:09:21.714Z,4.47
2018-03-04T09:11:51.388Z,4.73
2018-03-04T09:14:20.455Z,4.20
2018-03-04T09:16:48.661Z,4.83
2018-03-04T09:19:17.985Z,4.50
2018-03-04T09:21:46.663Z,5.07
2018-03-04T09:24:16.177Z,5.33
2018-03-04T09:26:44.993Z,4.30
2018-03-04T09:29:13.530Z,4.60
2018-03-04T09:31:42.668Z,5.90
2018-03-04T09:34:12.179Z,4.50
2018-03-04T09:36:41.399Z,4.33
2018-03-04T09:39:09.978Z,4.23
2018-03-04T09:41:38.608Z,6.43
2018-03-04T09:44:07.061Z,4.97
2018-03-04T09:46:36.057Z,4.47
2018-03-04T09:49:05.306Z,5.33
2018-03-04T09:51:33.568Z,4.60
2018-03-04T09:54:02.252Z,4.10
2018-03-04T09:56:30.686Z,4.20
2018-03-04T09:58:58.902Z,4.77
2018-03-04T10:01:27.230Z,4.40
2018-03-04T10:03:55.628Z,4.87
2018-03-04T10:06:24.126Z,5.07
2018-03-04T10:08:52.801Z,4.33
2018-03-04T10:11:22.217Z,5.20
2018-03-04T10:13:50.917Z,3.73
2018-03-04T10:16:20.074Z,5.00
2018-03-04T10:18:48.798Z,5.17
2018-03-04T10:21:18.071Z,4.70
2018-03-04T10:23:46.432Z,4.87
2018-03-04T10:26:15.432Z,3.80
2018-03-04T10:28:44.120Z,4.10
2018-03-04T10:31:12.530Z,4.10
2018-03-04T10:33:41.047Z,5.10
2018-03-04T10:36:09.490Z,4.60
2018-03-04T10:38:38.738Z,4.90
2018-03-04T10:41:07.253Z,5.13
2018-03-04T10:43:35.567Z,4.23
2018-03-04T10:46:03.824Z,4.67
2018-03-04T10:48:32.439Z,5.00
2018-03-04T10:51:01.063Z,4.70
2018-03-04T10:53:29.432Z,4.80
2018-03-04T10:55:57.749Z,4.40
2018-03-04T10:58:26.414Z,5.67
2018-03-04T11:00:54.788Z,4.77
2018-03-04T11:03:23.806Z,4.73
2018-03-04T11:05:52.449Z,5.40
2018-03-04T11:08:21.076Z,4.40
2018-03-04T11:10:50.169Z,4.87
2018-03-04T11:13:19.172Z,5.70
2018-03-04T11:15:48.465Z,5.03
2018-03-04T11:18:16.978Z,4.30
2018-03-04T11:20:45.530Z,4.80
2018-03-04T11:23:14.081Z,4.93
2018-03-04T11:25:42.273Z,4.77
2018-03-04T11:28:10.577Z,6.63
2018-03-04T11:30:41.522Z,4.50
2018-03-04T11:33:09.890Z,4.43
2018-03-04T11:35:38.852Z,5.67
2018-03-04T11:38:06.859Z,4.93
2018-03-04T11:40:35.133Z,5.23
2018-03-04T11:43:03.426Z,4.93
2018-03-04T11:45:32.084Z,4.37
2018-03-04T11:48:00.534Z,4.80
2018-03-04T11:50:29.595Z,4.63
2018-03-04T11:52:58.196Z,5.67
2018-03-04T11:55:26.502Z,5.20
2018-03-04T11:57:55.044Z,4.90
2018-03-04T12:00:23.278Z,4.40
2018-03-04T12:02:51.692Z,4.43
2018-03-04T12:05:19.961Z,3.97
2018-03-04T12:07:48.617Z,4.73
2018-03-04T12:10:17.723Z,5.27
2018-03-04T12:12:46.033Z,5.17
2018-03-04T12:15:14.327Z,5.20
2018-03-04T12:17:42.895Z,6.27
2018-03-04T12:20:11.152Z,5.07
2018-03-04T12:22:39.513Z,4.40
2018-03-04T12:25:08.526Z,6.57
2018-03-04T12:27:36.990Z,4.50
2018-03-04T12:30:05.249Z,8.00
2018-03-04T12:32:34.972Z,4.87
2018-03-04T12:35:03.365Z,5.37
2018-03-04T12:37:31.826Z,6.20
2018-03-04T12:40:01.290Z,4.90
2018-03-04T12:42:30.517Z,5.30
2018-03-04T12:44:59.117Z,5.33
2018-03-04T12:47:27.365Z,5.30
2018-03-04T12:49:55.685Z,7.30
2018-03-04T12:52:24.059Z,5.67
2018-03-04T12:54:52.751Z,5.37
2018-03-04T12:57:21.926Z,5.00
2018-03-04T12:59:50.896Z,7.10
2018-03-04T13:02:19.411Z,4.73
2018-03-04T13:04:47.902Z,5.30
2018-03-04T13:07:16.871Z,4.87
2018-03-04T13:09:45.475Z,5.07
2018-03-04T13:12:13.938Z,6.23
2018-03-04T13:14:43.349Z,4.77
2018-03-04T13:17:11.812Z,4.40
2018-03-04T13:19:40.447Z,7.07
2018-03-04T13:22:09.099Z,4.93
2018-03-04T13:24:37.591Z,4.03
2018-03-04T13:27:05.842Z,4.93
2018-03-04T13:29:34.508Z,5.40
2018-03-04T13:32:02.891Z,5.30
2018-03-04T13:34:31.629Z,5.27
2018-03-04T13:37:00.099Z,4.20
2018-03-04T13:39:28.548Z,5.67
2018-03-04T13:41:57.255Z,5.20
2018-03-04T13:44:25.823Z,5.17
2018-03-04T13:46:54.769Z,5.50
2018-03-04T13:49:23.010Z,5.80
2018-03-04T13:51:51.470Z,5.43
2018-03-04T13:54:19.725Z,5.03
2018-03-04T13:56:48.018Z,5.20
2018-03-04T13:59:16.310Z,5.00
2018-03-04T14:01:44.790Z,5.30
2018-03-04T14:04:14.103Z,6.93
2018-03-04T14:06:44.527Z,5.60
2018-03-04T14:09:13.423Z,5.07
2018-03-04T14:11:42.115Z,6.07
2018-03-04T14:14:10.500Z,5.20
2018-03-04T14:16:38.805Z,5.10
2018-03-04T14:19:07.165Z,5.30
2018-03-04T14:21:35.529Z,4.17
2018-03-04T14:24:03.894Z,6.10
2018-03-04T14:26:32.586Z,4.90
2018-03-04T14:29:01.035Z,5.17
2018-03-04T14:31:30.041Z,5.47
2018-03-04T14:33:58.359Z,4.80
2018-03-04T14:36:27.082Z,6.70
2018-03-04T14:38:56.522Z,5.17
2018-03-04T14:41:24.892Z,5.47
2018-03-04T14:43:53.186Z,5.20
2018-03-04T14:46:22.469Z,5.30
2018-03-04T14:48:50.698Z,5.17
2018-03-04T14:51:19.857Z,4.93
2018-03-04T14:53:48.157Z,4.57
2018-03-04T14:56:16.549Z,5.60
2018-03-04T14:58:44.878Z,5.30
2018-03-04T15:01:14.236Z,6.93
2018-03-04T15:03:43.338Z,4.90
2018-03-04T15:06:11.770Z,5.97
2018-03-04T15:08:40.343Z,6.43
2018-03-04T15:11:09.117Z,4.97
2018-03-04T15:13:37.528Z,5.60
2018-03-04T15:16:05.942Z,4.90
2018-03-04T15:18:34.333Z,6.00
2018-03-04T15:21:02.673Z,5.70
2018-03-04T15:23:33.898Z,5.03
2018-03-04T15:26:02.963Z,5.27
2018-03-04T15:28:31.287Z,5.13
2018-03-04T15:30:59.565Z,6.13
2018-03-04T15:33:28.240Z,5.20
2018-03-04T15:35:56.663Z,5.20
2018-03-04T15:38:25.437Z,4.50
2018-03-04T15:40:53.728Z,5.90
2018-03-04T15:43:21.954Z,5.23
2018-03-04T15:45:50.203Z,5.97
2018-03-04T15:48:18.567Z,5.40
2018-03-04T15:50:46.884Z,4.83
2018-03-04T15:53:15.565Z,5.80
2018-03-04T15:55:43.793Z,5.07
2018-03-04T15:58:12.442Z,5.30
2018-03-04T16:00:40.849Z,5.30
2018-03-04T16:03:09.600Z,5.20
2018-03-04T16:05:37.920Z,5.50
2018-03-04T16:08:06.947Z,4.97
2018-03-04T16:10:35.345Z,5.73
2018-03-04T16:13:04.319Z,5.70
2018-03-04T16:15:32.682Z,5.10
2018-03-04T16:18:01.920Z,4.67
2018-03-04T16:20:30.273Z,4.97
2018-03-04T16:22:58.940Z,5.30
2018-03-04T16:25:27.562Z,6.23
2018-03-04T16:27:56.683Z,5.10
2018-03-04T16:30:26.231Z,6.23
2018-03-04T16:32:54.475Z,5.53
2018-03-04T16:35:22.764Z,5.80
2018-03-04T16:37:51.041Z,7.30
2018-03-04T16:40:19.508Z,5.77
2018-03-04T16:42:48.134Z,6.70
2018-03-04T16:45:16.587Z,5.67
2018-03-04T16:47:44.884Z,5.30
2018-03-04T16:50:13.281Z,5.23
2018-03-04T16:52:42.295Z,5.50
2018-03-04T16:55:10.656Z,6.07
2018-03-04T16:57:39.487Z,6.33
2018-03-04T17:00:07.957Z,6.63
2018-03-04T17:02:36.424Z,5.50
2018-03-04T17:05:04.728Z,5.77
2018-03-04T17:07:33.064Z,6.07
2018-03-04T17:10:01.674Z,6.17
2018-03-04T17:12:30.179Z,5.73
2018-03-04T17:14:59.305Z,6.00
2018-03-04T17:17:27.617Z,7.67
2018-03-04T17:19:55.862Z,5.90
2018-03-04T17:22:24.292Z,9.67
2018-03-04T17:24:52.968Z,6.23
2018-03-04T17:27:21.356Z,8.77
2018-03-04T17:29:49.615Z,7.40
2018-03-04T17:32:17.930Z,6.00
2018-03-04T17:34:46.275Z,5.80
2018-03-04T17:37:14.651Z,6.23
2018-03-04T17:39:43.010Z,6.63
2018-03-04T17:42:12.270Z,5.60
2018-03-04T17:44:40.584Z,6.30
2018-03-04T17:47:08.801Z,6.37
2018-03-04T17:49:37.225Z,6.70
2018-03-04T17:52:05.629Z,6.70
2018-03-04T17:54:34.828Z,7.03
2018-03-04T17:57:03.851Z,5.77
2018-03-04T17:59:33.602Z,6.20
2018-03-04T18:02:01.858Z,6.17
2018-03-04T18:04:30.178Z,6.63
2018-03-04T18:06:58.489Z,7.23
2018-03-04T18:09:26.961Z,6.40
2018-03-04T18:11:55.429Z,7.37
2018-03-04T18:14:24.526Z,7.53
2018-03-04T18:16:53.215Z,6.93
2018-03-04T18:19:21.654Z,7.30
2018-03-04T18:21:50.137Z,6.63
2018-03-04T18:24:18.371Z,7.27
2018-03-04T18:26:46.724Z,7.57
2018-03-04T18:29:15.051Z,6.27
2018-03-04T18:31:43.690Z,7.17
2018-03-04T18:34:12.080Z,7.40
2018-03-04T18:36:40.773Z,6.80
2018-03-04T18:39:09.446Z,6.77
2018-03-04T18:41:37.960Z,6.90
2018-03-04T18:44:06.643Z,6.67
2018-03-04T18:46:35.197Z,6.63
2018-03-04T18:49:04.052Z,7.30
2018-03-04T18:51:32.513Z,7.17
2018-03-04T18:54:01.148Z,6.70
2018-03-04T18:56:30.046Z,7.00
2018-03-04T18:58:59.951Z,7.20
2018-03-04T19:01:29.101Z,8.13
2018-03-04T19:03:57.738Z,7.73
2018-03-04T19:06:26.215Z,6.90
2018-03-04T19:08:59.203Z,7.53
2018-03-04T19:11:27.497Z,7.80
2018-03-04T19:13:55.803Z,7.90
2018-03-04T19:16:24.085Z,6.97
2018-03-04T19:18:52.399Z,7.73
2018-03-04T19:21:21.080Z,7.80
2018-03-04T19:23:49.636Z,7.10
2018-03-04T19:26:20.116Z,8.60
2018-03-04T19:28:49.007Z,7.90
2018-03-04T19:31:18.231Z,8.00
2018-03-04T19:33:47.815Z,8.20
2018-03-04T19:36:16.222Z,7.37
2018-03-04T19:38:45.064Z,7.13
2018-03-04T19:41:13.358Z,10.50
2018-03-04T19:43:42.044Z,8.27
2018-03-04T19:46:11.479Z,8.37
2018-03-04T19:48:40.088Z,7.27
2018-03-04T19:51:08.735Z,9.13
2018-03-04T19:53:37.853Z,7.10
2018-03-04T19:56:06.299Z,8.37
2018-03-04T19:58:35.575Z,7.10
2018-03-04T20:01:04.264Z,7.53
2018-03-04T20:03:32.600Z,8.17
2018-03-04T20:06:01.241Z,7.57
2018-03-04T20:08:29.643Z,7.90
2018-03-04T20:11:00.093Z,7.40
2018-03-04T20:13:28.607Z,7.23
2018-03-04T20:15:57.601Z,7.37
2018-03-04T20:18:25.980Z,7.80
2018-03-04T20:20:55.096Z,7.03
2018-03-04T20:23:23.396Z,6.77
2018-03-04T20:25:51.945Z,8.00
2018-03-04T20:28:20.293Z,6.90
2018-03-04T20:30:49.157Z,8.17
2018-03-04T20:33:17.421Z,7.67
2018-03-04T20:35:45.878Z,7.47
2018-03-04T20:38:14.397Z,7.30
2018-03-04T20:40:43.481Z,7.33
2018-03-04T20:43:12.777Z,7.87
2018-03-04T20:45:41.426Z,8.00
2018-03-04T20:48:10.433Z,7.87
2018-03-04T20:50:39.468Z,7.50
2018-03-04T20:53:08.861Z,7.80
2018-03-04T20:55:37.548Z,7.07
2018-03-04T20:58:06.325Z,6.50
2018-03-04T21:00:34.689Z,7.50
2018-03-04T21:03:03.269Z,7.10
2018-03-04T21:05:31.716Z,7.60
2018-03-04T21:08:00.030Z,7.27
2018-03-04T21:10:28.567Z,6.63
2018-03-04T21:12:57.134Z,6.83
2018-03-04T21:15:25.506Z,7.60
2018-03-04T21:17:53.846Z,8.50
2018-03-04T21:20:23.358Z,7.03
2018-03-04T21:22:52.114Z,7.60
2018-03-04T21:25:21.152Z,6.63
2018-03-04T21:27:49.478Z,6.27
2018-03-04T21:30:21.353Z,7.43
2018-03-04T21:32:50.420Z,7.40
2018-03-04T21:35:19.439Z,7.90
2018-03-04T21:37:48.106Z,6.43
2018-03-04T21:40:17.772Z,6.60
2018-03-04T21:42:46.181Z,8.50
2018-03-04T21:45:14.486Z,6.67
2018-03-04T21:47:42.820Z,7.77
2018-03-04T21:50:11.546Z,8.60
2018-03-04T21:52:40.682Z,6.17
2018-03-04T21:55:09.248Z,8.57
2018-03-04T21:57:38.456Z,8.33
2018-03-04T22:00:06.985Z,8.23
2018-03-04T22:02:35.370Z,6.83
2018-03-04T22:05:04.672Z,7.00
2018-03-04T22:07:33.037Z,6.67
2018-03-04T22:10:02.252Z,6.67
2018-03-04T22:12:30.989Z,7.03
2018-03-04T22:14:59.442Z,7.87
2018-03-04T22:17:27.841Z,7.37
2018-03-04T22:19:56.870Z,6.87
2018-03-04T22:22:25.174Z,7.00
2018-03-04T22:24:53.804Z,7.20
2018-03-04T22:27:23.821Z,7.10
2018-03-04T22:29:52.447Z,6.70
2018-03-04T22:32:20.948Z,7.90
2018-03-04T22:34:49.521Z,6.23
2018-03-04T22:37:18.977Z,7.40
2018-03-04T22:39:48.392Z,6.83
2018-03-04T22:42:16.922Z,6.67
2018-03-04T22:44:45.199Z,7.47
2018-03-04T22:47:13.188Z,8.13
2018-03-04T22:49:41.361Z,6.97
2018-03-04T22:52:10.066Z,7.47
2018-03-04T22:54:40.189Z,6.90
2018-03-04T22:57:08.977Z,6.30
2018-03-04T22:59:37.430Z,8.00
2018-03-04T23:02:06.244Z,6.30
2018-03-04T23:04:34.723Z,6.93
2018-03-04T23:07:04.636Z,7.87
2018-03-04T23:09:32.782Z,7.53
2018-03-04T23:12:01.164Z,6.87
2018-03-04T23:14:31.838Z,7.17
2018-03-04T23:16:59.971Z,6.50
2018-03-04T23:19:29.074Z,6.83
2018-03-04T23:21:58.111Z,6.23
2018-03-04T23:24:26.147Z,7.70
2018-03-04T23:26:54.135Z,7.37
2018-03-04T23:29:22.500Z,6.60
2018-03-04T23:31:50.493Z,6.50
2018-03-04T23:34:19.672Z,5.80
2018-03-04T23:36:47.711Z,6.60
2018-03-04T23:39:16.073Z,6.70
2018-03-04T23:41:44.487Z,6.53
2018-03-04T23:44:12.497Z,6.63
2018-03-04T23:46:40.507Z,7.23
2018-03-04T23:49:08.589Z,5.70
2018-03-04T23:51:38.822Z,7.10
2018-03-04T23:54:08.117Z,7.13
2018-03-04T23:56:36.164Z,6.63
2018-03-04T23:59:04.163Z,6.70
