createdAt,value
2018-09-15T00:00:15.925Z,2.90
2018-09-15T00:01:15.902Z,3.00
2018-09-15T00:02:15.886Z,3.30
2018-09-15T00:03:15.866Z,3.90
2018-09-15T00:04:15.849Z,2.90
2018-09-15T00:05:15.837Z,3.00
2018-09-15T00:06:18.438Z,2.80
2018-09-15T00:07:15.800Z,3.30
2018-09-15T00:08:15.783Z,2.80
2018-09-15T00:09:15.768Z,3.00
2018-09-15T00:10:15.751Z,3.70
2018-09-15T00:11:15.734Z,2.20
2018-09-15T00:12:15.718Z,2.90
2018-09-15T00:13:15.700Z,3.10
2018-09-15T00:14:15.686Z,3.90
2018-09-15T00:15:15.670Z,4.00
2018-09-15T00:16:15.649Z,4.00
2018-09-15T00:17:15.637Z,5.00
2018-09-15T00:18:15.615Z,4.40
2018-09-15T00:19:15.606Z,3.70
2018-09-15T00:20:15.582Z,3.80
2018-09-15T00:21:15.565Z,3.70
2018-09-15T00:22:15.550Z,4.90
2018-09-15T00:23:15.530Z,4.00
2018-09-15T00:24:15.518Z,4.10
2018-09-15T00:25:15.498Z,4.00
2018-09-15T00:26:15.481Z,4.20
2018-09-15T00:27:15.464Z,3.90
2018-09-15T00:28:15.447Z,4.20
2018-09-15T00:29:15.433Z,4.30
2018-09-15T00:30:15.412Z,3.60
2018-09-15T00:31:15.396Z,4.10
2018-09-15T00:32:15.380Z,4.60
2018-09-15T00:33:15.370Z,4.30
2018-09-15T00:34:15.346Z,4.30
2018-09-15T00:35:15.330Z,4.50
2018-09-15T00:36:15.315Z,4.40
2018-09-15T00:37:15.295Z,5.10
2018-09-15T00:38:15.279Z,4.20
2018-09-15T00:39:15.271Z,4.30
2018-09-15T00:40:15.249Z,5.10
2018-09-15T00:41:15.230Z,4.70
2018-09-15T00:42:15.210Z,4.60
2018-09-15T00:43:15.192Z,4.70
2018-09-15T00:44:15.177Z,4.30
2018-09-15T00:45:15.159Z,5.40
2018-09-15T00:46:15.143Z,4.30
2018-09-15T00:47:15.124Z,5.30
2018-09-15T00:48:15.109Z,4.50
2018-09-15T00:49:15.094Z,5.20
2018-09-15T00:50:15.073Z,6.90
2018-09-15T00:51:15.056Z,4.60
2018-09-15T00:52:15.046Z,3.60
2018-09-15T00:53:15.024Z,4.30
2018-09-15T00:54:15.009Z,4.40
2018-09-15T00:55:14.989Z,4.20
2018-09-15T00:56:14.972Z,4.70
2018-09-15T00:57:14.954Z,5.10
2018-09-15T00:58:14.936Z,6.50
2018-09-15T00:59:14.921Z,4.50
2018-09-15T01:00:14.904Z,4.30
2018-09-15T01:01:14.894Z,4.60
2018-09-15T01:02:14.870Z,4.60
2018-09-15T01:03:14.853Z,4.80
2018-09-15T01:04:14.837Z,4.00
2018-09-15T01:05:14.818Z,4.40
2018-09-15T01:06:14.802Z,5.90
2018-09-15T01:07:14.783Z,4.90
2018-09-15T01:08:14.769Z,5.10
2018-09-15T01:09:14.749Z,5.00
2018-09-15T01:10:14.733Z,4.80
2018-09-15T01:11:14.716Z,5.50
2018-09-15T01:12:14.701Z,4.80
2018-09-15T01:13:14.684Z,3.80
2018-09-15T01:14:14.780Z,4.90
2018-09-15T01:15:14.648Z,4.80
2018-09-15T01:16:14.631Z,4.30
2018-09-15T01:17:14.615Z,3.70
2018-09-15T01:18:14.597Z,3.50
2018-09-15T01:19:14.580Z,3.80
2018-09-15T01:20:14.564Z,3.50
2018-09-15T01:21:14.546Z,3.70
2018-09-15T01:22:14.529Z,3.50
2018-09-15T01:23:14.511Z,5.40
2018-09-15T01:24:14.498Z,3.90
2018-09-15T01:25:14.479Z,3.60
2018-09-15T01:26:14.461Z,3.50
2018-09-15T01:27:14.444Z,3.50
2018-09-15T01:28:14.424Z,3.70
2018-09-15T01:29:14.407Z,3.50
2018-09-15T01:30:14.388Z,3.40
2018-09-15T01:31:14.373Z,3.90
2018-09-15T01:32:14.358Z,3.70
2018-09-15T01:33:14.339Z,3.50
2018-09-15T01:34:14.321Z,3.50
2018-09-15T01:35:14.307Z,3.20
2018-09-15T01:36:14.288Z,4.00
2018-09-15T01:37:14.270Z,3.60
2018-09-15T01:38:14.252Z,3.60
2018-09-15T01:39:14.234Z,3.40
2018-09-15T01:40:14.218Z,5.00
2018-09-15T01:41:14.202Z,4.20
2018-09-15T01:42:14.182Z,3.80
2018-09-15T01:43:14.168Z,5.00
2018-09-15T01:44:14.148Z,4.70
2018-09-15T01:45:14.134Z,5.50
2018-09-15T01:46:14.720Z,5.70
2018-09-15T01:47:14.095Z,4.20
2018-09-15T01:48:14.078Z,4.20
2018-09-15T01:49:14.063Z,4.00
2018-09-15T01:50:14.041Z,3.70
2018-09-15T01:51:14.025Z,4.70
2018-09-15T01:52:14.009Z,4.30
2018-09-15T01:53:13.994Z,4.60
2018-09-15T01:54:13.973Z,5.70
2018-09-15T01:55:13.955Z,4.90
2018-09-15T01:56:13.941Z,4.70
2018-09-15T01:57:13.922Z,4.50
2018-09-15T01:58:13.905Z,5.40
2018-09-15T01:59:13.884Z,3.90
2018-09-15T02:00:13.867Z,4.00
2018-09-15T02:01:13.849Z,4.60
2018-09-15T02:02:13.833Z,4.60
2018-09-15T02:03:13.813Z,4.30
2018-09-15T02:04:13.796Z,4.10
2018-09-15T02:05:13.781Z,3.60
2018-09-15T02:06:13.758Z,3.90
2018-09-15T02:07:13.744Z,4.20
2018-09-15T02:08:13.726Z,3.80
2018-09-15T02:09:13.709Z,4.60
2018-09-15T02:10:13.691Z,5.10
2018-09-15T02:11:13.672Z,5.90
2018-09-15T02:12:13.656Z,4.90
2018-09-15T02:13:13.637Z,4.10
2018-09-15T02:14:13.626Z,4.50
2018-09-15T02:15:13.602Z,4.30
2018-09-15T02:16:13.585Z,3.80
2018-09-15T02:17:13.567Z,4.10
2018-09-15T02:18:13.549Z,4.30
2018-09-15T02:19:13.530Z,4.20
2018-09-15T02:20:13.515Z,4.20
2018-09-15T02:21:13.495Z,4.90
2018-09-15T02:22:13.475Z,5.90
2018-09-15T02:23:13.462Z,4.90
2018-09-15T02:24:13.441Z,5.70
2018-09-15T02:25:13.422Z,5.20
2018-09-15T02:26:13.403Z,4.20
2018-09-15T02:27:13.386Z,3.80
2018-09-15T02:28:13.370Z,3.90
2018-09-15T02:29:13.351Z,3.50
2018-09-15T02:30:13.334Z,4.20
2018-09-15T02:31:13.520Z,4.30
2018-09-15T02:32:13.297Z,4.20
2018-09-15T02:33:13.280Z,4.20
2018-09-15T02:34:13.264Z,4.40
2018-09-15T02:35:13.246Z,3.70
2018-09-15T02:36:13.226Z,4.50
2018-09-15T02:37:13.209Z,4.30
2018-09-15T02:38:13.190Z,4.70
2018-09-15T02:39:13.172Z,4.50
2018-09-15T02:40:13.153Z,6.00
2018-09-15T02:41:13.136Z,4.00
2018-09-15T02:42:13.116Z,3.90
2018-09-15T02:43:13.099Z,4.30
2018-09-15T02:44:13.087Z,5.60
2018-09-15T02:45:13.062Z,5.00
2018-09-15T02:46:13.045Z,5.40
2018-09-15T02:47:13.034Z,4.50
2018-09-15T02:48:13.007Z,4.00
2018-09-15T02:49:12.992Z,4.40
2018-09-15T02:50:12.972Z,3.90
2018-09-15T02:51:12.954Z,4.00
2018-09-15T02:52:12.934Z,3.90
2018-09-15T02:53:12.929Z,3.80
2018-09-15T02:54:12.907Z,3.80
2018-09-15T02:55:12.881Z,4.00
2018-09-15T02:56:12.862Z,3.70
2018-09-15T02:57:12.844Z,3.90
2018-09-15T02:58:12.829Z,3.70
2018-09-15T02:59:12.808Z,3.90
2018-09-15T03:00:12.789Z,3.90
2018-09-15T03:01:12.772Z,4.00
2018-09-15T03:02:12.753Z,4.40
2018-09-15T03:03:12.738Z,5.40
2018-09-15T03:04:12.715Z,4.90
2018-09-15T03:05:12.696Z,4.60
2018-09-15T03:06:12.675Z,4.10
2018-09-15T03:07:12.667Z,5.10
2018-09-15T03:08:12.644Z,4.90
2018-09-15T03:09:12.634Z,4.70
2018-09-15T03:10:12.604Z,4.80
2018-09-15T03:11:12.587Z,4.80
2018-09-15T03:12:12.573Z,4.40
2018-09-15T03:13:12.553Z,4.30
2018-09-15T03:14:12.533Z,4.50
2018-09-15T03:15:12.510Z,4.80
2018-09-15T03:16:12.502Z,4.10
2018-09-15T03:17:12.474Z,3.90
2018-09-15T03:18:12.455Z,4.20
2018-09-15T03:19:12.436Z,3.80
2018-09-15T03:20:12.418Z,4.40
2018-09-15T03:21:12.400Z,3.60
2018-09-15T03:22:12.381Z,4.50
2018-09-15T03:23:12.362Z,5.00
2018-09-15T03:24:12.343Z,4.60
2018-09-15T03:25:12.326Z,5.00
2018-09-15T03:26:12.304Z,5.70
2018-09-15T03:27:12.287Z,4.70
2018-09-15T03:28:12.268Z,5.50
2018-09-15T03:29:12.249Z,4.90
2018-09-15T03:30:12.230Z,4.10
2018-09-15T03:31:12.220Z,4.10
2018-09-15T03:32:12.195Z,3.90
2018-09-15T03:33:12.175Z,4.60
2018-09-15T03:34:12.155Z,4.00
2018-09-15T03:35:12.137Z,3.80
2018-09-15T03:36:12.120Z,4.20
2018-09-15T03:37:12.100Z,3.60
2018-09-15T03:38:12.080Z,3.60
2018-09-15T03:39:12.061Z,4.20
2018-09-15T03:40:12.042Z,3.90
2018-09-15T03:41:12.024Z,4.10
2018-09-15T03:42:12.005Z,3.90
2018-09-15T03:43:11.985Z,4.70
2018-09-15T03:44:11.967Z,5.50
2018-09-15T03:45:11.953Z,4.60
2018-09-15T03:46:11.928Z,4.60
2018-09-15T03:47:11.918Z,4.00
2018-09-15T03:48:11.893Z,4.20
2018-09-15T03:49:11.878Z,3.80
2018-09-15T03:50:11.855Z,3.60
2018-09-15T03:51:11.834Z,4.40
2018-09-15T03:52:11.817Z,4.30
2018-09-15T03:53:11.799Z,4.10
2018-09-15T03:54:11.779Z,4.00
2018-09-15T03:55:11.761Z,3.30
2018-09-15T03:56:11.744Z,3.40
2018-09-15T03:57:11.721Z,3.10
2018-09-15T03:58:11.702Z,3.00
2018-09-15T03:59:11.688Z,3.50
2018-09-15T04:00:11.672Z,3.70
2018-09-15T04:01:11.644Z,4.00
2018-09-15T04:02:11.626Z,3.40
2018-09-15T04:03:11.617Z,3.70
2018-09-15T04:04:11.588Z,3.80
2018-09-15T04:05:11.571Z,3.90
2018-09-15T04:06:11.561Z,3.50
2018-09-15T04:07:11.532Z,4.10
2018-09-15T04:08:11.512Z,3.50
2018-09-15T04:09:11.494Z,4.00
2018-09-15T04:10:11.470Z,3.90
2018-09-15T04:11:11.453Z,4.40
2018-09-15T04:12:11.433Z,4.60
2018-09-15T04:13:11.417Z,4.70
2018-09-15T04:14:11.445Z,4.60
2018-09-15T04:15:11.376Z,4.30
2018-09-15T04:16:11.356Z,4.60
2018-09-15T04:17:11.339Z,5.00
2018-09-15T04:18:11.319Z,4.50
2018-09-15T04:19:11.299Z,4.90
2018-09-15T04:20:11.280Z,4.60
2018-09-15T04:21:11.261Z,5.00
2018-09-15T04:22:11.240Z,4.80
2018-09-15T04:23:11.222Z,4.40
2018-09-15T04:24:11.203Z,4.30
2018-09-15T04:25:11.182Z,4.10
2018-09-15T04:26:11.163Z,3.70
2018-09-15T04:27:11.144Z,3.70
2018-09-15T04:28:11.125Z,4.00
2018-09-15T04:29:11.105Z,4.00
2018-09-15T04:30:11.084Z,3.90
2018-09-15T04:31:11.066Z,3.40
2018-09-15T04:32:11.047Z,4.00
2018-09-15T04:33:11.026Z,4.20
2018-09-15T04:34:11.008Z,4.30
2018-09-15T04:35:10.992Z,4.00
2018-09-15T04:36:10.968Z,4.10
2018-09-15T04:37:10.957Z,4.50
2018-09-15T04:38:53.455Z,4.30
2018-09-15T04:39:53.439Z,4.40
2018-09-15T04:40:53.417Z,4.40
2018-09-15T04:41:53.442Z,4.50
2018-09-15T04:42:53.380Z,4.50
2018-09-15T04:43:53.358Z,4.80
2018-09-15T04:44:53.339Z,5.00
2018-09-15T04:45:53.320Z,5.50
2018-09-15T04:48:05.873Z,6.20
2018-09-15T04:49:05.852Z,6.50
2018-09-15T04:50:05.830Z,5.80
2018-09-15T04:51:05.812Z,6.30
2018-09-15T04:52:05.791Z,6.30
2018-09-15T04:53:05.772Z,6.30
2018-09-15T04:54:05.752Z,6.30
2018-09-15T04:55:05.733Z,6.00
2018-09-15T04:56:05.714Z,8.40
2018-09-15T04:57:05.694Z,8.20
2018-09-15T04:58:05.677Z,8.40
2018-09-15T04:59:05.654Z,8.20
2018-09-15T05:00:05.637Z,6.10
2018-09-15T05:01:05.618Z,6.70
2018-09-15T05:02:05.598Z,7.90
2018-09-15T05:03:05.578Z,7.20
2018-09-15T05:04:05.558Z,6.80
2018-09-15T05:05:05.539Z,7.20
2018-09-15T05:06:05.520Z,6.90
2018-09-15T05:07:05.499Z,7.60
2018-09-15T05:08:05.485Z,8.20
2018-09-15T05:09:05.467Z,7.40
2018-09-15T05:10:05.443Z,8.10
2018-09-15T05:11:05.421Z,6.60
2018-09-15T05:12:05.408Z,6.30
2018-09-15T05:13:05.384Z,5.70
2018-09-15T05:14:05.367Z,7.20
2018-09-15T05:15:05.344Z,6.00
2018-09-15T05:16:05.327Z,6.10
2018-09-15T05:17:05.312Z,7.20
2018-09-15T05:18:05.290Z,7.70
2018-09-15T05:19:05.267Z,7.10
2018-09-15T05:20:05.253Z,8.10
2018-09-15T05:21:05.231Z,10.00
2018-09-15T05:22:05.212Z,10.40
2018-09-15T05:23:05.193Z,8.20
2018-09-15T05:24:05.174Z,7.90
2018-09-15T05:25:05.153Z,8.80
2018-09-15T05:26:05.136Z,9.20
2018-09-15T05:27:05.117Z,9.40
2018-09-15T05:28:05.097Z,8.70
2018-09-15T05:29:05.078Z,8.80
2018-09-15T05:30:05.057Z,7.10
2018-09-15T05:31:08.069Z,7.30
2018-09-15T05:32:05.021Z,7.40
2018-09-15T05:33:05.001Z,7.90
2018-09-15T05:34:04.990Z,7.60
2018-09-15T05:35:04.963Z,8.20
2018-09-15T05:36:04.945Z,8.20
2018-09-15T05:37:04.925Z,8.80
2018-09-15T05:38:04.913Z,8.50
2018-09-15T05:39:04.888Z,7.90
2018-09-15T05:40:04.868Z,8.70
2018-09-15T05:41:04.850Z,10.10
2018-09-15T05:42:04.833Z,9.40
2018-09-15T05:43:04.812Z,7.50
2018-09-15T05:44:04.793Z,7.90
2018-09-15T05:45:04.775Z,8.50
2018-09-15T05:46:04.759Z,10.00
2018-09-15T05:47:04.737Z,10.00
2018-09-15T05:48:04.722Z,7.60
2018-09-15T05:49:04.703Z,7.50
2018-09-15T05:50:04.681Z,8.20
2018-09-15T05:51:04.663Z,7.80
2018-09-15T05:52:04.650Z,7.40
2018-09-15T05:53:04.625Z,9.40
2018-09-15T05:54:04.607Z,9.50
2018-09-15T05:55:04.598Z,9.80
2018-09-15T05:56:04.623Z,9.40
2018-09-15T05:57:04.554Z,7.70
2018-09-15T05:58:04.539Z,8.90
2018-09-15T05:59:04.515Z,8.80
2018-09-15T06:00:04.498Z,8.90
2018-09-15T06:01:04.475Z,10.00
2018-09-15T06:02:04.461Z,10.00
2018-09-15T06:03:04.443Z,9.80
2018-09-15T06:04:04.422Z,10.50
2018-09-15T06:05:04.401Z,9.50
2018-09-15T06:06:04.382Z,8.60
2018-09-15T06:07:04.365Z,9.80
2018-09-15T06:08:04.349Z,9.10
2018-09-15T06:09:04.336Z,9.80
2018-09-15T06:10:04.309Z,10.30
2018-09-15T06:11:04.291Z,10.20
2018-09-15T06:12:04.274Z,10.00
2018-09-15T06:13:04.255Z,9.10
2018-09-15T06:14:04.236Z,8.60
2018-09-15T06:15:04.218Z,8.00
2018-09-15T06:16:04.200Z,9.50
2018-09-15T06:17:04.183Z,8.30
2018-09-15T06:18:04.162Z,8.90
2018-09-15T06:19:04.143Z,8.20
2018-09-15T06:20:04.127Z,7.80
2018-09-15T06:21:04.110Z,7.00
2018-09-15T06:22:04.093Z,5.60
2018-09-15T06:23:04.072Z,7.00
2018-09-15T06:24:04.054Z,8.00
2018-09-15T06:25:04.037Z,6.40
2018-09-15T06:26:04.023Z,5.80
2018-09-15T06:27:04.000Z,5.80
2018-09-15T06:28:03.982Z,5.40
2018-09-15T06:29:03.967Z,5.70
2018-09-15T06:30:03.945Z,6.50
2018-09-15T06:31:03.936Z,4.70
2018-09-15T06:32:03.911Z,6.10
2018-09-15T06:33:03.892Z,5.00
2018-09-15T06:34:03.874Z,3.90
2018-09-15T06:35:03.860Z,5.70
2018-09-15T06:36:03.839Z,4.40
2018-09-15T06:37:03.822Z,7.50
2018-09-15T06:38:03.804Z,5.70
2018-09-15T06:39:03.788Z,4.70
2018-09-15T06:40:03.768Z,4.90
2018-09-15T06:41:03.757Z,6.80
2018-09-15T06:42:03.761Z,6.50
2018-09-15T06:43:03.714Z,6.40
2018-09-15T06:44:03.699Z,4.40
2018-09-15T06:45:03.689Z,5.60
2018-09-15T06:46:03.665Z,4.60
2018-09-15T06:47:03.648Z,3.90
2018-09-15T06:48:03.629Z,5.20
2018-09-15T06:49:03.619Z,6.30
2018-09-15T06:50:03.594Z,6.80
2018-09-15T06:51:03.580Z,5.30
2018-09-15T06:52:03.560Z,7.10
2018-09-15T06:53:03.546Z,4.10
2018-09-15T06:54:03.526Z,5.60
2018-09-15T06:55:03.510Z,5.10
2018-09-15T06:56:03.492Z,5.60
2018-09-15T06:57:03.489Z,5.40
2018-09-15T06:58:03.459Z,7.10
2018-09-15T06:59:03.446Z,5.00
2018-09-15T07:00:03.426Z,6.60
2018-09-15T07:01:03.408Z,5.10
2018-09-15T07:02:03.388Z,5.40
2018-09-15T07:03:03.373Z,5.30
2018-09-15T07:04:03.356Z,4.40
2018-09-15T07:05:03.338Z,7.40
2018-09-15T07:06:03.323Z,3.20
2018-09-15T07:07:03.370Z,3.70
2018-09-15T07:08:03.297Z,6.10
2018-09-15T07:09:03.274Z,4.60
2018-09-15T07:10:03.255Z,4.50
2018-09-15T07:11:03.238Z,4.70
2018-09-15T07:12:03.223Z,8.50
2018-09-15T07:13:03.262Z,5.80
2018-09-15T07:14:03.194Z,5.80
2018-09-15T07:15:03.175Z,4.20
2018-09-15T07:16:03.162Z,4.10
2018-09-15T07:17:03.145Z,4.20
2018-09-15T07:18:03.131Z,5.30
2018-09-15T07:19:03.114Z,4.00
2018-09-15T07:20:03.170Z,5.10
2018-09-15T07:21:03.092Z,5.10
2018-09-15T07:22:03.072Z,5.80
2018-09-15T07:23:03.053Z,8.00
2018-09-15T07:24:03.040Z,4.70
2018-09-15T07:25:03.024Z,5.50
2018-09-15T07:26:03.089Z,3.70
2018-09-15T07:27:03.002Z,3.10
2018-09-15T07:28:02.986Z,4.40
2018-09-15T07:29:02.970Z,4.10
2018-09-15T07:30:02.957Z,2.00
2018-09-15T07:31:02.942Z,2.60
2018-09-15T07:32:02.929Z,3.00
2018-09-15T07:33:02.915Z,5.40
2018-09-15T07:34:02.901Z,3.20
2018-09-15T07:35:02.888Z,3.30
2018-09-15T07:36:02.887Z,3.20
2018-09-15T07:37:02.870Z,3.60
2018-09-15T07:38:02.849Z,3.20
2018-09-15T07:39:02.836Z,5.00
2018-09-15T07:40:02.829Z,4.10
2018-09-15T07:41:02.823Z,3.80
2018-09-15T07:42:02.799Z,6.00
2018-09-15T07:43:02.792Z,5.90
2018-09-15T07:44:02.781Z,6.80
2018-09-15T07:45:02.767Z,5.80
2018-09-15T07:46:02.755Z,5.20
2018-09-15T07:47:02.745Z,5.90
2018-09-15T07:48:02.733Z,5.20
2018-09-15T07:49:02.724Z,4.90
2018-09-15T07:50:02.710Z,5.30
2018-09-15T07:51:02.703Z,4.70
2018-09-15T07:52:02.696Z,4.40
2018-09-15T07:53:02.727Z,6.00
2018-09-15T07:54:02.666Z,5.30
2018-09-15T07:55:02.659Z,6.20
2018-09-15T07:56:02.644Z,5.90
2018-09-15T07:57:02.637Z,7.20
2018-09-15T07:58:02.715Z,5.80
2018-09-15T07:59:02.613Z,6.00
2018-09-15T08:00:02.614Z,6.40
2018-09-15T08:01:02.590Z,5.00
2018-09-15T08:02:02.666Z,4.00
2018-09-15T08:03:02.572Z,4.90
2018-09-15T08:04:02.571Z,3.60
2018-09-15T08:05:02.549Z,4.60
2018-09-15T08:06:02.536Z,5.20
2018-09-15T08:07:02.533Z,3.30
2018-09-15T08:08:02.523Z,2.90
2018-09-15T08:09:02.518Z,3.90
2018-09-15T08:10:02.497Z,2.60
2018-09-15T08:11:02.516Z,2.70
2018-09-15T08:12:02.476Z,2.10
2018-09-15T08:13:02.463Z,3.00
2018-09-15T08:14:02.456Z,2.70
2018-09-15T08:15:02.445Z,4.20
2018-09-15T08:16:02.442Z,2.70
2018-09-15T08:17:02.426Z,2.00
2018-09-15T08:18:02.421Z,2.50
2018-09-15T08:19:02.405Z,4.90
2018-09-15T08:20:02.398Z,3.90
2018-09-15T08:21:02.386Z,2.10
2018-09-15T08:22:02.375Z,2.60
2018-09-15T08:23:02.375Z,2.40
2018-09-15T08:24:02.362Z,2.10
2018-09-15T08:25:02.355Z,3.90
2018-09-15T08:26:02.382Z,3.10
2018-09-15T08:27:02.333Z,1.80
2018-09-15T08:28:02.326Z,1.60
2018-09-15T08:29:02.317Z,2.00
2018-09-15T08:30:02.311Z,3.80
2018-09-15T08:31:02.301Z,6.10
2018-09-15T08:32:02.347Z,3.60
2018-09-15T08:33:02.283Z,3.10
2018-09-15T08:34:02.279Z,3.20
2018-09-15T08:35:02.272Z,5.10
2018-09-15T08:36:02.264Z,8.40
2018-09-15T08:37:02.257Z,9.00
2018-09-15T08:38:02.245Z,2.60
2018-09-15T08:39:02.258Z,2.10
2018-09-15T08:40:02.234Z,2.60
2018-09-15T08:41:02.223Z,4.70
2018-09-15T08:42:02.222Z,2.30
2018-09-15T08:43:02.209Z,3.10
2018-09-15T08:44:02.200Z,1.90
2018-09-15T08:45:02.203Z,4.20
2018-09-15T08:46:02.195Z,2.30
2018-09-15T08:47:02.181Z,1.50
2018-09-15T08:48:02.185Z,1.60
2018-09-15T08:49:02.167Z,2.10
2018-09-15T08:50:02.163Z,1.50
2018-09-15T08:51:02.152Z,3.80
2018-09-15T08:52:02.139Z,2.10
2018-09-15T08:53:02.135Z,2.10
2018-09-15T08:54:02.131Z,3.00
2018-09-15T08:55:02.115Z,2.80
2018-09-15T08:56:02.116Z,3.50
2018-09-15T08:57:02.107Z,2.10
2018-09-15T08:58:02.088Z,3.00
2018-09-15T08:59:02.087Z,1.00
2018-09-15T09:00:02.073Z,1.90
2018-09-15T09:01:02.069Z,2.30
2018-09-15T09:02:02.059Z,3.90
2018-09-15T09:03:02.051Z,3.20
2018-09-15T09:04:02.041Z,2.70
2018-09-15T09:05:02.035Z,2.50
2018-09-15T09:06:02.021Z,1.70
2018-09-15T09:07:02.016Z,0.90
2018-09-15T09:08:02.005Z,1.70
2018-09-15T09:09:01.995Z,1.20
2018-09-15T09:10:01.986Z,1.80
2018-09-15T09:11:01.987Z,0.70
2018-09-15T09:12:01.969Z,2.40
2018-09-15T09:13:01.961Z,2.60
2018-09-15T09:14:01.948Z,1.70
2018-09-15T09:15:01.950Z,1.20
2018-09-15T09:16:01.928Z,2.50
2018-09-15T09:17:01.921Z,1.50
2018-09-15T09:18:01.920Z,1.80
2018-09-15T09:19:01.903Z,1.80
2018-09-15T09:20:01.967Z,2.80
2018-09-15T09:21:01.879Z,3.20
2018-09-15T09:22:01.870Z,0.90
2018-09-15T09:23:01.861Z,2.20
2018-09-15T09:24:01.849Z,1.80
2018-09-15T09:25:01.844Z,2.20
2018-09-15T09:26:01.887Z,2.80
2018-09-15T09:27:01.851Z,2.90
2018-09-15T09:28:01.809Z,1.50
2018-09-15T09:29:01.802Z,3.40
2018-09-15T09:30:01.809Z,1.70
2018-09-15T09:31:01.781Z,1.50
2018-09-15T09:32:01.781Z,3.10
2018-09-15T09:33:01.792Z,2.30
2018-09-15T09:34:01.751Z,2.70
2018-09-15T09:35:01.741Z,2.60
2018-09-15T09:36:01.729Z,1.50
2018-09-15T09:37:01.719Z,1.90
2018-09-15T09:38:01.715Z,2.20
2018-09-15T09:39:01.692Z,3.30
2018-09-15T09:40:01.686Z,2.40
2018-09-15T09:41:01.669Z,3.10
2018-09-15T09:42:01.663Z,3.50
2018-09-15T09:43:01.653Z,1.60
2018-09-15T09:44:01.643Z,1.70
2018-09-15T09:45:01.634Z,4.90
2018-09-15T09:46:01.616Z,1.40
2018-09-15T09:47:01.608Z,1.50
2018-09-15T09:48:01.625Z,4.30
2018-09-15T09:49:01.586Z,3.30
2018-09-15T09:50:01.574Z,4.70
2018-09-15T09:51:01.563Z,2.80
2018-09-15T09:52:01.551Z,3.40
2018-09-15T09:53:01.542Z,2.50
2018-09-15T09:54:01.533Z,1.90
2018-09-15T09:55:01.523Z,1.80
2018-09-15T09:56:01.509Z,2.60
2018-09-15T09:57:01.499Z,1.60
2018-09-15T09:58:01.487Z,1.80
2018-09-15T09:59:01.484Z,3.70
2018-09-15T10:00:01.466Z,3.60
2018-09-15T10:01:01.457Z,2.20
2018-09-15T10:02:01.448Z,1.90
2018-09-15T10:03:01.441Z,2.00
2018-09-15T10:04:01.428Z,2.30
2018-09-15T10:05:01.415Z,2.30
2018-09-15T10:06:01.406Z,1.20
2018-09-15T10:07:01.456Z,1.00
2018-09-15T10:08:01.391Z,2.80
2018-09-15T10:09:01.374Z,2.60
2018-09-15T10:10:01.363Z,1.50
2018-09-15T10:11:01.358Z,2.60
2018-09-15T10:12:01.352Z,1.40
2018-09-15T10:13:01.335Z,3.70
2018-09-15T10:14:01.343Z,3.30
2018-09-15T10:15:01.330Z,1.90
2018-09-15T10:16:01.388Z,2.50
2018-09-15T10:17:01.292Z,1.30
2018-09-15T10:18:01.283Z,1.40
2018-09-15T10:19:01.277Z,1.80
2018-09-15T10:20:01.261Z,1.80
2018-09-15T10:21:01.254Z,1.80
2018-09-15T10:22:01.246Z,2.40
2018-09-15T10:23:01.231Z,1.80
2018-09-15T10:24:01.225Z,1.40
2018-09-15T10:25:01.219Z,2.10
2018-09-15T10:26:01.204Z,2.90
2018-09-15T10:27:01.193Z,1.40
2018-09-15T10:28:01.185Z,2.40
2018-09-15T10:29:01.171Z,2.80
2018-09-15T10:30:01.164Z,1.70
2018-09-15T10:31:01.155Z,2.10
2018-09-15T10:32:01.179Z,2.50
2018-09-15T10:33:01.138Z,2.10
2018-09-15T10:34:01.125Z,0.80
2018-09-15T10:35:01.123Z,1.80
2018-09-15T10:36:01.108Z,2.70
2018-09-15T10:37:01.107Z,3.90
2018-09-15T10:38:01.093Z,1.40
2018-09-15T10:39:01.086Z,1.00
2018-09-15T10:40:01.079Z,1.70
2018-09-15T10:41:01.066Z,1.50
2018-09-15T10:42:01.059Z,4.30
2018-09-15T10:43:01.052Z,3.20
2018-09-15T10:44:01.052Z,0.60
2018-09-15T10:45:01.038Z,2.20
2018-09-15T10:46:01.143Z,1.20
2018-09-15T10:47:01.022Z,1.10
2018-09-15T10:48:03.216Z,1.80
2018-09-15T10:49:01.006Z,1.10
2018-09-15T10:50:00.997Z,1.70
2018-09-15T10:51:00.992Z,0.60
2018-09-15T10:52:00.981Z,2.10
2018-09-15T10:53:00.977Z,1.30
2018-09-15T10:54:00.965Z,1.50
2018-09-15T10:55:00.963Z,1.00
2018-09-15T10:56:00.949Z,1.60
2018-09-15T10:57:00.943Z,2.00
2018-09-15T10:58:00.936Z,2.10
2018-09-15T10:59:00.932Z,2.40
2018-09-15T11:00:00.921Z,1.50
2018-09-15T11:01:00.918Z,0.80
2018-09-15T11:02:00.909Z,0.80
2018-09-15T11:03:00.905Z,1.20
2018-09-15T11:04:00.894Z,1.40
2018-09-15T11:05:00.895Z,1.80
2018-09-15T11:06:00.958Z,0.80
2018-09-15T11:07:00.872Z,1.70
2018-09-15T11:08:00.858Z,1.40
2018-09-15T11:09:00.853Z,1.20
2018-09-15T11:10:00.845Z,1.50
2018-09-15T11:11:00.837Z,1.10
2018-09-15T11:12:00.834Z,1.50
2018-09-15T11:13:00.822Z,0.90
2018-09-15T11:14:00.818Z,1.70
2018-09-15T11:15:00.807Z,0.80
2018-09-15T11:16:00.809Z,2.80
2018-09-15T11:17:00.799Z,1.50
2018-09-15T11:18:00.788Z,2.00
2018-09-15T11:19:00.786Z,1.10
2018-09-15T11:20:00.777Z,2.10
2018-09-15T11:21:00.773Z,1.30
2018-09-15T11:22:00.764Z,1.20
2018-09-15T11:23:00.765Z,1.20
2018-09-15T11:24:00.761Z,1.40
2018-09-15T11:25:00.752Z,1.90
2018-09-15T11:26:00.741Z,1.60
2018-09-15T11:27:00.738Z,1.10
2018-09-15T11:28:00.732Z,1.30
2018-09-15T11:29:00.766Z,1.30
2018-09-15T11:30:00.720Z,2.00
2018-09-15T11:31:00.715Z,0.50
2018-09-15T11:32:00.715Z,0.80
2018-09-15T11:33:00.705Z,1.40
2018-09-15T11:34:00.721Z,1.20
2018-09-15T11:35:00.696Z,0.90
2018-09-15T11:36:00.691Z,1.10
2018-09-15T11:37:00.685Z,2.80
2018-09-15T11:38:00.685Z,0.80
2018-09-15T11:39:00.675Z,0.70
2018-09-15T11:40:00.673Z,0.70
2018-09-15T11:41:00.679Z,2.00
2018-09-15T11:42:00.664Z,0.50
2018-09-15T11:43:00.663Z,2.30
2018-09-15T11:44:00.653Z,1.60
2018-09-15T11:45:00.648Z,0.80
2018-09-15T11:46:00.644Z,0.90
2018-09-15T11:47:00.637Z,1.80
2018-09-15T11:48:00.682Z,1.90
2018-09-15T11:49:00.634Z,2.30
2018-09-15T11:50:00.630Z,2.30
2018-09-15T11:51:00.624Z,2.90
2018-09-15T11:52:00.620Z,1.20
2018-09-15T11:53:00.619Z,1.30
2018-09-15T11:54:00.778Z,0.70
2018-09-15T11:55:00.610Z,1.40
2018-09-15T11:56:00.609Z,0.90
2018-09-15T11:57:00.604Z,0.90
2018-09-15T11:58:00.600Z,1.00
2018-09-15T11:59:00.593Z,1.00
2018-09-15T12:00:00.653Z,2.20
2018-09-15T12:01:00.588Z,1.30
2018-09-15T12:02:00.641Z,2.10
2018-09-15T12:03:00.575Z,1.30
2018-09-15T12:04:00.585Z,1.70
2018-09-15T12:05:00.576Z,1.20
2018-09-15T12:06:00.570Z,1.60
2018-09-15T12:07:00.557Z,1.90
2018-09-15T12:08:00.555Z,2.00
2018-09-15T12:09:00.549Z,0.50
2018-09-15T12:10:00.542Z,2.20
2018-09-15T12:11:00.540Z,0.40
2018-09-15T12:12:00.533Z,0.90
2018-09-15T12:13:00.536Z,0.80
2018-09-15T12:14:00.525Z,1.40
2018-09-15T12:15:00.516Z,0.50
2018-09-15T12:16:00.512Z,1.00
2018-09-15T12:17:00.509Z,0.90
2018-09-15T12:18:00.498Z,2.10
2018-09-15T12:19:00.495Z,0.60
2018-09-15T12:20:00.489Z,1.90
2018-09-15T12:21:00.484Z,2.60
2018-09-15T12:22:00.477Z,2.50
2018-09-15T12:23:00.467Z,1.60
2018-09-15T12:24:00.464Z,1.50
2018-09-15T12:25:00.454Z,1.70
2018-09-15T12:26:00.449Z,0.80
2018-09-15T12:27:00.440Z,2.40
2018-09-15T12:28:00.493Z,3.80
2018-09-15T12:29:00.430Z,1.40
2018-09-15T12:30:00.427Z,2.60
2018-09-15T12:31:00.414Z,1.40
2018-09-15T12:32:00.405Z,1.50
2018-09-15T12:33:00.398Z,1.00
2018-09-15T12:34:00.389Z,3.10
2018-09-15T12:35:00.381Z,0.80
2018-09-15T12:36:00.374Z,1.60
2018-09-15T12:37:00.365Z,2.40
2018-09-15T12:38:00.368Z,0.90
2018-09-15T12:39:00.355Z,0.60
2018-09-15T12:40:00.340Z,2.30
2018-09-15T12:41:00.333Z,0.70
2018-09-15T12:42:00.328Z,1.00
2018-09-15T12:43:00.316Z,2.50
2018-09-15T12:44:00.310Z,2.40
2018-09-15T12:45:00.427Z,1.60
2018-09-15T12:46:00.289Z,2.70
2018-09-15T12:47:00.281Z,4.50
2018-09-15T12:48:00.273Z,2.40
2018-09-15T12:49:00.268Z,4.90
2018-09-15T12:50:00.254Z,1.00
2018-09-15T12:51:00.245Z,2.30
2018-09-15T12:52:00.364Z,1.50
2018-09-15T12:53:00.230Z,2.20
2018-09-15T12:54:00.217Z,1.30
2018-09-15T12:55:00.208Z,3.00
2018-09-15T12:56:00.202Z,1.70
2018-09-15T12:57:00.199Z,1.50
2018-09-15T12:58:00.183Z,0.40
2018-09-15T12:59:00.171Z,1.20
2018-09-15T13:00:00.174Z,1.80
2018-09-15T13:01:00.154Z,0.90
2018-09-15T13:02:00.143Z,2.00
2018-09-15T13:03:00.135Z,1.40
2018-09-15T13:04:00.132Z,1.90
2018-09-15T13:05:00.118Z,0.40
2018-09-15T13:06:00.106Z,1.30
2018-09-15T13:07:00.096Z,1.20
2018-09-15T13:08:00.086Z,0.80
2018-09-15T13:09:00.077Z,1.30
2018-09-15T13:10:00.068Z,2.00
2018-09-15T13:11:00.058Z,0.60
2018-09-15T13:12:00.064Z,0.60
2018-09-15T13:13:00.036Z,1.30
2018-09-15T13:14:00.025Z,2.00
2018-09-15T13:15:00.026Z,1.60
2018-09-15T13:16:00.011Z,1.30
2018-09-15T13:16:59.996Z,1.40
2018-09-15T13:17:59.987Z,1.80
2018-09-15T13:18:59.979Z,2.00
2018-09-15T13:19:59.970Z,0.70