createdAt,value
2019-02-08T00:00:55.627Z,94063.94
2019-02-08T00:03:23.072Z,94059.55
2019-02-08T00:05:50.573Z,94060.52
2019-02-08T00:08:18.329Z,94058.95
2019-02-08T00:10:45.824Z,94064.12
2019-02-08T00:13:13.319Z,94069.36
2019-02-08T00:15:40.851Z,94056.71
2019-02-08T00:18:08.223Z,94052.20
2019-02-08T00:20:35.620Z,94045.42
2019-02-08T00:23:03.156Z,94049.20
2019-02-08T00:25:30.813Z,94056.64
2019-02-08T00:27:58.754Z,94060.94
2019-02-08T00:30:26.511Z,94065.69
2019-02-08T00:32:54.195Z,94062.66
2019-02-08T00:35:21.789Z,94066.70
2019-02-08T00:37:49.278Z,94063.77
2019-02-08T00:40:16.764Z,94057.31
2019-02-08T00:42:44.259Z,94067.05
2019-02-08T00:45:13.375Z,94064.30
2019-02-08T00:47:40.779Z,94064.05
2019-02-08T00:50:09.739Z,94059.30
2019-02-08T00:52:37.255Z,94061.60
2019-02-08T00:55:05.084Z,94063.17
2019-02-08T00:57:32.582Z,94064.12
2019-02-08T00:59:59.998Z,94064.05
2019-02-08T01:02:27.408Z,94065.76
2019-02-08T01:04:55.216Z,94058.35
2019-02-08T01:07:22.655Z,94058.42
2019-02-08T01:09:50.047Z,94056.30
2019-02-08T01:12:17.413Z,94054.70
2019-02-08T01:14:45.010Z,94058.65
2019-02-08T01:17:12.370Z,94056.78
2019-02-08T01:19:39.766Z,94051.61
2019-02-08T01:22:07.228Z,94047.55
2019-02-08T01:24:34.977Z,94048.97
2019-02-08T01:27:02.324Z,94046.82
2019-02-08T01:29:29.716Z,94040.95
2019-02-08T01:31:57.090Z,94046.53
2019-02-08T01:34:24.576Z,94047.89
2019-02-08T01:36:51.991Z,94054.30
2019-02-08T01:39:19.347Z,94056.81
2019-02-08T01:41:46.778Z,94061.38
2019-02-08T01:44:14.127Z,94064.13
2019-02-08T01:46:41.564Z,94067.77
2019-02-08T01:49:09.054Z,94069.01
2019-02-08T01:51:36.418Z,94065.19
2019-02-08T01:54:03.908Z,94068.47
2019-02-08T01:56:31.267Z,94071.05
2019-02-08T01:58:58.658Z,94070.36
2019-02-08T02:01:26.043Z,94064.73
2019-02-08T02:03:53.398Z,94068.73
2019-02-08T02:06:20.800Z,94051.72
2019-02-08T02:08:49.223Z,94055.33
2019-02-08T02:11:16.643Z,94041.37
2019-02-08T02:13:44.058Z,94047.67
2019-02-08T02:16:11.425Z,94052.54
2019-02-08T02:18:38.800Z,94055.05
2019-02-08T02:21:06.282Z,94055.23
2019-02-08T02:23:33.738Z,94057.17
2019-02-08T02:26:01.161Z,94053.05
2019-02-08T02:28:28.547Z,94058.52
2019-02-08T02:30:55.934Z,94054.08
2019-02-08T02:33:23.434Z,94049.91
2019-02-08T02:35:50.792Z,94051.84
2019-02-08T02:38:18.244Z,94054.14
2019-02-08T02:40:45.631Z,94053.88
2019-02-08T02:43:13.018Z,94057.12
2019-02-08T02:45:41.639Z,94052.89
2019-02-08T02:48:10.211Z,94051.94
2019-02-08T02:50:37.582Z,94053.31
2019-02-08T02:53:05.192Z,94060.40
2019-02-08T02:55:32.682Z,94060.58
2019-02-08T02:58:00.384Z,94061.09
2019-02-08T03:00:29.466Z,94062.04
2019-02-08T03:02:56.859Z,94064.63
2019-02-08T03:05:24.247Z,94065.55
2019-02-08T03:07:51.865Z,94062.14
2019-02-08T03:10:19.391Z,94059.55
2019-02-08T03:12:46.789Z,94059.28
2019-02-08T03:15:15.034Z,94039.22
2019-02-08T03:17:42.539Z,94044.19
2019-02-08T03:20:10.982Z,94046.44
2019-02-08T03:22:38.382Z,94031.19
2019-02-08T03:25:06.182Z,94034.17
2019-02-08T03:27:33.590Z,94030.77
2019-02-08T03:30:00.975Z,94033.87
2019-02-08T03:32:28.393Z,94031.36
2019-02-08T03:34:55.923Z,94032.27
2019-02-08T03:37:23.319Z,94028.42
2019-02-08T03:39:50.670Z,94031.84
2019-02-08T03:42:18.089Z,94029.72
2019-02-08T03:44:45.451Z,94024.20
2019-02-08T03:47:12.839Z,94028.04
2019-02-08T03:49:40.212Z,94043.92
2019-02-08T03:52:07.615Z,94046.17
2019-02-08T03:54:34.968Z,94044.53
2019-02-08T03:57:02.473Z,94038.66
2019-02-08T03:59:29.906Z,94035.59
2019-02-08T04:01:57.317Z,94033.17
2019-02-08T04:04:24.674Z,94033.17
2019-02-08T04:06:52.094Z,94024.77
2019-02-08T04:09:19.465Z,94020.14
2019-02-08T04:11:46.858Z,94025.33
2019-02-08T04:14:14.231Z,94016.77
2019-02-08T04:16:41.630Z,94010.64
2019-02-08T04:19:09.089Z,94018.97
2019-02-08T04:21:36.508Z,94017.73
2019-02-08T04:24:03.849Z,94021.91
2019-02-08T04:26:31.259Z,94031.52
2019-02-08T04:28:58.635Z,94027.30
2019-02-08T04:31:26.020Z,94037.52
2019-02-08T04:33:53.393Z,94030.02
2019-02-08T04:36:20.781Z,94038.34
2019-02-08T04:38:48.152Z,94044.33
2019-02-08T04:41:15.560Z,94045.57
2019-02-08T04:43:42.986Z,94047.47
2019-02-08T04:46:10.469Z,94047.00
2019-02-08T04:48:37.863Z,94048.42
2019-02-08T04:51:05.218Z,94047.47
2019-02-08T04:53:32.597Z,94048.71
2019-02-08T04:55:59.951Z,94040.95
2019-02-08T04:58:35.173Z,94038.02
2019-02-08T05:00:56.603Z,94027.72
2019-02-08T05:03:24.009Z,94029.35
2019-02-08T05:05:51.511Z,94035.17
2019-02-08T05:08:18.885Z,94030.86
2019-02-08T05:10:46.353Z,94040.95
2019-02-08T05:13:13.747Z,94036.22
2019-02-08T05:15:41.202Z,94033.98
2019-02-08T05:18:08.667Z,94032.42
2019-02-08T05:20:36.142Z,94040.66
2019-02-08T05:23:03.548Z,94035.91
2019-02-08T05:25:30.925Z,94039.28
2019-02-08T05:27:58.321Z,94040.66
2019-02-08T05:30:29.591Z,94034.27
2019-02-08T05:32:57.037Z,94033.45
2019-02-08T05:35:24.524Z,94029.75
2019-02-08T05:37:51.907Z,94027.56
2019-02-08T05:40:19.472Z,94031.73
2019-02-08T05:42:46.960Z,94022.41
2019-02-08T05:45:14.853Z,94022.55
2019-02-08T05:47:42.271Z,94026.21
2019-02-08T05:50:11.236Z,94030.15
2019-02-08T05:52:38.623Z,94030.15
2019-02-08T05:55:06.623Z,94026.61
2019-02-08T05:57:34.015Z,94029.09
2019-02-08T06:00:01.462Z,94030.30
2019-02-08T06:02:28.947Z,94030.25
2019-02-08T06:04:56.323Z,94033.39
2019-02-08T06:07:23.742Z,94028.03
2019-02-08T06:09:51.210Z,94031.41
2019-02-08T06:12:18.601Z,94033.41
2019-02-08T06:14:46.007Z,94033.48
2019-02-08T06:17:13.390Z,94032.79
2019-02-08T06:19:40.863Z,94026.87
2019-02-08T06:22:08.686Z,94029.52
2019-02-08T06:24:36.057Z,94025.45
2019-02-08T06:27:03.472Z,94023.13
2019-02-08T06:29:30.855Z,94028.59
2019-02-08T06:31:58.286Z,94023.41
2019-02-08T06:34:25.674Z,94019.59
2019-02-08T06:36:53.171Z,94021.23
2019-02-08T06:39:20.558Z,94024.77
2019-02-08T06:41:47.966Z,94016.31
2019-02-08T06:44:15.341Z,94021.11
2019-02-08T06:46:42.854Z,94027.61
2019-02-08T06:49:10.310Z,94028.30
2019-02-08T06:51:37.920Z,94024.77
2019-02-08T06:54:05.613Z,94021.89
2019-02-08T06:57:07.874Z,94020.89
2019-02-08T06:59:44.307Z,94018.50
2019-02-08T07:02:26.097Z,94018.84
2019-02-08T07:05:15.553Z,94032.37
2019-02-08T07:08:02.912Z,94031.15
2019-02-08T07:10:52.571Z,94028.34
2019-02-08T07:13:39.458Z,94030.55
2019-02-08T07:16:29.072Z,94030.55
2019-02-08T07:19:15.970Z,94027.55
2019-02-08T07:22:17.939Z,94034.55
2019-02-08T07:25:07.437Z,94042.38
2019-02-08T07:27:50.239Z,94042.59
2019-02-08T07:30:39.405Z,94044.30
2019-02-08T07:33:35.511Z,94046.53
2019-02-08T07:36:21.798Z,94049.13
2019-02-08T07:38:59.058Z,94046.15
2019-02-08T07:41:50.881Z,94048.05
2019-02-08T07:44:39.545Z,94055.23
2019-02-08T07:47:12.737Z,94048.11
2019-02-08T07:49:54.957Z,94049.32
2019-02-08T07:52:39.046Z,94047.14
2019-02-08T07:55:26.149Z,94047.61
2019-02-08T07:57:59.915Z,94045.06
2019-02-08T08:00:39.826Z,94047.38
2019-02-08T08:03:36.401Z,94040.69
2019-02-08T08:06:32.155Z,94039.65
2019-02-08T08:09:19.362Z,94045.16
2019-02-08T08:12:09.344Z,94047.66
2019-02-08T08:14:57.163Z,94041.41
2019-02-08T08:17:49.876Z,94049.91
2019-02-08T08:20:38.220Z,94049.97
2019-02-08T08:23:25.210Z,94048.81
2019-02-08T08:26:33.114Z,94041.47
2019-02-08T08:29:03.194Z,94039.86
2019-02-08T08:31:36.991Z,94035.84
2019-02-08T08:34:09.266Z,94045.03
2019-02-08T08:36:54.842Z,94036.28
2019-02-08T08:39:40.519Z,94039.58
2019-02-08T08:42:18.659Z,94036.23
2019-02-08T08:45:02.711Z,94036.11
2019-02-08T08:47:48.262Z,94033.66
2019-02-08T08:50:41.340Z,94034.77
2019-02-08T08:53:31.200Z,94034.20
2019-02-08T08:56:09.886Z,94030.23
2019-02-08T08:59:01.591Z,94026.18
2019-02-08T09:01:48.476Z,94025.97
2019-02-08T09:04:41.900Z,94021.94
2019-02-08T09:07:41.267Z,94019.48
2019-02-08T09:10:34.233Z,94017.61
2019-02-08T09:13:21.069Z,94010.79
2019-02-08T09:16:14.044Z,94004.73
2019-02-08T09:19:10.029Z,94002.14
2019-02-08T09:21:56.974Z,93993.77
2019-02-08T09:24:56.188Z,93990.65
2019-02-08T09:27:38.999Z,93975.19
2019-02-08T09:30:24.759Z,93978.42
2019-02-08T09:33:18.514Z,93973.15
2019-02-08T09:36:05.488Z,93976.59
2019-02-08T09:38:47.656Z,93979.34
2019-02-08T09:41:38.630Z,93982.46
2019-02-08T09:44:24.348Z,93976.61
2019-02-08T09:47:26.533Z,93979.73
2019-02-08T09:50:28.493Z,93980.69
2019-02-08T09:53:12.174Z,93983.80
2019-02-08T09:55:59.984Z,93985.30
2019-02-08T09:58:49.805Z,93977.09
2019-02-08T10:01:35.312Z,93976.07
2019-02-08T10:04:20.780Z,93975.25
2019-02-08T10:07:06.643Z,93982.88
2019-02-08T10:09:52.437Z,93981.19
2019-02-08T10:12:57.930Z,93983.88
2019-02-08T10:15:44.819Z,93982.27
2019-02-08T10:18:34.694Z,93986.13
2019-02-08T10:21:20.196Z,93985.75
2019-02-08T10:23:58.545Z,93991.25
2019-02-08T10:26:54.551Z,93990.19
2019-02-08T10:29:41.435Z,93990.74
2019-02-08T10:32:46.485Z,93989.60
2019-02-08T10:35:34.762Z,93987.83
2019-02-08T10:38:20.241Z,93984.78
2019-02-08T10:41:05.964Z,93982.18
2019-02-08T10:44:05.327Z,93985.42
2019-02-08T10:46:52.218Z,93977.49
2019-02-08T10:49:39.129Z,93978.00
2019-02-08T10:52:25.342Z,93968.25
2019-02-08T10:55:09.961Z,93960.61
2019-02-08T10:57:55.662Z,93955.88
2019-02-08T11:00:31.639Z,93953.62
2019-02-08T11:03:36.919Z,93949.42
2019-02-08T11:06:23.783Z,93944.27
2019-02-08T11:09:13.633Z,93949.02
2019-02-08T11:12:12.901Z,93948.14
2019-02-08T11:14:48.393Z,93947.09
2019-02-08T11:17:37.427Z,93941.95
2019-02-08T11:20:05.306Z,93938.73
2019-02-08T11:22:32.702Z,93937.31
2019-02-08T11:25:00.236Z,93937.55
2019-02-08T11:27:27.698Z,93927.73
2019-02-08T11:29:55.207Z,93931.66
2019-02-08T11:32:22.586Z,93923.28
2019-02-08T11:34:50.039Z,93917.62
2019-02-08T11:37:17.505Z,93914.06
2019-02-08T11:39:45.035Z,93913.68
2019-02-08T11:42:12.427Z,93918.27
2019-02-08T11:44:39.827Z,93910.67
2019-02-08T11:47:07.230Z,93916.28
2019-02-08T11:49:34.727Z,93913.97
2019-02-08T11:52:02.091Z,93909.47
2019-02-08T11:54:29.482Z,93905.80
2019-02-08T11:56:56.891Z,93902.66
2019-02-08T11:59:24.315Z,93902.44
2019-02-08T12:01:51.724Z,93903.94
2019-02-08T12:04:19.436Z,93890.60
2019-02-08T12:06:46.850Z,93888.23
2019-02-08T12:09:14.958Z,93883.42
2019-02-08T12:11:42.457Z,93885.73
2019-02-08T12:14:09.940Z,93876.66
2019-02-08T12:16:37.310Z,93870.49
2019-02-08T12:19:04.823Z,93864.91
2019-02-08T12:21:32.210Z,93858.76
2019-02-08T12:23:59.635Z,93851.89
2019-02-08T12:26:27.070Z,93853.78
2019-02-08T12:28:54.447Z,93850.44
2019-02-08T12:31:21.837Z,93847.85
2019-02-08T12:33:49.201Z,93848.22
2019-02-08T12:36:16.624Z,93837.42
2019-02-08T12:38:44.116Z,93830.41
2019-02-08T12:41:12.980Z,93830.41
2019-02-08T12:43:40.546Z,93823.41
2019-02-08T12:46:08.047Z,93821.78
2019-02-08T12:48:36.494Z,93815.38
2019-02-08T12:51:04.052Z,93821.85
2019-02-08T12:53:31.505Z,93813.08
2019-02-08T12:55:58.950Z,93811.77
2019-02-08T12:58:26.792Z,93806.28
2019-02-08T13:00:54.292Z,93797.13
2019-02-08T13:03:21.735Z,93787.98
2019-02-08T13:05:49.104Z,93791.31
2019-02-08T13:08:16.541Z,93788.97
2019-02-08T13:10:43.919Z,93782.63
2019-02-08T13:13:11.293Z,93779.84
2019-02-08T13:15:38.759Z,93770.66
2019-02-08T13:18:06.221Z,93769.18
2019-02-08T13:20:33.615Z,93761.17
2019-02-08T13:23:01.057Z,93761.78
2019-02-08T13:25:28.796Z,93757.05
2019-02-08T13:27:56.544Z,93755.47
2019-02-08T13:30:25.423Z,93754.22
2019-02-08T13:32:52.840Z,93755.20
2019-02-08T13:35:20.237Z,93757.66
2019-02-08T13:37:47.721Z,93752.59
2019-02-08T13:40:15.749Z,93748.30
2019-02-08T13:42:43.108Z,93752.00
2019-02-08T13:45:10.682Z,93750.35
2019-02-08T13:47:38.074Z,93740.53
2019-02-08T13:50:07.597Z,93739.36
2019-02-08T13:52:35.019Z,93737.14
2019-02-08T13:55:02.407Z,93732.25
2019-02-08T13:57:29.823Z,93734.48
2019-02-08T13:59:57.187Z,93731.22
2019-02-08T14:02:24.634Z,93732.57
2019-02-08T14:04:52.139Z,93732.73
2019-02-08T14:07:19.829Z,93727.02
2019-02-08T14:09:47.207Z,93724.08
2019-02-08T14:12:14.663Z,93733.03
2019-02-08T14:14:42.094Z,93718.59
2019-02-08T14:17:09.520Z,93730.44
2019-02-08T14:19:36.970Z,93719.09
2019-02-08T14:22:04.436Z,93715.89
2019-02-08T14:24:32.961Z,93707.78
2019-02-08T14:27:08.156Z,93713.00
2019-02-08T14:29:29.843Z,93710.59
2019-02-08T14:31:57.256Z,93717.07
2019-02-08T14:34:24.647Z,93715.64
2019-02-08T14:36:52.059Z,93712.09
2019-02-08T14:39:19.481Z,93713.69
2019-02-08T14:41:48.135Z,93713.36
2019-02-08T14:44:15.586Z,93704.67
2019-02-08T14:46:43.094Z,93704.12
2019-02-08T14:49:10.783Z,93704.27
2019-02-08T14:51:38.286Z,93697.55
2019-02-08T14:54:06.021Z,93700.61
2019-02-08T14:56:33.570Z,93694.94
2019-02-08T14:59:02.574Z,93686.47
2019-02-08T15:01:30.266Z,93677.39
2019-02-08T15:03:57.741Z,93670.71
2019-02-08T15:06:25.170Z,93661.05
2019-02-08T15:08:52.675Z,93648.47
2019-02-08T15:11:20.187Z,93642.08
2019-02-08T15:13:47.753Z,93643.64
2019-02-08T15:16:15.150Z,93639.27
2019-02-08T15:18:42.657Z,93631.45
2019-02-08T15:21:10.212Z,93626.94
2019-02-08T15:23:37.721Z,93627.91
2019-02-08T15:26:05.248Z,93622.77
2019-02-08T15:28:32.658Z,93634.42
2019-02-08T15:31:00.348Z,93630.34
2019-02-08T15:33:27.896Z,93628.59
2019-02-08T15:35:55.338Z,93636.02
2019-02-08T15:38:22.712Z,93636.53
2019-02-08T15:40:51.515Z,93633.80
2019-02-08T15:43:19.781Z,93628.62
2019-02-08T15:45:49.229Z,93625.36
2019-02-08T15:48:16.855Z,93624.72
2019-02-08T15:50:44.319Z,93625.36
2019-02-08T15:53:11.835Z,93624.73
2019-02-08T15:55:39.978Z,93623.41
2019-02-08T15:58:07.381Z,93627.02
2019-02-08T16:00:35.110Z,93622.30
2019-02-08T16:03:02.938Z,93624.73
2019-02-08T16:05:30.540Z,93623.48
2019-02-08T16:07:58.103Z,93612.80
2019-02-08T16:10:25.494Z,93595.91
2019-02-08T16:12:52.980Z,93585.17
2019-02-08T16:15:21.475Z,93582.36
2019-02-08T16:17:49.532Z,93580.11
2019-02-08T16:20:18.274Z,93574.14
2019-02-08T16:22:45.761Z,93565.52
2019-02-08T16:25:13.471Z,93554.98
2019-02-08T16:27:40.929Z,93547.20
2019-02-08T16:30:10.864Z,93548.52
2019-02-08T16:32:38.362Z,93549.15
2019-02-08T16:35:07.811Z,93546.59
2019-02-08T16:37:35.190Z,93543.66
2019-02-08T16:40:03.983Z,93546.94
2019-02-08T16:42:31.386Z,93545.78
2019-02-08T16:44:58.870Z,93544.03
2019-02-08T16:47:26.271Z,93540.64
2019-02-08T16:49:53.671Z,93537.55
2019-02-08T16:52:21.061Z,93534.47
2019-02-08T16:54:48.927Z,93541.13
2019-02-08T16:57:16.348Z,93546.33
2019-02-08T16:59:43.757Z,93553.80
2019-02-08T17:02:11.183Z,93550.06
2019-02-08T17:04:38.622Z,93550.88
2019-02-08T17:07:06.143Z,93553.14
2019-02-08T17:09:33.637Z,93550.26
2019-02-08T17:12:01.341Z,93546.70
2019-02-08T17:14:28.882Z,93548.33
2019-02-08T17:16:56.369Z,93548.97
2019-02-08T17:19:23.930Z,93549.61
2019-02-08T17:21:51.349Z,93545.08
2019-02-08T17:24:18.749Z,93544.77
2019-02-08T17:26:46.174Z,93556.16
2019-02-08T17:29:13.662Z,93547.08
2019-02-08T17:31:42.526Z,93548.05
2019-02-08T17:34:10.152Z,93551.61
2019-02-08T17:36:37.610Z,93541.20
2019-02-08T17:39:05.823Z,93542.18
2019-02-08T17:41:33.347Z,93533.74
2019-02-08T17:44:00.802Z,93533.09
2019-02-08T17:46:28.262Z,93518.47
2019-02-08T17:48:55.745Z,93522.04
2019-02-08T17:51:23.196Z,93525.95
2019-02-08T17:53:50.624Z,93526.59
2019-02-08T17:56:19.273Z,93523.35
2019-02-08T17:58:46.775Z,93524.33
2019-02-08T18:01:14.187Z,93517.69
2019-02-08T18:03:41.680Z,93524.66
2019-02-08T18:06:09.201Z,93526.64
2019-02-08T18:08:36.711Z,93524.36
2019-02-08T18:11:04.131Z,93532.48
2019-02-08T18:13:31.538Z,93529.88
2019-02-08T18:15:59.082Z,93540.27
2019-02-08T18:18:26.470Z,93526.46
2019-02-08T18:20:58.103Z,93532.15
2019-02-08T18:23:25.519Z,93531.51
2019-02-08T18:25:52.913Z,93537.34
2019-02-08T18:28:20.382Z,93537.17
2019-02-08T18:30:47.912Z,93542.19
2019-02-08T18:33:15.402Z,93539.59
2019-02-08T18:35:43.210Z,93536.02
2019-02-08T18:38:10.789Z,93530.52
2019-02-08T18:40:38.231Z,93531.82
2019-02-08T18:43:05.809Z,93537.13
2019-02-08T18:45:33.532Z,93543.77
2019-02-08T18:48:00.940Z,93538.58
2019-02-08T18:50:29.499Z,93542.80
2019-02-08T18:52:56.938Z,93538.58
2019-02-08T18:55:24.561Z,93537.92
2019-02-08T18:57:51.963Z,93533.03
2019-02-08T19:00:21.604Z,93542.44
2019-02-08T19:02:49.175Z,93533.03
2019-02-08T19:05:16.649Z,93537.87
2019-02-08T19:07:44.156Z,93537.88
2019-02-08T19:10:12.754Z,93534.29
2019-02-08T19:12:40.202Z,93529.77
2019-02-08T19:15:08.530Z,93524.58
2019-02-08T19:17:36.026Z,93520.69
2019-02-08T19:20:04.046Z,93525.84
2019-02-08T19:22:31.498Z,93522.62
2019-02-08T19:24:58.927Z,93517.62
2019-02-08T19:27:26.424Z,93519.06
2019-02-08T19:29:53.818Z,93518.77
2019-02-08T19:32:21.255Z,93516.54
2019-02-08T19:34:48.733Z,93509.72
2019-02-08T19:37:16.135Z,93506.01
2019-02-08T19:39:43.589Z,93501.97
2019-02-08T19:42:11.040Z,93492.25
2019-02-08T19:44:38.561Z,93492.55
2019-02-08T19:47:06.057Z,93476.01
2019-02-08T19:49:33.560Z,93472.77
2019-02-08T19:52:01.093Z,93461.74
2019-02-08T19:54:28.879Z,93451.38
2019-02-08T19:56:56.324Z,93450.38
2019-02-08T19:59:23.780Z,93452.64
2019-02-08T20:01:51.206Z,93445.48
2019-02-08T20:04:18.682Z,93444.85
2019-02-08T20:06:46.144Z,93446.45
2019-02-08T20:09:14.364Z,93438.34
2019-02-08T20:11:41.734Z,93440.64
2019-02-08T20:14:09.265Z,93442.25
2019-02-08T20:16:36.803Z,93442.09
2019-02-08T20:19:04.409Z,93438.72
2019-02-08T20:21:31.840Z,93438.06
2019-02-08T20:23:59.286Z,93430.91
2019-02-08T20:26:26.726Z,93423.48
2019-02-08T20:28:54.166Z,93422.50
2019-02-08T20:31:21.614Z,93416.98
2019-02-08T20:33:49.119Z,93415.67
2019-02-08T20:36:16.653Z,93405.58
2019-02-08T20:38:44.163Z,93405.23
2019-02-08T20:41:11.553Z,93410.13
2019-02-08T20:43:39.079Z,93414.99
2019-02-08T20:46:06.552Z,93412.22
2019-02-08T20:48:33.974Z,93410.45
2019-02-08T20:51:01.450Z,93419.23
2019-02-08T20:53:28.894Z,93411.76
2019-02-08T20:55:58.313Z,93407.22
2019-02-08T20:58:26.338Z,93411.91
2019-02-08T21:00:53.863Z,93402.70
2019-02-08T21:03:25.003Z,93391.18
2019-02-08T21:05:52.686Z,93385.02
2019-02-08T21:08:20.243Z,93387.77
2019-02-08T21:10:50.400Z,93399.47
2019-02-08T21:13:20.435Z,93388.43
2019-02-08T21:15:48.031Z,93391.69
2019-02-08T21:18:23.424Z,93384.87
2019-02-08T21:20:48.608Z,93374.80
2019-02-08T21:23:16.357Z,93372.52
2019-02-08T21:25:50.388Z,93376.73
2019-02-08T21:28:25.625Z,93374.14
2019-02-08T21:30:56.567Z,93374.80
2019-02-08T21:33:25.320Z,93376.08
2019-02-08T21:35:58.672Z,93377.06
2019-02-08T21:38:26.191Z,93376.89
2019-02-08T21:40:53.628Z,93373.78
2019-02-08T21:43:23.839Z,93367.48
2019-02-08T21:45:51.303Z,93367.64
2019-02-08T21:48:18.825Z,93362.78
2019-02-08T21:50:46.222Z,93363.76
2019-02-08T21:53:15.067Z,93360.03
2019-02-08T21:55:44.608Z,93357.92
2019-02-08T21:58:11.984Z,93354.98
2019-02-08T22:00:40.193Z,93354.98
2019-02-08T22:03:07.989Z,93356.28
2019-02-08T22:05:39.734Z,93354.69
2019-02-08T22:08:09.509Z,93354.69
2019-02-08T22:10:37.019Z,93344.47
2019-02-08T22:13:06.346Z,93351.44
2019-02-08T22:15:39.079Z,93346.91
2019-02-08T22:18:06.727Z,93347.22
2019-02-08T22:20:34.260Z,93341.58
2019-02-08T22:23:03.342Z,93335.58
2019-02-08T22:25:33.965Z,93332.02
2019-02-08T22:28:02.471Z,93340.48
2019-02-08T22:30:30.024Z,93348.92
2019-02-08T22:32:57.650Z,93348.28
2019-02-08T22:35:26.672Z,93355.09
2019-02-08T22:37:54.099Z,93353.14
2019-02-08T22:40:21.935Z,93357.34
2019-02-08T22:42:49.477Z,93349.58
2019-02-08T22:45:23.657Z,93349.25
2019-02-08T22:47:51.163Z,93351.51
2019-02-08T22:50:21.247Z,93350.88
2019-02-08T22:52:53.287Z,93345.05
2019-02-08T22:55:22.203Z,93347.32
2019-02-08T22:57:54.493Z,93353.47
2019-02-08T23:00:41.434Z,93341.80
2019-02-08T23:03:08.953Z,93352.50
2019-02-08T23:05:36.351Z,93361.57
2019-02-08T23:08:04.855Z,93354.13
2019-02-08T23:10:34.493Z,93359.95
2019-02-08T23:13:04.630Z,93368.38
2019-02-08T23:15:34.030Z,93366.74
2019-02-08T23:18:04.338Z,93358.66
2019-02-08T23:20:34.821Z,93359.32
2019-02-08T23:23:02.324Z,93353.95
2019-02-08T23:25:31.420Z,93351.86
2019-02-08T23:27:58.892Z,93347.30
2019-02-08T23:30:31.799Z,93333.69
2019-02-08T23:32:59.253Z,93339.53
2019-02-08T23:35:29.380Z,93339.19
2019-02-08T23:37:57.839Z,93331.42
2019-02-08T23:40:25.302Z,93323.33
2019-02-08T23:42:52.737Z,93317.48
2019-02-08T23:45:20.153Z,93316.19
2019-02-08T23:47:47.950Z,93309.53
2019-02-08T23:50:15.336Z,93310.34
2019-02-08T23:52:42.765Z,93307.11
2019-02-08T23:55:12.192Z,93302.25
2019-02-08T23:57:42.661Z,93294.30
