createdAt,value
2017-10-26T00:01:14.230Z,9.20
2017-10-26T00:01:53.212Z,9.70
2017-10-26T00:02:53.217Z,8.90
2017-10-26T00:04:14.213Z,9.10
2017-10-26T00:04:53.201Z,9.90
2017-10-26T00:06:14.203Z,9.10
2017-10-26T00:06:53.192Z,9.10
2017-10-26T00:07:53.185Z,8.90
2017-10-26T00:09:14.189Z,8.90
2017-10-26T00:09:53.177Z,9.10
2017-10-26T00:11:14.181Z,9.10
2017-10-26T00:11:53.164Z,9.30
2017-10-26T00:12:53.164Z,9.50
2017-10-26T00:14:14.175Z,9.20
2017-10-26T00:14:53.152Z,9.30
2017-10-26T00:16:14.157Z,9.40
2017-10-26T00:16:53.144Z,9.30
2017-10-26T00:17:53.166Z,9.30
2017-10-26T00:19:14.142Z,8.70
2017-10-26T00:19:53.126Z,9.70
2017-10-26T00:21:14.130Z,10.10
2017-10-26T00:21:53.123Z,9.60
2017-10-26T00:22:53.160Z,10.90
2017-10-26T00:24:14.122Z,10.20
2017-10-26T00:24:53.109Z,9.20
2017-10-26T00:26:14.136Z,9.60
2017-10-26T00:26:53.099Z,9.90
2017-10-26T00:27:53.097Z,10.10
2017-10-26T00:29:14.091Z,9.70
2017-10-26T00:29:53.081Z,8.80
2017-10-26T00:31:14.089Z,9.70
2017-10-26T00:31:53.077Z,9.50
2017-10-26T00:32:53.065Z,9.90
2017-10-26T00:34:14.070Z,9.40
2017-10-26T00:34:53.061Z,9.90
2017-10-26T00:36:14.063Z,9.90
2017-10-26T00:36:53.059Z,9.40
2017-10-26T00:37:53.048Z,9.50
2017-10-26T00:39:14.046Z,8.90
2017-10-26T00:39:53.039Z,10.00
2017-10-26T00:41:14.036Z,9.60
2017-10-26T00:41:53.052Z,10.10
2017-10-26T00:42:53.041Z,9.70
2017-10-26T00:44:14.027Z,9.90
2017-10-26T00:44:53.032Z,9.80
2017-10-26T00:46:14.016Z,10.00
2017-10-26T00:46:53.004Z,9.70
2017-10-26T00:47:53.000Z,9.80
2017-10-26T00:49:13.999Z,9.20
2017-10-26T00:49:52.992Z,10.20
2017-10-26T00:51:13.989Z,10.00
2017-10-26T00:51:52.977Z,9.80
2017-10-26T00:52:52.974Z,9.90
2017-10-26T00:54:13.975Z,9.30
2017-10-26T00:54:52.966Z,10.10
2017-10-26T00:56:13.967Z,9.70
2017-10-26T00:56:52.969Z,8.80
2017-10-26T00:57:52.977Z,9.40
2017-10-26T00:59:13.951Z,9.90
2017-10-26T00:59:52.949Z,9.50
2017-10-26T01:01:13.943Z,9.50
2017-10-26T01:01:52.945Z,9.00
2017-10-26T01:02:52.941Z,8.80
2017-10-26T01:04:13.992Z,9.70
2017-10-26T01:04:52.950Z,9.40
2017-10-26T01:06:13.917Z,9.20
2017-10-26T01:06:52.934Z,9.40
2017-10-26T01:07:52.972Z,8.90
2017-10-26T01:09:13.904Z,9.50
2017-10-26T01:09:52.936Z,9.40
2017-10-26T01:11:13.898Z,9.40
2017-10-26T01:11:52.912Z,9.30
2017-10-26T01:12:52.909Z,8.80
2017-10-26T01:14:13.881Z,9.20
2017-10-26T01:14:52.893Z,9.50
2017-10-26T01:16:13.881Z,9.20
2017-10-26T01:16:52.912Z,8.60
2017-10-26T01:17:52.874Z,9.50
2017-10-26T01:19:13.854Z,9.00
2017-10-26T01:19:52.896Z,9.50
2017-10-26T01:21:13.848Z,9.90
2017-10-26T01:21:52.837Z,10.20
2017-10-26T01:22:52.834Z,10.80
2017-10-26T01:24:13.832Z,10.10
2017-10-26T01:24:52.823Z,10.00
2017-10-26T01:26:13.822Z,10.40
2017-10-26T01:26:52.818Z,10.40
2017-10-26T01:27:52.885Z,10.20
2017-10-26T01:29:13.812Z,9.50
2017-10-26T01:29:52.827Z,10.60
2017-10-26T01:31:13.800Z,10.50
2017-10-26T01:31:53.058Z,9.20
2017-10-26T01:32:52.810Z,10.40
2017-10-26T01:34:13.787Z,10.90
2017-10-26T01:34:52.821Z,11.20
2017-10-26T01:36:14.007Z,10.80
2017-10-26T01:36:52.786Z,10.80
2017-10-26T01:37:52.763Z,10.20
2017-10-26T01:39:13.758Z,10.30
2017-10-26T01:39:52.751Z,9.70
2017-10-26T01:41:13.754Z,10.50
2017-10-26T01:41:52.763Z,9.50
2017-10-26T01:42:52.773Z,10.10
2017-10-26T01:44:13.733Z,9.50
2017-10-26T01:44:54.131Z,10.30
2017-10-26T01:46:13.721Z,9.40
2017-10-26T01:46:52.743Z,10.10
2017-10-26T01:47:52.742Z,10.10
2017-10-26T01:49:13.731Z,10.20
2017-10-26T01:49:52.697Z,10.70
2017-10-26T01:51:13.696Z,11.20
2017-10-26T01:51:52.692Z,11.80
2017-10-26T01:52:52.682Z,12.30
2017-10-26T01:54:13.680Z,12.20
2017-10-26T01:54:52.672Z,11.60
2017-10-26T01:56:13.675Z,12.60
2017-10-26T01:56:52.691Z,13.30
2017-10-26T01:57:52.694Z,12.00
2017-10-26T01:59:13.656Z,12.20
2017-10-26T01:59:52.663Z,12.40
2017-10-26T02:01:13.649Z,11.10
2017-10-26T02:01:52.663Z,11.30
2017-10-26T02:02:52.678Z,11.30
2017-10-26T02:04:13.653Z,11.00
2017-10-26T02:04:52.641Z,11.00
2017-10-26T02:06:13.628Z,10.90
2017-10-26T02:06:52.630Z,10.60
2017-10-26T02:07:52.634Z,10.20
2017-10-26T02:09:13.608Z,11.00
2017-10-26T02:09:52.617Z,10.90
2017-10-26T02:11:13.594Z,10.80
2017-10-26T02:11:52.616Z,11.20
2017-10-26T02:12:52.600Z,11.30
2017-10-26T02:14:13.580Z,11.00
2017-10-26T02:14:52.570Z,11.10
2017-10-26T02:16:13.569Z,10.60
2017-10-26T02:16:52.557Z,10.60
2017-10-26T02:17:52.557Z,11.10
2017-10-26T02:19:13.556Z,11.30
2017-10-26T02:19:52.550Z,10.90
2017-10-26T02:21:13.575Z,9.70
2017-10-26T02:21:52.534Z,10.00
2017-10-26T02:22:52.529Z,9.50
2017-10-26T02:24:13.529Z,9.70
2017-10-26T02:24:52.516Z,9.60
2017-10-26T02:26:13.524Z,9.20
2017-10-26T02:26:52.528Z,9.40
2017-10-26T02:27:52.510Z,9.20
2017-10-26T02:29:13.505Z,9.20
2017-10-26T02:29:52.491Z,8.90
2017-10-26T02:31:13.499Z,8.30
2017-10-26T02:31:52.483Z,8.50
2017-10-26T02:32:52.472Z,8.60
2017-10-26T02:34:13.476Z,8.80
2017-10-26T02:34:52.464Z,8.10
2017-10-26T02:36:13.468Z,8.20
2017-10-26T02:36:52.456Z,7.50
2017-10-26T02:37:52.454Z,7.80
2017-10-26T02:39:13.455Z,7.60
2017-10-26T02:39:52.442Z,7.80
2017-10-26T02:41:13.440Z,7.10
2017-10-26T02:41:52.431Z,7.00
2017-10-26T02:42:53.223Z,7.60
2017-10-26T02:44:13.432Z,7.40
2017-10-26T02:44:52.413Z,6.50
2017-10-26T02:46:13.419Z,6.80
2017-10-26T02:46:52.402Z,7.00
2017-10-26T02:47:52.397Z,6.70
2017-10-26T02:49:13.397Z,6.20
2017-10-26T02:49:52.385Z,6.00
2017-10-26T02:51:13.388Z,6.40
2017-10-26T02:51:52.377Z,5.70
2017-10-26T02:52:52.369Z,6.10
2017-10-26T02:54:13.370Z,5.70
2017-10-26T02:54:52.361Z,5.80
2017-10-26T02:56:13.362Z,5.20
2017-10-26T02:56:52.349Z,5.70
2017-10-26T02:57:52.343Z,5.70
2017-10-26T02:59:13.350Z,5.80
2017-10-26T02:59:52.335Z,5.60
2017-10-26T03:01:13.333Z,5.90
2017-10-26T03:01:52.323Z,5.80
2017-10-26T03:02:52.321Z,6.00
2017-10-26T03:04:13.319Z,6.00
2017-10-26T03:04:52.318Z,6.60
2017-10-26T03:06:13.315Z,6.70
2017-10-26T03:06:52.294Z,7.10
2017-10-26T03:07:52.292Z,7.70
2017-10-26T03:09:13.290Z,8.00
2017-10-26T03:09:52.276Z,8.90
2017-10-26T03:11:13.281Z,8.60
2017-10-26T03:11:52.269Z,9.20
2017-10-26T03:12:52.281Z,9.50
2017-10-26T03:14:13.266Z,9.90
2017-10-26T03:14:52.262Z,8.60
2017-10-26T03:16:13.252Z,9.10
2017-10-26T03:16:52.242Z,9.60
2017-10-26T03:17:52.232Z,9.50
2017-10-26T03:19:13.235Z,9.40
2017-10-26T03:19:52.226Z,10.40
2017-10-26T03:21:13.228Z,11.40
2017-10-26T03:21:52.219Z,11.70
2017-10-26T03:22:52.209Z,10.90
2017-10-26T03:24:13.210Z,12.30
2017-10-26T03:24:52.202Z,11.50
2017-10-26T03:26:13.202Z,12.50
2017-10-26T03:26:52.187Z,12.20
2017-10-26T03:27:52.188Z,11.80
2017-10-26T03:29:13.181Z,11.50
2017-10-26T03:29:52.171Z,12.10
2017-10-26T03:31:13.170Z,11.40
2017-10-26T03:31:52.163Z,10.30
2017-10-26T03:32:52.160Z,10.60
2017-10-26T03:34:13.155Z,11.30
2017-10-26T03:34:52.139Z,10.10
2017-10-26T03:36:13.145Z,10.10
2017-10-26T03:36:52.130Z,10.10
2017-10-26T03:37:52.124Z,9.30
2017-10-26T03:39:13.127Z,7.80
2017-10-26T03:39:52.113Z,7.20
2017-10-26T03:41:13.118Z,6.70
2017-10-26T03:41:52.104Z,6.80
2017-10-26T03:42:52.101Z,7.20
2017-10-26T03:44:13.681Z,6.60
2017-10-26T03:44:52.088Z,7.70
2017-10-26T03:46:13.089Z,7.10
2017-10-26T03:46:52.076Z,7.00
2017-10-26T03:47:52.075Z,7.20
2017-10-26T03:49:13.073Z,6.70
2017-10-26T03:49:52.059Z,6.70
2017-10-26T03:51:13.062Z,6.30
2017-10-26T03:51:52.049Z,6.30
2017-10-26T03:52:52.045Z,7.20
2017-10-26T03:54:13.057Z,7.00
2017-10-26T03:54:52.035Z,7.00
2017-10-26T03:56:13.038Z,7.10
2017-10-26T03:56:52.021Z,7.10
2017-10-26T03:57:52.017Z,7.00
2017-10-26T03:59:13.016Z,6.90
2017-10-26T03:59:52.003Z,6.70
2017-10-26T04:01:13.009Z,6.70
2017-10-26T04:01:51.994Z,6.50
2017-10-26T04:02:51.990Z,6.40
2017-10-26T04:04:12.989Z,6.00
2017-10-26T04:04:51.982Z,5.60
2017-10-26T04:06:12.980Z,5.80
2017-10-26T04:06:51.966Z,5.40
2017-10-26T04:07:51.967Z,5.50
2017-10-26T04:09:12.968Z,6.00
2017-10-26T04:09:51.952Z,5.90
2017-10-26T04:11:12.954Z,5.80
2017-10-26T04:11:51.938Z,6.10
2017-10-26T04:12:51.930Z,5.50
2017-10-26T04:14:12.928Z,5.90
2017-10-26T04:14:51.919Z,5.90
2017-10-26T04:16:12.927Z,5.40
2017-10-26T04:16:51.911Z,5.90
2017-10-26T04:17:51.904Z,5.60
2017-10-26T04:19:12.908Z,5.60
2017-10-26T04:19:51.895Z,6.00
2017-10-26T04:21:12.894Z,5.50
2017-10-26T04:21:51.881Z,5.70
2017-10-26T04:22:51.876Z,5.90
2017-10-26T04:24:12.882Z,6.00
2017-10-26T04:24:51.870Z,6.50
2017-10-26T04:26:12.865Z,6.30
2017-10-26T04:26:51.851Z,6.70
2017-10-26T04:27:51.848Z,6.70
2017-10-26T04:29:12.852Z,6.70
2017-10-26T04:29:51.837Z,6.90
2017-10-26T04:31:12.845Z,7.20
2017-10-26T04:31:51.825Z,7.60
2017-10-26T04:32:51.819Z,7.40
2017-10-26T04:34:12.818Z,7.30
2017-10-26T04:34:51.806Z,7.40
2017-10-26T04:36:12.811Z,7.40
2017-10-26T04:36:51.799Z,7.20
2017-10-26T04:37:51.795Z,6.90
2017-10-26T04:39:12.794Z,6.70
2017-10-26T04:39:51.781Z,7.10
2017-10-26T04:41:13.722Z,7.00
2017-10-26T04:41:51.772Z,7.10
2017-10-26T04:42:51.764Z,7.60
2017-10-26T04:44:12.766Z,7.10
2017-10-26T04:44:51.750Z,7.30
2017-10-26T04:46:12.757Z,7.60
2017-10-26T04:46:51.744Z,9.40
2017-10-26T04:47:51.734Z,11.20
2017-10-26T04:49:12.737Z,12.40
2017-10-26T04:49:51.721Z,12.40
2017-10-26T04:51:12.723Z,12.50
2017-10-26T04:51:51.712Z,12.40
2017-10-26T04:52:51.708Z,11.90
2017-10-26T04:54:12.706Z,12.10
2017-10-26T04:54:51.691Z,11.40
2017-10-26T04:56:12.696Z,11.20
2017-10-26T04:56:51.688Z,10.90
2017-10-26T04:57:51.677Z,10.90
2017-10-26T04:59:12.674Z,11.40
2017-10-26T04:59:51.665Z,11.30
2017-10-26T05:01:12.721Z,10.80
2017-10-26T05:01:51.656Z,10.60
2017-10-26T05:02:51.649Z,10.50
2017-10-26T05:04:12.651Z,11.20
2017-10-26T05:04:51.637Z,10.90
2017-10-26T05:06:12.639Z,10.20
2017-10-26T05:06:51.624Z,9.80
2017-10-26T05:07:51.625Z,10.10
2017-10-26T05:09:12.625Z,10.70
2017-10-26T05:09:51.609Z,11.20
2017-10-26T05:11:12.611Z,11.80
2017-10-26T05:11:51.601Z,11.40
2017-10-26T05:12:51.592Z,11.20
2017-10-26T05:14:12.613Z,10.60
2017-10-26T05:14:51.580Z,10.30
2017-10-26T05:16:12.580Z,10.10
2017-10-26T05:16:51.570Z,9.60
2017-10-26T05:17:51.568Z,9.10
2017-10-26T05:19:12.563Z,8.70
2017-10-26T05:19:51.552Z,8.30
2017-10-26T05:21:12.554Z,8.10
2017-10-26T05:21:51.537Z,8.20
2017-10-26T05:22:51.534Z,7.90
2017-10-26T05:24:12.540Z,8.10
2017-10-26T05:24:51.522Z,7.70
2017-10-26T05:26:12.524Z,7.90
2017-10-26T05:26:51.509Z,7.40
2017-10-26T05:27:51.504Z,7.20
2017-10-26T05:29:12.505Z,7.40
2017-10-26T05:29:51.496Z,7.40
2017-10-26T05:31:12.493Z,6.80
2017-10-26T05:31:51.481Z,6.90
2017-10-26T05:32:51.473Z,7.10
2017-10-26T05:34:12.475Z,8.40
2017-10-26T05:34:51.462Z,8.90
2017-10-26T05:36:12.465Z,10.70
2017-10-26T05:36:51.451Z,11.30
2017-10-26T05:37:51.469Z,12.60
2017-10-26T05:39:12.452Z,14.00
2017-10-26T05:39:51.431Z,13.40
2017-10-26T05:41:12.441Z,13.70
2017-10-26T05:41:51.428Z,13.40
2017-10-26T05:42:51.417Z,14.50
2017-10-26T05:44:12.419Z,14.80
2017-10-26T05:44:51.405Z,14.00
2017-10-26T05:46:12.406Z,12.80
2017-10-26T05:46:51.393Z,13.00
2017-10-26T05:47:51.389Z,13.60
2017-10-26T05:49:12.387Z,13.40
2017-10-26T05:49:51.376Z,13.60
2017-10-26T05:51:12.375Z,13.20
2017-10-26T05:51:51.363Z,12.10
2017-10-26T05:52:51.359Z,11.60
2017-10-26T05:54:12.359Z,10.50
2017-10-26T05:54:51.345Z,9.40
2017-10-26T05:56:12.349Z,9.90
2017-10-26T05:56:51.333Z,8.90
2017-10-26T05:57:51.328Z,8.00
2017-10-26T05:59:12.334Z,7.80
2017-10-26T05:59:51.319Z,7.90
2017-10-26T06:01:12.318Z,8.30
2017-10-26T06:01:51.304Z,8.20
2017-10-26T06:02:51.302Z,7.80
2017-10-26T06:04:12.301Z,8.40
2017-10-26T06:04:51.290Z,8.20
2017-10-26T06:06:12.290Z,7.80
2017-10-26T06:06:51.280Z,8.10
2017-10-26T06:07:51.269Z,8.30
2017-10-26T06:09:12.273Z,8.80
2017-10-26T06:09:51.258Z,9.20
2017-10-26T06:11:12.257Z,9.10
2017-10-26T06:11:51.245Z,8.70
2017-10-26T06:12:51.241Z,8.20
2017-10-26T06:14:12.243Z,9.00
2017-10-26T06:14:51.234Z,8.10
2017-10-26T06:16:12.230Z,8.60
2017-10-26T06:16:51.216Z,8.40
2017-10-26T06:17:51.208Z,8.50
2017-10-26T06:19:12.214Z,9.20
2017-10-26T06:19:51.201Z,9.00
2017-10-26T06:21:12.207Z,10.20
2017-10-26T06:21:51.185Z,11.10
2017-10-26T06:22:51.182Z,10.70
2017-10-26T06:24:12.187Z,10.80
2017-10-26T06:24:51.169Z,10.10
2017-10-26T06:26:12.170Z,10.60
2017-10-26T06:26:51.160Z,9.70
2017-10-26T06:27:51.150Z,9.70
2017-10-26T06:29:12.153Z,9.60
2017-10-26T06:29:51.142Z,8.90
2017-10-26T06:31:12.143Z,9.10
2017-10-26T06:31:51.137Z,9.40
2017-10-26T06:32:51.125Z,8.90
2017-10-26T06:34:12.124Z,9.10
2017-10-26T06:34:51.108Z,9.50
2017-10-26T06:36:12.125Z,9.70
2017-10-26T06:36:51.100Z,9.40
2017-10-26T06:37:51.092Z,10.00
2017-10-26T06:39:12.094Z,9.90
2017-10-26T06:39:51.084Z,9.30
2017-10-26T06:41:12.082Z,9.40
2017-10-26T06:41:51.072Z,9.10
2017-10-26T06:42:51.068Z,9.20
2017-10-26T06:44:12.070Z,9.20
2017-10-26T06:44:51.054Z,9.00
2017-10-26T06:46:12.051Z,9.20
2017-10-26T06:46:51.041Z,9.10
2017-10-26T06:47:51.037Z,9.70
2017-10-26T06:49:12.035Z,9.10
2017-10-26T06:49:51.023Z,8.90
2017-10-26T06:51:12.026Z,9.10
2017-10-26T06:51:51.011Z,9.30
2017-10-26T06:52:51.009Z,9.30
2017-10-26T06:54:12.005Z,8.60
2017-10-26T06:54:50.994Z,7.80
2017-10-26T06:56:11.995Z,8.20
2017-10-26T06:56:50.982Z,7.60
2017-10-26T06:57:50.979Z,7.40
2017-10-26T06:59:11.985Z,7.10
2017-10-26T06:59:50.969Z,7.40
2017-10-26T07:01:11.969Z,6.50
2017-10-26T07:01:50.955Z,7.20
2017-10-26T07:02:50.947Z,6.80
2017-10-26T07:04:11.963Z,6.40
2017-10-26T07:04:50.941Z,6.10
2017-10-26T07:06:11.968Z,10.20
2017-10-26T07:06:50.925Z,8.00
2017-10-26T07:07:50.939Z,6.80
2017-10-26T07:09:11.920Z,6.30
2017-10-26T07:09:50.908Z,6.60
2017-10-26T07:11:11.906Z,6.10
2017-10-26T07:11:50.899Z,6.10
2017-10-26T07:12:50.896Z,6.40
2017-10-26T07:14:11.898Z,6.60
2017-10-26T07:14:50.883Z,6.90
2017-10-26T07:16:11.889Z,6.80
2017-10-26T07:16:50.871Z,6.90
2017-10-26T07:17:50.892Z,7.30
2017-10-26T07:19:11.864Z,6.40
2017-10-26T07:19:50.859Z,7.10
2017-10-26T07:21:11.858Z,7.00
2017-10-26T07:21:50.843Z,7.20
2017-10-26T07:22:50.839Z,6.80
2017-10-26T07:24:11.840Z,8.00
2017-10-26T07:24:50.827Z,7.80
2017-10-26T07:26:11.826Z,7.70
2017-10-26T07:26:50.817Z,8.20
2017-10-26T07:27:50.807Z,7.50
2017-10-26T07:29:11.812Z,8.60
2017-10-26T07:29:50.799Z,8.40
2017-10-26T07:31:11.800Z,9.90
2017-10-26T07:31:50.786Z,12.30
2017-10-26T07:32:50.783Z,12.60
2017-10-26T07:34:11.787Z,14.90
2017-10-26T07:34:50.776Z,14.90
2017-10-26T07:36:11.773Z,15.50
2017-10-26T07:36:50.765Z,15.50
2017-10-26T07:37:50.754Z,13.90
2017-10-26T07:39:11.754Z,13.30
2017-10-26T07:39:50.743Z,11.30
2017-10-26T07:41:11.744Z,12.30
2017-10-26T07:41:50.729Z,10.60
2017-10-26T07:42:50.725Z,12.20
2017-10-26T07:44:11.728Z,11.40
2017-10-26T07:44:50.713Z,11.20
2017-10-26T07:46:11.714Z,10.90
2017-10-26T07:46:50.709Z,11.30
2017-10-26T07:47:50.700Z,9.60
2017-10-26T07:49:11.698Z,9.30
2017-10-26T07:49:50.692Z,8.50
2017-10-26T07:51:11.689Z,8.50
2017-10-26T07:51:50.678Z,8.00
2017-10-26T07:52:50.674Z,8.70
2017-10-26T07:54:11.680Z,8.10
2017-10-26T07:54:50.661Z,8.60
2017-10-26T07:56:11.665Z,9.50
2017-10-26T07:56:50.651Z,9.20
2017-10-26T07:57:50.648Z,10.60
2017-10-26T07:59:11.645Z,10.60
2017-10-26T07:59:50.634Z,9.30
2017-10-26T08:01:11.635Z,9.70
2017-10-26T08:01:50.624Z,9.40
2017-10-26T08:02:50.620Z,10.10
2017-10-26T08:04:11.621Z,9.90
2017-10-26T08:04:50.607Z,9.60
2017-10-26T08:06:11.608Z,11.70
2017-10-26T08:06:50.600Z,10.40
2017-10-26T08:07:50.599Z,10.30
2017-10-26T08:09:11.598Z,10.10
2017-10-26T08:09:50.583Z,9.60
2017-10-26T08:11:11.585Z,10.60
2017-10-26T08:11:50.572Z,11.00
2017-10-26T08:12:50.567Z,10.10
2017-10-26T08:14:11.576Z,11.70
2017-10-26T08:14:50.557Z,9.90
2017-10-26T08:16:11.574Z,9.80
2017-10-26T08:16:50.549Z,10.40
2017-10-26T08:17:50.544Z,10.70
2017-10-26T08:19:11.547Z,12.40
2017-10-26T08:19:50.534Z,10.90
2017-10-26T08:21:11.533Z,10.70
2017-10-26T08:21:50.520Z,11.20
2017-10-26T08:22:50.520Z,12.50
2017-10-26T08:24:11.520Z,12.20
2017-10-26T08:24:50.507Z,11.90
2017-10-26T08:26:11.510Z,11.60
2017-10-26T08:26:50.497Z,12.30
2017-10-26T08:27:50.493Z,10.80
2017-10-26T08:29:11.491Z,11.60
2017-10-26T08:29:50.478Z,9.90
2017-10-26T08:31:11.485Z,9.60
2017-10-26T08:31:50.469Z,11.20
2017-10-26T08:32:50.466Z,10.60
2017-10-26T08:34:11.466Z,10.80
2017-10-26T08:34:50.473Z,10.00
2017-10-26T08:36:11.465Z,11.60
2017-10-26T08:36:50.477Z,11.30
2017-10-26T08:37:50.444Z,11.20
2017-10-26T08:39:11.441Z,10.20
2017-10-26T08:39:50.435Z,10.80
2017-10-26T08:41:11.450Z,9.80
2017-10-26T08:41:50.422Z,9.70
2017-10-26T08:42:50.417Z,10.80
2017-10-26T08:44:11.427Z,10.90
2017-10-26T08:44:50.408Z,11.20
2017-10-26T08:46:11.411Z,11.20
2017-10-26T08:46:50.400Z,11.10
2017-10-26T08:47:50.430Z,11.00
2017-10-26T08:49:11.398Z,10.00
2017-10-26T08:49:50.382Z,10.10
2017-10-26T08:51:11.385Z,9.90
2017-10-26T08:51:50.376Z,11.70
2017-10-26T08:52:50.367Z,10.70
2017-10-26T08:54:11.394Z,10.10
2017-10-26T08:54:50.359Z,9.30
2017-10-26T08:56:11.363Z,11.00
2017-10-26T08:56:50.352Z,10.50
2017-10-26T08:57:50.372Z,10.40
2017-10-26T08:59:11.349Z,10.30
2017-10-26T08:59:50.336Z,10.70
2017-10-26T09:01:11.339Z,11.60
2017-10-26T09:01:50.324Z,11.50
2017-10-26T09:02:50.321Z,11.10
2017-10-26T09:04:11.326Z,11.80
2017-10-26T09:04:50.313Z,12.00
2017-10-26T09:06:11.316Z,11.50
2017-10-26T09:06:50.308Z,10.60
2017-10-26T09:07:50.301Z,11.20
2017-10-26T09:09:11.303Z,10.90
2017-10-26T09:09:50.289Z,12.10
2017-10-26T09:11:11.290Z,10.70
2017-10-26T09:11:50.282Z,11.20
2017-10-26T09:12:50.290Z,10.50
2017-10-26T09:14:11.274Z,12.40
2017-10-26T09:14:50.262Z,11.50
2017-10-26T09:16:11.270Z,12.00
2017-10-26T09:16:50.260Z,11.70
2017-10-26T09:19:11.307Z,11.50
2017-10-26T09:21:11.350Z,13.10
2017-10-26T09:21:50.283Z,12.50
2017-10-26T09:24:21.817Z,12.30
2017-10-26T09:25:21.812Z,12.70
2017-10-26T09:27:14.678Z,12.70
2017-10-26T09:28:14.671Z,12.60
2017-10-26T09:30:07.552Z,13.10
2017-10-26T09:31:07.542Z,13.80
2017-10-26T09:33:00.416Z,13.00
2017-10-26T09:34:00.412Z,13.20
2017-10-26T09:35:53.271Z,13.50
2017-10-26T09:36:53.269Z,13.70
2017-10-26T09:38:46.146Z,12.10
2017-10-26T09:39:46.140Z,13.20
2017-10-26T09:41:39.006Z,12.50
2017-10-26T09:42:39.003Z,12.70
2017-10-26T09:44:31.875Z,13.50
2017-10-26T09:45:31.869Z,12.90
2017-10-26T09:47:24.741Z,12.10
2017-10-26T09:48:24.736Z,12.40
2017-10-26T09:50:17.609Z,11.90
2017-10-26T09:51:17.602Z,12.50
2017-10-26T09:53:10.492Z,12.00
2017-10-26T09:54:10.466Z,12.10
2017-10-26T09:56:03.352Z,11.70
2017-10-26T09:57:03.343Z,11.60
2017-10-26T09:58:56.235Z,12.70
2017-10-26T09:59:56.201Z,12.20
2017-10-26T10:01:49.075Z,12.40
2017-10-26T10:02:49.068Z,12.50
2017-10-26T10:04:41.966Z,11.40
2017-10-26T10:05:41.959Z,11.40
2017-10-26T10:07:34.841Z,11.80
2017-10-26T10:08:34.829Z,11.50
2017-10-26T10:10:27.702Z,11.60
2017-10-26T10:11:27.696Z,10.90
2017-10-26T10:12:27.699Z,11.90
2017-10-26T10:13:27.689Z,11.10
2017-10-26T10:14:27.687Z,11.70
2017-10-26T10:15:27.685Z,11.40
2017-10-26T10:16:27.677Z,11.90
2017-10-26T10:17:27.678Z,11.90
2017-10-26T10:18:27.670Z,12.00
2017-10-26T10:19:27.665Z,12.00
2017-10-26T10:20:27.663Z,11.20
2017-10-26T10:21:27.659Z,11.10
2017-10-26T10:22:27.656Z,10.10
2017-10-26T10:23:27.654Z,10.10
2017-10-26T10:24:27.651Z,10.10
2017-10-26T10:25:27.647Z,9.70
2017-10-26T10:26:27.641Z,9.90
2017-10-26T10:27:27.640Z,9.70
2017-10-26T10:28:27.636Z,9.20
2017-10-26T10:29:27.631Z,9.50
2017-10-26T10:30:27.629Z,10.50
2017-10-26T10:31:27.622Z,10.00
2017-10-26T10:32:27.621Z,9.70
2017-10-26T10:33:27.619Z,10.20
2017-10-26T10:34:27.607Z,9.50
2017-10-26T10:35:27.611Z,9.80
2017-10-26T10:36:27.614Z,9.20
2017-10-26T10:37:27.605Z,8.80
2017-10-26T10:38:27.603Z,9.60
2017-10-26T10:39:27.598Z,9.70
2017-10-26T10:40:27.596Z,9.40
2017-10-26T10:41:27.594Z,9.30
2017-10-26T10:42:27.589Z,9.30
2017-10-26T10:43:27.585Z,9.50
2017-10-26T10:44:27.585Z,9.40
2017-10-26T10:45:27.582Z,8.50
2017-10-26T10:46:27.575Z,9.20
2017-10-26T10:47:27.572Z,8.60
2017-10-26T10:48:27.571Z,9.10
2017-10-26T10:49:27.570Z,8.90
2017-10-26T10:50:27.564Z,9.30
2017-10-26T10:51:27.564Z,8.90
2017-10-26T10:52:27.558Z,9.60
2017-10-26T10:53:27.554Z,8.20
2017-10-26T10:54:27.553Z,8.30
2017-10-26T10:55:27.548Z,8.20
2017-10-26T10:56:27.547Z,8.40
2017-10-26T10:57:27.541Z,8.50
2017-10-26T10:58:27.543Z,9.00
2017-10-26T10:59:27.536Z,10.60
2017-10-26T11:00:27.537Z,12.10
2017-10-26T11:01:27.530Z,14.70
2017-10-26T11:02:27.528Z,13.40
2017-10-26T11:03:27.527Z,13.50
2017-10-26T11:04:27.521Z,14.80
2017-10-26T11:05:27.520Z,16.70
2017-10-26T11:06:27.515Z,15.60
2017-10-26T11:07:27.513Z,15.50
2017-10-26T11:08:27.511Z,16.90
2017-10-26T11:09:27.511Z,18.20
2017-10-26T11:10:27.505Z,17.80
2017-10-26T11:11:27.503Z,18.30
2017-10-26T11:12:27.502Z,18.80
2017-10-26T11:13:27.499Z,18.30
2017-10-26T11:14:27.494Z,19.10
2017-10-26T11:15:27.492Z,19.70
2017-10-26T11:16:27.491Z,18.70
2017-10-26T11:17:27.486Z,18.80
2017-10-26T11:18:27.485Z,17.90
2017-10-26T11:19:27.483Z,17.40
2017-10-26T11:20:27.484Z,17.60
2017-10-26T11:21:27.473Z,18.80
2017-10-26T11:22:27.476Z,19.30
2017-10-26T11:23:27.476Z,20.40
2017-10-26T11:24:27.472Z,19.70
2017-10-26T11:25:27.471Z,19.30
2017-10-26T11:26:27.469Z,19.10
2017-10-26T11:27:27.468Z,19.60
2017-10-26T11:28:27.466Z,20.60
2017-10-26T11:29:27.453Z,20.00
2017-10-26T11:30:27.461Z,19.50
2017-10-26T11:31:27.463Z,19.90
2017-10-26T11:32:27.461Z,19.40
2017-10-26T11:33:27.452Z,19.20
2017-10-26T11:34:27.456Z,18.00
2017-10-26T11:35:27.460Z,18.80
2017-10-26T11:36:27.454Z,19.30
2017-10-26T11:37:27.450Z,17.60
2017-10-26T11:38:27.451Z,17.00
2017-10-26T11:39:27.458Z,17.00
2017-10-26T11:40:27.448Z,16.50
2017-10-26T11:41:27.446Z,17.90
2017-10-26T11:42:27.442Z,17.50
2017-10-26T11:43:27.443Z,17.60
2017-10-26T11:44:27.444Z,16.90
2017-10-26T11:45:27.433Z,17.60
2017-10-26T11:46:27.442Z,19.70
2017-10-26T11:47:27.442Z,18.30
2017-10-26T11:48:27.437Z,20.10
2017-10-26T11:49:27.436Z,19.50
2017-10-26T11:50:27.448Z,21.10
2017-10-26T11:51:27.433Z,21.20
2017-10-26T11:52:27.435Z,21.80
2017-10-26T11:53:27.430Z,21.70
2017-10-26T11:54:27.432Z,21.30
2017-10-26T11:55:27.428Z,21.40
2017-10-26T11:56:27.424Z,20.10
2017-10-26T11:57:27.425Z,20.20
2017-10-26T11:58:27.424Z,22.40
2017-10-26T11:59:27.423Z,20.30
2017-10-26T12:00:27.422Z,21.80
2017-10-26T12:01:27.417Z,20.60
2017-10-26T12:02:27.483Z,21.00
2017-10-26T12:03:27.419Z,20.20
2017-10-26T12:04:27.425Z,19.10
2017-10-26T12:05:27.412Z,20.50
2017-10-26T12:06:27.415Z,19.30
2017-10-26T12:07:27.416Z,19.80
2017-10-26T12:08:27.415Z,18.70
2017-10-26T12:09:27.406Z,19.30
2017-10-26T12:10:27.406Z,20.60
2017-10-26T12:11:27.408Z,19.70
2017-10-26T12:12:27.402Z,19.20
2017-10-26T12:13:27.401Z,18.70
2017-10-26T12:14:27.404Z,18.50
2017-10-26T12:15:27.401Z,17.90
2017-10-26T12:16:27.400Z,18.60
2017-10-26T12:17:27.398Z,19.00
2017-10-26T12:18:27.395Z,19.30
2017-10-26T12:19:27.397Z,17.20
2017-10-26T12:20:27.392Z,17.60
2017-10-26T12:21:27.391Z,17.30
2017-10-26T12:22:27.395Z,16.40
2017-10-26T12:23:27.387Z,16.10
2017-10-26T12:24:27.391Z,15.70
2017-10-26T12:25:27.385Z,15.20
2017-10-26T12:26:27.402Z,14.80
2017-10-26T12:27:27.385Z,15.30
2017-10-26T12:28:27.383Z,14.40
2017-10-26T12:29:27.383Z,14.60
2017-10-26T12:30:27.388Z,15.10
2017-10-26T12:31:27.379Z,14.50
2017-10-26T12:32:27.379Z,13.70
2017-10-26T12:33:27.374Z,14.50
2017-10-26T12:34:27.376Z,14.10
2017-10-26T12:35:27.372Z,14.20
2017-10-26T12:36:27.401Z,14.10
2017-10-26T12:37:27.374Z,15.30
2017-10-26T12:38:27.374Z,16.30
2017-10-26T12:39:27.370Z,15.80
2017-10-26T12:40:27.372Z,16.10
2017-10-26T12:41:27.370Z,15.40
2017-10-26T12:42:27.367Z,16.00
2017-10-26T12:43:27.367Z,15.60
2017-10-26T12:44:27.367Z,15.60
2017-10-26T12:45:27.369Z,15.80
2017-10-26T12:46:27.363Z,16.50
2017-10-26T12:47:27.360Z,15.00
2017-10-26T12:48:27.363Z,15.20
2017-10-26T12:49:27.360Z,15.30
2017-10-26T12:50:27.384Z,16.10
2017-10-26T12:51:27.358Z,16.20
2017-10-26T12:52:27.364Z,16.00
2017-10-26T12:53:27.357Z,16.10
2017-10-26T12:54:27.370Z,14.90
2017-10-26T12:55:27.355Z,14.90
2017-10-26T12:56:27.355Z,15.50
2017-10-26T12:57:27.354Z,15.70
2017-10-26T12:58:27.353Z,15.50
2017-10-26T12:59:27.352Z,15.70
2017-10-26T13:00:27.353Z,16.40
2017-10-26T13:01:27.351Z,15.40
2017-10-26T13:02:27.350Z,16.00
2017-10-26T13:03:27.347Z,16.00
2017-10-26T13:04:27.348Z,16.30
2017-10-26T13:05:27.344Z,15.90
2017-10-26T13:06:27.346Z,14.50
2017-10-26T13:07:27.344Z,14.70
2017-10-26T13:08:27.346Z,15.40
2017-10-26T13:09:27.342Z,15.50
2017-10-26T13:10:27.354Z,15.30
2017-10-26T13:11:27.342Z,14.40
2017-10-26T13:12:27.339Z,15.30
2017-10-26T13:13:27.334Z,15.10
2017-10-26T13:14:27.334Z,15.00
2017-10-26T13:15:27.334Z,16.30
2017-10-26T13:16:27.335Z,16.80
2017-10-26T13:17:27.333Z,17.60
2017-10-26T13:18:27.332Z,16.30
2017-10-26T13:19:27.330Z,16.90
2017-10-26T13:20:27.330Z,16.90
2017-10-26T13:21:27.326Z,15.90
2017-10-26T13:22:27.326Z,16.30