createdAt,value
2022-12-27T00:01:12.865Z,1.50
2022-12-27T00:03:41.994Z,1.20
2022-12-27T00:06:12.047Z,1.23
2022-12-27T00:08:40.260Z,1.30
2022-12-27T00:11:10.384Z,1.15
2022-12-27T00:13:40.730Z,1.30
2022-12-27T00:16:10.743Z,1.50
2022-12-27T00:18:39.313Z,1.50
2022-12-27T00:21:08.937Z,1.30
2022-12-27T00:23:39.780Z,1.50
2022-12-27T00:26:09.336Z,1.08
2022-12-27T00:28:39.417Z,1.35
2022-12-27T00:31:08.068Z,1.50
2022-12-27T00:33:38.035Z,1.30
2022-12-27T00:36:09.241Z,1.50
2022-12-27T00:38:37.542Z,1.45
2022-12-27T00:41:06.059Z,1.42
2022-12-27T00:43:34.979Z,1.20
2022-12-27T00:46:05.386Z,1.30
2022-12-27T00:48:33.827Z,1.30
2022-12-27T00:51:04.063Z,1.73
2022-12-27T00:53:33.235Z,1.17
2022-12-27T00:56:01.496Z,1.90
2022-12-27T00:58:30.217Z,1.20
2022-12-27T01:01:09.219Z,1.20
2022-12-27T01:03:37.584Z,1.40
2022-12-27T01:06:07.323Z,1.20
2022-12-27T01:08:35.718Z,1.48
2022-12-27T01:11:04.447Z,1.52
2022-12-27T01:13:33.245Z,1.40
2022-12-27T01:16:01.458Z,1.40
2022-12-27T01:18:31.427Z,1.58
2022-12-27T01:20:59.643Z,1.40
2022-12-27T01:23:27.913Z,1.90
2022-12-27T01:26:01.938Z,2.05
2022-12-27T01:28:30.162Z,2.40
2022-12-27T01:30:58.556Z,2.03
2022-12-27T01:33:26.808Z,2.10
2022-12-27T01:35:58.062Z,1.77
2022-12-27T01:38:26.529Z,1.70
2022-12-27T01:40:55.940Z,1.70
2022-12-27T01:43:38.267Z,1.60
2022-12-27T01:46:06.803Z,2.20
2022-12-27T01:48:35.076Z,1.50
2022-12-27T01:51:07.122Z,1.30
2022-12-27T01:53:38.450Z,1.67
2022-12-27T01:56:10.641Z,1.67
2022-12-27T01:58:43.609Z,1.98
2022-12-27T02:01:16.943Z,1.50
2022-12-27T02:03:48.026Z,1.80
2022-12-27T02:06:19.022Z,1.50
2022-12-27T02:08:55.306Z,1.80
2022-12-27T02:11:41.574Z,1.40
2022-12-27T02:14:11.116Z,1.80
2022-12-27T02:16:39.564Z,1.90
2022-12-27T02:19:15.066Z,1.40
2022-12-27T02:22:15.433Z,1.63
2022-12-27T02:25:02.982Z,1.42
2022-12-27T02:27:46.963Z,1.38
2022-12-27T02:30:18.160Z,1.75
2022-12-27T02:32:53.043Z,1.40
2022-12-27T02:35:26.894Z,1.33
2022-12-27T02:37:58.310Z,2.20
2022-12-27T02:40:46.224Z,1.67
2022-12-27T02:43:32.182Z,1.93
2022-12-27T02:46:24.336Z,1.83
2022-12-27T02:49:11.792Z,1.60
2022-12-27T02:52:08.954Z,1.40
2022-12-27T02:55:11.224Z,1.90
2022-12-27T02:57:44.500Z,1.73
2022-12-27T03:00:45.381Z,1.60
2022-12-27T03:03:32.394Z,1.80
2022-12-27T03:06:41.768Z,1.90
2022-12-27T03:10:01.924Z,1.70
2022-12-27T03:13:10.063Z,1.75
2022-12-27T03:15:57.119Z,1.17
2022-12-27T03:18:50.372Z,1.90
2022-12-27T03:21:41.205Z,1.70
2022-12-27T03:24:35.804Z,1.60
2022-12-27T03:27:09.228Z,1.80
2022-12-27T03:29:54.904Z,1.30
2022-12-27T03:32:42.356Z,1.80
2022-12-27T03:35:16.746Z,1.70
2022-12-27T03:38:05.492Z,1.40
2022-12-27T03:41:01.963Z,1.42
2022-12-27T03:43:31.017Z,1.48
2022-12-27T03:46:23.126Z,1.30
2022-12-27T03:49:06.963Z,1.70
2022-12-27T03:51:40.065Z,1.50
2022-12-27T03:54:11.757Z,1.40
2022-12-27T03:56:42.582Z,1.65
2022-12-27T03:59:13.323Z,1.70
2022-12-27T04:01:42.566Z,1.42
2022-12-27T04:04:11.079Z,1.30
2022-12-27T04:06:40.993Z,1.70
2022-12-27T04:09:28.396Z,1.30
2022-12-27T04:12:16.159Z,1.60
2022-12-27T04:15:02.388Z,1.75
2022-12-27T04:17:48.004Z,1.70
2022-12-27T04:20:33.887Z,1.45
2022-12-27T04:23:20.890Z,1.50
2022-12-27T04:26:06.842Z,1.50
2022-12-27T04:28:52.254Z,1.60
2022-12-27T04:31:37.845Z,1.98
2022-12-27T04:34:23.686Z,1.52
2022-12-27T04:36:51.841Z,2.00
2022-12-27T04:39:21.437Z,1.90
2022-12-27T04:42:07.099Z,2.20
2022-12-27T04:44:57.866Z,1.60
2022-12-27T04:47:43.758Z,1.90
2022-12-27T04:50:43.623Z,1.77
2022-12-27T04:53:31.602Z,2.22
2022-12-27T04:56:01.310Z,2.17
2022-12-27T04:58:29.597Z,2.00
2022-12-27T05:01:18.963Z,2.63
2022-12-27T05:03:50.205Z,2.00
2022-12-27T05:06:19.772Z,1.90
2022-12-27T05:09:05.821Z,2.20
2022-12-27T05:11:54.508Z,1.73
2022-12-27T05:14:22.720Z,1.73
2022-12-27T05:16:50.867Z,1.92
2022-12-27T05:19:19.050Z,1.40
2022-12-27T05:22:01.106Z,1.90
2022-12-27T05:24:46.572Z,1.45
2022-12-27T05:27:16.132Z,1.42
2022-12-27T05:29:44.333Z,1.88
2022-12-27T05:32:13.522Z,1.60
2022-12-27T05:34:42.184Z,1.70
2022-12-27T05:37:10.500Z,1.47
2022-12-27T05:39:38.716Z,1.60
2022-12-27T05:42:07.055Z,1.40
2022-12-27T05:44:36.654Z,1.50
2022-12-27T05:47:04.909Z,1.48
2022-12-27T05:49:33.152Z,1.70
2022-12-27T05:52:01.382Z,1.70
2022-12-27T05:54:29.559Z,1.52
2022-12-27T05:56:57.782Z,2.00
2022-12-27T05:59:25.969Z,1.65
2022-12-27T06:01:55.649Z,2.30
2022-12-27T06:04:23.927Z,1.73
2022-12-27T06:06:52.175Z,2.40
2022-12-27T06:09:20.339Z,2.10
2022-12-27T06:11:48.525Z,1.97
2022-12-27T06:14:16.791Z,2.10
2022-12-27T06:16:45.068Z,1.90
2022-12-27T06:19:14.671Z,2.13
2022-12-27T06:21:43.027Z,2.40
2022-12-27T06:24:11.303Z,2.22
2022-12-27T06:26:39.542Z,2.30
2022-12-27T06:29:07.776Z,2.70
2022-12-27T06:31:36.453Z,2.47
2022-12-27T06:34:05.386Z,2.40
2022-12-27T06:36:35.030Z,2.50
2022-12-27T06:39:03.419Z,2.65
2022-12-27T06:41:31.643Z,2.42
2022-12-27T06:43:59.858Z,3.30
2022-12-27T06:46:28.122Z,3.10
2022-12-27T06:48:56.398Z,3.53
2022-12-27T06:51:24.572Z,3.10
2022-12-27T06:53:54.187Z,4.00
2022-12-27T06:56:25.072Z,3.40
2022-12-27T06:58:54.632Z,4.00
2022-12-27T07:01:24.687Z,3.70
2022-12-27T07:03:54.264Z,3.05
2022-12-27T07:06:23.969Z,3.25
2022-12-27T07:08:54.418Z,3.50
2022-12-27T07:11:23.748Z,3.65
2022-12-27T07:13:55.192Z,3.45
2022-12-27T07:16:25.833Z,3.15
2022-12-27T07:18:55.601Z,3.93
2022-12-27T07:21:27.072Z,4.32
2022-12-27T07:23:56.862Z,3.53
2022-12-27T07:26:28.549Z,3.83
2022-12-27T07:28:57.915Z,3.28
2022-12-27T07:31:29.748Z,3.27
2022-12-27T07:33:59.135Z,2.85
2022-12-27T07:36:30.792Z,3.80
2022-12-27T07:39:00.517Z,3.35
2022-12-27T07:41:28.727Z,3.10
2022-12-27T07:43:56.961Z,3.13
2022-12-27T07:46:26.545Z,3.20
2022-12-27T07:48:56.459Z,3.45
2022-12-27T07:51:26.330Z,3.92
2022-12-27T07:53:54.935Z,3.55
2022-12-27T07:56:27.074Z,3.80
2022-12-27T07:58:56.668Z,3.10
2022-12-27T08:01:27.216Z,3.53
2022-12-27T08:03:55.767Z,3.28
2022-12-27T08:06:28.951Z,4.50
2022-12-27T08:08:58.747Z,3.95
2022-12-27T08:11:28.571Z,3.30
2022-12-27T08:13:56.883Z,3.97
2022-12-27T08:16:27.133Z,3.40
2022-12-27T08:18:55.917Z,2.90
2022-12-27T08:21:24.241Z,3.58
2022-12-27T08:23:52.502Z,3.08
2022-12-27T08:26:21.836Z,3.28
2022-12-27T08:28:52.397Z,3.13
2022-12-27T08:31:21.020Z,3.07
2022-12-27T08:33:56.565Z,2.92
2022-12-27T08:39:14.857Z,3.40
2022-12-27T08:41:43.091Z,2.92
2022-12-27T08:44:13.172Z,3.30
2022-12-27T08:46:41.447Z,3.40
2022-12-27T08:49:09.652Z,4.10
2022-12-27T08:51:41.094Z,3.70
2022-12-27T08:54:11.566Z,3.30
2022-12-27T08:56:39.862Z,3.60
2022-12-27T08:59:08.159Z,2.75
2022-12-27T09:01:37.932Z,3.10
2022-12-27T09:04:06.348Z,2.92
2022-12-27T09:06:34.541Z,2.70
2022-12-27T09:09:02.752Z,2.80
2022-12-27T09:11:33.165Z,2.65
2022-12-27T09:14:03.175Z,2.90
2022-12-27T09:16:34.039Z,2.40
2022-12-27T09:19:04.477Z,2.92
2022-12-27T09:21:34.295Z,2.85
2022-12-27T09:24:02.548Z,2.80
2022-12-27T09:26:32.936Z,2.60
2022-12-27T09:29:01.438Z,2.70
2022-12-27T09:31:30.177Z,2.50
2022-12-27T09:34:00.263Z,2.40
2022-12-27T09:36:30.966Z,2.30
2022-12-27T09:39:00.254Z,2.60
2022-12-27T09:44:39.850Z,2.28
2022-12-27T09:47:14.280Z,3.00
2022-12-27T09:49:45.245Z,2.60
2022-12-27T09:52:18.800Z,2.22
2022-12-27T09:54:59.383Z,2.38
2022-12-27T09:57:37.204Z,2.55
2022-12-27T10:00:08.746Z,2.60
2022-12-27T10:02:37.274Z,2.50
2022-12-27T10:05:20.490Z,2.78
2022-12-27T10:08:05.756Z,2.75
2022-12-27T10:10:43.389Z,2.57
2022-12-27T10:13:31.263Z,2.30
2022-12-27T10:16:13.641Z,2.23
2022-12-27T10:18:50.000Z,2.70
2022-12-27T10:21:22.664Z,2.95
2022-12-27T10:23:56.720Z,2.90
2022-12-27T10:26:25.133Z,2.50
2022-12-27T10:28:57.533Z,2.30
2022-12-27T10:31:26.899Z,2.20
2022-12-27T10:33:55.728Z,3.07
2022-12-27T10:36:26.967Z,2.45
2022-12-27T10:38:56.856Z,2.30
2022-12-27T10:41:37.012Z,1.98
2022-12-27T10:44:11.931Z,2.20
2022-12-27T10:46:42.540Z,2.38
2022-12-27T10:49:24.467Z,2.20
2022-12-27T10:51:54.353Z,1.97
2022-12-27T10:54:26.620Z,2.50
2022-12-27T10:56:55.579Z,3.00
2022-12-27T10:59:25.442Z,2.53
2022-12-27T11:02:18.759Z,2.30
2022-12-27T11:05:00.526Z,1.80
2022-12-27T11:07:34.078Z,2.20
2022-12-27T11:10:17.388Z,2.80
2022-12-27T11:13:00.168Z,2.20
2022-12-27T11:15:30.076Z,1.63
2022-12-27T11:18:00.315Z,1.80
2022-12-27T11:20:30.824Z,1.88
2022-12-27T11:23:01.828Z,2.15
2022-12-27T11:25:31.949Z,1.77
2022-12-27T11:28:04.408Z,1.92
2022-12-27T11:30:35.996Z,2.10
2022-12-27T11:33:08.194Z,1.90
2022-12-27T11:35:48.762Z,2.10
2022-12-27T11:38:25.013Z,2.30
2022-12-27T11:41:01.916Z,1.90
2022-12-27T11:43:33.748Z,1.83
2022-12-27T11:46:04.399Z,1.67
2022-12-27T11:48:36.299Z,1.70
2022-12-27T11:51:26.001Z,1.70
2022-12-27T11:54:17.305Z,2.47
2022-12-27T11:56:52.085Z,2.30
2022-12-27T11:59:34.334Z,1.50
2022-12-27T12:02:38.387Z,1.50
2022-12-27T12:05:44.053Z,1.87
2022-12-27T12:08:36.679Z,1.90
2022-12-27T12:11:15.123Z,2.13
2022-12-27T12:14:18.975Z,1.95
2022-12-27T12:17:05.950Z,1.63
2022-12-27T12:19:53.775Z,1.80
2022-12-27T12:22:46.389Z,2.00
2022-12-27T12:25:52.342Z,1.70
2022-12-27T12:28:59.077Z,2.00
2022-12-27T12:32:06.068Z,1.15
2022-12-27T12:35:07.613Z,1.65
2022-12-27T12:37:57.733Z,1.70
2022-12-27T12:40:35.689Z,2.15
2022-12-27T12:43:19.531Z,2.20
2022-12-27T12:46:08.067Z,2.00
2022-12-27T12:48:52.603Z,1.90
2022-12-27T12:51:34.351Z,1.80
2022-12-27T12:54:16.733Z,1.98
2022-12-27T12:57:03.109Z,2.20
2022-12-27T12:59:51.130Z,2.00
2022-12-27T13:02:35.055Z,1.63
2022-12-27T13:05:13.649Z,1.65
2022-12-27T13:07:57.139Z,2.10
2022-12-27T13:10:47.715Z,2.10
2022-12-27T13:13:23.834Z,1.73
2022-12-27T13:16:01.450Z,2.10
2022-12-27T13:18:36.761Z,1.80
2022-12-27T13:21:18.206Z,1.48
2022-12-27T13:23:57.844Z,2.00
2022-12-27T13:26:35.264Z,1.60
2022-12-27T13:29:36.076Z,1.70
2022-12-27T13:32:12.822Z,1.73
2022-12-27T13:34:50.703Z,2.10
2022-12-27T13:37:32.928Z,2.30
2022-12-27T13:40:16.919Z,2.08
2022-12-27T13:43:08.128Z,2.10
2022-12-27T13:45:55.138Z,1.80
2022-12-27T13:48:52.939Z,2.27
2022-12-27T13:51:38.323Z,1.90
2022-12-27T13:54:35.477Z,2.13
2022-12-27T13:57:12.671Z,1.60
2022-12-27T14:00:02.466Z,2.42
2022-12-27T14:03:08.643Z,1.70
2022-12-27T14:06:07.027Z,1.70
2022-12-27T14:08:52.194Z,1.50
2022-12-27T14:11:33.715Z,1.75
2022-12-27T14:14:03.077Z,1.55
2022-12-27T14:16:43.435Z,1.40
2022-12-27T14:19:51.099Z,1.58
2022-12-27T14:22:43.754Z,1.60
2022-12-27T14:25:56.596Z,1.60
2022-12-27T14:29:02.288Z,1.90
2022-12-27T14:32:07.402Z,1.45
2022-12-27T14:35:14.697Z,1.60
2022-12-27T14:38:22.548Z,2.38
2022-12-27T14:41:17.611Z,2.28
2022-12-27T14:44:25.774Z,2.22
2022-12-27T14:47:33.241Z,1.90
2022-12-27T14:50:46.116Z,2.13
2022-12-27T14:53:47.772Z,1.80
2022-12-27T14:56:24.797Z,1.88
2022-12-27T14:59:05.374Z,1.70
2022-12-27T15:01:46.447Z,1.50
2022-12-27T15:04:39.538Z,1.80
2022-12-27T15:07:28.741Z,2.20
2022-12-27T15:10:05.710Z,2.13
2022-12-27T15:12:40.916Z,1.50
2022-12-27T15:15:21.531Z,1.30
2022-12-27T15:18:19.105Z,1.70
2022-12-27T15:21:16.659Z,2.03
2022-12-27T15:23:52.694Z,1.40
2022-12-27T15:26:28.705Z,1.60
2022-12-27T15:29:23.436Z,1.13
2022-12-27T15:32:07.717Z,1.60
2022-12-27T15:35:01.755Z,1.50
2022-12-27T15:37:52.497Z,1.60
2022-12-27T15:40:40.933Z,1.80
2022-12-27T15:43:33.014Z,1.95
2022-12-27T15:46:15.029Z,1.10
2022-12-27T15:49:10.852Z,1.60
2022-12-27T15:51:47.948Z,1.33
2022-12-27T15:54:53.352Z,1.30
2022-12-27T15:57:39.775Z,1.83
2022-12-27T16:00:17.023Z,1.60
2022-12-27T16:02:53.600Z,2.60
2022-12-27T16:05:47.256Z,1.77
2022-12-27T16:08:40.070Z,1.75
2022-12-27T16:11:12.465Z,2.00
2022-12-27T16:13:46.427Z,2.35
2022-12-27T16:16:57.325Z,2.33
2022-12-27T16:19:52.106Z,2.13
2022-12-27T16:22:30.869Z,2.92
2022-12-27T16:25:00.235Z,2.40
2022-12-27T16:27:32.850Z,2.83
2022-12-27T16:30:01.469Z,2.75
2022-12-27T16:32:30.207Z,3.10
2022-12-27T16:35:15.769Z,2.30
2022-12-27T16:37:53.771Z,2.20
2022-12-27T16:40:43.156Z,1.92
2022-12-27T16:43:46.499Z,2.20
2022-12-27T16:46:25.857Z,1.85
2022-12-27T16:49:13.220Z,2.83
2022-12-27T16:51:54.698Z,6.32
2022-12-27T16:54:37.793Z,8.23
2022-12-27T16:57:39.669Z,11.70
2022-12-27T17:00:36.446Z,16.00
2022-12-27T17:03:44.234Z,19.45
2022-12-27T17:06:54.004Z,5.47
2022-12-27T17:09:44.524Z,4.03
2022-12-27T17:12:25.085Z,15.20
2022-12-27T17:15:02.502Z,2.63
2022-12-27T17:17:31.905Z,2.10
2022-12-27T17:20:04.196Z,4.10
2022-12-27T17:22:35.925Z,3.33
2022-12-27T17:25:06.304Z,2.70
2022-12-27T17:27:56.270Z,2.20
2022-12-27T17:30:27.619Z,1.97
2022-12-27T17:33:33.052Z,2.35
2022-12-27T17:36:26.410Z,2.70
2022-12-27T17:39:08.799Z,2.80
2022-12-27T17:42:08.278Z,2.47
2022-12-27T17:44:52.259Z,2.22
2022-12-27T17:47:58.332Z,1.52
2022-12-27T17:50:28.262Z,2.90
2022-12-27T17:53:35.912Z,4.30
2022-12-27T17:56:34.950Z,2.67
2022-12-27T17:59:07.280Z,1.92
2022-12-27T18:01:37.880Z,4.57
2022-12-27T18:04:07.603Z,2.30
2022-12-27T18:06:37.194Z,2.25
2022-12-27T18:09:05.801Z,1.97
2022-12-27T18:11:35.128Z,1.95
2022-12-27T18:14:05.871Z,1.77
2022-12-27T18:16:40.285Z,1.80
2022-12-27T18:19:08.812Z,1.98
2022-12-27T18:21:37.065Z,2.08
2022-12-27T18:24:24.659Z,2.08
2022-12-27T18:27:02.152Z,1.65
2022-12-27T18:29:32.129Z,1.98
2022-12-27T18:32:05.178Z,1.58
2022-12-27T18:34:38.436Z,1.50
2022-12-27T18:37:10.397Z,1.60
2022-12-27T18:39:41.652Z,1.50
2022-12-27T18:42:19.385Z,1.35
2022-12-27T18:44:52.941Z,1.88
2022-12-27T18:47:24.228Z,1.50
2022-12-27T18:49:56.277Z,1.67
2022-12-27T18:52:30.842Z,1.33
2022-12-27T18:55:08.241Z,1.40
2022-12-27T18:57:38.396Z,1.90
2022-12-27T19:00:21.649Z,1.48
2022-12-27T19:02:51.028Z,1.50
2022-12-27T19:05:31.207Z,1.40
2022-12-27T19:08:10.235Z,1.77
2022-12-27T19:10:41.384Z,1.40
2022-12-27T19:13:21.838Z,1.50
2022-12-27T19:15:52.379Z,1.70
2022-12-27T19:18:24.545Z,1.50
2022-12-27T19:20:57.180Z,1.60
2022-12-27T19:23:32.605Z,1.50
2022-12-27T19:26:04.717Z,1.42
2022-12-27T19:28:33.857Z,1.80
2022-12-27T19:31:16.347Z,2.00
2022-12-27T19:33:47.881Z,1.45
2022-12-27T19:36:16.329Z,1.50
2022-12-27T19:38:48.030Z,1.70
2022-12-27T19:41:16.581Z,1.50
2022-12-27T19:43:47.010Z,2.05
2022-12-27T19:46:19.081Z,2.17
2022-12-27T19:49:01.115Z,3.20
2022-12-27T19:51:37.282Z,4.70
2022-12-27T19:54:11.901Z,6.90
2022-12-27T19:56:40.143Z,7.15
2022-12-27T19:59:08.391Z,13.85
2022-12-27T20:01:38.069Z,7.03
2022-12-27T20:04:06.522Z,5.72
2022-12-27T20:06:35.560Z,8.65
2022-12-27T20:09:06.088Z,7.13
2022-12-27T20:11:34.409Z,2.10
2022-12-27T20:14:02.610Z,2.20
2022-12-27T20:16:31.350Z,1.70
2022-12-27T20:19:02.453Z,2.60
2022-12-27T20:21:30.942Z,1.80
2022-12-27T20:23:59.179Z,1.67
2022-12-27T20:26:27.509Z,1.60
2022-12-27T20:28:55.745Z,1.42
2022-12-27T20:31:24.015Z,1.90
2022-12-27T20:33:53.420Z,1.40
2022-12-27T20:36:23.603Z,1.58
2022-12-27T20:38:51.884Z,1.60
2022-12-27T20:41:22.970Z,1.20
2022-12-27T20:43:55.470Z,1.48
2022-12-27T20:46:24.017Z,1.10
2022-12-27T20:48:53.016Z,1.45
2022-12-27T20:51:24.123Z,1.50
2022-12-27T20:53:56.151Z,1.55
2022-12-27T20:56:24.769Z,1.17
2022-12-27T20:58:53.509Z,1.20
2022-12-27T21:01:24.002Z,1.30
2022-12-27T21:03:52.393Z,1.70
2022-12-27T21:06:24.211Z,1.20
2022-12-27T21:08:57.115Z,20.58
2022-12-27T21:11:28.453Z,8.60
2022-12-27T21:13:56.815Z,4.38
2022-12-27T21:16:27.509Z,3.72
2022-12-27T21:18:57.107Z,1.90
2022-12-27T21:21:28.973Z,2.20
2022-12-27T21:23:57.690Z,2.90
2022-12-27T21:26:28.080Z,3.45
2022-12-27T21:28:56.959Z,6.07
2022-12-27T21:31:25.642Z,1.90
2022-12-27T21:33:53.919Z,1.60
2022-12-27T21:36:24.533Z,1.80
2022-12-27T21:38:54.997Z,1.40
2022-12-27T21:41:25.253Z,1.13
2022-12-27T21:43:54.188Z,1.80
2022-12-27T21:46:24.049Z,1.70
2022-12-27T21:48:56.774Z,1.20
2022-12-27T21:51:25.798Z,1.20
2022-12-27T21:53:55.867Z,1.55
2022-12-27T21:56:24.801Z,1.38
2022-12-27T21:58:55.313Z,1.50
2022-12-27T22:01:25.365Z,1.20
2022-12-27T22:03:55.334Z,1.10
2022-12-27T22:06:26.468Z,1.10
2022-12-27T22:08:57.911Z,1.63
2022-12-27T22:11:27.854Z,1.40
2022-12-27T22:13:56.681Z,1.50
2022-12-27T22:16:27.483Z,1.40
2022-12-27T22:18:56.992Z,1.30
2022-12-27T22:21:27.642Z,1.00
2022-12-27T22:23:59.117Z,1.20
2022-12-27T22:26:29.355Z,2.10
2022-12-27T22:28:57.874Z,1.35
2022-12-27T22:31:30.126Z,1.20
2022-12-27T22:33:58.847Z,1.30
2022-12-27T22:36:28.812Z,1.30
2022-12-27T22:38:59.893Z,1.10
2022-12-27T22:41:30.747Z,1.45
2022-12-27T22:44:00.671Z,1.00
2022-12-27T22:46:51.068Z,1.30
2022-12-27T22:49:18.740Z,1.10
2022-12-27T22:51:46.933Z,1.70
2022-12-27T22:54:16.579Z,1.10
2022-12-27T22:56:45.476Z,1.20
2022-12-27T22:59:16.295Z,1.60
2022-12-27T23:01:46.231Z,1.30
2022-12-27T23:04:15.315Z,1.10
2022-12-27T23:06:45.248Z,1.20
2022-12-27T23:09:13.515Z,1.10
2022-12-27T23:11:43.237Z,1.50
2022-12-27T23:14:13.396Z,1.20
2022-12-27T23:16:43.633Z,1.20
2022-12-27T23:19:13.632Z,1.60
2022-12-27T23:21:41.983Z,1.70
2022-12-27T23:24:11.497Z,1.25
2022-12-27T23:26:40.383Z,1.48
2022-12-27T23:29:11.566Z,1.60
2022-12-27T23:31:54.795Z,1.33
2022-12-27T23:34:28.230Z,1.50
2022-12-27T23:36:57.343Z,0.93
2022-12-27T23:39:25.763Z,1.13
2022-12-27T23:41:54.023Z,1.15
2022-12-27T23:44:33.916Z,1.05
2022-12-27T23:47:03.740Z,1.48
2022-12-27T23:49:32.036Z,1.20
2022-12-27T23:52:00.281Z,1.20
2022-12-27T23:54:28.553Z,1.20
2022-12-27T23:56:56.745Z,1.10
2022-12-27T23:59:26.355Z,1.20
